# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267812,0.269477,0.268789,0.000448
23528.250000,1,0.271589,0.273093,0.272347,0.000431
23528.500000,1,0.280011,0.283775,0.282350,0.001108
23528.750000,1,0.296510,0.301705,0.299405,0.001592
23529.000000,1,0.319622,0.325839,0.322783,0.002101
23529.250000,1,0.348863,0.356535,0.352783,0.002611
23529.500000,1,0.384543,0.393238,0.388688,0.003014
23529.750000,1,0.426158,0.435934,0.430563,0.003501
23530.000000,1,0.472198,0.483913,0.477403,0.003925
23530.250000,1,0.523330,0.534777,0.528359,0.004032
23530.500000,1,0.576446,0.588605,0.581831,0.004119
23530.750000,1,0.630834,0.643598,0.636783,0.004433
23531.000000,1,0.686647,0.699294,0.692108,0.004296
23531.250000,1,0.741644,0.753834,0.747040,0.004218
23531.500000,1,0.794396,0.806874,0.799614,0.004184
23531.750000,1,0.844257,0.856239,0.849696,0.003748
23532.000000,1,0.890490,0.901067,0.895297,0.003454
23532.250000,1,0.930408,0.941294,0.935465,0.003324
23532.500000,1,0.966528,0.975937,0.970665,0.002868
23532.750000,1,0.997817,1.005945,1.001642,0.002457
23533.000000,1,1.024632,1.032687,1.028486,0.002457
23533.250000,1,1.049338,1.056929,1.052788,0.002196
23533.500000,1,1.069229,1.076466,1.072646,0.002124
23533.750000,1,1.084823,1.091092,1.088362,0.001693
23534.000000,1,1.097112,1.103964,1.100856,0.001928
23534.250000,1,1.106206,1.111852,1.109107,0.001604
23534.500000,1,1.112831,1.117723,1.115432,0.001498
23534.750000,1,1.118736,1.123551,1.121656,0.001340
23535.000000,1,1.123674,1.130868,1.127084,0.001769
23535.250000,1,1.129643,1.133771,1.132382,0.001294
23535.500000,1,1.134020,1.140788,1.136653,0.001503
23535.750000,1,1.137135,1.142386,1.140338,0.001244
23536.000000,1,1.141461,1.146256,1.144298,0.001219
23536.250000,1,1.145828,1.151184,1.149132,0.001297
23536.500000,1,1.152408,1.157507,1.154948,0.001474
23536.750000,1,1.160501,1.165233,1.163174,0.001267
23537.000000,1,1.167802,1.173115,1.170557,0.001304
23537.250000,1,1.176536,1.180234,1.178631,0.001049
23537.500000,1,1.182691,1.187473,1.185421,0.001336
23537.750000,1,1.190458,1.194935,1.192432,0.001017
23538.000000,1,1.195210,1.200827,1.199038,0.001332
23538.250000,1,1.205439,1.208569,1.206395,0.000790
23538.500000,1,1.214155,1.219111,1.217295,0.001437
23538.750000,1,1.215143,1.218877,1.217233,0.000901
23539.000000,1,1.218875,1.222428,1.220759,0.000859
23539.250000,1,1.223082,1.225236,1.224443,0.000586
23539.500000,1,1.226426,1.228880,1.227301,0.000695
23539.750000,1,1.229673,1.231913,1.230850,0.000656
23540.000000,1,1.233877,1.256011,1.236802,0.005687
23540.250000,1,1.236410,1.238529,1.237455,0.000647
23540.500000,1,1.236789,1.240887,1.239162,0.000829
23540.750000,1,1.237207,1.240681,1.239799,0.000807
23541.000000,1,1.239892,1.243356,1.240989,0.000781
23541.250000,1,1.242198,1.245232,1.243227,0.000690
23541.500000,1,1.242687,1.248943,1.246755,0.001186
23541.750000,1,1.248873,1.251748,1.250498,0.000734
23542.000000,1,1.251360,1.255743,1.254160,0.001044
23542.250000,1,1.254711,1.257968,1.256429,0.000742
23542.500000,1,1.253703,1.258086,1.256776,0.000938
23542.750000,1,1.255910,1.258104,1.256893,0.000508
23543.000000,1,1.253187,1.258194,1.256365,0.000988
