# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254745,0.255819,0.255270,0.000286
23528.250000,1,0.258035,0.260093,0.259036,0.000616
23528.500000,1,0.269628,0.272639,0.271032,0.000992
23528.750000,1,0.288537,0.293420,0.291114,0.001569
23529.000000,1,0.316371,0.322146,0.319190,0.002039
23529.250000,1,0.350513,0.358393,0.354391,0.002533
23529.500000,1,0.392015,0.400628,0.396155,0.002970
23529.750000,1,0.439377,0.448836,0.443634,0.003244
23530.000000,1,0.492149,0.502357,0.496914,0.003509
23530.250000,1,0.549575,0.561573,0.555123,0.003946
23530.500000,1,0.610815,0.623696,0.617049,0.004276
23530.750000,1,0.674607,0.686729,0.680267,0.004164
23531.000000,1,0.736317,0.748034,0.741824,0.003940
23531.250000,1,0.794288,0.806092,0.800460,0.003911
23531.500000,1,0.852022,0.863028,0.856908,0.003781
23531.750000,1,0.906732,0.917870,0.911593,0.003765
23532.000000,1,0.960935,0.971341,0.965653,0.003482
23532.250000,1,1.011847,1.022113,1.016724,0.003248
23532.500000,1,1.057052,1.068333,1.063142,0.003143
23532.750000,1,1.096961,1.107746,1.102606,0.002940
23533.000000,1,1.129453,1.139126,1.135390,0.002657
23533.250000,1,1.157897,1.166553,1.163061,0.002520
23533.500000,1,1.185526,1.192190,1.189080,0.001715
23533.750000,1,1.210171,1.215538,1.212964,0.001716
23534.000000,1,1.233332,1.238682,1.235732,0.001754
23534.250000,1,1.252853,1.257881,1.254894,0.001463
23534.500000,1,1.264517,1.271718,1.269010,0.001613
23534.750000,1,1.278071,1.281664,1.279710,0.001156
23535.000000,1,1.286068,1.290170,1.287961,0.001088
23535.250000,1,1.293806,1.298606,1.296003,0.001321
23535.500000,1,1.304157,1.307003,1.305365,0.000944
23535.750000,1,1.312113,1.315469,1.313681,0.000956
23536.000000,1,1.316590,1.322334,1.320481,0.001378
23536.250000,1,1.323348,1.326333,1.324957,0.000963
23536.500000,1,1.326368,1.329431,1.327750,0.000830
23536.750000,1,1.324788,1.330455,1.328655,0.001266
23537.000000,1,1.328474,1.331981,1.330336,0.000824
23537.250000,1,1.329220,1.332785,1.331679,0.000938
23537.500000,1,1.331390,1.335190,1.332623,0.000924
23537.750000,1,1.329705,1.334417,1.331295,0.001043
23538.000000,1,1.326516,1.329590,1.328082,0.000761
23538.250000,1,1.323893,1.326354,1.325247,0.000625
23538.500000,1,1.322849,1.328313,1.324273,0.001168
23538.750000,1,1.322859,1.325833,1.324471,0.000619
23539.000000,1,1.325870,1.328308,1.326672,0.000581
23539.250000,1,1.326664,1.329732,1.328206,0.000817
23539.500000,1,1.326960,1.329862,1.328107,0.000736
23539.750000,1,1.324703,1.329560,1.325995,0.001020
23540.000000,1,1.319140,1.325357,1.321826,0.001275
23540.250000,1,1.315602,1.319435,1.316789,0.000928
23540.500000,1,1.307752,1.313974,1.310679,0.001270
23540.750000,1,1.301401,1.303996,1.302787,0.000856
23541.000000,1,1.291059,1.295005,1.292746,0.001041
23541.250000,1,1.275532,1.282895,1.280482,0.001648
23541.500000,1,1.266507,1.270744,1.268171,0.001158
23541.750000,1,1.255692,1.259157,1.257084,0.000981
23542.000000,1,1.247735,1.249741,1.248878,0.000658
23542.250000,1,1.240395,1.244367,1.243047,0.001061
23542.500000,1,1.236852,1.240437,1.238230,0.000964
23542.750000,1,1.230119,1.233502,1.231885,0.000778
23543.000000,1,1.220950,1.226352,1.224056,0.001307
23543.250000,1,1.214466,1.218759,1.216307,0.001013
23543.500000,1,1.208044,1.210723,1.209538,0.000755
23543.750000,1,1.202087,1.208196,1.204993,0.001156
23544.000000,1,1.201413,1.204930,1.202446,0.000790
23544.250000,1,1.198652,1.200861,1.199933,0.000539
23544.500000,1,1.192264,1.200236,1.196310,0.001528
23544.750000,1,1.189286,1.192384,1.190768,0.000640
23545.000000,1,1.184405,1.187457,1.185502,0.000732
23545.250000,1,1.179208,1.181102,1.180136,0.000577
23545.500000,1,1.175724,1.177812,1.176722,0.000572
23545.750000,1,1.172154,1.175180,1.173787,0.000776
23546.000000,1,1.167332,1.172375,1.170652,0.001131
23546.250000,1,1.163957,1.166717,1.165121,0.000716
23546.500000,1,1.156549,1.159086,1.158088,0.000771
23546.750000,1,1.150917,1.154870,1.152068,0.001018
23547.000000,1,1.146328,1.148730,1.147711,0.000659
23547.250000,1,1.145564,1.147925,1.146435,0.000658
23547.500000,1,1.145544,1.148055,1.146531,0.000525
23547.750000,1,1.145191,1.149370,1.146381,0.001066
23548.000000,1,1.142108,1.146756,1.143623,0.001156
23548.250000,1,1.137240,1.140050,1.138363,0.000825
23548.500000,1,1.129705,1.133959,1.132300,0.000940
23548.750000,1,1.126720,1.128724,1.127665,0.000628
23549.000000,1,1.123237,1.125805,1.124122,0.000650
23549.250000,1,1.119904,1.121811,1.121074,0.000578
23549.500000,1,1.114131,1.119287,1.116249,0.001303
23549.750000,1,1.107185,1.110144,1.108624,0.000841
23550.000000,1,1.097789,1.101136,1.099583,0.000998
23550.250000,1,1.089760,1.092519,1.091147,0.000816
23550.500000,1,1.082234,1.085832,1.083767,0.000877
23550.750000,1,1.077771,1.081635,1.079440,0.000823
23551.000000,1,1.074061,1.077040,1.075632,0.000848
23551.250000,1,1.069295,1.072891,1.071040,0.000855
23551.500000,1,1.062769,1.065181,1.064176,0.000736
23551.750000,1,1.053995,1.060469,1.055990,0.001422
23552.000000,1,1.046020,1.050583,1.047413,0.001132
23552.250000,1,1.038973,1.041650,1.040436,0.000867
23552.500000,1,1.033412,1.036909,1.035113,0.000909
23552.750000,1,1.028387,1.033203,1.029821,0.001030
23553.000000,1,1.021120,1.023937,1.022301,0.000846
23553.250000,1,1.009113,1.013994,1.011744,0.001428
23553.500000,1,0.995357,1.001970,0.998152,0.001565
23553.750000,1,0.980989,0.985995,0.983552,0.001343
23554.000000,1,0.967365,0.972853,0.969294,0.001351
23554.250000,1,0.953409,0.958693,0.955858,0.001321
23554.500000,1,0.939380,0.943775,0.941652,0.001282
23554.750000,1,0.921656,0.927811,0.924403,0.001762
23555.000000,1,0.898637,0.904793,0.902341,0.001829
23555.250000,1,0.870914,0.878663,0.875283,0.002320
23555.500000,1,0.839454,0.847781,0.843884,0.002409
23555.750000,1,0.804649,0.812915,0.809321,0.002526
23556.000000,1,0.767176,0.776646,0.772158,0.002743
23556.250000,1,0.726009,0.735522,0.731366,0.003027
23556.500000,1,0.682294,0.691481,0.687482,0.002949
23556.750000,1,0.635360,0.645964,0.640831,0.003325
23557.000000,1,0.587125,0.597428,0.592990,0.003254
23557.250000,1,0.540555,0.549325,0.545668,0.002950
23557.500000,1,0.495790,0.504166,0.500899,0.002874
23557.750000,1,0.453842,0.461771,0.458452,0.002638
23558.000000,1,0.413715,0.421975,0.418707,0.002641
23558.250000,1,0.377583,0.384603,0.381780,0.002359
23558.500000,1,0.344845,0.351207,0.348527,0.002070
23558.750000,1,0.316197,0.322980,0.319832,0.002021
23559.000000,1,0.293345,0.297877,0.295923,0.001485
23559.250000,1,0.274810,0.279039,0.277190,0.001158
23559.500000,1,0.261985,0.264926,0.263758,0.000850
23559.750000,1,0.254317,0.256131,0.255221,0.000550
23560.000000,2,0.271686,0.273287,0.272501,0.000332
23560.250000,2,0.273738,0.275734,0.274878,0.000529
23560.500000,2,0.281696,0.284212,0.283007,0.000800
23560.750000,2,0.295267,0.298834,0.296811,0.001149
23561.000000,2,0.314588,0.319673,0.316959,0.001513
23561.250000,2,0.340738,0.346570,0.343036,0.001857
23561.500000,2,0.371409,0.377995,0.374424,0.002273
23561.750000,2,0.407289,0.414957,0.410486,0.002577
23562.000000,2,0.446830,0.455003,0.450476,0.002825
23562.250000,2,0.488172,0.498234,0.493160,0.003211
23562.500000,2,0.535763,0.544546,0.539438,0.003040
23562.750000,2,0.583670,0.593063,0.587811,0.003263
23563.000000,2,0.632240,0.642499,0.636959,0.003369
23563.250000,2,0.678503,0.690390,0.684883,0.003520
23563.500000,2,0.725352,0.735115,0.730211,0.003114
23563.750000,2,0.768391,0.775982,0.771844,0.002540
23564.000000,2,0.804619,0.814522,0.810192,0.002765
23564.250000,2,0.842662,0.850362,0.845888,0.002653
23564.500000,2,0.877025,0.884067,0.879844,0.002311
23564.750000,2,0.907027,0.914025,0.910006,0.002285
23565.000000,2,0.931870,0.940080,0.936072,0.002159
23565.250000,2,0.954552,0.960554,0.957350,0.001696
23565.500000,2,0.971253,0.977293,0.974138,0.001614
23565.750000,2,0.985532,0.991048,0.988183,0.001494
23566.000000,2,0.999183,1.003334,1.001185,0.001252
23566.250000,2,1.009682,1.014996,1.012395,0.001367
23566.500000,2,1.020205,1.024137,1.022003,0.001020
23566.750000,2,1.028612,1.031578,1.029907,0.000865
23567.000000,2,1.030891,1.037021,1.034768,0.001356
23567.250000,2,1.035789,1.040879,1.038425,0.001231
23567.500000,2,1.039429,1.044259,1.042119,0.001147
23567.750000,2,1.046197,1.049628,1.047802,0.000934
23568.000000,2,1.053125,1.056723,1.054693,0.000940
23568.250000,2,1.061309,1.064411,1.062289,0.000768
23568.500000,2,1.066178,1.071065,1.068803,0.001127
23568.750000,2,1.072183,1.076647,1.074139,0.001126
23569.000000,2,1.075763,1.080220,1.077927,0.001072
23569.250000,2,1.080634,1.083418,1.082349,0.000780
23569.500000,2,1.086229,1.089161,1.087417,0.000873
23569.750000,2,1.091416,1.095260,1.093111,0.001020
23570.000000,2,1.093649,1.100816,1.098832,0.001586
23570.250000,2,1.102482,1.105987,1.104190,0.000942
23570.500000,2,1.104975,1.109201,1.107378,0.000989
23570.750000,2,1.109002,1.112382,1.110622,0.000818
23571.000000,2,1.112460,1.116573,1.114229,0.000923
23571.250000,2,1.117407,1.121028,1.118960,0.000980
23571.500000,2,1.123043,1.127732,1.124330,0.001182
23571.750000,2,1.127838,1.131352,1.128852,0.000836
23572.000000,2,1.129522,1.134418,1.132517,0.001105
23572.250000,2,1.132549,1.136157,1.134463,0.000940
23572.500000,2,1.135030,1.139096,1.136960,0.000953
23572.750000,2,1.138178,1.141392,1.139875,0.000907
23573.000000,2,1.144571,1.147020,1.145527,0.000692
23573.250000,2,1.150597,1.153455,1.151698,0.000884
23573.500000,2,1.155200,1.160065,1.158329,0.001135
23573.750000,2,1.161835,1.165889,1.164134,0.000905
23574.000000,2,1.166479,1.170004,1.168739,0.000759
23574.250000,2,1.168441,1.173626,1.172174,0.001142
23574.500000,2,1.174041,1.177356,1.176006,0.000856
23574.750000,2,1.179099,1.182019,1.180441,0.000845
23575.000000,2,1.182176,1.186241,1.184796,0.000966
23575.250000,2,1.184105,1.189970,1.188716,0.001256
23575.500000,2,1.190619,1.196853,1.191998,0.001286
23575.750000,2,1.192679,1.194877,1.193967,0.000601
23576.000000,2,1.197252,1.199203,1.198047,0.000569
23576.250000,2,1.198452,1.201370,1.200188,0.000688
23576.500000,2,1.202741,1.206439,1.204888,0.000840
23576.750000,2,1.207669,1.214196,1.211035,0.001185
23577.000000,2,1.211844,1.217732,1.215979,0.001380
23577.250000,2,1.219789,1.221657,1.220830,0.000461
23577.500000,2,1.222989,1.225989,1.224490,0.000666
23577.750000,2,1.224402,1.231087,1.227888,0.001319
23578.000000,2,1.230919,1.234066,1.232091,0.000701
23578.250000,2,1.235300,1.237988,1.236469,0.000817
23578.500000,2,1.238185,1.241828,1.240191,0.000813
23578.750000,2,1.242430,1.244722,1.243691,0.000703
23579.000000,2,1.244374,1.248779,1.246032,0.000920
23579.250000,2,1.247068,1.250740,1.248264,0.000953
23579.500000,2,1.249054,1.251816,1.250527,0.000770
