# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269541,0.270493,0.269936,0.000294
21528.250000,1,0.272756,0.274270,0.273506,0.000489
21528.500000,1,0.281808,0.284413,0.283480,0.000803
21528.750000,1,0.298052,0.301484,0.300320,0.001120
21529.000000,1,0.320301,0.325031,0.323328,0.001524
21529.250000,1,0.349340,0.354799,0.352814,0.001746
21529.500000,1,0.383960,0.390269,0.388037,0.002054
21529.750000,1,0.424196,0.432307,0.429417,0.002410
21530.000000,1,0.470243,0.478497,0.475511,0.002597
21530.250000,1,0.519507,0.528893,0.525599,0.002899
21530.500000,1,0.571975,0.581412,0.578205,0.002808
21530.750000,1,0.625922,0.636313,0.632478,0.002953
21531.000000,1,0.680871,0.689758,0.686976,0.002805
21531.250000,1,0.734699,0.744259,0.740978,0.002930
21531.500000,1,0.787489,0.796440,0.793272,0.002586
21531.750000,1,0.837367,0.845645,0.842553,0.002609
21532.000000,1,0.881616,0.889607,0.887333,0.002341
21532.250000,1,0.922932,0.929654,0.927234,0.002078
21532.500000,1,0.957886,0.963954,0.961812,0.001919
21532.750000,1,0.988823,0.994881,0.992639,0.001693
21533.000000,1,1.016304,1.021202,1.019053,0.001699
21533.250000,1,1.039714,1.045571,1.042901,0.001713
21533.500000,1,1.061045,1.064829,1.062781,0.001205
21533.750000,1,1.077056,1.080793,1.078730,0.001118
21534.000000,1,1.088728,1.092438,1.090506,0.001001
21534.250000,1,1.097742,1.101216,1.099394,0.000902
21534.500000,1,1.104516,1.107530,1.105986,0.000926
21534.750000,1,1.110765,1.113232,1.111949,0.000742
21535.000000,1,1.116212,1.118653,1.117590,0.000764
21535.250000,1,1.121961,1.124037,1.122875,0.000734
21535.500000,1,1.125924,1.129312,1.127367,0.000935
21535.750000,1,1.130225,1.133046,1.131378,0.000817
21536.000000,1,1.134260,1.136359,1.135352,0.000531
21536.250000,1,1.139566,1.141750,1.140591,0.000573
21536.500000,1,1.145712,1.147965,1.146923,0.000710
21536.750000,1,1.153513,1.155756,1.154991,0.000623
21537.000000,1,1.161825,1.163420,1.162679,0.000471
21537.250000,1,1.169926,1.171701,1.170981,0.000501
21537.500000,1,1.176556,1.179109,1.178148,0.000688
21537.750000,1,1.184437,1.185992,1.185452,0.000381
21538.000000,1,1.191373,1.193705,1.192234,0.000662
21538.250000,1,1.199141,1.201189,1.199744,0.000547
21538.500000,1,1.214158,1.223370,1.218078,0.002701
