# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.245950,0.247843,0.246668,0.000482
24528.250000,1,0.248216,0.250390,0.249337,0.000539
24528.500000,1,0.255942,0.258834,0.257798,0.000826
24528.750000,1,0.270481,0.274764,0.273156,0.001310
24529.000000,1,0.293190,0.299315,0.296886,0.001864
24529.250000,1,0.324629,0.333136,0.329339,0.002513
24529.500000,1,0.364603,0.374611,0.370092,0.002967
24529.750000,1,0.410956,0.421132,0.416631,0.003267
24530.000000,1,0.460195,0.471305,0.466339,0.003369
24530.250000,1,0.510995,0.522227,0.517128,0.003453
24530.500000,1,0.562597,0.573832,0.569102,0.003621
24530.750000,1,0.616792,0.629039,0.623614,0.003773
24531.000000,1,0.675224,0.687544,0.681800,0.003938
24531.250000,1,0.735924,0.750312,0.743378,0.004269
24531.500000,1,0.799780,0.813196,0.806771,0.004175
24531.750000,1,0.861559,0.874634,0.868550,0.003871
24532.000000,1,0.917803,0.928927,0.923882,0.003289
24532.250000,1,0.964395,0.973375,0.969240,0.002712
24532.500000,1,1.000313,1.007631,1.003991,0.002127
24532.750000,1,1.027928,1.033069,1.030461,0.001562
24533.000000,1,1.050315,1.055127,1.052868,0.001372
24533.250000,1,1.072915,1.077426,1.075212,0.001416
24533.500000,1,1.096133,1.102302,1.099540,0.001679
24533.750000,1,1.120421,1.126450,1.124045,0.001530
24534.000000,1,1.142307,1.145728,1.143865,0.000975
24534.250000,1,1.152045,1.154656,1.153401,0.000685
24534.500000,1,1.150746,1.153766,1.152381,0.000785
24534.750000,1,1.143763,1.147547,1.145330,0.000981
24535.000000,1,1.137717,1.139293,1.138604,0.000517
24535.250000,1,1.137650,1.140359,1.139175,0.000598
24535.500000,1,1.146510,1.149673,1.148228,0.000930
24535.750000,1,1.161013,1.164866,1.162942,0.001147
24536.000000,1,1.174165,1.177334,1.175962,0.000882
24536.250000,1,1.179481,1.181539,1.180593,0.000569
24536.500000,1,1.175548,1.177964,1.176443,0.000679
24536.750000,1,1.166709,1.169903,1.168160,0.000804
24537.000000,1,1.162530,1.165350,1.163935,0.000695
24537.250000,1,1.165995,1.171565,1.169611,0.001472
24537.500000,1,1.182772,1.189613,1.187221,0.002059
24537.750000,1,1.207362,1.215601,1.212387,0.002251
24538.000000,1,1.232863,1.241608,1.238164,0.002599
24538.250000,1,1.252401,1.259888,1.256807,0.002170
24538.500000,1,1.263512,1.269158,1.267185,0.001952
24538.750000,1,1.267018,1.272517,1.270851,0.001736
24539.000000,1,1.270519,1.277293,1.274910,0.002067
24539.250000,1,1.279733,1.287624,1.284787,0.002276
24539.500000,1,1.295380,1.302777,1.300242,0.002384
24539.750000,1,1.312547,1.321062,1.318277,0.002505
24540.000000,1,1.328274,1.336163,1.333424,0.002495
24540.250000,1,1.336376,1.342544,1.340856,0.002032
24540.500000,1,1.335788,1.341996,1.339518,0.001878
24540.750000,1,1.328710,1.334303,1.331700,0.001639
24541.000000,1,1.319293,1.324039,1.322053,0.001404
24541.250000,1,1.310497,1.316123,1.314478,0.001672
24541.500000,1,1.308325,1.313336,1.311522,0.001675
