# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.247509,0.248936,0.248380,0.000395
20528.250000,1,0.249359,0.251172,0.250278,0.000499
20528.500000,1,0.254986,0.257067,0.256146,0.000615
20528.750000,1,0.264801,0.267773,0.266373,0.000886
20529.000000,1,0.278855,0.282788,0.280885,0.001191
20529.250000,1,0.296894,0.302099,0.299808,0.001625
20529.500000,1,0.320146,0.326543,0.323218,0.001973
20529.750000,1,0.346165,0.354462,0.350688,0.002536
20530.000000,1,0.376878,0.386355,0.382100,0.003023
20530.250000,1,0.411235,0.421997,0.416680,0.003351
20530.500000,1,0.447466,0.459760,0.453665,0.003792
20530.750000,1,0.484981,0.499194,0.492314,0.004348
20531.000000,1,0.523709,0.538698,0.531111,0.004542
20531.250000,1,0.560989,0.576799,0.569337,0.004900
20531.500000,1,0.598157,0.615200,0.606914,0.005202
20531.750000,1,0.633994,0.651510,0.642779,0.005323
20532.000000,1,0.666740,0.685635,0.676343,0.005581
20532.250000,1,0.697311,0.716165,0.707073,0.005689
20532.500000,1,0.724887,0.743129,0.734436,0.005628
20532.750000,1,0.748854,0.768489,0.759162,0.005887
20533.000000,1,0.770509,0.790935,0.781234,0.006027
20533.250000,1,0.791685,0.811066,0.801670,0.005783
20533.500000,1,0.810439,0.829949,0.820484,0.005805
20533.750000,1,0.827915,0.847063,0.837887,0.005613
20534.000000,1,0.844112,0.862902,0.853649,0.005541
20534.250000,1,0.857444,0.876949,0.867750,0.005770
20534.500000,1,0.871650,0.889810,0.881375,0.005471
20534.750000,1,0.884818,0.903303,0.894578,0.005645
20535.000000,1,0.898269,0.915907,0.907628,0.005286
20535.250000,1,0.910998,0.928891,0.920307,0.005156
20535.500000,1,0.923753,0.940727,0.932655,0.005123
20535.750000,1,0.935949,0.952268,0.944330,0.004764
20536.000000,1,0.947812,0.962809,0.955977,0.004537
20536.250000,1,0.959305,0.974007,0.966987,0.004514
20536.500000,1,0.970507,0.985474,0.978219,0.004320
20536.750000,1,0.981452,0.995391,0.988944,0.004174
20537.000000,1,0.992886,1.006666,0.999823,0.004067
20537.250000,1,1.002427,1.016210,1.009519,0.004076
20537.500000,1,1.012525,1.024085,1.018681,0.003571
20537.750000,1,1.022278,1.034485,1.028130,0.003625
20538.000000,1,1.031539,1.043496,1.037918,0.003775
20538.250000,1,1.041430,1.052760,1.047582,0.003283
20538.500000,1,1.054075,1.067343,1.060994,0.003779
20538.750000,1,1.061084,1.071165,1.066339,0.003012
20539.000000,1,1.069380,1.079151,1.074344,0.002943
20539.250000,1,1.078304,1.086774,1.082658,0.002612
20539.500000,1,1.085713,1.093674,1.090301,0.002360
20539.750000,1,1.092841,1.101408,1.097457,0.002556
20540.000000,1,1.100210,1.108227,1.104322,0.002235
20540.250000,1,1.107388,1.113457,1.110554,0.001858
20540.500000,1,1.112308,1.119512,1.115860,0.002133
20540.750000,1,1.118462,1.125204,1.121890,0.002013
20541.000000,1,1.124879,1.130595,1.128165,0.001765
20541.250000,1,1.132282,1.138159,1.135322,0.001798
20541.500000,1,1.140334,1.145541,1.143031,0.001591
20541.750000,1,1.147555,1.151589,1.149715,0.001295
20542.000000,1,1.152738,1.156793,1.155253,0.001198
20542.250000,1,1.157588,1.161295,1.159736,0.001038
20542.500000,1,1.161295,1.165133,1.163518,0.001042
20542.750000,1,1.166648,1.169062,1.168129,0.000904
20543.000000,1,1.171643,1.175267,1.173700,0.000965
20543.250000,1,1.177111,1.180366,1.179543,0.000814
20543.500000,1,1.182577,1.184911,1.183966,0.000733
20543.750000,1,1.186318,1.187853,1.187029,0.000451
20544.000000,1,1.187623,1.190429,1.189555,0.000763
20544.250000,1,1.191211,1.193298,1.192391,0.000646
20544.500000,1,1.196002,1.197506,1.196841,0.000377
20544.750000,1,1.202019,1.204084,1.203037,0.000583
20545.000000,1,1.208869,1.211034,1.209873,0.000563
20545.250000,1,1.215012,1.217913,1.216154,0.000767
20545.500000,1,1.219655,1.223751,1.221427,0.001081
20545.750000,1,1.224071,1.229249,1.226339,0.001418
20546.000000,1,1.230337,1.235066,1.232517,0.001217
20546.250000,1,1.238824,1.242783,1.240885,0.001211
20546.500000,1,1.248350,1.253336,1.251205,0.001382
20546.750000,1,1.260640,1.266796,1.262995,0.001729
20547.000000,1,1.270718,1.277093,1.273900,0.001703
20547.250000,1,1.279569,1.287291,1.283695,0.002018
20547.500000,1,1.288852,1.296472,1.293022,0.002253
20547.750000,1,1.299442,1.307696,1.303042,0.002279
20548.000000,1,1.310626,1.319680,1.314409,0.002610
20548.250000,1,1.322424,1.331105,1.326501,0.002511
20548.500000,1,1.332542,1.344136,1.338082,0.002863
20548.750000,1,1.343404,1.353436,1.348093,0.002963
20549.000000,1,1.350927,1.363124,1.356529,0.003319
20549.250000,1,1.357525,1.370658,1.364205,0.003491
20549.500000,1,1.366325,1.379548,1.372623,0.003843
20549.750000,1,1.375116,1.387770,1.381706,0.003753
20550.000000,1,1.385023,1.397898,1.391172,0.003781
20550.250000,1,1.391258,1.406170,1.399031,0.003969
20550.500000,1,1.397454,1.411937,1.404689,0.004243
20550.750000,1,1.401638,1.416447,1.409227,0.004318
20551.000000,1,1.405087,1.420618,1.412767,0.004479
20551.250000,1,1.409362,1.426275,1.417170,0.004908
20551.500000,1,1.413043,1.428800,1.420639,0.004579
20551.750000,1,1.416151,1.432721,1.423412,0.004925
20552.000000,1,1.415819,1.432911,1.424219,0.004975
20552.250000,1,1.414662,1.431334,1.422366,0.004909
20552.500000,1,1.411223,1.429079,1.420033,0.005319
20552.750000,1,1.409412,1.426246,1.417299,0.005011
20553.000000,1,1.408175,1.425866,1.416413,0.005395
20553.250000,1,1.406023,1.424263,1.414692,0.005376
20553.500000,1,1.401577,1.420568,1.410694,0.005731
20553.750000,1,1.392898,1.411828,1.402345,0.005558
20554.000000,1,1.379491,1.399193,1.388909,0.005757
20554.250000,1,1.363509,1.380952,1.371175,0.005530
20554.500000,1,1.340085,1.359997,1.349660,0.005961
20554.750000,1,1.313754,1.333110,1.323569,0.005900
20555.000000,1,1.282194,1.302378,1.292012,0.006043
20555.250000,1,1.243894,1.264534,1.254193,0.006130
20555.500000,1,1.200305,1.220212,1.208659,0.005891
20555.750000,1,1.148588,1.167750,1.156847,0.005964
20556.000000,1,1.092447,1.110372,1.100110,0.005796
20556.250000,1,1.030824,1.048459,1.038665,0.005489
20556.500000,1,0.965983,0.982778,0.973634,0.005407
20556.750000,1,0.896807,0.913855,0.904288,0.005276
20557.000000,1,0.824508,0.840689,0.831909,0.005075
20557.250000,1,0.749305,0.765278,0.757163,0.004885
20557.500000,1,0.675373,0.690758,0.682874,0.004451
