# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.272049,0.275570,0.273910,0.000861
20528.250000,1,0.272666,0.276200,0.274501,0.000848
20528.500000,1,0.274843,0.278280,0.276586,0.000851
20528.750000,1,0.279141,0.282589,0.280925,0.000842
20529.000000,1,0.286663,0.290164,0.288798,0.000901
20529.250000,1,0.299126,0.302262,0.300827,0.001026
20529.500000,1,0.315725,0.319101,0.317569,0.001184
20529.750000,1,0.335955,0.340168,0.337974,0.001359
20530.000000,1,0.359267,0.364438,0.361394,0.001521
20530.250000,1,0.384350,0.390421,0.386809,0.001631
20530.500000,1,0.411848,0.418992,0.414601,0.001832
20530.750000,1,0.442320,0.450606,0.445527,0.002160
20531.000000,1,0.476993,0.487368,0.480598,0.002656
20531.250000,1,0.515586,0.526070,0.519586,0.002732
20531.500000,1,0.557387,0.568718,0.561490,0.002866
20531.750000,1,0.599222,0.611325,0.603601,0.002939
20532.000000,1,0.639774,0.650598,0.643135,0.002801
20532.250000,1,0.674274,0.684814,0.677164,0.002660
20532.500000,1,0.702698,0.712273,0.705249,0.002440
20532.750000,1,0.726032,0.735274,0.728527,0.002284
20533.000000,1,0.747123,0.756204,0.749727,0.002248
20533.250000,1,0.768819,0.777203,0.771629,0.002212
20533.500000,1,0.792552,0.800228,0.795123,0.002208
20533.750000,1,0.816393,0.824101,0.818927,0.002324
20534.000000,1,0.836800,0.844482,0.839564,0.002336
20534.250000,1,0.850788,0.858937,0.853348,0.002436
20534.500000,1,0.856938,0.865407,0.859857,0.002589
20534.750000,1,0.858037,0.867818,0.861304,0.002950
20535.000000,1,0.859837,0.871541,0.863818,0.003389
20535.250000,1,0.866179,0.879407,0.871158,0.003745
20535.500000,1,0.879586,0.894213,0.885661,0.004208
20535.750000,1,0.895723,0.913669,0.903594,0.004882
20536.000000,1,0.913883,0.932092,0.921078,0.005500
20536.250000,1,0.924021,0.943368,0.932116,0.005741
20536.500000,1,0.927443,0.947742,0.935924,0.006147
20536.750000,1,0.928301,0.949726,0.936862,0.006315
20537.000000,1,0.932186,0.953943,0.940953,0.006659
20537.250000,1,0.942437,0.966076,0.953061,0.007295
20537.500000,1,0.963461,0.989294,0.974630,0.007926
20537.750000,1,0.990164,1.017515,1.002299,0.008390
20538.000000,1,1.016921,1.046578,1.030465,0.009016
20538.250000,1,1.039337,1.068418,1.053086,0.008947
20538.500000,1,1.055299,1.086832,1.070372,0.009389
20538.750000,1,1.064049,1.094665,1.079061,0.009250
20539.000000,1,1.074772,1.106609,1.090585,0.009377
20539.250000,1,1.091695,1.122498,1.106315,0.009528
20539.500000,1,1.111815,1.143293,1.126934,0.009592
20539.750000,1,1.134504,1.165951,1.149829,0.009585
20540.000000,1,1.155412,1.186565,1.170703,0.009361
