# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274824,0.275577,0.275203,0.000239
20528.250000,1,0.277243,0.278349,0.277817,0.000339
20528.500000,1,0.282934,0.285571,0.284322,0.000731
20528.750000,1,0.294365,0.298471,0.296326,0.001253
20529.000000,1,0.309115,0.315781,0.312491,0.001837
20529.250000,1,0.329408,0.338841,0.334325,0.002672
20529.500000,1,0.353433,0.366378,0.360264,0.003699
20529.750000,1,0.383009,0.399206,0.391333,0.004685
20530.000000,1,0.415786,0.434926,0.425729,0.005679
20530.250000,1,0.452080,0.475435,0.464206,0.007001
20530.500000,1,0.490849,0.517810,0.504853,0.008044
20530.750000,1,0.532441,0.562017,0.548233,0.009110
20531.000000,1,0.575037,0.606779,0.591498,0.009890
20531.250000,1,0.617654,0.652453,0.635655,0.010822
20531.500000,1,0.658623,0.695261,0.678260,0.011424
20531.750000,1,0.699555,0.737717,0.719915,0.012090
20532.000000,1,0.737990,0.777737,0.758765,0.012576
20532.250000,1,0.774134,0.814686,0.795590,0.013028
20532.500000,1,0.806267,0.847804,0.828560,0.013424
20532.750000,1,0.836559,0.878851,0.859149,0.013764
20533.000000,1,0.863998,0.906074,0.886298,0.013778
20533.250000,1,0.887959,0.931206,0.911405,0.013914
20533.500000,1,0.911416,0.953194,0.934169,0.013768
20533.750000,1,0.932936,0.975081,0.956114,0.013647
20534.000000,1,0.952953,0.994231,0.975641,0.013490
20534.250000,1,0.971794,1.012717,0.993647,0.013337
20534.500000,1,0.986943,1.027801,1.008843,0.013237
20534.750000,1,1.001206,1.040929,1.022649,0.012933
20535.000000,1,1.013955,1.052488,1.035076,0.012594
20535.250000,1,1.027383,1.065996,1.048505,0.012339
20535.500000,1,1.041341,1.077736,1.060973,0.012027
20535.750000,1,1.055149,1.090945,1.074226,0.011440
20536.000000,1,1.066349,1.101001,1.085297,0.010967
20536.250000,1,1.077640,1.111121,1.095441,0.010658
20536.500000,1,1.086632,1.116941,1.103138,0.009978
20536.750000,1,1.094475,1.124780,1.110837,0.009680
20537.000000,1,1.102008,1.131037,1.117690,0.009370
20537.250000,1,1.111480,1.138352,1.125825,0.008749
20537.500000,1,1.119563,1.144204,1.132943,0.008089
20537.750000,1,1.127056,1.151587,1.140454,0.007745
20538.000000,1,1.134290,1.157275,1.146702,0.007352
20538.250000,1,1.140984,1.163763,1.153302,0.007035
20538.500000,1,1.170678,1.199205,1.186033,0.009263
20538.750000,1,1.154542,1.173103,1.164710,0.005941
20539.000000,1,1.160547,1.177234,1.169120,0.005668
20539.250000,1,1.166702,1.181889,1.174662,0.005010
20539.500000,1,1.170179,1.185476,1.178175,0.004755
20539.750000,1,1.174765,1.187280,1.181527,0.004210
20540.000000,1,1.177550,1.188832,1.183593,0.003815
20540.250000,1,1.180270,1.191703,1.186736,0.003520
20540.500000,1,1.183531,1.194212,1.189180,0.003354
20540.750000,1,1.187486,1.197507,1.193184,0.003104
20541.000000,1,1.192349,1.199025,1.195655,0.002261
20541.250000,1,1.194937,1.202060,1.198293,0.002012
20541.500000,1,1.196214,1.201032,1.198468,0.001541
20541.750000,1,1.195800,1.199683,1.197873,0.001257
