# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251233,0.251896,0.251484,0.000199
23528.250000,1,0.253444,0.254790,0.253964,0.000388
23528.500000,1,0.260347,0.262740,0.261533,0.000628
23528.750000,1,0.272639,0.275764,0.274166,0.000846
23529.000000,1,0.289894,0.293992,0.292198,0.001129
23529.250000,1,0.313002,0.317344,0.315351,0.001235
23529.500000,1,0.340067,0.345910,0.343399,0.001600
23529.750000,1,0.372305,0.378587,0.375988,0.001807
23530.000000,1,0.408764,0.415881,0.413020,0.001966
23530.250000,1,0.448677,0.456362,0.453210,0.002177
23530.500000,1,0.491471,0.499266,0.496080,0.002178
23530.750000,1,0.535225,0.543368,0.539899,0.002247
23531.000000,1,0.579535,0.587062,0.584025,0.002153
23531.250000,1,0.623226,0.630646,0.627273,0.002146
23531.500000,1,0.665493,0.672000,0.669066,0.001998
23531.750000,1,0.705083,0.712132,0.708896,0.002036
23532.000000,1,0.743223,0.748822,0.746319,0.001654
23532.250000,1,0.776826,0.782891,0.780387,0.001594
23532.500000,1,0.808030,0.813026,0.810717,0.001373
23532.750000,1,0.835318,0.840160,0.837853,0.001397
23533.000000,1,0.860019,0.864529,0.862259,0.001320
23533.250000,1,0.882433,0.886917,0.884670,0.001162
23533.500000,1,0.903186,0.907654,0.905538,0.001108
23533.750000,1,0.922583,0.926252,0.924711,0.001022
23534.000000,1,0.940588,0.943605,0.941991,0.000903
23534.250000,1,0.956125,0.959049,0.957655,0.000859
23534.500000,1,0.971299,0.973961,0.972634,0.000759
23534.750000,1,0.985200,0.989103,0.987112,0.001061
23535.000000,1,1.000350,1.003270,1.001952,0.000836
23535.250000,1,1.013677,1.017534,1.015981,0.001010
23535.500000,1,1.028400,1.031517,1.029595,0.000781
23535.750000,1,1.041281,1.043663,1.042307,0.000647
23536.000000,1,1.053310,1.056065,1.054664,0.000739
23536.250000,1,1.065049,1.067555,1.066391,0.000682
23536.500000,1,1.077185,1.079609,1.078311,0.000662
23536.750000,1,1.088297,1.090661,1.089682,0.000621
23537.000000,1,1.099775,1.102403,1.100695,0.000735
23537.250000,1,1.108285,1.111052,1.110049,0.000758
23537.500000,1,1.118512,1.120075,1.119431,0.000479
23537.750000,1,1.127195,1.129912,1.128248,0.000657
23538.000000,1,1.136250,1.138298,1.137165,0.000657
23538.250000,1,1.144772,1.147063,1.146086,0.000693
23538.500000,1,1.153558,1.156048,1.154763,0.000806
23538.750000,1,1.161334,1.163771,1.162388,0.000699
23539.000000,1,1.168417,1.170533,1.169362,0.000600
23539.250000,1,1.174370,1.176233,1.175174,0.000528
23539.500000,1,1.179525,1.181481,1.180612,0.000565
23539.750000,1,1.184919,1.187216,1.185933,0.000577
23540.000000,1,1.188776,1.190794,1.189994,0.000535
23540.250000,1,1.192365,1.193858,1.193080,0.000393
23540.500000,1,1.193807,1.196513,1.195369,0.000634
23540.750000,1,1.196933,1.198817,1.197685,0.000609
23541.000000,1,1.199363,1.201350,1.200449,0.000609
23541.250000,1,1.202999,1.204811,1.203863,0.000457
23541.500000,1,1.207048,1.208420,1.207646,0.000473
23541.750000,1,1.209582,1.211505,1.210578,0.000523
23542.000000,1,1.210847,1.212908,1.211817,0.000608
23542.250000,1,1.210819,1.212535,1.211665,0.000565
23542.500000,1,1.209769,1.211771,1.210764,0.000560
23542.750000,1,1.209333,1.211933,1.210552,0.000683
23543.000000,1,1.209825,1.212636,1.211335,0.000754
23543.250000,1,1.210188,1.212476,1.211753,0.000591
23543.500000,1,1.210527,1.212549,1.211455,0.000602
23543.750000,1,1.208114,1.209951,1.209131,0.000504
23544.000000,1,1.205534,1.207461,1.206510,0.000544
23544.250000,1,1.202718,1.204951,1.204099,0.000583
23544.500000,1,1.202398,1.204298,1.203318,0.000475
23544.750000,1,1.203244,1.205177,1.204202,0.000567
23545.000000,1,1.205347,1.206805,1.206104,0.000422
23545.250000,1,1.205794,1.207635,1.207038,0.000485
23545.500000,1,1.205862,1.207162,1.206749,0.000309
23545.750000,1,1.205271,1.207056,1.206353,0.000548
23546.000000,1,1.206820,1.208304,1.207373,0.000416
23546.250000,1,1.209419,1.211140,1.210584,0.000450
23546.500000,1,1.214996,1.217315,1.215998,0.000519
23546.750000,1,1.221616,1.223625,1.222715,0.000552
23547.000000,1,1.227394,1.229701,1.228436,0.000533
23547.250000,1,1.231968,1.234091,1.233148,0.000571
23547.500000,1,1.236198,1.238425,1.237372,0.000624
23547.750000,1,1.240938,1.243016,1.242179,0.000673
23548.000000,1,1.247581,1.249622,1.248794,0.000599
23548.250000,1,1.254574,1.257364,1.256008,0.000659
23548.500000,1,1.261207,1.263902,1.262935,0.000702
23548.750000,1,1.267509,1.269516,1.268547,0.000566
23549.000000,1,1.271622,1.273633,1.272679,0.000485
23549.250000,1,1.275270,1.277459,1.276173,0.000612
23549.500000,1,1.279317,1.281075,1.280295,0.000490
23549.750000,1,1.284783,1.286559,1.285613,0.000551
23550.000000,1,1.289496,1.292075,1.291300,0.000670
23550.250000,1,1.295308,1.296599,1.295940,0.000464
23550.500000,1,1.297567,1.300720,1.298963,0.000693
23550.750000,1,1.298207,1.301758,1.300242,0.000769
23551.000000,1,1.300316,1.302863,1.301694,0.000691
23551.250000,1,1.302030,1.304569,1.303218,0.000695
23551.500000,1,1.303856,1.305497,1.304634,0.000434
23551.750000,1,1.303856,1.306315,1.305301,0.000646
23552.000000,1,1.303888,1.305562,1.304837,0.000480
23552.250000,1,1.301014,1.303162,1.302080,0.000561
23552.500000,1,1.297208,1.299693,1.298585,0.000670
23552.750000,1,1.294822,1.297326,1.296141,0.000708
23553.000000,1,1.293452,1.294997,1.294250,0.000466
23553.250000,1,1.291297,1.294084,1.292584,0.000653
23553.500000,1,1.287790,1.290004,1.288790,0.000611
23553.750000,1,1.280423,1.282379,1.281419,0.000648
23554.000000,1,1.267786,1.270783,1.269568,0.000776
23554.250000,1,1.252191,1.255390,1.253526,0.000894
23554.500000,1,1.232498,1.236603,1.234792,0.000994
23554.750000,1,1.208424,1.213859,1.211209,0.001383
23555.000000,1,1.180797,1.185326,1.183396,0.001259
23555.250000,1,1.146040,1.152687,1.149277,0.001904
23555.500000,1,1.105881,1.113154,1.109167,0.002098
23555.750000,1,1.059402,1.067257,1.062680,0.002281
23556.000000,1,1.008358,1.017024,1.011992,0.002546
23556.250000,1,0.952574,0.962093,0.956801,0.002893
23556.500000,1,0.893639,0.903627,0.898479,0.002907
23556.750000,1,0.831670,0.842381,0.836527,0.003069
23557.000000,1,0.767099,0.776864,0.771371,0.003017
23557.250000,1,0.699593,0.710538,0.704349,0.003211
23557.500000,1,0.632709,0.643624,0.637531,0.003196
23557.750000,1,0.568157,0.578799,0.572796,0.003118
23558.000000,1,0.507812,0.517096,0.511721,0.002789
23558.250000,1,0.451615,0.459758,0.454983,0.002542
23558.500000,1,0.400616,0.408307,0.403966,0.002335
23558.750000,1,0.356704,0.363090,0.359408,0.001946
23559.000000,1,0.320017,0.325249,0.322215,0.001591
23559.250000,1,0.290893,0.295169,0.292855,0.001243
23559.500000,1,0.270876,0.273606,0.271856,0.000790
23559.750000,1,0.258433,0.259960,0.259012,0.000443
23560.000000,2,0.304941,0.306220,0.305718,0.000325
23560.250000,2,0.308101,0.309173,0.308526,0.000301
23560.500000,2,0.316074,0.317869,0.316973,0.000484
23560.750000,2,0.329618,0.332736,0.331315,0.000865
23561.000000,2,0.349400,0.353144,0.351445,0.001076
23561.250000,2,0.374628,0.379260,0.377244,0.001414
23561.500000,2,0.405307,0.410879,0.408406,0.001651
23561.750000,2,0.440743,0.447357,0.444391,0.001908
23562.000000,2,0.480328,0.487338,0.484219,0.002106
23562.250000,2,0.522429,0.530443,0.526752,0.002172
23562.500000,2,0.566996,0.574850,0.571670,0.002288
23562.750000,2,0.613983,0.621800,0.618143,0.002272
23563.000000,2,0.661266,0.669064,0.665502,0.002250
23563.250000,2,0.707344,0.715196,0.711797,0.002169
23563.500000,2,0.751871,0.759038,0.755839,0.002056
