# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.235554,0.236270,0.235984,0.000263
22228.250000,1,0.238068,0.238432,0.238218,0.000142
22228.500000,1,0.244355,0.245237,0.244760,0.000244
22228.750000,1,0.255181,0.257200,0.256062,0.000559
22229.000000,1,0.270854,0.273545,0.272057,0.000716
22229.250000,1,0.292096,0.294791,0.293343,0.000714
22229.500000,1,0.317364,0.321086,0.319319,0.000983
22229.750000,1,0.348075,0.352416,0.350509,0.001157
22230.000000,1,0.383607,0.389232,0.386539,0.001487
22230.250000,1,0.424447,0.429498,0.427011,0.001321
22230.500000,1,0.468335,0.474438,0.471177,0.001594
22230.750000,1,0.514959,0.520970,0.518191,0.001578
22231.000000,1,0.563633,0.569877,0.566834,0.001632
22231.250000,1,0.612964,0.619246,0.616528,0.001690
22231.500000,1,0.662476,0.669494,0.666242,0.001831
22231.750000,1,0.712598,0.718357,0.715561,0.001527
22232.000000,1,0.760162,0.765469,0.763365,0.001425
22232.250000,1,0.805679,0.811603,0.808716,0.001545
22232.500000,1,0.848008,0.853084,0.851044,0.001333
22232.750000,1,0.887870,0.892373,0.890263,0.001194
22233.000000,1,0.924253,0.928444,0.926782,0.001203
22233.250000,1,0.959318,0.963071,0.961382,0.000983
22233.500000,1,0.991378,0.995266,0.994068,0.001107
22233.750000,1,1.021629,1.025977,1.023993,0.001125
22234.000000,1,1.050519,1.053176,1.052285,0.000804
22234.250000,1,1.076777,1.079895,1.078372,0.000913
22234.500000,1,1.101454,1.104210,1.103056,0.000858
22234.750000,1,1.126071,1.129210,1.127770,0.000951
22235.000000,1,1.149758,1.152563,1.151687,0.000811
22235.250000,1,1.173915,1.176423,1.175159,0.000749
22235.500000,1,1.196470,1.199009,1.197309,0.000775
22235.750000,1,1.216724,1.220375,1.218829,0.001047
22236.000000,1,1.238339,1.241910,1.240126,0.000995
22236.250000,1,1.259654,1.261894,1.260679,0.000606
22236.500000,1,1.278837,1.281936,1.280418,0.000852
22236.750000,1,1.298881,1.301605,1.300492,0.000893
22237.000000,1,1.317935,1.320795,1.319703,0.000813
22237.250000,1,1.335467,1.338999,1.337852,0.001032
22237.500000,1,1.353759,1.355426,1.354652,0.000558
22237.750000,1,1.369640,1.371659,1.371088,0.000644
22238.000000,1,1.385779,1.388574,1.387040,0.000962
22238.250000,1,1.401472,1.404567,1.402725,0.000871
22238.500000,1,1.421904,1.427781,1.425212,0.002277
22238.750000,1,1.428440,1.430323,1.429275,0.000770
22239.000000,1,1.437447,1.441087,1.439149,0.001078
22239.250000,1,1.446364,1.449612,1.447751,0.001147
22239.500000,1,1.453239,1.455886,1.454134,0.000879
22239.750000,1,1.456761,1.459369,1.458291,0.000953
22240.000000,1,1.459973,1.462157,1.460869,0.000593
22240.250000,1,1.459704,1.463031,1.461289,0.001075
22240.500000,1,1.457165,1.460150,1.458801,0.001120
22240.750000,1,1.454721,1.456985,1.455563,0.000886
22241.000000,1,1.450219,1.452741,1.451774,0.000761
22241.250000,1,1.447131,1.449224,1.447797,0.000790
22241.500000,1,1.440834,1.444383,1.443022,0.001019
22241.750000,1,1.435068,1.437636,1.436655,0.000798
22242.000000,1,1.426881,1.428998,1.427844,0.000763
22242.250000,1,1.415129,1.417560,1.416520,0.000736
22242.500000,1,1.403434,1.405129,1.404148,0.000578
22242.750000,1,1.391684,1.393401,1.392370,0.000527
22243.000000,1,1.379504,1.382505,1.380927,0.000851
22243.250000,1,1.367727,1.369663,1.368891,0.000632
22243.500000,1,1.354318,1.356501,1.355224,0.000786
22243.750000,1,1.338874,1.341359,1.340106,0.000819
22244.000000,1,1.322740,1.325196,1.323717,0.000684
22244.250000,1,1.305905,1.308248,1.307075,0.000635
22244.500000,1,1.291038,1.292569,1.291797,0.000533
22244.750000,1,1.277243,1.279368,1.278000,0.000650
22245.000000,1,1.263601,1.265518,1.264377,0.000608
22245.250000,1,1.249360,1.250790,1.249840,0.000485
22245.500000,1,1.232141,1.234857,1.233895,0.000792
22245.750000,1,1.216216,1.218706,1.217677,0.000667
22246.000000,1,1.200451,1.203235,1.201889,0.000790
22246.250000,1,1.188052,1.189424,1.188656,0.000451
22246.500000,1,1.176764,1.178788,1.177513,0.000595
22246.750000,1,1.166813,1.168161,1.167232,0.000434
22247.000000,1,1.155629,1.157313,1.156473,0.000559
22247.250000,1,1.143807,1.145755,1.144501,0.000581
22247.500000,1,1.131742,1.134647,1.132805,0.000949
22247.750000,1,1.121464,1.122899,1.122183,0.000488
22248.000000,1,1.113048,1.114213,1.113347,0.000373
22248.250000,1,1.104852,1.106228,1.105636,0.000499
22248.500000,1,1.097246,1.098369,1.097802,0.000481
22248.750000,1,1.089278,1.090350,1.089864,0.000455
22249.000000,1,1.080095,1.082121,1.080787,0.000675
22249.250000,1,1.072270,1.074045,1.072921,0.000527
22249.500000,1,1.064911,1.066980,1.065797,0.000693
22249.750000,1,1.060235,1.061657,1.060875,0.000469
22250.000000,1,1.055239,1.057091,1.056379,0.000537
22250.250000,1,1.051547,1.053288,1.052782,0.000535
22250.500000,1,1.047582,1.048912,1.048208,0.000381
22250.750000,1,1.043399,1.044784,1.043831,0.000440
22251.000000,1,1.038421,1.039747,1.039234,0.000399
22251.250000,1,1.034691,1.036964,1.036030,0.000688
22251.500000,1,1.032013,1.034910,1.033294,0.000817
22251.750000,1,1.030086,1.031622,1.031022,0.000444
22252.000000,1,1.027188,1.029164,1.027825,0.000638
22252.250000,1,1.023294,1.026255,1.024440,0.000829
22252.500000,1,1.019562,1.022077,1.021011,0.000681
22252.750000,1,1.017033,1.019653,1.018580,0.000823
22253.000000,1,1.016381,1.018647,1.017752,0.000714
22253.250000,1,1.016140,1.018131,1.017569,0.000625
22253.500000,1,1.015756,1.017000,1.016510,0.000451
22253.750000,1,1.012747,1.015111,1.013904,0.000885
22254.000000,1,1.007221,1.009070,1.008157,0.000678
22254.250000,1,0.998620,1.001975,0.999999,0.000950
22254.500000,1,0.989040,0.991166,0.990013,0.000620
22254.750000,1,0.976116,0.978099,0.977170,0.000672
22255.000000,1,0.959549,0.962656,0.961125,0.000975
22255.250000,1,0.938868,0.942112,0.940196,0.000870
22255.500000,1,0.913256,0.916817,0.914649,0.000979
22255.750000,1,0.881747,0.887280,0.883951,0.001460
22256.000000,1,0.847437,0.851841,0.849468,0.001137
22256.250000,1,0.808281,0.814461,0.810976,0.001587
22256.500000,1,0.766080,0.771844,0.768598,0.001535
22256.750000,1,0.719528,0.726561,0.722525,0.001802
22257.000000,1,0.669374,0.676804,0.672631,0.001932
22257.250000,1,0.616756,0.624247,0.620398,0.001922
22257.500000,1,0.563593,0.571141,0.566786,0.001990
22257.750000,1,0.510818,0.517762,0.513838,0.001810
22258.000000,1,0.459491,0.466339,0.462812,0.001773
22258.250000,1,0.411782,0.418092,0.414782,0.001637
22258.500000,1,0.367858,0.373924,0.370596,0.001582
22258.750000,1,0.328995,0.334669,0.331559,0.001492
22259.000000,1,0.296315,0.300723,0.298099,0.001187
22259.250000,1,0.270752,0.273657,0.271963,0.000776
22259.500000,1,0.251677,0.254105,0.252724,0.000656
22259.750000,1,0.240562,0.242069,0.241152,0.000414
22260.000000,2,0.289632,0.290119,0.289865,0.000176
22260.250000,2,0.292806,0.293952,0.293346,0.000359
22260.500000,2,0.302635,0.304121,0.303298,0.000492
22260.750000,2,0.318832,0.321529,0.320049,0.000774
22261.000000,2,0.341486,0.345152,0.343378,0.001054
22261.250000,2,0.371628,0.375892,0.373744,0.001222
22261.500000,2,0.407807,0.412665,0.410122,0.001388
22261.750000,2,0.448831,0.454989,0.452106,0.001675
22262.000000,2,0.495740,0.502187,0.498788,0.001804
22262.250000,2,0.545241,0.552389,0.549004,0.002004
22262.500000,2,0.598297,0.606016,0.602078,0.002143
22262.750000,2,0.653748,0.661308,0.657525,0.002078
22263.000000,2,0.710086,0.717380,0.713480,0.001979
22263.250000,2,0.765557,0.773380,0.769385,0.002127
22263.500000,2,0.817904,0.825431,0.821865,0.002008
22263.750000,2,0.866618,0.873827,0.870111,0.001937
22264.000000,2,0.910529,0.916689,0.913609,0.001659
22264.250000,2,0.949037,0.954216,0.951620,0.001466
22264.500000,2,0.982581,0.986996,0.984976,0.001232
22264.750000,2,1.011469,1.014705,1.013144,0.000943
22265.000000,2,1.034224,1.037101,1.035602,0.000875
22265.250000,2,1.051126,1.052993,1.052042,0.000627
22265.500000,2,1.061604,1.064371,1.063031,0.000865
22265.750000,2,1.068982,1.071399,1.070289,0.000714
22266.000000,2,1.073910,1.075641,1.074761,0.000497
22266.250000,2,1.077326,1.078784,1.078023,0.000464
22266.500000,2,1.079126,1.080115,1.079808,0.000299
22266.750000,2,1.078398,1.080298,1.079476,0.000583
22267.000000,2,1.076770,1.078091,1.077428,0.000461
22267.250000,2,1.073026,1.074278,1.073685,0.000419
22267.500000,2,1.069459,1.070486,1.070042,0.000359
22267.750000,2,1.066457,1.067481,1.066876,0.000287
22268.000000,2,1.065204,1.066157,1.065551,0.000277
22268.250000,2,1.063837,1.065532,1.064877,0.000540
22268.500000,2,1.063164,1.064447,1.063830,0.000449
22268.750000,2,1.061223,1.062321,1.061868,0.000329
22269.000000,2,1.058682,1.060485,1.059786,0.000534
22269.250000,2,1.056761,1.057905,1.057280,0.000384
22269.500000,2,1.054984,1.055598,1.055285,0.000190
22269.750000,2,1.052671,1.053967,1.053357,0.000377
22270.000000,2,1.050475,1.051592,1.050928,0.000394
22270.250000,2,1.047718,1.048807,1.048212,0.000365
22270.500000,2,1.044069,1.045784,1.044769,0.000586
22270.750000,2,1.041783,1.042909,1.042364,0.000367
22271.000000,2,1.039869,1.041719,1.041036,0.000592
22271.250000,2,1.040836,1.042367,1.041633,0.000447
22271.500000,2,1.042159,1.043608,1.042838,0.000463
22271.750000,2,1.043057,1.044112,1.043673,0.000337
22272.000000,2,1.047371,1.052523,1.050037,0.001487
22272.250000,2,1.044164,1.045012,1.044634,0.000241
22272.500000,2,1.043919,1.045368,1.044631,0.000472
22272.750000,2,1.045201,1.046204,1.045802,0.000337
22273.000000,2,1.046988,1.048413,1.047950,0.000434
22273.250000,2,1.050324,1.051144,1.050672,0.000272
22273.500000,2,1.051982,1.053205,1.052603,0.000447
22273.750000,2,1.054403,1.055145,1.054786,0.000210
22274.000000,2,1.055574,1.057446,1.056606,0.000605
22274.250000,2,1.058782,1.059875,1.059374,0.000323
22274.500000,2,1.061403,1.063075,1.062295,0.000465
22274.750000,2,1.065057,1.066871,1.066052,0.000491
22275.000000,2,1.068758,1.070254,1.069554,0.000488
22275.250000,2,1.073435,1.074488,1.073925,0.000311
22275.500000,2,1.077394,1.078856,1.078219,0.000397
22275.750000,2,1.082014,1.083943,1.082949,0.000571
22276.000000,2,1.090490,1.091780,1.091120,0.000386
22276.250000,2,1.096798,1.098289,1.097485,0.000514
22276.500000,2,1.104846,1.105967,1.105378,0.000419
22276.750000,2,1.112065,1.113809,1.113163,0.000532
22277.000000,2,1.120066,1.121628,1.120729,0.000592
22277.250000,2,1.127960,1.129523,1.128647,0.000483
22277.500000,2,1.136865,1.138049,1.137520,0.000357
22277.750000,2,1.145684,1.147929,1.146894,0.000714
22278.000000,2,1.155138,1.157156,1.156153,0.000631
22278.250000,2,1.164401,1.166006,1.165145,0.000486
22278.500000,2,1.171591,1.174171,1.172754,0.000870
22278.750000,2,1.178321,1.180437,1.179499,0.000658
22279.000000,2,1.185191,1.186511,1.186142,0.000425
22279.250000,2,1.192001,1.193302,1.192650,0.000438
22279.500000,2,1.197585,1.199693,1.198906,0.000715
22279.750000,2,1.203518,1.205337,1.204511,0.000510
22280.000000,2,1.206946,1.209523,1.208293,0.000754
22280.250000,2,1.211191,1.212073,1.211521,0.000277
22280.500000,2,1.213285,1.214198,1.213841,0.000303
22280.750000,2,1.217607,1.219350,1.218385,0.000487
22281.000000,2,1.223996,1.225093,1.224728,0.000344
22281.250000,2,1.230904,1.232395,1.231638,0.000429
22281.500000,2,1.236748,1.239341,1.238075,0.000776
22281.750000,2,1.242138,1.244524,1.243123,0.000669
22282.000000,2,1.247114,1.248690,1.247826,0.000551
22282.250000,2,1.252918,1.253943,1.253379,0.000369
22282.500000,2,1.260518,1.262355,1.261458,0.000571
22282.750000,2,1.271116,1.273308,1.272004,0.000631
22283.000000,2,1.283043,1.284790,1.283884,0.000518
22283.250000,2,1.294606,1.296299,1.295307,0.000486
22283.500000,2,1.303793,1.305527,1.304320,0.000625
22283.750000,2,1.311785,1.313352,1.312421,0.000495
22284.000000,2,1.318214,1.320578,1.319317,0.000725
22284.250000,2,1.325957,1.327769,1.326849,0.000526
22284.500000,2,1.334328,1.336069,1.335243,0.000627
22284.750000,2,1.341563,1.343098,1.342144,0.000547
22285.000000,2,1.345214,1.347444,1.346408,0.000698
22285.250000,2,1.346040,1.347670,1.346824,0.000543
22285.500000,2,1.342709,1.344532,1.343878,0.000528
22285.750000,2,1.337996,1.339345,1.338584,0.000428
22286.000000,2,1.329628,1.331393,1.330715,0.000520
22286.250000,2,1.318997,1.320828,1.319729,0.000559
22286.500000,2,1.303359,1.305416,1.304230,0.000614
22286.750000,2,1.281211,1.284636,1.282265,0.001058
22287.000000,2,1.252368,1.256455,1.254110,0.001154
22287.250000,2,1.217800,1.222495,1.220315,0.001267
22287.500000,2,1.178490,1.183989,1.180975,0.001512
22287.750000,2,1.133877,1.140626,1.136786,0.001760
22288.000000,2,1.085033,1.091064,1.087346,0.001686
22288.250000,2,1.027146,1.035464,1.031158,0.002198
22288.500000,2,0.964127,0.972726,0.968622,0.002248
22288.750000,2,0.898302,0.906803,0.901928,0.002254
22289.000000,2,0.828190,0.837454,0.832819,0.002403
22289.250000,2,0.758806,0.768040,0.763138,0.002498
22289.500000,2,0.690264,0.699312,0.694350,0.002446
22289.750000,2,0.623174,0.632041,0.627401,0.002292
22290.000000,2,0.559483,0.568056,0.563229,0.002264
22290.250000,2,0.499671,0.507068,0.502981,0.001977
22290.500000,2,0.445849,0.452441,0.448708,0.001756
22290.750000,2,0.398924,0.405318,0.401751,0.001673
22291.000000,2,0.360231,0.365187,0.362567,0.001345
22291.250000,2,0.330677,0.334115,0.332118,0.000968
22291.500000,2,0.308692,0.311353,0.309965,0.000706
22291.750000,2,0.296219,0.297597,0.296718,0.000421
22292.000000,3,0.299819,0.300303,0.300114,0.000130
22292.250000,3,0.303257,0.304139,0.303816,0.000292
22292.500000,3,0.312854,0.314915,0.314099,0.000556
22292.750000,3,0.329850,0.332447,0.331364,0.000712
22293.000000,3,0.352882,0.356747,0.355079,0.001014
22293.250000,3,0.382543,0.386438,0.384600,0.001058
22293.500000,3,0.416359,0.421803,0.419210,0.001431
22293.750000,3,0.454980,0.460746,0.458177,0.001571
22294.000000,3,0.497428,0.503576,0.500632,0.001663
22294.250000,3,0.542492,0.548136,0.545577,0.001566
22294.500000,3,0.588908,0.595332,0.592350,0.001825
22294.750000,3,0.636085,0.642219,0.639411,0.001762
22295.000000,3,0.682189,0.687955,0.685346,0.001708
22295.250000,3,0.726326,0.731999,0.729024,0.001577
22295.500000,3,0.767805,0.772621,0.770017,0.001452
22295.750000,3,0.805939,0.810464,0.808342,0.001385
22296.000000,3,0.842466,0.847026,0.844333,0.001384
22296.250000,3,0.874887,0.878822,0.876770,0.001252
22296.500000,3,0.903483,0.907507,0.905920,0.001303
22296.750000,3,0.929411,0.932385,0.930961,0.000938
22297.000000,3,0.950939,0.953242,0.951942,0.000789
22297.250000,3,0.968177,0.970976,0.969455,0.001004
22297.500000,3,0.983404,0.985409,0.984368,0.000627
22297.750000,3,0.995639,0.997540,0.996582,0.000675
22298.000000,3,1.005471,1.007560,1.006586,0.000774
22298.250000,3,1.012894,1.014885,1.013930,0.000742
22298.500000,3,1.018502,1.020112,1.019298,0.000588
22298.750000,3,1.022283,1.024312,1.023312,0.000688
22299.000000,3,1.025703,1.027214,1.026536,0.000530
22299.250000,3,1.028822,1.030646,1.029783,0.000552
22299.500000,3,1.030699,1.032808,1.031730,0.000729
22299.750000,3,1.032644,1.033658,1.032944,0.000343
22300.000000,3,1.034941,1.042174,1.037521,0.002182
22300.250000,3,1.031932,1.033427,1.032584,0.000512
22300.500000,3,1.031200,1.032508,1.032014,0.000450
22300.750000,3,1.031831,1.033120,1.032415,0.000417
22301.000000,3,1.032614,1.034339,1.033592,0.000593
22301.250000,3,1.034349,1.035701,1.034903,0.000436
22301.500000,3,1.035002,1.036393,1.035696,0.000378
22301.750000,3,1.034851,1.036390,1.035950,0.000495
22302.000000,3,1.035623,1.037415,1.036534,0.000573
22302.250000,3,1.036897,1.038207,1.037448,0.000358
22302.500000,3,1.038358,1.040020,1.039233,0.000563
22302.750000,3,1.041431,1.042775,1.041902,0.000413
22303.000000,3,1.043938,1.045487,1.044755,0.000545
22303.250000,3,1.046306,1.047982,1.047390,0.000667
22303.500000,3,1.049816,1.050681,1.050221,0.000284
22303.750000,3,1.053457,1.054944,1.054328,0.000480
22304.000000,3,1.059837,1.061395,1.060656,0.000521
22304.250000,3,1.066999,1.069084,1.068118,0.000632
22304.500000,3,1.075744,1.077105,1.076150,0.000420
22304.750000,3,1.082699,1.084292,1.083676,0.000501
22305.000000,3,1.089474,1.091324,1.090540,0.000581
22305.250000,3,1.096990,1.097804,1.097397,0.000256
22305.500000,3,1.104473,1.105705,1.105179,0.000399
22305.750000,3,1.113410,1.114868,1.114312,0.000576
22306.000000,3,1.123365,1.125429,1.124327,0.000577
22306.250000,3,1.134083,1.135921,1.135040,0.000563
22306.500000,3,1.144805,1.146859,1.145701,0.000697
22306.750000,3,1.154268,1.155984,1.155365,0.000520
22307.000000,3,1.164988,1.166689,1.165908,0.000478
22307.250000,3,1.175500,1.177676,1.176567,0.000671
22307.500000,3,1.186700,1.189244,1.188445,0.000743
22307.750000,3,1.199392,1.200844,1.199955,0.000499
22308.000000,3,1.209863,1.211480,1.210910,0.000557
22308.250000,3,1.219192,1.221362,1.220386,0.000692
22308.500000,3,1.227989,1.229352,1.228752,0.000533
22308.750000,3,1.236033,1.237894,1.236729,0.000558
22309.000000,3,1.244171,1.246286,1.245184,0.000651
22309.250000,3,1.253045,1.254826,1.254066,0.000608
22309.500000,3,1.261621,1.263070,1.262176,0.000476
22309.750000,3,1.268630,1.270528,1.269416,0.000597
22310.000000,3,1.275100,1.277161,1.275724,0.000607
22310.250000,3,1.281461,1.283047,1.282208,0.000494
22310.500000,3,1.289083,1.291203,1.290158,0.000587
22310.750000,3,1.297963,1.300241,1.298920,0.000705
22311.000000,3,1.306683,1.309496,1.308006,0.000839
22311.250000,3,1.315226,1.316825,1.316135,0.000562
22311.500000,3,1.320423,1.322474,1.321692,0.000726
22311.750000,3,1.324886,1.326099,1.325460,0.000419
22312.000000,3,1.326668,1.328335,1.327667,0.000550
22312.250000,3,1.328836,1.330154,1.329562,0.000492
22312.500000,3,1.328049,1.330491,1.329759,0.000806
22312.750000,3,1.327219,1.329132,1.328228,0.000637
22313.000000,3,1.323572,1.325238,1.324362,0.000550
22313.250000,3,1.318562,1.319949,1.319243,0.000473
22313.500000,3,1.313239,1.314342,1.313721,0.000310
22313.750000,3,1.309416,1.311580,1.310418,0.000768
22314.000000,3,1.307541,1.308882,1.308128,0.000512
22314.250000,3,1.305072,1.306929,1.306044,0.000588
22314.500000,3,1.300528,1.302745,1.301929,0.000736
22314.750000,3,1.294638,1.296457,1.295653,0.000527
22315.000000,3,1.286612,1.288844,1.287773,0.000668
22315.250000,3,1.279688,1.281522,1.280571,0.000780
22315.500000,3,1.274859,1.276807,1.275868,0.000541
22315.750000,3,1.273379,1.275253,1.274331,0.000665
22316.000000,3,1.272819,1.274741,1.273677,0.000585
22316.250000,3,1.270372,1.272925,1.271560,0.000835
22316.500000,3,1.265840,1.267819,1.266756,0.000631
22316.750000,3,1.257890,1.260688,1.259223,0.000911
22317.000000,3,1.248402,1.251380,1.250276,0.000823
22317.250000,3,1.240236,1.242403,1.241210,0.000777
22317.500000,3,1.230409,1.233325,1.231386,0.001024
22317.750000,3,1.218530,1.220386,1.219558,0.000704
22318.000000,3,1.202355,1.205139,1.203384,0.000946
22318.250000,3,1.181631,1.185630,1.183789,0.001257
22318.500000,3,1.159286,1.161938,1.160464,0.000936
22318.750000,3,1.134954,1.138045,1.136123,0.001014
22319.000000,3,1.107841,1.112286,1.110210,0.001404
22319.250000,3,1.079775,1.083405,1.081412,0.001362
22319.500000,3,1.046579,1.050424,1.048457,0.001357
22319.750000,3,1.006417,1.011510,1.009068,0.001637
22320.000000,3,0.961361,0.968182,0.964653,0.002191
22320.250000,3,0.912058,0.919300,0.915671,0.002125
22320.500000,3,0.860822,0.867833,0.864202,0.002072
22320.750000,3,0.807158,0.814645,0.811007,0.002243
22321.000000,3,0.752163,0.759573,0.756002,0.002075
22321.250000,3,0.696019,0.703117,0.699403,0.002002
22321.500000,3,0.638021,0.645554,0.641648,0.002159
22321.750000,3,0.580830,0.588701,0.584768,0.002214
22322.000000,3,0.526992,0.534345,0.530754,0.002004
22322.250000,3,0.477264,0.483670,0.480509,0.001820
22322.500000,3,0.432506,0.438053,0.435311,0.001606
22322.750000,3,0.393010,0.398259,0.395583,0.001430
22323.000000,3,0.360058,0.364106,0.362109,0.001121
22323.250000,3,0.333853,0.337265,0.335577,0.000958
22323.500000,3,0.315305,0.317286,0.316494,0.000581
22323.750000,3,0.304644,0.305498,0.305148,0.000298
22324.000000,4,0.297542,0.298857,0.298005,0.000401
22324.250000,4,0.300883,0.301507,0.301299,0.000217
22324.500000,4,0.307650,0.309196,0.308611,0.000492
22324.750000,4,0.321657,0.323805,0.322925,0.000618
22325.000000,4,0.339574,0.342746,0.341578,0.000903
22325.250000,4,0.364892,0.368213,0.366742,0.000927
22325.500000,4,0.394047,0.398535,0.396464,0.001170
22325.750000,4,0.430321,0.435695,0.433409,0.001469
22326.000000,4,0.470349,0.476048,0.473561,0.001569
22326.250000,4,0.515701,0.521556,0.519087,0.001575
22326.500000,4,0.562423,0.567892,0.565608,0.001475
22326.750000,4,0.611785,0.618366,0.615246,0.001805
22327.000000,4,0.660313,0.666942,0.663917,0.001759
22327.250000,4,0.710146,0.716808,0.713874,0.001744
22327.500000,4,0.757351,0.762960,0.760557,0.001476
22327.750000,4,0.802791,0.808194,0.805890,0.001471
22328.000000,4,0.843018,0.847739,0.845739,0.001301
22328.250000,4,0.881173,0.884878,0.883329,0.001121
22328.500000,4,0.914873,0.918784,0.917151,0.001044
22328.750000,4,0.948987,0.953435,0.951708,0.001219
22329.000000,4,0.981970,0.987371,0.985048,0.001486
22329.250000,4,1.016809,1.021388,1.019496,0.001249
22329.500000,4,1.047526,1.050895,1.049511,0.000930
22329.750000,4,1.074991,1.078338,1.077012,0.000979
22330.000000,4,1.097098,1.099020,1.098340,0.000627
22330.250000,4,1.117160,1.118638,1.117878,0.000434
22330.500000,4,1.133003,1.135760,1.134438,0.000823
22330.750000,4,1.150411,1.152681,1.151921,0.000707
22331.000000,4,1.165041,1.167902,1.166702,0.000856
22331.250000,4,1.179392,1.181786,1.180803,0.000693
22331.500000,4,1.189369,1.190979,1.190174,0.000617
22331.750000,4,1.198507,1.199809,1.199062,0.000415
22332.000000,4,1.205740,1.208566,1.206709,0.000857
22332.250000,4,1.214681,1.216817,1.215719,0.000611
22332.500000,4,1.223108,1.226127,1.224525,0.000899
22332.750000,4,1.232616,1.234863,1.233827,0.000739
22333.000000,4,1.239266,1.240184,1.239874,0.000293
22333.250000,4,1.244792,1.245856,1.245319,0.000334
22333.500000,4,1.247610,1.249017,1.248231,0.000374
22333.750000,4,1.253597,1.254657,1.254014,0.000322
22334.000000,4,1.258686,1.260510,1.259413,0.000599
22334.250000,4,1.264917,1.266569,1.265929,0.000588
22334.500000,4,1.269887,1.271458,1.270884,0.000540
22334.750000,4,1.274726,1.275963,1.275277,0.000440
22335.000000,4,1.275743,1.276848,1.276182,0.000369
22335.250000,4,1.277798,1.279411,1.278330,0.000518
22335.500000,4,1.279554,1.281028,1.280344,0.000467
22335.750000,4,1.284218,1.285047,1.284673,0.000303
22336.000000,4,1.286956,1.288010,1.287546,0.000313
22336.250000,4,1.288953,1.290445,1.289838,0.000512
22336.500000,4,1.287926,1.289260,1.288445,0.000385
22336.750000,4,1.285032,1.287646,1.286485,0.000847
22337.000000,4,1.281573,1.282988,1.282161,0.000535
22337.250000,4,1.277504,1.279787,1.278341,0.000609
22337.500000,4,1.272353,1.273705,1.272949,0.000484
22337.750000,4,1.266540,1.268151,1.267567,0.000491
22338.000000,4,1.258254,1.260361,1.259450,0.000653
22338.250000,4,1.250306,1.252038,1.251187,0.000580
22338.500000,4,1.241033,1.242642,1.241775,0.000503
22338.750000,4,1.233490,1.234833,1.234371,0.000458
22339.000000,4,1.226543,1.228131,1.227326,0.000482
22339.250000,4,1.222100,1.223405,1.222728,0.000516
22339.500000,4,1.215112,1.217268,1.216587,0.000651
22339.750000,4,1.210530,1.212404,1.211466,0.000583
22340.000000,4,1.232068,1.273365,1.255698,0.013372
22340.250000,4,1.197703,1.198732,1.198043,0.000325
22340.500000,4,1.189412,1.191570,1.190169,0.000587
22340.750000,4,1.182821,1.184550,1.183588,0.000538
22341.000000,4,1.173827,1.175512,1.174677,0.000543
22341.250000,4,1.166336,1.167296,1.166712,0.000258
22341.500000,4,1.156478,1.158362,1.157552,0.000517
22341.750000,4,1.150732,1.152137,1.151534,0.000399
22342.000000,4,1.144769,1.146391,1.145621,0.000511
22342.250000,4,1.141863,1.144274,1.142936,0.000659
22342.500000,4,1.137798,1.139105,1.138462,0.000406
22342.750000,4,1.133930,1.135470,1.134753,0.000433
22343.000000,4,1.128149,1.129166,1.128620,0.000330
22343.250000,4,1.124097,1.125726,1.124852,0.000591
22343.500000,4,1.120276,1.121282,1.120753,0.000360
22343.750000,4,1.119776,1.120808,1.120259,0.000314
22344.000000,4,1.118858,1.119419,1.119128,0.000204
22344.250000,4,1.117793,1.119559,1.118675,0.000494
22344.500000,4,1.113695,1.115081,1.114634,0.000445
22344.750000,4,1.110837,1.112265,1.111582,0.000432
22345.000000,4,1.106737,1.107721,1.107207,0.000313
22345.250000,4,1.105117,1.106048,1.105499,0.000276
22345.500000,4,1.103412,1.104789,1.104301,0.000432
22345.750000,4,1.103994,1.105368,1.104719,0.000455
22346.000000,4,1.101992,1.103409,1.102641,0.000423
22346.250000,4,1.100071,1.102013,1.100967,0.000589
22346.500000,4,1.096410,1.098356,1.097486,0.000582
22346.750000,4,1.095785,1.097304,1.096625,0.000515
22347.000000,4,1.095200,1.097294,1.096246,0.000549
22347.250000,4,1.096750,1.099368,1.098477,0.000780
22347.500000,4,1.097711,1.099979,1.099353,0.000649
22347.750000,4,1.099191,1.100341,1.099860,0.000382
22348.000000,4,1.096818,1.098560,1.097782,0.000610
22348.250000,4,1.096440,1.098186,1.097547,0.000548
22348.500000,4,1.095570,1.098401,1.097344,0.000808
22348.750000,4,1.100111,1.101963,1.100718,0.000561
22349.000000,4,1.100621,1.103281,1.102603,0.000848
22349.250000,4,1.103942,1.105440,1.104868,0.000427
22349.500000,4,1.100611,1.102804,1.102013,0.000732
22349.750000,4,1.097883,1.099603,1.098807,0.000532
22350.000000,4,1.091649,1.094586,1.093332,0.000822
22350.250000,4,1.087837,1.090323,1.089287,0.000693
22350.500000,4,1.081756,1.084681,1.083799,0.000833
22350.750000,4,1.075664,1.077786,1.076784,0.000586
22351.000000,4,1.061409,1.064526,1.062768,0.001042
22351.250000,4,1.043011,1.046189,1.044170,0.001026
22351.500000,4,1.015296,1.019114,1.017381,0.001177
22351.750000,4,0.984954,0.989343,0.987219,0.001445
22352.000000,4,0.949203,0.953893,0.951898,0.001500
22352.250000,4,0.911239,0.916678,0.913626,0.001648
22352.500000,4,0.865824,0.871801,0.868285,0.001767
