# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.295705,0.312470,0.304462,0.004577
7628.250000,1,0.299833,0.316089,0.308015,0.004408
7628.500000,1,0.305074,0.320848,0.313076,0.004169
7628.750000,1,0.317307,0.331731,0.324362,0.003851
7629.000000,1,0.329616,0.342649,0.336045,0.003452
7629.250000,1,0.349043,0.360404,0.354542,0.002882
7629.500000,1,0.370759,0.381053,0.375756,0.002426
7629.750000,1,0.402020,0.410887,0.406175,0.002021
7630.000000,1,0.435788,0.444341,0.439327,0.001827
7630.250000,1,0.474411,0.483995,0.479337,0.001818
7630.500000,1,0.512563,0.523031,0.518215,0.001880
7630.750000,1,0.555568,0.565452,0.561298,0.001881
7631.000000,1,0.597214,0.607011,0.602886,0.001845
7631.250000,1,0.644499,0.653506,0.650063,0.001825
7631.500000,1,0.690842,0.699385,0.696331,0.001885
7631.750000,1,0.737637,0.746070,0.743260,0.002044
7632.000000,1,0.776171,0.784466,0.781670,0.001885
7632.250000,1,0.810138,0.819522,0.816130,0.002079
7632.500000,1,0.837751,0.847387,0.843594,0.002133
7632.750000,1,0.868423,0.878826,0.873834,0.002487
7633.000000,1,0.897593,0.908749,0.903339,0.002693
7633.250000,1,0.929655,0.942907,0.935785,0.003216
7633.500000,1,0.953805,0.966820,0.959824,0.003347
7633.750000,1,0.972063,0.986239,0.977760,0.003887
7634.000000,1,0.980873,0.994215,0.986076,0.003944
7634.250000,1,0.990514,1.005498,0.995962,0.004510
7634.500000,1,1.000240,1.017398,1.006468,0.004920
7634.750000,1,1.015715,1.035298,1.023127,0.005481
7635.000000,1,1.028252,1.048408,1.036656,0.005548
7635.250000,1,1.038778,1.058558,1.046801,0.005666
7635.500000,1,1.038171,1.060188,1.047352,0.006125
7635.750000,1,1.038708,1.061258,1.048406,0.006185
7636.000000,1,1.039525,1.063099,1.049780,0.006365
7636.250000,1,1.048766,1.072549,1.058843,0.006688
7636.500000,1,1.057071,1.081669,1.067884,0.006555
7636.750000,1,1.064729,1.089719,1.076435,0.006610
7637.000000,1,1.064171,1.089259,1.075928,0.006675
7637.250000,1,1.063932,1.088532,1.075401,0.006738
7637.500000,1,1.064231,1.088742,1.074902,0.007068
7637.750000,1,1.072636,1.097479,1.083840,0.006802
7638.000000,1,1.083002,1.107919,1.094522,0.006801
7638.250000,1,1.095659,1.120477,1.107201,0.007012
7638.500000,1,1.183849,1.224821,1.201757,0.011401
7638.750000,1,1.096546,1.121110,1.109102,0.006639
7639.000000,1,1.091905,1.116899,1.104464,0.006703
7639.250000,1,1.097531,1.121676,1.109042,0.006725
7639.500000,1,1.107121,1.130570,1.118212,0.006639
7639.750000,1,1.122287,1.145970,1.133606,0.006507
7640.000000,1,1.131578,1.155480,1.143249,0.006622
7640.250000,1,1.138181,1.160860,1.149055,0.006576
7640.500000,1,1.136558,1.159450,1.147692,0.006342
7640.750000,1,1.137583,1.160920,1.149217,0.006411
7641.000000,1,1.137982,1.160610,1.149296,0.006258
7641.250000,1,1.141288,1.163240,1.152056,0.006224
7641.500000,1,1.135373,1.157320,1.146709,0.005940
7641.750000,1,1.126340,1.149150,1.138315,0.006212
7642.000000,1,1.114371,1.136660,1.126190,0.005717
7642.250000,1,1.112120,1.133597,1.122442,0.005972
7642.500000,1,1.118015,1.137897,1.127365,0.005468
7642.750000,1,1.133421,1.154588,1.143068,0.005842
7643.000000,1,1.147934,1.169622,1.157250,0.005757
7643.250000,1,1.158575,1.179489,1.168371,0.005505
7643.500000,1,1.158665,1.179449,1.167919,0.005430
7643.750000,1,1.157440,1.178182,1.167750,0.005068
7644.000000,1,1.159661,1.180097,1.169457,0.004719
7644.250000,1,1.172467,1.191291,1.181006,0.004629
7644.500000,1,1.184506,1.202056,1.193036,0.004366
7644.750000,1,1.194952,1.214576,1.203392,0.004601
7645.000000,1,1.194255,1.213678,1.201877,0.004026
7645.250000,1,1.188390,1.206565,1.195978,0.003950
7645.500000,1,1.181200,1.199442,1.188988,0.003880
7645.750000,1,1.183431,1.199951,1.190562,0.003696
7646.000000,1,1.189266,1.203981,1.195992,0.003268
7646.250000,1,1.199025,1.212461,1.204554,0.003155
7646.500000,1,1.200479,1.213100,1.205707,0.002803
7646.750000,1,1.198597,1.211124,1.204381,0.002943
7647.000000,1,1.195048,1.207303,1.200699,0.002847
7647.250000,1,1.201186,1.210386,1.205588,0.002158
7647.500000,1,1.208117,1.219335,1.213810,0.002218
7647.750000,1,1.221625,1.230110,1.226038,0.001934
7648.000000,1,1.224084,1.232294,1.229605,0.001802
7648.250000,1,1.223942,1.229441,1.226619,0.001425
7648.500000,1,1.210184,1.218065,1.215158,0.001682
7648.750000,1,1.203930,1.209771,1.208285,0.001167
7649.000000,1,1.201961,1.207889,1.205426,0.001299
7649.250000,1,1.209321,1.213301,1.211367,0.001022
7649.500000,1,1.209885,1.217817,1.215510,0.001830
7649.750000,1,1.216759,1.222783,1.219669,0.001549
7650.000000,1,1.215684,1.221172,1.218804,0.001569
7650.250000,1,1.215714,1.224016,1.220637,0.002240
7650.500000,1,1.218846,1.227079,1.223354,0.002231
7650.750000,1,1.227127,1.236549,1.232871,0.002478
7651.000000,1,1.232364,1.243888,1.239525,0.003002
7651.250000,1,1.238929,1.249961,1.245355,0.003139
7651.500000,1,1.238500,1.251334,1.246012,0.003665
7651.750000,1,1.242221,1.255225,1.249171,0.004016
7652.000000,1,1.245450,1.261244,1.254072,0.004578
7652.250000,1,1.254002,1.271219,1.263633,0.005010
7652.500000,1,1.257902,1.276367,1.268678,0.005636
7652.750000,1,1.256811,1.275793,1.268064,0.005707
7653.000000,1,1.247498,1.269300,1.259567,0.006389
7653.250000,1,1.240114,1.264122,1.252999,0.006889
7653.500000,1,1.236797,1.264092,1.251488,0.007748
7653.750000,1,1.244281,1.274030,1.260313,0.008201
7654.000000,1,1.252904,1.285542,1.270261,0.009112
7654.250000,1,1.258220,1.292353,1.276736,0.009317
7654.500000,1,1.249447,1.285751,1.268913,0.009880
7654.750000,1,1.233351,1.270854,1.253862,0.010530
7655.000000,1,1.208151,1.250639,1.231250,0.011208
7655.250000,1,1.187221,1.230015,1.210376,0.011393
7655.500000,1,1.160710,1.204104,1.184237,0.011728
7655.750000,1,1.127210,1.171740,1.151777,0.012135
7656.000000,1,1.079539,1.122716,1.103434,0.011606
7656.250000,1,1.023978,1.065167,1.047401,0.011508
7656.500000,1,0.962432,1.004104,0.985630,0.011343
7656.750000,1,0.907768,0.946416,0.929610,0.010755
7657.000000,1,0.852831,0.889313,0.873904,0.010428
7657.250000,1,0.799370,0.832985,0.818423,0.009436
7657.500000,1,0.735411,0.766572,0.753670,0.008921
7657.750000,1,0.668260,0.695905,0.684760,0.008241
7658.000000,1,0.596757,0.621435,0.611496,0.007491
7658.250000,1,0.532868,0.555366,0.546366,0.006812
7658.500000,1,0.474833,0.495946,0.487375,0.006256
7658.750000,1,0.428982,0.447975,0.440027,0.005642
7659.000000,1,0.386209,0.404798,0.397084,0.005561
7659.250000,1,0.352861,0.370456,0.362911,0.005116
7659.500000,1,0.324003,0.340932,0.333425,0.004906
7659.750000,1,0.307890,0.324863,0.317021,0.004770
7660.000000,2,0.321555,0.333188,0.327944,0.003223
7660.250000,2,0.336272,0.344776,0.341066,0.002416
7660.500000,2,0.323815,0.335184,0.329851,0.002995
7660.750000,2,0.339558,0.346938,0.343592,0.002077
7661.000000,2,0.327003,0.336600,0.332349,0.002720
7661.250000,2,0.344731,0.350485,0.347737,0.001639
7661.500000,2,0.338877,0.346588,0.342845,0.002150
7661.750000,2,0.366688,0.370929,0.368734,0.001262
7662.000000,2,0.371987,0.377961,0.374890,0.001621
7662.250000,2,0.406912,0.411642,0.408925,0.001244
7662.500000,2,0.415960,0.421107,0.418249,0.001409
7662.750000,2,0.451558,0.455450,0.453445,0.001077
7663.000000,2,0.463992,0.469143,0.466342,0.001489
7663.250000,2,0.506200,0.511045,0.508489,0.001333
7663.500000,2,0.527407,0.532785,0.529889,0.001397
7663.750000,2,0.574627,0.580069,0.577095,0.001559
7664.000000,2,0.592536,0.598668,0.595608,0.001590
7664.250000,2,0.630343,0.636368,0.632990,0.001618
7664.500000,2,0.639363,0.645598,0.642591,0.001666
7664.750000,2,0.674479,0.681375,0.677836,0.002050
7665.000000,2,0.687023,0.693340,0.689718,0.001892
7665.250000,2,0.722885,0.730066,0.726089,0.002264
7665.500000,2,0.729605,0.736609,0.732781,0.002022
7665.750000,2,0.753625,0.761970,0.757308,0.002344
7666.000000,2,0.749504,0.757968,0.752567,0.002186
7666.250000,2,0.769458,0.778205,0.773122,0.002476
7666.500000,2,0.769619,0.777192,0.773154,0.002258
7666.750000,2,0.796402,0.806386,0.800663,0.002975
7667.000000,2,0.796700,0.805262,0.800915,0.002489
7667.250000,2,0.814144,0.825844,0.819300,0.003209
7667.500000,2,0.802965,0.811691,0.806790,0.002460
7667.750000,2,0.815073,0.826753,0.820079,0.003286
7668.000000,2,0.810396,0.819400,0.814222,0.002624
7668.250000,2,0.835901,0.848597,0.840623,0.003600
7668.500000,2,0.840820,0.851370,0.845086,0.002949
7668.750000,2,0.865135,0.879234,0.871003,0.003797
7669.000000,2,0.859366,0.870274,0.863894,0.003093
7669.250000,2,0.870698,0.884593,0.877148,0.003770
7669.500000,2,0.860996,0.872548,0.866383,0.003222
7669.750000,2,0.882009,0.896298,0.887691,0.003912
7670.000000,2,0.884286,0.895956,0.888880,0.003383
7670.250000,2,0.910019,0.925041,0.916225,0.004238
7670.500000,2,0.908131,0.920910,0.913476,0.003476
7670.750000,2,0.924970,0.940336,0.931415,0.004364
7671.000000,2,0.917479,0.929656,0.922692,0.003571
7671.250000,2,0.936087,0.951776,0.942395,0.004319
7671.500000,2,0.934720,0.947624,0.940067,0.003646
7671.750000,2,0.958480,0.972951,0.964213,0.004301
7672.000000,2,1.022418,1.054314,1.037617,0.008220
7672.250000,2,0.966169,0.981242,0.972518,0.004127
7672.500000,2,0.956088,0.968107,0.961558,0.003204
7672.750000,2,0.976784,0.991050,0.982659,0.004111
7673.000000,2,0.980842,0.991891,0.985040,0.003101
