# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256812,0.260492,0.257862,0.000972
7628.250000,1,0.258407,0.261671,0.259300,0.000855
7628.500000,1,0.262490,0.266327,0.263729,0.000902
7628.750000,1,0.270350,0.272867,0.271376,0.000728
7629.000000,1,0.281239,0.283762,0.282228,0.000711
7629.250000,1,0.296184,0.298319,0.296901,0.000615
7629.500000,1,0.314386,0.316814,0.315274,0.000596
7629.750000,1,0.336368,0.338558,0.337574,0.000510
7630.000000,1,0.361552,0.364853,0.363416,0.000742
7630.250000,1,0.390337,0.394629,0.393400,0.001132
7630.500000,1,0.423690,0.427918,0.426705,0.001120
7630.750000,1,0.459127,0.463764,0.462281,0.001279
7631.000000,1,0.496156,0.500839,0.499278,0.001316
7631.250000,1,0.533696,0.539167,0.537276,0.001528
7631.500000,1,0.572254,0.578173,0.576257,0.001694
7631.750000,1,0.611521,0.618341,0.615750,0.001881
7632.000000,1,0.650610,0.657972,0.655355,0.001991
7632.250000,1,0.688669,0.696983,0.693877,0.002299
7632.500000,1,0.725404,0.733934,0.730867,0.002715
7632.750000,1,0.759841,0.770635,0.766599,0.003216
7633.000000,1,0.795463,0.807300,0.802875,0.003660
7633.250000,1,0.831888,0.845744,0.840804,0.004195
7633.500000,1,0.870144,0.886712,0.880911,0.005149
7633.750000,1,0.910054,0.929304,0.922557,0.005757
7634.000000,1,0.949660,0.971020,0.963396,0.006546
7634.250000,1,0.985544,1.010854,1.002062,0.007775
7634.500000,1,1.019611,1.047689,1.038265,0.008719
7634.750000,1,1.051506,1.084293,1.073172,0.009582
7635.000000,1,1.084696,1.119146,1.107513,0.010204
7635.250000,1,1.117101,1.152792,1.140394,0.010886
7635.500000,1,1.145892,1.183813,1.170527,0.010970
7635.750000,1,1.169961,1.210187,1.196267,0.011725
7636.000000,1,1.192002,1.231391,1.218049,0.011888
7636.250000,1,1.210326,1.249536,1.235961,0.011744
7636.500000,1,1.224648,1.265339,1.252049,0.012032
7636.750000,1,1.240742,1.280165,1.267073,0.011997
7637.000000,1,1.251915,1.292427,1.279168,0.011928
7637.250000,1,1.260865,1.299699,1.286788,0.011650
7637.500000,1,1.262122,1.299562,1.287726,0.011542
7637.750000,1,1.258112,1.292637,1.282173,0.010736
7638.000000,1,1.248800,1.283455,1.272664,0.010184
7638.250000,1,1.240173,1.271254,1.261605,0.009119
7638.500000,1,1.236620,1.264512,1.256016,0.008356
7638.750000,1,1.221035,1.246539,1.239090,0.007350
7639.000000,1,1.212917,1.233464,1.227098,0.006261
7639.250000,1,1.201085,1.220768,1.214784,0.005496
7639.500000,1,1.191272,1.209479,1.203401,0.004971
7639.750000,1,1.184043,1.200739,1.193396,0.004151
7640.000000,1,1.175512,1.193612,1.185771,0.003967
7640.250000,1,1.173637,1.189522,1.180511,0.003526
7640.500000,1,1.170013,1.185292,1.176378,0.003148
7640.750000,1,1.167790,1.182315,1.173037,0.002788
7641.000000,1,1.165618,1.178406,1.169581,0.002533
7641.250000,1,1.162998,1.174086,1.166401,0.002108
7641.500000,1,1.159405,1.171680,1.162332,0.002288
7641.750000,1,1.153491,1.166327,1.156772,0.002365
7642.000000,1,1.147261,1.157486,1.148906,0.002048
7642.250000,1,1.137999,1.146591,1.139851,0.001703
7642.500000,1,1.129994,1.137589,1.131451,0.001620
7642.750000,1,1.123896,1.131244,1.125432,0.001636
7643.000000,1,1.121365,1.130322,1.123712,0.001915
7643.250000,1,1.122672,1.131014,1.125189,0.002147
7643.500000,1,1.125172,1.134235,1.128306,0.002357
7643.750000,1,1.128198,1.136938,1.131396,0.002391
7644.000000,1,1.130064,1.139843,1.133340,0.002675
7644.250000,1,1.130273,1.138838,1.134075,0.002701
7644.500000,1,1.130780,1.139431,1.134665,0.002460
7644.750000,1,1.133735,1.142324,1.137512,0.002612
7645.000000,1,1.137635,1.146640,1.141267,0.002698
7645.250000,1,1.142044,1.152306,1.145291,0.002764
7645.500000,1,1.144918,1.155911,1.149138,0.002992
7645.750000,1,1.148608,1.160436,1.152383,0.003074
7646.000000,1,1.152199,1.163840,1.156749,0.003193
7646.250000,1,1.158682,1.171279,1.163122,0.003419
7646.500000,1,1.166686,1.180430,1.171364,0.003641
7646.750000,1,1.174992,1.188509,1.179817,0.003332
7647.000000,1,1.182586,1.195888,1.188216,0.003546
7647.250000,1,1.190231,1.202550,1.195358,0.003664
7647.500000,1,1.196598,1.210065,1.201866,0.003927
7647.750000,1,1.203438,1.217704,1.209096,0.004179
7648.000000,1,1.210670,1.228504,1.216849,0.004671
7648.250000,1,1.219370,1.233656,1.224906,0.004238
7648.500000,1,1.226814,1.243716,1.232264,0.004738
7648.750000,1,1.231562,1.249111,1.238149,0.005026
7649.000000,1,1.236812,1.253156,1.243037,0.004782
7649.250000,1,1.242143,1.258462,1.247929,0.004871
7649.500000,1,1.246911,1.264508,1.253383,0.005140
7649.750000,1,1.253263,1.271713,1.259891,0.005171
7650.000000,1,1.260098,1.276680,1.266590,0.005001
7650.250000,1,1.266123,1.283593,1.272503,0.004965
7650.500000,1,1.269724,1.287970,1.277121,0.005236
7650.750000,1,1.271783,1.291989,1.280614,0.005427
7651.000000,1,1.273603,1.295672,1.283846,0.005494
7651.250000,1,1.276667,1.299102,1.287115,0.005642
7651.500000,1,1.279680,1.302049,1.289776,0.005535
7651.750000,1,1.282455,1.303968,1.292035,0.005553
7652.000000,1,1.284126,1.305816,1.292702,0.005648
7652.250000,1,1.285718,1.304496,1.291956,0.005174
7652.500000,1,1.285012,1.303521,1.290918,0.005274
7652.750000,1,1.282568,1.303923,1.288678,0.005922
7653.000000,1,1.279206,1.297126,1.285067,0.005564
7653.250000,1,1.274528,1.296819,1.280850,0.006095
7653.500000,1,1.266581,1.286730,1.274265,0.005653
7653.750000,1,1.259609,1.279816,1.267106,0.005649
7654.000000,1,1.250567,1.272324,1.259074,0.005757
7654.250000,1,1.240969,1.263585,1.249902,0.006059
7654.500000,1,1.228994,1.254280,1.238681,0.006493
7654.750000,1,1.215278,1.237381,1.223728,0.006027
7655.000000,1,1.194589,1.217869,1.203673,0.006218
7655.250000,1,1.168440,1.191850,1.177234,0.005924
7655.500000,1,1.136254,1.158643,1.144156,0.005964
7655.750000,1,1.096329,1.118949,1.104427,0.006056
7656.000000,1,1.051232,1.072189,1.058715,0.005653
7656.250000,1,0.999461,1.019734,1.006404,0.005395
7656.500000,1,0.942261,0.961459,0.948236,0.005328
7656.750000,1,0.879454,0.897287,0.885052,0.004941
7657.000000,1,0.814413,0.831165,0.818951,0.004756
7657.250000,1,0.746626,0.764060,0.751290,0.004694
