# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.402458,17.492133,17.289781,0.201921
1360.250000,1,0.838005,1.025507,0.908347,0.042705
1360.500000,1,0.131243,0.372986,0.284009,0.055466
1360.750000,1,0.819434,0.873089,0.857103,0.014136
1361.000000,1,0.303027,0.436287,0.374782,0.029423
1361.250000,1,0.771628,0.835839,0.826659,0.016365
1361.500000,1,0.428865,0.499364,0.468018,0.015674
1361.750000,1,0.758808,0.842758,0.821671,0.020367
1362.000000,1,0.488463,0.577845,0.553015,0.020809
1362.250000,1,0.815157,0.886687,0.845488,0.016456
1362.500000,1,0.508987,0.678998,0.627852,0.038092
1362.750000,1,0.876825,0.904302,0.885968,0.006772
1363.000000,1,0.533814,0.732761,0.686936,0.047550
1363.250000,1,0.927463,0.942722,0.934096,0.003535
1363.500000,1,0.587976,0.809433,0.737501,0.050687
1363.750000,1,0.968024,0.997532,0.983241,0.006789
1364.000000,1,0.681819,0.890634,0.799888,0.045854
1364.250000,1,0.989187,1.033035,1.022194,0.010145
1364.500000,1,0.710513,0.896226,0.818126,0.043378
1364.750000,1,1.017004,1.072925,1.051687,0.009722
1365.000000,1,0.715523,0.928893,0.842815,0.046984
1365.250000,1,1.032219,1.088328,1.063808,0.011692
1365.500000,1,0.704135,0.937291,0.856771,0.048377
1365.750000,1,1.046127,1.085278,1.066679,0.010220
1366.000000,1,0.709242,0.939667,0.863435,0.047932
1366.250000,1,1.045367,1.089431,1.068054,0.011020
1366.500000,1,0.713495,0.934021,0.859483,0.047483
1366.750000,1,1.035664,1.077091,1.063243,0.008934
1367.000000,1,0.707370,0.915782,0.844170,0.046798
1367.250000,1,1.029494,1.066648,1.056087,0.007314
1367.500000,1,0.689329,0.897366,0.824816,0.048719
1367.750000,1,1.019160,1.055167,1.046943,0.007821
1368.000000,1,0.670162,0.879833,0.805797,0.050044
1368.250000,1,1.004965,1.042755,1.031914,0.007700
1368.500000,1,0.654667,0.874799,0.788971,0.051926
1368.750000,1,0.982885,1.026225,1.011144,0.008198
1369.000000,1,0.641942,0.838898,0.769376,0.044486
1369.250000,1,0.967055,1.000621,0.989539,0.007388
1369.500000,1,0.625112,0.824879,0.752681,0.042999
1369.750000,1,0.955811,1.013778,0.972361,0.014078
1370.000000,1,0.602026,0.815850,0.733405,0.045601
1370.250000,1,0.941580,0.965787,0.952125,0.007772
1370.500000,1,0.588028,0.787054,0.710425,0.042818
1370.750000,1,0.920056,0.941954,0.934117,0.005154
1371.000000,1,0.583770,0.784546,0.690753,0.044257
1371.250000,1,0.892927,0.927370,0.918482,0.007165
1371.500000,1,0.575151,0.776855,0.673306,0.045788
1371.750000,1,0.876377,0.905628,0.895543,0.008665
1372.000000,1,0.551694,0.749005,0.659151,0.047089
1372.250000,1,0.858483,0.883287,0.872969,0.007365
1372.500000,1,0.518384,0.751201,0.652973,0.052205
1372.750000,1,0.840502,0.887488,0.850980,0.011783
1373.000000,1,0.498564,0.727259,0.647776,0.051728
1373.250000,1,0.819154,0.885688,0.832511,0.018026
1373.500000,1,0.511215,0.707030,0.638014,0.043401
1373.750000,1,0.806864,0.840158,0.819524,0.009737
1374.000000,1,0.534890,0.683964,0.620304,0.032178
1374.250000,1,0.807815,0.851707,0.828678,0.010688
1374.500000,1,0.520672,0.684046,0.589269,0.037569
1374.750000,1,0.848977,0.881690,0.858634,0.006207
1375.000000,1,0.425486,0.649125,0.537526,0.049728
1375.250000,1,0.853206,0.987681,0.901569,0.027685
1375.500000,1,0.275864,0.635486,0.481099,0.078958
1375.750000,1,0.871290,1.155348,0.956718,0.061907
1376.000000,1,3.158992,16.316187,8.149806,2.891830
1376.250000,1,0.872498,1.157164,0.957859,0.061968
1376.500000,1,0.272648,0.633649,0.479076,0.079107
1376.750000,1,0.856035,0.992439,0.904606,0.027936
1377.000000,1,0.419568,0.645228,0.533578,0.049891
1377.250000,1,0.853481,0.886223,0.863351,0.006194
1377.500000,1,0.512707,0.678684,0.583791,0.037728
1377.750000,1,0.813455,0.857605,0.834621,0.010587
1378.000000,1,0.526046,0.677887,0.614052,0.032482
1378.250000,1,0.812976,0.846596,0.826172,0.009833
1378.500000,1,0.502671,0.700785,0.631625,0.043671
1378.750000,1,0.825156,0.891568,0.838835,0.018094
1379.000000,1,0.491475,0.721596,0.641956,0.051891
1379.250000,1,0.845636,0.892684,0.856190,0.011839
1379.500000,1,0.513830,0.747074,0.648538,0.052221
1379.750000,1,0.861725,0.886692,0.876267,0.007384
1380.000000,1,0.550500,0.746675,0.656971,0.046958
1380.250000,1,0.875718,0.906453,0.896429,0.008848
1380.500000,1,0.577720,0.777022,0.673996,0.045549
1380.750000,1,0.888462,0.925046,0.916358,0.007515
1381.000000,1,0.589933,0.788103,0.694492,0.043990
1381.250000,1,0.912192,0.936770,0.928895,0.005404
1381.500000,1,0.597165,0.793438,0.716983,0.042467
1381.750000,1,0.933875,0.958266,0.944131,0.007634
1382.000000,1,0.613143,0.824336,0.742362,0.045265
1382.250000,1,0.944276,1.004443,0.962738,0.014182
1382.500000,1,0.636693,0.835158,0.763032,0.042826
1382.750000,1,0.955921,0.990344,0.979258,0.007465
1383.000000,1,0.652194,0.848871,0.779461,0.044435
1383.250000,1,0.973879,1.016470,1.001745,0.008060
1383.500000,1,0.661819,0.883274,0.797224,0.052076
1383.750000,1,0.999743,1.035881,1.025202,0.007469
1384.000000,1,0.672812,0.884619,0.810478,0.050243
1384.250000,1,1.019229,1.052846,1.044745,0.007457
1384.500000,1,0.686461,0.897191,0.824635,0.049003
1384.750000,1,1.035397,1.069790,1.059343,0.006921
1385.000000,1,0.698522,0.909721,0.838006,0.047095
1385.250000,1,1.047538,1.086059,1.072481,0.008594
1385.500000,1,0.698965,0.921789,0.847270,0.047764
1385.750000,1,1.062197,1.104424,1.083049,0.010906
1386.000000,1,0.690567,0.922622,0.846205,0.048145
1386.250000,1,1.066362,1.104704,1.086110,0.010188
1386.500000,1,0.683538,0.916875,0.836310,0.048394
1386.750000,1,1.052869,1.109464,1.085023,0.011747
1387.000000,1,0.695303,0.908374,0.822077,0.046953
1387.250000,1,1.036709,1.093361,1.071414,0.009748
1387.500000,1,0.693109,0.879076,0.801017,0.043220
1387.750000,1,1.003145,1.046913,1.035984,0.010093
1388.000000,1,0.672413,0.881276,0.790780,0.045665
1388.250000,1,0.971736,0.999062,0.986869,0.006526
1388.500000,1,0.594922,0.813418,0.741192,0.050395
1388.750000,1,0.916457,0.931391,0.922668,0.003239
1389.000000,1,0.557241,0.753579,0.707720,0.047263
1389.250000,1,0.846171,0.873841,0.855238,0.006780
1389.500000,1,0.552002,0.720485,0.669609,0.037953
1389.750000,1,0.761653,0.833911,0.792095,0.016626
1390.000000,1,0.554234,0.643961,0.618959,0.020985
1390.250000,1,0.680006,0.764188,0.743083,0.020141
1390.500000,1,0.520806,0.591680,0.559923,0.016027
1390.750000,1,0.665977,0.731191,0.721353,0.015723
1391.000000,1,0.422065,0.555794,0.493598,0.030048
1391.250000,1,0.686454,0.748537,0.724559,0.014596
1391.500000,1,0.277421,0.519463,0.429760,0.056534
1391.750000,1,0.677399,0.876771,0.748544,0.044065
1392.000000,2,0.280947,0.291774,0.286689,0.003005
1392.250000,2,0.281697,0.291996,0.287912,0.003181
1392.500000,2,0.282057,0.293163,0.288093,0.002985
1392.750000,2,0.285249,0.295019,0.291158,0.003168
1393.000000,2,0.288582,0.298979,0.294084,0.003054
1393.250000,2,0.295114,0.306880,0.301469,0.003423
1393.500000,2,0.303518,0.314063,0.309139,0.003075
1393.750000,2,0.315822,0.327072,0.322692,0.003434
1394.000000,2,0.330827,0.342406,0.337103,0.003470
1394.250000,2,0.350853,0.362433,0.357821,0.003869
1394.500000,2,0.373787,0.385785,0.380921,0.003804
1394.750000,2,0.400498,0.413436,0.407799,0.004355
1395.000000,2,0.428507,0.442263,0.436187,0.004427
1395.250000,2,0.460084,0.474801,0.468598,0.004898
1395.500000,2,0.491850,0.506568,0.500301,0.004881
1395.750000,2,0.524608,0.540456,0.533945,0.005304
1396.000000,2,0.556097,0.572178,0.565561,0.005504
1396.250000,2,0.587882,0.605910,0.598159,0.005944
1396.500000,2,0.617728,0.639495,0.628478,0.006224
1396.750000,2,0.647694,0.666150,0.658111,0.006374
1397.000000,2,0.674720,0.693731,0.685477,0.006520
1397.250000,2,0.701889,0.723092,0.713522,0.006837
1397.500000,2,0.727180,0.747783,0.738545,0.006975
1397.750000,2,0.751697,0.773103,0.763487,0.007391
1398.000000,2,0.772784,0.793467,0.784423,0.007487
1398.250000,2,0.793361,0.814278,0.805111,0.007541
1398.500000,2,0.808999,0.830563,0.821673,0.007547
1398.750000,2,0.825727,0.846292,0.837822,0.007316
1399.000000,2,0.837169,0.858008,0.849811,0.007384
1399.250000,2,0.849229,0.869482,0.861572,0.007190
1399.500000,2,0.856499,0.877077,0.869313,0.007061
1399.750000,2,0.865231,0.885071,0.878006,0.007064
1400.000000,2,0.875395,0.895566,0.887123,0.007188
1400.250000,2,0.884713,0.904356,0.896467,0.007333
1400.500000,2,0.898535,0.925147,0.911381,0.007557
1400.750000,2,0.914979,0.939213,0.927431,0.007008
1401.000000,2,0.926430,0.949641,0.940724,0.007397
1401.250000,2,0.943879,0.966776,0.957052,0.007723
1401.500000,2,0.957069,0.982634,0.971604,0.007876
1401.750000,2,0.973513,0.997725,0.987303,0.007771
1402.000000,2,0.985832,1.011377,1.000756,0.007640
1402.250000,2,1.002235,1.025802,1.015636,0.007072
1402.500000,2,1.012595,1.035756,1.025979,0.006599
1402.750000,2,1.024356,1.044577,1.035698,0.005739
1403.000000,2,1.030458,1.049554,1.041318,0.005330
1403.250000,2,1.037711,1.054865,1.047967,0.004993
1403.500000,2,1.042650,1.061642,1.053551,0.005083
1403.750000,2,1.052564,1.069785,1.062714,0.004949
1404.000000,2,1.059441,1.077858,1.070397,0.005172
1404.250000,2,1.069147,1.086376,1.078960,0.004914
1404.500000,2,1.073527,1.092317,1.083856,0.005283
1404.750000,2,1.079839,1.097194,1.089996,0.005085
1405.000000,2,1.084618,1.104926,1.095096,0.005414
1405.250000,2,1.094171,1.114550,1.103963,0.005409
1405.500000,2,1.101750,1.122024,1.111950,0.005551
1405.750000,2,1.112070,1.131289,1.121826,0.005301
1406.000000,2,1.119257,1.138285,1.127602,0.005259
1406.250000,2,1.123191,1.141271,1.131703,0.004965
1406.500000,2,1.124238,1.143142,1.132397,0.005195
1406.750000,2,1.126932,1.151674,1.138394,0.006362
1407.000000,2,1.129345,1.147839,1.137230,0.005207
1407.250000,2,1.135379,1.152636,1.142961,0.004883
1407.500000,2,1.136819,1.155906,1.145372,0.005342
1407.750000,2,1.138056,1.156745,1.146884,0.005012
1408.000000,2,1.134456,1.155580,1.144454,0.005572
1408.250000,2,1.136312,1.154405,1.143999,0.005114
1408.500000,2,1.134243,1.154701,1.143990,0.005364
1408.750000,2,1.141859,1.158433,1.149641,0.004930
1409.000000,2,1.146940,1.166992,1.155746,0.005435
1409.250000,2,1.156746,1.174298,1.163913,0.004982
1409.500000,2,1.159849,1.179994,1.169018,0.005529
1409.750000,2,1.166646,1.186609,1.174884,0.005053
1410.000000,2,1.171694,1.191614,1.180600,0.005334
1410.250000,2,1.183945,1.202227,1.191303,0.004834
1410.500000,2,1.195748,1.214686,1.203378,0.005154
1410.750000,2,1.210726,1.228883,1.218859,0.004807
1411.000000,2,1.223621,1.242754,1.231497,0.005226
1411.250000,2,1.235690,1.255331,1.243724,0.005188
1411.500000,2,1.245405,1.266714,1.253020,0.005692
1411.750000,2,1.256792,1.277603,1.264416,0.005808
1412.000000,2,1.267647,1.290418,1.275734,0.006635
1412.250000,2,1.280819,1.304802,1.289554,0.007107
1412.500000,2,1.292432,1.317863,1.301377,0.008163
1412.750000,2,1.300818,1.364797,1.319345,0.015253
1413.000000,2,1.307019,1.394602,1.330870,0.021129
1413.250000,2,1.309738,1.354325,1.327182,0.012727
1413.500000,2,1.315788,1.349373,1.329001,0.011229
1413.750000,2,1.322387,1.356534,1.336625,0.011313
1414.000000,2,1.328905,1.363676,1.343455,0.011495
1414.250000,2,1.333035,1.370402,1.350473,0.011634
1414.500000,2,1.338708,1.374379,1.354386,0.011642
1414.750000,2,1.343972,1.382497,1.360629,0.011724
1415.000000,2,1.350561,1.389943,1.367269,0.011729
1415.250000,2,1.364036,1.402090,1.380152,0.011384
1415.500000,2,1.378456,1.419460,1.395337,0.011641
1415.750000,2,1.397345,1.439779,1.415539,0.011864
1416.000000,2,1.416114,1.460304,1.436258,0.012695
1416.250000,2,1.433839,1.479681,1.453166,0.012608
1416.500000,2,1.448836,1.495413,1.468017,0.012734
1416.750000,2,1.461654,1.509065,1.482018,0.012669
1417.000000,2,1.473706,1.518016,1.491991,0.012318
1417.250000,2,1.480764,1.524889,1.500503,0.012140
1417.500000,2,1.485202,1.527080,1.503348,0.011652
1417.750000,2,1.482145,1.526087,1.503838,0.011740
1418.000000,2,1.479680,1.520341,1.498521,0.010904
1418.250000,2,1.470547,1.512263,1.492744,0.010626
1418.500000,2,1.463634,1.502535,1.483454,0.009689
1418.750000,2,1.451799,1.492400,1.474270,0.009836
1419.000000,2,1.442322,1.505637,1.464942,0.012310
1419.250000,2,1.422696,1.457605,1.442195,0.008684
1419.500000,2,1.399441,1.428685,1.413987,0.007731
1419.750000,2,1.364655,1.392111,1.378596,0.007532
1420.000000,2,1.318205,1.419057,1.335682,0.018701
1420.250000,2,1.271571,1.593469,1.298917,0.062501
1420.500000,2,1.232481,1.432566,1.302848,0.049143
1420.750000,2,1.122332,1.178947,1.146554,0.014067
1421.000000,2,1.039303,1.063341,1.054000,0.007164
1421.250000,2,0.954821,0.978368,0.968516,0.006726
1421.500000,2,0.865232,0.887836,0.878769,0.006093
1421.750000,2,0.777726,0.798749,0.790562,0.005859
1422.000000,2,0.690328,0.708831,0.701831,0.005085
1422.250000,2,0.607892,0.695376,0.626095,0.016409
1422.500000,2,0.529466,0.545603,0.539694,0.004311
1422.750000,2,0.461515,0.476175,0.470368,0.004288
1423.000000,2,0.401943,0.415526,0.409684,0.003787
1423.250000,2,0.355403,0.367048,0.362567,0.003543
1423.500000,2,0.320053,0.331944,0.326555,0.003149
1423.750000,2,0.299643,0.309820,0.305866,0.003234
1424.000000,3,0.259845,0.267946,0.263234,0.002364
1424.250000,3,0.262754,0.270190,0.265485,0.002380
1424.500000,3,0.269822,0.277926,0.272910,0.002301
1424.750000,3,0.281917,0.289944,0.284847,0.002378
1425.000000,3,0.299065,0.307983,0.302211,0.002404
1425.250000,3,0.321272,0.336843,0.324986,0.003430
1425.500000,3,0.348290,0.358443,0.351669,0.002522
1425.750000,3,0.380397,0.390885,0.383469,0.002773
1426.000000,3,0.416398,0.428508,0.420019,0.002946
1426.250000,3,0.456052,0.469196,0.460053,0.003297
1426.500000,3,0.497978,0.513085,0.503015,0.003562
1426.750000,3,0.541926,0.557552,0.547342,0.003733
1427.000000,3,0.586210,0.603298,0.592576,0.004025
1427.250000,3,0.630748,0.647913,0.636758,0.004109
1427.500000,3,0.671943,0.690450,0.679384,0.004223
1427.750000,3,0.711925,0.729713,0.718737,0.004313
1428.000000,3,0.748001,0.766199,0.755161,0.004288
1428.250000,3,0.780202,0.798299,0.787943,0.004267
1428.500000,3,0.809612,0.826475,0.817737,0.004075
1428.750000,3,0.835542,0.851639,0.843542,0.004085
1429.000000,3,0.858650,0.874003,0.866268,0.004129
1429.250000,3,0.877527,0.890988,0.884832,0.004097
1429.500000,3,0.892967,0.907204,0.901014,0.004284
1429.750000,3,0.906880,0.921685,0.914818,0.004298
1430.000000,3,0.920269,0.935865,0.928510,0.004793
1430.250000,3,0.934667,0.950668,0.942793,0.004939
1430.500000,3,0.949557,0.966366,0.958051,0.005377
1430.750000,3,0.964070,0.981042,0.972915,0.005380
1431.000000,3,0.976107,0.994137,0.986953,0.005301
1431.250000,3,0.994086,1.016272,1.001147,0.005062
1431.500000,3,0.995773,1.015719,1.008292,0.005425
1431.750000,3,1.003292,1.025066,1.016149,0.006029
1432.000000,3,1.009017,1.032618,1.023748,0.006428
1432.250000,3,1.015055,1.039802,1.029396,0.006514
1432.500000,3,1.017200,1.043235,1.033203,0.007036
1432.750000,3,1.019031,1.046589,1.034545,0.007362
1433.000000,3,1.018210,1.048177,1.035937,0.007960
1433.250000,3,1.022348,1.053614,1.039922,0.008371
1433.500000,3,1.029835,1.063289,1.049015,0.009164
1433.750000,3,1.043896,1.080287,1.064412,0.009833
1434.000000,3,1.063335,1.102454,1.085085,0.010316
1434.250000,3,1.085709,1.126726,1.108213,0.010576
1434.500000,3,1.108704,1.151463,1.131305,0.010825
1434.750000,3,1.128113,1.173849,1.151896,0.011026
1435.000000,3,1.145890,1.193506,1.169640,0.011209
1435.250000,3,1.160011,1.209919,1.184392,0.011340
1435.500000,3,1.171899,1.223255,1.196620,0.011536
1435.750000,3,1.180973,1.233763,1.205616,0.011627
1436.000000,3,1.187653,1.240084,1.211815,0.011717
1436.250000,3,1.192340,1.244500,1.215421,0.011613
1436.500000,3,1.195144,1.248171,1.218609,0.011674
1436.750000,3,1.198729,1.252874,1.221649,0.011642
1437.000000,3,1.203867,1.255365,1.225396,0.011484
1437.250000,3,1.207312,1.260813,1.229616,0.011398
1437.500000,3,1.216276,1.318821,1.247672,0.024540
1437.750000,3,1.213752,1.261279,1.234647,0.010821
1438.000000,3,1.215104,1.260158,1.234473,0.010298
1438.250000,3,1.217067,1.260842,1.236227,0.010171
1438.500000,3,1.221714,1.262718,1.239624,0.009782
1438.750000,3,1.226972,1.266250,1.243954,0.009519
1439.000000,3,1.231920,1.267501,1.247794,0.010291
1439.250000,3,1.233953,1.497734,1.265990,0.057146
1439.500000,3,1.237248,1.385258,1.258903,0.032084
1439.750000,3,1.238799,1.266717,1.251623,0.008641
1440.000000,3,1.243688,1.266309,1.255427,0.007392
1440.250000,3,1.247430,1.268445,1.257930,0.006355
1440.500000,3,1.253176,1.271307,1.262320,0.005489
1440.750000,3,1.254584,1.270827,1.263698,0.004741
1441.000000,3,1.254175,1.269855,1.263678,0.004415
1441.250000,3,1.254455,1.268338,1.261891,0.003586
1441.500000,3,1.253805,1.266876,1.260698,0.003518
1441.750000,3,1.251908,1.263616,1.258317,0.003214
1442.000000,3,1.248861,1.261098,1.255608,0.003199
1442.250000,3,1.242713,1.255374,1.250769,0.003399
1442.500000,3,1.235579,1.250162,1.245062,0.003484
1442.750000,3,1.229218,1.246340,1.239372,0.003983
1443.000000,3,1.224277,1.245200,1.236840,0.004472
1443.250000,3,1.225835,1.248081,1.238300,0.004667
1443.500000,3,1.232791,1.261476,1.244806,0.005993
1443.750000,3,1.233852,1.263087,1.248682,0.006023
1444.000000,3,1.235668,1.264647,1.251931,0.006129
1444.250000,3,1.234468,1.266418,1.252493,0.006938
1444.500000,3,1.231917,1.266088,1.251651,0.007662
1444.750000,3,1.230707,1.265178,1.249750,0.008031
1445.000000,3,1.225200,1.263597,1.247180,0.008547
1445.250000,3,1.221508,1.261985,1.243582,0.009477
1445.500000,3,1.213997,1.256787,1.237295,0.009854
1445.750000,3,1.205076,1.250197,1.229183,0.010555
1446.000000,3,1.196870,1.243066,1.221856,0.010695
1446.250000,3,1.193000,1.237137,1.216941,0.010622
1446.500000,3,1.192415,1.236577,1.216936,0.010198
1446.750000,3,1.196424,1.239651,1.220444,0.010132
1447.000000,3,1.201405,1.244288,1.225987,0.009668
1447.250000,3,1.206912,1.247884,1.230690,0.009491
1447.500000,3,1.211734,1.250247,1.234725,0.008985
1447.750000,3,1.215128,1.253993,1.238617,0.008933
1448.000000,3,1.221399,1.258480,1.244413,0.008373
1448.250000,3,1.230092,1.263867,1.251892,0.008126
1448.500000,3,1.237266,1.273502,1.260671,0.008313
1448.750000,3,1.245234,1.278094,1.266954,0.008178
1449.000000,3,1.247615,1.283299,1.270265,0.008465
1449.250000,3,1.248905,1.283299,1.269911,0.008543
1449.500000,3,1.246593,1.280361,1.267899,0.008209
1449.750000,3,1.257161,1.324326,1.274363,0.013551
1450.000000,3,1.239280,1.271155,1.258842,0.007584
1450.250000,3,1.230171,1.258210,1.247591,0.007435
1450.500000,3,1.215098,1.241410,1.231052,0.007161
1450.750000,3,1.195114,1.217777,1.208370,0.007086
1451.000000,3,1.168709,1.190870,1.180843,0.006691
1451.250000,3,1.138870,1.161048,1.149549,0.006639
1451.500000,3,1.106465,1.126420,1.115249,0.006301
1451.750000,3,1.067030,1.088456,1.077166,0.006494
1452.000000,3,1.024973,1.047374,1.034014,0.006306
1452.250000,3,0.975011,0.997413,0.984550,0.006531
1452.500000,3,0.922218,0.943474,0.930025,0.006124
1452.750000,3,0.861100,0.883145,0.869257,0.006434
1453.000000,3,0.797605,0.819991,0.805971,0.006048
1453.250000,3,0.732299,0.753673,0.740846,0.005986
1453.500000,3,0.667451,0.687143,0.674747,0.005476
1453.750000,3,0.601871,0.619665,0.608547,0.005359
1454.000000,3,0.537984,0.554475,0.544236,0.004825
1454.250000,3,0.478242,0.492994,0.484264,0.004614
1454.500000,3,0.423444,0.436417,0.428846,0.003838
1454.750000,3,0.376199,0.388138,0.380977,0.003624
1455.000000,3,0.336446,0.346193,0.340673,0.003063
1455.250000,3,0.304884,0.314154,0.308693,0.002912
1455.500000,3,0.282260,0.290709,0.285810,0.002548
1455.750000,3,0.268591,0.276644,0.271682,0.002524
1456.000000,4,0.313798,1.244215,0.445162,0.193132
1456.250000,4,0.317373,1.342732,0.460446,0.212412
1456.500000,4,0.330166,1.022791,0.428307,0.143488
1456.750000,4,0.349831,0.897348,0.432812,0.116264
1457.000000,4,0.377931,0.793324,0.445317,0.088787
1457.250000,4,0.412742,0.676931,0.459630,0.058543
1457.500000,4,0.455794,0.578904,0.481203,0.029100
1457.750000,4,0.500422,0.550180,0.515166,0.014041
1458.000000,4,0.547064,0.572993,0.557340,0.006691
1458.250000,4,0.575396,0.622815,0.606059,0.009445
1458.500000,4,0.617530,0.680757,0.660044,0.011988
1458.750000,4,0.667123,0.737285,0.714340,0.013483
1459.000000,4,0.718297,0.795317,0.770634,0.014764
1459.250000,4,0.768631,0.850782,0.824069,0.015953
1459.500000,4,0.815998,0.904132,0.875878,0.017077
1459.750000,4,0.859254,0.951766,0.921542,0.017997
1460.000000,4,0.897160,0.993323,0.963086,0.018863
1460.250000,4,0.929656,1.028829,0.997425,0.019603
1460.500000,4,0.957958,1.061016,1.029185,0.020258
1460.750000,4,0.983803,1.088692,1.055885,0.020741
1461.000000,4,1.007648,1.114516,1.081333,0.021118
1461.250000,4,1.026971,1.135908,1.101625,0.021659
1461.500000,4,1.041818,1.152504,1.119152,0.022103
1461.750000,4,1.052721,1.166372,1.130747,0.022814
1462.000000,4,1.070546,1.209150,1.149344,0.028200
1462.250000,4,1.065321,1.180249,1.146279,0.023606
1462.500000,4,1.067026,1.183371,1.149086,0.023447
1462.750000,4,1.067302,1.182091,1.147994,0.023100
1463.000000,4,1.065439,1.180219,1.146471,0.022825
1463.250000,4,1.060894,1.174684,1.140901,0.022470
1463.500000,4,1.055866,1.169238,1.136194,0.022268
1463.750000,4,1.054082,1.163643,1.131507,0.021401
1464.000000,4,1.054851,1.163466,1.133390,0.021397
1464.250000,4,1.069787,1.172356,1.144068,0.021092
1464.500000,4,1.153521,1.289768,1.234170,0.040017
1464.750000,4,1.241890,1.430912,1.350297,0.052814
1465.000000,4,1.161136,1.254408,1.234275,0.020255
1465.250000,4,1.127124,1.227800,1.204200,0.019099
1465.500000,4,1.117512,1.224176,1.195779,0.019716
1465.750000,4,1.111804,1.221793,1.190234,0.020017
1466.000000,4,1.107890,1.218995,1.186674,0.020267
1466.250000,4,1.102635,1.214219,1.181007,0.020310
1466.500000,4,1.097322,1.208358,1.176194,0.020374
1466.750000,4,1.091929,1.203316,1.169567,0.020204
1467.000000,4,1.087660,1.197229,1.164800,0.020057
1467.250000,4,1.082889,1.190896,1.158888,0.019722
1467.500000,4,1.078728,1.186109,1.154668,0.019685
1467.750000,4,1.073158,1.179254,1.148443,0.019575
1468.000000,4,1.068032,1.173936,1.143955,0.019505
1468.250000,4,1.063881,1.166585,1.138420,0.019926
1468.500000,4,1.056093,1.156887,1.129535,0.018605
1468.750000,4,1.049162,1.147855,1.120586,0.018112
1469.000000,4,1.040773,1.137583,1.112617,0.017860
1469.250000,4,1.032166,1.125261,1.102206,0.017233
1469.500000,4,1.024989,1.114236,1.093454,0.016744
1469.750000,4,1.017713,1.103800,1.084081,0.016165
1470.000000,4,1.011433,1.095960,1.077908,0.016059
1470.250000,4,1.008013,1.088847,1.071891,0.015502
1470.500000,4,1.004296,1.085563,1.069210,0.015607
1470.750000,4,1.003586,1.079881,1.065642,0.015063
1471.000000,4,1.001644,1.076949,1.064485,0.015281
1471.250000,4,1.002995,1.076920,1.063611,0.014962
1471.500000,4,1.005232,1.080479,1.066536,0.015408
1471.750000,4,1.010793,1.085828,1.071073,0.015425
1472.000000,4,1.018404,1.096092,1.079630,0.015921
1472.250000,4,1.027414,1.103850,1.087403,0.015917
1472.500000,4,1.035932,1.113607,1.096254,0.016346
1472.750000,4,1.042084,1.119490,1.102198,0.016274
1473.000000,4,1.048275,1.127958,1.108759,0.016711
1473.250000,4,1.054151,1.132654,1.113604,0.016612
1473.500000,4,1.060165,1.140403,1.120083,0.017003
1473.750000,4,1.065123,1.143618,1.124333,0.016979
1474.000000,4,1.070565,1.150382,1.129779,0.017613
1474.250000,4,1.083953,1.178280,1.137245,0.019595
1474.500000,4,1.076757,1.156559,1.135268,0.017975
1474.750000,4,1.079162,1.156833,1.135275,0.017507
1475.000000,4,1.080996,1.160545,1.137470,0.018145
1475.250000,4,1.082248,1.160413,1.137568,0.018026
1475.500000,4,1.082297,1.161975,1.138175,0.018510
1475.750000,4,1.081390,1.158304,1.135220,0.018257
1476.000000,4,1.078472,1.158040,1.133196,0.018900
1476.250000,4,1.076983,1.153777,1.129489,0.018603
1476.500000,4,1.077299,1.154713,1.129631,0.018990
1476.750000,4,1.080611,1.156093,1.130971,0.018889
1477.000000,4,1.085067,1.163185,1.136793,0.019513
1477.250000,4,1.093457,1.169042,1.142922,0.019122
1477.500000,4,1.100890,1.177435,1.151023,0.019662
1477.750000,4,1.108432,1.183402,1.157417,0.019192
1478.000000,4,1.114594,1.191139,1.164596,0.019914
1478.250000,4,1.119188,1.193923,1.168774,0.019565
1478.500000,4,1.128554,1.200129,1.174319,0.019220
1478.750000,4,1.126641,1.201600,1.175813,0.019521
1479.000000,4,1.131521,1.205011,1.179169,0.019467
1479.250000,4,1.135948,1.207776,1.181924,0.019097
1479.500000,4,1.142937,1.212748,1.187936,0.018968
1479.750000,4,1.147896,1.218417,1.193676,0.018858
1480.000000,4,1.154935,1.226124,1.201481,0.019209
1480.250000,4,1.158455,1.231046,1.206746,0.018973
1480.500000,4,1.160397,1.237053,1.214243,0.018992
1480.750000,4,1.159234,1.234169,1.211104,0.019250
1481.000000,4,1.155349,1.233403,1.209412,0.019753
1481.250000,4,1.149237,1.226014,1.202955,0.019026
1481.500000,4,1.140492,1.219193,1.194413,0.018827
1481.750000,4,1.126828,1.205950,1.180009,0.018138
1482.000000,4,1.110601,1.190163,1.163680,0.017736
1482.250000,4,1.091515,1.168933,1.142687,0.016824
1482.500000,4,1.069333,1.149932,1.121514,0.017066
1482.750000,4,1.046225,1.124087,1.096482,0.016232
1483.000000,4,1.019567,1.099258,1.070127,0.016307
1483.250000,4,0.988670,1.067654,1.037634,0.015773
1483.500000,4,0.952624,1.031268,1.001363,0.015660
1483.750000,4,0.912183,0.988286,0.958702,0.014900
1484.000000,4,0.870942,0.943794,0.915376,0.014128
1484.250000,4,0.833457,0.895583,0.869071,0.012113
1484.500000,4,0.799627,0.847177,0.823444,0.010172
