# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.624265,17.713747,17.254977,0.282884
1060.250000,1,0.602732,0.937975,0.789143,0.096727
1060.500000,1,0.226165,0.504325,0.370145,0.089737
1060.750000,1,0.597608,0.945446,0.798939,0.098469
1061.000000,1,0.173676,0.580592,0.433727,0.108681
1061.250000,1,0.489078,0.970043,0.795012,0.125057
1061.500000,1,0.206686,0.665468,0.500536,0.120404
1061.750000,1,0.628811,1.006854,0.877811,0.098873
1062.000000,1,0.593693,1.089918,0.747679,0.087955
1062.250000,1,0.815210,2.567750,1.190102,0.415267
1062.500000,1,0.709629,3.682704,1.261075,0.781598
1062.750000,1,1.161699,4.293353,1.875273,0.801517
1063.000000,1,1.101168,3.739285,2.205109,0.777038
1063.250000,1,1.407287,5.770385,2.858675,1.348471
1063.500000,1,1.106778,6.134803,2.853519,1.528876
1063.750000,1,1.416436,5.056055,2.739802,1.023348
1064.000000,1,1.221169,4.400842,2.197427,0.807956
1064.250000,1,1.222836,4.807019,1.886239,0.991226
1064.500000,1,0.802551,3.472524,1.473080,0.709948
1064.750000,1,1.035012,1.956651,1.321719,0.232304
1065.000000,1,0.788264,1.196180,1.059379,0.106431
1065.250000,1,0.528689,1.271019,1.020765,0.189853
1065.500000,1,0.394156,1.171407,0.897116,0.202649
1065.750000,1,0.495004,1.254376,0.994905,0.196038
1066.000000,1,0.526272,1.140732,0.920463,0.162357
1066.250000,1,0.719952,1.216955,1.004365,0.150285
1066.500000,1,0.608547,1.084398,0.873644,0.150717
1066.750000,1,0.584159,1.184981,0.952150,0.166925
1067.000000,1,0.365199,1.051750,0.806813,0.182175
1067.250000,1,0.426851,1.173370,0.903204,0.198744
1067.500000,1,0.291788,1.027715,0.755177,0.197342
1067.750000,1,0.421078,1.161569,0.884815,0.197737
1068.000000,1,0.310297,0.992775,0.737682,0.182714
1068.250000,1,0.463373,1.119757,0.865334,0.177269
1068.500000,1,0.317261,0.930582,0.689845,0.167258
1068.750000,1,0.450378,1.052560,0.814195,0.164465
1069.000000,1,0.337443,0.853602,0.644274,0.143748
1069.250000,1,0.543517,0.970171,0.779055,0.130286
1069.500000,1,0.410229,0.775188,0.606561,0.118131
1069.750000,1,0.527684,0.894207,0.723495,0.117944
1070.000000,1,0.307874,0.715310,0.547948,0.117692
1070.250000,1,0.385304,0.839401,0.664631,0.127125
1070.500000,1,0.249606,0.679557,0.514420,0.122104
1070.750000,1,0.393512,0.799685,0.636496,0.120668
1071.000000,1,0.276169,0.648188,0.497415,0.114638
1071.250000,1,0.377378,0.756708,0.604737,0.116307
1071.500000,1,0.244555,0.609444,0.468679,0.112009
1071.750000,1,0.352638,0.704794,0.568479,0.109288
1072.000000,1,0.263833,0.560721,0.441011,0.097712
1072.250000,1,0.361532,0.647690,0.535624,0.088538
1072.500000,1,0.240159,0.503944,0.409590,0.077164
1072.750000,1,0.338288,0.591725,0.501987,0.072090
1073.000000,1,0.224645,0.460120,0.379233,0.066940
1073.250000,1,0.327863,0.556540,0.477876,0.066247
1073.500000,1,0.211754,0.430557,0.354873,0.063957
1073.750000,1,0.318749,0.545827,0.460304,0.064431
1074.000000,1,0.195137,0.417976,0.330367,0.061252
1074.250000,1,0.304943,0.540061,0.440648,0.063784
1074.500000,1,0.171034,0.395205,0.298017,0.059982
1074.750000,1,0.287133,0.522061,0.414781,0.066426
1075.000000,1,0.144814,0.359387,0.260281,0.061823
1075.250000,1,0.259741,0.494053,0.388516,0.070353
1075.500000,1,0.103777,0.319161,0.227602,0.062456
1075.750000,1,0.224928,0.481750,0.373507,0.071355
1076.000000,1,0.396983,1.472853,1.015019,0.304373
1076.250000,1,0.226434,0.482786,0.374708,0.071292
1076.500000,1,0.100558,0.317208,0.225296,0.062605
1076.750000,1,0.264040,0.497012,0.391906,0.070191
1077.000000,1,0.140071,0.355801,0.255877,0.062065
1077.250000,1,0.292786,0.526672,0.419990,0.066239
1077.500000,1,0.164606,0.390127,0.291995,0.060156
1077.750000,1,0.311882,0.545804,0.447109,0.063678
1078.000000,1,0.187743,0.412006,0.323470,0.061293
1078.250000,1,0.326216,0.552280,0.467383,0.064429
1078.500000,1,0.204427,0.424431,0.347945,0.063937
1078.750000,1,0.334847,0.563211,0.484566,0.066268
1079.000000,1,0.218287,0.453924,0.373106,0.066960
1079.250000,1,0.343837,0.597057,0.507377,0.072075
1079.500000,1,0.235762,0.499617,0.405150,0.077174
1079.750000,1,0.364766,0.651125,0.538868,0.088568
1080.000000,1,0.262133,0.558915,0.439094,0.097620
1080.250000,1,0.352179,0.705631,0.569034,0.109477
1080.500000,1,0.246914,0.610602,0.469806,0.111844
1080.750000,1,0.372961,0.754370,0.602094,0.116628
1081.000000,1,0.282153,0.652402,0.501705,0.114376
1081.250000,1,0.385991,0.794114,0.630699,0.121005
1081.500000,1,0.258735,0.686659,0.521628,0.121773
1081.750000,1,0.374921,0.831172,0.656123,0.127497
1082.000000,1,0.318349,0.724780,0.557385,0.117486
1082.250000,1,0.515831,0.884462,0.713375,0.118252
1082.500000,1,0.420965,0.785926,0.617167,0.118018
1082.750000,1,0.532792,0.960085,0.768602,0.130434
1083.000000,1,0.348147,0.863822,0.654467,0.143692
1083.250000,1,0.441403,1.043330,0.804944,0.164428
1083.500000,1,0.324466,0.938992,0.697842,0.167451
1083.750000,1,0.458160,1.113050,0.858994,0.177025
1084.000000,1,0.313344,0.997682,0.741975,0.183032
1084.250000,1,0.421055,1.159287,0.883157,0.197355
1084.500000,1,0.289087,1.027805,0.754400,0.197824
1084.750000,1,0.432418,1.176593,0.907053,0.198313
1085.000000,1,0.355953,1.045748,0.800000,0.182773
1085.250000,1,0.594899,1.194166,0.961937,0.166597
1085.500000,1,0.593621,1.072354,0.860867,0.151146
1085.750000,1,0.737070,1.231950,1.019731,0.149969
1086.000000,1,0.508568,1.123633,0.902914,0.162511
1086.250000,1,0.515578,1.273832,1.014575,0.195822
1086.500000,1,0.373351,1.150964,0.876595,0.202728
1086.750000,1,0.548537,1.292321,1.041687,0.190118
1087.000000,1,0.764349,1.175445,1.038431,0.106908
1087.250000,1,1.053672,1.973863,1.340139,0.230173
1087.500000,1,0.787295,3.446076,1.455423,0.708009
1087.750000,1,1.230913,4.814347,1.898414,0.990426
1088.000000,1,1.211990,4.402510,2.188270,0.810201
1088.250000,1,1.420390,5.049880,2.742245,1.021959
1088.500000,1,1.114735,6.140917,2.858181,1.528513
1088.750000,1,1.395685,5.756848,2.846943,1.350120
1089.000000,1,1.121319,3.755321,2.226952,0.777403
1089.250000,1,1.130758,4.258900,1.844901,0.800439
1089.500000,1,0.753890,3.729416,1.304063,0.783417
1089.750000,1,0.761030,2.519210,1.137315,0.417438
1090.000000,1,0.659605,1.158717,0.813897,0.088926
1090.250000,1,0.553941,0.929987,0.799856,0.098357
1090.500000,1,0.295787,0.757424,0.591723,0.120773
1090.750000,1,0.388185,0.864235,0.690671,0.124385
1091.000000,1,0.286394,0.699676,0.551095,0.109449
1091.250000,1,0.471740,0.812233,0.668037,0.097618
1091.500000,1,0.365753,0.650595,0.513896,0.090470
1091.750000,1,0.453127,0.777379,0.631686,0.095489
1092.000000,2,0.294639,0.403009,0.338192,0.027800
1092.250000,2,0.282298,0.324674,0.306185,0.008921
1092.500000,2,0.288913,0.298700,0.295968,0.001930
1092.750000,2,0.291504,0.327746,0.316589,0.006744
1093.000000,2,0.318581,0.352192,0.331206,0.008444
1093.250000,2,0.321007,0.359627,0.347230,0.006838
1093.500000,2,0.348210,0.360081,0.357665,0.002136
1093.750000,2,0.377009,0.426436,0.400314,0.009341
1094.000000,2,0.431596,0.574492,0.482726,0.037088
1094.250000,2,0.436546,0.483308,0.464228,0.008434
1094.500000,2,0.470292,0.490774,0.486221,0.003940
1094.750000,2,0.505619,0.548211,0.540785,0.006846
1095.000000,2,0.564151,0.604243,0.585764,0.007992
1095.250000,2,0.592164,0.639203,0.632091,0.007634
1095.500000,2,0.640841,0.674385,0.666292,0.006633
1095.750000,2,0.673657,0.723853,0.717348,0.008486
1096.000000,2,0.718879,0.757406,0.748274,0.007688
1096.250000,2,0.743115,0.798156,0.790164,0.009217
1096.500000,2,0.777537,0.819942,0.809192,0.008865
1096.750000,2,0.797216,0.854848,0.846541,0.009735
1097.000000,2,0.849413,0.942427,0.888964,0.018405
1097.250000,2,0.840544,0.911006,0.893018,0.010829
1097.500000,2,0.872516,0.919869,0.908215,0.009676
1097.750000,2,0.900567,0.964675,0.953751,0.010164
1098.000000,2,0.966559,1.040061,1.006178,0.014138
1098.250000,2,0.958222,1.025728,1.016067,0.011095
1098.500000,2,0.985742,1.041082,1.027752,0.011305
1098.750000,2,0.997580,1.068101,1.056307,0.012045
1099.000000,2,1.026359,1.080079,1.064265,0.010708
1099.250000,2,1.019394,1.090496,1.079017,0.012342
1099.500000,2,1.029578,1.089801,1.074512,0.012248
1099.750000,2,1.023718,1.097900,1.086299,0.012716
1100.000000,2,1.114518,1.183276,1.167871,0.013269
1100.250000,2,1.029089,1.103703,1.092142,0.012829
1100.500000,2,1.042442,1.102847,1.088927,0.012208
1100.750000,2,1.044236,1.118724,1.107608,0.012866
1101.000000,2,1.062202,1.124123,1.110175,0.011907
1101.250000,2,1.061654,1.138207,1.127349,0.013211
1101.500000,2,1.077170,1.139229,1.125136,0.012562
1101.750000,2,1.074001,1.151043,1.139636,0.013093
1102.000000,2,1.086816,1.154448,1.137044,0.012482
1102.250000,2,1.081744,1.160770,1.149213,0.013647
1102.500000,2,1.093213,1.160400,1.145023,0.012504
1102.750000,2,1.097458,1.193029,1.171122,0.015624
1103.000000,2,1.164352,1.367013,1.245106,0.044425
1103.250000,2,1.092386,1.187801,1.165089,0.015015
1103.500000,2,1.092326,1.163626,1.143461,0.013266
1103.750000,2,1.088360,1.173073,1.155025,0.014512
1104.000000,2,1.106666,1.175689,1.153751,0.013509
1104.250000,2,1.103975,1.189241,1.171016,0.014412
1104.500000,2,1.120676,1.191428,1.170148,0.013415
1104.750000,2,1.132205,1.212120,1.196298,0.013671
1105.000000,2,1.189599,1.321234,1.264506,0.034962
1105.250000,2,1.184888,1.211491,1.199325,0.006633
1105.500000,2,1.158640,1.200544,1.179122,0.009420
1105.750000,2,1.178787,1.226114,1.192591,0.008623
1106.000000,2,1.176075,1.375437,1.214245,0.040086
1106.250000,2,1.166295,1.341657,1.186525,0.030842
1106.500000,2,1.133453,1.388362,1.167143,0.044512
1106.750000,2,1.145820,2.870951,1.264961,0.329527
1107.000000,2,1.130339,1.506933,1.169245,0.068176
1107.250000,2,1.138242,1.219338,1.153024,0.012583
1107.500000,2,1.115213,1.202248,1.139013,0.014192
1107.750000,2,1.129639,1.240025,1.146092,0.018505
1108.000000,2,1.104187,1.311184,1.134251,0.035070
1108.250000,2,1.117302,1.251774,1.132739,0.021575
1108.500000,2,1.096422,1.434150,1.130684,0.056839
1108.750000,2,1.119747,1.146804,1.132898,0.006266
1109.000000,2,1.119287,1.239685,1.153439,0.021087
1109.250000,2,1.129647,1.158755,1.143878,0.005930
1109.500000,2,1.115233,1.145080,1.134213,0.008034
1109.750000,2,1.120864,1.153414,1.145563,0.006091
1110.000000,2,1.118768,1.209324,1.150756,0.018479
1110.250000,2,1.112630,1.144444,1.137994,0.005848
1110.500000,2,1.105487,1.132837,1.121987,0.007766
1110.750000,2,1.104905,1.131672,1.125618,0.005396
1111.000000,2,1.094061,1.121953,1.109909,0.007707
1111.250000,2,1.089455,1.121066,1.113740,0.006016
1111.500000,2,1.087049,1.115958,1.103364,0.007892
1111.750000,2,1.109652,1.205497,1.121678,0.015801
1112.000000,2,1.101616,1.240832,1.120147,0.022141
1112.250000,2,1.110944,1.160675,1.135581,0.006928
1112.500000,2,1.116862,1.144757,1.132393,0.007453
1112.750000,2,1.120256,1.152196,1.144581,0.006673
1113.000000,2,1.120858,1.148502,1.137363,0.007327
1113.250000,2,1.127282,1.155512,1.149161,0.005777
1113.500000,2,1.129727,1.156170,1.146031,0.007052
1113.750000,2,1.146704,1.171316,1.166090,0.005351
1114.000000,2,1.152731,1.180237,1.168572,0.007077
1114.250000,2,1.180179,1.216979,1.189256,0.005845
1114.500000,2,1.169927,1.199200,1.185780,0.007840
1114.750000,2,1.168816,1.211459,1.202737,0.008417
1115.000000,2,1.185757,1.218539,1.204933,0.007920
1115.250000,2,1.201578,1.236665,1.228347,0.006204
1115.500000,2,1.214802,1.291962,1.234175,0.012631
1115.750000,2,1.230222,1.261012,1.253140,0.005567
1116.000000,2,1.234566,1.269736,1.251595,0.007991
1116.250000,2,1.233697,1.279089,1.259340,0.007027
1116.500000,2,1.237706,1.280830,1.252117,0.007672
1116.750000,2,1.235961,1.294713,1.272649,0.011282
1117.000000,2,1.234126,1.436294,1.314476,0.043407
1117.250000,2,1.229413,1.310296,1.282721,0.013406
1117.500000,2,1.230907,1.280789,1.267930,0.009782
1117.750000,2,1.217953,1.286802,1.274591,0.012691
1118.000000,2,1.225975,1.277015,1.264056,0.010251
1118.250000,2,1.210240,1.277319,1.266366,0.012474
1118.500000,2,1.213190,1.270552,1.254372,0.010867
1118.750000,2,1.205248,1.273121,1.261799,0.012733
1119.000000,2,1.229334,1.285151,1.257026,0.012844
1119.250000,2,1.174267,1.243843,1.232570,0.013086
1119.500000,2,1.150959,1.207724,1.193272,0.010854
1119.750000,2,1.122948,1.185166,1.169263,0.011894
1120.000000,2,1.098977,1.175966,1.133497,0.016099
1120.250000,2,1.042781,1.100984,1.084477,0.011317
1120.500000,2,0.993249,1.036460,1.024071,0.008995
1120.750000,2,0.931113,0.993664,0.977933,0.011446
1121.000000,2,0.878849,0.920074,0.908752,0.008586
1121.250000,2,0.808462,0.879100,0.853804,0.012634
1121.500000,2,0.748398,0.796201,0.777063,0.009349
1121.750000,2,0.683709,0.797200,0.739907,0.025248
1122.000000,2,0.697488,1.105881,0.826245,0.111581
1122.250000,2,0.547113,0.645068,0.592370,0.021945
1122.500000,2,0.485515,0.529622,0.503523,0.010859
1122.750000,2,0.425934,0.496252,0.457191,0.016147
1123.000000,2,0.387244,0.441212,0.403091,0.011421
1123.250000,2,0.335266,0.381958,0.361291,0.009793
1123.500000,2,0.313032,0.325260,0.319909,0.002650
1123.750000,2,0.293707,0.338788,0.317481,0.009624
1124.000000,3,0.255939,0.344163,0.290640,0.022452
1124.250000,3,0.258907,0.278426,0.266594,0.005266
1124.500000,3,0.257664,0.264293,0.262108,0.001736
1124.750000,3,0.279139,0.291923,0.283364,0.003004
1125.000000,3,0.295531,0.398328,0.320195,0.022807
1125.250000,3,0.323501,0.338288,0.328734,0.003703
1125.500000,3,0.342833,0.354791,0.351309,0.003225
1125.750000,3,0.390346,0.409879,0.400012,0.004779
1126.000000,3,0.432717,0.535108,0.475006,0.027708
1126.250000,3,0.472317,0.497902,0.484118,0.005511
1126.500000,3,0.504019,0.525671,0.517818,0.005433
1126.750000,3,0.562715,0.597818,0.576228,0.008212
1127.000000,3,0.609654,0.774187,0.655124,0.036587
1127.250000,3,0.651077,0.694245,0.666554,0.010671
1127.500000,3,0.673171,0.701978,0.692701,0.007619
1127.750000,3,0.722833,0.746036,0.737430,0.006245
1128.000000,3,0.753097,0.781474,0.771925,0.007239
1128.250000,3,0.802099,0.827990,0.818703,0.007292
1128.500000,3,0.829166,0.896093,0.856423,0.014219
1128.750000,3,0.878844,0.994998,0.906949,0.023762
1129.000000,3,0.900710,0.946745,0.928580,0.010621
1129.250000,3,0.940758,0.972491,0.962348,0.008199
1129.500000,3,0.952752,0.991323,0.979369,0.009818
1129.750000,3,0.988175,1.019789,1.007762,0.007675
1130.000000,3,1.006872,1.104194,1.031747,0.018108
1130.250000,3,1.011677,1.083716,1.032872,0.011830
1130.500000,3,1.001121,1.122884,1.030684,0.020286
1130.750000,3,1.012024,1.094544,1.035804,0.013217
1131.000000,3,1.003621,1.095264,1.037343,0.017525
1131.250000,3,1.022391,1.108959,1.044074,0.013992
1131.500000,3,1.022124,1.104623,1.047462,0.013650
1131.750000,3,1.055762,1.158645,1.073820,0.017419
1132.000000,3,1.090217,1.169743,1.113303,0.016703
1132.250000,3,1.084660,1.337871,1.112593,0.045000
1132.500000,3,1.078540,1.320010,1.112157,0.041723
1132.750000,3,1.093996,1.167885,1.112590,0.011622
1133.000000,3,1.084979,1.158555,1.107858,0.012041
1133.250000,3,1.095415,1.159164,1.111274,0.010110
1133.500000,3,1.078087,1.147587,1.098200,0.011409
1133.750000,3,1.082221,1.142393,1.095721,0.009465
1134.000000,3,1.068560,1.126330,1.083442,0.009416
1134.250000,3,1.072499,1.096995,1.085754,0.005424
1134.500000,3,1.068406,1.102538,1.087106,0.008164
1134.750000,3,1.100866,1.126127,1.113586,0.005864
1135.000000,3,1.124413,1.188054,1.143321,0.012263
1135.250000,3,1.144822,1.183152,1.163103,0.009827
1135.500000,3,1.145577,1.205537,1.177376,0.014536
1135.750000,3,1.172580,1.228715,1.201137,0.013746
1136.000000,3,1.172859,1.235484,1.207054,0.015308
1136.250000,3,1.195790,1.248411,1.222149,0.012633
1136.500000,3,1.188004,1.246024,1.220630,0.013953
1136.750000,3,1.204477,1.250547,1.229173,0.011435
1137.000000,3,1.192040,1.257077,1.225889,0.015335
1137.250000,3,1.202549,1.239001,1.222489,0.009255
1137.500000,3,1.190671,1.227891,1.212988,0.009537
1137.750000,3,1.210710,1.234487,1.223009,0.005679
1138.000000,3,1.216768,1.274346,1.235973,0.013728
1138.250000,3,1.226008,1.295671,1.235411,0.012076
1138.500000,3,1.217594,1.247698,1.229552,0.006403
1138.750000,3,1.232565,1.278606,1.252457,0.010984
1139.000000,3,1.247813,1.490774,1.346416,0.059278
1139.250000,3,1.228180,1.269425,1.248269,0.008641
1139.500000,3,1.213326,1.235954,1.227663,0.005683
1139.750000,3,1.223275,1.243037,1.237009,0.005329
1140.000000,3,1.236191,1.263104,1.250693,0.006508
1140.250000,3,1.229698,1.252403,1.244577,0.006113
1140.500000,3,1.222880,1.250319,1.239175,0.007472
1140.750000,3,1.229608,1.255920,1.246809,0.006623
1141.000000,3,1.225157,1.255038,1.242582,0.007829
1141.250000,3,1.235262,1.263245,1.253073,0.007397
1141.500000,3,1.232696,1.265095,1.251356,0.008622
1141.750000,3,1.240816,1.279390,1.263076,0.008954
1142.000000,3,1.236181,1.302604,1.267256,0.013432
1142.250000,3,1.240806,1.279159,1.263906,0.009632
1142.500000,3,1.235876,1.271829,1.256009,0.010093
1142.750000,3,1.241825,1.281948,1.263717,0.010231
1143.000000,3,1.237879,1.275464,1.259196,0.010432
1143.250000,3,1.236281,1.279251,1.259316,0.010453
1143.500000,3,1.223095,1.261233,1.244992,0.010674
1143.750000,3,1.222735,1.284545,1.249982,0.013404
1144.000000,3,1.237209,1.406231,1.278977,0.046709
1144.250000,3,1.213825,1.267922,1.237241,0.012647
1144.500000,3,1.204555,1.239340,1.224065,0.010158
1144.750000,3,1.209020,1.246613,1.230375,0.010070
1145.000000,3,1.203217,1.239632,1.223697,0.010218
1145.250000,3,1.206103,1.244529,1.227809,0.009582
1145.500000,3,1.198362,1.234532,1.219523,0.009601
1145.750000,3,1.204126,1.241752,1.226427,0.008676
1146.000000,3,1.198881,1.239166,1.221088,0.009444
1146.250000,3,1.206263,1.251139,1.229764,0.009269
1146.500000,3,1.202038,1.252105,1.224505,0.010500
1146.750000,3,1.205654,1.254207,1.230553,0.010553
1147.000000,3,1.199800,1.270273,1.228117,0.015897
1147.250000,3,1.200270,1.248709,1.223057,0.011135
1147.500000,3,1.193078,1.245159,1.214944,0.012359
1147.750000,3,1.198911,1.258560,1.223444,0.012472
1148.000000,3,1.196574,1.253277,1.220587,0.012710
1148.250000,3,1.201688,1.266609,1.229449,0.013005
1148.500000,3,1.196524,1.255634,1.224326,0.012501
1148.750000,3,1.202897,1.275476,1.237208,0.015289
1149.000000,3,1.206453,1.337246,1.265402,0.035448
1149.250000,3,1.194166,1.259679,1.227884,0.014081
1149.500000,3,1.176446,1.235428,1.207361,0.012080
1149.750000,3,1.169523,1.226505,1.201300,0.012050
1150.000000,3,1.152571,1.245565,1.193109,0.020809
1150.250000,3,1.130376,1.178112,1.160150,0.010263
1150.500000,3,1.103035,1.150381,1.130713,0.009715
1150.750000,3,1.090639,1.134382,1.117042,0.009210
1151.000000,3,1.065686,1.111735,1.090713,0.009185
1151.250000,3,1.049223,1.091143,1.075164,0.008789
1151.500000,3,1.017358,1.059520,1.041219,0.008846
1151.750000,3,0.988823,1.027418,1.013576,0.008727
1152.000000,3,0.944203,0.982968,0.966478,0.008772
1152.250000,3,0.901816,0.940799,0.924718,0.008500
1152.500000,3,0.844165,0.879436,0.864316,0.008243
1152.750000,3,0.792530,0.824043,0.811781,0.007500
1153.000000,3,0.726176,0.753884,0.742365,0.007183
1153.250000,3,0.668298,0.694530,0.683895,0.006363
1153.500000,3,0.601235,0.624166,0.613959,0.005843
1153.750000,3,0.550057,0.582972,0.565066,0.007602
1154.000000,3,0.507060,0.601890,0.536527,0.025893
1154.250000,3,0.444506,0.471992,0.455676,0.006903
1154.500000,3,0.388098,0.401867,0.395606,0.003335
1154.750000,3,0.353252,0.366054,0.359300,0.002727
1155.000000,3,0.316828,0.336394,0.322765,0.005152
1155.250000,3,0.291473,0.301702,0.295417,0.001969
1155.500000,3,0.264825,0.272642,0.269300,0.001945
1155.750000,3,0.261962,0.282095,0.269874,0.005164
1156.000000,4,0.215554,0.304536,0.274749,0.026624
1156.250000,4,0.221936,0.309420,0.280067,0.026076
1156.500000,4,0.226580,0.318606,0.288031,0.027557
1156.750000,4,0.242947,0.335982,0.306092,0.027141
1157.000000,4,0.260070,0.454413,0.354546,0.039191
1157.250000,4,0.280557,0.385895,0.352933,0.030739
1157.500000,4,0.300972,0.416701,0.378218,0.035173
1157.750000,4,0.332841,0.455277,0.414414,0.037487
1158.000000,4,0.358062,0.494076,0.449188,0.041565
1158.250000,4,0.393308,0.538059,0.490180,0.044366
1158.500000,4,0.421966,0.581667,0.528929,0.048827
1158.750000,4,0.460205,0.630017,0.574033,0.051951
1159.000000,4,0.492879,0.678201,0.616824,0.056742
1159.250000,4,0.533028,0.728724,0.664485,0.060006
1159.500000,4,0.564540,0.776139,0.706181,0.064695
1159.750000,4,0.600914,0.820628,0.748838,0.067447
1160.000000,4,0.627353,0.859092,0.783036,0.071392
1160.250000,4,0.655952,0.894745,0.817060,0.073410
1160.500000,4,0.675302,0.924156,0.842511,0.076594
1160.750000,4,0.697516,0.950463,0.867452,0.077638
1161.000000,4,0.707387,0.967486,0.882627,0.079901
1161.250000,4,0.719418,0.981113,0.896024,0.080049
1161.500000,4,0.720299,0.987831,0.901194,0.081424
1161.750000,4,0.727700,0.996427,0.910218,0.081056
1162.000000,4,0.730199,1.004996,0.916960,0.082721
1162.250000,4,0.741164,1.019190,0.931116,0.082905
1162.500000,4,0.746261,1.033635,0.942956,0.085060
1162.750000,4,0.757303,1.048809,0.957736,0.085733
1163.000000,4,0.757268,1.058892,0.965545,0.087881
1163.250000,4,0.762146,1.067775,0.973448,0.088203
1163.500000,4,0.757206,1.067645,0.972311,0.089700
1163.750000,4,0.756619,1.068455,0.971795,0.089537
1164.000000,4,0.746261,1.060542,0.963314,0.090437
1164.250000,4,0.740447,1.050530,0.955189,0.089228
1164.500000,4,0.726989,1.037446,0.940679,0.089707
1164.750000,4,0.720407,1.026332,0.930916,0.088350
1165.000000,4,0.710072,1.016449,0.920237,0.088485
1165.250000,4,0.711233,1.014449,0.919677,0.088036
1165.500000,4,0.709992,1.017940,0.920884,0.089715
1165.750000,4,0.720400,1.028033,0.931354,0.090103
1166.000000,4,0.724514,1.038926,0.940394,0.092551
1166.250000,4,0.736706,1.052560,0.953833,0.090792
1166.500000,4,0.738643,1.059832,0.958182,0.093959
1166.750000,4,0.749444,1.070575,0.968840,0.093603
1167.000000,4,0.752357,1.076147,0.973805,0.094274
1167.250000,4,0.763828,1.085030,0.983859,0.093181
1167.500000,4,0.769039,1.091191,0.989438,0.093246
1167.750000,4,0.782718,1.097763,0.999305,0.091124
1168.000000,4,0.792508,1.110337,1.007505,0.090765
1168.250000,4,0.810919,1.109777,1.016787,0.086027
1168.500000,4,0.824182,1.110257,1.021336,0.083143
1168.750000,4,0.851602,1.117959,1.036365,0.077800
1169.000000,4,0.870879,1.124241,1.048223,0.073692
1169.250000,4,0.896533,1.135375,1.065729,0.066745
1169.500000,4,0.908181,1.138205,1.076826,0.061664
1169.750000,4,0.937834,1.143767,1.093581,0.053664
1170.000000,4,0.956476,1.145628,1.104878,0.047115
1170.250000,4,0.982565,1.155769,1.118092,0.042088
1170.500000,4,1.007171,1.189987,1.129346,0.039355
1170.750000,4,1.021111,1.230352,1.146095,0.039121
1171.000000,4,1.029922,1.277592,1.158201,0.050616
1171.250000,4,1.052284,1.343787,1.174501,0.060690
1171.500000,4,1.056864,1.386312,1.184165,0.071438
1171.750000,4,1.082270,1.463148,1.208094,0.087072
1172.000000,4,1.117934,1.535529,1.229482,0.100562
1172.250000,4,1.142051,1.611545,1.255844,0.121514
1172.500000,4,1.149240,1.686075,1.278537,0.134670
1172.750000,4,1.159676,1.747763,1.303989,0.150250
1173.000000,4,1.170686,1.815214,1.329203,0.170086
1173.250000,4,1.179519,1.849191,1.346290,0.174358
1173.500000,4,1.190751,1.901331,1.370189,0.191633
1173.750000,4,1.201156,1.963130,1.389365,0.204829
1174.000000,4,1.211854,1.984626,1.406693,0.210957
1174.250000,4,1.220780,2.038362,1.424676,0.222667
1174.500000,4,1.220189,2.100723,1.438326,0.231786
1174.750000,4,1.222720,2.142612,1.454273,0.241532
1175.000000,4,1.222660,2.138073,1.458490,0.238292
1175.250000,4,1.227422,2.176960,1.477994,0.254910
1175.500000,4,1.228332,2.213668,1.481542,0.256050
1175.750000,4,1.229512,2.208065,1.487832,0.257661
1176.000000,4,1.227862,2.246751,1.493979,0.267013
1176.250000,4,1.227302,2.162040,1.485949,0.256442
1176.500000,4,1.224491,2.135985,1.484001,0.254539
1176.750000,4,1.225831,2.108395,1.485073,0.255189
1177.000000,4,1.226411,2.036175,1.467513,0.235963
1177.250000,4,1.233067,2.003363,1.464183,0.228166
1177.500000,4,1.229232,2.001761,1.453942,0.220507
1177.750000,4,1.229353,1.939592,1.435841,0.197678
1178.000000,4,1.234637,1.940178,1.425105,0.188122
1178.250000,4,1.242980,1.889541,1.411491,0.170482
1178.500000,4,1.234862,1.860231,1.402674,0.162172
1178.750000,4,1.222408,1.819441,1.390351,0.146956
1179.000000,4,1.223865,1.832927,1.379727,0.141499
1179.250000,4,1.218240,1.735292,1.360723,0.119753
1179.500000,4,1.198162,1.722492,1.340371,0.111584
1179.750000,4,1.160749,1.599689,1.307679,0.092695
1180.000000,4,1.068469,1.458603,1.247943,0.074141
1180.250000,4,0.930351,1.223000,1.123471,0.061914
1180.500000,4,1.021139,1.364945,1.247842,0.064846
1180.750000,4,1.052445,1.499242,1.297153,0.078239
1181.000000,4,1.033067,1.457898,1.285106,0.076868
1181.250000,4,1.028117,1.399812,1.270085,0.072676
1181.500000,4,1.020035,1.379586,1.255700,0.072773
1181.750000,4,1.017404,1.361989,1.240487,0.068813
1182.000000,4,1.011048,1.330500,1.226751,0.066938
1182.250000,4,1.003488,1.319334,1.214838,0.067473
1182.500000,4,0.997162,1.286996,1.189783,0.068055
1182.750000,4,0.975200,1.261595,1.167799,0.069701
1183.000000,4,0.946637,1.230196,1.135012,0.071818
1183.250000,4,0.924344,1.191357,1.102618,0.071550
1183.500000,4,0.876897,1.147082,1.059508,0.075075
1183.750000,4,0.840594,1.106926,1.017901,0.074537
1184.000000,4,0.791458,1.056034,0.966507,0.075436
1184.250000,4,0.742952,1.004770,0.916002,0.074762
1184.500000,4,0.691893,0.947948,0.859397,0.074268
