# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.808411,17.864025,17.321626,0.283690
1060.250000,1,0.569757,1.032496,0.842879,0.138721
1060.500000,1,0.162662,0.603137,0.428525,0.132221
1060.750000,1,0.602403,1.029400,0.843883,0.135466
1061.000000,1,0.179475,0.674584,0.481203,0.146518
1061.250000,1,0.484967,1.042615,0.827210,0.160987
1061.500000,1,0.205072,0.748098,0.542218,0.158104
1061.750000,1,0.659821,1.137529,0.929034,0.128062
1062.000000,1,0.628099,1.210542,0.833657,0.128666
1062.250000,1,0.760068,3.113360,1.294361,0.514113
1062.500000,1,0.716051,4.694006,1.423230,0.913665
1062.750000,1,1.284450,5.277205,2.148868,0.878137
1063.000000,1,1.216345,4.916668,2.656722,1.012795
1063.250000,1,1.472149,7.848700,3.467018,1.934433
1063.500000,1,1.162203,8.554322,3.474509,2.178484
1063.750000,1,1.493283,6.580810,3.202888,1.427602
1064.000000,1,1.380017,4.671176,2.462462,0.823850
1064.250000,1,1.221962,5.192290,2.008234,1.022807
1064.500000,1,0.675421,3.811967,1.540504,0.753179
1064.750000,1,0.883244,2.086610,1.350773,0.267489
1065.000000,1,0.720028,1.285283,1.073517,0.148853
1065.250000,1,0.479874,1.346366,1.013326,0.230915
1065.500000,1,0.352475,1.265023,0.896711,0.250283
1065.750000,1,0.456864,1.344960,0.992197,0.240760
1066.000000,1,0.499709,1.255561,0.935713,0.215055
1066.250000,1,0.574746,1.332896,1.021442,0.212742
1066.500000,1,0.449301,1.213071,0.901031,0.216851
1066.750000,1,0.540885,1.294565,0.961976,0.221832
1067.000000,1,0.346443,1.156237,0.809924,0.229461
1067.250000,1,0.394515,1.250819,0.883872,0.239758
1067.500000,1,0.252379,1.096711,0.732432,0.237186
1067.750000,1,0.382293,1.201881,0.843238,0.231307
1068.000000,1,0.282534,1.033619,0.697602,0.215634
1068.250000,1,0.450987,1.139201,0.813118,0.208090
1068.500000,1,0.312870,0.956484,0.645089,0.198890
1068.750000,1,0.456289,1.064055,0.762044,0.192583
1069.000000,1,0.306706,0.879649,0.606356,0.173432
1069.250000,1,0.431198,0.988647,0.739921,0.162543
1069.500000,1,0.276439,0.803372,0.580735,0.152276
1069.750000,1,0.401623,0.901951,0.683688,0.144476
1070.000000,1,0.262423,0.718887,0.504511,0.134516
1070.250000,1,0.366195,0.811076,0.597911,0.134997
1070.500000,1,0.214132,0.638890,0.440666,0.126100
1070.750000,1,0.334162,0.728032,0.539467,0.120794
1071.000000,1,0.191648,0.569332,0.394641,0.112819
1071.250000,1,0.290929,0.653079,0.484515,0.110577
1071.500000,1,0.140597,0.501535,0.347422,0.104560
1071.750000,1,0.226318,0.579831,0.433247,0.100090
1072.000000,1,0.120305,0.437362,0.308188,0.090470
1072.250000,1,0.236164,0.513640,0.394357,0.082703
1072.500000,1,0.125346,0.380577,0.275878,0.072900
1072.750000,1,0.215566,0.457314,0.361198,0.067840
1073.000000,1,0.107591,0.329674,0.243826,0.060640
1073.250000,1,0.198448,0.411263,0.330998,0.058534
1073.500000,1,0.091121,0.286028,0.212881,0.053182
1073.750000,1,0.186797,0.377789,0.306436,0.053301
1074.000000,1,0.077904,0.251829,0.186247,0.048764
1074.250000,1,0.180104,0.354974,0.287493,0.050591
1074.500000,1,0.067069,0.229488,0.162047,0.046384
1074.750000,1,0.176429,0.342510,0.270734,0.049788
1075.000000,1,0.058345,0.208380,0.138935,0.046209
1075.250000,1,0.174653,0.329680,0.256591,0.050572
1075.500000,1,0.037405,0.187802,0.121534,0.046652
1075.750000,1,0.157177,0.326315,0.249801,0.051377
1076.000000,1,0.121539,0.565364,0.355848,0.129101
1076.250000,1,0.158445,0.327276,0.250996,0.051381
1076.500000,1,0.034797,0.186029,0.119219,0.046659
1076.750000,1,0.178785,0.332364,0.259990,0.050547
1077.000000,1,0.052955,0.203584,0.134526,0.046276
1077.250000,1,0.182788,0.348310,0.275969,0.049669
1077.500000,1,0.059902,0.222945,0.156031,0.046529
1077.750000,1,0.187861,0.361284,0.293995,0.050395
1078.000000,1,0.069750,0.244068,0.179346,0.048944
1078.250000,1,0.194945,0.384584,0.313519,0.053140
1078.500000,1,0.083124,0.278150,0.205942,0.053334
1078.750000,1,0.205898,0.417788,0.337696,0.058454
1079.000000,1,0.100782,0.322994,0.237685,0.060711
1079.250000,1,0.221212,0.462682,0.366594,0.067836
1079.500000,1,0.120773,0.376150,0.271443,0.072919
1079.750000,1,0.239074,0.517058,0.397602,0.082722
1080.000000,1,0.118690,0.435402,0.306263,0.090512
1080.250000,1,0.226453,0.580775,0.433763,0.100138
1080.500000,1,0.141837,0.502489,0.348529,0.104677
1080.750000,1,0.287507,0.650949,0.481834,0.110674
1081.000000,1,0.197037,0.573339,0.398921,0.112881
1081.250000,1,0.326879,0.722782,0.533631,0.120895
1081.500000,1,0.221889,0.645765,0.447858,0.126129
1081.750000,1,0.356725,0.803112,0.589362,0.135146
1082.000000,1,0.272922,0.728172,0.513928,0.134535
1082.250000,1,0.390574,0.892370,0.673532,0.144743
1082.500000,1,0.287609,0.813976,0.591353,0.152201
1082.750000,1,0.420140,0.978466,0.729501,0.162679
1083.000000,1,0.316918,0.889899,0.616578,0.173411
1083.250000,1,0.447125,1.054874,0.752811,0.192594
1083.500000,1,0.320655,0.964802,0.653082,0.198982
1083.750000,1,0.445128,1.132752,0.806785,0.208063
1084.000000,1,0.286733,1.038360,0.701882,0.215679
1084.250000,1,0.381193,1.199982,0.841584,0.231292
1084.500000,1,0.250937,1.096510,0.731623,0.237290
1084.750000,1,0.398620,1.254355,0.887709,0.239823
1085.000000,1,0.338348,1.150019,0.803073,0.229656
1085.250000,1,0.552037,1.304067,0.971761,0.221888
1085.500000,1,0.435346,1.200836,0.888236,0.217039
1085.750000,1,0.590655,1.348044,1.036816,0.212703
1086.000000,1,0.482964,1.238263,0.918175,0.214947
1086.250000,1,0.477184,1.364497,1.011903,0.240668
1086.500000,1,0.331770,1.244551,0.876193,0.250316
1086.750000,1,0.499951,1.367601,1.034172,0.231233
1087.000000,1,0.695245,1.264691,1.052464,0.149626
1087.250000,1,0.902486,2.093455,1.369098,0.265375
1087.500000,1,0.659450,3.778007,1.522645,0.750180
1087.750000,1,1.224725,5.203020,2.019778,1.022807
1088.000000,1,1.370364,4.671888,2.452287,0.824950
1088.250000,1,1.496668,6.560150,3.204499,1.423139
1088.500000,1,1.172847,8.557794,3.479090,2.177969
1088.750000,1,1.460215,7.853120,3.455891,1.937898
1089.000000,1,1.236917,4.961091,2.679373,1.015887
1089.250000,1,1.253170,5.240284,2.119169,0.877292
1089.500000,1,0.760820,4.747017,1.466659,0.915508
1089.750000,1,0.705317,3.074108,1.241792,0.517290
1090.000000,1,0.693467,1.285614,0.900076,0.130121
1090.250000,1,0.582681,1.060075,0.851214,0.127559
1090.500000,1,0.296220,0.840447,0.633436,0.157957
1090.750000,1,0.381431,0.936194,0.722858,0.160920
1091.000000,1,0.295288,0.792046,0.598517,0.146542
1091.250000,1,0.475224,0.895189,0.712972,0.135140
1091.500000,1,0.302575,0.750542,0.572230,0.132755
1091.750000,1,0.416859,0.870528,0.685433,0.137913
1092.000000,2,0.290073,0.292384,0.290666,0.000397
1092.250000,2,0.291291,0.293109,0.291818,0.000347
1092.500000,2,0.295130,0.297890,0.295692,0.000451
1092.750000,2,0.301132,0.303354,0.301891,0.000395
1093.000000,2,0.310435,0.313532,0.310972,0.000496
1093.250000,2,0.321883,0.324948,0.323054,0.000458
1093.500000,2,0.338610,0.342031,0.339170,0.000560
1093.750000,2,0.358461,0.362083,0.359423,0.000572
1094.000000,2,0.383757,0.388673,0.384378,0.000803
1094.250000,2,0.412690,0.416856,0.413377,0.000666
1094.500000,2,0.445524,0.451240,0.446147,0.000941
1094.750000,2,0.480365,0.486447,0.481809,0.000914
1095.000000,2,0.518620,0.525323,0.519677,0.001047
1095.250000,2,0.557497,0.563960,0.558604,0.001021
1095.500000,2,0.596484,0.604762,0.597887,0.001290
1095.750000,2,0.634408,0.642177,0.636188,0.001165
1096.000000,2,0.671686,0.679947,0.673035,0.001300
1096.250000,2,0.705459,0.713093,0.707120,0.001189
1096.500000,2,0.737709,0.745875,0.739141,0.001291
1096.750000,2,0.767173,0.774114,0.768741,0.001067
1097.000000,2,0.795736,0.802083,0.796850,0.001021
1097.250000,2,0.821125,0.826792,0.822935,0.000919
1097.500000,2,0.845128,0.851011,0.846866,0.000926
1097.750000,2,0.866035,0.870727,0.867624,0.000745
1098.000000,2,0.884050,0.888613,0.885558,0.000784
1098.250000,2,0.898509,0.902117,0.900393,0.000691
1098.500000,2,0.913004,0.915133,0.913856,0.000435
1098.750000,2,0.924289,0.926822,0.925773,0.000590
1099.000000,2,0.934128,0.937534,0.936446,0.000596
1099.250000,2,0.943613,0.946577,0.945357,0.000600
1099.500000,2,0.950455,0.953463,0.952550,0.000667
1099.750000,2,0.954644,0.959126,0.957808,0.000867
1100.000000,2,0.962668,0.967310,0.966134,0.000822
1100.250000,2,0.965996,0.970674,0.969658,0.000912
1100.500000,2,0.975680,0.980383,0.979033,0.000873
1100.750000,2,0.986419,0.992702,0.991472,0.001137
1101.000000,2,1.000948,1.007938,1.006440,0.001244
1101.250000,2,1.015846,1.022836,1.021732,0.001186
1101.500000,2,1.030874,1.037912,1.036451,0.001166
1101.750000,2,1.041043,1.050508,1.049156,0.001607
1102.000000,2,1.053471,1.061260,1.060126,0.001340
1102.250000,2,1.060060,1.070063,1.068758,0.001681
1102.500000,2,1.066579,1.076832,1.075684,0.001716
1102.750000,2,1.069769,1.081548,1.080306,0.002016
1103.000000,2,1.072779,1.084825,1.082989,0.001999
1103.250000,2,1.073339,1.086537,1.084658,0.002212
1103.500000,2,1.077488,1.088890,1.087176,0.001923
1103.750000,2,1.079838,1.093770,1.091791,0.002309
1104.000000,2,1.089917,1.102019,1.100220,0.001966
1104.250000,2,1.098516,1.113936,1.110784,0.002369
1104.500000,2,1.111844,1.125610,1.123032,0.002150
1104.750000,2,1.123023,1.137035,1.134700,0.002217
1105.000000,2,1.138501,1.146315,1.144498,0.001202
1105.250000,2,1.145000,1.153394,1.152081,0.001375
1105.500000,2,1.154009,1.160081,1.158881,0.001031
1105.750000,2,1.164492,1.167415,1.165487,0.000635
1106.000000,2,1.170730,1.178036,1.172369,0.001503
1106.250000,2,1.176995,1.184205,1.178281,0.001376
1106.500000,2,1.181421,1.192874,1.182823,0.002075
1106.750000,2,1.183017,1.327568,1.191730,0.026588
1107.000000,2,1.182326,1.212412,1.184755,0.005443
1107.250000,2,1.180022,1.182121,1.180962,0.000564
1107.500000,2,1.176860,1.179620,1.178011,0.000692
1107.750000,2,1.173615,1.193884,1.175989,0.003497
1108.000000,2,1.170699,1.200743,1.173410,0.005298
1108.250000,2,1.165671,1.176016,1.167400,0.001686
1108.500000,2,1.160479,1.197014,1.162899,0.006341
1108.750000,2,1.149299,1.157293,1.155139,0.001341
1109.000000,2,1.144640,1.152672,1.151021,0.001300
1109.250000,2,1.143320,1.151866,1.150435,0.001443
1109.500000,2,1.149329,1.156633,1.154883,0.001162
1109.750000,2,1.155099,1.164454,1.163009,0.001595
1110.000000,2,1.166837,1.176224,1.174628,0.001542
1110.250000,2,1.179696,1.188782,1.187309,0.001488
1110.500000,2,1.193314,1.201373,1.200130,0.001340
1110.750000,2,1.203673,1.213496,1.212046,0.001620
1111.000000,2,1.215691,1.225558,1.223646,0.001567
1111.250000,2,1.227070,1.236532,1.235021,0.001612
1111.500000,2,1.239348,1.247541,1.246382,0.001423
1111.750000,2,1.253527,1.257780,1.256786,0.000832
1112.000000,2,1.265401,1.268265,1.266406,0.000619
1112.250000,2,1.268065,1.275389,1.274051,0.001263
1112.500000,2,1.271964,1.281103,1.280027,0.001557
1112.750000,2,1.276454,1.287099,1.284997,0.001653
1113.000000,2,1.282393,1.291503,1.289532,0.001411
1113.250000,2,1.286053,1.294776,1.293264,0.001400
1113.500000,2,1.288942,1.297589,1.296367,0.001412
1113.750000,2,1.289402,1.299749,1.298269,0.001704
1114.000000,2,1.291932,1.301471,1.299946,0.001560
1114.250000,2,1.291642,1.302371,1.300331,0.001760
1114.500000,2,1.294872,1.303112,1.301571,0.001330
1114.750000,2,1.296191,1.305609,1.303846,0.001557
1115.000000,2,1.301141,1.309304,1.307501,0.001327
1115.250000,2,1.310130,1.314041,1.312782,0.000819
1115.500000,2,1.318153,1.324058,1.319822,0.001010
1115.750000,2,1.325338,1.329016,1.327331,0.000822
1116.000000,2,1.331747,1.336617,1.335769,0.000867
1116.250000,2,1.343224,1.360546,1.345387,0.003129
1116.500000,2,1.350425,1.359574,1.353154,0.001345
1116.750000,2,1.355824,1.362360,1.360702,0.001010
1117.000000,2,1.365133,1.370958,1.368223,0.000936
1117.250000,2,1.369352,1.374785,1.373685,0.000955
1117.500000,2,1.374862,1.378036,1.377040,0.000643
1117.750000,2,1.373222,1.379164,1.377785,0.001070
1118.000000,2,1.374182,1.377946,1.375873,0.000777
1118.250000,2,1.366173,1.371169,1.369794,0.000916
1118.500000,2,1.358874,1.361542,1.360077,0.000724
1118.750000,2,1.342206,1.347380,1.345424,0.000907
1119.000000,2,1.324943,1.327175,1.325988,0.000560
1119.250000,2,1.298101,1.301543,1.300386,0.000732
1119.500000,2,1.267617,1.269916,1.268617,0.000552
1119.750000,2,1.228554,1.232069,1.230272,0.000666
1120.000000,2,1.184778,1.192964,1.186177,0.001313
1120.250000,2,1.134375,1.138221,1.135649,0.000791
1120.500000,2,1.079109,1.081278,1.080408,0.000538
1120.750000,2,1.018440,1.020684,1.019534,0.000533
1121.000000,2,0.952528,0.955330,0.953918,0.000692
1121.250000,2,0.881794,0.884376,0.883199,0.000588
1121.500000,2,0.807654,0.809718,0.808930,0.000503
1121.750000,2,0.731445,0.733181,0.732339,0.000393
1122.000000,2,0.654852,0.657620,0.655968,0.000543
1122.250000,2,0.581058,0.582598,0.581813,0.000365
1122.500000,2,0.512233,0.514672,0.512934,0.000423
1122.750000,2,0.450357,0.452358,0.451002,0.000382
1123.000000,2,0.397479,0.401023,0.398101,0.000592
1123.250000,2,0.354474,0.357625,0.355316,0.000528
1123.500000,2,0.323586,0.327738,0.324291,0.000674
1123.750000,2,0.304239,0.307483,0.305077,0.000513
1124.000000,3,0.255298,0.257232,0.255850,0.000369
1124.250000,3,0.255562,0.259384,0.258114,0.000551
1124.500000,3,0.264680,0.266823,0.265150,0.000384
1124.750000,3,0.274201,0.278682,0.276878,0.000600
1125.000000,3,0.293246,0.295446,0.293649,0.000403
1125.250000,3,0.312394,0.317396,0.315424,0.000680
1125.500000,3,0.341600,0.344458,0.342462,0.000460
1125.750000,3,0.371012,0.376882,0.374440,0.000779
1126.000000,3,0.410307,0.414295,0.411337,0.000605
1126.250000,3,0.448489,0.454974,0.451888,0.000840
1126.500000,3,0.494041,0.498425,0.495247,0.000684
1126.750000,3,0.535848,0.543481,0.539742,0.000991
1127.000000,3,0.582630,0.588877,0.584714,0.000870
1127.250000,3,0.624607,0.633712,0.629224,0.001185
1127.500000,3,0.671772,0.678469,0.673741,0.000960
1127.750000,3,0.712577,0.722226,0.717365,0.001263
1128.000000,3,0.756560,0.764446,0.759486,0.001090
1128.250000,3,0.792989,0.803613,0.798603,0.001391
1128.500000,3,0.829683,0.839488,0.833456,0.001341
1128.750000,3,0.857157,0.872230,0.863743,0.002170
1129.000000,3,0.886090,0.894640,0.889495,0.001193
1129.250000,3,0.906069,0.918188,0.912204,0.001584
1129.500000,3,0.929960,0.937580,0.932818,0.001087
1129.750000,3,0.948890,0.956153,0.951303,0.001068
1130.000000,3,0.965905,0.976281,0.967498,0.001655
1130.250000,3,0.973203,0.987514,0.980147,0.001832
1130.500000,3,0.987486,0.998697,0.990433,0.001715
1130.750000,3,0.993666,1.006416,0.999522,0.001704
1131.000000,3,1.006410,1.016688,1.009395,0.001671
1131.250000,3,1.015073,1.029135,1.021114,0.001940
1131.500000,3,1.032898,1.041651,1.035457,0.001487
1131.750000,3,1.045658,1.057888,1.051604,0.001695
1132.000000,3,1.064878,1.074413,1.068466,0.001423
1132.250000,3,1.077918,1.093881,1.084553,0.002393
1132.500000,3,1.095404,1.104602,1.098209,0.001496
1132.750000,3,1.103538,1.114446,1.109790,0.001479
1133.000000,3,1.116468,1.124100,1.119551,0.001102
1133.250000,3,1.120287,1.131071,1.127714,0.001557
1133.500000,3,1.130545,1.137593,1.134266,0.001013
1133.750000,3,1.132080,1.142101,1.139479,0.001555
1134.000000,3,1.142368,1.148075,1.145414,0.001159
1134.250000,3,1.143834,1.153687,1.151931,0.001718
1134.500000,3,1.156773,1.162801,1.160858,0.001240
1134.750000,3,1.163213,1.173372,1.171380,0.001704
1135.000000,3,1.179184,1.184133,1.182433,0.000944
1135.250000,3,1.185624,1.194720,1.192776,0.001525
1135.500000,3,1.198629,1.202995,1.201491,0.000918
1135.750000,3,1.202960,1.209503,1.207981,0.001135
1136.000000,3,1.210637,1.230026,1.214760,0.002854
1136.250000,3,1.217479,1.436486,1.227439,0.037556
1136.500000,3,1.225866,1.241531,1.228393,0.002422
1136.750000,3,1.231382,1.236824,1.235727,0.001186
1137.000000,3,1.238881,1.243721,1.242723,0.001045
1137.250000,3,1.241102,1.249795,1.248189,0.001593
1137.500000,3,1.247568,1.253095,1.251654,0.001052
1137.750000,3,1.247562,1.255703,1.253216,0.001479
1138.000000,3,1.250281,1.256369,1.254719,0.001080
1138.250000,3,1.249336,1.261154,1.255676,0.001765
1138.500000,3,1.252066,1.257736,1.256421,0.001064
1138.750000,3,1.250024,1.257565,1.256196,0.001478
1139.000000,3,1.251368,1.256335,1.255404,0.000867
1139.250000,3,1.247771,1.255095,1.253314,0.001334
1139.500000,3,1.248974,1.254072,1.252640,0.001009
1139.750000,3,1.248499,1.255631,1.253840,0.001400
1140.000000,3,1.260911,1.266461,1.264838,0.001185
1140.250000,3,1.263126,1.268832,1.266670,0.001189
1140.500000,3,1.272571,1.278624,1.276691,0.001284
1140.750000,3,1.279204,1.289278,1.287110,0.001761
1141.000000,3,1.292248,1.298276,1.297043,0.001301
1141.250000,3,1.299471,1.306992,1.305433,0.001498
1141.500000,3,1.306400,1.314422,1.312215,0.001517
1141.750000,3,1.310138,1.318519,1.317097,0.001698
1142.000000,3,1.315186,1.322214,1.320744,0.001330
1142.250000,3,1.317809,1.324018,1.322947,0.001012
1142.500000,3,1.317540,1.413747,1.326297,0.015750
1142.750000,3,1.317789,1.374698,1.324720,0.009041
1143.000000,3,1.315466,1.323062,1.321640,0.001265
1143.250000,3,1.313900,1.321403,1.319772,0.001483
1143.500000,3,1.311785,1.319236,1.317225,0.001446
1143.750000,3,1.307067,1.315509,1.313842,0.001543
1144.000000,3,1.304416,1.311866,1.309682,0.001529
1144.250000,3,1.296670,1.306396,1.304544,0.001836
1144.500000,3,1.293111,1.301370,1.298950,0.001598
1144.750000,3,1.286810,1.295003,1.293231,0.001646
1145.000000,3,1.282524,1.289557,1.287358,0.001453
1145.250000,3,1.273910,1.284028,1.281399,0.001780
1145.500000,3,1.268667,1.276891,1.274700,0.001679
1145.750000,3,1.261080,1.270557,1.268035,0.001825
1146.000000,3,1.256454,1.264240,1.261136,0.001529
1146.250000,3,1.248170,1.256701,1.254728,0.001598
1146.500000,3,1.245743,1.256255,1.250142,0.001536
1146.750000,3,1.239666,1.248150,1.245866,0.001518
1147.000000,3,1.236417,1.244517,1.242545,0.001461
1147.250000,3,1.230744,1.240212,1.238790,0.001654
1147.500000,3,1.227943,1.235360,1.233621,0.001315
1147.750000,3,1.219250,1.228707,1.226508,0.001574
1148.000000,3,1.212391,1.218991,1.217369,0.001304
1148.250000,3,1.199381,1.208233,1.205769,0.001421
1148.500000,3,1.187000,1.194098,1.192407,0.001219
1148.750000,3,1.175519,1.179375,1.177541,0.000894
1149.000000,3,1.159694,1.162712,1.161262,0.000738
1149.250000,3,1.137822,1.145988,1.144320,0.001361
1149.500000,3,1.123447,1.128693,1.127141,0.000879
1149.750000,3,1.103768,1.112392,1.110694,0.001381
1150.000000,3,1.092244,1.097431,1.095241,0.000962
1150.250000,3,1.073083,1.082120,1.080015,0.001465
1150.500000,3,1.060821,1.066574,1.064845,0.001186
1150.750000,3,1.042348,1.051854,1.048903,0.001648
1151.000000,3,1.029020,1.034790,1.032016,0.001356
1151.250000,3,1.008423,1.016250,1.013369,0.001654
1151.500000,3,0.989561,0.995302,0.992409,0.001441
1151.750000,3,0.962712,0.970090,0.967772,0.001585
1152.000000,3,0.935864,0.940961,0.938454,0.001230
1152.250000,3,0.898677,0.904436,0.902617,0.001294
1152.500000,3,0.857837,0.864650,0.860012,0.001219
1152.750000,3,0.808438,0.883449,0.812824,0.012709
1153.000000,3,0.754636,0.788410,0.756657,0.005727
1153.250000,3,0.695939,0.697957,0.696698,0.000475
1153.500000,3,0.634735,0.636764,0.635702,0.000438
1153.750000,3,0.570889,0.575761,0.574382,0.000755
1154.000000,3,0.514129,0.516097,0.514777,0.000407
1154.250000,3,0.454813,0.459927,0.458617,0.000770
1154.500000,3,0.407304,0.408968,0.407904,0.000339
1154.750000,3,0.359875,0.365097,0.363543,0.000741
1155.000000,3,0.326046,0.328157,0.326627,0.000379
1155.250000,3,0.294290,0.299232,0.297249,0.000665
1155.500000,3,0.275452,0.278095,0.276214,0.000440
1155.750000,3,0.259893,0.264535,0.263031,0.000643
1156.000000,4,0.308832,0.310350,0.309465,0.000299
1156.250000,4,0.312443,0.314165,0.313020,0.000293
1156.500000,4,0.323267,0.324642,0.323862,0.000278
1156.750000,4,0.340952,0.342644,0.341619,0.000320
1157.000000,4,0.365609,0.366993,0.366216,0.000321
1157.250000,4,0.396385,0.397371,0.396829,0.000289
1157.500000,4,0.432356,0.433665,0.432957,0.000294
1157.750000,4,0.472976,0.474831,0.473928,0.000402
1158.000000,4,0.519161,0.520701,0.519771,0.000388
1158.250000,4,0.568923,0.571153,0.569876,0.000481
1158.500000,4,0.623102,0.625120,0.623857,0.000459
1158.750000,4,0.678607,0.681405,0.679730,0.000518
1159.000000,4,0.734810,0.736813,0.735646,0.000474
1159.250000,4,0.788541,0.790753,0.789412,0.000444
1159.500000,4,0.839440,0.842762,0.840314,0.000617
1159.750000,4,0.887351,0.890242,0.887915,0.000529
1160.000000,4,0.932286,0.935211,0.933139,0.000554
1160.250000,4,0.974400,0.976916,0.975603,0.000525
1160.500000,4,1.013005,1.017062,1.014557,0.000685
1160.750000,4,1.047232,1.051153,1.048581,0.000723
1161.000000,4,1.075693,1.079366,1.076790,0.000703
1161.250000,4,1.097246,1.101163,1.099170,0.000600
1161.500000,4,1.116174,1.119738,1.117735,0.000905
1161.750000,4,1.132526,1.135394,1.134022,0.000821
1162.000000,4,1.147967,1.151233,1.149550,0.000850
1162.250000,4,1.161095,1.164533,1.163198,0.000756
1162.500000,4,1.172761,1.175591,1.174217,0.000672
1162.750000,4,1.179553,1.182206,1.180816,0.000601
1163.000000,4,1.182674,1.185435,1.184105,0.000587
1163.250000,4,1.182790,1.184925,1.184038,0.000445
1163.500000,4,1.181900,1.183693,1.182908,0.000425
1163.750000,4,1.179543,1.181789,1.180720,0.000590
1164.000000,4,1.177215,1.179069,1.178256,0.000481
1164.250000,4,1.172940,1.175349,1.174242,0.000549
1164.500000,4,1.167601,1.170521,1.169303,0.000605
1164.750000,4,1.162799,1.165902,1.164150,0.000668
1165.000000,4,1.159153,1.161485,1.160503,0.000563
1165.250000,4,1.157659,1.160026,1.158764,0.000538
1165.500000,4,1.157360,1.160020,1.159119,0.000613
1165.750000,4,1.158167,1.160941,1.159751,0.000580
1166.000000,4,1.157619,1.160534,1.159364,0.000578
1166.250000,4,1.155732,1.157770,1.157015,0.000482
1166.500000,4,1.152001,1.155558,1.153695,0.000583
1166.750000,4,1.148075,1.151392,1.150278,0.000618
1167.000000,4,1.145595,1.148927,1.147838,0.000687
1167.250000,4,1.143513,1.147113,1.145709,0.000652
1167.500000,4,1.140405,1.143669,1.142533,0.000650
1167.750000,4,1.133869,1.137734,1.136686,0.000700
1168.000000,4,1.125949,1.129648,1.128575,0.000732
1168.250000,4,1.117302,1.120580,1.119071,0.000809
1168.500000,4,1.108496,1.111789,1.110357,0.000759
1168.750000,4,1.101343,1.104586,1.103323,0.000783
1169.000000,4,1.095860,1.098508,1.097264,0.000716
1169.250000,4,1.088332,1.092138,1.090032,0.000744
1169.500000,4,1.078191,1.081827,1.080324,0.000681
1169.750000,4,1.065668,1.069899,1.068150,0.000696
1170.000000,4,1.054520,1.057423,1.056153,0.000610
1170.250000,4,1.045871,1.049235,1.047397,0.000764
1170.500000,4,1.043671,1.047374,1.045157,0.000856
1170.750000,4,1.047749,1.052623,1.049852,0.001062
1171.000000,4,1.057505,1.062164,1.059554,0.000973
1171.250000,4,1.070019,1.074168,1.071860,0.001069
1171.500000,4,1.081004,1.084717,1.083238,0.001007
1171.750000,4,1.091189,1.094858,1.092907,0.000815
1172.000000,4,1.099627,1.102383,1.100993,0.000752
1172.250000,4,1.106513,1.109519,1.108344,0.000695
1172.500000,4,1.114345,1.117113,1.115758,0.000705
1172.750000,4,1.120869,1.123562,1.122493,0.000688
1173.000000,4,1.126198,1.128908,1.128053,0.000520
1173.250000,4,1.128639,1.131834,1.130783,0.000566
1173.500000,4,1.130542,1.133957,1.132988,0.000600
1173.750000,4,1.132903,1.137219,1.135261,0.000859
1174.000000,4,1.137914,1.141652,1.139702,0.000714
1174.250000,4,1.144310,1.148008,1.146335,0.000658
1174.500000,4,1.153306,1.155649,1.154653,0.000597
1174.750000,4,1.160568,1.163737,1.162403,0.000606
1175.000000,4,1.166635,1.169883,1.168682,0.000687
1175.250000,4,1.170929,1.174117,1.173060,0.000598
1175.500000,4,1.175272,1.177919,1.176915,0.000643
1175.750000,4,1.179088,1.181941,1.180565,0.000604
1176.000000,4,1.183770,1.186807,1.185346,0.000619
1176.250000,4,1.188193,1.190994,1.189591,0.000611
1176.500000,4,1.190206,1.193489,1.192473,0.000669
1176.750000,4,1.191092,1.194618,1.193445,0.000705
1177.000000,4,1.192089,1.195048,1.193480,0.000731
1177.250000,4,1.192453,1.195132,1.193706,0.000607
1177.500000,4,1.194519,1.196979,1.195665,0.000624
1177.750000,4,1.198233,1.200652,1.199198,0.000574
1178.000000,4,1.203032,1.205575,1.203961,0.000640
1178.250000,4,1.206665,1.209405,1.208085,0.000622
1178.500000,4,1.209354,1.212050,1.210478,0.000623
1178.750000,4,1.208919,1.212650,1.211138,0.000727
1179.000000,4,1.209040,1.212473,1.210362,0.000755
1179.250000,4,1.207750,1.210525,1.209282,0.000799
1179.500000,4,1.205673,1.209161,1.207612,0.000774
1179.750000,4,1.203034,1.206363,1.204942,0.000829
1180.000000,4,1.198976,1.202701,1.201049,0.000924
1180.250000,4,1.193737,1.196954,1.195348,0.000838
1180.500000,4,1.187095,1.190893,1.189197,0.000865
1180.750000,4,1.181891,1.185613,1.183821,0.000981
1181.000000,4,1.178449,1.181807,1.180748,0.000857
1181.250000,4,1.178021,1.181758,1.179817,0.000808
1181.500000,4,1.178873,1.181756,1.180383,0.000693
1181.750000,4,1.178888,1.182963,1.180676,0.000717
1182.000000,4,1.178347,1.183421,1.179600,0.000890
1182.250000,4,1.173795,1.178002,1.175186,0.000793
1182.500000,4,1.165550,1.170202,1.166903,0.000894
1182.750000,4,1.153076,1.157320,1.154099,0.000757
1183.000000,4,1.135110,1.139299,1.136135,0.000694
1183.250000,4,1.111219,1.115888,1.112247,0.000823
1183.500000,4,1.081435,1.084128,1.082082,0.000571
1183.750000,4,1.044577,1.047985,1.045596,0.000662
1184.000000,4,1.001538,1.005546,1.002618,0.000679
1184.250000,4,0.953090,0.956128,0.953929,0.000621
1184.500000,4,0.899436,0.904363,0.900548,0.000823
