# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.464056,18.271736,17.652826,0.154069
1360.250000,1,0.892223,1.047298,1.019315,0.023975
1360.500000,1,0.444088,0.583774,0.566095,0.026081
1360.750000,1,0.903504,1.025561,1.013290,0.020464
1361.000000,1,0.536571,0.647240,0.631325,0.020551
1361.250000,1,0.949635,1.034107,1.028850,0.014884
1361.500000,1,0.660279,0.728546,0.715197,0.013462
1361.750000,1,1.021808,1.065787,1.061399,0.008585
1362.000000,1,0.780917,0.824526,0.811572,0.007905
1362.250000,1,1.080360,1.110980,1.107252,0.005824
1362.500000,1,0.883312,0.948090,0.913148,0.010071
1362.750000,1,1.129386,1.198837,1.158928,0.009360
1363.000000,1,0.972332,1.077922,1.007264,0.015775
1363.250000,1,1.180555,1.275960,1.207426,0.013538
1363.500000,1,1.043123,1.187535,1.087888,0.021358
1363.750000,1,1.233383,1.341058,1.252816,0.016561
1364.000000,1,1.098953,1.267451,1.155010,0.024217
1364.250000,1,1.283824,1.384919,1.292871,0.017006
1364.500000,1,1.136140,1.313105,1.202226,0.025288
1364.750000,1,1.314072,1.404324,1.319558,0.015604
1365.000000,1,1.152094,1.323882,1.225222,0.024547
1365.250000,1,1.327777,1.406542,1.332738,0.013708
1365.500000,1,1.152984,1.307558,1.228624,0.022729
1365.750000,1,1.329426,1.382532,1.333117,0.009149
1366.000000,1,1.141721,1.265946,1.212978,0.019410
1366.250000,1,1.314771,1.346655,1.317566,0.005499
1366.500000,1,1.114190,1.203205,1.176793,0.015877
1366.750000,1,1.281357,1.291289,1.287162,0.001844
1367.000000,1,1.078348,1.150265,1.131242,0.012899
1367.250000,1,1.235873,1.258228,1.253077,0.004568
1367.500000,1,1.039220,1.098921,1.082619,0.011725
1367.750000,1,1.176629,1.216652,1.211202,0.007873
1368.000000,1,0.988715,1.039814,1.024580,0.011143
1368.250000,1,1.107925,1.159081,1.154103,0.009879
1368.500000,1,0.916505,0.971415,0.955727,0.011550
1368.750000,1,1.038479,1.093241,1.087949,0.010247
1369.000000,1,0.850115,0.903553,0.886562,0.011518
1369.250000,1,0.969759,1.022849,1.017815,0.009540
1369.500000,1,0.774857,0.829530,0.814264,0.011058
1369.750000,1,0.901313,0.943354,0.939030,0.007143
1370.000000,1,0.693791,0.752604,0.737139,0.010745
1370.250000,1,0.821797,0.856818,0.854050,0.006005
1370.500000,1,0.618109,0.677034,0.662831,0.010096
1370.750000,1,0.753978,0.777976,0.775697,0.004066
1371.000000,1,0.553330,0.614963,0.598221,0.010238
1371.250000,1,0.693413,0.706476,0.704357,0.002118
1371.500000,1,0.496857,0.551786,0.537081,0.009397
1371.750000,1,0.632811,0.637076,0.635796,0.000979
1372.000000,1,0.444413,0.488163,0.477419,0.007559
1372.250000,1,0.567089,0.576820,0.574215,0.001554
1372.500000,1,0.395938,0.442899,0.424266,0.007922
1372.750000,1,0.512674,0.534173,0.523211,0.002945
1373.000000,1,0.351420,0.396882,0.375915,0.007251
1373.250000,1,0.473138,0.497344,0.482271,0.003418
1373.500000,1,0.306744,0.359383,0.334156,0.008371
1373.750000,1,0.449985,0.467390,0.453308,0.003419
1374.000000,1,0.265033,0.327899,0.299955,0.010153
1374.250000,1,0.431471,0.449720,0.436582,0.004898
1374.500000,1,0.225115,0.305232,0.272599,0.013572
1374.750000,1,0.418495,0.453588,0.428647,0.008267
1375.000000,1,0.186325,0.300722,0.250032,0.018277
1375.250000,1,0.412893,0.467683,0.427226,0.012414
1375.500000,1,0.150607,0.311351,0.232475,0.024063
1375.750000,1,0.415734,0.489689,0.432475,0.016750
1376.000000,1,0.860478,4.548400,2.123524,0.676738
1376.250000,1,0.416703,0.489655,0.433469,0.016679
1376.500000,1,0.150824,0.309036,0.230553,0.023938
1376.750000,1,0.415596,0.467426,0.430034,0.012130
1377.000000,1,0.186433,0.296328,0.246343,0.018121
1377.250000,1,0.422773,0.453495,0.433035,0.007814
1377.500000,1,0.224749,0.304569,0.267468,0.013445
1377.750000,1,0.436866,0.454972,0.442152,0.004338
1378.000000,1,0.263842,0.326771,0.294006,0.010124
1378.250000,1,0.452556,0.469116,0.459563,0.003195
1378.500000,1,0.304476,0.357189,0.327973,0.008407
1378.750000,1,0.475789,0.500161,0.488323,0.003400
1379.000000,1,0.347938,0.393564,0.370171,0.007265
1379.250000,1,0.516238,0.537924,0.528277,0.002994
1379.500000,1,0.391602,0.438783,0.419771,0.007953
1379.750000,1,0.571045,0.580978,0.577506,0.001506
1380.000000,1,0.439953,0.485632,0.475031,0.007813
1380.250000,1,0.634758,0.637884,0.636782,0.000631
1380.500000,1,0.493248,0.552940,0.537433,0.009877
1380.750000,1,0.695891,0.706941,0.702432,0.001605
1381.000000,1,0.551540,0.619216,0.601508,0.011025
1381.250000,1,0.754094,0.777719,0.770718,0.003389
1381.500000,1,0.618993,0.683108,0.668942,0.011097
1381.750000,1,0.818882,0.850083,0.846284,0.005167
1382.000000,1,0.697770,0.761170,0.745707,0.011623
1382.250000,1,0.895441,0.933588,0.929512,0.006472
1382.500000,1,0.781971,0.839636,0.824323,0.011666
1382.750000,1,0.961254,1.012512,1.007543,0.009193
1383.000000,1,0.859291,0.913673,0.896521,0.011663
1383.250000,1,1.028544,1.083951,1.078468,0.010362
1383.500000,1,0.926487,0.979856,0.963970,0.011226
1383.750000,1,1.098347,1.152500,1.147116,0.010469
1384.000000,1,0.997122,1.044924,1.029457,0.010477
1384.250000,1,1.169824,1.214559,1.208660,0.008869
1384.500000,1,1.044104,1.099351,1.082750,0.010959
1384.750000,1,1.233654,1.261574,1.255941,0.005766
1385.000000,1,1.077691,1.143548,1.125404,0.012262
1385.250000,1,1.285098,1.300763,1.296019,0.002640
1385.500000,1,1.106678,1.195806,1.164863,0.015628
1385.750000,1,1.328320,1.357521,1.332228,0.004873
1386.000000,1,1.127455,1.251801,1.195911,0.019372
1386.250000,1,1.348896,1.399995,1.352439,0.008779
1386.500000,1,1.133248,1.287896,1.208220,0.022746
1386.750000,1,1.349062,1.428324,1.354026,0.013805
1387.000000,1,1.129487,1.301328,1.204403,0.024488
1387.250000,1,1.333769,1.426938,1.339424,0.016127
1387.500000,1,1.114827,1.291799,1.184808,0.025046
1387.750000,1,1.301140,1.403680,1.307028,0.017785
1388.000000,1,1.084313,1.252712,1.145592,0.023794
1388.250000,1,1.243291,1.350607,1.256821,0.017368
1388.500000,1,1.040858,1.185098,1.091171,0.020854
1388.750000,1,1.175166,1.270235,1.196394,0.014147
1389.000000,1,0.988161,1.093473,1.027715,0.015379
1389.250000,1,1.103149,1.172290,1.128478,0.009550
1389.500000,1,0.922445,0.986821,0.954765,0.009967
1389.750000,1,1.028614,1.057864,1.053910,0.005603
1390.000000,1,0.847543,0.890444,0.877582,0.007805
1390.250000,1,0.941059,0.987068,0.982638,0.009000
1390.500000,1,0.756228,0.820950,0.807423,0.012547
1390.750000,1,0.838096,0.928969,0.923074,0.015978
1391.000000,1,0.663584,0.767049,0.750737,0.018739
1391.250000,1,0.760609,0.886335,0.879962,0.022064
1391.500000,1,0.602091,0.731077,0.712734,0.023377
1391.750000,1,0.718182,0.872241,0.858417,0.025932
1392.000000,2,0.292516,0.320946,0.299366,0.005296
1392.250000,2,0.296904,0.324936,0.304997,0.004884
1392.500000,2,0.302606,0.332160,0.309329,0.005455
1392.750000,2,0.316463,0.346916,0.324819,0.005160
1393.000000,2,0.332221,0.365656,0.340935,0.005676
1393.250000,2,0.355884,0.390929,0.364099,0.005812
1393.500000,2,0.380480,0.420652,0.388329,0.006927
1393.750000,2,0.415541,0.458746,0.424592,0.006933
1394.000000,2,0.450569,0.500386,0.459802,0.008289
1394.250000,2,0.496880,0.548750,0.506149,0.008298
1394.500000,2,0.538141,0.599576,0.549827,0.009898
1394.750000,2,0.594268,0.653267,0.602325,0.009649
1395.000000,2,0.635473,0.707228,0.649742,0.011216
1395.250000,2,0.696873,0.761803,0.703583,0.010939
1395.500000,2,0.733934,0.813644,0.750316,0.012329
1395.750000,2,0.792316,0.864550,0.800622,0.011957
1396.000000,2,0.821692,0.908755,0.841095,0.013254
1396.250000,2,0.873258,0.952998,0.884005,0.012971
1396.500000,2,0.895335,0.985160,0.916412,0.013627
1396.750000,2,0.939685,1.017771,0.952029,0.012509
1397.000000,2,0.955814,1.043764,0.978277,0.013260
1397.250000,2,0.994256,1.067709,1.007827,0.011612
1397.500000,2,1.002863,1.086311,1.027793,0.012438
1397.750000,2,1.034570,1.104774,1.050027,0.010937
1398.000000,2,1.036617,1.122238,1.062155,0.012896
1398.250000,2,1.059179,1.123752,1.076821,0.010114
1398.500000,2,1.056484,1.127324,1.082374,0.010820
1398.750000,2,1.076077,1.131845,1.092744,0.008857
1399.000000,2,1.068742,1.132350,1.095149,0.010068
1399.250000,2,1.084689,1.132587,1.101571,0.007869
1399.500000,2,1.074254,1.131123,1.099582,0.009409
1399.750000,2,1.086978,1.133983,1.102092,0.007849
1400.000000,2,1.092577,2.017553,1.234517,0.220755
1400.250000,2,1.088255,1.127363,1.101310,0.006813
1400.500000,2,1.076827,1.126067,1.101060,0.008518
1400.750000,2,1.095873,1.127452,1.110816,0.006011
1401.000000,2,1.093351,1.131158,1.116773,0.007591
1401.250000,2,1.115912,1.142523,1.129850,0.005356
1401.500000,2,1.112792,1.150735,1.135554,0.007639
1401.750000,2,1.130430,1.158847,1.145032,0.005598
1402.000000,2,1.121849,1.161541,1.146009,0.007957
1402.250000,2,1.136063,1.165652,1.151362,0.006196
1402.500000,2,1.124919,1.165054,1.147911,0.008286
1402.750000,2,1.133478,1.164854,1.148833,0.006780
1403.000000,2,1.117402,1.158797,1.141229,0.008738
1403.250000,2,1.121990,1.155824,1.139461,0.006895
1403.500000,2,1.108942,1.148989,1.131655,0.008961
1403.750000,2,1.108791,1.148929,1.132772,0.007458
1404.000000,2,1.107337,1.148550,1.131291,0.009252
1404.250000,2,1.109038,1.152980,1.138094,0.007647
1404.500000,2,1.112106,1.156433,1.140537,0.009056
1404.750000,2,1.115391,1.162719,1.148613,0.007845
1405.000000,2,1.114550,1.162619,1.148285,0.009323
1405.250000,2,1.115371,1.164345,1.152339,0.008169
1405.500000,2,1.113442,1.160534,1.148843,0.009167
1405.750000,2,1.112937,1.161272,1.151582,0.008141
1406.000000,2,1.111809,1.158718,1.148412,0.009263
1406.250000,2,1.111908,1.160444,1.151549,0.008338
1406.500000,2,1.107802,1.156752,1.146507,0.009539
1406.750000,2,1.104418,1.154277,1.145580,0.008514
1407.000000,2,1.098501,1.146205,1.136079,0.009358
1407.250000,2,1.093464,1.139258,1.131740,0.007964
1407.500000,2,1.085559,1.129790,1.120696,0.008828
1407.750000,2,1.079652,1.122597,1.116406,0.007574
1408.000000,2,1.075021,1.113932,1.105723,0.008117
1408.250000,2,1.065562,1.105754,1.100224,0.007151
1408.500000,2,1.057448,1.096188,1.087752,0.007901
1408.750000,2,1.052521,1.087136,1.082230,0.006239
1409.000000,2,1.046465,1.081138,1.072429,0.007057
1409.250000,2,1.045664,1.078945,1.072787,0.005810
1409.500000,2,1.045120,1.077903,1.069389,0.006927
1409.750000,2,1.049325,1.083230,1.077231,0.005892
1410.000000,2,1.056152,1.091412,1.082267,0.007192
1410.250000,2,1.066492,1.101404,1.095137,0.006197
1410.500000,2,1.073161,1.111769,1.102144,0.007638
1410.750000,2,1.082897,1.122124,1.114883,0.006895
1411.000000,2,1.089784,1.131088,1.121224,0.008042
1411.250000,2,1.100213,1.142343,1.133848,0.007292
1411.500000,2,1.107178,1.151047,1.140033,0.008336
1411.750000,2,1.116430,1.160092,1.152007,0.007775
1412.000000,2,1.123108,1.167185,1.156988,0.008463
1412.250000,2,1.130539,1.174688,1.166685,0.007853
1412.500000,2,1.136100,1.178590,1.168992,0.008393
1412.750000,2,1.141859,1.184213,1.176381,0.007547
1413.000000,2,1.145668,1.186484,1.176832,0.008206
1413.250000,2,1.151496,1.190798,1.183489,0.007018
1413.500000,2,1.153960,1.193436,1.183184,0.007798
1413.750000,2,1.159283,1.197824,1.188527,0.006606
1414.000000,2,1.162123,1.198440,1.186916,0.007082
1414.250000,2,1.166427,1.200765,1.191155,0.005914
1414.500000,2,1.169247,1.201544,1.189198,0.006498
1414.750000,2,1.174026,1.204789,1.194739,0.005524
1415.000000,2,1.178634,1.209853,1.195832,0.006483
1415.250000,2,1.189758,1.215777,1.204550,0.005343
1415.500000,2,1.192027,1.222682,1.208356,0.006474
1415.750000,2,1.209498,1.232538,1.219465,0.005711
1416.000000,2,1.208672,1.239827,1.225191,0.006720
1416.250000,2,1.225770,1.248663,1.237123,0.005924
1416.500000,2,1.228704,1.257801,1.243651,0.006447
1416.750000,2,1.245137,1.282589,1.259344,0.008421
1417.000000,2,1.243583,1.273015,1.259619,0.006703
1417.250000,2,1.257559,1.280259,1.269051,0.005805
1417.500000,2,1.252807,1.283337,1.270250,0.006931
1417.750000,2,1.262121,1.286176,1.275097,0.005779
1418.000000,2,1.253428,1.283038,1.270791,0.006942
1418.250000,2,1.254351,1.279013,1.268821,0.005993
1418.500000,2,1.239382,1.268673,1.256960,0.007134
1418.750000,2,1.231882,1.258528,1.246970,0.006371
1419.000000,2,1.208490,1.237004,1.225697,0.007315
1419.250000,2,1.190333,1.217024,1.205033,0.006541
1419.500000,2,1.156614,1.183665,1.172111,0.007096
1419.750000,2,1.128863,1.159329,1.141689,0.006848
1420.000000,2,1.084620,1.235347,1.114075,0.035187
1420.250000,2,1.044640,1.539328,1.126609,0.123971
1420.500000,2,1.031540,1.582026,1.145818,0.121365
1420.750000,2,0.936566,1.060949,0.965784,0.026157
1421.000000,2,0.868866,0.897617,0.883475,0.007676
1421.250000,2,0.804850,0.830399,0.819208,0.006977
1421.500000,2,0.734837,0.757463,0.748076,0.007199
1421.750000,2,0.669882,0.692225,0.682585,0.006720
1422.000000,2,0.600626,0.623798,0.611826,0.006583
1422.250000,2,0.538752,0.563353,0.550087,0.006127
1422.500000,2,0.477506,0.505056,0.486918,0.006180
1422.750000,2,0.426412,0.455308,0.436678,0.005722
1423.000000,2,0.380355,0.412382,0.388554,0.006017
1423.250000,2,0.345849,0.379646,0.354935,0.005877
1423.500000,2,0.318326,0.354645,0.325407,0.006501
1423.750000,2,0.303842,0.340998,0.312482,0.006230
1424.000000,3,0.244275,0.258548,0.246510,0.002372
1424.250000,3,0.247053,0.260813,0.248950,0.002320
1424.500000,3,0.253294,0.268616,0.255613,0.002553
1424.750000,3,0.265497,0.281282,0.267540,0.002672
1425.000000,3,0.281740,0.300538,0.287137,0.004568
1425.250000,3,0.302146,0.322999,0.305241,0.003521
1425.500000,3,0.326578,0.352497,0.331138,0.004234
1425.750000,3,0.358571,0.386955,0.362733,0.004856
1426.000000,3,0.393392,0.426951,0.398712,0.005713
1426.250000,3,0.432869,0.470004,0.439012,0.006372
1426.500000,3,0.473267,0.516646,0.481471,0.007305
1426.750000,3,0.517580,0.564754,0.525231,0.008176
1427.000000,3,0.558908,0.612074,0.568741,0.008967
1427.250000,3,0.603292,0.659195,0.612587,0.009687
1427.500000,3,0.644813,0.706297,0.655875,0.010481
1427.750000,3,0.688848,0.751504,0.699051,0.010956
1428.000000,3,0.729115,0.795208,0.740568,0.011433
1428.250000,3,0.768590,0.835521,0.779806,0.011767
1428.500000,3,0.802681,0.870823,0.814696,0.011890
1428.750000,3,0.833163,0.901382,0.845552,0.011906
1429.000000,3,0.858708,0.928610,0.872344,0.012140
1429.250000,3,0.881854,0.952574,0.896642,0.012117
1429.500000,3,0.904065,0.972771,0.918303,0.011963
1429.750000,3,0.924078,0.991614,0.938636,0.011773
1430.000000,3,0.941298,1.006262,0.956256,0.011236
1430.250000,3,0.956480,1.018959,0.971356,0.010783
1430.500000,3,0.968922,1.028593,0.983679,0.010414
1430.750000,3,0.980997,1.037498,0.995447,0.009870
1431.000000,3,0.992878,1.046599,1.010413,0.011246
1431.250000,3,1.007818,1.056923,1.021556,0.008605
1431.500000,3,1.023918,1.067945,1.037900,0.007830
1431.750000,3,1.043360,1.082238,1.056372,0.007040
1432.000000,3,1.062679,1.095665,1.075319,0.006545
1432.250000,3,1.081754,1.107938,1.093917,0.005885
1432.500000,3,1.097041,1.152896,1.112018,0.009589
1432.750000,3,1.112871,1.136821,1.122823,0.005377
1433.000000,3,1.124670,1.148419,1.133718,0.005505
1433.250000,3,1.132935,1.159728,1.143045,0.005773
1433.500000,3,1.142038,1.167227,1.149847,0.005835
1433.750000,3,1.146833,1.173056,1.155802,0.006087
1434.000000,3,1.152354,1.177815,1.161240,0.006242
1434.250000,3,1.157417,1.183555,1.167867,0.006151
1434.500000,3,1.162845,1.191933,1.175781,0.006198
1434.750000,3,1.170065,1.200152,1.185518,0.006089
1435.000000,3,1.177532,1.209391,1.195454,0.006081
1435.250000,3,1.183905,1.216800,1.204798,0.006081
1435.500000,3,1.190741,1.222639,1.211519,0.005876
1435.750000,3,1.194208,1.227129,1.217112,0.005834
1436.000000,3,1.197892,1.230098,1.221342,0.005681
1436.250000,3,1.200572,1.233958,1.226424,0.005907
1436.500000,3,1.205142,1.239419,1.232235,0.006044
1436.750000,3,1.210639,1.248215,1.239202,0.006273
1437.000000,3,1.215554,1.255048,1.245114,0.006612
1437.250000,3,1.218568,1.260690,1.249654,0.007055
1437.500000,3,1.218637,1.265059,1.251959,0.007733
1437.750000,3,1.220007,1.267432,1.254524,0.008221
1438.000000,3,1.218785,1.263858,1.250738,0.007733
1438.250000,3,1.216076,1.264835,1.249920,0.008459
1438.500000,3,1.214766,1.262463,1.248207,0.008432
1438.750000,3,1.212875,1.261994,1.246235,0.008707
1439.000000,3,1.209644,1.260222,1.243226,0.008852
1439.250000,3,1.205989,1.255934,1.239774,0.009060
1439.500000,3,1.204492,1.252930,1.237166,0.008936
1439.750000,3,1.204256,1.252788,1.237334,0.009150
1440.000000,3,1.210570,1.259784,1.243908,0.009529
1440.250000,3,1.213574,1.262503,1.247852,0.009511
1440.500000,3,1.221228,1.271526,1.256639,0.009673
1440.750000,3,1.230428,1.280713,1.266732,0.009849
1441.000000,3,1.239747,1.289339,1.276121,0.009649
1441.250000,3,1.246514,1.297303,1.284589,0.010001
1441.500000,3,1.253272,1.302405,1.291197,0.009892
1441.750000,3,1.258315,1.307650,1.296595,0.009758
1442.000000,3,1.263693,1.310420,1.300397,0.009388
1442.250000,3,1.266580,1.312786,1.303613,0.009224
1442.500000,3,1.268382,1.314602,1.304854,0.009054
1442.750000,3,1.270687,1.314483,1.305654,0.008572
1443.000000,3,1.271357,1.314235,1.305349,0.008349
1443.250000,3,1.273495,1.314523,1.305490,0.007845
1443.500000,3,1.273652,1.312502,1.304496,0.007650
1443.750000,3,1.273386,1.312130,1.303599,0.007463
1444.000000,3,1.273455,1.310135,1.301571,0.006993
1444.250000,3,1.272450,1.307131,1.298953,0.006668
1444.500000,3,1.269623,1.304794,1.295967,0.006481
1444.750000,3,1.267476,1.302004,1.293171,0.006176
1445.000000,3,1.266520,1.299373,1.290173,0.005868
1445.250000,3,1.266235,1.294873,1.287655,0.005358
1445.500000,3,1.263703,1.292787,1.284394,0.005235
1445.750000,3,1.260906,1.289406,1.281143,0.005019
1446.000000,3,1.259241,1.284740,1.277385,0.004722
1446.250000,3,1.257320,1.281831,1.274878,0.004658
1446.500000,3,1.256237,1.279736,1.272909,0.004754
1446.750000,3,1.256434,1.279657,1.272223,0.004781
1447.000000,3,1.255646,1.279201,1.271322,0.004971
1447.250000,3,1.254749,1.279904,1.270152,0.005242
1447.500000,3,1.252119,1.278498,1.266820,0.005657
1447.750000,3,1.248021,1.273605,1.261381,0.005898
1448.000000,3,1.241441,1.265989,1.252614,0.005906
1448.250000,3,1.230077,1.255218,1.241861,0.006094
1448.500000,3,1.213967,1.243573,1.227558,0.006577
1448.750000,3,1.199166,1.228944,1.211864,0.006690
1449.000000,3,1.180005,1.211653,1.193972,0.006892
1449.250000,3,1.163474,1.193115,1.175569,0.006810
1449.500000,3,1.143943,1.173402,1.156368,0.006778
1449.750000,3,1.125382,1.155347,1.138388,0.006753
1450.000000,3,1.108971,1.154398,1.128068,0.011940
1450.250000,3,1.091480,1.121035,1.103792,0.006924
1450.500000,3,1.074979,1.104105,1.085991,0.007075
1450.750000,3,1.056980,1.092847,1.068440,0.007918
1451.000000,3,1.036806,1.066025,1.047190,0.007006
1451.250000,3,1.015566,1.044143,1.025602,0.006877
1451.500000,3,0.991960,1.020501,1.001604,0.006745
1451.750000,3,0.965514,0.992146,0.974517,0.006500
1452.000000,3,0.933262,0.960024,0.942162,0.006328
1452.250000,3,0.894810,0.920882,0.903971,0.006100
1452.500000,3,0.849837,0.875864,0.859119,0.006023
1452.750000,3,0.798975,0.822787,0.806376,0.005628
1453.000000,3,0.741340,0.764815,0.748959,0.005246
1453.250000,3,0.681312,0.703731,0.688571,0.004899
1453.500000,3,0.619727,0.639158,0.625953,0.004494
1453.750000,3,0.558047,0.575833,0.564022,0.003925
1454.000000,3,0.498987,0.513848,0.503736,0.003561
1454.250000,3,0.443528,0.455539,0.447529,0.002966
1454.500000,3,0.393407,0.405151,0.396648,0.002693
1454.750000,3,0.350193,0.361969,0.353032,0.002344
1455.000000,3,0.314027,0.326883,0.317059,0.002342
1455.250000,3,0.285633,0.298371,0.287706,0.002260
1455.500000,3,0.264586,0.278386,0.266644,0.002394
1455.750000,3,0.252274,0.265760,0.254033,0.002328
1456.000000,4,0.307847,0.313273,0.310307,0.001515
1456.250000,4,0.308758,0.316636,0.312139,0.001990
1456.500000,4,0.321730,0.328321,0.324887,0.001698
1456.750000,4,0.337456,0.346007,0.341011,0.002275
1457.000000,4,0.363883,0.371822,0.367618,0.002096
1457.250000,4,0.392327,0.402994,0.396584,0.002820
1457.500000,4,0.430768,0.440988,0.434704,0.002794
1457.750000,4,0.469089,0.482847,0.474076,0.003622
1458.000000,4,0.517114,0.534834,0.522352,0.004185
1458.250000,4,0.563551,0.581010,0.570078,0.004560
1458.500000,4,0.619243,0.636719,0.625447,0.004530
1458.750000,4,0.671248,0.693304,0.679231,0.005427
1459.000000,4,0.728242,0.749945,0.736497,0.005432
1459.250000,4,0.777828,0.804071,0.788381,0.006491
1459.500000,4,0.830801,0.856934,0.840758,0.006247
1459.750000,4,0.875435,0.904296,0.886462,0.006997
1460.000000,4,0.922942,0.950464,0.933543,0.006642
1460.250000,4,0.962376,0.993129,0.974542,0.007215
1460.500000,4,1.003438,1.033263,1.015396,0.006945
1460.750000,4,1.035982,1.067027,1.048322,0.007155
1461.000000,4,1.068210,1.095773,1.078998,0.006143
1461.250000,4,1.091058,1.115824,1.101499,0.005532
1461.500000,4,1.117047,1.133915,1.126057,0.003955
1461.750000,4,1.136180,1.167665,1.155598,0.006313
1462.000000,4,1.174738,1.296591,1.256188,0.033858
1462.250000,4,1.292920,1.605780,1.495435,0.082032
1462.500000,4,1.284624,1.365397,1.338904,0.020172
1462.750000,4,1.244336,1.261844,1.256085,0.003613
1463.000000,4,1.221730,1.243294,1.233869,0.005146
1463.250000,4,1.206624,1.231989,1.220128,0.006659
1463.500000,4,1.201367,1.224563,1.213909,0.006271
1463.750000,4,1.191428,1.217291,1.205415,0.006884
1464.000000,4,1.187897,1.211288,1.201019,0.006177
1464.250000,4,1.177403,1.203775,1.192370,0.006654
1464.500000,4,1.172423,1.196928,1.186444,0.005947
1464.750000,4,1.161939,1.188076,1.177248,0.006239
1465.000000,4,1.158834,1.183084,1.172950,0.005630
1465.250000,4,1.152020,1.177636,1.167397,0.006004
1465.500000,4,1.152317,1.176773,1.167245,0.005429
1465.750000,4,1.148320,1.174629,1.164434,0.005756
1466.000000,4,1.147368,1.173666,1.164250,0.005421
1466.250000,4,1.141476,1.167881,1.158417,0.005636
1466.500000,4,1.138857,1.164556,1.155437,0.005284
1466.750000,4,1.132112,1.158592,1.149015,0.005424
1467.000000,4,1.130873,1.154355,1.147044,0.004970
1467.250000,4,1.125645,1.149830,1.141961,0.005040
1467.500000,4,1.123830,1.146346,1.139511,0.004645
1467.750000,4,1.114556,1.138308,1.130841,0.004969
1468.000000,4,1.109418,1.129725,1.123780,0.004304
1468.250000,4,1.098328,1.118133,1.111672,0.004321
1468.500000,4,1.092089,1.108694,1.103773,0.003578
1468.750000,4,1.083103,1.099415,1.094053,0.003568
1469.000000,4,1.078857,1.094672,1.089067,0.003147
1469.250000,4,1.069950,1.085156,1.079214,0.003009
1469.500000,4,1.062590,1.077894,1.070577,0.002727
1469.750000,4,1.049506,1.062130,1.055593,0.002550
1470.000000,4,1.039074,1.051601,1.044755,0.002391
1470.250000,4,1.028774,1.041023,1.033425,0.002215
1470.500000,4,1.026665,1.039537,1.031932,0.002635
1470.750000,4,1.028595,1.041839,1.033494,0.002611
1471.000000,4,1.037861,1.053608,1.044154,0.003375
1471.250000,4,1.047946,1.062366,1.053295,0.003145
1471.500000,4,1.059321,1.075700,1.065922,0.003960
1471.750000,4,1.067327,1.081870,1.073079,0.003798
1472.000000,4,1.075227,1.091887,1.082204,0.004554
1472.250000,4,1.079492,1.095174,1.087041,0.004217
1472.500000,4,1.088128,1.103873,1.095610,0.004996
1472.750000,4,1.093032,1.107405,1.100297,0.004564
1473.000000,4,1.099214,1.114873,1.107044,0.004986
1473.250000,4,1.100940,1.115961,1.108193,0.004677
1473.500000,4,1.103723,1.120233,1.111887,0.005138
1473.750000,4,1.104316,1.119739,1.112617,0.004616
1474.000000,4,1.110719,1.127718,1.119302,0.005249
1474.250000,4,1.116042,1.132625,1.124487,0.004789
1474.500000,4,1.124925,1.143364,1.134831,0.005330
1474.750000,4,1.132491,1.149016,1.142330,0.004738
1475.000000,4,1.141082,1.217567,1.164617,0.016626
1475.250000,4,1.145433,1.160713,1.154796,0.004393
1475.500000,4,1.152015,1.168792,1.161186,0.004884
1475.750000,4,1.156330,1.170851,1.165083,0.004162
1476.000000,4,1.165063,1.179729,1.173623,0.004333
1476.250000,4,1.169876,1.183968,1.178513,0.003792
1476.500000,4,1.178410,1.192062,1.185560,0.003881
1476.750000,4,1.180117,1.192722,1.187430,0.003508
1477.000000,4,1.184663,1.196219,1.191405,0.003591
1477.250000,4,1.185298,1.199108,1.191991,0.003523
1477.500000,4,1.191301,1.202253,1.196998,0.003456
1477.750000,4,1.195112,1.206877,1.200056,0.003237
1478.000000,4,1.201225,1.212664,1.207075,0.003282
1478.250000,4,1.203663,1.215676,1.209543,0.003174
1478.500000,4,1.207648,1.220357,1.213272,0.003137
1478.750000,4,1.204854,1.218532,1.211260,0.002998
1479.000000,4,1.205188,1.219454,1.211565,0.003112
1479.250000,4,1.200750,1.214008,1.207644,0.003025
1479.500000,4,1.199441,1.214518,1.206367,0.003335
1479.750000,4,1.193616,1.207993,1.200495,0.003502
1480.000000,4,1.190575,1.207407,1.196898,0.003722
1480.250000,4,1.180568,1.199958,1.187638,0.004035
1480.500000,4,1.174900,1.196725,1.181701,0.004275
1480.750000,4,1.165065,1.190456,1.172899,0.004628
1481.000000,4,1.162013,1.189900,1.169698,0.005055
1481.250000,4,1.156401,1.186647,1.165103,0.005319
1481.500000,4,1.157157,1.188383,1.165626,0.005503
1481.750000,4,1.152563,1.184921,1.162626,0.005532
1482.000000,4,1.153207,1.184346,1.161947,0.005526
1482.250000,4,1.144231,1.176292,1.154619,0.005619
1482.500000,4,1.136997,1.169388,1.147180,0.005470
1482.750000,4,1.121724,1.152675,1.131644,0.005523
1483.000000,4,1.104264,1.135287,1.114823,0.005429
1483.250000,4,1.077637,1.108198,1.088776,0.005470
1483.500000,4,1.049588,1.079582,1.060622,0.005152
1483.750000,4,1.011385,1.040640,1.022582,0.005390
1484.000000,4,0.971900,0.998792,0.982160,0.004870
1484.250000,4,0.922545,0.948358,0.932713,0.005006
1484.500000,4,0.873703,0.897212,0.882178,0.004420
