# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.505997,18.503538,17.521066,0.423693
1060.250000,1,0.689565,1.146557,0.951247,0.133470
1060.500000,1,0.316735,0.716741,0.533987,0.126792
1060.750000,1,0.651075,1.135596,0.954724,0.132226
1061.000000,1,0.208868,0.781110,0.593626,0.139101
1061.250000,1,0.516302,1.152003,0.944047,0.151065
1061.500000,1,0.240872,0.862525,0.657789,0.147267
1061.750000,1,0.680098,1.202128,1.040091,0.123767
1062.000000,1,0.734349,1.209485,0.919907,0.086807
1062.250000,1,0.927129,2.642370,1.324633,0.364366
1062.500000,1,0.843024,3.986620,1.377094,0.684437
1062.750000,1,1.439708,4.624355,2.060060,0.672054
1063.000000,1,1.427375,3.980904,2.602392,0.784848
1063.250000,1,1.550715,6.120251,3.493057,1.500281
1063.500000,1,1.037648,6.786652,3.536986,1.688282
1063.750000,1,1.671035,5.409502,3.192512,1.088095
1064.000000,1,1.457428,4.549765,2.369845,0.716358
1064.250000,1,1.338113,5.058401,1.891639,0.887362
1064.500000,1,0.893020,3.669343,1.489153,0.640107
1064.750000,1,1.045338,1.988152,1.388701,0.212722
1065.000000,1,0.792670,1.346057,1.164618,0.131870
1065.250000,1,0.519455,1.402313,1.119593,0.202663
1065.500000,1,0.388784,1.310953,0.997453,0.217039
1065.750000,1,0.497884,1.381843,1.081296,0.207536
1066.000000,1,0.559496,1.288457,1.003949,0.182956
1066.250000,1,0.782202,1.372851,1.073736,0.180859
1066.500000,1,0.635467,1.282545,0.949099,0.194787
1066.750000,1,0.643677,1.381967,1.013913,0.207291
1067.000000,1,0.394337,1.224871,0.853149,0.213804
1067.250000,1,0.417604,1.254606,0.903782,0.209840
1067.500000,1,0.264526,1.034063,0.719807,0.193862
1067.750000,1,0.373612,1.084657,0.800528,0.177435
1068.000000,1,0.271782,0.880959,0.630724,0.155646
1068.250000,1,0.426716,0.965416,0.733862,0.142997
1068.500000,1,0.287873,0.776303,0.560442,0.132978
1068.750000,1,0.421920,0.880337,0.674735,0.127384
1069.000000,1,0.348797,0.695868,0.513662,0.111894
1069.250000,1,0.459750,0.810511,0.641066,0.110148
1069.500000,1,0.305868,0.676415,0.478424,0.111889
1069.750000,1,0.420898,0.750703,0.583039,0.100928
1070.000000,1,0.284689,0.594866,0.409029,0.087154
1070.250000,1,0.345362,0.715116,0.509292,0.089605
1070.500000,1,0.201762,0.567655,0.358178,0.085871
1070.750000,1,0.350271,0.678693,0.462571,0.082725
1071.000000,1,0.215940,0.541278,0.323427,0.078689
1071.250000,1,0.305286,0.644214,0.420971,0.078771
1071.500000,1,0.169374,0.511508,0.292161,0.076653
1071.750000,1,0.260287,0.606234,0.386783,0.074080
1072.000000,1,0.165454,0.476633,0.269748,0.067656
1072.250000,1,0.277739,0.562498,0.364547,0.062147
1072.500000,1,0.167212,0.430160,0.251832,0.056666
1072.750000,1,0.256941,0.511091,0.344884,0.054768
1073.000000,1,0.150950,0.379748,0.233535,0.052314
1073.250000,1,0.243633,0.466361,0.329658,0.052555
1073.500000,1,0.136246,0.333939,0.216819,0.050717
1073.750000,1,0.233497,0.427002,0.316049,0.050703
1074.000000,1,0.122905,0.290031,0.197279,0.047809
1074.250000,1,0.225523,0.390427,0.300955,0.047766
1074.500000,1,0.104692,0.250222,0.175939,0.044149
1074.750000,1,0.218364,0.365956,0.286851,0.045637
1075.000000,1,0.088413,0.232095,0.156452,0.043000
1075.250000,1,0.202664,0.354114,0.275574,0.047210
1075.500000,1,0.060455,0.214088,0.141400,0.044688
1075.750000,1,0.168097,0.347986,0.269303,0.049114
1076.000000,1,0.081479,0.516785,0.338707,0.117377
1076.250000,1,0.169565,0.349073,0.270347,0.049136
1076.500000,1,0.057307,0.211719,0.139386,0.044659
1076.750000,1,0.206891,0.357420,0.278539,0.047218
1077.000000,1,0.085207,0.227848,0.152590,0.042987
1077.250000,1,0.222310,0.371050,0.291452,0.045579
1077.500000,1,0.100150,0.244398,0.170595,0.044144
1077.750000,1,0.232570,0.394501,0.306731,0.047678
1078.000000,1,0.115333,0.285581,0.191059,0.047816
1078.250000,1,0.241045,0.431875,0.322468,0.050612
1078.500000,1,0.128753,0.328995,0.210430,0.050749
1078.750000,1,0.250667,0.471457,0.335871,0.052484
1079.000000,1,0.144483,0.374824,0.227723,0.052371
1079.250000,1,0.262501,0.515878,0.350071,0.054730
1079.500000,1,0.162777,0.425902,0.247420,0.056686
1079.750000,1,0.280899,0.566211,0.367893,0.062201
1080.000000,1,0.164346,0.473846,0.267542,0.067588
1080.250000,1,0.259802,0.608263,0.387684,0.074234
1080.500000,1,0.171480,0.510877,0.292729,0.076622
1080.750000,1,0.304373,0.643790,0.418889,0.078873
1081.000000,1,0.217912,0.543256,0.327002,0.078740
1081.250000,1,0.342935,0.675427,0.457433,0.082774
1081.500000,1,0.210738,0.572475,0.364643,0.085884
1081.750000,1,0.334943,0.709045,0.501404,0.089693
1082.000000,1,0.291333,0.602344,0.417808,0.087254
1082.250000,1,0.417835,0.742437,0.573331,0.100848
1082.500000,1,0.311147,0.688289,0.488593,0.112020
1082.750000,1,0.452608,0.800930,0.630812,0.110209
1083.000000,1,0.357807,0.705890,0.523737,0.111936
1083.250000,1,0.413058,0.871166,0.665356,0.127406
1083.500000,1,0.295148,0.784649,0.568614,0.133010
1083.750000,1,0.421436,0.958985,0.727076,0.143058
1084.000000,1,0.274982,0.885773,0.635436,0.155603
1084.250000,1,0.373406,1.082854,0.798134,0.177562
1084.500000,1,0.261827,1.034053,0.719571,0.193834
1084.750000,1,0.422835,1.259106,0.906764,0.210076
1085.000000,1,0.385050,1.218305,0.846954,0.213761
1085.250000,1,0.654120,1.392125,1.022928,0.207547
1085.500000,1,0.621515,1.269713,0.936888,0.194650
1085.750000,1,0.797778,1.387953,1.088469,0.181045
1086.000000,1,0.542081,1.271175,0.986722,0.182747
1086.250000,1,0.518521,1.401386,1.100694,0.207538
1086.500000,1,0.368029,1.290544,0.976989,0.217037
1086.750000,1,0.539373,1.423607,1.140447,0.202804
1087.000000,1,0.768641,1.325445,1.143346,0.132415
1087.250000,1,1.070028,1.999368,1.407737,0.210685
1087.500000,1,0.877160,3.642477,1.471096,0.638501
1087.750000,1,1.349171,5.066053,1.903720,0.887021
1088.000000,1,1.448792,4.552405,2.358116,0.718089
1088.250000,1,1.674793,5.394088,3.193327,1.085480
1088.500000,1,1.048697,6.792548,3.540619,1.687625
1088.750000,1,1.527937,6.120698,3.484168,1.503286
1089.000000,1,1.447682,4.010038,2.625945,0.786127
1089.250000,1,1.408352,4.588912,2.031476,0.670964
1089.500000,1,0.888519,4.037377,1.419827,0.685400
1089.750000,1,0.872825,2.599009,1.271763,0.365971
1090.000000,1,0.799860,1.277854,0.986095,0.087238
1090.250000,1,0.605310,1.123304,0.961929,0.123192
1090.500000,1,0.330213,0.954085,0.749615,0.147581
1090.750000,1,0.415116,1.046650,0.838855,0.150433
1091.000000,1,0.321900,0.896882,0.712133,0.139850
1091.250000,1,0.524555,1.003159,0.822424,0.131065
1091.500000,1,0.454581,0.857619,0.679409,0.127919
1091.750000,1,0.539249,0.980779,0.791793,0.131622
1092.000000,2,0.246231,0.299847,0.290795,0.007981
1092.250000,2,0.249896,0.301877,0.291203,0.011531
1092.500000,2,0.268265,0.310528,0.299853,0.006727
1092.750000,2,0.270046,0.325642,0.309000,0.012241
1093.000000,2,0.283520,0.346494,0.325791,0.010729
1093.250000,2,0.294742,0.377497,0.344389,0.017659
1093.500000,2,0.310052,0.414107,0.371765,0.018919
1093.750000,2,0.330674,0.460355,0.401885,0.027115
1094.000000,2,0.354585,0.510604,0.440401,0.029816
1094.250000,2,0.382348,0.559412,0.478378,0.037263
1094.500000,2,0.412962,0.606457,0.521683,0.037759
1094.750000,2,0.443843,0.651454,0.561992,0.042064
1095.000000,2,0.477643,0.689103,0.606251,0.038675
1095.250000,2,0.511467,0.724438,0.645823,0.039869
1095.500000,2,0.545537,0.752797,0.686322,0.035042
1095.750000,2,0.578061,0.777918,0.720035,0.036248
1096.000000,2,0.609175,0.800862,0.753827,0.031177
1096.250000,2,0.637030,0.820276,0.782637,0.033102
1096.500000,2,0.662810,0.845263,0.815539,0.029542
1096.750000,2,0.688262,0.872441,0.846747,0.033703
1097.000000,2,0.712218,0.900845,0.881448,0.031554
1097.250000,2,0.733224,0.929641,0.908562,0.035893
1097.500000,2,0.749559,0.951877,0.931545,0.033349
1097.750000,2,0.760419,0.966451,0.943860,0.036612
1098.000000,2,0.767717,0.976073,0.956789,0.034279
1098.250000,2,0.772263,0.987915,0.966814,0.038445
1098.500000,2,0.781720,1.001524,0.984174,0.036330
1098.750000,2,0.791799,1.019039,1.000448,0.040535
1099.000000,2,0.799189,1.034774,1.018638,0.039134
1099.250000,2,0.803610,1.047256,1.029537,0.043283
1099.500000,2,0.808824,1.057175,1.041053,0.041341
1099.750000,2,0.810945,1.064522,1.047124,0.044793
1100.000000,2,0.837024,1.124064,1.103091,0.046816
1100.250000,2,0.818976,1.086039,1.066441,0.046738
1100.500000,2,0.822584,1.090412,1.072114,0.043844
1100.750000,2,0.820407,1.092778,1.071184,0.047367
1101.000000,2,0.817392,1.089158,1.070913,0.044610
1101.250000,2,0.816533,1.089255,1.067085,0.047189
1101.500000,2,0.817546,1.087379,1.071335,0.044121
1101.750000,2,0.818563,1.097240,1.076674,0.048167
1102.000000,2,0.822845,1.113087,1.090403,0.047321
1102.250000,2,0.827240,1.132403,1.100888,0.051629
1102.500000,2,0.829920,1.142867,1.111561,0.050001
1102.750000,2,0.830279,1.147899,1.113560,0.053654
1103.000000,2,0.828800,1.153471,1.116555,0.051401
1103.250000,2,0.826017,1.158744,1.114555,0.054875
1103.500000,2,0.822351,1.162908,1.118277,0.053035
1103.750000,2,0.822237,1.166944,1.118380,0.056371
1104.000000,2,0.825244,1.167362,1.121766,0.053047
1104.250000,2,0.824888,1.168291,1.120459,0.055869
1104.500000,2,0.831239,1.165206,1.123044,0.051587
1104.750000,2,0.896788,1.161104,1.123214,0.044739
1105.000000,2,1.087394,1.175695,1.135483,0.014652
1105.250000,2,1.070020,1.240408,1.139277,0.023600
1105.500000,2,1.110225,1.258188,1.144252,0.020863
1105.750000,2,1.135890,1.294766,1.151691,0.024526
1106.000000,2,1.138251,1.386827,1.171267,0.059781
1106.250000,2,1.138752,1.372043,1.168105,0.051306
1106.500000,2,1.138189,1.512115,1.181907,0.087416
1106.750000,2,1.139524,4.546563,1.437035,0.763486
1107.000000,2,1.131254,1.846501,1.203828,0.167465
1107.250000,2,1.124043,1.330731,1.141510,0.032690
1107.500000,2,1.118692,1.314645,1.136822,0.033157
1107.750000,2,1.121748,2.555646,1.243979,0.320845
1108.000000,2,1.134350,2.445965,1.245602,0.296576
1108.250000,2,1.134479,1.445548,1.158893,0.056350
1108.500000,2,1.143599,1.782531,1.197029,0.141799
1108.750000,2,1.076894,1.254831,1.153275,0.024010
1109.000000,2,1.104609,1.192491,1.153281,0.013183
1109.250000,2,1.068597,1.182934,1.151085,0.020680
1109.500000,2,1.105124,1.180058,1.155399,0.012839
1109.750000,2,1.061526,1.186422,1.156611,0.023275
1110.000000,2,1.106006,1.189604,1.165883,0.015215
1110.250000,2,1.072344,1.200790,1.170449,0.024047
1110.500000,2,1.116137,1.199981,1.178319,0.015784
1110.750000,2,1.090514,1.208204,1.181004,0.022159
1111.000000,2,1.155732,1.224836,1.189733,0.010641
1111.250000,2,1.087399,1.220358,1.189401,0.024705
1111.500000,2,1.130881,1.228511,1.196604,0.017253
1111.750000,2,1.102509,1.482727,1.203612,0.051837
1112.000000,2,1.132839,1.994800,1.217762,0.130520
1112.250000,2,1.089362,1.522661,1.198864,0.059380
1112.500000,2,1.123960,1.235137,1.191187,0.018447
1112.750000,2,1.088731,1.225616,1.190992,0.025144
1113.000000,2,1.149232,1.230974,1.202956,0.013684
1113.250000,2,1.127796,1.243745,1.214702,0.020817
1113.500000,2,1.171228,1.252864,1.230673,0.014657
1113.750000,2,1.163135,1.264019,1.243346,0.018880
1114.000000,2,1.197372,1.267052,1.252838,0.014129
1114.250000,2,1.225478,1.301988,1.261012,0.013727
1114.500000,2,1.193195,1.264322,1.253037,0.015444
1114.750000,2,1.144995,1.258192,1.245652,0.023918
1115.000000,2,1.173722,1.256085,1.244177,0.016795
1115.250000,2,1.140126,1.586806,1.252103,0.060749
1115.500000,2,1.186273,2.068272,1.273846,0.133271
1115.750000,2,1.192674,1.613793,1.276605,0.058610
1116.000000,2,1.274750,1.338812,1.292776,0.011207
1116.250000,2,1.221402,1.318263,1.303205,0.019262
1116.500000,2,1.306535,1.378593,1.328714,0.016560
1116.750000,2,1.233645,1.355499,1.327298,0.018035
1117.000000,2,1.252463,1.335393,1.323139,0.017477
1117.250000,2,1.224647,1.338601,1.320359,0.023191
1117.500000,2,1.246674,1.331582,1.317328,0.017964
1117.750000,2,1.201248,1.323530,1.307325,0.025730
1118.000000,2,1.232823,1.316297,1.298414,0.017833
1118.250000,2,1.175595,1.293348,1.277239,0.025156
1118.500000,2,1.190450,1.271773,1.258880,0.018043
1118.750000,2,1.139005,1.256030,1.239255,0.025235
1119.000000,2,1.165180,1.246078,1.226946,0.017207
1119.250000,2,1.108083,1.223020,1.207358,0.024727
1119.500000,2,1.118811,1.204000,1.188299,0.018409
1119.750000,2,1.057539,1.363098,1.158416,0.041605
1120.000000,2,1.046150,1.618583,1.122240,0.084318
1120.250000,2,0.961002,1.239489,1.054434,0.037835
1120.500000,2,0.934850,1.042544,0.992232,0.016883
1120.750000,2,0.848903,0.978515,0.929782,0.021271
1121.000000,2,0.822117,0.910724,0.870355,0.014056
1121.250000,2,0.737329,0.847813,0.805854,0.017705
1121.500000,2,0.701868,0.772494,0.740543,0.011131
1121.750000,2,0.616929,0.706953,0.670902,0.014540
1122.000000,2,0.588989,0.639124,0.605566,0.007167
1122.250000,2,0.495465,0.565338,0.539917,0.011456
1122.500000,2,0.462932,0.494724,0.483136,0.005178
1122.750000,2,0.383890,0.436081,0.429554,0.010875
1123.000000,2,0.371280,0.390487,0.386115,0.003746
1123.250000,2,0.307322,0.353851,0.346896,0.009610
1123.500000,2,0.307517,0.327145,0.320206,0.003807
1123.750000,2,0.262995,0.309440,0.300416,0.011072
1124.000000,3,0.271925,0.297523,0.277159,0.003711
1124.250000,3,0.271627,0.302806,0.280403,0.004275
1124.500000,3,0.285635,0.318925,0.291244,0.004900
1124.750000,3,0.300283,0.333161,0.309074,0.004501
1125.000000,3,0.328829,0.350488,0.334628,0.003075
1125.250000,3,0.359634,0.375075,0.367990,0.002358
1125.500000,3,0.400786,0.410533,0.407843,0.002142
1125.750000,3,0.439454,0.456645,0.453762,0.003344
1126.000000,3,0.478134,0.507084,0.503527,0.004825
1126.250000,3,0.521751,0.558801,0.554799,0.006221
1126.500000,3,0.564367,0.611257,0.607149,0.007740
1126.750000,3,0.613286,0.665046,0.661239,0.008649
1127.000000,3,0.697986,0.793035,0.724614,0.014648
1127.250000,3,0.727970,0.815039,0.780381,0.011224
1127.500000,3,0.757402,0.842633,0.836237,0.013831
1127.750000,3,0.803606,0.897811,0.891980,0.015628
1128.000000,3,0.847862,0.966301,0.949680,0.018698
1128.250000,3,0.886426,0.992744,0.986276,0.017480
1128.500000,3,0.964505,1.126550,1.036856,0.025526
1128.750000,3,0.961703,1.072486,1.063331,0.017802
1129.000000,3,0.987485,1.114363,1.102121,0.020103
1129.250000,3,1.012203,1.131763,1.122446,0.019316
1129.500000,3,1.024581,1.151037,1.142789,0.020710
1129.750000,3,1.040898,1.166872,1.159485,0.020769
1130.000000,3,1.062785,1.218445,1.178598,0.022360
1130.250000,3,1.155984,1.212078,1.193413,0.010029
1130.500000,3,1.173138,1.517966,1.219987,0.050848
1130.750000,3,1.184439,1.590730,1.227381,0.060829
1131.000000,3,1.186591,1.589946,1.230526,0.060203
1131.250000,3,1.184389,1.614756,1.228324,0.064663
1131.500000,3,1.178743,1.613318,1.223398,0.065330
1131.750000,3,1.176311,1.666960,1.236790,0.082537
1132.000000,3,1.179374,1.631830,1.230556,0.070516
1132.250000,3,1.187512,1.801352,1.271027,0.128084
1132.500000,3,1.196300,1.675807,1.257344,0.083087
1132.750000,3,1.205349,1.642803,1.248310,0.065987
1133.000000,3,1.209103,1.642912,1.251815,0.065458
1133.250000,3,1.217671,1.644666,1.260014,0.064427
1133.500000,3,1.211155,1.640645,1.253329,0.064855
1133.750000,3,1.208663,1.636429,1.250052,0.064702
1134.000000,3,1.206631,1.584345,1.246273,0.056668
1134.250000,3,1.192802,1.236738,1.231417,0.009098
1134.500000,3,1.047791,1.233373,1.222505,0.029720
1134.750000,3,1.036104,1.228066,1.218143,0.030860
1135.000000,3,1.029034,1.225397,1.215565,0.031647
1135.250000,3,1.029466,1.225986,1.216996,0.031818
1135.500000,3,1.030081,1.229077,1.220302,0.032217
1135.750000,3,1.039674,1.234371,1.223235,0.031179
1136.000000,3,1.044179,1.238325,1.227010,0.030987
1136.250000,3,1.050936,1.239556,1.230297,0.030376
1136.500000,3,1.052004,1.243345,1.233039,0.030638
1136.750000,3,1.057085,1.243455,1.233356,0.029861
1137.000000,3,1.055425,1.241001,1.230370,0.029623
1137.250000,3,1.055485,1.233916,1.223974,0.028583
1137.500000,3,1.056938,1.224742,1.215449,0.026711
1137.750000,3,1.054936,1.248569,1.210199,0.026821
1138.000000,3,1.062472,1.284507,1.210644,0.027918
1138.250000,3,1.160310,1.356006,1.217861,0.025207
1138.500000,3,1.101918,1.273835,1.219740,0.022473
1138.750000,3,1.080555,1.262315,1.224334,0.024792
1139.000000,3,1.074929,1.278971,1.227515,0.026766
1139.250000,3,1.079256,1.286789,1.222096,0.026055
1139.500000,3,1.072491,1.289041,1.216636,0.026787
1139.750000,3,1.077288,1.289041,1.210077,0.025651
1140.000000,3,1.074699,1.285708,1.203409,0.025390
1140.250000,3,1.076898,1.272975,1.189231,0.023331
1140.500000,3,1.067526,1.259482,1.174333,0.022756
1140.750000,3,1.062129,1.245038,1.160704,0.021781
1141.000000,3,1.063756,1.231695,1.151884,0.019944
1141.250000,3,1.068324,1.226230,1.151350,0.018908
1141.500000,3,1.074366,1.221235,1.158170,0.017697
1141.750000,3,1.085106,1.218162,1.168001,0.016503
1142.000000,3,1.090825,1.210224,1.174978,0.015497
1142.250000,3,1.094791,1.193668,1.176045,0.014356
1142.500000,3,1.097363,1.176463,1.171425,0.012889
1142.750000,3,1.104206,1.170587,1.165061,0.011061
1143.000000,3,1.091087,1.166647,1.160479,0.012345
1143.250000,3,1.079406,1.165580,1.159660,0.014406
1143.500000,3,1.074317,1.168601,1.160575,0.015349
1143.750000,3,1.081858,1.168457,1.162558,0.014678
1144.000000,3,1.081032,1.172190,1.164591,0.015193
1144.250000,3,1.080640,1.173430,1.165969,0.015572
1144.500000,3,1.087430,1.174373,1.167174,0.014712
1144.750000,3,1.085717,1.173001,1.165397,0.014803
1145.000000,3,1.077646,1.165074,1.157900,0.014698
1145.250000,3,1.073496,1.152079,1.144464,0.013485
1145.500000,3,1.064927,1.133789,1.127090,0.011933
1145.750000,3,1.061359,1.119331,1.112355,0.010549
1146.000000,3,1.065053,1.109380,1.103400,0.008457
1146.250000,3,1.081128,1.109990,1.103606,0.006909
1146.500000,3,1.077208,1.114617,1.109171,0.007553
1146.750000,3,1.077967,1.121194,1.115720,0.008537
1147.000000,3,1.082309,1.127849,1.119037,0.008145
1147.250000,3,1.097574,1.123724,1.117663,0.006332
1147.500000,3,1.099215,1.119390,1.114703,0.004901
1147.750000,3,1.093378,1.144650,1.114369,0.006905
1148.000000,3,1.099470,1.187862,1.115905,0.012700
1148.250000,3,1.093928,1.197301,1.115949,0.014438
1148.500000,3,1.092580,1.195820,1.111383,0.014946
1148.750000,3,1.080883,1.191546,1.103876,0.015485
1149.000000,3,1.075981,1.186231,1.094593,0.015889
1149.250000,3,1.064507,1.181496,1.087724,0.016401
1149.500000,3,1.065465,1.181026,1.084194,0.016831
1149.750000,3,1.058105,1.178933,1.082157,0.016995
1150.000000,3,1.058958,1.172037,1.077038,0.016633
1150.250000,3,1.040338,1.155230,1.064906,0.016249
1150.500000,3,1.027583,1.130746,1.045990,0.015885
1150.750000,3,0.999225,1.105021,1.023504,0.016748
1151.000000,3,0.979606,1.069066,0.997214,0.015141
1151.250000,3,0.947048,1.030183,0.969595,0.012342
1151.500000,3,0.923635,1.012152,0.937991,0.012889
1151.750000,3,0.882201,0.982612,0.901807,0.014248
1152.000000,3,0.841294,0.937062,0.859828,0.013561
1152.250000,3,0.797031,0.890304,0.815216,0.013302
1152.500000,3,0.752669,0.844511,0.770494,0.012908
1152.750000,3,0.709213,0.795765,0.726593,0.012306
1153.000000,3,0.664630,0.840452,0.685231,0.027967
1153.250000,3,0.616659,0.690661,0.632376,0.010355
1153.500000,3,0.566835,0.635148,0.580368,0.009624
1153.750000,3,0.514168,0.583287,0.527162,0.009856
1154.000000,3,0.464723,0.530658,0.475886,0.009465
1154.250000,3,0.417746,0.484089,0.428970,0.009597
1154.500000,3,0.379767,0.438532,0.388222,0.008697
1154.750000,3,0.342921,0.406165,0.354110,0.009056
1155.000000,3,0.319120,0.377404,0.326067,0.008786
1155.250000,3,0.294546,0.355254,0.304392,0.008753
1155.500000,3,0.282216,0.333999,0.288814,0.007742
1155.750000,3,0.270100,0.306210,0.279064,0.004989
1156.000000,4,0.296214,0.324750,0.299269,0.004412
1156.250000,4,0.299196,0.327306,0.301941,0.004388
1156.500000,4,0.309927,0.337462,0.312580,0.004361
1156.750000,4,0.325274,0.353480,0.327892,0.004568
1157.000000,4,0.348265,0.376919,0.350843,0.004938
1157.250000,4,0.375687,0.406340,0.378688,0.005667
1157.500000,4,0.411487,0.443763,0.414834,0.006618
1157.750000,4,0.452451,0.489548,0.456115,0.007782
1158.000000,4,0.500602,0.545524,0.504724,0.008711
1158.250000,4,0.551233,0.603851,0.555540,0.009796
1158.500000,4,0.606257,0.665365,0.610679,0.010691
1158.750000,4,0.660916,0.726236,0.665952,0.011548
1159.000000,4,0.716925,0.787663,0.722889,0.012376
1159.250000,4,0.768454,0.841478,0.775547,0.013427
1159.500000,4,0.816708,0.890875,0.824409,0.014415
1159.750000,4,0.856921,0.928627,0.864569,0.013522
1160.000000,4,0.894094,0.958722,0.900908,0.012304
1160.250000,4,0.926167,0.983492,0.933277,0.011889
1160.500000,4,0.961079,1.023913,0.968391,0.011146
1160.750000,4,0.994685,1.063764,1.001656,0.011115
1161.000000,4,1.026825,1.102343,1.033630,0.011678
1161.250000,4,1.049253,1.143004,1.057588,0.014302
1161.500000,4,1.066749,1.171241,1.074732,0.016143
1161.750000,4,1.076841,1.189964,1.084895,0.017561
1162.000000,4,1.086268,1.207672,1.095479,0.018758
1162.250000,4,1.094452,1.231353,1.105815,0.020999
1162.500000,4,1.107647,1.256642,1.119556,0.022928
1162.750000,4,1.116850,1.274373,1.130422,0.024060
1163.000000,4,1.125704,1.288843,1.139332,0.025006
1163.250000,4,1.127614,1.284533,1.142785,0.023726
1163.500000,4,1.132176,1.277063,1.146590,0.021838
1163.750000,4,1.146480,1.279799,1.158675,0.020516
1164.000000,4,1.141860,1.281451,1.155454,0.021080
1164.250000,4,1.142790,1.276349,1.157136,0.019973
1164.500000,4,1.141450,1.266334,1.155773,0.018555
1164.750000,4,1.136328,1.254555,1.148827,0.017703
1165.000000,4,1.130405,1.231175,1.142218,0.014922
1165.250000,4,1.125724,1.214829,1.136411,0.013184
1165.500000,4,1.125263,1.210196,1.135790,0.012521
1165.750000,4,1.124323,1.205093,1.135581,0.011747
1166.000000,4,1.126524,1.196429,1.137206,0.010039
1166.250000,4,1.126704,1.188770,1.136808,0.008851
1166.500000,4,1.138278,1.200683,1.148584,0.008874
1166.750000,4,1.178564,1.220869,1.188756,0.005784
1167.000000,4,1.134807,1.187731,1.145624,0.007306
1167.250000,4,1.136508,1.187017,1.146974,0.006977
1167.500000,4,1.138498,1.183087,1.147694,0.006170
1167.750000,4,1.131846,1.169689,1.141275,0.005159
1168.000000,4,1.125904,1.160120,1.134403,0.004888
1168.250000,4,1.120522,1.153231,1.128555,0.004664
1168.500000,4,1.123213,1.150161,1.130651,0.003935
1168.750000,4,1.131636,1.150831,1.138292,0.003012
1169.000000,4,1.144661,1.160838,1.151812,0.002529
1169.250000,4,1.156996,1.171841,1.162805,0.002254
1169.500000,4,1.163079,1.181842,1.171688,0.002639
1169.750000,4,1.167110,1.184287,1.175144,0.002498
1170.000000,4,1.172392,1.186933,1.177818,0.002199
1170.250000,4,1.162331,1.184768,1.174987,0.002990
1170.500000,4,1.145159,1.178956,1.168126,0.004498
1170.750000,4,1.139632,1.165267,1.154182,0.003701
1171.000000,4,1.120484,1.149314,1.136583,0.003942
1171.250000,4,1.106330,1.134001,1.120388,0.003768
1171.500000,4,1.101493,1.128450,1.114112,0.003774
1171.750000,4,1.108675,1.131987,1.118373,0.003192
1172.000000,4,1.119423,1.149664,1.133644,0.004032
1172.250000,4,1.127976,1.163223,1.149656,0.004508
1172.500000,4,1.140313,1.175970,1.164089,0.004653
1172.750000,4,1.142859,1.181752,1.169182,0.005274
1173.000000,4,1.145371,1.182223,1.170856,0.004969
1173.250000,4,1.147325,1.182504,1.170572,0.004618
1173.500000,4,1.145416,1.185760,1.175056,0.005409
1173.750000,4,1.137031,1.189679,1.179673,0.007386
1174.000000,4,1.134954,1.193988,1.185247,0.008562
1174.250000,4,1.141240,1.195080,1.187510,0.007943
1174.500000,4,1.152037,1.196042,1.189591,0.006447
1174.750000,4,1.157519,1.199429,1.192114,0.005964
1175.000000,4,1.164664,1.206314,1.200204,0.006150
1175.250000,4,1.171788,1.213209,1.208463,0.006336
1175.500000,4,1.177728,1.217056,1.213936,0.006162
1175.750000,4,1.180485,1.217066,1.211714,0.005484
1176.000000,4,1.180597,1.209294,1.204646,0.004278
1176.250000,4,1.175740,1.198587,1.194523,0.003380
1176.500000,4,1.173317,1.194158,1.189817,0.003233
1176.750000,4,1.176298,1.194559,1.190161,0.002773
1177.000000,4,1.180809,1.198092,1.195125,0.002925
1177.250000,4,1.186682,1.203867,1.199574,0.002778
1177.500000,4,1.193660,1.207918,1.202980,0.002507
1177.750000,4,1.197021,1.209069,1.202906,0.002175
1178.000000,4,1.194955,1.208759,1.205082,0.002674
1178.250000,4,1.180575,1.210620,1.206953,0.004834
1178.500000,4,1.171196,1.215493,1.211650,0.007143
1178.750000,4,1.165647,1.216523,1.212446,0.008142
1179.000000,4,1.156458,1.214598,1.210573,0.009335
1179.250000,4,1.147091,1.209298,1.203677,0.009762
1179.500000,4,1.138292,1.201913,1.197500,0.010165
1179.750000,4,1.124537,1.197075,1.192058,0.011533
1180.000000,4,1.113594,1.196985,1.190839,0.013089
1180.250000,4,1.103112,1.193225,1.188335,0.014426
1180.500000,4,1.093757,1.193480,1.185936,0.015573
1180.750000,4,1.081816,1.186787,1.180576,0.016621
1181.000000,4,1.069689,1.184642,1.176838,0.018032
1181.250000,4,1.059634,1.179791,1.172785,0.019026
1181.500000,4,1.049112,1.179096,1.170621,0.020434
1181.750000,4,1.037277,1.171718,1.164024,0.021303
1182.000000,4,1.026911,1.161838,1.153483,0.021294
1182.250000,4,1.015157,1.144920,1.137301,0.020564
1182.500000,4,1.001945,1.127388,1.120592,0.019976
1182.750000,4,0.987125,1.112289,1.104622,0.019801
1183.000000,4,0.976497,1.098573,1.092576,0.019609
1183.250000,4,0.963095,1.087129,1.078256,0.019468
1183.500000,4,0.944560,1.064942,1.058730,0.019318
1183.750000,4,0.917996,1.033130,1.027123,0.018472
1184.000000,4,0.885681,0.994071,0.986929,0.017161
1184.250000,4,0.841978,0.941146,0.936081,0.015964
1184.500000,4,0.796571,0.887981,0.882208,0.014552
