# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.686824,18.475373,17.411556,0.350789
1060.250000,1,0.662558,1.081401,0.874379,0.141026
1060.500000,1,0.270132,0.666456,0.451337,0.136471
1060.750000,1,0.656266,1.082419,0.874464,0.140668
1061.000000,1,0.265085,0.732833,0.507801,0.144665
1061.250000,1,0.586863,1.097537,0.869345,0.155122
1061.500000,1,0.308521,0.810506,0.577990,0.151561
1061.750000,1,0.716919,1.143904,0.954488,0.131457
1062.000000,1,0.649795,0.940181,0.819958,0.091823
1062.250000,1,0.944456,2.143278,1.243297,0.294342
1062.500000,1,0.861908,3.146292,1.297151,0.569098
1062.750000,1,1.367045,3.895149,1.930509,0.602009
1063.000000,1,1.359526,3.887476,2.378296,0.747469
1063.250000,1,1.522076,6.168314,3.232297,1.454693
1063.500000,1,1.258297,6.354592,3.283474,1.632686
1063.750000,1,1.653078,5.215662,3.033028,1.073170
1064.000000,1,1.441290,4.289977,2.389419,0.757308
1064.250000,1,1.369416,4.680769,1.960471,0.870541
1064.500000,1,1.032554,3.524078,1.541458,0.639939
1064.750000,1,1.130547,2.128632,1.418176,0.228764
1065.000000,1,0.920099,1.303776,1.172398,0.098441
1065.250000,1,0.676759,1.361048,1.122982,0.177221
1065.500000,1,0.536186,1.266268,0.995136,0.192669
1065.750000,1,0.622630,1.339318,1.090350,0.181818
1066.000000,1,0.643812,1.237224,1.017643,0.152251
1066.250000,1,0.832100,1.312954,1.098182,0.149460
1066.500000,1,0.685393,1.191454,0.965339,0.154995
1066.750000,1,0.715868,1.268673,1.028950,0.164483
1067.000000,1,0.481744,1.124351,0.860422,0.173966
1067.250000,1,0.515340,1.198754,0.922580,0.188658
1067.500000,1,0.370977,1.033029,0.746621,0.187160
1067.750000,1,0.491060,1.124400,0.849839,0.184056
1068.000000,1,0.388377,0.955566,0.688950,0.171247
1068.250000,1,0.524261,1.059027,0.806528,0.169786
1068.500000,1,0.359659,0.882265,0.630383,0.163499
1068.750000,1,0.474200,0.987614,0.750152,0.160310
1069.000000,1,0.317901,0.800913,0.580205,0.144893
1069.250000,1,0.438010,0.906673,0.711259,0.138090
1069.500000,1,0.279719,0.724649,0.542592,0.129143
1069.750000,1,0.404210,0.830745,0.658416,0.122876
1070.000000,1,0.256483,0.656138,0.484891,0.113612
1070.250000,1,0.378413,0.757902,0.594324,0.112778
1070.500000,1,0.234199,0.591228,0.436596,0.104935
1070.750000,1,0.342291,0.684188,0.544451,0.100449
1071.000000,1,0.205244,0.524938,0.396596,0.092325
1071.250000,1,0.307527,0.610324,0.495280,0.090073
1071.500000,1,0.177924,0.463970,0.357335,0.084163
1071.750000,1,0.275970,0.555186,0.453077,0.081367
1072.000000,1,0.158812,0.431897,0.325259,0.073959
1072.250000,1,0.251019,0.520143,0.417325,0.069173
1072.500000,1,0.135770,0.398181,0.292553,0.061620
1072.750000,1,0.228430,0.475418,0.383194,0.058070
1073.000000,1,0.119061,0.351808,0.260190,0.052872
1073.250000,1,0.214421,0.433907,0.354310,0.051658
1073.500000,1,0.103018,0.307258,0.229639,0.047999
1073.750000,1,0.203097,0.404773,0.329317,0.048411
1074.000000,1,0.088839,0.273578,0.199648,0.045183
1074.250000,1,0.196168,0.380254,0.307285,0.047668
1074.500000,1,0.076445,0.241423,0.171406,0.044317
1074.750000,1,0.192070,0.360057,0.288881,0.048797
1075.000000,1,0.066100,0.209098,0.145448,0.044022
1075.250000,1,0.190180,0.338069,0.273487,0.049903
1075.500000,1,0.057435,0.185785,0.124225,0.043603
1075.750000,1,0.188581,0.331759,0.265170,0.051148
1076.000000,1,0.340544,1.027061,0.656906,0.252698
1076.250000,1,0.190122,0.333110,0.266279,0.051130
1076.500000,1,0.054615,0.183053,0.122097,0.043618
1076.750000,1,0.194218,0.341444,0.276641,0.049852
1077.000000,1,0.060813,0.203941,0.141376,0.044002
1077.250000,1,0.198264,0.364670,0.293761,0.048756
1077.500000,1,0.069374,0.234456,0.165810,0.044225
1077.750000,1,0.203740,0.387869,0.313383,0.047622
1078.000000,1,0.080819,0.265683,0.193177,0.045056
1078.250000,1,0.211083,0.412893,0.336034,0.048390
1078.500000,1,0.095114,0.299526,0.223057,0.047921
1078.750000,1,0.221759,0.441378,0.360757,0.051649
1079.000000,1,0.112316,0.345295,0.254286,0.052832
1079.250000,1,0.234033,0.480848,0.388506,0.058072
1079.500000,1,0.131175,0.393642,0.288178,0.061614
1079.750000,1,0.253941,0.523254,0.420669,0.069193
1080.000000,1,0.157196,0.430166,0.323214,0.073962
1080.250000,1,0.275752,0.555215,0.453870,0.081433
1080.500000,1,0.179724,0.465877,0.358176,0.084181
1080.750000,1,0.303770,0.606712,0.493011,0.090208
1081.000000,1,0.210506,0.530338,0.400509,0.092288
1081.250000,1,0.335265,0.677316,0.539079,0.100656
1081.500000,1,0.242347,0.599530,0.443402,0.104787
1081.750000,1,0.368228,0.748344,0.586220,0.113075
1082.000000,1,0.267606,0.666529,0.493980,0.113337
1082.250000,1,0.392853,0.819899,0.648593,0.123308
1082.500000,1,0.291365,0.735854,0.553006,0.128796
1082.750000,1,0.427075,0.895877,0.701022,0.138301
1083.000000,1,0.328279,0.811181,0.590400,0.144848
1083.250000,1,0.465331,0.978510,0.740902,0.160260
1083.500000,1,0.367122,0.889866,0.638578,0.163631
1083.750000,1,0.519281,1.053328,0.800047,0.169542
1084.000000,1,0.391401,0.959036,0.693602,0.171411
1084.250000,1,0.491051,1.123724,0.847856,0.183849
1084.500000,1,0.368193,1.031189,0.746312,0.187383
1084.750000,1,0.520859,1.203856,0.926097,0.188491
1085.000000,1,0.472379,1.116503,0.854105,0.174357
1085.250000,1,0.726706,1.279643,1.038322,0.164073
1085.500000,1,0.671274,1.178078,0.953000,0.155610
1085.750000,1,0.849307,1.327454,1.113397,0.148958
1086.000000,1,0.625877,1.220151,1.000467,0.152227
1086.250000,1,0.643072,1.358551,1.109821,0.181755
1086.500000,1,0.515360,1.245896,0.974690,0.192702
1086.750000,1,0.696695,1.382379,1.144179,0.177467
1087.000000,1,0.897249,1.282765,1.151467,0.098900
1087.250000,1,1.149577,2.138550,1.436569,0.226580
1087.500000,1,1.015927,3.499267,1.523383,0.636488
1087.750000,1,1.381800,4.690297,1.974336,0.869936
1088.000000,1,1.432920,4.288483,2.383082,0.759427
1088.250000,1,1.657023,5.201134,3.039266,1.073625
1088.500000,1,1.255509,6.359850,3.287364,1.632341
1088.750000,1,1.515495,6.145088,3.218596,1.453337
1089.000000,1,1.382034,3.900027,2.397175,0.746937
1089.250000,1,1.335110,3.862550,1.898363,0.601889
1089.500000,1,0.907579,3.195230,1.339200,0.571038
1089.750000,1,0.890289,2.096542,1.190535,0.296632
1090.000000,1,0.715131,1.009779,0.886081,0.092363
1090.250000,1,0.641670,1.066427,0.876061,0.131222
1090.500000,1,0.397490,0.900405,0.669420,0.151672
1090.750000,1,0.486048,0.994947,0.764431,0.154844
1091.000000,1,0.380343,0.847913,0.625891,0.144815
1091.250000,1,0.527520,0.953324,0.742554,0.140302
1091.500000,1,0.411182,0.806747,0.596134,0.136762
1091.750000,1,0.513008,0.923888,0.715608,0.140332
1092.000000,2,0.295592,0.361715,0.313570,0.012222
1092.250000,2,0.283335,0.320251,0.304415,0.006210
1092.500000,2,0.297958,0.315757,0.303275,0.004787
1092.750000,2,0.300468,0.330472,0.316912,0.004899
1093.000000,2,0.320022,0.339901,0.325783,0.004915
1093.250000,2,0.328795,0.354495,0.344890,0.004165
1093.500000,2,0.356810,0.369599,0.360840,0.002937
1093.750000,2,0.371542,0.395732,0.389069,0.004897
1094.000000,2,0.409442,0.420064,0.415495,0.002364
1094.250000,2,0.437324,0.457510,0.452416,0.005029
1094.500000,2,0.474507,0.490641,0.486292,0.004129
1094.750000,2,0.510825,0.547022,0.535199,0.008435
1095.000000,2,0.567886,0.623885,0.586110,0.013122
1095.250000,2,0.586470,0.630285,0.617932,0.010031
1095.500000,2,0.628104,0.662862,0.653753,0.008395
1095.750000,2,0.667551,0.709245,0.699956,0.011159
1096.000000,2,0.705265,0.761042,0.743601,0.011599
1096.250000,2,0.738451,0.785511,0.775638,0.012545
1096.500000,2,0.769616,0.811789,0.803375,0.011405
1096.750000,2,0.793586,0.848194,0.837882,0.014473
1097.000000,2,0.823600,0.871588,0.861660,0.012664
1097.250000,2,0.844897,0.899718,0.889155,0.014876
1097.500000,2,0.870445,0.919255,0.909384,0.013479
1097.750000,2,0.900104,0.966214,0.946431,0.016704
1098.000000,2,0.945583,1.080592,1.004662,0.028878
1098.250000,2,0.933012,1.001561,0.981548,0.016588
1098.500000,2,0.942704,0.995184,0.984836,0.014048
1098.750000,2,0.948785,1.010884,1.000127,0.016487
1099.000000,2,0.965665,1.019550,1.006031,0.013917
1099.250000,2,0.966985,1.028797,1.017245,0.016270
1099.500000,2,0.975906,1.029478,1.019153,0.013873
1099.750000,2,0.975432,1.043111,1.029088,0.016155
1100.000000,2,1.068734,1.166592,1.124214,0.020265
1100.250000,2,0.980558,1.046029,1.032372,0.015981
1100.500000,2,0.987016,1.039195,1.029893,0.013612
1100.750000,2,0.993143,1.052059,1.040781,0.015824
1101.000000,2,1.008580,1.065192,1.047547,0.013615
1101.250000,2,1.013330,1.068772,1.057528,0.015294
1101.500000,2,1.020710,1.070348,1.060471,0.013474
1101.750000,2,1.019930,1.082898,1.070944,0.016258
1102.000000,2,1.029431,1.086654,1.073283,0.013413
1102.250000,2,1.029201,1.092974,1.081268,0.016399
1102.500000,2,1.039452,1.093507,1.082343,0.013713
1102.750000,2,1.041352,1.105944,1.092608,0.016250
1103.000000,2,1.050262,1.108919,1.093861,0.013645
1103.250000,2,1.049612,1.114733,1.101209,0.016320
1103.500000,2,1.056663,1.111801,1.098303,0.013201
1103.750000,2,1.056343,1.119730,1.105198,0.015946
1104.000000,2,1.064633,1.120544,1.104699,0.013487
1104.250000,2,1.062193,1.125395,1.111297,0.015603
1104.500000,2,1.071144,1.122205,1.110260,0.012374
1104.750000,2,1.069774,1.129461,1.117015,0.015181
1105.000000,2,1.078914,1.133699,1.115515,0.012127
1105.250000,2,1.073564,1.127944,1.116937,0.013467
1105.500000,2,1.078354,1.120649,1.111930,0.010807
1105.750000,2,1.091131,1.172190,1.124221,0.012830
1106.000000,2,1.090511,1.243130,1.130620,0.029821
1106.250000,2,1.100386,1.257580,1.136496,0.024823
1106.500000,2,1.098555,1.240480,1.132520,0.022223
1106.750000,2,1.118319,2.212259,1.211226,0.208399
1107.000000,2,1.127667,1.439960,1.183672,0.059334
1107.250000,2,1.118925,1.304430,1.150997,0.030638
1107.500000,2,1.108270,1.170550,1.133388,0.009961
1107.750000,2,1.119025,1.214190,1.143795,0.014391
1108.000000,2,1.114597,1.179346,1.140542,0.011884
1108.250000,2,1.113227,1.147611,1.140323,0.008018
1108.500000,2,1.113897,1.220461,1.138022,0.016983
1108.750000,2,1.104966,1.166454,1.138962,0.012553
1109.000000,2,1.112657,1.157162,1.137292,0.009712
1109.250000,2,1.107736,1.152131,1.141818,0.011671
1109.500000,2,1.120557,1.148412,1.141153,0.006815
1109.750000,2,1.117090,1.156943,1.149468,0.010995
1110.000000,2,1.133418,1.168629,1.151967,0.008620
1110.250000,2,1.123230,1.166909,1.157573,0.010430
1110.500000,2,1.141419,1.163348,1.157461,0.005284
1110.750000,2,1.163848,1.277186,1.178389,0.022117
1111.000000,2,1.160928,1.220830,1.175819,0.012573
1111.250000,2,1.146770,1.184253,1.176760,0.008033
1111.500000,2,1.169615,1.185967,1.175911,0.003258
1111.750000,2,1.182752,1.638712,1.216501,0.090095
1112.000000,2,1.181700,1.286986,1.197264,0.019987
1112.250000,2,1.161350,1.201900,1.195872,0.007400
1112.500000,2,1.179450,1.232033,1.201077,0.010355
1112.750000,2,1.171630,1.276900,1.217657,0.020657
1113.000000,2,1.194080,1.274072,1.222215,0.018091
1113.250000,2,1.185920,1.289772,1.232884,0.019661
1113.500000,2,1.205170,1.260692,1.231366,0.010086
1113.750000,2,1.238868,1.398835,1.250897,0.029356
1114.000000,2,1.218380,1.262818,1.243977,0.007502
1114.250000,2,1.208820,1.276875,1.252309,0.010749
1114.500000,2,1.244826,1.348923,1.258334,0.017885
1114.750000,2,1.221080,1.317551,1.264159,0.014581
1115.000000,2,1.252440,1.320802,1.272087,0.013957
1115.250000,2,1.224960,1.301348,1.268419,0.012115
1115.500000,2,1.245790,1.304009,1.269451,0.010445
1115.750000,2,1.256220,1.333082,1.285794,0.014128
1116.000000,2,1.280986,1.400836,1.296825,0.021636
1116.250000,2,1.260500,1.351763,1.305972,0.015280
1116.500000,2,1.277960,1.356125,1.308638,0.014332
1116.750000,2,1.267580,1.372794,1.319476,0.016645
1117.000000,2,1.288390,1.374454,1.320781,0.016166
1117.250000,2,1.316771,1.477082,1.336593,0.028994
1117.500000,2,1.303690,1.388742,1.330344,0.018171
1117.750000,2,1.294390,1.412534,1.347609,0.019210
1118.000000,2,1.360604,1.483800,1.417517,0.034359
1118.250000,2,1.285310,1.405810,1.337762,0.020328
1118.500000,2,1.275480,1.377546,1.312109,0.019432
1118.750000,2,1.249510,1.381278,1.309843,0.021212
1119.000000,2,1.256170,1.403099,1.316722,0.026899
1119.250000,2,1.215160,1.349802,1.275174,0.022253
1119.500000,2,1.203700,1.312223,1.240711,0.021793
1119.750000,2,1.158870,1.281698,1.212988,0.023639
1120.000000,2,1.145884,1.348053,1.189365,0.051609
1120.250000,2,1.072830,1.188741,1.122923,0.024682
1120.500000,2,1.032170,1.125038,1.059183,0.020964
1120.750000,2,0.968344,1.070531,1.007413,0.020754
1121.000000,2,0.936503,1.092365,0.972678,0.032638
1121.250000,2,0.857527,0.949890,0.874701,0.021902
1121.500000,2,0.771870,0.844209,0.789285,0.019220
1121.750000,2,0.685140,0.771186,0.720751,0.019602
1122.000000,2,0.635856,0.767195,0.679228,0.034315
1122.250000,2,0.548558,0.631090,0.582019,0.017986
1122.500000,2,0.496021,0.563425,0.514036,0.016709
1122.750000,2,0.433382,0.497716,0.461516,0.013569
1123.000000,2,0.392730,0.434116,0.404181,0.010614
1123.250000,2,0.348329,0.389004,0.364782,0.008219
1123.500000,2,0.321506,0.347075,0.328981,0.007013
1123.750000,2,0.294348,0.333664,0.316035,0.006813
1124.000000,3,0.254409,0.290663,0.265486,0.008095
1124.250000,3,0.258944,0.269444,0.264836,0.002513
1124.500000,3,0.257946,0.265436,0.261856,0.001971
1124.750000,3,0.277334,0.288978,0.283636,0.002665
1125.000000,3,0.287425,0.306541,0.295829,0.003926
1125.250000,3,0.314205,0.333877,0.325129,0.003930
1125.500000,3,0.332904,0.349884,0.343909,0.004374
1125.750000,3,0.370998,0.393663,0.387516,0.005776
1126.000000,3,0.402108,0.433425,0.420276,0.006973
1126.250000,3,0.451523,0.481757,0.474011,0.007985
1126.500000,3,0.490663,0.523417,0.513931,0.008681
1126.750000,3,0.551312,0.594673,0.579339,0.011140
1127.000000,3,0.623634,0.716526,0.668623,0.026568
1127.250000,3,0.644389,0.696328,0.677755,0.012811
1127.500000,3,0.678967,0.722159,0.710635,0.011657
1127.750000,3,0.730037,0.783666,0.768808,0.011735
1128.000000,3,0.770072,0.854115,0.824843,0.017328
1128.250000,3,0.815596,0.869541,0.855748,0.011628
1128.500000,3,0.847871,0.925540,0.884274,0.014286
1128.750000,3,0.888133,0.941564,0.923971,0.012830
1129.000000,3,0.917637,0.996119,0.954551,0.015493
1129.250000,3,0.946576,0.996133,0.981430,0.011908
1129.500000,3,0.961665,1.009349,0.994240,0.012166
1129.750000,3,0.995108,1.039962,1.025455,0.011514
1130.000000,3,1.027679,1.111331,1.057680,0.020923
1130.250000,3,1.020981,1.064172,1.049308,0.011184
1130.500000,3,1.018596,1.060513,1.046241,0.010461
1130.750000,3,1.034829,1.075922,1.064308,0.010967
1131.000000,3,1.041889,1.080246,1.067299,0.010221
1131.250000,3,1.060850,1.098429,1.087258,0.009563
1131.500000,3,1.067356,1.102371,1.090335,0.008994
1131.750000,3,1.088174,1.135742,1.117187,0.008963
1132.000000,3,1.111519,1.222035,1.157347,0.026934
1132.250000,3,1.108108,1.148398,1.134841,0.008032
1132.500000,3,1.109621,1.136955,1.126106,0.007472
1132.750000,3,1.126024,1.178691,1.150238,0.012556
1133.000000,3,1.144745,1.308982,1.205742,0.036472
1133.250000,3,1.130081,1.167909,1.153291,0.009643
1133.500000,3,1.116311,1.148067,1.136477,0.007978
1133.750000,3,1.130771,1.160481,1.151227,0.008242
1134.000000,3,1.133191,1.174453,1.158743,0.010452
1134.250000,3,1.152092,1.178718,1.170299,0.008010
1134.500000,3,1.153519,1.181341,1.169528,0.007196
1134.750000,3,1.169316,1.195918,1.186554,0.006815
1135.000000,3,1.170391,1.199024,1.186199,0.007174
1135.250000,3,1.183043,1.208045,1.199288,0.006232
1135.500000,3,1.179385,1.206446,1.195956,0.006427
1135.750000,3,1.193746,1.222023,1.212029,0.006811
1136.000000,3,1.194801,1.265426,1.222096,0.017351
1136.250000,3,1.200921,1.229374,1.218328,0.006227
1136.500000,3,1.190560,1.217814,1.208097,0.006024
1136.750000,3,1.198288,1.231853,1.216712,0.006309
1137.000000,3,1.190600,1.235879,1.210733,0.009494
1137.250000,3,1.198600,1.224412,1.216981,0.005558
1137.500000,3,1.191756,1.218964,1.210058,0.006153
1137.750000,3,1.203242,1.228924,1.221391,0.005592
1138.000000,3,1.197203,1.230248,1.216634,0.007407
1138.250000,3,1.204046,1.244831,1.224670,0.007580
1138.500000,3,1.197957,1.227484,1.215712,0.006848
1138.750000,3,1.219026,1.250830,1.230348,0.007369
1139.000000,3,1.215290,1.335473,1.256573,0.029255
1139.250000,3,1.212347,1.244893,1.226219,0.006871
1139.500000,3,1.191294,1.225624,1.209937,0.007227
1139.750000,3,1.202418,1.246195,1.224219,0.010640
1140.000000,3,1.243594,1.369904,1.295528,0.035142
1140.250000,3,1.198208,1.238295,1.220050,0.009773
1140.500000,3,1.186219,1.225401,1.205640,0.008065
1140.750000,3,1.205624,1.238573,1.221012,0.007970
1141.000000,3,1.211668,1.309091,1.242633,0.024349
1141.250000,3,1.206992,1.239905,1.223022,0.008199
1141.500000,3,1.193203,1.234921,1.211854,0.008345
1141.750000,3,1.216897,1.267450,1.242761,0.012518
1142.000000,3,1.283779,1.477293,1.354323,0.057463
1142.250000,3,1.218133,1.252978,1.234076,0.009568
1142.500000,3,1.184571,1.225228,1.201676,0.008037
1142.750000,3,1.186108,1.224447,1.203766,0.007120
1143.000000,3,1.185846,1.214063,1.197462,0.007397
1143.250000,3,1.173436,1.208998,1.189268,0.006808
1143.500000,3,1.155880,1.196879,1.173820,0.007876
1143.750000,3,1.162462,1.199711,1.180264,0.007747
1144.000000,3,1.153870,1.202262,1.176654,0.011743
1144.250000,3,1.163347,1.203690,1.182625,0.008417
1144.500000,3,1.156885,1.200655,1.176574,0.008881
1144.750000,3,1.180355,1.230303,1.205677,0.011586
1145.000000,3,1.234522,1.381868,1.295466,0.036125
1145.250000,3,1.187809,1.231257,1.204925,0.011224
1145.500000,3,1.172037,1.206502,1.183401,0.007598
1145.750000,3,1.193020,1.220116,1.202159,0.007130
1146.000000,3,1.178366,1.372979,1.196381,0.032893
1146.250000,3,1.187083,1.221312,1.199395,0.009903
1146.500000,3,1.175610,1.224999,1.191611,0.011997
1146.750000,3,1.186873,1.239847,1.201545,0.013330
1147.000000,3,1.179847,1.243155,1.197481,0.016319
1147.250000,3,1.185864,1.251645,1.202738,0.015783
1147.500000,3,1.175640,1.252173,1.195366,0.017796
1147.750000,3,1.187173,1.264370,1.205658,0.018311
1148.000000,3,1.179418,1.260434,1.198044,0.019501
1148.250000,3,1.187783,1.272512,1.206956,0.020045
1148.500000,3,1.177619,1.262188,1.198854,0.019235
1148.750000,3,1.191191,1.274585,1.211066,0.019485
1149.000000,3,1.184555,1.272263,1.208051,0.020067
1149.250000,3,1.194519,1.273748,1.215112,0.018554
1149.500000,3,1.183285,1.262407,1.205295,0.018445
1149.750000,3,1.191851,1.266422,1.210655,0.018020
1150.000000,3,1.181868,1.255469,1.200101,0.017293
1150.250000,3,1.174920,1.236777,1.191250,0.015283
1150.500000,3,1.147336,1.206820,1.165028,0.014588
1150.750000,3,1.138051,1.192098,1.151862,0.013575
1151.000000,3,1.101299,1.154473,1.116837,0.012996
1151.250000,3,1.078220,1.124536,1.091494,0.012005
1151.500000,3,1.034143,1.076601,1.046271,0.011390
1151.750000,3,1.005756,1.042373,1.016534,0.010326
1152.000000,3,0.955846,0.989968,0.967683,0.010551
1152.250000,3,0.919775,0.949702,0.928962,0.008823
1152.500000,3,0.858097,0.891626,0.868222,0.008637
1152.750000,3,0.810510,0.840945,0.820277,0.008306
1153.000000,3,0.740234,0.778115,0.754691,0.008951
1153.250000,3,0.686766,0.713173,0.694999,0.006547
1153.500000,3,0.613067,0.639501,0.621620,0.006021
1153.750000,3,0.558466,0.579896,0.567344,0.005028
1154.000000,3,0.491555,0.521216,0.500497,0.006482
1154.250000,3,0.443926,0.458485,0.450274,0.003350
1154.500000,3,0.385224,0.398464,0.390419,0.002841
1154.750000,3,0.350319,0.359596,0.355813,0.001907
1155.000000,3,0.308662,0.316718,0.312554,0.002070
1155.250000,3,0.290948,0.298737,0.294745,0.001531
1155.500000,3,0.264711,0.271071,0.267866,0.001553
1155.750000,3,0.263497,0.271728,0.267539,0.002176
1156.000000,4,0.199815,0.299478,0.256658,0.030704
1156.250000,4,0.207673,0.301876,0.260136,0.030484
1156.500000,4,0.206856,0.308567,0.265322,0.031749
1156.750000,4,0.221392,0.319596,0.277437,0.032486
1157.000000,4,0.227574,0.336290,0.291389,0.034595
1157.250000,4,0.249482,0.357461,0.312307,0.036187
1157.500000,4,0.261534,0.383935,0.333974,0.039331
1157.750000,4,0.288149,0.414672,0.361774,0.041858
1158.000000,4,0.305677,0.448076,0.389904,0.045648
1158.250000,4,0.337423,0.486028,0.423573,0.049054
1158.500000,4,0.359348,0.526335,0.458038,0.053540
1158.750000,4,0.396298,0.572284,0.498666,0.057770
1159.000000,4,0.424626,0.624400,0.542361,0.064346
1159.250000,4,0.463497,0.668959,0.583197,0.067503
1159.500000,4,0.491200,0.715970,0.623602,0.072572
1159.750000,4,0.528580,0.761239,0.664229,0.076551
1160.000000,4,0.551850,0.800021,0.698282,0.080923
1160.250000,4,0.582907,0.834675,0.729836,0.083937
1160.500000,4,0.597666,0.861899,0.753880,0.086953
1160.750000,4,0.620479,0.885286,0.775472,0.088336
1161.000000,4,0.629290,0.902792,0.790770,0.090212
1161.250000,4,0.647257,0.916831,0.804923,0.091227
1161.500000,4,0.652064,0.929523,0.815591,0.092332
1161.750000,4,0.668617,0.942021,0.827943,0.093140
1162.000000,4,0.673146,0.951730,0.836393,0.093905
1162.250000,4,0.684897,0.960820,0.844798,0.094154
1162.500000,4,0.688057,0.966931,0.850208,0.094618
1162.750000,4,0.706887,0.970438,0.854061,0.093561
1163.000000,4,0.728924,1.280667,0.907490,0.121210
1163.250000,4,0.708505,0.973631,0.855617,0.093778
1163.500000,4,0.690857,0.970516,0.852655,0.095430
1163.750000,4,0.696446,0.976160,0.857977,0.096016
1164.000000,4,0.694393,0.983206,0.862093,0.097054
1164.250000,4,0.698913,0.987052,0.866448,0.097664
1164.500000,4,0.691325,0.988870,0.866217,0.099674
1164.750000,4,0.696768,0.992389,0.868546,0.100097
1165.000000,4,0.690473,0.996460,0.869568,0.101990
1165.250000,4,0.698492,1.004457,0.876158,0.103071
1165.500000,4,0.696611,1.016113,0.882949,0.105661
1165.750000,4,0.708981,1.030101,0.893289,0.107443
1166.000000,4,0.709044,1.042968,0.900519,0.109813
1166.250000,4,0.739291,1.051463,0.914800,0.105361
1166.500000,4,0.718268,1.058707,0.912786,0.111570
1166.750000,4,0.727440,1.064150,0.918986,0.111228
1167.000000,4,0.726033,1.068412,0.923107,0.111070
1167.250000,4,0.737388,1.073175,0.930100,0.109635
1167.500000,4,0.736275,1.076237,0.933555,0.108388
1167.750000,4,0.747767,1.077047,0.939304,0.105339
1168.000000,4,0.747032,1.075677,0.942143,0.102780
1168.250000,4,0.759429,1.075727,0.948796,0.098454
1168.500000,4,0.763170,1.076557,0.954856,0.095410
1168.750000,4,0.782403,1.081470,0.967630,0.090257
1169.000000,4,0.789158,1.086933,0.978783,0.086222
1169.250000,4,0.814227,1.096979,0.995895,0.079823
1169.500000,4,0.824849,1.106092,1.008868,0.075012
1169.750000,4,0.847026,1.125451,1.022604,0.069731
1170.000000,4,0.863781,1.141238,1.037194,0.064322
1170.250000,4,0.889636,1.160887,1.055533,0.060440
1170.500000,4,0.914083,1.182622,1.076645,0.057348
1170.750000,4,0.937489,1.190536,1.095572,0.054730
1171.000000,4,0.953472,1.201203,1.114561,0.056908
1171.250000,4,0.992883,1.271369,1.141411,0.065518
1171.500000,4,1.005373,1.296296,1.154678,0.069473
1171.750000,4,1.032414,1.336682,1.175732,0.077380
1172.000000,4,1.064931,1.394290,1.203131,0.090813
1172.250000,4,1.101629,1.439188,1.223420,0.098969
1172.500000,4,1.104792,1.456915,1.242798,0.105486
1172.750000,4,1.114338,1.513296,1.269830,0.118290
1173.000000,4,1.117483,1.547484,1.290775,0.130356
1173.250000,4,1.130496,1.615427,1.319144,0.147702
1173.500000,4,1.141114,1.743092,1.336952,0.157477
1173.750000,4,1.155629,1.837212,1.366688,0.175225
1174.000000,4,1.163460,1.949149,1.394059,0.188938
1174.250000,4,1.176454,2.011882,1.421802,0.200389
1174.500000,4,1.190615,2.081072,1.448309,0.212111
1174.750000,4,1.193609,2.189945,1.471760,0.220383
1175.000000,4,1.181554,2.200719,1.491095,0.233393
1175.250000,4,1.185606,2.351752,1.515229,0.249090
1175.500000,4,1.183021,2.296540,1.532823,0.249359
1175.750000,4,1.193659,2.315740,1.545550,0.251317
1176.000000,4,1.198679,2.327230,1.554981,0.250280
1176.250000,4,1.215084,2.314626,1.562681,0.251235
1176.500000,4,1.225752,2.257812,1.570319,0.245764
1176.750000,4,1.251069,2.278007,1.576592,0.249106
1177.000000,4,1.264031,2.118608,1.568041,0.230391
1177.250000,4,1.271368,2.183854,1.576925,0.230736
1177.500000,4,1.279134,2.261079,1.594887,0.240736
1177.750000,4,1.285763,2.191632,1.581176,0.221044
1178.000000,4,1.301843,2.291747,1.611315,0.233196
1178.250000,4,1.304834,2.187040,1.586335,0.213318
1178.500000,4,1.303963,2.184869,1.579619,0.213433
1178.750000,4,1.301712,2.174197,1.567677,0.204704
1179.000000,4,1.274807,1.919131,1.522780,0.157833
1179.250000,4,1.294668,1.871507,1.513408,0.147484
1179.500000,4,1.320222,2.066003,1.541607,0.183770
1179.750000,4,1.326596,2.013127,1.525427,0.177409
1180.000000,4,1.329838,1.947941,1.510203,0.163383
1180.250000,4,1.269121,1.927482,1.501284,0.162294
1180.500000,4,1.234849,1.850700,1.477460,0.144834
1180.750000,4,1.185824,1.860879,1.470605,0.146306
1181.000000,4,1.162048,1.716469,1.437719,0.118488
1181.250000,4,1.115899,1.645510,1.412106,0.104148
1181.500000,4,1.090670,1.603477,1.393905,0.097639
1181.750000,4,1.059104,1.519052,1.362066,0.083565
1182.000000,4,1.040491,1.449475,1.329793,0.071719
1182.250000,4,1.017024,1.401316,1.304696,0.068425
1182.500000,4,0.992698,1.360950,1.263717,0.063658
1182.750000,4,0.966191,1.315575,1.220880,0.064007
1183.000000,4,0.942000,1.274919,1.177738,0.067686
1183.250000,4,0.911873,1.237396,1.132883,0.072716
1183.500000,4,0.882150,1.203778,1.085878,0.077235
1183.750000,4,0.847052,1.163245,1.036845,0.082472
1184.000000,4,0.814458,1.119941,0.985630,0.085593
1184.250000,4,0.769670,1.070253,0.933197,0.087900
1184.500000,4,0.707518,1.015283,0.875238,0.088409
