# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.577726,18.091832,17.298815,0.318901
1060.250000,1,0.604486,0.951949,0.827984,0.110216
1060.500000,1,0.214550,0.527896,0.408772,0.104950
1060.750000,1,0.594537,0.944875,0.825862,0.107018
1061.000000,1,0.222359,0.584224,0.467022,0.110744
1061.250000,1,0.548053,0.956851,0.823731,0.123839
1061.500000,1,0.267347,0.666419,0.536201,0.122153
1061.750000,1,0.639730,1.002056,0.899527,0.100158
1062.000000,1,0.563527,0.943592,0.741691,0.075348
1062.250000,1,0.797002,2.332623,1.108059,0.294228
1062.500000,1,0.683078,3.483308,1.104037,0.561007
1062.750000,1,1.198621,4.124842,1.675285,0.621345
1063.000000,1,1.092040,3.807563,2.032578,0.885633
1063.250000,1,1.263760,6.169829,2.716554,1.554503
1063.500000,1,1.133026,6.571103,2.740436,1.754308
1063.750000,1,1.338338,5.136656,2.598631,1.203778
1064.000000,1,1.275225,4.320648,2.028431,0.795948
1064.250000,1,1.233567,4.802774,1.736230,0.919527
1064.500000,1,0.825863,3.514591,1.396832,0.675814
1064.750000,1,0.972840,2.119257,1.308966,0.253825
1065.000000,1,0.872123,1.219261,1.100776,0.112941
1065.250000,1,0.649552,1.279717,1.084295,0.189283
1065.500000,1,0.521828,1.196304,0.978204,0.207796
1065.750000,1,0.620651,1.276447,1.069979,0.198141
1066.000000,1,0.662393,1.186495,1.005338,0.175072
1066.250000,1,0.724395,1.275846,1.096030,0.174652
1066.500000,1,0.601214,1.172441,0.987036,0.180485
1066.750000,1,0.694820,1.267361,1.066298,0.187078
1067.000000,1,0.525850,1.136307,0.925721,0.198070
1067.250000,1,0.566874,1.237223,1.009407,0.210495
1067.500000,1,0.427004,1.087044,0.858799,0.209326
1067.750000,1,0.549123,1.196484,0.970030,0.205753
1068.000000,1,0.439664,1.034128,0.820441,0.193010
1068.250000,1,0.587305,1.148334,0.937426,0.187413
1068.500000,1,0.440091,0.970317,0.766604,0.180163
1068.750000,1,0.561981,1.080078,0.881642,0.175300
1069.000000,1,0.408468,0.897237,0.715028,0.160164
1069.250000,1,0.529205,1.006729,0.842440,0.149618
1069.500000,1,0.378567,0.828822,0.678534,0.141123
1069.750000,1,0.505911,0.939121,0.789957,0.136503
1070.000000,1,0.366955,0.768159,0.618106,0.132641
1070.250000,1,0.445676,0.870510,0.720579,0.133921
1070.500000,1,0.298468,0.703918,0.562300,0.127773
1070.750000,1,0.419915,0.796536,0.661891,0.122750
1071.000000,1,0.287522,0.643301,0.513469,0.115811
1071.250000,1,0.381078,0.740413,0.604995,0.112284
1071.500000,1,0.240979,0.604802,0.467226,0.106185
1071.750000,1,0.329238,0.694114,0.555701,0.101170
1072.000000,1,0.214969,0.566193,0.429509,0.092613
1072.250000,1,0.313475,0.639582,0.512691,0.085372
1072.500000,1,0.211136,0.505269,0.389253,0.077239
1072.750000,1,0.311480,0.580276,0.473879,0.072735
1073.000000,1,0.207378,0.449747,0.354113,0.067141
1073.250000,1,0.300029,0.531020,0.443610,0.065279
1073.500000,1,0.188807,0.400860,0.323508,0.061284
1073.750000,1,0.285747,0.488759,0.418304,0.060978
1074.000000,1,0.172939,0.357330,0.293632,0.057367
1074.250000,1,0.276192,0.462418,0.395001,0.058575
1074.500000,1,0.155986,0.330371,0.264667,0.056015
1074.750000,1,0.257578,0.446041,0.375343,0.059137
1075.000000,1,0.126160,0.307379,0.239508,0.057122
1075.250000,1,0.237904,0.432769,0.360623,0.061232
1075.500000,1,0.105561,0.290914,0.220496,0.058663
1075.750000,1,0.229767,0.424314,0.352784,0.062482
1076.000000,1,0.282998,0.732806,0.557889,0.130333
1076.250000,1,0.231304,0.425475,0.353986,0.062450
1076.500000,1,0.102484,0.288132,0.218191,0.058722
1076.750000,1,0.242304,0.436094,0.364014,0.061102
1077.000000,1,0.120397,0.303103,0.235112,0.057263
1077.250000,1,0.264278,0.451150,0.380560,0.058897
1077.500000,1,0.148303,0.324521,0.258656,0.056212
1077.750000,1,0.284226,0.468832,0.401461,0.058294
1078.000000,1,0.164586,0.350665,0.286721,0.057566
1078.250000,1,0.294226,0.495505,0.425354,0.060737
1078.500000,1,0.180658,0.393956,0.316559,0.061459
1078.750000,1,0.307694,0.537416,0.450272,0.065096
1079.000000,1,0.200470,0.443533,0.347952,0.067250
1079.250000,1,0.317316,0.585410,0.479231,0.072634
1079.500000,1,0.206601,0.500627,0.384778,0.077228
1079.750000,1,0.316405,0.642658,0.515888,0.085401
1080.000000,1,0.213674,0.564004,0.427543,0.092469
1080.250000,1,0.328670,0.694662,0.556218,0.101355
1080.500000,1,0.243213,0.605663,0.468321,0.105968
1080.750000,1,0.376759,0.737819,0.602321,0.112568
1081.000000,1,0.293376,0.647254,0.517724,0.115534
1081.250000,1,0.412358,0.790763,0.656047,0.123059
1081.500000,1,0.307361,0.711440,0.569454,0.127461
1081.750000,1,0.435407,0.861981,0.712038,0.134206
1082.000000,1,0.377522,0.777951,0.627543,0.132400
1082.250000,1,0.495814,0.929080,0.779842,0.136701
1082.500000,1,0.389143,0.839682,0.689123,0.141015
1082.750000,1,0.518653,0.996354,0.831960,0.149708
1083.000000,1,0.418581,0.907559,0.725163,0.160134
1083.250000,1,0.552925,1.071011,0.872356,0.175248
1083.500000,1,0.447327,0.978450,0.774566,0.180258
1083.750000,1,0.582030,1.141675,0.931060,0.187221
1084.000000,1,0.442757,1.038419,0.824704,0.193240
1084.250000,1,0.548982,1.194328,0.968340,0.205480
1084.500000,1,0.424401,1.086745,0.857988,0.209661
1084.750000,1,0.572346,1.240493,1.013250,0.210177
1085.000000,1,0.516741,1.130141,0.918919,0.198449
1085.250000,1,0.704678,1.276578,1.076122,0.186788
1085.500000,1,0.588438,1.159541,0.974303,0.180701
1085.750000,1,0.739579,1.290799,1.111399,0.174476
1086.000000,1,0.644603,1.169335,0.987775,0.175242
1086.250000,1,0.641103,1.295894,1.089633,0.198047
1086.500000,1,0.501090,1.175854,0.957709,0.207840
1086.750000,1,0.669683,1.300959,1.105278,0.189439
1087.000000,1,0.851068,1.199107,1.080044,0.112960
1087.250000,1,0.992321,2.132986,1.327832,0.252900
1087.500000,1,0.808953,3.491286,1.379732,0.675174
1087.750000,1,1.246380,4.811569,1.748655,0.919318
1088.000000,1,1.265848,4.320441,2.019035,0.796681
1088.250000,1,1.341858,5.131689,2.600451,1.202154
1088.500000,1,1.142942,6.575647,2.744959,1.754388
1088.750000,1,1.252287,6.164559,2.705309,1.555556
1089.000000,1,1.112580,3.838018,2.054981,0.886752
1089.250000,1,1.167524,4.090764,1.645039,0.620964
1089.500000,1,0.726033,3.531885,1.146616,0.561641
1089.750000,1,0.743355,2.285836,1.054802,0.295240
1090.000000,1,0.629896,1.012900,0.807589,0.075800
1090.250000,1,0.562436,0.923423,0.821529,0.099851
1090.500000,1,0.355435,0.757709,0.627356,0.122473
1090.750000,1,0.447604,0.852008,0.719475,0.123329
1091.000000,1,0.334775,0.702088,0.584354,0.111289
1091.250000,1,0.469984,0.813071,0.695067,0.106200
1091.500000,1,0.350788,0.672352,0.552416,0.105731
1091.750000,1,0.455684,0.793498,0.670620,0.108981
1092.000000,2,0.291310,0.304827,0.293911,0.002423
1092.250000,2,0.276148,0.299971,0.295921,0.003999
1092.500000,2,0.297302,0.303466,0.299603,0.001575
1092.750000,2,0.291329,0.335767,0.311463,0.007626
1093.000000,2,0.322609,0.453153,0.347922,0.029233
1093.250000,2,0.334079,0.404747,0.359310,0.014653
1093.500000,2,0.340981,0.350738,0.346148,0.002075
1093.750000,2,0.344192,0.370593,0.365099,0.004184
1094.000000,2,0.382047,0.391745,0.388231,0.001489
1094.250000,2,0.393137,0.419470,0.415988,0.004247
1094.500000,2,0.438434,0.448905,0.445856,0.001676
1094.750000,2,0.455139,0.483874,0.480708,0.004717
1095.000000,2,0.508250,0.523551,0.516360,0.002261
1095.250000,2,0.526324,0.559994,0.553135,0.005006
1095.500000,2,0.576101,0.592796,0.588649,0.002532
1095.750000,2,0.594891,0.630485,0.625544,0.005634
1096.000000,2,0.643835,0.661249,0.659039,0.002872
1096.250000,2,0.660971,0.695139,0.692284,0.005696
1096.500000,2,0.706274,0.723962,0.721170,0.002964
1096.750000,2,0.714873,0.752597,0.749021,0.006242
1097.000000,2,0.753998,0.776416,0.772506,0.003671
1097.250000,2,0.759009,0.799603,0.795204,0.006613
1097.500000,2,0.794273,0.816606,0.813690,0.003767
1097.750000,2,0.797263,0.838310,0.832700,0.006468
1098.000000,2,0.826542,0.868506,0.849422,0.005715
1098.250000,2,0.824274,0.867624,0.862950,0.007078
1098.500000,2,0.852863,0.878523,0.874709,0.004249
1098.750000,2,0.848352,0.891990,0.887812,0.007239
1099.000000,2,0.874424,0.901631,0.897715,0.004511
1099.250000,2,0.868588,0.913097,0.908986,0.007258
1099.500000,2,0.894359,0.921238,0.917709,0.004456
1099.750000,2,0.888782,0.940204,0.931752,0.008297
1100.000000,2,0.934596,1.022662,0.967601,0.016282
1100.250000,2,0.908301,0.960779,0.951557,0.008358
1100.500000,2,0.927930,0.957264,0.953414,0.004978
1100.750000,2,0.919926,0.966957,0.963032,0.007837
1101.000000,2,0.945490,0.977365,0.971313,0.004951
1101.250000,2,0.938068,0.984790,0.980829,0.007857
1101.500000,2,0.961235,0.993156,0.988810,0.005337
1101.750000,2,0.954668,1.003488,0.998962,0.008098
1102.000000,2,0.978684,1.012913,1.007098,0.005707
1102.250000,2,0.971662,1.023059,1.016891,0.008490
1102.500000,2,0.995443,1.031765,1.024253,0.006096
1102.750000,2,0.987746,1.044612,1.034280,0.009113
1103.000000,2,1.010711,1.055587,1.042648,0.007557
1103.250000,2,1.002147,1.067056,1.050190,0.009721
1103.500000,2,1.026069,1.075345,1.056556,0.007453
1103.750000,2,1.017475,1.086076,1.065044,0.009954
1104.000000,2,1.040396,1.092173,1.071880,0.007850
1104.250000,2,1.032282,1.100422,1.079521,0.009727
1104.500000,2,1.057785,1.103515,1.085267,0.006844
1104.750000,2,1.050872,1.108861,1.092646,0.008561
1105.000000,2,1.082808,1.110002,1.097751,0.004632
1105.250000,2,1.092092,1.113726,1.104699,0.003632
1105.500000,2,1.101982,1.113155,1.107840,0.002799
1105.750000,2,1.110414,1.126040,1.114649,0.002727
1106.000000,2,1.111658,1.270223,1.123536,0.025596
1106.250000,2,1.116693,1.248612,1.127709,0.021725
1106.500000,2,1.117962,1.326391,1.132952,0.034873
1106.750000,2,1.124757,2.894864,1.213318,0.303603
1107.000000,2,1.126118,1.533146,1.151102,0.068814
1107.250000,2,1.133469,1.165940,1.138661,0.004910
1107.500000,2,1.133709,1.164869,1.140232,0.004710
1107.750000,2,1.130962,1.149715,1.144662,0.003184
1108.000000,2,1.143901,1.274014,1.154924,0.021563
1108.250000,2,1.151562,1.248812,1.159338,0.015585
1108.500000,2,1.154694,1.461229,1.173401,0.052033
1108.750000,2,1.141608,1.171024,1.167536,0.005336
1109.000000,2,1.155935,1.178397,1.174179,0.004267
1109.250000,2,1.148211,1.187153,1.182437,0.006740
1109.500000,2,1.169692,1.195236,1.190517,0.004530
1109.750000,2,1.157566,1.202558,1.198461,0.007794
1110.000000,2,1.182338,1.212339,1.206230,0.005307
1110.250000,2,1.172703,1.220953,1.216374,0.008310
1110.500000,2,1.198796,1.229795,1.224976,0.005495
1110.750000,2,1.191453,1.241100,1.236294,0.008500
1111.000000,2,1.216786,1.249463,1.244855,0.005784
1111.250000,2,1.208581,1.258867,1.254154,0.008690
1111.500000,2,1.232293,1.266785,1.261310,0.005919
1111.750000,2,1.232884,1.283241,1.271439,0.007692
1112.000000,2,1.260258,1.302520,1.280135,0.007453
1112.250000,2,1.241588,1.289362,1.284226,0.008372
1112.500000,2,1.257456,1.296713,1.289259,0.006466
1112.750000,2,1.247241,1.302111,1.296626,0.009341
1113.000000,2,1.272654,1.309253,1.302455,0.005887
1113.250000,2,1.264500,1.316672,1.310339,0.008403
1113.500000,2,1.284620,1.323235,1.316916,0.006362
1113.750000,2,1.277246,1.334309,1.326395,0.009002
1114.000000,2,1.302359,1.338933,1.333422,0.006041
1114.250000,2,1.342024,1.495314,1.353896,0.026974
1114.500000,2,1.334095,1.363888,1.350505,0.004163
1114.750000,2,1.333094,1.372053,1.358915,0.005163
1115.000000,2,1.327892,1.371118,1.361573,0.006931
1115.250000,2,1.322539,1.379558,1.368326,0.009088
1115.500000,2,1.355886,1.378071,1.371691,0.004232
1115.750000,2,1.376008,1.427653,1.381612,0.008172
1116.000000,2,1.377418,1.501685,1.392261,0.022982
1116.250000,2,1.347992,1.391199,1.385856,0.006724
1116.500000,2,1.385798,1.582400,1.402353,0.037362
1116.750000,2,1.380848,1.487913,1.403515,0.018781
1117.000000,2,1.373605,1.477110,1.421164,0.023929
1117.250000,2,1.400143,1.475809,1.408924,0.011917
1117.500000,2,1.369443,1.421570,1.401912,0.006782
1117.750000,2,1.343580,1.415852,1.404123,0.011689
1118.000000,2,1.361159,1.476216,1.417127,0.023399
1118.250000,2,1.338507,1.409680,1.399533,0.011834
1118.500000,2,1.347722,1.397659,1.388918,0.008461
1118.750000,2,1.321158,1.393026,1.380559,0.012069
1119.000000,2,1.334445,1.478556,1.381947,0.024143
1119.250000,2,1.276506,1.355423,1.335089,0.012380
1119.500000,2,1.258677,1.307730,1.297498,0.008272
1119.750000,2,1.205310,1.271815,1.258558,0.010969
1120.000000,2,1.178226,1.226200,1.210724,0.008153
1120.250000,2,1.105109,1.165709,1.156143,0.010324
1120.500000,2,1.060196,1.103978,1.094080,0.007529
1120.750000,2,0.979424,1.038413,1.028008,0.009889
1121.000000,2,0.926649,0.967130,0.955423,0.006794
1121.250000,2,0.839102,0.896139,0.881663,0.008552
1121.500000,2,0.777583,0.815090,0.803374,0.006200
1121.750000,2,0.691473,0.753660,0.732844,0.010203
1122.000000,2,0.645325,0.755811,0.692061,0.027565
1122.250000,2,0.551139,0.605418,0.583969,0.009210
1122.500000,2,0.497258,0.528496,0.512231,0.005894
1122.750000,2,0.432766,0.478225,0.460132,0.008268
1123.000000,2,0.394333,0.441311,0.411854,0.008772
1123.250000,2,0.334593,0.369678,0.359997,0.005750
1123.500000,2,0.324534,0.330779,0.327305,0.001700
1123.750000,2,0.287729,0.313397,0.308716,0.004201
1124.000000,3,0.258219,0.269212,0.261366,0.001908
1124.250000,3,0.262311,0.268548,0.265771,0.001231
1124.500000,3,0.267790,0.274401,0.270891,0.001681
1124.750000,3,0.283974,0.310475,0.289104,0.005972
1125.000000,3,0.309296,0.459470,0.343113,0.034276
1125.250000,3,0.338715,0.451579,0.371062,0.026317
1125.500000,3,0.341222,0.355600,0.346548,0.003497
1125.750000,3,0.369045,0.380136,0.374773,0.002945
1126.000000,3,0.397615,0.410924,0.405151,0.004140
1126.250000,3,0.433956,0.448295,0.442935,0.004425
1126.500000,3,0.469400,0.486935,0.479853,0.005421
1126.750000,3,0.512005,0.531015,0.524022,0.005956
1127.000000,3,0.551143,0.619567,0.569203,0.014250
1127.250000,3,0.594714,0.638879,0.610335,0.009506
1127.500000,3,0.631884,0.657355,0.647882,0.008165
1127.750000,3,0.674086,0.702875,0.689883,0.008541
1128.000000,3,0.707011,0.774768,0.726425,0.012220
1128.250000,3,0.744040,0.775598,0.762190,0.009680
1128.500000,3,0.773049,0.921596,0.800043,0.030118
1128.750000,3,0.803288,0.835685,0.823895,0.009520
1129.000000,3,0.828091,0.897537,0.854745,0.013399
1129.250000,3,0.851058,0.882430,0.871065,0.009692
1129.500000,3,0.866691,0.896427,0.886002,0.009980
1129.750000,3,0.885768,0.916218,0.905525,0.010192
1130.000000,3,0.899997,1.004757,0.922629,0.017397
1130.250000,3,0.916514,0.984264,0.938670,0.012823
1130.500000,3,0.928952,0.974492,0.950183,0.011603
1130.750000,3,0.943780,0.982253,0.966787,0.011158
1131.000000,3,0.954694,1.029947,0.989010,0.019077
1131.250000,3,0.965913,1.003078,0.988201,0.011220
1131.500000,3,0.973015,1.014335,0.993977,0.011144
1131.750000,3,0.989638,1.132845,1.012817,0.024436
1132.000000,3,0.993840,1.032726,1.014883,0.010548
1132.250000,3,1.007047,1.057860,1.026709,0.011094
1132.500000,3,1.015763,1.077136,1.034355,0.012437
1132.750000,3,1.026063,1.052875,1.043642,0.008491
1133.000000,3,1.034956,1.060617,1.050927,0.007767
1133.250000,3,1.044503,1.070324,1.060436,0.007960
1133.500000,3,1.049358,1.075511,1.065408,0.008007
1133.750000,3,1.060507,1.084116,1.074822,0.007023
1134.000000,3,1.065399,1.122588,1.082265,0.009858
1134.250000,3,1.073816,1.094041,1.084979,0.006347
1134.500000,3,1.071346,1.095180,1.086075,0.006924
1134.750000,3,1.079788,1.102129,1.093807,0.006680
1135.000000,3,1.083180,1.110368,1.098584,0.007189
1135.250000,3,1.096816,1.115685,1.108325,0.006197
1135.500000,3,1.100736,1.123085,1.114404,0.006704
1135.750000,3,1.114126,1.133735,1.125493,0.005915
1136.000000,3,1.119282,1.143587,1.132223,0.006304
1136.250000,3,1.128819,1.149236,1.140288,0.005844
1136.500000,3,1.130934,1.153629,1.144198,0.006582
1136.750000,3,1.140922,1.163654,1.153799,0.006508
1137.000000,3,1.147369,1.181592,1.161122,0.009262
1137.250000,3,1.155225,1.177374,1.167231,0.006037
1137.500000,3,1.160227,1.195697,1.170945,0.006613
1137.750000,3,1.167761,1.193350,1.177645,0.005542
1138.000000,3,1.170057,1.202639,1.180833,0.005819
1138.250000,3,1.172792,1.325954,1.187052,0.023633
1138.500000,3,1.174762,1.221499,1.185325,0.007916
1138.750000,3,1.183252,1.207871,1.193568,0.005970
1139.000000,3,1.188474,1.300564,1.210634,0.024272
1139.250000,3,1.191621,1.214448,1.202745,0.005512
1139.500000,3,1.191571,1.206330,1.200879,0.003944
1139.750000,3,1.194844,1.209870,1.205458,0.003579
1140.000000,3,1.212163,1.228353,1.222516,0.004276
1140.250000,3,1.198318,1.213406,1.209264,0.003604
1140.500000,3,1.199029,1.213147,1.209217,0.003429
1140.750000,3,1.202303,1.217287,1.213606,0.003394
1141.000000,3,1.201181,1.218415,1.212739,0.003537
1141.250000,3,1.204455,1.219381,1.215681,0.003400
1141.500000,3,1.204155,1.219622,1.214664,0.003522
1141.750000,3,1.213135,1.230884,1.223067,0.004504
1142.000000,3,1.224116,1.275463,1.242825,0.014717
1142.250000,3,1.224267,1.243676,1.236020,0.004971
1142.500000,3,1.227310,1.247599,1.240814,0.004771
1142.750000,3,1.239303,1.261480,1.253221,0.005489
1143.000000,3,1.245740,1.274464,1.261348,0.006858
1143.250000,3,1.255651,1.279094,1.269471,0.006374
1143.500000,3,1.257103,1.286356,1.271998,0.006606
1143.750000,3,1.262399,1.290369,1.278070,0.007355
1144.000000,3,1.262189,1.290861,1.277620,0.007681
1144.250000,3,1.262359,1.295310,1.279763,0.008694
1144.500000,3,1.259479,1.288526,1.275217,0.008083
1144.750000,3,1.260457,1.292177,1.275883,0.008796
1145.000000,3,1.257862,1.293120,1.273776,0.008780
1145.250000,3,1.263144,1.294290,1.278096,0.008727
1145.500000,3,1.267667,1.296924,1.281468,0.008636
1145.750000,3,1.277076,1.312121,1.292631,0.008634
1146.000000,3,1.282858,1.314382,1.298063,0.008531
1146.250000,3,1.290896,1.325387,1.307810,0.008922
1146.500000,3,1.296244,1.333807,1.311489,0.009393
1146.750000,3,1.301935,1.345090,1.318309,0.010429
1147.000000,3,1.299782,1.347863,1.318444,0.010740
1147.250000,3,1.306620,1.355231,1.324110,0.011187
1147.500000,3,1.306457,1.362339,1.324300,0.011758
1147.750000,3,1.303167,1.373141,1.335935,0.014816
1148.000000,3,1.304116,1.466044,1.379193,0.034347
1148.250000,3,1.299713,1.373030,1.332179,0.015421
1148.500000,3,1.297027,1.362098,1.320595,0.013953
1148.750000,3,1.296827,1.363190,1.320854,0.014075
1149.000000,3,1.296907,1.361868,1.318378,0.014675
1149.250000,3,1.293062,1.356672,1.318556,0.014444
1149.500000,3,1.290097,1.350526,1.313217,0.014363
1149.750000,3,1.282878,1.353089,1.315836,0.015259
1150.000000,3,1.273122,1.388179,1.340975,0.028152
1150.250000,3,1.258264,1.313916,1.288217,0.013900
1150.500000,3,1.240341,1.286558,1.261339,0.012932
1150.750000,3,1.219571,1.262579,1.241094,0.012727
1151.000000,3,1.193061,1.237974,1.213062,0.012671
1151.250000,3,1.163155,1.205667,1.184018,0.012061
1151.500000,3,1.126863,1.166648,1.144886,0.011665
1151.750000,3,1.086119,1.128269,1.104890,0.011387
1152.000000,3,1.038036,1.075574,1.054870,0.010732
1152.250000,3,0.987065,1.023315,1.003660,0.010309
1152.500000,3,0.929340,0.964448,0.943427,0.009966
1152.750000,3,0.869385,0.904838,0.883427,0.009621
1153.000000,3,0.803708,0.848721,0.815377,0.010174
1153.250000,3,0.736504,0.765280,0.748309,0.008213
1153.500000,3,0.667758,0.691848,0.676506,0.007111
1153.750000,3,0.601313,0.624985,0.611603,0.006766
1154.000000,3,0.538213,0.571769,0.549799,0.007685
1154.250000,3,0.476730,0.494335,0.484392,0.004747
1154.500000,3,0.419152,0.433526,0.425683,0.003877
1154.750000,3,0.380493,0.399069,0.387914,0.004663
1155.000000,3,0.337439,0.355145,0.344866,0.004527
1155.250000,3,0.303356,0.313999,0.308166,0.002386
1155.500000,3,0.279004,0.286042,0.282707,0.001761
1155.750000,3,0.267504,0.274434,0.271450,0.001556
1156.000000,4,0.203861,0.321306,0.294412,0.027083
1156.250000,4,0.212330,0.337804,0.306974,0.028898
1156.500000,4,0.208561,0.329253,0.301318,0.027714
1156.750000,4,0.213076,0.330923,0.305406,0.026836
1157.000000,4,0.216991,0.336499,0.310703,0.027180
1157.250000,4,0.228734,0.351224,0.325031,0.027379
1157.500000,4,0.237594,0.365197,0.337459,0.028328
1157.750000,4,0.254195,0.389446,0.358816,0.029193
1158.000000,4,0.267847,0.411032,0.378004,0.030652
1158.250000,4,0.288406,0.441844,0.405252,0.032202
1158.500000,4,0.305852,0.469547,0.429982,0.034258
1158.750000,4,0.329969,0.504683,0.461746,0.036152
1159.000000,4,0.350253,0.536006,0.489805,0.038324
1159.250000,4,0.375857,0.573930,0.523903,0.040373
1159.500000,4,0.396079,0.603995,0.551939,0.042796
1159.750000,4,0.421155,0.639484,0.583589,0.044803
1160.000000,4,0.438725,0.665051,0.607741,0.046751
1160.250000,4,0.459810,0.694292,0.634293,0.048341
1160.500000,4,0.473859,0.715253,0.653725,0.050037
1160.750000,4,0.492446,0.739597,0.676707,0.051377
1161.000000,4,0.504521,0.757835,0.692686,0.052780
1161.250000,4,0.519982,0.778847,0.711836,0.053934
1161.500000,4,0.528597,0.790814,0.723708,0.055063
1161.750000,4,0.541792,0.807073,0.739232,0.055897
1162.000000,4,0.546892,0.815474,0.747405,0.056867
1162.250000,4,0.557176,0.828758,0.759209,0.057523
1162.500000,4,0.560281,0.834072,0.764384,0.058258
1162.750000,4,0.566547,0.844195,0.773279,0.058871
1163.000000,4,0.566853,0.846123,0.775407,0.059658
1163.250000,4,0.570676,0.853730,0.781999,0.060082
1163.500000,4,0.569651,0.854255,0.782672,0.060880
1163.750000,4,0.572227,0.860572,0.788965,0.061485
1164.000000,4,0.570652,0.863192,0.790552,0.062529
1164.250000,4,0.574310,0.871619,0.798062,0.063204
1164.500000,4,0.572817,0.873758,0.800568,0.064394
1164.750000,4,0.576246,0.882292,0.808607,0.065193
1165.000000,4,0.575162,0.885259,0.811309,0.066326
1165.250000,4,0.579226,0.893829,0.819506,0.067295
1165.500000,4,0.578729,0.897354,0.822544,0.068312
1165.750000,4,0.583968,0.907908,0.831449,0.069128
1166.000000,4,0.585157,0.910968,0.835336,0.069991
1166.250000,4,0.599362,0.921925,0.845489,0.068899
1166.500000,4,0.592249,0.923704,0.847086,0.071081
1166.750000,4,0.599956,0.932233,0.855071,0.070993
1167.000000,4,0.603112,0.935064,0.857925,0.070880
1167.250000,4,0.613015,0.944422,0.867112,0.070470
1167.500000,4,0.619272,0.947354,0.871840,0.070006
1167.750000,4,0.633331,0.958494,0.882937,0.069041
1168.000000,4,0.642908,0.963734,0.889318,0.068011
1168.250000,4,0.659214,0.974397,0.901625,0.066272
1168.500000,4,0.670705,0.979216,0.908666,0.064808
1168.750000,4,0.691217,0.991701,0.921816,0.062106
1169.000000,4,0.706681,0.995935,0.930271,0.059643
1169.250000,4,0.731623,1.008703,0.944316,0.056300
1169.500000,4,0.745875,1.012825,0.952749,0.054316
1169.750000,4,0.771261,1.024244,0.968246,0.050505
1170.000000,4,0.793373,1.029804,0.978075,0.047217
1170.250000,4,0.815926,1.052114,0.992863,0.045631
1170.500000,4,0.849154,1.070304,1.005898,0.042062
1170.750000,4,0.884379,1.100015,1.026618,0.040699
1171.000000,4,0.910531,1.143999,1.044428,0.043394
1171.250000,4,0.958068,1.200512,1.068659,0.046782
1171.500000,4,0.983673,1.244178,1.087320,0.051951
1171.750000,4,1.015693,1.300684,1.114947,0.061106
1172.000000,4,1.045203,1.370325,1.136224,0.067299
1172.250000,4,1.054050,1.405067,1.160125,0.076001
1172.500000,4,1.074372,1.513550,1.180967,0.086641
1172.750000,4,1.109635,1.603212,1.208060,0.097959
1173.000000,4,1.138904,1.646205,1.229910,0.106510
1173.250000,4,1.153346,1.691942,1.248061,0.108433
1173.500000,4,1.164349,1.791154,1.271559,0.123405
1173.750000,4,1.177672,1.826628,1.293662,0.129470
1174.000000,4,1.192712,1.884659,1.313423,0.136495
1174.250000,4,1.204498,1.953102,1.337168,0.147353
1174.500000,4,1.212970,2.046666,1.359245,0.161007
1174.750000,4,1.225927,2.002950,1.378569,0.159292
1175.000000,4,1.234078,2.021078,1.390277,0.163627
1175.250000,4,1.246505,2.067995,1.416195,0.177258
1175.500000,4,1.254015,2.063745,1.427908,0.183332
1175.750000,4,1.267243,2.062794,1.441963,0.188670
1176.000000,4,1.276560,2.042605,1.458339,0.199243
1176.250000,4,1.284429,1.991965,1.464200,0.197581
1176.500000,4,1.291913,2.063190,1.474058,0.203591
1176.750000,4,1.304085,2.128503,1.489762,0.212324
1177.000000,4,1.308372,2.138215,1.491819,0.203328
1177.250000,4,1.321079,2.179414,1.512086,0.209301
1177.500000,4,1.331587,2.239416,1.525995,0.214729
1177.750000,4,1.348619,2.184275,1.537154,0.204006
1178.000000,4,1.362338,2.271973,1.550657,0.209662
1178.250000,4,1.381337,2.243447,1.556925,0.199464
1178.500000,4,1.392839,2.271553,1.564513,0.196032
1178.750000,4,1.412099,2.223703,1.568990,0.186894
1179.000000,4,1.427375,2.233455,1.574331,0.186126
1179.250000,4,1.448823,2.261471,1.580340,0.179025
1179.500000,4,1.453419,2.240337,1.576562,0.161652
1179.750000,4,1.425741,2.216912,1.579056,0.151153
1180.000000,4,1.401837,2.149608,1.581162,0.141967
1180.250000,4,1.388761,2.169072,1.586156,0.135860
1180.500000,4,1.344282,2.085634,1.578722,0.128534
1180.750000,4,1.330948,2.055648,1.578072,0.118290
1181.000000,4,1.318099,1.958268,1.574128,0.109255
1181.250000,4,1.299238,1.883172,1.564055,0.095959
1181.500000,4,1.275403,1.844854,1.551273,0.092902
1181.750000,4,1.254967,1.732141,1.533076,0.083160
1182.000000,4,1.237512,1.652604,1.514698,0.079584
1182.250000,4,1.220622,1.611526,1.499240,0.079115
1182.500000,4,1.194618,1.566156,1.468472,0.078499
1182.750000,4,1.178896,1.544728,1.442769,0.079437
1183.000000,4,1.149118,1.509883,1.402262,0.083181
1183.250000,4,1.121688,1.473307,1.363865,0.085573
1183.500000,4,1.085302,1.426401,1.315851,0.089310
1183.750000,4,1.054150,1.387882,1.285295,0.089884
1184.000000,4,1.116443,1.540666,1.432861,0.095258
1184.250000,4,0.945600,1.342757,1.229369,0.099885
1184.500000,4,0.837809,1.233679,1.119041,0.098020
