# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.631662,17.617298,16.929451,0.185629
1360.250000,1,1.423950,1.653218,1.512750,0.049306
1360.500000,1,0.330228,0.616947,0.390116,0.066000
1360.750000,1,0.931534,1.350681,1.051363,0.099915
1361.000000,1,0.555627,0.819843,0.651625,0.067663
1361.250000,1,0.983457,1.571880,1.105127,0.111081
1361.500000,1,0.308209,0.919901,0.556105,0.180275
1361.750000,1,1.109358,1.639056,1.277516,0.103076
1362.000000,1,0.399863,0.951278,0.529917,0.142146
1362.250000,1,1.109854,1.563619,1.230062,0.086532
1362.500000,1,0.558374,0.935499,0.616066,0.072797
1362.750000,1,1.108898,1.327806,1.157307,0.059126
1363.000000,1,0.517108,0.940408,0.644034,0.089152
1363.250000,1,1.125976,1.336500,1.192347,0.041708
1363.500000,1,0.533313,0.968726,0.646375,0.103156
1363.750000,1,1.146868,1.321578,1.199466,0.034523
1364.000000,1,0.560236,0.989525,0.671858,0.095681
1364.250000,1,1.120568,1.302565,1.193149,0.038584
1364.500000,1,0.546824,0.968936,0.661961,0.098033
1364.750000,1,1.130191,1.277980,1.193706,0.036637
1365.000000,1,0.558166,0.927947,0.651142,0.096247
1365.250000,1,1.107170,1.243140,1.164377,0.034680
1365.500000,1,0.546102,0.882003,0.640982,0.086894
1365.750000,1,1.058685,1.211309,1.132605,0.030138
1366.000000,1,0.485951,0.833871,0.605801,0.087486
1366.250000,1,1.034348,1.192859,1.113273,0.028834
1366.500000,1,0.463113,0.778482,0.560582,0.084919
1366.750000,1,1.016049,1.161911,1.077542,0.026268
1367.000000,1,0.433513,0.711185,0.516896,0.076310
1367.250000,1,0.976618,1.103954,1.029433,0.023858
1367.500000,1,0.386327,0.641669,0.466946,0.074781
1367.750000,1,0.929818,1.029274,0.982900,0.020415
1368.000000,1,0.328194,0.580208,0.405683,0.073006
1368.250000,1,0.873289,0.957418,0.926995,0.019730
1368.500000,1,0.254406,0.502963,0.353100,0.070473
1368.750000,1,0.820074,0.903580,0.868723,0.021636
1369.000000,1,0.213672,0.445811,0.301338,0.068249
1369.250000,1,0.762761,0.858215,0.821337,0.018723
1369.500000,1,0.186264,0.387918,0.243146,0.065799
1369.750000,1,0.712121,0.850756,0.776671,0.025880
1370.000000,1,0.132295,0.337725,0.199611,0.065177
1370.250000,1,0.670316,0.793846,0.727559,0.024649
1370.500000,1,0.092528,0.295444,0.158768,0.061153
1370.750000,1,0.633568,0.718605,0.691096,0.021061
1371.000000,1,0.047541,0.267942,0.121122,0.067891
1371.250000,1,0.594222,0.696777,0.657395,0.030607
1371.500000,1,0.019281,0.249943,0.104127,0.053548
1371.750000,1,0.560103,0.686838,0.612004,0.031389
1372.000000,1,0.037357,0.229475,0.086958,0.045419
1372.250000,1,0.516224,0.667883,0.605971,0.032742
1372.500000,1,-0.024469,0.205568,0.038583,0.075825
1372.750000,1,0.486391,0.654225,0.608002,0.043806
1373.000000,1,-0.067280,0.197021,0.035887,0.079550
1373.250000,1,0.497734,0.620987,0.558099,0.031909
1373.500000,1,-0.005979,0.170655,0.055412,0.041235
1373.750000,1,0.509633,0.638672,0.555525,0.030095
1374.000000,1,-0.042380,0.191087,0.012456,0.059567
1374.250000,1,0.453260,0.606671,0.564213,0.038671
1374.500000,1,-0.025437,0.183062,0.052580,0.064147
1374.750000,1,0.431234,0.548946,0.474901,0.028842
1375.000000,1,-0.001057,0.134354,0.071403,0.026274
1375.250000,1,0.613579,0.778093,0.665820,0.042242
1375.500000,1,-0.508978,-0.047977,-0.411683,0.110221
1375.750000,1,0.902758,1.663030,1.403675,0.194029
1376.000000,1,16.399382,35.042392,29.614067,4.472314
1376.250000,1,0.905665,1.664070,1.404837,0.193733
1376.500000,1,-0.511050,-0.050424,-0.413747,0.110070
1376.750000,1,0.616598,0.780779,0.668874,0.042368
1377.000000,1,-0.005881,0.130746,0.067442,0.026278
1377.250000,1,0.431271,0.554303,0.479658,0.029143
1377.500000,1,-0.030877,0.176599,0.047110,0.063786
1377.750000,1,0.460305,0.612617,0.570191,0.038391
1378.000000,1,-0.043539,0.183686,0.006151,0.059138
1378.250000,1,0.517086,0.645836,0.562146,0.030173
1378.500000,1,-0.012399,0.163317,0.048967,0.041063
1378.750000,1,0.500600,0.627294,0.564447,0.032000
1379.000000,1,-0.073154,0.190868,0.030026,0.079407
1379.250000,1,0.491982,0.659428,0.613247,0.043743
1379.500000,1,-0.028585,0.201143,0.034158,0.075795
1379.750000,1,0.519433,0.671228,0.609296,0.032806
1380.000000,1,0.033175,0.227701,0.084808,0.045595
1380.250000,1,0.560276,0.687352,0.612842,0.031352
1380.500000,1,0.019896,0.251330,0.104829,0.053778
1380.750000,1,0.591055,0.694551,0.655211,0.030570
1381.000000,1,0.051161,0.272592,0.124855,0.068184
1381.250000,1,0.627162,0.713841,0.685824,0.021091
1381.500000,1,0.098981,0.303008,0.165370,0.061518
1381.750000,1,0.661251,0.785132,0.719540,0.024605
1382.000000,1,0.141138,0.347442,0.208595,0.065475
1382.250000,1,0.701526,0.840596,0.766938,0.025850
1382.500000,1,0.196437,0.398564,0.253449,0.065973
1382.750000,1,0.751949,0.847619,0.810986,0.018654
1383.000000,1,0.223590,0.455940,0.311384,0.068266
1383.250000,1,0.810988,0.894162,0.859351,0.021605
1383.500000,1,0.262468,0.509872,0.361270,0.070273
1383.750000,1,0.867267,0.951781,0.920293,0.019879
1384.000000,1,0.332708,0.582727,0.410299,0.072614
1384.250000,1,0.928535,1.028882,0.980670,0.020827
1384.500000,1,0.385985,0.638731,0.466666,0.074299
1384.750000,1,0.980920,1.109473,1.032687,0.024381
1385.000000,1,0.427188,0.703657,0.510649,0.075782
1385.250000,1,1.026309,1.173361,1.086788,0.026830
1385.500000,1,0.450800,0.765116,0.548325,0.084482
1385.750000,1,1.050038,1.209387,1.128230,0.029200
1386.000000,1,0.468600,0.815807,0.588482,0.087202
1386.250000,1,1.078440,1.231327,1.151983,0.030283
1386.500000,1,0.525501,0.861359,0.620481,0.086846
1386.750000,1,1.128307,1.263815,1.185541,0.034608
1387.000000,1,0.537837,0.907558,0.630411,0.096413
1387.250000,1,1.149228,1.295900,1.213255,0.036400
1387.500000,1,0.529576,0.952643,0.644794,0.098378
1387.750000,1,1.133419,1.315022,1.206848,0.037978
1388.000000,1,0.551053,0.981671,0.662760,0.096197
1388.250000,1,1.149278,1.323746,1.202916,0.033923
1388.500000,1,0.536909,0.973649,0.650002,0.103704
1388.750000,1,1.113725,1.323816,1.180789,0.041232
1389.000000,1,0.537814,0.962160,0.664741,0.089543
1389.250000,1,1.078438,1.296297,1.126456,0.058787
1389.500000,1,0.599910,0.977562,0.657722,0.072926
1389.750000,1,1.056351,1.510777,1.176503,0.086607
1390.000000,1,0.465860,1.016645,0.595755,0.142087
1390.250000,1,1.030631,1.558159,1.198926,0.102758
1390.500000,1,0.400130,1.010060,0.647857,0.180132
1390.750000,1,0.877482,1.467519,0.999901,0.110930
1391.000000,1,0.674517,0.935601,0.770191,0.066999
1391.250000,1,0.798854,1.221980,0.918958,0.101188
1391.500000,1,0.473951,0.758074,0.535564,0.064575
1391.750000,1,1.266392,1.496618,1.353178,0.049396
1392.000000,2,0.276384,0.309020,0.283140,0.005460
1392.250000,2,0.280173,0.310516,0.285427,0.005063
1392.500000,2,0.279676,0.313258,0.286533,0.005605
1392.750000,2,0.287650,0.319273,0.292873,0.005290
1393.000000,2,0.291643,0.327381,0.298507,0.005958
1393.250000,2,0.304794,0.340183,0.310497,0.005897
1393.500000,2,0.315638,0.355375,0.322580,0.006674
1393.750000,2,0.335727,0.376271,0.341700,0.006803
1394.000000,2,0.354640,0.400601,0.361840,0.007783
1394.250000,2,0.382811,0.429593,0.389043,0.007943
1394.500000,2,0.409240,0.461464,0.416783,0.008919
1394.750000,2,0.443593,0.496858,0.450623,0.009066
1395.000000,2,0.475848,0.534147,0.483570,0.010063
1395.250000,2,0.513531,0.572330,0.521137,0.010045
1395.500000,2,0.549102,0.610627,0.556742,0.010736
1395.750000,2,0.587785,0.649220,0.595529,0.010600
1396.000000,2,0.622427,0.686071,0.631046,0.011127
1396.250000,2,0.660293,0.722500,0.668670,0.010715
1396.500000,2,0.692606,0.754832,0.700935,0.010997
1396.750000,2,0.725148,0.784848,0.733970,0.010274
1397.000000,2,0.752572,0.811223,0.760965,0.010484
1397.250000,2,0.780146,0.835990,0.788423,0.009747
1397.500000,2,0.801581,0.855125,0.809959,0.009681
1397.750000,2,0.824091,0.873725,0.831844,0.008783
1398.000000,2,0.840207,0.888859,0.848447,0.008922
1398.250000,2,0.858896,0.903263,0.866508,0.007912
1398.500000,2,0.872075,0.916133,0.880453,0.008091
1398.750000,2,0.889449,0.928824,0.897164,0.007045
1399.000000,2,0.902325,0.939704,0.910772,0.007060
1399.250000,2,0.919924,0.952562,0.927276,0.006106
1399.500000,2,0.932647,0.963542,0.940564,0.006204
1399.750000,2,0.948496,0.975778,0.956386,0.005628
1400.000000,2,0.959189,0.984910,0.967425,0.005389
1400.250000,2,0.970683,0.992317,0.977452,0.004512
1400.500000,2,0.977292,0.998722,0.984561,0.004994
1400.750000,2,0.987071,1.016069,0.995128,0.005907
1401.000000,2,0.991678,1.012028,0.998830,0.004599
1401.250000,2,0.997420,1.012221,1.003862,0.003308
1401.500000,2,0.999755,1.015717,1.006634,0.003591
1401.750000,2,1.006465,1.018494,1.012115,0.002847
1402.000000,2,1.006404,1.021326,1.014753,0.003254
1402.250000,2,1.014209,1.025797,1.020408,0.002572
1402.500000,2,1.014818,1.029356,1.022785,0.003286
1402.750000,2,1.023205,1.034965,1.029131,0.002691
1403.000000,2,1.024934,1.038992,1.033313,0.003121
1403.250000,2,1.036858,1.047551,1.042653,0.002700
1403.500000,2,1.041432,1.056965,1.050429,0.003462
1403.750000,2,1.057183,1.068628,1.063016,0.002863
1404.000000,2,1.064695,1.080264,1.073185,0.003650
1404.250000,2,1.075585,1.091091,1.084156,0.003604
1404.500000,2,1.080352,1.097060,1.090020,0.004193
1404.750000,2,1.086276,1.106667,1.098459,0.004123
1405.000000,2,1.090578,1.110017,1.102651,0.004613
1405.250000,2,1.094455,1.116005,1.108807,0.004440
1405.500000,2,1.095292,1.117734,1.110639,0.005051
1405.750000,2,1.097443,1.121745,1.114731,0.004857
1406.000000,2,1.098642,1.122338,1.115780,0.005365
1406.250000,2,1.100348,1.127027,1.120191,0.005284
1406.500000,2,1.102406,1.128317,1.122582,0.005750
1406.750000,2,1.107421,1.135348,1.129073,0.005644
1407.000000,2,1.111164,1.139022,1.132716,0.006017
1407.250000,2,1.115144,1.144765,1.138990,0.005904
1407.500000,2,1.117926,1.148184,1.141825,0.006386
1407.750000,2,1.122444,1.152808,1.147248,0.006005
1408.000000,2,1.125473,1.156316,1.150318,0.006449
1408.250000,2,1.130964,1.162881,1.156886,0.006323
1408.500000,2,1.135255,1.167792,1.161370,0.006597
1408.750000,2,1.141293,1.175869,1.169727,0.006707
1409.000000,2,1.147548,1.183114,1.175190,0.006897
1409.250000,2,1.153648,1.191510,1.183945,0.006968
1409.500000,2,1.160917,1.198956,1.189820,0.007091
1409.750000,2,1.168248,1.208701,1.199485,0.007295
1410.000000,2,1.175889,1.217457,1.206548,0.007382
1410.250000,2,1.185866,1.226102,1.216869,0.007155
1410.500000,2,1.193445,1.234628,1.224057,0.007423
1410.750000,2,1.201934,1.244653,1.233899,0.007290
1411.000000,2,1.209616,1.251150,1.239588,0.007290
1411.250000,2,1.215313,1.259016,1.247363,0.007254
1411.500000,2,1.220597,1.264083,1.251190,0.007399
1411.750000,2,1.226728,1.269720,1.258329,0.007270
1412.000000,2,1.233138,1.275477,1.263450,0.007278
1412.250000,2,1.242537,1.284343,1.273202,0.007119
1412.500000,2,1.250612,1.293219,1.281741,0.007405
1412.750000,2,1.262627,1.305023,1.294712,0.007286
1413.000000,2,1.273938,1.316670,1.304982,0.007768
1413.250000,2,1.282189,1.325672,1.315294,0.007638
1413.500000,2,1.289044,1.330670,1.320524,0.007453
1413.750000,2,1.296127,1.336417,1.328008,0.007240
1414.000000,2,1.302837,1.341654,1.332220,0.007036
1414.250000,2,1.308679,1.348249,1.339517,0.007117
1414.500000,2,1.314996,1.352269,1.343782,0.006960
1414.750000,2,1.322306,1.359542,1.350957,0.006808
1415.000000,2,1.328541,1.363401,1.355033,0.006443
1415.250000,2,1.335303,1.370977,1.362436,0.006546
1415.500000,2,1.342913,1.375752,1.367156,0.006180
1415.750000,2,1.351298,1.383358,1.375745,0.005999
1416.000000,2,1.358722,1.389443,1.381060,0.005757
1416.250000,2,1.365732,1.394785,1.388027,0.005592
1416.500000,2,1.371274,1.397535,1.390399,0.005220
1416.750000,2,1.375492,1.401702,1.394884,0.005318
1417.000000,2,1.380187,1.404020,1.396859,0.004915
1417.250000,2,1.387248,1.410145,1.403519,0.004986
1417.500000,2,1.395365,1.417229,1.408737,0.004624
1417.750000,2,1.403595,1.424133,1.417318,0.004469
1418.000000,2,1.410378,1.428720,1.421921,0.004284
1418.250000,2,1.415237,1.432976,1.426162,0.003974
1418.500000,2,1.412808,1.428080,1.421706,0.003924
1418.750000,2,1.405653,1.419898,1.414017,0.003490
1419.000000,2,1.389157,1.402218,1.395269,0.003675
1419.250000,2,1.364521,1.376063,1.370638,0.003242
1419.500000,2,1.327434,1.342940,1.334565,0.003826
1419.750000,2,1.288291,1.302142,1.294102,0.003219
1420.000000,2,1.237857,1.388843,1.252902,0.031660
1420.250000,2,1.189165,1.668007,1.230158,0.102541
1420.500000,2,1.159460,1.749068,1.290305,0.152851
1420.750000,2,1.057950,1.262048,1.091354,0.047127
1421.000000,2,0.977603,1.020370,0.986523,0.008844
1421.250000,2,0.898111,0.911432,0.903530,0.003241
1421.500000,2,0.810456,0.827912,0.818701,0.003931
1421.750000,2,0.732530,0.745763,0.737740,0.003236
1422.000000,2,0.647473,0.665956,0.656058,0.004018
1422.250000,2,0.576094,0.592513,0.581343,0.003323
1422.500000,2,0.501431,0.524044,0.509068,0.004211
1422.750000,2,0.442622,0.463830,0.447415,0.003781
1423.000000,2,0.384151,0.411957,0.391694,0.004721
1423.250000,2,0.345247,0.371730,0.350075,0.004515
1423.500000,2,0.310256,0.341914,0.317189,0.005284
1423.750000,2,0.295157,0.324151,0.299964,0.004895
1424.000000,3,0.247258,0.270164,0.249430,0.004072
1424.250000,3,0.250547,0.272967,0.252464,0.004022
1424.500000,3,0.259176,0.281734,0.261517,0.003990
1424.750000,3,0.274142,0.296107,0.276642,0.003867
1425.000000,3,0.295094,0.316555,0.297627,0.003836
1425.250000,3,0.321925,0.342997,0.324926,0.003734
1425.500000,3,0.354597,0.375362,0.357951,0.003719
1425.750000,3,0.392700,0.413710,0.396462,0.003749
1426.000000,3,0.435773,0.456775,0.439984,0.003843
1426.250000,3,0.482977,0.504243,0.487638,0.003907
1426.500000,3,0.533066,0.555295,0.538268,0.004141
1426.750000,3,0.585543,0.608294,0.591409,0.004233
1427.000000,3,0.639843,0.663656,0.645955,0.004512
1427.250000,3,0.694199,0.718787,0.700927,0.004650
1427.500000,3,0.748233,0.772416,0.754810,0.004715
1427.750000,3,0.798333,0.823983,0.805772,0.004854
1428.000000,3,0.846545,0.871705,0.852851,0.004913
1428.250000,3,0.888180,0.913717,0.895204,0.004898
1428.500000,3,0.925831,0.950921,0.932894,0.004913
1428.750000,3,0.960308,0.983728,0.966205,0.004709
1429.000000,3,0.989831,1.013871,0.996099,0.004733
1429.250000,3,1.016585,1.039794,1.023481,0.004705
1429.500000,3,1.042923,1.064407,1.049314,0.004561
1429.750000,3,1.067610,1.088433,1.074056,0.004393
1430.000000,3,1.091242,1.110525,1.097070,0.004280
1430.250000,3,1.111445,1.129569,1.117975,0.004171
1430.500000,3,1.130964,1.147303,1.136366,0.003818
1430.750000,3,1.146372,1.160973,1.152085,0.003683
1431.000000,3,1.160226,1.171779,1.165507,0.003326
1431.250000,3,1.172257,1.184697,1.177773,0.003388
1431.500000,3,1.184698,1.195514,1.189156,0.003120
1431.750000,3,1.194624,1.205574,1.199671,0.002984
1432.000000,3,1.204583,1.215983,1.209153,0.002960
1432.250000,3,1.212365,1.224765,1.217100,0.003048
1432.500000,3,1.219245,1.232538,1.223575,0.003090
1432.750000,3,1.223535,1.238873,1.228677,0.003150
1433.000000,3,1.227734,1.241333,1.232771,0.002939
1433.250000,3,1.230261,1.242887,1.235086,0.003002
1433.500000,3,1.231782,1.243563,1.236571,0.002885
1433.750000,3,1.231460,1.244780,1.237075,0.003044
1434.000000,3,1.230610,1.245757,1.237739,0.003243
1434.250000,3,1.231773,1.247469,1.239154,0.003366
1434.500000,3,1.232623,1.249658,1.241680,0.003613
1434.750000,3,1.234861,1.254714,1.245283,0.004071
1435.000000,3,1.238056,1.261774,1.249982,0.004439
1435.250000,3,1.242433,1.267932,1.254327,0.004663
1435.500000,3,1.245061,1.273139,1.258311,0.004886
1435.750000,3,1.246107,1.277354,1.261055,0.005247
1436.000000,3,1.247641,1.280869,1.263354,0.005383
1436.250000,3,1.246752,1.281670,1.264015,0.005616
1436.500000,3,1.246771,1.281780,1.263882,0.005585
1436.750000,3,1.244993,1.281169,1.262850,0.005692
1437.000000,3,1.241290,1.279227,1.261181,0.005793
1437.250000,3,1.238046,1.278896,1.259362,0.006142
1437.500000,3,1.236873,1.276693,1.258117,0.006098
1437.750000,3,1.233678,1.277024,1.256952,0.007039
1438.000000,3,1.229741,1.272818,1.253760,0.006346
1438.250000,3,1.226419,1.270605,1.251499,0.006476
1438.500000,3,1.222852,1.266129,1.248652,0.006348
1438.750000,3,1.217928,1.261684,1.245399,0.006462
1439.000000,3,1.214166,1.257128,1.241842,0.006338
1439.250000,3,1.209319,1.252101,1.237984,0.006446
1439.500000,3,1.205382,1.246213,1.233749,0.006261
1439.750000,3,1.200193,1.240656,1.229673,0.006361
1440.000000,3,1.197008,1.237535,1.228384,0.007072
1440.250000,3,1.191263,1.229181,1.221831,0.006471
1440.500000,3,1.187618,1.224603,1.218479,0.006460
1440.750000,3,1.184032,1.221808,1.215485,0.006667
1441.000000,3,1.181042,1.218281,1.212669,0.006731
1441.250000,3,1.178883,1.215989,1.210232,0.006729
1441.500000,3,1.176782,1.213852,1.208004,0.006801
1441.750000,3,1.174975,1.212370,1.206198,0.006902
1442.000000,3,1.174291,1.210984,1.205385,0.007013
1442.250000,3,1.174730,1.210455,1.204638,0.006885
1442.500000,3,1.173177,1.209620,1.203152,0.006972
1442.750000,3,1.172170,1.206936,1.201153,0.006752
1443.000000,3,1.169952,1.204120,1.198177,0.006737
1443.250000,3,1.166777,1.201022,1.194530,0.006569
1443.500000,3,1.163054,1.196790,1.189875,0.006620
1443.750000,3,1.159791,1.191436,1.185101,0.006399
1444.000000,3,1.155091,1.186113,1.179711,0.006416
1444.250000,3,1.151046,1.180975,1.174314,0.006372
1444.500000,3,1.147274,1.175617,1.169671,0.006034
1444.750000,3,1.145076,1.172523,1.166477,0.005865
1445.000000,3,1.145877,1.171209,1.165115,0.005469
1445.250000,3,1.146658,1.171777,1.165361,0.005485
1445.500000,3,1.149316,1.172675,1.166548,0.005243
1445.750000,3,1.151739,1.173413,1.167907,0.005010
1446.000000,3,1.153110,1.173842,1.168742,0.004744
1446.250000,3,1.153140,1.173972,1.168463,0.004593
1446.500000,3,1.150607,1.171777,1.166511,0.004379
1446.750000,3,1.146392,1.167408,1.163255,0.004173
1447.000000,3,1.141335,1.163004,1.158312,0.004139
1447.250000,3,1.133975,1.157430,1.152321,0.004135
1447.500000,3,1.128158,1.151152,1.145759,0.003999
1447.750000,3,1.121158,1.145075,1.139352,0.003992
1448.000000,3,1.116662,1.140114,1.134380,0.003904
1448.250000,3,1.113088,1.136247,1.130022,0.004025
1448.500000,3,1.110064,1.134064,1.126205,0.004085
1448.750000,3,1.107610,1.133204,1.122212,0.004264
1449.000000,3,1.103345,1.130018,1.116923,0.004450
1449.250000,3,1.100211,1.127556,1.111554,0.004666
1449.500000,3,1.095775,1.123736,1.106610,0.005863
1449.750000,3,1.092611,1.120081,1.100732,0.005223
1450.000000,3,1.088263,1.115978,1.095680,0.006256
1450.250000,3,1.079777,1.108806,1.086221,0.005557
1450.500000,3,1.067700,1.099641,1.074744,0.006032
1450.750000,3,1.052611,1.084584,1.060140,0.006616
1451.000000,3,1.032828,1.066801,1.039456,0.006418
1451.250000,3,1.008203,1.043878,1.014750,0.006646
1451.500000,3,0.979711,1.014458,0.985371,0.006506
1451.750000,3,0.945987,0.981559,0.951207,0.006587
1452.000000,3,0.906353,0.942040,0.911465,0.006595
1452.250000,3,0.860708,0.896271,0.865981,0.006589
1452.500000,3,0.811708,0.846884,0.816923,0.006280
1452.750000,3,0.757058,0.791209,0.761803,0.005996
1453.000000,3,0.701227,0.733063,0.704839,0.005758
1453.250000,3,0.643547,0.673478,0.646986,0.005390
1453.500000,3,0.585727,0.613951,0.589079,0.005020
1453.750000,3,0.529473,0.555772,0.532341,0.004690
1454.000000,3,0.475608,0.500319,0.478191,0.004416
1454.250000,3,0.425797,0.448648,0.428000,0.004084
1454.500000,3,0.380313,0.402732,0.382709,0.003944
1454.750000,3,0.341332,0.362078,0.343378,0.003686
1455.000000,3,0.308227,0.328525,0.310277,0.003601
1455.250000,3,0.282543,0.301815,0.284245,0.003449
1455.500000,3,0.263336,0.283007,0.265336,0.003484
1455.750000,3,0.252116,0.271133,0.253832,0.003405
1456.000000,4,0.304172,0.326788,0.307189,0.003990
1456.250000,4,0.309352,0.331863,0.312421,0.003886
1456.500000,4,0.318909,0.341836,0.322174,0.004013
1456.750000,4,0.338894,0.361125,0.342244,0.003819
1457.000000,4,0.363006,0.385394,0.366404,0.003933
1457.250000,4,0.396752,0.419309,0.400467,0.003859
1457.500000,4,0.433627,0.457135,0.437734,0.004127
1457.750000,4,0.480016,0.502503,0.483683,0.003936
1458.000000,4,0.526980,0.550742,0.531095,0.004268
1458.250000,4,0.580820,0.604470,0.584759,0.004195
1458.500000,4,0.633274,0.659508,0.637745,0.004722
1458.750000,4,0.690920,0.716632,0.695237,0.004628
1459.000000,4,0.745203,0.773388,0.750698,0.004972
1459.250000,4,0.804239,0.832622,0.809710,0.004998
1459.500000,4,0.858130,0.888234,0.864860,0.005257
1459.750000,4,0.914566,0.943534,0.920936,0.005140
1460.000000,4,0.963603,0.993755,0.970221,0.005457
1460.250000,4,1.011172,1.039996,1.017643,0.005237
1460.500000,4,1.050756,1.078845,1.057507,0.005186
1460.750000,4,1.085721,1.116472,1.098794,0.004944
1461.000000,4,1.118066,1.155342,1.144917,0.006745
1461.250000,4,1.164599,1.267879,1.246689,0.022581
1461.500000,4,1.219050,1.448543,1.397647,0.052200
1461.750000,4,1.176677,1.267861,1.248925,0.019183
1462.000000,4,1.163129,1.198163,1.189797,0.006209
1462.250000,4,1.163279,1.190880,1.178716,0.004695
1462.500000,4,1.164559,1.188307,1.174320,0.004934
1462.750000,4,1.169400,1.189106,1.177834,0.004758
1463.000000,4,1.175214,1.194309,1.182794,0.004965
1463.250000,4,1.194844,1.208108,1.201405,0.003687
1463.500000,4,1.194174,1.215434,1.207650,0.003588
1463.750000,4,1.165889,1.188002,1.180583,0.004738
1464.000000,4,1.165169,1.183022,1.173417,0.005441
1464.250000,4,1.164220,1.184125,1.173849,0.005878
1464.500000,4,1.161839,1.183638,1.172179,0.006456
1464.750000,4,1.162390,1.184065,1.173125,0.006389
1465.000000,4,1.158668,1.182006,1.170473,0.006788
1465.250000,4,1.158458,1.182296,1.170346,0.006900
1465.500000,4,1.154216,1.178576,1.166874,0.007033
1465.750000,4,1.154846,1.178295,1.166174,0.006747
1466.000000,4,1.150774,1.174274,1.162298,0.006753
1466.250000,4,1.148843,1.177002,1.162351,0.007501
1466.500000,4,1.141690,1.166523,1.154358,0.006738
1466.750000,4,1.137988,1.161088,1.149578,0.005989
1467.000000,4,1.130114,1.153817,1.141827,0.006147
1467.250000,4,1.127143,1.148733,1.136942,0.005490
1467.500000,4,1.119159,1.139819,1.128860,0.005387
1467.750000,4,1.114467,1.133080,1.123344,0.004996
1468.000000,4,1.106103,1.124625,1.114686,0.004982
1468.250000,4,1.100920,1.118886,1.108726,0.004625
1468.500000,4,1.092997,1.112407,1.100092,0.004564
1468.750000,4,1.087212,1.107428,1.095809,0.004311
1469.000000,4,1.081989,1.102738,1.089890,0.004252
1469.250000,4,1.078589,1.100739,1.088247,0.003961
1469.500000,4,1.074400,1.098429,1.084440,0.004229
1469.750000,4,1.072705,1.097669,1.084274,0.003989
1470.000000,4,1.070409,1.097599,1.082259,0.004173
1470.250000,4,1.070153,1.098599,1.083534,0.004248
1470.500000,4,1.069719,1.099559,1.082856,0.004422
1470.750000,4,1.070508,1.102698,1.085264,0.004663
1471.000000,4,1.069404,1.103398,1.084752,0.004918
1471.250000,4,1.070458,1.105938,1.087140,0.005080
1471.500000,4,1.069532,1.107188,1.085965,0.005372
1471.750000,4,1.071454,1.108507,1.087578,0.005321
1472.000000,4,1.070084,1.106998,1.086223,0.005301
1472.250000,4,1.070626,1.107318,1.087775,0.005300
1472.500000,4,1.068714,1.107338,1.086619,0.005582
1472.750000,4,1.070340,1.107138,1.088828,0.005416
1473.000000,4,1.069236,1.105628,1.087662,0.005321
1473.250000,4,1.070646,1.103918,1.090120,0.005333
1473.500000,4,1.069364,1.102378,1.089630,0.005430
1473.750000,4,1.072035,1.100179,1.092699,0.005540
1474.000000,4,1.072902,1.101191,1.093945,0.005741
1474.250000,4,1.076411,1.105553,1.098784,0.006066
1474.500000,4,1.080964,1.107934,1.101384,0.005814
1474.750000,4,1.083852,1.112596,1.105469,0.006033
1475.000000,4,1.084453,1.113337,1.106061,0.006072
1475.250000,4,1.086857,1.116788,1.109296,0.006257
1475.500000,4,1.087459,1.116516,1.109232,0.006076
1475.750000,4,1.089972,1.118976,1.111964,0.006335
1476.000000,4,1.090839,1.118996,1.111836,0.006123
1476.250000,4,1.093687,1.124812,1.115392,0.006621
1476.500000,4,1.094633,1.124389,1.116026,0.006382
1476.750000,4,1.100270,1.130274,1.121126,0.006461
1477.000000,4,1.103365,1.133995,1.124391,0.006437
1477.250000,4,1.110737,1.142034,1.132167,0.006530
1477.500000,4,1.118246,1.148150,1.138124,0.006301
1477.750000,4,1.127698,1.157228,1.147945,0.006450
1478.000000,4,1.134104,1.165664,1.155560,0.006528
1478.250000,4,1.145693,1.175445,1.165937,0.006630
1478.500000,4,1.153873,1.182845,1.173499,0.006118
1478.750000,4,1.163699,1.192086,1.183448,0.006240
1479.000000,4,1.172243,1.199115,1.190064,0.005750
1479.250000,4,1.182670,1.207635,1.198678,0.005742
1479.500000,4,1.188869,1.211525,1.203507,0.005368
1479.750000,4,1.196270,1.219555,1.210122,0.005308
1480.000000,4,1.201080,1.219385,1.212465,0.004436
1480.250000,4,1.207338,1.223835,1.216434,0.004171
1480.500000,4,1.207566,1.222285,1.216121,0.003875
1480.750000,4,1.209953,1.224588,1.217937,0.003554
1481.000000,4,1.208710,1.221024,1.215597,0.003197
1481.250000,4,1.207306,1.220191,1.214820,0.003197
1481.500000,4,1.201590,1.214443,1.208946,0.003096
1481.750000,4,1.198160,1.209275,1.204685,0.003007
1482.000000,4,1.189617,1.202775,1.195485,0.003231
1482.250000,4,1.180578,1.194457,1.186530,0.003129
1482.500000,4,1.164720,1.183212,1.171880,0.003591
1482.750000,4,1.150731,1.169691,1.156845,0.003599
1483.000000,4,1.128557,1.151646,1.135499,0.004307
1483.250000,4,1.105288,1.129550,1.112811,0.004174
1483.500000,4,1.074980,1.100379,1.082277,0.004565
1483.750000,4,1.041217,1.068852,1.049112,0.004758
1484.000000,4,0.999914,1.028337,1.007628,0.004966
1484.250000,4,0.955497,0.984206,0.963084,0.004950
