# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.498643,20.036108,17.834227,0.407999
1360.250000,1,1.179594,1.504200,1.259971,0.067585
1360.500000,1,0.634107,0.972713,0.746830,0.065780
1360.750000,1,1.154189,1.474719,1.238080,0.066891
1361.000000,1,0.710211,1.026606,0.815019,0.064422
1361.250000,1,1.149114,1.461538,1.237049,0.063291
1361.500000,1,0.799771,1.079331,0.898852,0.057231
1361.750000,1,1.165887,1.462902,1.252315,0.057371
1362.000000,1,0.891553,1.197919,0.992739,0.058637
1362.250000,1,1.187666,1.445849,1.274086,0.048637
1362.500000,1,0.978048,1.122926,1.049587,0.022826
1362.750000,1,1.223860,1.307343,1.273488,0.016010
1363.000000,1,1.047226,1.141005,1.110301,0.018897
1363.250000,1,1.260613,1.348479,1.313430,0.019868
1363.500000,1,1.099913,1.199085,1.166508,0.021196
1363.750000,1,1.296295,1.379660,1.346799,0.020852
1364.000000,1,1.138165,1.294673,1.202576,0.028869
1364.250000,1,1.312094,1.494809,1.370770,0.029660
1364.500000,1,1.150023,1.290855,1.208455,0.028672
1364.750000,1,1.318390,1.997781,1.393133,0.108805
1365.000000,1,1.135248,1.294454,1.201793,0.033359
1365.250000,1,1.306364,1.379016,1.358696,0.019653
1365.500000,1,1.113869,1.223126,1.166092,0.024445
1365.750000,1,1.269686,1.343042,1.321404,0.018870
1366.000000,1,1.069019,1.172681,1.121390,0.022049
1366.250000,1,1.226406,1.291405,1.277454,0.015646
1366.500000,1,1.023337,1.175682,1.081170,0.026337
1366.750000,1,1.182956,1.248479,1.229652,0.016526
1367.000000,1,0.975665,1.057222,1.031831,0.018680
1367.250000,1,1.126041,1.189649,1.171230,0.015378
1367.500000,1,0.914797,0.990487,0.969860,0.016348
1367.750000,1,1.060242,1.130360,1.104147,0.014028
1368.000000,1,0.844989,0.921712,0.899557,0.015563
1368.250000,1,0.988558,1.048090,1.032221,0.012812
1368.500000,1,0.768092,0.843705,0.821241,0.014436
1368.750000,1,0.911795,0.969602,0.956796,0.012425
1369.000000,1,0.684068,0.795977,0.737132,0.016676
1369.250000,1,0.834057,0.902092,0.882166,0.012068
1369.500000,1,0.604750,0.673051,0.655009,0.012669
1369.750000,1,0.766038,0.838546,0.814694,0.013141
1370.000000,1,0.538272,0.613449,0.588116,0.013484
1370.250000,1,0.701936,0.781569,0.752273,0.013131
1370.500000,1,0.473822,0.567340,0.526389,0.016193
1370.750000,1,0.633478,0.724925,0.682626,0.015465
1371.000000,1,0.414762,0.489894,0.464541,0.012632
1371.250000,1,0.565413,0.660393,0.614359,0.015633
1371.500000,1,0.364846,0.440676,0.415338,0.011817
1371.750000,1,0.503558,0.600210,0.551803,0.015004
1372.000000,1,0.321815,0.401009,0.372885,0.011376
1372.250000,1,0.446702,0.548409,0.494130,0.014702
1372.500000,1,0.280109,0.369936,0.332181,0.011861
1372.750000,1,0.399968,0.504022,0.446636,0.014431
1373.000000,1,0.242985,0.338161,0.295267,0.012373
1373.250000,1,0.370020,0.473033,0.415853,0.014113
1373.500000,1,0.207965,0.308819,0.260773,0.013009
1373.750000,1,0.354468,0.464549,0.400360,0.015275
1374.000000,1,0.171537,0.269039,0.223831,0.012525
1374.250000,1,0.350044,0.468853,0.396822,0.017131
1374.500000,1,0.134926,0.250042,0.187039,0.015970
1374.750000,1,0.355605,0.482265,0.403752,0.019871
1375.000000,1,0.100945,0.198337,0.149427,0.014180
1375.250000,1,0.367287,0.507410,0.418550,0.023779
1375.500000,1,0.071283,0.158875,0.116542,0.015425
1375.750000,1,0.382535,0.547135,0.438464,0.028468
1376.000000,1,3.055621,5.719847,4.387104,0.638161
1376.250000,1,0.379773,0.548086,0.439417,0.028649
1376.500000,1,0.076744,0.156920,0.114697,0.014705
1376.750000,1,0.359546,0.510318,0.421276,0.024431
1377.000000,1,0.110602,0.194597,0.145874,0.012779
1377.250000,1,0.344612,0.486820,0.408024,0.021044
1377.500000,1,0.146648,0.244889,0.182088,0.014382
1377.750000,1,0.338239,0.474533,0.402229,0.018701
1378.000000,1,0.182721,0.263060,0.218037,0.010525
1378.250000,1,0.344592,0.471025,0.406462,0.016906
1378.500000,1,0.216029,0.302648,0.254737,0.011412
1378.750000,1,0.364349,0.479258,0.421822,0.015364
1379.000000,1,0.245933,0.332503,0.289651,0.011328
1379.250000,1,0.399921,0.509263,0.451695,0.014970
1379.500000,1,0.277088,0.365552,0.327763,0.011691
1379.750000,1,0.452536,0.551834,0.497493,0.014508
1380.000000,1,0.313314,0.398781,0.370496,0.012307
1380.250000,1,0.514287,0.601281,0.552912,0.014244
1380.500000,1,0.352560,0.441290,0.415622,0.013674
1380.750000,1,0.578394,0.658568,0.612632,0.014568
1381.000000,1,0.401285,0.493488,0.467734,0.014978
1381.250000,1,0.643947,0.720038,0.677874,0.014230
1381.500000,1,0.462244,0.575830,0.532416,0.018346
1381.750000,1,0.711320,0.773937,0.744771,0.011558
1382.000000,1,0.531518,0.623635,0.596612,0.015528
1382.250000,1,0.769620,0.829161,0.805369,0.011962
1382.500000,1,0.604859,0.684014,0.665008,0.013999
1382.750000,1,0.830348,0.892005,0.872032,0.011383
1383.000000,1,0.691497,0.806041,0.747089,0.016957
1383.250000,1,0.900938,0.960394,0.947359,0.012611
1383.500000,1,0.781804,0.851717,0.829563,0.013853
1383.750000,1,0.972450,1.042121,1.025215,0.013856
1384.000000,1,0.862506,0.925631,0.904578,0.014280
1384.250000,1,1.042396,1.129388,1.101458,0.015762
1384.500000,1,0.929295,0.989632,0.970147,0.014743
1384.750000,1,1.113838,1.192549,1.173922,0.017072
1385.000000,1,0.981403,1.051518,1.026200,0.017152
1385.250000,1,1.177355,1.257024,1.238355,0.018087
1385.500000,1,1.020114,1.162663,1.069443,0.025227
1385.750000,1,1.232156,1.305833,1.291953,0.016989
1386.000000,1,1.054254,1.154872,1.104427,0.021263
1386.250000,1,1.286575,1.362911,1.340594,0.019410
1386.500000,1,1.093460,1.202682,1.145722,0.024271
1386.750000,1,1.327369,1.400183,1.379956,0.019575
1387.000000,1,1.114449,1.276558,1.180924,0.033819
1387.250000,1,1.337737,2.012674,1.412938,0.107837
1387.500000,1,1.132621,1.275338,1.190890,0.029516
1387.750000,1,1.327299,1.508967,1.385071,0.028821
1388.000000,1,1.128725,1.285719,1.192876,0.029815
1388.250000,1,1.300124,1.381889,1.350929,0.019640
1388.500000,1,1.103140,1.203627,1.169519,0.022321
1388.750000,1,1.249284,1.335188,1.302518,0.018664
1389.000000,1,1.067575,1.162348,1.130501,0.019886
1389.250000,1,1.193110,1.275549,1.243108,0.015691
1389.500000,1,1.019503,1.153140,1.090897,0.021805
1389.750000,1,1.134029,1.398372,1.220699,0.049245
1390.000000,1,0.957365,1.263413,1.058579,0.058557
1390.250000,1,1.086926,1.378079,1.173484,0.056804
1390.500000,1,0.891790,1.184126,0.991052,0.058357
1390.750000,1,1.043220,1.335918,1.131095,0.061333
1391.000000,1,0.829399,1.144835,0.934513,0.066611
1391.250000,1,1.020832,1.314864,1.104487,0.063585
1391.500000,1,0.780534,1.117202,0.893651,0.068659
1391.750000,1,1.018784,1.316991,1.098732,0.062963
1392.000000,2,0.309982,0.317532,0.314389,0.001908
1392.250000,2,0.312376,0.319358,0.316268,0.001944
1392.500000,2,0.312672,0.320641,0.317217,0.002066
1392.750000,2,0.318981,0.326221,0.323066,0.002036
1393.000000,2,0.323708,0.331713,0.328309,0.002102
1393.250000,2,0.335058,0.343013,0.339509,0.002147
1393.500000,2,0.346741,0.354695,0.351236,0.001976
1393.750000,2,0.364398,0.372868,0.369467,0.002230
1394.000000,2,0.384481,0.392056,0.388724,0.002091
1394.250000,2,0.409012,0.418602,0.414690,0.002425
1394.500000,2,0.436521,0.444874,0.441037,0.002206
1394.750000,2,0.466912,0.477609,0.473247,0.002532
1395.000000,2,0.499941,0.508865,0.504811,0.002299
1395.250000,2,0.533236,0.544575,0.540448,0.002730
1395.500000,2,0.567904,0.577656,0.573729,0.002380
1395.750000,2,0.601579,0.612767,0.609003,0.002650
1396.000000,2,0.633634,0.643746,0.640232,0.002600
1396.250000,2,0.664288,0.675407,0.672100,0.002734
1396.500000,2,0.692174,0.702396,0.698789,0.002723
1396.750000,2,0.718008,0.729296,0.725901,0.002751
1397.000000,2,0.741170,0.752386,0.747477,0.002834
1397.250000,2,0.761847,0.773380,0.769513,0.002685
1397.500000,2,0.780612,0.791689,0.786816,0.002796
1397.750000,2,0.798805,0.809625,0.805623,0.002703
1398.000000,2,0.813271,0.837164,0.820520,0.004114
1398.250000,2,0.830250,1.013218,0.841662,0.030438
1398.500000,2,0.840928,1.046957,0.854555,0.034140
1398.750000,2,0.855719,0.878692,0.862952,0.003730
1399.000000,2,0.864300,0.877700,0.872378,0.003173
1399.250000,2,0.877808,0.888219,0.883879,0.002483
1399.500000,2,0.883766,0.897552,0.891866,0.003092
1399.750000,2,0.896014,0.928823,0.903914,0.005026
1400.000000,2,0.905242,0.918407,0.913224,0.002988
1400.250000,2,0.915779,0.928439,0.923700,0.002511
1400.500000,2,0.924255,0.937438,0.932905,0.003050
1400.750000,2,0.937718,0.950623,0.946366,0.002434
1401.000000,2,0.947095,0.959900,0.955547,0.002906
1401.250000,2,0.959214,0.970951,0.967561,0.002393
1401.500000,2,0.968049,0.981385,0.976965,0.003141
1401.750000,2,0.980297,0.992312,0.988696,0.002612
1402.000000,2,0.989368,1.003693,0.997764,0.003338
1402.250000,2,1.000288,1.013729,1.009160,0.002861
1402.500000,2,1.009099,1.023576,1.017259,0.003432
1402.750000,2,1.018700,1.033362,1.027803,0.003167
1403.000000,2,1.026775,1.042319,1.035340,0.003719
1403.250000,2,1.036767,1.052258,1.045859,0.003508
1403.500000,2,1.044398,1.061331,1.053136,0.004152
1403.750000,2,1.054645,1.071442,1.063646,0.003854
1404.000000,2,1.062673,1.081673,1.071250,0.004454
1404.250000,2,1.069762,1.091492,1.080129,0.004402
1404.500000,2,1.075510,1.096597,1.085108,0.004880
1404.750000,2,1.083389,1.102297,1.093073,0.004633
1405.000000,2,1.088012,1.108037,1.097629,0.005326
1405.250000,2,1.091797,1.112095,1.103590,0.005347
1405.500000,2,1.095864,1.115287,1.106122,0.005754
1405.750000,2,1.098193,1.118581,1.110812,0.005607
1406.000000,2,1.101591,1.121755,1.112645,0.006227
1406.250000,2,1.103573,1.126724,1.117184,0.006375
1406.500000,2,1.108240,1.130750,1.119546,0.006619
1406.750000,2,1.109447,1.135796,1.124358,0.007105
1407.000000,2,1.113158,1.137890,1.126048,0.007592
1407.250000,2,1.115038,1.143151,1.130218,0.007983
1407.500000,2,1.117233,1.144561,1.131500,0.008350
1407.750000,2,1.119805,1.150629,1.135822,0.008697
1408.000000,2,1.123627,1.153469,1.138352,0.008788
1408.250000,2,1.127690,1.160825,1.143952,0.009309
1408.500000,2,1.133414,1.163532,1.147373,0.009190
1408.750000,2,1.136088,1.170949,1.153951,0.009728
1409.000000,2,1.143786,1.174617,1.157906,0.009565
1409.250000,2,1.148850,1.183709,1.165280,0.010026
1409.500000,2,1.155702,1.188102,1.170588,0.009532
1409.750000,2,1.162135,1.197399,1.178781,0.009883
1410.000000,2,1.171504,1.203406,1.185579,0.009709
1410.250000,2,1.178236,1.214266,1.195601,0.009998
1410.500000,2,1.189378,1.220906,1.203180,0.009568
1410.750000,2,1.197445,1.232450,1.213353,0.009820
1411.000000,2,1.206994,1.238927,1.220239,0.009268
1411.250000,2,1.213476,1.248438,1.229098,0.009369
1411.500000,2,1.221680,1.251963,1.234569,0.008793
1411.750000,2,1.229618,1.259768,1.241983,0.008808
1412.000000,2,1.235309,1.261821,1.246049,0.008164
1412.250000,2,1.240761,1.268963,1.252918,0.008058
1412.500000,2,1.245434,1.270955,1.257066,0.007495
1412.750000,2,1.253198,1.278188,1.264521,0.007338
1413.000000,2,1.259653,1.283173,1.271093,0.006174
1413.250000,2,1.268927,1.291847,1.280306,0.006170
1413.500000,2,1.277306,1.296642,1.287177,0.005670
1413.750000,2,1.288191,1.306804,1.298462,0.005398
1414.000000,2,1.297205,1.314917,1.307258,0.004787
1414.250000,2,1.310323,1.326119,1.318911,0.004340
1414.500000,2,1.316584,1.334222,1.326733,0.004261
1414.750000,2,1.326005,1.343926,1.336219,0.003632
1415.000000,2,1.332415,1.352827,1.342573,0.004236
1415.250000,2,1.340332,1.361234,1.351077,0.003634
1415.500000,2,1.345364,1.370529,1.356342,0.005217
1415.750000,2,1.351652,1.378591,1.364819,0.005134
1416.000000,2,1.360710,1.387501,1.371141,0.006355
1416.250000,2,1.365682,1.395850,1.380157,0.006552
1416.500000,2,1.372831,1.405095,1.387461,0.008134
1416.750000,2,1.383853,1.415060,1.398635,0.008328
1417.000000,2,1.390252,1.425675,1.407628,0.010178
1417.250000,2,1.402589,1.436598,1.419132,0.010318
1417.500000,2,1.406584,1.450692,1.427863,0.012466
1417.750000,2,1.417556,1.464070,1.439410,0.014054
1418.000000,2,1.417270,1.486661,1.445705,0.018172
1418.250000,2,1.421785,1.470540,1.444855,0.012379
1418.500000,2,1.417219,1.463836,1.440113,0.012523
1418.750000,2,1.412570,1.458631,1.434419,0.011828
1419.000000,2,1.396092,1.444570,1.419809,0.012504
1419.250000,2,1.379511,1.424934,1.400625,0.011434
1419.500000,2,1.348423,1.396143,1.370916,0.012070
1419.750000,2,1.314761,1.360797,1.337763,0.011759
1420.000000,2,1.271394,1.448867,1.309673,0.042846
1420.250000,2,1.231367,1.771918,1.317832,0.137506
1420.500000,2,1.203363,1.845088,1.363269,0.161026
1420.750000,2,1.107310,1.343940,1.146208,0.053223
1421.000000,2,1.021044,1.077855,1.037259,0.011403
1421.250000,2,0.943608,0.966446,0.953599,0.005286
1421.500000,2,0.859610,0.880516,0.868631,0.004482
1421.750000,2,0.781245,0.795754,0.786791,0.003211
1422.000000,2,0.695992,0.711598,0.703432,0.003223
1422.250000,2,0.621218,0.631744,0.626231,0.002235
1422.500000,2,0.545236,0.556046,0.551604,0.002344
1422.750000,2,0.482734,0.490727,0.487313,0.001804
1423.000000,2,0.424306,0.433080,0.429494,0.002067
1423.250000,2,0.381671,0.388742,0.385532,0.001847
1423.500000,2,0.345918,0.354260,0.350851,0.001995
1423.750000,2,0.328288,0.334973,0.332050,0.001851
1424.000000,3,0.233376,0.237283,0.235551,0.000978
1424.250000,3,0.236441,0.239781,0.238246,0.000906
1424.500000,3,0.244854,0.248720,0.246986,0.001090
1424.750000,3,0.258899,0.263513,0.261272,0.001332
1425.000000,3,0.278598,0.284817,0.281634,0.001773
1425.250000,3,0.303535,0.310823,0.307457,0.002193
1425.500000,3,0.333736,0.343607,0.338973,0.002817
1425.750000,3,0.368229,0.379769,0.374724,0.003557
1426.000000,3,0.407366,0.422353,0.415453,0.004381
1426.250000,3,0.449799,0.467399,0.459997,0.005207
1426.500000,3,0.496091,0.516879,0.507907,0.006122
1426.750000,3,0.543787,0.568027,0.557847,0.007027
1427.000000,3,0.593205,0.620820,0.609064,0.008087
1427.250000,3,0.641619,0.672737,0.659802,0.009089
1427.500000,3,0.688385,0.723494,0.709140,0.010144
1427.750000,3,0.733279,0.771121,0.755682,0.011090
1428.000000,3,0.776167,0.816789,0.800073,0.011916
1428.250000,3,0.815247,0.858438,0.841012,0.012689
1428.500000,3,0.852608,0.897306,0.879268,0.013348
1428.750000,3,0.885276,0.932414,0.913438,0.013910
1429.000000,3,0.915276,0.964440,0.944195,0.014230
1429.250000,3,0.941236,0.990078,0.970925,0.014336
1429.500000,3,0.966192,1.014160,0.994926,0.014398
1429.750000,3,0.988152,1.035718,1.016785,0.014025
1430.000000,3,1.009692,1.056388,1.037944,0.013697
1430.250000,3,1.029611,1.075517,1.057420,0.013211
1430.500000,3,1.049261,1.092460,1.075814,0.012390
1430.750000,3,1.068152,1.108045,1.092161,0.011550
1431.000000,3,1.085337,1.121499,1.106850,0.010640
1431.250000,3,1.099857,1.132040,1.119178,0.009417
1431.500000,3,1.114726,1.142527,1.131356,0.008248
1431.750000,3,1.129067,1.153312,1.143476,0.006915
1432.000000,3,1.143257,1.167488,1.156068,0.006086
1432.250000,3,1.157006,1.174079,1.167748,0.004614
1432.500000,3,1.171704,1.185359,1.179581,0.003631
1432.750000,3,1.183045,1.198394,1.190304,0.003379
1433.000000,3,1.192029,1.211767,1.200235,0.003519
1433.250000,3,1.198696,1.222745,1.208388,0.004270
1433.500000,3,1.205443,1.233005,1.215433,0.004954
1433.750000,3,1.209247,1.239662,1.220468,0.005549
1434.000000,3,1.212924,1.246139,1.224163,0.006521
1434.250000,3,1.215473,1.250849,1.226296,0.007303
1434.500000,3,1.217621,1.254522,1.228899,0.007972
1434.750000,3,1.221376,1.258474,1.232104,0.008301
1435.000000,3,1.227377,1.265201,1.237783,0.008677
1435.250000,3,1.234760,1.272795,1.244947,0.009100
1435.500000,3,1.242810,1.280879,1.253080,0.009287
1435.750000,3,1.251296,1.289322,1.260484,0.009570
1436.000000,3,1.256760,1.295650,1.266849,0.009741
1436.250000,3,1.261600,1.299901,1.271714,0.009697
1436.500000,3,1.265543,1.303394,1.276168,0.009535
1436.750000,3,1.270813,1.306568,1.280754,0.009278
1437.000000,3,1.275648,1.311219,1.285562,0.009115
1437.250000,3,1.280077,1.313035,1.289261,0.008867
1437.500000,3,1.284386,1.317519,1.293856,0.008861
1437.750000,3,1.285860,1.331819,1.305605,0.011631
1438.000000,3,1.279869,1.311311,1.288963,0.008078
1438.250000,3,1.277105,1.306950,1.285888,0.007569
1438.500000,3,1.275965,1.304895,1.284823,0.007197
1438.750000,3,1.275569,1.303727,1.284440,0.006885
1439.000000,3,1.276263,1.302989,1.284770,0.006516
1439.250000,3,1.276045,1.300324,1.283534,0.005985
1439.500000,3,1.272983,1.298258,1.280873,0.005900
1439.750000,3,1.269506,1.290804,1.276505,0.005436
1440.000000,3,1.266725,1.309547,1.277944,0.008668
1440.250000,3,1.260960,1.280479,1.266918,0.004763
1440.500000,3,1.256870,1.276093,1.261887,0.004406
1440.750000,3,1.251574,1.269588,1.256150,0.004069
1441.000000,3,1.244713,1.262883,1.249826,0.003848
1441.250000,3,1.237653,1.253980,1.242269,0.003546
1441.500000,3,1.230409,1.247805,1.235948,0.003486
1441.750000,3,1.225829,1.242789,1.231513,0.003437
1442.000000,3,1.223095,1.239781,1.230750,0.003500
1442.250000,3,1.224332,1.242987,1.232947,0.003558
1442.500000,3,1.226658,1.248311,1.237296,0.003784
1442.750000,3,1.229971,1.253861,1.241819,0.004095
1443.000000,3,1.232716,1.280997,1.246410,0.007419
1443.250000,3,1.232187,1.294227,1.248284,0.009415
1443.500000,3,1.231189,1.257401,1.246033,0.004819
1443.750000,3,1.228145,1.253881,1.243375,0.005104
1444.000000,3,1.222027,1.250184,1.238784,0.005345
1444.250000,3,1.215011,1.243016,1.231763,0.005274
1444.500000,3,1.208344,1.234996,1.223693,0.005168
1444.750000,3,1.199183,1.226494,1.215164,0.005201
1445.000000,3,1.193364,1.218827,1.208545,0.004898
1445.250000,3,1.191278,1.212561,1.204955,0.004333
1445.500000,3,1.192137,1.211095,1.204680,0.003985
1445.750000,3,1.194572,1.213106,1.206304,0.003774
1446.000000,3,1.198134,1.214689,1.208661,0.003660
1446.250000,3,1.200040,1.214661,1.209005,0.003556
1446.500000,3,1.199442,1.212700,1.207775,0.003444
1446.750000,3,1.197785,1.209476,1.204458,0.003425
1447.000000,3,1.194599,1.207094,1.200392,0.003505
1447.250000,3,1.189181,1.201662,1.195674,0.003761
1447.500000,3,1.183468,1.198075,1.190679,0.003981
1447.750000,3,1.175838,1.191643,1.184261,0.004301
1448.000000,3,1.168673,1.184953,1.176867,0.004436
1448.250000,3,1.161165,1.177656,1.169289,0.004909
1448.500000,3,1.152644,1.171202,1.161211,0.005116
1448.750000,3,1.145401,1.163185,1.154278,0.005267
1449.000000,3,1.139717,1.156966,1.148203,0.005307
1449.250000,3,1.132712,1.151843,1.141615,0.005439
1449.500000,3,1.125153,1.143823,1.133566,0.005523
1449.750000,3,1.114188,1.131705,1.122646,0.005430
1450.000000,3,1.100431,1.119424,1.109740,0.005810
1450.250000,3,1.083882,1.103054,1.092821,0.005244
1450.500000,3,1.064799,1.083747,1.073214,0.005265
1450.750000,3,1.043581,1.062193,1.052262,0.005071
1451.000000,3,1.019455,1.036660,1.027329,0.004929
1451.250000,3,0.990238,1.007735,0.998359,0.005225
1451.500000,3,0.957443,0.975382,0.964805,0.005129
1451.750000,3,0.919100,0.937525,0.926570,0.005076
1452.000000,3,0.877397,0.894789,0.884407,0.004906
1452.250000,3,0.831394,0.848256,0.838060,0.004743
1452.500000,3,0.781935,0.798371,0.788932,0.004217
1452.750000,3,0.728405,0.743969,0.734323,0.004048
1453.000000,3,0.672795,0.686836,0.677910,0.003539
1453.250000,3,0.615330,0.628319,0.619966,0.003200
1453.500000,3,0.558546,0.570638,0.562380,0.002814
1453.750000,3,0.502504,0.512774,0.505962,0.002461
1454.000000,3,0.449649,0.458300,0.452611,0.002029
1454.250000,3,0.400878,0.407602,0.403101,0.001705
1454.500000,3,0.357207,0.362854,0.359136,0.001289
1454.750000,3,0.319400,0.323582,0.320956,0.000919
1455.000000,3,0.288464,0.291986,0.290095,0.000773
1455.250000,3,0.264864,0.267137,0.266134,0.000671
1455.500000,3,0.248040,0.250829,0.249528,0.000776
1455.750000,3,0.238125,0.240835,0.239461,0.000685
1456.000000,4,0.309354,0.313063,0.311017,0.000943
1456.250000,4,0.312865,0.317376,0.314721,0.001231
1456.500000,4,0.326524,0.330011,0.328095,0.000854
1456.750000,4,0.347425,0.351370,0.348967,0.001051
1457.000000,4,0.377930,0.381201,0.379244,0.000792
1457.250000,4,0.414785,0.418155,0.416495,0.000946
1457.500000,4,0.459613,0.463949,0.461909,0.001196
1457.750000,4,0.509997,0.514654,0.512532,0.001259
1458.000000,4,0.565881,0.572329,0.569027,0.001732
1458.250000,4,0.624079,0.631414,0.627746,0.001833
1458.500000,4,0.684503,0.694439,0.689369,0.002439
1458.750000,4,0.746403,0.756720,0.751157,0.002412
1459.000000,4,0.808800,0.820247,0.814001,0.002884
1459.250000,4,0.869919,0.881287,0.875636,0.002814
1459.500000,4,0.926912,0.944306,0.934274,0.004390
1459.750000,4,0.970252,0.988643,0.978178,0.004565
1460.000000,4,1.013225,1.031317,1.020508,0.004629
1460.250000,4,1.049133,1.065221,1.055831,0.003943
1460.500000,4,1.081385,1.097007,1.087677,0.003972
1460.750000,4,1.106757,1.122281,1.113788,0.003420
1461.000000,4,1.130006,1.144746,1.137518,0.003352
1461.250000,4,1.149150,1.161979,1.156203,0.002683
1461.500000,4,1.165361,1.178207,1.172025,0.002492
1461.750000,4,1.175604,1.189387,1.182781,0.002364
1462.000000,4,1.184375,1.198426,1.191647,0.002291
1462.250000,4,1.189862,1.210071,1.197061,0.003466
1462.500000,4,1.193236,1.206796,1.199604,0.002387
1462.750000,4,1.193696,1.208376,1.199482,0.003151
1463.000000,4,1.192745,1.207206,1.198054,0.003018
1463.250000,4,1.188419,1.205066,1.194409,0.003868
1463.500000,4,1.185229,1.201462,1.191150,0.003905
1463.750000,4,1.180997,1.198066,1.187264,0.004694
1464.000000,4,1.180313,1.196654,1.186237,0.004769
1464.250000,4,1.177184,1.195486,1.184189,0.005486
1464.500000,4,1.176175,1.194976,1.184126,0.005473
1464.750000,4,1.174465,1.195916,1.183439,0.006338
1465.000000,4,1.174745,1.195121,1.183480,0.006246
1465.250000,4,1.173346,1.198131,1.182583,0.007026
1465.500000,4,1.173976,1.244895,1.184692,0.012466
1465.750000,4,1.173911,1.200717,1.183147,0.007659
1466.000000,4,1.174660,1.196276,1.184093,0.006963
1466.250000,4,1.173064,1.197828,1.183365,0.007387
1466.500000,4,1.173034,1.194943,1.182659,0.006428
1466.750000,4,1.174187,1.192964,1.181473,0.005205
1467.000000,4,1.171174,1.197382,1.190748,0.005663
1467.250000,4,1.173096,1.366839,1.301132,0.053942
1467.500000,4,1.217964,1.312647,1.281253,0.023960
1467.750000,4,1.209568,1.224251,1.215350,0.004122
1468.000000,4,1.193009,1.214110,1.200986,0.006948
1468.250000,4,1.184414,1.210270,1.194632,0.008847
1468.500000,4,1.180922,1.207903,1.191331,0.009199
1468.750000,4,1.176522,1.204081,1.187761,0.009680
1469.000000,4,1.174906,1.202274,1.185619,0.009432
1469.250000,4,1.170876,1.198971,1.182243,0.009912
1469.500000,4,1.167664,1.196893,1.179607,0.009653
1469.750000,4,1.163294,1.191303,1.175074,0.009857
1470.000000,4,1.160097,1.186499,1.170937,0.009136
1470.250000,4,1.153792,1.181173,1.165785,0.009326
1470.500000,4,1.151409,1.176512,1.162144,0.008258
1470.750000,4,1.148595,1.172867,1.158404,0.008085
1471.000000,4,1.148385,1.169899,1.157027,0.006895
1471.250000,4,1.146779,1.167678,1.155250,0.006715
1471.500000,4,1.147378,1.163893,1.154442,0.005257
1471.750000,4,1.147009,1.162459,1.153657,0.004751
1472.000000,4,1.148874,1.161372,1.154526,0.003328
1472.250000,4,1.149771,1.159952,1.154497,0.002878
1472.500000,4,1.152473,1.160954,1.156171,0.002176
1472.750000,4,1.152822,1.161072,1.155801,0.002013
1473.000000,4,1.151215,1.163408,1.156030,0.002241
1473.250000,4,1.148487,1.161545,1.154710,0.002329
1473.500000,4,1.146148,1.162127,1.154066,0.003003
1473.750000,4,1.144505,1.160708,1.152455,0.003076
1474.000000,4,1.143022,1.161122,1.152456,0.003782
1474.250000,4,1.140732,1.159703,1.151363,0.003976
1474.500000,4,1.139418,1.160718,1.151840,0.005072
1474.750000,4,1.137347,1.157949,1.149903,0.004778
1475.000000,4,1.135037,1.157663,1.148730,0.005321
1475.250000,4,1.134061,1.154835,1.146426,0.005020
1475.500000,4,1.128277,1.149859,1.142223,0.005705
1475.750000,4,1.124743,1.144312,1.137234,0.005396
1476.000000,4,1.118948,1.139267,1.132193,0.005669
1476.250000,4,1.112855,1.132197,1.126021,0.005532
1476.500000,4,1.108355,1.126927,1.120859,0.005742
1476.750000,4,1.106036,1.122670,1.116916,0.005224
1477.000000,4,1.104960,1.122513,1.116017,0.005848
1477.250000,4,1.106601,1.123073,1.116471,0.005472
1477.500000,4,1.109674,1.126540,1.119949,0.005844
1477.750000,4,1.112155,1.129231,1.122519,0.005464
1478.000000,4,1.114558,1.131464,1.125419,0.005713
1478.250000,4,1.114548,1.132198,1.125754,0.005719
1478.500000,4,1.115627,1.132789,1.126106,0.005951
1478.750000,4,1.114140,1.131892,1.124991,0.005510
1479.000000,4,1.114110,1.131882,1.124954,0.005753
1479.250000,4,1.113832,1.131280,1.124204,0.005404
1479.500000,4,1.114124,1.131260,1.124014,0.005562
1479.750000,4,1.112638,1.129425,1.122792,0.004976
1480.000000,4,1.113762,1.129843,1.123209,0.005040
1480.250000,4,1.113277,1.128416,1.122096,0.004585
1480.500000,4,1.112469,1.128324,1.121454,0.004617
1480.750000,4,1.110589,1.123037,1.118339,0.004055
1481.000000,4,1.107057,1.119617,1.114388,0.003970
1481.250000,4,1.100837,1.111953,1.106898,0.003369
1481.500000,4,1.091736,1.102812,1.097850,0.003455
1481.750000,4,1.081729,1.091818,1.086875,0.002838
1482.000000,4,1.071372,1.080994,1.076374,0.002888
1482.250000,4,1.057991,1.067791,1.063173,0.002547
1482.500000,4,1.043090,1.052805,1.048249,0.002355
1482.750000,4,1.023160,1.032724,1.028042,0.002099
1483.000000,4,0.999075,1.008611,1.004374,0.002106
1483.250000,4,0.970949,0.980942,0.975673,0.002222
1483.500000,4,0.940167,0.950865,0.945898,0.002244
1483.750000,4,0.908237,0.919075,0.913396,0.002503
1484.000000,4,0.874218,0.885907,0.879974,0.002455
1484.250000,4,0.837383,0.849062,0.842572,0.002827
1484.500000,4,0.797137,0.807692,0.801831,0.002536
