# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.351028,17.756631,17.577874,0.117365
1360.250000,1,1.249261,1.342359,1.302758,0.024347
1360.500000,1,0.468316,0.809945,0.650169,0.085615
1360.750000,1,1.168611,1.319224,1.250424,0.032210
1361.000000,1,0.610101,0.881055,0.750837,0.064421
1361.250000,1,1.102857,1.311441,1.216943,0.047441
1361.500000,1,0.731083,0.962346,0.852734,0.052523
1361.750000,1,1.079609,1.318817,1.210635,0.054961
1362.000000,1,0.810925,1.049305,0.943575,0.053029
1362.250000,1,1.105627,1.338235,1.231854,0.051936
1362.500000,1,0.871544,1.123771,1.012991,0.060187
1362.750000,1,1.180840,1.363743,1.271191,0.041357
1363.000000,1,0.894035,1.185630,1.062327,0.072489
1363.250000,1,1.214708,1.394640,1.315098,0.037222
1363.500000,1,0.916399,1.231683,1.096263,0.074928
1363.750000,1,1.255234,1.416880,1.347843,0.033334
1364.000000,1,0.966357,1.247438,1.113874,0.067038
1364.250000,1,1.255754,1.421268,1.352506,0.035899
1364.500000,1,0.962551,1.235873,1.112537,0.060802
1364.750000,1,1.214498,1.410716,1.337177,0.041313
1365.000000,1,0.969384,1.212206,1.102838,0.053893
1365.250000,1,1.207988,1.384755,1.306676,0.036950
1365.500000,1,0.947338,1.166102,1.070217,0.050058
1365.750000,1,1.182570,1.329519,1.257665,0.029106
1366.000000,1,0.896497,1.102199,1.018876,0.049627
1366.250000,1,1.152793,1.259341,1.203862,0.021437
1366.500000,1,0.842201,1.036568,0.959708,0.049325
1366.750000,1,1.104787,1.186583,1.149247,0.016496
1367.000000,1,0.783934,0.964621,0.889537,0.044665
1367.250000,1,1.033843,1.101157,1.082924,0.016686
1367.500000,1,0.734624,0.886233,0.810970,0.036655
1367.750000,1,0.965256,1.033767,1.017604,0.014904
1368.000000,1,0.688489,0.818944,0.740458,0.031014
1368.250000,1,0.905738,0.973177,0.955481,0.016649
1368.500000,1,0.621845,0.759943,0.678675,0.029270
1368.750000,1,0.846940,0.909716,0.893860,0.015194
1369.000000,1,0.548900,0.688311,0.616423,0.027589
1369.250000,1,0.784821,0.888037,0.829157,0.020050
1369.500000,1,0.488538,0.619339,0.557954,0.026060
1369.750000,1,0.732166,0.876255,0.776286,0.027501
1370.000000,1,0.466995,0.742535,0.543133,0.055728
1370.250000,1,0.691900,0.918563,0.756351,0.055630
1370.500000,1,0.430331,0.658254,0.492182,0.051167
1370.750000,1,0.638277,0.870695,0.703783,0.051602
1371.000000,1,0.390898,0.559793,0.431296,0.038323
1371.250000,1,0.584621,0.896144,0.650928,0.054487
1371.500000,1,0.333258,0.694951,0.379313,0.067997
1371.750000,1,0.530840,0.937346,0.615066,0.071756
1372.000000,1,0.288675,0.722248,0.346204,0.080536
1372.250000,1,0.478340,0.893795,0.570229,0.074420
1372.500000,1,0.242161,0.382153,0.301340,0.027977
1372.750000,1,0.431166,0.597976,0.510497,0.039806
1373.000000,1,0.231356,0.356525,0.286890,0.023411
1373.250000,1,0.406491,0.586099,0.480736,0.040882
1373.500000,1,0.241381,0.441909,0.282596,0.038392
1373.750000,1,0.395982,0.536772,0.456465,0.028576
1374.000000,1,0.209523,0.299997,0.249902,0.020445
1374.250000,1,0.398768,0.534045,0.458458,0.025908
1374.500000,1,0.171023,0.292299,0.210623,0.025255
1374.750000,1,0.413318,0.594691,0.490106,0.034591
1375.000000,1,0.122856,0.237089,0.152827,0.021707
1375.250000,1,0.436155,0.661265,0.538841,0.050101
1375.500000,1,0.006215,0.207582,0.087478,0.035475
1375.750000,1,0.462813,0.747574,0.595165,0.072582
1376.000000,1,4.545007,13.200828,8.624090,2.105244
1376.250000,1,0.464218,0.748605,0.596311,0.072456
1376.500000,1,0.004284,0.205248,0.085277,0.035404
1376.750000,1,0.440123,0.664439,0.542067,0.049813
1377.000000,1,0.119167,0.232651,0.148622,0.021772
1377.250000,1,0.419297,0.599758,0.495140,0.034212
1377.500000,1,0.163623,0.286383,0.204841,0.025537
1377.750000,1,0.406043,0.540580,0.464740,0.025527
1378.000000,1,0.201163,0.293069,0.243275,0.020881
1378.250000,1,0.403744,0.543662,0.463364,0.028234
1378.500000,1,0.233226,0.430424,0.275666,0.037752
1378.750000,1,0.413704,0.592786,0.487458,0.040958
1379.000000,1,0.225604,0.350459,0.280871,0.023477
1379.250000,1,0.436770,0.603298,0.515791,0.039716
1379.500000,1,0.237661,0.377882,0.296784,0.027844
1379.750000,1,0.481404,0.895007,0.573365,0.074118
1380.000000,1,0.286211,0.721045,0.344175,0.080728
1380.250000,1,0.530844,0.938072,0.615717,0.071888
1380.500000,1,0.334873,0.695679,0.380227,0.068003
1380.750000,1,0.581225,0.894983,0.648462,0.054897
1381.000000,1,0.395881,0.563176,0.435326,0.038153
1381.250000,1,0.631632,0.864845,0.698172,0.051751
1381.500000,1,0.436721,0.665363,0.499067,0.051147
1381.750000,1,0.683113,0.910106,0.747975,0.055644
1382.000000,1,0.475946,0.752110,0.552427,0.055820
1382.250000,1,0.721858,0.866726,0.766452,0.027747
1382.500000,1,0.498574,0.630295,0.568426,0.026184
1382.750000,1,0.774019,0.877690,0.818705,0.020232
1383.000000,1,0.558762,0.698809,0.626486,0.027688
1383.250000,1,0.837346,0.900286,0.884502,0.015265
1383.500000,1,0.629984,0.768255,0.686718,0.029193
1383.750000,1,0.899123,0.966363,0.948927,0.016587
1384.000000,1,0.692962,0.823422,0.744828,0.030762
1384.250000,1,0.963277,1.031341,1.015634,0.014850
1384.500000,1,0.734123,0.885692,0.810388,0.036269
1384.750000,1,1.037303,1.105902,1.086471,0.016818
1385.000000,1,0.777137,0.956974,0.882921,0.044394
1385.250000,1,1.114316,1.197285,1.158776,0.016809
1385.500000,1,0.829468,1.023027,0.947118,0.049096
1385.750000,1,1.167942,1.275295,1.219022,0.021724
1386.000000,1,0.878875,1.084111,1.001351,0.049494
1386.250000,1,1.201969,1.349443,1.277150,0.029250
1386.500000,1,0.926770,1.145542,1.049667,0.050048
1386.750000,1,1.229096,1.405732,1.327794,0.036890
1387.000000,1,0.948789,1.192033,1.082221,0.054052
1387.250000,1,1.233876,1.429399,1.356542,0.041111
1387.500000,1,0.945544,1.219899,1.095615,0.061185
1387.750000,1,1.269113,1.433579,1.365895,0.035555
1388.000000,1,0.957609,1.239973,1.105140,0.067564
1388.250000,1,1.258444,1.418747,1.350958,0.032851
1388.500000,1,0.920581,1.236975,1.100303,0.075429
1388.750000,1,1.202839,1.381039,1.303217,0.036717
1389.000000,1,0.915092,1.207748,1.083397,0.072934
1389.250000,1,1.149773,1.331617,1.240128,0.041020
1389.500000,1,0.913671,1.166162,1.054892,0.060368
1389.750000,1,1.052111,1.284468,1.178287,0.051894
1390.000000,1,0.876851,1.114817,1.009396,0.052903
1390.250000,1,1.001266,1.241114,1.132216,0.055310
1390.500000,1,0.822601,1.052572,0.944202,0.051959
1390.750000,1,0.998091,1.208364,1.112124,0.048247
1391.000000,1,0.728189,0.996749,0.868861,0.063357
1391.250000,1,1.037013,1.190365,1.118715,0.033518
1391.500000,1,0.612969,0.951100,0.794791,0.084112
1391.750000,1,1.091658,1.187778,1.144122,0.025471
1392.000000,2,0.299966,0.306628,0.302568,0.001863
1392.250000,2,0.302966,0.309035,0.305321,0.001428
1392.500000,2,0.306093,0.311605,0.308637,0.001523
1392.750000,2,0.315757,0.321474,0.318021,0.001319
1393.000000,2,0.324205,0.331008,0.327861,0.001512
1393.250000,2,0.341944,0.347347,0.344316,0.001158
1393.500000,2,0.357659,0.364730,0.361941,0.001472
1393.750000,2,0.383541,0.389624,0.387048,0.001309
1394.000000,2,0.409464,0.417746,0.414558,0.001725
1394.250000,2,0.445379,0.452819,0.450157,0.001642
1394.500000,2,0.481088,0.491147,0.487243,0.002232
1394.750000,2,0.524725,0.533442,0.529961,0.002206
1395.000000,2,0.563176,0.575404,0.570310,0.002773
1395.250000,2,0.607152,0.617430,0.613270,0.002714
1395.500000,2,0.645257,0.658383,0.652766,0.003202
1395.750000,2,0.687544,0.699896,0.694463,0.003131
1396.000000,2,0.724739,0.739336,0.732810,0.003633
1396.250000,2,0.763785,0.777099,0.771257,0.003465
1396.500000,2,0.793747,0.840709,0.804345,0.008321
1396.750000,2,0.824039,0.839711,0.832205,0.004052
1397.000000,2,0.846826,0.864347,0.855190,0.004345
1397.250000,2,0.871515,0.887433,0.879913,0.004213
1397.500000,2,0.894571,0.913074,0.902843,0.004567
1397.750000,2,0.920245,0.936892,0.928505,0.004361
1398.000000,2,0.942546,0.961177,0.951217,0.004594
1398.250000,2,0.965848,0.983157,0.972974,0.004463
1398.500000,2,0.980191,0.999724,0.987697,0.004726
1398.750000,2,0.992196,1.012983,1.001911,0.004494
1399.000000,2,1.000908,1.022987,1.010245,0.004717
1399.250000,2,1.007843,1.031400,1.019445,0.004702
1399.500000,2,1.011513,1.034351,1.022513,0.004648
1399.750000,2,1.012184,1.035461,1.024862,0.004558
1400.000000,2,1.011868,1.034251,1.022799,0.004183
1400.250000,2,1.008771,1.031270,1.020930,0.004212
1400.500000,2,1.008751,1.031580,1.020481,0.004140
1400.750000,2,1.015588,1.036952,1.028330,0.004124
1401.000000,2,1.027347,1.047125,1.037923,0.003965
1401.250000,2,1.040271,1.060958,1.052530,0.004202
1401.500000,2,1.052455,1.072369,1.062777,0.004057
1401.750000,2,1.062617,1.084607,1.073351,0.004458
1402.000000,2,1.071071,1.090780,1.078454,0.004166
1402.250000,2,1.076073,1.099257,1.085553,0.004837
1402.500000,2,1.079565,1.105834,1.091065,0.004838
1402.750000,2,1.090000,1.116596,1.099959,0.005216
1403.000000,2,1.092156,1.121962,1.104653,0.005247
1403.250000,2,1.098924,1.125270,1.109829,0.005181
1403.500000,2,1.098239,1.125477,1.109580,0.004985
1403.750000,2,1.099150,1.125821,1.111541,0.005344
1404.000000,2,1.098672,1.126353,1.112042,0.005606
1404.250000,2,1.103507,1.130646,1.117690,0.006132
1404.500000,2,1.105824,1.135017,1.121492,0.006183
1404.750000,2,1.112744,1.139527,1.126792,0.006299
1405.000000,2,1.111606,1.139261,1.126524,0.006286
1405.250000,2,1.112974,1.138591,1.127235,0.006295
1405.500000,2,1.109947,1.136366,1.125107,0.006530
1405.750000,2,1.112478,1.139694,1.128765,0.006510
1406.000000,2,1.116540,1.143415,1.132425,0.006337
1406.250000,2,1.123962,1.150282,1.140423,0.006057
1406.500000,2,1.129914,1.157770,1.144805,0.005798
1406.750000,2,1.134566,1.163087,1.149970,0.005534
1407.000000,2,1.136607,1.164626,1.150163,0.005493
1407.250000,2,1.140128,1.165514,1.152992,0.004896
1407.500000,2,1.141538,1.166293,1.153121,0.005002
1407.750000,2,1.146010,1.168296,1.156578,0.004325
1408.000000,2,1.146670,1.169470,1.156298,0.004887
1408.250000,2,1.147951,1.169135,1.157440,0.004367
1408.500000,2,1.145790,1.166372,1.154581,0.005211
1408.750000,2,1.145310,1.164311,1.153575,0.004724
1409.000000,2,1.141874,1.164320,1.152764,0.006188
1409.250000,2,1.144745,1.163837,1.154312,0.004825
1409.500000,2,1.143632,1.167564,1.155277,0.005964
1409.750000,2,1.146684,1.171122,1.159007,0.005402
1410.000000,2,1.146478,1.173338,1.159207,0.006478
1410.250000,2,1.150701,1.177631,1.162470,0.005982
1410.500000,2,1.150012,1.179976,1.163202,0.007051
1410.750000,2,1.155339,1.185661,1.167765,0.006638
1411.000000,2,1.155851,1.190054,1.169623,0.007861
1411.250000,2,1.160075,1.193035,1.173301,0.007309
1411.500000,2,1.158884,1.195321,1.173065,0.008236
1411.750000,2,1.162753,1.198103,1.176205,0.007556
1412.000000,2,1.164550,1.200687,1.178015,0.008247
1412.250000,2,1.173868,1.207237,1.185762,0.007581
1412.500000,2,1.177642,1.214491,1.193178,0.008116
1412.750000,2,1.192083,1.225393,1.204685,0.007358
1413.000000,2,1.196551,1.233990,1.212436,0.008084
1413.250000,2,1.210134,1.241662,1.222010,0.007034
1413.500000,2,1.212951,1.248321,1.227345,0.007659
1413.750000,2,1.225952,1.256390,1.235937,0.006840
1414.000000,2,1.228132,1.260992,1.241590,0.007227
1414.250000,2,1.238567,1.266318,1.249712,0.006200
1414.500000,2,1.240445,1.268584,1.252643,0.006518
1414.750000,2,1.247248,1.268356,1.255950,0.005198
1415.000000,2,1.243803,1.267182,1.255358,0.005351
1415.250000,2,1.252037,1.270523,1.259990,0.003958
1415.500000,2,1.256365,1.276686,1.265916,0.004559
1415.750000,2,1.271628,1.289240,1.279426,0.003765
1416.000000,2,1.281711,1.303045,1.293217,0.004621
1416.250000,2,1.292881,1.316159,1.308412,0.004730
1416.500000,2,1.298441,1.325993,1.318440,0.005849
1416.750000,2,1.304475,1.335746,1.328100,0.006357
1417.000000,2,1.304444,1.339357,1.332878,0.007667
1417.250000,2,1.308826,1.346868,1.339482,0.008333
1417.500000,2,1.308846,1.351308,1.342128,0.008923
1417.750000,2,1.310266,1.353475,1.344523,0.009062
1418.000000,2,1.304807,1.349389,1.340131,0.009220
1418.250000,2,1.299116,1.344013,1.334753,0.009450
1418.500000,2,1.289567,1.335399,1.324232,0.009602
1418.750000,2,1.281902,1.327292,1.315637,0.009408
1419.000000,2,1.270127,1.316292,1.302602,0.009237
1419.250000,2,1.259279,1.303649,1.288830,0.008971
1419.500000,2,1.238127,1.281548,1.264582,0.008428
1419.750000,2,1.211807,1.251069,1.233797,0.008287
1420.000000,2,1.174881,1.275772,1.195533,0.018016
1420.250000,2,1.137998,1.399384,1.162588,0.049320
1420.500000,2,1.112159,1.572755,1.218844,0.108324
1420.750000,2,1.020490,1.163242,1.054291,0.032192
1421.000000,2,0.951929,1.001125,0.962325,0.010669
1421.250000,2,0.877123,0.899748,0.884829,0.005931
1421.500000,2,0.797474,0.819497,0.804212,0.005421
1421.750000,2,0.720689,0.739804,0.727472,0.004965
1422.000000,2,0.645350,0.663864,0.651114,0.004500
1422.250000,2,0.577074,0.592045,0.582057,0.003959
1422.500000,2,0.511016,0.525304,0.515550,0.003482
1422.750000,2,0.453661,0.464863,0.458065,0.002944
1423.000000,2,0.401779,0.411523,0.405314,0.002555
1423.250000,2,0.361890,0.370044,0.365283,0.002131
1423.500000,2,0.330798,0.337768,0.333560,0.001932
1423.750000,2,0.313975,0.320976,0.316920,0.001668
1424.000000,3,0.241530,0.248438,0.243680,0.001976
1424.250000,3,0.244646,0.250872,0.246522,0.001849
1424.500000,3,0.252449,0.259506,0.254357,0.002050
1424.750000,3,0.265696,0.273014,0.267777,0.002115
1425.000000,3,0.283830,0.292924,0.286355,0.002349
1425.250000,3,0.307966,0.318559,0.311262,0.002499
1425.500000,3,0.338551,0.350806,0.342375,0.002763
1425.750000,3,0.376010,0.390458,0.380893,0.003016
1426.000000,3,0.419634,0.437161,0.425531,0.003615
1426.250000,3,0.468577,0.488156,0.475063,0.004074
1426.500000,3,0.518602,0.540867,0.526384,0.004524
1426.750000,3,0.569568,0.594249,0.578219,0.004954
1427.000000,3,0.620086,0.646430,0.629795,0.005336
1427.250000,3,0.671712,0.699883,0.681580,0.005810
1427.500000,3,0.722807,0.752724,0.733422,0.006246
1427.750000,3,0.772795,0.804355,0.784446,0.006593
1428.000000,3,0.820301,0.853557,0.832100,0.006919
1428.250000,3,0.862870,0.897575,0.875400,0.007431
1428.500000,3,0.902094,0.935684,0.914306,0.007525
1428.750000,3,0.938598,0.971745,0.950041,0.007469
1429.000000,3,0.971718,1.002504,0.982493,0.007392
1429.250000,3,1.000519,1.030764,1.011746,0.007251
1429.500000,3,1.023423,1.053473,1.035675,0.007177
1429.750000,3,1.041018,1.068985,1.053755,0.007186
1430.000000,3,1.052646,1.077877,1.066002,0.006769
1430.250000,3,1.060722,1.087595,1.076259,0.007000
1430.500000,3,1.068746,1.096299,1.085211,0.006922
1430.750000,3,1.080116,1.107756,1.097142,0.006903
1431.000000,3,1.093440,1.122570,1.109613,0.007289
1431.250000,3,1.105871,1.136401,1.123070,0.007857
1431.500000,3,1.118777,1.149408,1.135910,0.008222
1431.750000,3,1.128803,1.161412,1.147189,0.008647
1432.000000,3,1.141561,1.172850,1.158456,0.009102
1432.250000,3,1.149086,1.185639,1.168949,0.009835
1432.500000,3,1.155747,1.200393,1.177463,0.010515
1432.750000,3,1.158523,1.207191,1.183195,0.010779
1433.000000,3,1.158592,1.202625,1.185020,0.010292
1433.250000,3,1.157650,1.200104,1.185281,0.009982
1433.500000,3,1.159316,1.199657,1.186581,0.009226
1433.750000,3,1.165263,1.205903,1.192742,0.009189
1434.000000,3,1.175849,1.215196,1.203341,0.008797
1434.250000,3,1.192115,1.228654,1.217716,0.008032
1434.500000,3,1.207648,1.241416,1.231910,0.007396
1434.750000,3,1.222407,1.253857,1.244410,0.006870
1435.000000,3,1.235283,1.262557,1.253408,0.006025
1435.250000,3,1.246226,1.269939,1.260643,0.005846
1435.500000,3,1.255484,1.276681,1.266837,0.005621
1435.750000,3,1.262085,1.286442,1.273403,0.006290
1436.000000,3,1.269141,1.293984,1.278878,0.006864
1436.250000,3,1.272990,1.299270,1.282113,0.007601
1436.500000,3,1.272564,1.301764,1.282112,0.008119
1436.750000,3,1.271852,1.301178,1.281091,0.008552
1437.000000,3,1.270558,1.302460,1.280054,0.009282
1437.250000,3,1.271792,1.304208,1.281582,0.009532
1437.500000,3,1.289407,1.314930,1.297471,0.007381
1437.750000,3,1.278785,1.313136,1.287749,0.010267
1438.000000,3,1.279692,1.314953,1.289569,0.010708
1438.250000,3,1.279177,1.315424,1.289682,0.010884
1438.500000,3,1.278045,1.313377,1.287903,0.010788
1438.750000,3,1.275228,1.312353,1.285812,0.010861
1439.000000,3,1.271882,1.308408,1.282754,0.010834
1439.250000,3,1.270052,1.304113,1.279161,0.010784
1439.500000,3,1.263478,1.299235,1.273613,0.010685
1439.750000,3,1.259078,1.292610,1.267958,0.010286
1440.000000,3,1.256162,1.289830,1.265462,0.010270
1440.250000,3,1.250359,1.278332,1.258564,0.008975
1440.500000,3,1.247941,1.276290,1.256727,0.008673
1440.750000,3,1.249512,1.274823,1.256765,0.008118
1441.000000,3,1.247812,1.273762,1.256239,0.007659
1441.250000,3,1.245926,1.271483,1.254764,0.007413
1441.500000,3,1.241070,1.264929,1.249833,0.006811
1441.750000,3,1.237109,1.260174,1.245408,0.006939
1442.000000,3,1.231479,1.251945,1.238303,0.005452
1442.250000,3,1.223806,1.243619,1.231831,0.005328
1442.500000,3,1.215086,1.235146,1.222919,0.005149
1442.750000,3,1.203179,1.221548,1.211587,0.004457
1443.000000,3,1.191160,1.208386,1.198419,0.004283
1443.250000,3,1.178075,1.192947,1.185294,0.003603
1443.500000,3,1.167867,1.182388,1.175011,0.003431
1443.750000,3,1.162084,1.175334,1.169206,0.003260
1444.000000,3,1.159550,1.172392,1.166652,0.003351
1444.250000,3,1.158562,1.172525,1.166020,0.003381
1444.500000,3,1.157131,1.171261,1.164811,0.003685
1444.750000,3,1.152928,1.169465,1.162383,0.004055
1445.000000,3,1.148834,1.167990,1.159686,0.004520
1445.250000,3,1.145923,1.167629,1.158358,0.004972
1445.500000,3,1.145685,1.167659,1.158332,0.005377
1445.750000,3,1.145419,1.169786,1.159899,0.006127
1446.000000,3,1.146423,1.169806,1.160199,0.006271
1446.250000,3,1.143563,1.169033,1.159359,0.006804
1446.500000,3,1.138956,1.166134,1.156302,0.007531
1446.750000,3,1.134409,1.162301,1.152413,0.007940
1447.000000,3,1.130043,1.158809,1.149102,0.008221
1447.250000,3,1.126651,1.157314,1.147293,0.008669
1447.500000,3,1.123840,1.156049,1.145849,0.008895
1447.750000,3,1.121431,1.155257,1.145119,0.009444
1448.000000,3,1.118467,1.154384,1.143706,0.009694
1448.250000,3,1.116931,1.154133,1.143377,0.009787
1448.500000,3,1.117426,1.154554,1.143751,0.009701
1448.750000,3,1.118794,1.156401,1.145606,0.010100
1449.000000,3,1.120529,1.158940,1.147946,0.009991
1449.250000,3,1.123245,1.160996,1.149880,0.009670
1449.500000,3,1.124038,1.160797,1.149414,0.009314
1449.750000,3,1.122551,1.157957,1.146728,0.009180
1450.000000,3,1.118695,1.151022,1.140093,0.008589
1450.250000,3,1.109507,1.140222,1.128990,0.008211
1450.500000,3,1.095520,1.123592,1.112742,0.007505
1450.750000,3,1.075402,1.115813,1.092801,0.009512
1451.000000,3,1.049296,1.075818,1.063412,0.006933
1451.250000,3,1.017470,1.041623,1.031344,0.006207
1451.500000,3,0.983628,1.004358,0.995674,0.005399
1451.750000,3,0.946251,0.966380,0.958629,0.005136
1452.000000,3,0.907934,0.925670,0.919025,0.004474
1452.250000,3,0.865193,0.881966,0.875220,0.004172
1452.500000,3,0.817841,0.834351,0.826801,0.003999
1452.750000,3,0.764967,0.777278,0.771570,0.003337
1453.000000,3,0.706797,0.717715,0.711919,0.003173
1453.250000,3,0.646521,0.656499,0.650993,0.002877
1453.500000,3,0.585581,0.594913,0.589446,0.002781
1453.750000,3,0.525835,0.534513,0.529205,0.002527
1454.000000,3,0.468046,0.476533,0.471176,0.002451
1454.250000,3,0.414782,0.422276,0.417328,0.002188
1454.500000,3,0.366856,0.373880,0.369336,0.002148
1454.750000,3,0.326963,0.333711,0.329276,0.001984
1455.000000,3,0.295144,0.301483,0.297171,0.001940
1455.250000,3,0.271576,0.277676,0.273618,0.001890
1455.500000,3,0.255349,0.261409,0.257282,0.001941
1455.750000,3,0.245919,0.251786,0.248000,0.001769
1456.000000,4,0.304030,0.310267,0.306037,0.001918
1456.250000,4,0.310103,0.315609,0.312273,0.001564
1456.500000,4,0.321029,0.327979,0.323179,0.002180
1456.750000,4,0.344353,0.350292,0.346436,0.001878
1457.000000,4,0.371038,0.379581,0.373824,0.002631
1457.250000,4,0.409645,0.418047,0.412553,0.002535
1457.500000,4,0.449632,0.460476,0.453190,0.003317
1457.750000,4,0.498205,0.509596,0.502541,0.003293
1458.000000,4,0.546387,0.559989,0.550956,0.004071
1458.250000,4,0.601620,0.615889,0.606835,0.004158
1458.500000,4,0.656632,0.673130,0.663096,0.004875
1458.750000,4,0.721713,0.739239,0.728257,0.005171
1459.000000,4,0.787014,0.807556,0.794410,0.005680
1459.250000,4,0.851502,0.865691,0.857413,0.003945
1459.500000,4,0.910062,0.928030,0.916846,0.004878
1459.750000,4,0.968743,0.987546,0.976201,0.004833
1460.000000,4,1.016034,1.035942,1.023908,0.005295
1460.250000,4,1.057935,1.078125,1.065071,0.005081
1460.500000,4,1.084942,1.105361,1.092601,0.005309
1460.750000,4,1.108082,1.128007,1.115109,0.004946
1461.000000,4,1.118147,1.139136,1.126064,0.005225
1461.250000,4,1.129972,1.149674,1.137395,0.004816
1461.500000,4,1.135039,1.152704,1.142150,0.004485
1461.750000,4,1.144145,1.160892,1.150861,0.003964
1462.000000,4,1.148903,1.162652,1.154822,0.003774
1462.250000,4,1.148927,1.165437,1.159245,0.003930
1462.500000,4,1.140335,1.162968,1.155721,0.004992
1462.750000,4,1.129561,1.163450,1.152997,0.008383
1463.000000,4,1.110016,1.172241,1.154239,0.016528
1463.250000,4,1.088722,1.295674,1.237297,0.059623
1463.500000,4,1.176932,1.486919,1.405677,0.091268
1463.750000,4,1.175218,1.246692,1.229213,0.019468
1464.000000,4,1.160545,1.198292,1.188973,0.008506
1464.250000,4,1.155316,1.186872,1.179108,0.007000
1464.500000,4,1.148996,1.176059,1.169511,0.006098
1464.750000,4,1.144403,1.171520,1.165184,0.006268
1465.000000,4,1.142339,1.167669,1.161124,0.005943
1465.250000,4,1.147766,1.172817,1.166310,0.006080
1465.500000,4,1.156378,1.179330,1.172644,0.005920
1465.750000,4,1.168759,1.192384,1.185482,0.006414
1466.000000,4,1.179831,1.201204,1.193174,0.005804
1466.250000,4,1.187908,1.208395,1.200171,0.005777
1466.500000,4,1.188798,1.208935,1.199468,0.005281
1466.750000,4,1.188538,1.210778,1.200656,0.005329
1467.000000,4,1.187078,1.209240,1.197206,0.004928
1467.250000,4,1.185729,1.208018,1.196666,0.004936
1467.500000,4,1.181329,1.204403,1.190193,0.005421
1467.750000,4,1.175300,1.198750,1.184650,0.005652
1468.000000,4,1.164203,1.187892,1.173321,0.005985
1468.250000,4,1.157479,1.181578,1.166254,0.006076
1468.500000,4,1.149160,1.174020,1.158424,0.006450
1468.750000,4,1.147946,1.173450,1.157878,0.006547
1469.000000,4,1.144534,1.171240,1.156071,0.007024
1469.250000,4,1.146360,1.173368,1.157885,0.006880
1469.500000,4,1.141684,1.169641,1.154290,0.007361
1469.750000,4,1.140881,1.168245,1.152943,0.007061
1470.000000,4,1.136074,1.163000,1.148037,0.007597
1470.250000,4,1.136777,1.161574,1.148278,0.006926
1470.500000,4,1.134759,1.159732,1.146417,0.007159
1470.750000,4,1.136716,1.161545,1.148629,0.007216
1471.000000,4,1.134268,1.159502,1.146061,0.007354
1471.250000,4,1.133314,1.156904,1.144829,0.006987
1471.500000,4,1.127163,1.153652,1.138759,0.007403
1471.750000,4,1.127514,1.150797,1.137427,0.006682
1472.000000,4,1.124152,1.149695,1.134838,0.006837
1472.250000,4,1.127093,1.151328,1.137399,0.006258
1472.500000,4,1.127434,1.151368,1.137332,0.006474
1472.750000,4,1.131287,1.151949,1.139383,0.006027
1473.000000,4,1.130442,1.150777,1.137166,0.006434
1473.250000,4,1.131874,1.151138,1.138538,0.006159
1473.500000,4,1.130876,1.152009,1.138078,0.006412
1473.750000,4,1.136808,1.155906,1.143082,0.006136
1474.000000,4,1.138816,1.160494,1.146197,0.006552
1474.250000,4,1.145161,1.166394,1.152725,0.006433
1474.500000,4,1.145534,1.168446,1.154070,0.006905
1474.750000,4,1.149236,1.170060,1.156908,0.006363
1475.000000,4,1.147355,1.169825,1.154962,0.006919
1475.250000,4,1.149195,1.171051,1.157084,0.006195
1475.500000,4,1.147673,1.169161,1.155189,0.006330
1475.750000,4,1.148439,1.169481,1.156255,0.005762
1476.000000,4,1.144254,1.166142,1.152210,0.006122
1476.250000,4,1.141874,1.161652,1.148998,0.005364
1476.500000,4,1.133624,1.154384,1.141434,0.005485
1476.750000,4,1.131425,1.149969,1.138485,0.005138
1477.000000,4,1.128047,1.146586,1.134471,0.005150
1477.250000,4,1.130173,1.147225,1.136374,0.004469
1477.500000,4,1.128829,1.147528,1.135919,0.004462
1477.750000,4,1.132363,1.150038,1.139833,0.004187
1478.000000,4,1.131436,1.150524,1.139289,0.004260
1478.250000,4,1.133993,1.151566,1.142013,0.004003
1478.500000,4,1.131895,1.151903,1.140950,0.004111
1478.750000,4,1.133962,1.152449,1.143900,0.004102
1479.000000,4,1.134431,1.151754,1.143035,0.004174
1479.250000,4,1.135561,1.152717,1.145623,0.004224
1479.500000,4,1.134196,1.150415,1.143737,0.004185
1479.750000,4,1.135294,1.151119,1.145220,0.004332
1480.000000,4,1.132429,1.149368,1.142890,0.004409
1480.250000,4,1.133551,1.153121,1.145287,0.004704
1480.500000,4,1.132078,1.151362,1.144083,0.004701
1480.750000,4,1.132519,1.154421,1.146086,0.005462
1481.000000,4,1.130234,1.151042,1.142323,0.005348
1481.250000,4,1.126968,1.149583,1.140234,0.005952
1481.500000,4,1.118762,1.141976,1.131651,0.005768
1481.750000,4,1.111137,1.136079,1.124719,0.005881
1482.000000,4,1.099806,1.122955,1.111561,0.005706
1482.250000,4,1.088183,1.111440,1.099453,0.005707
1482.500000,4,1.068595,1.092299,1.079442,0.005284
1482.750000,4,1.048336,1.071469,1.058987,0.005341
1483.000000,4,1.022272,1.044161,1.031140,0.005107
1483.250000,4,0.995522,1.017353,1.004066,0.004899
1483.500000,4,0.961952,0.984178,0.971048,0.004543
1483.750000,4,0.931248,0.950818,0.939334,0.004235
1484.000000,4,0.894354,0.912058,0.901086,0.003720
1484.250000,4,0.854998,0.873068,0.862671,0.003685
1484.500000,4,0.809622,0.824415,0.815847,0.002939
