# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238847,0.239653,0.239185,0.000300
23528.250000,1,0.241238,0.241975,0.241630,0.000273
23528.500000,1,0.248079,0.249420,0.248730,0.000484
23528.750000,1,0.259838,0.262114,0.260998,0.000737
23529.000000,1,0.276975,0.279672,0.278400,0.000889
23529.250000,1,0.299274,0.302580,0.301015,0.001078
23529.500000,1,0.326610,0.330858,0.328795,0.001298
23529.750000,1,0.358815,0.363507,0.361269,0.001489
23530.000000,1,0.395983,0.401186,0.398667,0.001640
23530.250000,1,0.436985,0.442854,0.440133,0.001800
23530.500000,1,0.481698,0.487706,0.484859,0.001889
23530.750000,1,0.527587,0.534370,0.531456,0.002058
23531.000000,1,0.575973,0.582307,0.579300,0.001903
23531.250000,1,0.623119,0.630531,0.627217,0.002178
23531.500000,1,0.671316,0.677441,0.674563,0.001811
23531.750000,1,0.717609,0.723740,0.720693,0.001881
23532.000000,1,0.760737,0.767194,0.763945,0.001944
23532.250000,1,0.800608,0.806237,0.803881,0.001752
23532.500000,1,0.837505,0.842307,0.840202,0.001438
23532.750000,1,0.870867,0.874492,0.872901,0.001154
23533.000000,1,0.900600,0.904592,0.903077,0.001271
23533.250000,1,0.928664,0.932591,0.930642,0.001254
23533.500000,1,0.954148,0.957721,0.955796,0.001172
23533.750000,1,0.976181,0.979292,0.978051,0.000959
23534.000000,1,0.996033,0.999471,0.998058,0.001072
23534.250000,1,1.014765,1.017672,1.016306,0.000892
23534.500000,1,1.032023,1.035052,1.033455,0.000891
23534.750000,1,1.048687,1.051634,1.049907,0.001087
23535.000000,1,1.064508,1.067045,1.065785,0.000690
23535.250000,1,1.079797,1.082647,1.081220,0.000868
23535.500000,1,1.094312,1.097241,1.095851,0.000974
23535.750000,1,1.108536,1.111545,1.110034,0.001124
23536.000000,1,1.122536,1.124840,1.123700,0.000814
23536.250000,1,1.135668,1.138494,1.137410,0.000876
23536.500000,1,1.149567,1.152928,1.150885,0.001150
23536.750000,1,1.162867,1.165743,1.164262,0.000934
23537.000000,1,1.174917,1.178212,1.176825,0.001097
23537.250000,1,1.187872,1.189945,1.188904,0.000793
23537.500000,1,1.199045,1.201892,1.200380,0.001017
23537.750000,1,1.211285,1.214280,1.212593,0.001047
23538.000000,1,1.224333,1.226913,1.225288,0.000743
23538.250000,1,1.235854,1.239259,1.237722,0.001146
23538.500000,1,1.250162,1.252235,1.250896,0.000655
23538.750000,1,1.259162,1.262053,1.260332,0.000886
23539.000000,1,1.268369,1.270654,1.269451,0.000861
23539.250000,1,1.276147,1.278605,1.277322,0.000760
23539.500000,1,1.282944,1.287125,1.285012,0.001247
23539.750000,1,1.288957,1.292758,1.290412,0.001124
23540.000000,1,1.293396,1.296039,1.294786,0.000857
23540.250000,1,1.296130,1.298442,1.297220,0.000761
23540.500000,1,1.297441,1.300899,1.298903,0.001111
23540.750000,1,1.299152,1.301339,1.300267,0.000797
23541.000000,1,1.300714,1.303396,1.302071,0.000817
23541.250000,1,1.303366,1.305056,1.304326,0.000681
23541.500000,1,1.304697,1.306618,1.305728,0.000691
23541.750000,1,1.303998,1.306351,1.305387,0.000827
23542.000000,1,1.301669,1.304865,1.303054,0.000971
23542.250000,1,1.297675,1.301240,1.299363,0.001158
23542.500000,1,1.294219,1.297173,1.295772,0.000888
23542.750000,1,1.292613,1.294665,1.293522,0.000727
23543.000000,1,1.290785,1.292390,1.291620,0.000557
23543.250000,1,1.287684,1.289933,1.288860,0.000675
23543.500000,1,1.283400,1.285609,1.284227,0.000743
23543.750000,1,1.276869,1.278984,1.277922,0.000820
23544.000000,1,1.269702,1.272360,1.270756,0.000998
23544.250000,1,1.263655,1.266174,1.264960,0.000859
23544.500000,1,1.260274,1.261452,1.260837,0.000403
23544.750000,1,1.257028,1.258439,1.257759,0.000444
23545.000000,1,1.252465,1.255395,1.253417,0.000886
23545.250000,1,1.247232,1.249067,1.247949,0.000656
23545.500000,1,1.240556,1.242185,1.241268,0.000514
23545.750000,1,1.232963,1.233859,1.233407,0.000288
23546.000000,1,1.227444,1.228997,1.228129,0.000576
23546.250000,1,1.223618,1.225210,1.224563,0.000588
23546.500000,1,1.221182,1.222773,1.222153,0.000477
23546.750000,1,1.218790,1.220006,1.219504,0.000370
23547.000000,1,1.214974,1.216792,1.215754,0.000572
23547.250000,1,1.209703,1.211327,1.210766,0.000587
23547.500000,1,1.205887,1.207336,1.206598,0.000464
23547.750000,1,1.202542,1.204368,1.203484,0.000611
23548.000000,1,1.201965,1.203739,1.202778,0.000461
23548.250000,1,1.201812,1.202911,1.202295,0.000410
23548.500000,1,1.201112,1.202340,1.201709,0.000397
23548.750000,1,1.199626,1.200830,1.200160,0.000468
23549.000000,1,1.196820,1.198030,1.197340,0.000407
23549.250000,1,1.194311,1.195845,1.195351,0.000454
23549.500000,1,1.193591,1.195973,1.194666,0.000669
23549.750000,1,1.193788,1.195903,1.194770,0.000580
23550.000000,1,1.194654,1.196201,1.195420,0.000483
23550.250000,1,1.193811,1.195743,1.194880,0.000573
23550.500000,1,1.192293,1.194252,1.193491,0.000596
23550.750000,1,1.189656,1.192106,1.191142,0.000841
23551.000000,1,1.188857,1.190853,1.189826,0.000633
23551.250000,1,1.188187,1.190116,1.189163,0.000653
23551.500000,1,1.187788,1.190187,1.189005,0.000883
23551.750000,1,1.186190,1.189134,1.187906,0.000964
23552.000000,1,1.182704,1.187515,1.185445,0.001389
23552.250000,1,1.179457,1.183733,1.181572,0.001374
23552.500000,1,1.176401,1.180221,1.178293,0.001304
23552.750000,1,1.174263,1.177980,1.176220,0.001221
23553.000000,1,1.172216,1.176956,1.174829,0.001443
23553.250000,1,1.171447,1.175597,1.173341,0.001352
23553.500000,1,1.166772,1.171854,1.169869,0.001693
23553.750000,1,1.160998,1.165336,1.163079,0.001504
23554.000000,1,1.150231,1.154819,1.152759,0.001568
23554.250000,1,1.137435,1.141784,1.139818,0.001494
23554.500000,1,1.121473,1.125619,1.123997,0.001432
23554.750000,1,1.103094,1.106714,1.104808,0.001243
23555.000000,1,1.079340,1.082760,1.081133,0.001500
23555.250000,1,1.049256,1.054172,1.051981,0.001879
23555.500000,1,1.014937,1.019758,1.017270,0.001701
23555.750000,1,0.974403,0.980089,0.977176,0.001935
23556.000000,1,0.930671,0.936549,0.933543,0.001941
23556.250000,1,0.881861,0.889097,0.885488,0.002295
23556.500000,1,0.830394,0.837918,0.833885,0.002274
23556.750000,1,0.774068,0.781831,0.777984,0.002415
23557.000000,1,0.714835,0.723457,0.719089,0.002445
23557.250000,1,0.653507,0.661874,0.657914,0.002468
23557.500000,1,0.592813,0.601083,0.596932,0.002431
23557.750000,1,0.533440,0.542009,0.537761,0.002457
23558.000000,1,0.477251,0.484742,0.481174,0.002190
23558.250000,1,0.424969,0.431991,0.428548,0.001991
23558.500000,1,0.377689,0.384122,0.380970,0.001901
23558.750000,1,0.336399,0.341925,0.339269,0.001602
23559.000000,1,0.302257,0.306454,0.304513,0.001258
23559.250000,1,0.275503,0.278689,0.277002,0.000977
23559.500000,1,0.256054,0.258419,0.257337,0.000701
23559.750000,1,0.244640,0.246056,0.245354,0.000432
23560.000000,2,0.281126,0.281951,0.281435,0.000296
23560.250000,2,0.283323,0.284379,0.284007,0.000337
23560.500000,2,0.291000,0.292634,0.291770,0.000495
23560.750000,2,0.303799,0.305972,0.304838,0.000686
23561.000000,2,0.321827,0.324643,0.323157,0.000925
23561.250000,2,0.345021,0.348831,0.346782,0.001193
23561.500000,2,0.373605,0.377839,0.375503,0.001347
23561.750000,2,0.406182,0.411199,0.408628,0.001576
23562.000000,2,0.442923,0.448801,0.445646,0.001753
23562.250000,2,0.482890,0.488719,0.485749,0.001839
23562.500000,2,0.525793,0.532737,0.529386,0.002013
23562.750000,2,0.571767,0.578940,0.575185,0.002123
23563.000000,2,0.619055,0.626239,0.622571,0.002161
23563.250000,2,0.665915,0.673208,0.669720,0.002142
23563.500000,2,0.710920,0.718084,0.715067,0.002234
23563.750000,2,0.753662,0.760157,0.757191,0.001923
23564.000000,2,0.792878,0.799145,0.796046,0.001864
23564.250000,2,0.828597,0.834017,0.831299,0.001641
23564.500000,2,0.860272,0.864890,0.862887,0.001601
23564.750000,2,0.887092,0.892662,0.890595,0.001744
23565.000000,2,0.911513,0.915748,0.913845,0.001427
23565.250000,2,0.930021,0.933629,0.932097,0.001211
23565.500000,2,0.944687,0.947594,0.946261,0.000944
23565.750000,2,0.956055,0.959838,0.958092,0.001325
23566.000000,2,0.966891,0.969756,0.968802,0.000882
23566.250000,2,0.977173,0.979673,0.978379,0.000945
23566.500000,2,0.985895,0.989544,0.987420,0.001200
23566.750000,2,0.993456,0.996310,0.994596,0.000995
23567.000000,2,0.998336,1.001240,0.999926,0.000990
23567.250000,2,1.002819,1.006412,1.004717,0.001148
23567.500000,2,1.007722,1.011007,1.009362,0.000925
23567.750000,2,1.014325,1.017230,1.015870,0.000812
23568.000000,2,1.021994,1.024955,1.023882,0.000993
23568.250000,2,1.030085,1.034001,1.031882,0.001080
23568.500000,2,1.037693,1.040285,1.039058,0.000735
23568.750000,2,1.044477,1.047574,1.045888,0.001088
23569.000000,2,1.050910,1.053003,1.052055,0.000684
23569.250000,2,1.057574,1.059739,1.058813,0.000683
23569.500000,2,1.064428,1.066968,1.065685,0.000766
23569.750000,2,1.071182,1.073654,1.072878,0.000731
23570.000000,2,1.078529,1.080979,1.079529,0.000789
23570.250000,2,1.084543,1.086647,1.085359,0.000693
23570.500000,2,1.089786,1.092405,1.090996,0.000678
23570.750000,2,1.096500,1.098920,1.097771,0.000667
23571.000000,2,1.104068,1.107195,1.105909,0.000823
23571.250000,2,1.114572,1.116837,1.115479,0.000769
23571.500000,2,1.122742,1.125955,1.124733,0.000857
23571.750000,2,1.132290,1.134080,1.133496,0.000516
23572.000000,2,1.144582,1.146387,1.145672,0.000555
23572.250000,2,1.147588,1.149775,1.148589,0.000722
23572.500000,2,1.154985,1.156481,1.155902,0.000462
23572.750000,2,1.162963,1.165014,1.164047,0.000788
23573.000000,2,1.171644,1.173660,1.172672,0.000701
23573.250000,2,1.180976,1.182554,1.181795,0.000470
23573.500000,2,1.188473,1.189509,1.189011,0.000311
23573.750000,2,1.194253,1.195948,1.195249,0.000615
23574.000000,2,1.200213,1.202369,1.201549,0.000755
23574.250000,2,1.206464,1.208719,1.207949,0.000677
23574.500000,2,1.214013,1.216092,1.214737,0.000582
23574.750000,2,1.219995,1.221617,1.220725,0.000562
23575.000000,2,1.224696,1.227422,1.226530,0.000796
23575.250000,2,1.230516,1.231786,1.231242,0.000412
23575.500000,2,1.235139,1.236965,1.236257,0.000544
23575.750000,2,1.240878,1.242416,1.241603,0.000413
23576.000000,2,1.247843,1.249606,1.248723,0.000572
23576.250000,2,1.253801,1.255675,1.254895,0.000545
23576.500000,2,1.260861,1.261657,1.261198,0.000228
23576.750000,2,1.265391,1.266129,1.265799,0.000254
23577.000000,2,1.269589,1.270954,1.270124,0.000492
23577.250000,2,1.273230,1.275659,1.274624,0.000802
23577.500000,2,1.279272,1.280049,1.279576,0.000251
23577.750000,2,1.283613,1.286015,1.284962,0.000736
23578.000000,2,1.288572,1.290327,1.289450,0.000576
23578.250000,2,1.291649,1.292996,1.292410,0.000459
23578.500000,2,1.292815,1.294071,1.293358,0.000445
23578.750000,2,1.292398,1.293451,1.293101,0.000358
23579.000000,2,1.290727,1.292688,1.291621,0.000618
23579.250000,2,1.288904,1.290836,1.289924,0.000571
23579.500000,2,1.286461,1.288106,1.287504,0.000489
23579.750000,2,1.281414,1.283734,1.282745,0.000763
23580.000000,2,1.274889,1.277986,1.276610,0.000957
23580.250000,2,1.267806,1.270059,1.269168,0.000717
23580.500000,2,1.260793,1.263201,1.262291,0.000748
23580.750000,2,1.254831,1.258155,1.257126,0.001025
23581.000000,2,1.252872,1.254160,1.253670,0.000481
23581.250000,2,1.248607,1.250999,1.250218,0.000730
23581.500000,2,1.245213,1.247793,1.246471,0.000756
23581.750000,2,1.239588,1.242305,1.241014,0.000766
23582.000000,2,1.233767,1.236868,1.235775,0.000993
23582.250000,2,1.231394,1.233350,1.232455,0.000564
23582.500000,2,1.230339,1.233179,1.232184,0.000816
23582.750000,2,1.233144,1.235895,1.234245,0.000786
23583.000000,2,1.235466,1.238576,1.237071,0.000829
23583.250000,2,1.236743,1.239483,1.238512,0.000844
23583.500000,2,1.236760,1.239745,1.238043,0.000917
23583.750000,2,1.235587,1.238606,1.237501,0.001009
23584.000000,2,1.236683,1.238838,1.237692,0.000916
23584.250000,2,1.238098,1.241347,1.239520,0.000980
23584.500000,2,1.240242,1.242939,1.241684,0.000894
23584.750000,2,1.241911,1.244714,1.243319,0.001125
23585.000000,2,1.240735,1.243682,1.241985,0.001083
23585.250000,2,1.237115,1.239523,1.238096,0.001024
23585.500000,2,1.230831,1.234405,1.232479,0.001287
23585.750000,2,1.224173,1.228667,1.225755,0.001603
23586.000000,2,1.216082,1.219681,1.217460,0.001381
23586.250000,2,1.205414,1.209198,1.206905,0.001409
23586.500000,2,1.190333,1.194584,1.191929,0.001568
23586.750000,2,1.170708,1.174798,1.172246,0.001582
23587.000000,2,1.145551,1.150372,1.147560,0.001735
23587.250000,2,1.117438,1.122712,1.119057,0.001822
23587.500000,2,1.084694,1.090590,1.086869,0.001991
23587.750000,2,1.048478,1.054327,1.050691,0.002135
23588.000000,2,1.006039,1.012798,1.009116,0.002040
23588.250000,2,0.957265,0.965441,0.960804,0.002560
23588.500000,2,0.902634,0.911893,0.906848,0.002745
23588.750000,2,0.844467,0.854017,0.848833,0.002919
23589.000000,2,0.783987,0.792643,0.788269,0.002649
23589.250000,2,0.722429,0.731946,0.727048,0.002820
23589.500000,2,0.660904,0.670481,0.665448,0.002931
23589.750000,2,0.599621,0.609187,0.604218,0.002828
23590.000000,2,0.540046,0.548866,0.544313,0.002719
23590.250000,2,0.484136,0.492469,0.488201,0.002429
23590.500000,2,0.433219,0.440581,0.436705,0.002227
23590.750000,2,0.388513,0.394773,0.391612,0.001861
23591.000000,2,0.351574,0.356331,0.353845,0.001433
23591.250000,2,0.322218,0.326244,0.324028,0.001193
23591.500000,2,0.301089,0.303646,0.302290,0.000764
23591.750000,2,0.288396,0.290100,0.289038,0.000517
23592.000000,3,0.305846,0.306256,0.306009,0.000133
23592.250000,3,0.309207,0.310488,0.309798,0.000450
23592.500000,3,0.319565,0.321891,0.320810,0.000734
23592.750000,3,0.337364,0.340984,0.339143,0.001151
23593.000000,3,0.362695,0.366643,0.364594,0.001247
23593.250000,3,0.393767,0.399286,0.396464,0.001729
23593.500000,3,0.431567,0.437040,0.434405,0.001877
23593.750000,3,0.474025,0.480536,0.477542,0.002119
23594.000000,3,0.521182,0.528991,0.525031,0.002360
23594.250000,3,0.572406,0.580254,0.576390,0.002406
23594.500000,3,0.625808,0.634563,0.630298,0.002668
23594.750000,3,0.680593,0.688897,0.684894,0.002548
23595.000000,3,0.734639,0.742555,0.738947,0.002477
23595.250000,3,0.787643,0.794442,0.791264,0.002247
23595.500000,3,0.836943,0.844483,0.840738,0.002414
23595.750000,3,0.884697,0.890571,0.888237,0.001947
23596.000000,3,0.928888,0.935466,0.932837,0.002271
23596.250000,3,0.970393,0.976411,0.973909,0.002055
23596.500000,3,1.006996,1.012111,1.010038,0.001645
23596.750000,3,1.038609,1.043827,1.041573,0.001691
23597.000000,3,1.064415,1.069650,1.067645,0.001805
23597.250000,3,1.087047,1.091876,1.089962,0.001673
23597.500000,3,1.107005,1.110619,1.109099,0.001370
23597.750000,3,1.122371,1.125949,1.124602,0.001203
23598.000000,3,1.134756,1.138336,1.136588,0.001326
23598.250000,3,1.143029,1.147125,1.144971,0.001463
23598.500000,3,1.148737,1.152519,1.150551,0.001357
23598.750000,3,1.152333,1.156629,1.154132,0.001698
23599.000000,3,1.154962,1.158178,1.156694,0.001202
23599.250000,3,1.155981,1.160560,1.157921,0.001693
23599.500000,3,1.155849,1.159978,1.157718,0.001496
23599.750000,3,1.153559,1.158190,1.155571,0.001440
23600.000000,3,1.153654,1.158399,1.156294,0.001926
23600.250000,3,1.144344,1.148328,1.146207,0.001446
23600.500000,3,1.138487,1.142992,1.140809,0.001611
23600.750000,3,1.134623,1.138285,1.136403,0.001424
23601.000000,3,1.130130,1.134345,1.132088,0.001404
23601.250000,3,1.124752,1.129043,1.126584,0.001508
23601.500000,3,1.118606,1.121822,1.120185,0.001232
23601.750000,3,1.111290,1.114390,1.112822,0.001175
23602.000000,3,1.104298,1.107665,1.105832,0.001109
23602.250000,3,1.097370,1.100789,1.099442,0.001067
23602.500000,3,1.092589,1.095522,1.094123,0.001004
23602.750000,3,1.087791,1.090455,1.089183,0.000935
23603.000000,3,1.083027,1.085924,1.084580,0.000982
23603.250000,3,1.077548,1.079991,1.078859,0.000818
23603.500000,3,1.071871,1.074492,1.073342,0.000846
23603.750000,3,1.067737,1.070651,1.069484,0.001009
23604.000000,3,1.065964,1.068170,1.067114,0.000727
23604.250000,3,1.063115,1.066190,1.064933,0.001061
23604.500000,3,1.061701,1.063735,1.062782,0.000717
23604.750000,3,1.058531,1.061430,1.060005,0.000890
23605.000000,3,1.055575,1.057608,1.056574,0.000630
23605.250000,3,1.053145,1.054802,1.053917,0.000660
23605.500000,3,1.052109,1.054362,1.053175,0.000735
23605.750000,3,1.053575,1.055885,1.054492,0.000813
23606.000000,3,1.056088,1.058250,1.057291,0.000797
23606.250000,3,1.059779,1.061669,1.060707,0.000576
23606.500000,3,1.062706,1.064940,1.063967,0.000793
23606.750000,3,1.066333,1.068286,1.067259,0.000683
23607.000000,3,1.070178,1.072441,1.071296,0.000670
23607.250000,3,1.075616,1.078242,1.076885,0.000853
23607.500000,3,1.081045,1.083047,1.082286,0.000686
23607.750000,3,1.086632,1.088766,1.087642,0.000736
23608.000000,3,1.091294,1.093733,1.092423,0.000898
23608.250000,3,1.095015,1.096506,1.096001,0.000530
23608.500000,3,1.097709,1.100106,1.099105,0.000860
23608.750000,3,1.101813,1.103670,1.102743,0.000733
23609.000000,3,1.107260,1.109116,1.108002,0.000707
23609.250000,3,1.112052,1.114631,1.113741,0.000797
23609.500000,3,1.117362,1.120165,1.118930,0.000904
23609.750000,3,1.122869,1.124339,1.123668,0.000477
23610.000000,3,1.128069,1.130082,1.129341,0.000677
23610.250000,3,1.134912,1.136887,1.135916,0.000637
23610.500000,3,1.143527,1.145156,1.144338,0.000620
23610.750000,3,1.153716,1.156015,1.154737,0.000794
23611.000000,3,1.163748,1.166280,1.164831,0.000771
23611.250000,3,1.173384,1.175966,1.174515,0.000990
23611.500000,3,1.180928,1.182967,1.181613,0.000635
23611.750000,3,1.187346,1.189652,1.188324,0.000707
23612.000000,3,1.194087,1.196156,1.195009,0.000585
23612.250000,3,1.199619,1.202299,1.201278,0.000822
23612.500000,3,1.205110,1.207222,1.206392,0.000719
23612.750000,3,1.208491,1.211023,1.209794,0.000852
23613.000000,3,1.209715,1.212764,1.211278,0.001039
23613.250000,3,1.211281,1.214138,1.212747,0.001058
23613.500000,3,1.213660,1.217153,1.215187,0.001153
23613.750000,3,1.217502,1.221121,1.219236,0.001443
23614.000000,3,1.222434,1.225797,1.224540,0.001221
23614.250000,3,1.227465,1.230715,1.229277,0.001072
23614.500000,3,1.230025,1.233641,1.232028,0.001331
23614.750000,3,1.230476,1.234747,1.232291,0.001489
23615.000000,3,1.230546,1.234488,1.232179,0.001263
23615.250000,3,1.231783,1.235583,1.233741,0.001379
23615.500000,3,1.237003,1.240672,1.238757,0.001384
23615.750000,3,1.243719,1.248532,1.246241,0.001800
23616.000000,3,1.251887,1.256817,1.254077,0.001790
23616.250000,3,1.257620,1.261541,1.259319,0.001251
23616.500000,3,1.258313,1.263115,1.261048,0.001811
23616.750000,3,1.257978,1.263194,1.260533,0.001871
23617.000000,3,1.257083,1.262148,1.259517,0.001772
23617.250000,3,1.256101,1.262487,1.258854,0.001943
23617.500000,3,1.254220,1.259628,1.256375,0.001791
23617.750000,3,1.248890,1.254319,1.251027,0.001762
23618.000000,3,1.238612,1.243920,1.241003,0.001917
23618.250000,3,1.223979,1.229906,1.226484,0.002118
23618.500000,3,1.206991,1.212704,1.209183,0.002042
23618.750000,3,1.187614,1.193829,1.190083,0.002241
23619.000000,3,1.165290,1.171875,1.167859,0.002262
23619.250000,3,1.139016,1.145739,1.141608,0.002308
23619.500000,3,1.104989,1.112919,1.108186,0.002649
23619.750000,3,1.065258,1.071689,1.067876,0.002489
23620.000000,3,1.018164,1.026036,1.021650,0.002775
23620.250000,3,0.967129,0.975986,0.971386,0.003110
23620.500000,3,0.914662,0.923280,0.918745,0.003069
23620.750000,3,0.859215,0.868092,0.863577,0.003022
23621.000000,3,0.802037,0.810921,0.806056,0.002994
23621.250000,3,0.740737,0.750267,0.745272,0.003101
23621.500000,3,0.678910,0.688237,0.683374,0.003068
23621.750000,3,0.616619,0.625907,0.621381,0.003064
23622.000000,3,0.557486,0.566247,0.562058,0.002827
23622.250000,3,0.502817,0.510221,0.506713,0.002343
23622.500000,3,0.452777,0.459703,0.456391,0.002158
23622.750000,3,0.409174,0.414896,0.412074,0.001847
23623.000000,3,0.372276,0.377005,0.374660,0.001455
23623.250000,3,0.343192,0.346936,0.345143,0.001139
23623.500000,3,0.322710,0.324883,0.323984,0.000678
23623.750000,3,0.310632,0.311914,0.311364,0.000394
23624.000000,4,0.293053,0.293803,0.293324,0.000220
23624.250000,4,0.296290,0.297384,0.296936,0.000365
23624.500000,4,0.306001,0.308077,0.307161,0.000642
23624.750000,4,0.322917,0.325957,0.324555,0.000981
23625.000000,4,0.346495,0.350681,0.348635,0.001391
23625.250000,4,0.376109,0.380911,0.378668,0.001571
23625.500000,4,0.412092,0.417713,0.415030,0.001860
23625.750000,4,0.454067,0.460105,0.457346,0.002080
23626.000000,4,0.500388,0.506848,0.503758,0.002317
23626.250000,4,0.550223,0.557340,0.553770,0.002514
23626.500000,4,0.600312,0.607447,0.604288,0.002638
23626.750000,4,0.651154,0.658933,0.655284,0.002857
23627.000000,4,0.701628,0.708708,0.705433,0.002679
23627.250000,4,0.749483,0.757558,0.754038,0.002917
23627.500000,4,0.794613,0.801479,0.798767,0.002701
23627.750000,4,0.836195,0.842520,0.839708,0.002674
23628.000000,4,0.871339,0.877062,0.874652,0.002204
23628.250000,4,0.902475,0.908862,0.905961,0.002507
23628.500000,4,0.931402,0.937352,0.934868,0.002410
23628.750000,4,0.959282,0.966306,0.963447,0.002584
23629.000000,4,0.986829,0.994182,0.991035,0.002700
23629.250000,4,1.013222,1.020287,1.017391,0.002651
23629.500000,4,1.035035,1.040924,1.038371,0.002105
23629.750000,4,1.052005,1.057261,1.054975,0.001991
23630.000000,4,1.063833,1.069530,1.067005,0.001967
23630.250000,4,1.074410,1.078996,1.077129,0.001628
23630.500000,4,1.084416,1.088673,1.086954,0.001521
23630.750000,4,1.094382,1.098825,1.096722,0.001586
23631.000000,4,1.102067,1.106166,1.104512,0.001477
23631.250000,4,1.107848,1.112510,1.110780,0.001609
23631.500000,4,1.111663,1.115480,1.113943,0.001416
23631.750000,4,1.114835,1.118355,1.116790,0.001209
23632.000000,4,1.117730,1.120929,1.119722,0.001027
23632.250000,4,1.122150,1.125469,1.124204,0.001039
23632.500000,4,1.126302,1.130605,1.128937,0.001264
23632.750000,4,1.130905,1.134944,1.133193,0.001307
23633.000000,4,1.133786,1.136972,1.135523,0.001101
23633.250000,4,1.135045,1.138727,1.137224,0.001219
23633.500000,4,1.137389,1.140348,1.139162,0.001070
23633.750000,4,1.142005,1.144811,1.143692,0.000987
23634.000000,4,1.148026,1.151240,1.149542,0.001067
23634.250000,4,1.154919,1.158451,1.157073,0.001287
23634.500000,4,1.161604,1.164935,1.163601,0.001170
23634.750000,4,1.167538,1.170361,1.168902,0.001102
23635.000000,4,1.172073,1.175504,1.173772,0.001200
23635.250000,4,1.177344,1.181287,1.179555,0.001567
23635.500000,4,1.184709,1.188735,1.187151,0.001382
23635.750000,4,1.194475,1.198508,1.196767,0.001409
23636.000000,4,1.203631,1.207226,1.205445,0.001261
23636.250000,4,1.210239,1.214546,1.212820,0.001538
23636.500000,4,1.216323,1.219425,1.217877,0.001128
23636.750000,4,1.219888,1.223664,1.221859,0.001341
23637.000000,4,1.222532,1.226620,1.224379,0.001196
23637.250000,4,1.225912,1.229748,1.227915,0.001207
23637.500000,4,1.229216,1.232310,1.230631,0.001064
23637.750000,4,1.229617,1.233381,1.232099,0.001191
23638.000000,4,1.230047,1.232553,1.231696,0.000770
23638.250000,4,1.229537,1.232029,1.231106,0.000725
23638.500000,4,1.229186,1.231663,1.230345,0.000878
23638.750000,4,1.230696,1.232760,1.232002,0.000667
23639.000000,4,1.233759,1.235713,1.234793,0.000641
23639.250000,4,1.236811,1.238495,1.237867,0.000491
23639.500000,4,1.239653,1.241028,1.240460,0.000431
23639.750000,4,1.241750,1.243183,1.242376,0.000394
23640.000000,4,1.254650,1.264902,1.260719,0.003595
23640.250000,4,1.242885,1.244308,1.243418,0.000399
23640.500000,4,1.241087,1.243359,1.242090,0.000690
23640.750000,4,1.240222,1.242649,1.241156,0.000726
23641.000000,4,1.236241,1.239053,1.238014,0.000801
23641.250000,4,1.234077,1.236126,1.234981,0.000684
23641.500000,4,1.230021,1.232508,1.231571,0.000783
23641.750000,4,1.228086,1.231331,1.230173,0.001160
23642.000000,4,1.228477,1.231328,1.229891,0.000907
23642.250000,4,1.229839,1.232679,1.231025,0.000866
23642.500000,4,1.229035,1.232218,1.230970,0.001125
23642.750000,4,1.228709,1.231098,1.229757,0.000932
23643.000000,4,1.225439,1.228035,1.226726,0.001030
23643.250000,4,1.223412,1.226325,1.224766,0.000916
23643.500000,4,1.221858,1.225754,1.224134,0.001265
23643.750000,4,1.223321,1.226835,1.224826,0.001154
23644.000000,4,1.223704,1.226705,1.225005,0.001118
23644.250000,4,1.221340,1.224574,1.222706,0.001020
23644.500000,4,1.216753,1.219610,1.217996,0.001121
23644.750000,4,1.211625,1.215078,1.212965,0.001127
23645.000000,4,1.206887,1.210289,1.208568,0.001276
23645.250000,4,1.204782,1.207803,1.206377,0.001055
23645.500000,4,1.203466,1.206372,1.204808,0.001002
23645.750000,4,1.201668,1.205442,1.203493,0.001312
23646.000000,4,1.197602,1.201969,1.199496,0.001521
23646.250000,4,1.192833,1.195856,1.194471,0.001046
23646.500000,4,1.185857,1.190052,1.187960,0.001446
23646.750000,4,1.181811,1.185298,1.183579,0.001233
23647.000000,4,1.178502,1.182559,1.180465,0.001419
23647.250000,4,1.175139,1.179535,1.177221,0.001425
23647.500000,4,1.169744,1.174562,1.172039,0.001543
23647.750000,4,1.162970,1.168436,1.165194,0.001951
23648.000000,4,1.154891,1.159693,1.156865,0.001754
23648.250000,4,1.147879,1.152258,1.149791,0.001623
23648.500000,4,1.142303,1.146699,1.144056,0.001567
23648.750000,4,1.139010,1.143285,1.141121,0.001504
23649.000000,4,1.134197,1.140311,1.137036,0.002018
23649.250000,4,1.129047,1.133567,1.130783,0.001732
23649.500000,4,1.118053,1.123874,1.120695,0.002183
23649.750000,4,1.106924,1.112504,1.109202,0.002006
23650.000000,4,1.095413,1.100878,1.097426,0.002060
23650.250000,4,1.083793,1.089516,1.085954,0.002104
23650.500000,4,1.071286,1.076861,1.073253,0.002033
23650.750000,4,1.055426,1.060451,1.057426,0.001982
23651.000000,4,1.032793,1.038878,1.035327,0.002400
23651.250000,4,1.004408,1.011060,1.007107,0.002741
23651.500000,4,0.971023,0.977943,0.973750,0.002677
23651.750000,4,0.934363,0.941290,0.937041,0.002805
23652.000000,4,0.894540,0.901550,0.897671,0.002620
23652.250000,4,0.851845,0.859569,0.855154,0.002853
23652.500000,4,0.803698,0.812071,0.807660,0.003059
