# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.894748,17.609545,17.310806,0.160509
1360.250000,1,1.306727,1.479803,1.435039,0.038002
1360.500000,1,0.339430,0.607898,0.475616,0.055982
1360.750000,1,1.110766,1.319925,1.230465,0.040599
1361.000000,1,0.595204,0.753781,0.689973,0.027988
1361.250000,1,0.991275,1.227325,1.120406,0.052844
1361.500000,1,0.700055,0.882183,0.804117,0.034827
1361.750000,1,1.043983,1.213685,1.142286,0.031162
1362.000000,1,0.671952,0.948809,0.830654,0.068791
1362.250000,1,1.158045,1.486329,1.244109,0.047458
1362.500000,1,0.676057,0.989893,0.836788,0.079445
1362.750000,1,1.212304,1.340890,1.298781,0.028142
1363.000000,1,0.732374,1.033959,0.879130,0.065209
1363.250000,1,1.204045,1.381911,1.319390,0.033721
1363.500000,1,0.801014,1.055328,0.929858,0.051415
1363.750000,1,1.196235,1.379816,1.305854,0.032255
1364.000000,1,0.825376,1.063182,0.953044,0.056853
1364.250000,1,1.249146,1.527315,1.313881,0.040534
1364.500000,1,0.817894,1.055178,0.934620,0.067070
1364.750000,1,1.212806,1.319398,1.283188,0.019401
1365.000000,1,0.789916,1.030858,0.898673,0.062298
1365.250000,1,1.183528,1.275696,1.235889,0.021029
1365.500000,1,0.790402,0.995672,0.856268,0.047664
1365.750000,1,1.134493,1.223197,1.173623,0.023872
1366.000000,1,0.723566,0.940137,0.799088,0.042846
1366.250000,1,1.060293,1.152866,1.112451,0.019847
1366.500000,1,0.641584,0.868865,0.728452,0.044446
1366.750000,1,0.997188,1.072041,1.048174,0.014947
1367.000000,1,0.570724,0.787252,0.649081,0.047297
1367.250000,1,0.945024,1.002425,0.984350,0.010056
1367.500000,1,0.517638,0.734401,0.591201,0.048540
1367.750000,1,0.906610,0.947821,0.922699,0.010328
1368.000000,1,0.465892,0.792526,0.530115,0.059059
1368.250000,1,0.851844,1.090966,0.871776,0.037759
1368.500000,1,0.412470,0.584773,0.465807,0.045426
1368.750000,1,0.792807,0.886959,0.828031,0.019602
1369.000000,1,0.353135,0.542565,0.415898,0.050595
1369.250000,1,0.745643,0.859615,0.786976,0.023380
1369.500000,1,0.318325,0.507783,0.376639,0.046270
1369.750000,1,0.707106,0.803056,0.742135,0.020397
1370.000000,1,0.297413,0.475503,0.353453,0.044423
1370.250000,1,0.668293,0.858188,0.714665,0.039564
1370.500000,1,0.266832,0.437297,0.316038,0.041556
1370.750000,1,0.627445,0.770947,0.676197,0.024326
1371.000000,1,0.227043,0.401367,0.282450,0.045648
1371.250000,1,0.593483,0.724058,0.647458,0.025436
1371.500000,1,0.200026,0.372937,0.267171,0.042402
1371.750000,1,0.574684,0.693817,0.613374,0.022969
1372.000000,1,0.210165,0.357223,0.260795,0.028663
1372.250000,1,0.564110,0.636633,0.588141,0.020618
1372.500000,1,0.211135,0.356012,0.236712,0.025645
1372.750000,1,0.564780,0.641942,0.588744,0.018644
1373.000000,1,0.165410,0.363695,0.200619,0.038450
1373.250000,1,0.550820,0.657806,0.596985,0.019892
1373.500000,1,0.127302,0.368942,0.185652,0.054340
1373.750000,1,0.510379,0.653888,0.571994,0.029322
1374.000000,1,0.151380,0.356747,0.206505,0.048930
1374.250000,1,0.488298,0.587552,0.528717,0.020156
1374.500000,1,0.180509,0.322611,0.213803,0.030032
1374.750000,1,0.530187,0.621554,0.555500,0.022547
1375.000000,1,0.078441,0.266872,0.119018,0.037436
1375.250000,1,0.650317,0.783781,0.706658,0.024771
1375.500000,1,-0.197733,0.200338,-0.086869,0.087559
1375.750000,1,0.754552,1.115425,0.941736,0.091596
1376.000000,1,9.914274,22.392519,18.104662,2.750069
1376.250000,1,0.755715,1.116536,0.942926,0.091578
1376.500000,1,-0.199622,0.198379,-0.088898,0.087552
1376.750000,1,0.653399,0.787048,0.709882,0.024751
1377.000000,1,0.074373,0.263052,0.115057,0.037468
1377.250000,1,0.535261,0.626366,0.560450,0.022569
1377.500000,1,0.174884,0.317291,0.208312,0.030053
1377.750000,1,0.494281,0.593773,0.534904,0.020074
1378.000000,1,0.145186,0.350567,0.200135,0.048888
1378.250000,1,0.516887,0.660661,0.578745,0.029297
1378.500000,1,0.120883,0.362546,0.179090,0.054301
1378.750000,1,0.557081,0.664218,0.603401,0.019913
1379.000000,1,0.159481,0.357872,0.194680,0.038459
1379.250000,1,0.570033,0.647257,0.594004,0.018652
1379.500000,1,0.206634,0.351582,0.232252,0.025641
1379.750000,1,0.567567,0.639452,0.591417,0.020570
1380.000000,1,0.207916,0.355183,0.258756,0.028703
1380.250000,1,0.575697,0.694797,0.614341,0.022982
1380.500000,1,0.200716,0.373909,0.268167,0.042489
1380.750000,1,0.591490,0.721867,0.645375,0.025438
1381.000000,1,0.230691,0.405369,0.286507,0.045727
1381.250000,1,0.622389,0.765783,0.671015,0.024204
1381.500000,1,0.273318,0.444191,0.322972,0.041693
1381.750000,1,0.660445,0.849003,0.706744,0.039265
1382.000000,1,0.306285,0.484681,0.362731,0.044629
1382.250000,1,0.697407,0.793021,0.732418,0.020280
1382.500000,1,0.328758,0.518324,0.387107,0.046308
1382.750000,1,0.735284,0.849110,0.776692,0.023385
1383.000000,1,0.363359,0.552862,0.426063,0.050569
1383.250000,1,0.783366,0.877768,0.818767,0.019682
1383.500000,1,0.420712,0.593249,0.474037,0.045341
1383.750000,1,0.844993,1.085439,0.865233,0.037933
1384.000000,1,0.470717,0.796300,0.534859,0.058914
1384.250000,1,0.904687,0.946142,0.920947,0.010421
1384.500000,1,0.517790,0.733760,0.591117,0.048415
1384.750000,1,0.950572,1.006217,0.988077,0.009710
1385.000000,1,0.564887,0.781644,0.643057,0.047253
1385.250000,1,1.008678,1.082575,1.057891,0.014576
1385.500000,1,0.629696,0.857242,0.716422,0.044377
1385.750000,1,1.077014,1.168751,1.127881,0.019649
1386.000000,1,0.706481,0.923366,0.781965,0.042871
1386.250000,1,1.154793,1.242956,1.193223,0.023764
1386.500000,1,0.769910,0.975496,0.835902,0.047630
1386.750000,1,1.204797,1.296743,1.257214,0.020976
1387.000000,1,0.769183,1.010399,0.878123,0.062258
1387.250000,1,1.231613,1.338625,1.302816,0.019535
1387.500000,1,0.800863,1.038161,0.917659,0.067059
1387.750000,1,1.262708,1.540647,1.327583,0.040502
1388.000000,1,0.816763,1.054238,0.944314,0.056886
1388.250000,1,1.199670,1.383567,1.309313,0.032306
1388.500000,1,0.804947,1.058960,0.933743,0.051375
1388.750000,1,1.192470,1.370655,1.307813,0.033770
1389.000000,1,0.753393,1.054598,0.900058,0.065199
1389.250000,1,1.181434,1.310276,1.267918,0.028210
1389.500000,1,0.717990,1.031478,0.878622,0.079501
1389.750000,1,1.104624,1.432756,1.190603,0.047420
1390.000000,1,0.737851,1.014805,0.896457,0.068804
1390.250000,1,0.965407,1.135015,1.063649,0.031079
1390.500000,1,0.791725,0.974161,0.895743,0.034891
1390.750000,1,0.886185,1.121864,1.015205,0.052840
1391.000000,1,0.713642,0.872723,0.808368,0.028235
1391.250000,1,0.978580,1.187132,1.098182,0.040539
1391.500000,1,0.484649,0.753623,0.620822,0.056000
1391.750000,1,1.146638,1.318537,1.275664,0.037638
1392.000000,2,0.245514,0.257449,0.251931,0.002204
1392.250000,2,0.240489,0.254198,0.251175,0.003134
1392.500000,2,0.245208,0.256981,0.251671,0.002179
1392.750000,2,0.240516,0.254522,0.251321,0.003175
1393.000000,2,0.246764,0.259088,0.253994,0.002429
1393.250000,2,0.245590,0.260055,0.256553,0.003212
1393.500000,2,0.256691,0.268439,0.263254,0.002191
1393.750000,2,0.261309,0.275346,0.272405,0.003249
1394.000000,2,0.280539,0.292196,0.287213,0.002158
1394.250000,2,0.294038,0.308513,0.305478,0.003319
1394.500000,2,0.322985,0.334166,0.329717,0.002214
1394.750000,2,0.344715,0.360017,0.356491,0.003518
1395.000000,2,0.380952,0.391528,0.387709,0.002293
1395.250000,2,0.406659,0.423945,0.419596,0.003904
1395.500000,2,0.448305,0.457551,0.454155,0.002360
1395.750000,2,0.475897,0.492161,0.487816,0.003801
1396.000000,2,0.514956,0.526780,0.522843,0.002814
1396.250000,2,0.542520,0.561892,0.556327,0.004379
1396.500000,2,0.582582,0.595312,0.590547,0.003113
1396.750000,2,0.607444,0.628742,0.622165,0.004733
1397.000000,2,0.644867,0.658865,0.653695,0.003380
1397.250000,2,0.667958,0.688621,0.682251,0.004993
1397.500000,2,0.700755,0.715650,0.710197,0.003736
1397.750000,2,0.719885,0.741820,0.734997,0.005196
1398.000000,2,0.748149,0.764762,0.759135,0.004093
1398.250000,2,0.764454,0.786933,0.779613,0.005372
1398.500000,2,0.787726,0.805793,0.799527,0.004361
1398.750000,2,0.800547,0.823442,0.815843,0.005622
1399.000000,2,0.819038,0.837673,0.831182,0.004495
1399.250000,2,0.827060,0.850074,0.842467,0.005733
1399.500000,2,0.839131,0.858942,0.852709,0.004701
1399.750000,2,0.844716,0.867380,0.859820,0.005688
1400.000000,2,0.858900,1.059256,0.885595,0.037833
1400.250000,2,0.856191,0.882010,0.873195,0.005887
1400.500000,2,0.865850,0.885925,0.879988,0.004579
1400.750000,2,0.869175,0.893028,0.885285,0.005703
1401.000000,2,0.877198,0.896336,0.891101,0.004613
1401.250000,2,0.878867,0.902025,0.894917,0.005732
1401.500000,2,0.886657,0.907202,0.901019,0.004727
1401.750000,2,0.892525,0.916018,0.909077,0.005811
1402.000000,2,0.908878,0.931715,0.923703,0.004926
1402.250000,2,0.925768,0.951242,0.942538,0.005986
1402.500000,2,0.953310,0.975521,0.967863,0.005070
1402.750000,2,0.975906,1.001492,0.993480,0.006130
1403.000000,2,1.005192,1.028395,1.020220,0.005261
1403.250000,2,1.024716,1.050860,1.043163,0.006153
1403.500000,2,1.049604,1.074020,1.065747,0.005364
1403.750000,2,1.066680,1.094706,1.086005,0.006263
1404.000000,2,1.090830,1.115617,1.107802,0.005385
1404.250000,2,1.106789,1.134484,1.126248,0.006162
1404.500000,2,1.127443,1.152091,1.143357,0.005239
1404.750000,2,1.133121,1.162013,1.154256,0.006344
1405.000000,2,1.148537,1.171946,1.164200,0.005175
1405.250000,2,1.150227,1.179434,1.172006,0.006151
1405.500000,2,1.168580,1.191410,1.183238,0.004734
1405.750000,2,1.172347,1.203444,1.194773,0.006231
1406.000000,2,1.194090,1.215948,1.208231,0.004643
1406.250000,2,1.195210,1.225398,1.218329,0.006057
1406.500000,2,1.214013,1.234937,1.227266,0.004256
1406.750000,2,1.208305,1.238981,1.232325,0.006108
1407.000000,2,1.226694,1.246147,1.238949,0.003851
1407.250000,2,1.221441,1.252333,1.245550,0.006093
1407.500000,2,1.242222,1.262763,1.255104,0.003895
1407.750000,2,1.237805,1.270620,1.263490,0.006312
1408.000000,2,1.260687,1.278988,1.272703,0.003904
1408.250000,2,1.251894,1.286078,1.278924,0.006626
1408.500000,2,1.273665,1.319524,1.286361,0.006834
1408.750000,2,1.264187,1.301059,1.291457,0.007013
1409.000000,2,1.287983,1.310611,1.300097,0.005000
1409.250000,2,1.277122,1.318293,1.306153,0.007666
1409.500000,2,1.298361,1.323237,1.310579,0.005525
1409.750000,2,1.281043,1.325331,1.310568,0.008055
1410.000000,2,1.298173,1.324882,1.310387,0.005899
1410.250000,2,1.276791,1.323513,1.307226,0.008566
1410.500000,2,1.292726,1.320121,1.304364,0.006333
1410.750000,2,1.267286,1.315719,1.297323,0.008824
1411.000000,2,1.277356,1.306760,1.288489,0.006670
1411.250000,2,1.245637,1.295441,1.275942,0.008898
1411.500000,2,1.253732,1.283969,1.265706,0.006665
1411.750000,2,1.229884,1.278422,1.258307,0.008741
1412.000000,2,1.247639,1.278800,1.259124,0.006578
1412.250000,2,1.235890,1.283857,1.263298,0.008684
1412.500000,2,1.259238,1.291130,1.270500,0.006603
1412.750000,2,1.246238,1.294695,1.273905,0.008787
1413.000000,2,1.265132,1.295758,1.275914,0.006432
1413.250000,2,1.247482,1.296299,1.275000,0.008509
1413.500000,2,1.268416,1.298434,1.279870,0.006145
1413.750000,2,1.265160,1.311704,1.290984,0.008406
1414.000000,2,1.301090,1.331593,1.312859,0.006201
1414.250000,2,1.312428,1.359614,1.339857,0.008365
1414.500000,2,1.358857,1.388095,1.370651,0.006058
1414.750000,2,1.369383,1.416770,1.397361,0.008457
1415.000000,2,1.406963,1.439867,1.420462,0.006636
1415.250000,2,1.408489,1.457172,1.436443,0.008657
1415.500000,2,1.434898,1.468777,1.449928,0.006862
1415.750000,2,1.428584,1.478531,1.456885,0.008887
1416.000000,2,1.443750,1.481263,1.461014,0.007189
1416.250000,2,1.429527,1.479826,1.458313,0.009076
1416.500000,2,1.436129,1.473478,1.454068,0.007399
1416.750000,2,1.421405,1.479813,1.449317,0.010323
1417.000000,2,1.428190,1.465343,1.446137,0.007513
1417.250000,2,1.420261,1.467080,1.447749,0.008905
1417.500000,2,1.435970,1.472163,1.455065,0.007539
1417.750000,2,1.435232,1.479184,1.462226,0.008921
1418.000000,2,1.450231,1.484346,1.469378,0.007713
1418.250000,2,1.443104,1.486295,1.470082,0.009143
1418.500000,2,1.447164,1.479706,1.466268,0.007532
1418.750000,2,1.426579,1.466036,1.453172,0.008995
1419.000000,2,1.416619,1.444611,1.434649,0.007483
1419.250000,2,1.381797,1.421181,1.406958,0.008727
1419.500000,2,1.355836,1.385125,1.372809,0.007273
1419.750000,2,1.310192,1.341431,1.328306,0.006449
1420.000000,2,1.271404,1.322907,1.282908,0.010236
1420.250000,2,1.224894,2.754780,1.420055,0.330830
1420.500000,2,1.154894,1.994877,1.310361,0.193156
1420.750000,2,1.066114,1.318037,1.103193,0.050938
1421.000000,2,0.981308,1.051647,0.995387,0.012709
1421.250000,2,0.881497,0.911276,0.902881,0.005877
1421.500000,2,0.806260,0.821369,0.816053,0.003464
1421.750000,2,0.709651,0.735797,0.729096,0.005264
1422.000000,2,0.636745,0.652570,0.645924,0.003258
1422.250000,2,0.546801,0.569647,0.564591,0.004650
1422.500000,2,0.483032,0.499306,0.491082,0.002866
1422.750000,2,0.406728,0.427965,0.423734,0.004282
1423.000000,2,0.360799,0.377245,0.368335,0.002692
1423.250000,2,0.305921,0.325576,0.322137,0.003946
1423.500000,2,0.283439,0.300081,0.290161,0.002624
1423.750000,2,0.253377,0.273241,0.269150,0.003747
1424.000000,3,0.290634,0.293990,0.292465,0.000857
1424.250000,3,0.294892,0.298014,0.296545,0.000776
1424.500000,3,0.307625,0.310613,0.309267,0.000727
1424.750000,3,0.328564,0.331650,0.330201,0.000751
1425.000000,3,0.357864,0.371470,0.360579,0.002394
1425.250000,3,0.394823,0.398383,0.396852,0.000792
1425.500000,3,0.438296,0.441550,0.439862,0.000695
1425.750000,3,0.486697,0.490181,0.488495,0.000822
1426.000000,3,0.540062,0.544588,0.541556,0.001020
1426.250000,3,0.593981,0.600485,0.597141,0.001294
1426.500000,3,0.651653,0.658266,0.654152,0.001401
1426.750000,3,0.705232,0.715216,0.709751,0.001900
1427.000000,3,0.758221,0.768924,0.762830,0.002155
1427.250000,3,0.804947,0.819813,0.812266,0.002829
1427.500000,3,0.853419,0.868643,0.860312,0.003202
1427.750000,3,0.898957,0.916974,0.907833,0.003933
1428.000000,3,0.947442,0.967561,0.956676,0.004485
1428.250000,3,0.994913,1.018608,1.006592,0.005359
1428.500000,3,1.044040,1.069599,1.056191,0.005962
1428.750000,3,1.087967,1.115635,1.101978,0.006681
1429.000000,3,1.127670,1.156734,1.141866,0.007234
1429.250000,3,1.157493,1.191899,1.174368,0.008021
1429.500000,3,1.184502,1.219404,1.200586,0.008529
1429.750000,3,1.204173,1.241202,1.221628,0.009041
1430.000000,3,1.222893,1.259338,1.238715,0.009358
1430.250000,3,1.233755,1.274058,1.251621,0.010010
1430.500000,3,1.244867,1.284276,1.260921,0.010281
1430.750000,3,1.249242,1.290426,1.266236,0.010446
1431.000000,3,1.254337,1.294681,1.268923,0.010678
1431.250000,3,1.254608,1.294454,1.268624,0.010933
1431.500000,3,1.254792,1.294750,1.266853,0.011119
1431.750000,3,1.250872,1.291877,1.263437,0.011460
1432.000000,3,1.245632,1.286477,1.257609,0.011127
1432.250000,3,1.238582,1.279833,1.251261,0.011406
1432.500000,3,1.232709,1.272350,1.244874,0.010927
1432.750000,3,1.228273,1.267068,1.240608,0.011195
1433.000000,3,1.226231,1.263682,1.237001,0.010475
1433.250000,3,1.223585,1.261529,1.235403,0.010631
1433.500000,3,1.224351,1.260207,1.234745,0.009993
1433.750000,3,1.223194,1.258459,1.234297,0.009852
1434.000000,3,1.222922,1.255922,1.233195,0.008767
1434.250000,3,1.221876,1.254273,1.231829,0.008806
1434.500000,3,1.218246,1.247669,1.227263,0.007561
1434.750000,3,1.212563,1.238537,1.220854,0.007124
1435.000000,3,1.203904,1.227007,1.211817,0.006057
1435.250000,3,1.196461,1.222043,1.203399,0.006039
1435.500000,3,1.189925,1.207039,1.196056,0.004653
1435.750000,3,1.187994,1.214534,1.193746,0.005198
1436.000000,3,1.189160,1.209439,1.194347,0.004245
1436.250000,3,1.191266,1.215515,1.195665,0.004610
1436.500000,3,1.190107,1.206743,1.193854,0.003402
1436.750000,3,1.185524,1.204448,1.189466,0.003698
1437.000000,3,1.179198,1.200663,1.184101,0.004488
1437.250000,3,1.172830,1.198298,1.180175,0.005093
1437.500000,3,1.182080,1.206924,1.191186,0.005675
1437.750000,3,1.183347,1.250434,1.200487,0.016671
1438.000000,3,1.174078,1.210748,1.188425,0.007569
1438.250000,3,1.174741,1.213778,1.189446,0.008214
1438.500000,3,1.170130,1.213023,1.187365,0.009282
1438.750000,3,1.164138,1.209118,1.183111,0.009717
1439.000000,3,1.160268,1.207789,1.180745,0.010498
1439.250000,3,1.160475,1.211855,1.182582,0.011037
1439.500000,3,1.165056,1.217230,1.188552,0.011600
1439.750000,3,1.171286,1.224950,1.195591,0.012134
1440.000000,3,1.177308,1.236494,1.203613,0.012988
1440.250000,3,1.174958,1.232881,1.201613,0.013387
1440.500000,3,1.170344,1.227426,1.197717,0.013459
1440.750000,3,1.164780,1.221860,1.192181,0.013666
1441.000000,3,1.158738,1.216083,1.186473,0.013798
1441.250000,3,1.151225,1.208695,1.179402,0.013806
1441.500000,3,1.141629,1.196799,1.169785,0.013698
1441.750000,3,1.129357,1.182758,1.156611,0.013351
1442.000000,3,1.115289,1.167299,1.142484,0.013121
1442.250000,3,1.104937,1.153158,1.130332,0.012365
1442.500000,3,1.099434,1.144130,1.124266,0.011802
1442.750000,3,1.101100,1.142097,1.124476,0.010967
1443.000000,3,1.105980,1.144371,1.128965,0.010453
1443.250000,3,1.112238,1.147382,1.133612,0.009720
1443.500000,3,1.114495,1.147690,1.134872,0.009389
1443.750000,3,1.112507,1.142665,1.131338,0.008444
1444.000000,3,1.107589,1.136289,1.125568,0.007867
1444.250000,3,1.102327,1.129551,1.119237,0.007252
1444.500000,3,1.100463,1.125649,1.115396,0.006621
1444.750000,3,1.101712,1.123587,1.114559,0.005884
1445.000000,3,1.104401,1.125005,1.116351,0.005296
1445.250000,3,1.108694,1.126574,1.118644,0.004584
1445.500000,3,1.112969,1.128656,1.121110,0.004149
1445.750000,3,1.115037,1.129661,1.122353,0.003882
1446.000000,3,1.112104,1.128776,1.121218,0.003521
1446.250000,3,1.106818,1.124130,1.117543,0.003567
1446.500000,3,1.099956,1.117080,1.111791,0.003486
1446.750000,3,1.090616,1.109808,1.104029,0.003906
1447.000000,3,1.083208,1.101682,1.097229,0.004005
1447.250000,3,1.076243,1.096864,1.092126,0.004666
1447.500000,3,1.072731,1.096170,1.090174,0.004940
1447.750000,3,1.072559,1.097002,1.090734,0.005482
1448.000000,3,1.074260,1.101320,1.093586,0.005877
1448.250000,3,1.076273,1.104460,1.096114,0.006350
1448.500000,3,1.078065,1.108640,1.098548,0.006647
1448.750000,3,1.077763,1.108016,1.099029,0.006936
1449.000000,3,1.075750,1.106728,1.097543,0.006961
1449.250000,3,1.070768,1.100914,1.092151,0.007070
1449.500000,3,1.061720,1.092071,1.083628,0.007058
1449.750000,3,1.051182,1.081026,1.071798,0.006933
1450.000000,3,1.039134,1.075748,1.060910,0.007335
1450.250000,3,1.026392,1.054640,1.045963,0.006384
1450.500000,3,1.014033,1.040572,1.031587,0.005829
1450.750000,3,0.998218,1.025590,1.015300,0.005959
1451.000000,3,0.978351,1.007565,0.994755,0.005880
1451.250000,3,0.954931,0.981541,0.969264,0.005264
1451.500000,3,0.927000,0.947192,0.939024,0.004516
1451.750000,3,0.894332,0.912030,0.904474,0.003953
1452.000000,3,0.859322,0.875057,0.867415,0.003307
1452.250000,3,0.820397,0.840889,0.828482,0.004174
1452.500000,3,0.778888,0.793857,0.784707,0.003305
1452.750000,3,0.729365,0.739764,0.735311,0.002361
1453.000000,3,0.678868,0.686791,0.684018,0.001787
1453.250000,3,0.626513,0.634710,0.631613,0.001791
1453.500000,3,0.575739,0.582670,0.580259,0.001611
1453.750000,3,0.526365,0.533677,0.531255,0.001582
1454.000000,3,0.481130,0.488614,0.485681,0.001501
1454.250000,3,0.439158,0.446303,0.443244,0.001495
1454.500000,3,0.401598,0.407697,0.404837,0.001360
1454.750000,3,0.367555,0.373289,0.370682,0.001187
1455.000000,3,0.339344,0.345594,0.342312,0.001373
1455.250000,3,0.317201,0.321425,0.319358,0.001046
1455.500000,3,0.301448,0.305329,0.303388,0.000940
1455.750000,3,0.291808,0.295279,0.293582,0.000860
1456.000000,4,0.287840,0.298406,0.291080,0.002348
1456.250000,4,0.294361,0.302258,0.296492,0.001684
1456.500000,4,0.297439,0.308273,0.300616,0.002422
1456.750000,4,0.313656,0.321512,0.315849,0.001829
1457.000000,4,0.326998,0.338563,0.330351,0.002729
1457.250000,4,0.354041,0.363482,0.356761,0.002294
1457.500000,4,0.378556,0.391751,0.382505,0.003198
1457.750000,4,0.415541,0.427806,0.419442,0.002811
1458.000000,4,0.449265,0.464842,0.454690,0.003751
1458.250000,4,0.495398,0.509566,0.499994,0.003377
1458.500000,4,0.536843,0.554094,0.542636,0.004241
1458.750000,4,0.588728,0.605009,0.594367,0.003809
1459.000000,4,0.634645,0.654655,0.641692,0.004723
1459.250000,4,0.688889,0.707630,0.695404,0.004325
1459.500000,4,0.733725,0.755408,0.741456,0.005159
1459.750000,4,0.782671,0.803824,0.790455,0.004673
1460.000000,4,0.820428,0.843211,0.828794,0.005364
1460.250000,4,0.860424,0.882429,0.868535,0.004889
1460.500000,4,0.888675,0.911715,0.897071,0.005442
1460.750000,4,0.918807,0.940478,0.926722,0.004791
1461.000000,4,0.937113,0.959882,0.945247,0.005190
1461.250000,4,0.958484,0.979087,0.965837,0.004596
1461.500000,4,0.969669,0.991334,0.977576,0.004825
1461.750000,4,0.987841,1.006659,0.994552,0.004127
1462.000000,4,0.995466,1.014450,1.002093,0.004250
1462.250000,4,1.009756,1.025684,1.015185,0.003547
1462.500000,4,1.016714,1.032938,1.021574,0.003626
1462.750000,4,1.029023,1.040577,1.032695,0.002730
1463.000000,4,1.032452,1.044766,1.036121,0.002762
1463.250000,4,1.041693,1.050894,1.044701,0.002129
1463.500000,4,1.043892,1.053125,1.046644,0.002263
1463.750000,4,1.051679,1.057964,1.054326,0.001589
1464.000000,4,1.053171,1.060424,1.055702,0.001928
1464.250000,4,1.060617,1.065383,1.062646,0.001308
1464.500000,4,1.061024,1.067189,1.064063,0.001467
1464.750000,4,1.070002,1.080734,1.073695,0.002231
1465.000000,4,1.074171,1.092980,1.084358,0.004799
1465.250000,4,1.100414,1.178505,1.145402,0.020451
1465.500000,4,1.280488,1.638538,1.492973,0.098990
1465.750000,4,1.201370,1.348114,1.287315,0.040468
1466.000000,4,1.115026,1.143423,1.130546,0.007062
1466.250000,4,1.099523,1.109028,1.104431,0.002291
1466.500000,4,1.084023,1.101509,1.094771,0.004123
1466.750000,4,1.085227,1.104039,1.097778,0.004723
1467.000000,4,1.080713,1.105406,1.096338,0.006558
1467.250000,4,1.085367,1.110603,1.101480,0.006901
1467.500000,4,1.082729,1.114087,1.102073,0.008417
1467.750000,4,1.091236,1.123698,1.110895,0.008483
1468.000000,4,1.094306,1.131418,1.116137,0.009820
1468.250000,4,1.106946,1.141544,1.127613,0.009539
1468.500000,4,1.108722,1.148720,1.131646,0.010749
1468.750000,4,1.117687,1.156371,1.139593,0.010466
1469.000000,4,1.116597,1.158212,1.139502,0.011422
1469.250000,4,1.124392,1.162884,1.145531,0.010661
1469.500000,4,1.124362,1.165813,1.146399,0.011373
1469.750000,4,1.133622,1.172185,1.154210,0.010702
1470.000000,4,1.133983,1.175810,1.155273,0.011600
1470.250000,4,1.140814,1.177737,1.159870,0.010596
1470.500000,4,1.136320,1.175673,1.156129,0.011098
1470.750000,4,1.139008,1.174460,1.157384,0.010369
1471.000000,4,1.134310,1.171112,1.153043,0.010769
1471.250000,4,1.138422,1.171273,1.155867,0.009742
1471.500000,4,1.135775,1.169910,1.152786,0.010068
1471.750000,4,1.139078,1.167961,1.154322,0.008961
1472.000000,4,1.131519,1.161401,1.147551,0.009213
1472.250000,4,1.132378,1.157496,1.145914,0.007954
1472.500000,4,1.126738,1.152440,1.140714,0.008074
1472.750000,4,1.135652,1.156494,1.147161,0.006700
1473.000000,4,1.142127,1.162837,1.154390,0.006749
1473.250000,4,1.162894,1.180862,1.173237,0.005534
1473.500000,4,1.176611,1.195645,1.188043,0.005723
1473.750000,4,1.198390,1.215060,1.208053,0.004661
1474.000000,4,1.209212,1.225939,1.218873,0.005000
1474.250000,4,1.224049,1.238034,1.232114,0.004049
1474.500000,4,1.226473,1.241623,1.235561,0.004355
1474.750000,4,1.233043,1.246372,1.241508,0.003484
1475.000000,4,1.230537,1.266206,1.241680,0.006992
1475.250000,4,1.231536,1.241723,1.237785,0.002819
1475.500000,4,1.223224,1.232811,1.229741,0.002615
1475.750000,4,1.223991,1.235668,1.229724,0.002877
1476.000000,4,1.221974,1.233260,1.227147,0.002793
1476.250000,4,1.224563,1.241825,1.232859,0.003902
1476.500000,4,1.224577,1.242459,1.232891,0.004053
1476.750000,4,1.225404,1.250294,1.237357,0.005637
1477.000000,4,1.220844,1.245339,1.233217,0.005731
1477.250000,4,1.218198,1.249863,1.234285,0.007331
1477.500000,4,1.214360,1.244747,1.230402,0.007312
1477.750000,4,1.216464,1.252481,1.235117,0.008712
1478.000000,4,1.218409,1.253047,1.235977,0.008770
1478.250000,4,1.222007,1.261741,1.242417,0.010094
1478.500000,4,1.220854,1.260286,1.241006,0.010163
1478.750000,4,1.221225,1.265673,1.243970,0.011304
1479.000000,4,1.219491,1.260828,1.240252,0.010778
1479.250000,4,1.221315,1.265212,1.243868,0.011604
1479.500000,4,1.221045,1.262493,1.242307,0.011182
1479.750000,4,1.224222,1.266556,1.246012,0.011625
1480.000000,4,1.221806,1.261330,1.241252,0.010855
1480.250000,4,1.219070,1.259072,1.239271,0.011224
1480.500000,4,1.212706,1.247675,1.230275,0.010233
1480.750000,4,1.211162,1.247375,1.229517,0.010523
1481.000000,4,1.210641,1.241145,1.226265,0.009317
1481.250000,4,1.216104,1.246168,1.231598,0.009353
1481.500000,4,1.217477,1.241887,1.230351,0.007804
1481.750000,4,1.218469,1.243700,1.231763,0.007798
1482.000000,4,1.211793,1.233182,1.222370,0.006247
1482.250000,4,1.206251,1.226101,1.215730,0.005955
1482.500000,4,1.192235,1.211749,1.201474,0.004823
1482.750000,4,1.184389,1.204325,1.192487,0.004938
1483.000000,4,1.168207,1.183045,1.173768,0.003464
1483.250000,4,1.151133,1.174985,1.156431,0.004711
1483.500000,4,1.121632,1.248657,1.130449,0.020011
1483.750000,4,1.085061,1.096314,1.089367,0.002807
1484.000000,4,1.035737,1.048564,1.041945,0.002971
1484.250000,4,0.989695,1.001420,0.995420,0.002657
1484.500000,4,0.931443,0.944528,0.938869,0.002890
