# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.666214,18.305018,17.436789,0.333269
1060.250000,1,0.564864,1.147509,0.909947,0.151067
1060.500000,1,0.128659,0.738872,0.500363,0.147429
1060.750000,1,0.585425,1.152120,0.898321,0.153689
1061.000000,1,0.219514,0.803720,0.518381,0.166336
1061.250000,1,0.563586,1.170327,0.863878,0.180093
1061.500000,1,0.275284,0.893596,0.587769,0.177058
1061.750000,1,0.734900,1.242523,0.996072,0.145552
1062.000000,1,0.666450,1.283763,1.036363,0.120438
1062.250000,1,0.976428,2.537308,1.794798,0.427071
1062.500000,1,1.092319,3.693714,2.228477,0.786184
1062.750000,1,1.738195,4.526362,2.914187,0.847342
1063.000000,1,1.620990,5.187709,2.916695,0.839427
1063.250000,1,1.673000,8.108428,3.077859,1.352863
1063.500000,1,1.538946,8.499240,2.963112,1.469963
1063.750000,1,1.779026,6.821808,3.197958,1.037975
1064.000000,1,1.828241,4.719688,3.122913,0.859543
1064.250000,1,1.852306,4.995155,2.893522,0.961045
1064.500000,1,1.077620,3.727829,2.172828,0.659758
1064.750000,1,1.080379,2.148094,1.589346,0.217562
1065.000000,1,0.837687,1.337394,1.077863,0.157046
1065.250000,1,0.609865,1.336695,0.950800,0.238480
1065.500000,1,0.421569,1.227002,0.813095,0.253451
1065.750000,1,0.533947,1.282270,0.884705,0.241718
1066.000000,1,0.475390,1.186733,0.828676,0.211873
1066.250000,1,0.506870,1.244677,0.928967,0.191436
1066.500000,1,0.350731,1.117824,0.807095,0.187617
1066.750000,1,0.439293,1.165280,0.833826,0.197861
1067.000000,1,0.297102,1.005424,0.647594,0.209530
1067.250000,1,0.372196,1.057410,0.696782,0.214740
1067.500000,1,0.215159,0.890179,0.535022,0.207233
1067.750000,1,0.340360,0.968310,0.634925,0.197280
1068.000000,1,0.202031,0.804190,0.493834,0.180409
1068.250000,1,0.326062,0.900420,0.617031,0.168479
1068.500000,1,0.171268,0.727790,0.461274,0.156923
1068.750000,1,0.302979,0.826055,0.577000,0.150690
1069.000000,1,0.159136,0.650031,0.423806,0.136329
1069.250000,1,0.293852,0.754364,0.558811,0.125145
1069.500000,1,0.157938,0.582825,0.409765,0.113306
1069.750000,1,0.291573,0.687037,0.518807,0.109065
1070.000000,1,0.166904,0.520612,0.351877,0.103771
1070.250000,1,0.285446,0.621543,0.454856,0.103401
1070.500000,1,0.152566,0.467034,0.309734,0.097083
1070.750000,1,0.246392,0.562960,0.414255,0.094117
1071.000000,1,0.111042,0.417413,0.275588,0.089455
1071.250000,1,0.204430,0.508138,0.370642,0.089118
1071.500000,1,0.085322,0.375780,0.243784,0.085816
1071.750000,1,0.181873,0.464121,0.340273,0.084441
1072.000000,1,0.069694,0.340989,0.226941,0.078885
1072.250000,1,0.167430,0.426747,0.323678,0.075049
1072.500000,1,0.058618,0.309342,0.215117,0.068793
1072.750000,1,0.158635,0.395440,0.308449,0.065944
1073.000000,1,0.048287,0.281705,0.198815,0.061531
1073.250000,1,0.151815,0.372185,0.293300,0.059608
1073.500000,1,0.039704,0.259605,0.184322,0.055562
1073.750000,1,0.148688,0.355376,0.283539,0.053918
1074.000000,1,0.033280,0.240766,0.171516,0.050566
1074.250000,1,0.147031,0.342720,0.275261,0.050925
1074.500000,1,0.027017,0.224476,0.156993,0.048763
1074.750000,1,0.143649,0.332884,0.262777,0.050595
1075.000000,1,0.018303,0.209309,0.135157,0.048736
1075.250000,1,0.136343,0.322926,0.243383,0.051877
1075.500000,1,0.008237,0.195090,0.111361,0.051118
1075.750000,1,0.129892,0.315916,0.228308,0.055077
1076.000000,1,0.006144,0.201975,0.113129,0.059477
1076.250000,1,0.129988,0.317282,0.229473,0.055089
1076.500000,1,0.008095,0.192691,0.109262,0.051125
1076.750000,1,0.136618,0.326607,0.246611,0.051921
1077.000000,1,0.017844,0.204693,0.131108,0.048672
1077.250000,1,0.144356,0.338489,0.267744,0.050699
1077.500000,1,0.025975,0.218196,0.151415,0.048596
1077.750000,1,0.148452,0.349612,0.281456,0.051086
1078.000000,1,0.031406,0.233473,0.165018,0.050342
1078.250000,1,0.151037,0.362716,0.290260,0.054091
1078.500000,1,0.036843,0.252323,0.177668,0.055385
1078.750000,1,0.155086,0.379058,0.299729,0.059719
1079.000000,1,0.044551,0.275347,0.192837,0.061463
1079.250000,1,0.162567,0.400906,0.313721,0.065977
1079.500000,1,0.054431,0.304893,0.210681,0.068785
1079.750000,1,0.171462,0.430119,0.326963,0.075047
1080.000000,1,0.065803,0.339431,0.224909,0.078907
1080.250000,1,0.185300,0.464248,0.341119,0.084496
1080.500000,1,0.082618,0.377650,0.244733,0.085866
1080.750000,1,0.206196,0.504847,0.368423,0.089203
1081.000000,1,0.110314,0.422704,0.279635,0.089477
1081.250000,1,0.245658,0.556879,0.408940,0.094272
1081.500000,1,0.154576,0.475205,0.316698,0.097006
1081.750000,1,0.275427,0.613837,0.446858,0.103589
1082.000000,1,0.172122,0.530908,0.361128,0.103716
1082.250000,1,0.285149,0.679183,0.509001,0.109216
1082.500000,1,0.165832,0.592970,0.420212,0.113291
1082.750000,1,0.285061,0.744329,0.548494,0.125178
1083.000000,1,0.168720,0.660263,0.433951,0.136331
1083.250000,1,0.293095,0.816921,0.567729,0.150696
1083.500000,1,0.180955,0.735477,0.469441,0.156987
1083.750000,1,0.316823,0.894560,0.610532,0.168424
1084.000000,1,0.210019,0.807924,0.498485,0.180507
1084.250000,1,0.335071,0.967688,0.633103,0.197273
1084.500000,1,0.219319,0.888785,0.534783,0.207437
1084.750000,1,0.372479,1.062486,0.700463,0.214786
1085.000000,1,0.295534,0.998028,0.641410,0.209772
1085.250000,1,0.444059,1.176304,0.843528,0.198069
1085.500000,1,0.342590,1.104569,0.794951,0.187658
1085.750000,1,0.518003,1.260757,0.944331,0.191587
1086.000000,1,0.460644,1.168898,0.811470,0.211886
1086.250000,1,0.554368,1.302355,0.904268,0.241705
1086.500000,1,0.401643,1.206560,0.792681,0.253537
1086.750000,1,0.629378,1.357732,0.971876,0.238779
1087.000000,1,0.813426,1.316605,1.056992,0.157549
1087.250000,1,1.102201,2.166145,1.608352,0.216573
1087.500000,1,1.055387,3.709149,2.155289,0.659322
1087.750000,1,1.862533,5.008320,2.906196,0.960632
1088.000000,1,1.820605,4.714060,3.113765,0.860208
1088.250000,1,1.783395,6.811684,3.200707,1.035918
1088.500000,1,1.542038,8.494795,2.967366,1.469147
1088.750000,1,1.662255,8.116806,3.066683,1.355452
1089.000000,1,1.641313,5.226286,2.939232,0.842009
1089.250000,1,1.706640,4.495503,2.884509,0.847095
1089.500000,1,1.136736,3.738681,2.271337,0.786962
1089.750000,1,0.924875,2.486693,1.742073,0.427563
1090.000000,1,0.733463,1.353540,1.102508,0.120606
1090.250000,1,0.655872,1.164557,0.917909,0.145204
1090.500000,1,0.371410,0.984461,0.679249,0.177145
1090.750000,1,0.452799,1.066419,0.759080,0.179770
1091.000000,1,0.345385,0.920516,0.636343,0.166618
1091.250000,1,0.444170,1.021891,0.766635,0.153335
1091.500000,1,0.285156,0.881705,0.644957,0.147419
1091.750000,1,0.392781,0.990929,0.751410,0.150686
1092.000000,2,0.288162,0.331483,0.310942,0.011125
1092.250000,2,0.308097,0.334270,0.317158,0.006726
1092.500000,2,0.290860,0.321321,0.301501,0.007755
1092.750000,2,0.310519,0.352184,0.326329,0.010376
1093.000000,2,0.305000,0.347509,0.318215,0.010163
1093.250000,2,0.299745,0.336491,0.315797,0.009603
1093.500000,2,0.278095,0.291592,0.283690,0.003124
1093.750000,2,0.283467,0.298278,0.293080,0.003704
1094.000000,2,0.277196,0.299962,0.286532,0.005025
1094.250000,2,0.279016,0.302354,0.294874,0.006979
1094.500000,2,0.270499,0.296240,0.286902,0.007170
1094.750000,2,0.293310,0.357966,0.327496,0.015719
1095.000000,2,0.305459,0.461860,0.369847,0.033216
1095.250000,2,0.309051,0.373886,0.348111,0.017437
1095.500000,2,0.294269,0.347637,0.332288,0.014404
1095.750000,2,0.317395,0.381458,0.363254,0.018259
1096.000000,2,0.334763,0.435028,0.383751,0.025689
1096.250000,2,0.338833,0.411373,0.392079,0.020759
1096.500000,2,0.337590,0.407779,0.385959,0.019023
1096.750000,2,0.362115,0.437798,0.417918,0.021719
1097.000000,2,0.361599,0.437246,0.415769,0.021083
1097.250000,2,0.382472,0.468249,0.441775,0.023526
1097.500000,2,0.380945,0.458185,0.436590,0.021475
1097.750000,2,0.422708,0.533043,0.489861,0.027680
1098.000000,2,0.503509,0.800771,0.643719,0.068061
1098.250000,2,0.445974,0.544873,0.511319,0.027137
1098.500000,2,0.427264,0.506617,0.482035,0.021887
1098.750000,2,0.445929,0.525990,0.506201,0.023773
1099.000000,2,0.441524,0.525425,0.499563,0.023073
1099.250000,2,0.459524,0.541040,0.519794,0.023263
1099.500000,2,0.452706,0.534006,0.506722,0.021588
1099.750000,2,0.472868,0.555407,0.531747,0.023772
1100.000000,2,0.481097,0.612294,0.549580,0.035197
1100.250000,2,0.480750,0.563483,0.539101,0.023454
1100.500000,2,0.472888,0.549957,0.524078,0.021056
1100.750000,2,0.496668,0.588384,0.554675,0.023163
1101.000000,2,0.505313,0.678289,0.577272,0.036549
1101.250000,2,0.518669,0.612455,0.578299,0.023743
1101.500000,2,0.515956,0.596531,0.568754,0.021828
1101.750000,2,0.540043,0.618572,0.597621,0.023252
1102.000000,2,0.543155,0.620374,0.595915,0.021606
1102.250000,2,0.560136,0.641391,0.619649,0.023560
1102.500000,2,0.559624,0.643638,0.614820,0.022710
1102.750000,2,0.585143,0.666883,0.644826,0.024332
1103.000000,2,0.585115,0.672040,0.643606,0.023808
1103.250000,2,0.610782,0.692868,0.669548,0.024637
1103.500000,2,0.606586,0.693325,0.662663,0.023828
1103.750000,2,0.632842,0.714900,0.691577,0.025158
1104.000000,2,0.632443,0.719788,0.691889,0.025898
1104.250000,2,0.659483,0.742616,0.718228,0.025319
1104.500000,2,0.658851,0.747133,0.715134,0.024076
1104.750000,2,0.691407,0.773541,0.747590,0.025145
1105.000000,2,0.688183,0.780136,0.747248,0.024236
1105.250000,2,0.716312,0.796173,0.772337,0.024684
1105.500000,2,0.714575,0.797571,0.767597,0.023424
1105.750000,2,0.744905,0.826706,0.803247,0.025137
1106.000000,2,0.752609,0.855173,0.813110,0.027447
1106.250000,2,0.784379,0.863163,0.840902,0.024348
1106.500000,2,0.794067,0.871804,0.843097,0.021747
1106.750000,2,0.840901,0.921329,0.893323,0.023187
1107.000000,2,0.882464,1.075351,0.976836,0.048048
1107.250000,2,0.880612,0.957953,0.931747,0.021852
1107.500000,2,0.878191,0.948936,0.922893,0.019514
1107.750000,2,0.915181,0.981811,0.962385,0.019571
1108.000000,2,0.928953,1.007398,0.977198,0.018976
1108.250000,2,0.962939,1.027359,1.005859,0.017869
1108.500000,2,0.968758,1.031803,1.007623,0.016224
1108.750000,2,1.013251,1.065744,1.048994,0.016136
1109.000000,2,1.023876,1.108432,1.067855,0.018656
1109.250000,2,1.069207,1.115135,1.099980,0.013567
1109.500000,2,1.076398,1.129746,1.108893,0.012607
1109.750000,2,1.130182,1.171796,1.157548,0.011450
1110.000000,2,1.143853,1.191396,1.174279,0.010587
1110.250000,2,1.192880,1.228821,1.217775,0.008867
1110.500000,2,1.206231,1.249030,1.232075,0.009126
1110.750000,2,1.266414,1.322078,1.289437,0.011188
1111.000000,2,1.295425,1.510297,1.340551,0.055096
1111.250000,2,1.339999,1.372713,1.354059,0.006782
1111.500000,2,1.345882,1.380463,1.362373,0.009332
1111.750000,2,1.399527,1.423546,1.412424,0.005877
1112.000000,2,1.420992,1.479741,1.443547,0.012730
1112.250000,2,1.469076,1.502960,1.482121,0.008655
1112.500000,2,1.475723,1.531918,1.501970,0.016477
1112.750000,2,1.539625,1.584698,1.556541,0.013355
1113.000000,2,1.548328,1.627051,1.578363,0.021219
1113.250000,2,1.606298,1.667079,1.624821,0.017735
1113.500000,2,1.607162,1.691073,1.637964,0.024034
1113.750000,2,1.664297,1.743933,1.687330,0.022457
1114.000000,2,1.667357,1.791942,1.711356,0.030431
1114.250000,2,1.711879,1.824985,1.746288,0.029845
1114.500000,2,1.706195,1.829001,1.749023,0.033908
1114.750000,2,1.753828,1.860081,1.788486,0.031662
1115.000000,2,1.745600,1.906078,1.820524,0.043690
1115.250000,2,1.781886,1.896887,1.817367,0.034787
1115.500000,2,1.770733,1.907405,1.815718,0.040545
1115.750000,2,1.822678,1.949949,1.861081,0.038663
1116.000000,2,1.830257,1.977154,1.882360,0.044317
1116.250000,2,1.876266,2.018701,1.915967,0.042466
1116.500000,2,1.865395,2.029712,1.916530,0.047359
1116.750000,2,1.906254,2.060792,1.948169,0.044557
1117.000000,2,1.889873,2.066036,1.942651,0.048147
1117.250000,2,1.926340,2.088903,1.968439,0.045036
1117.500000,2,1.909956,2.085874,1.959750,0.047964
1117.750000,2,1.953295,2.103437,2.003544,0.040290
1118.000000,2,1.998592,2.399136,2.166550,0.097478
1118.250000,2,1.928765,2.075960,1.976893,0.040169
1118.500000,2,1.868974,2.032410,1.918028,0.045723
1118.750000,2,1.883617,2.025817,1.920948,0.040405
1119.000000,2,1.860119,2.022513,1.933937,0.037040
1119.250000,2,1.825819,1.965539,1.865469,0.039588
1119.500000,2,1.744852,1.910565,1.799268,0.044470
1119.750000,2,1.719037,1.869662,1.768044,0.039808
1120.000000,2,1.645087,1.825126,1.731475,0.045351
1120.250000,2,1.572180,1.712350,1.615474,0.037708
1120.500000,2,1.455613,1.606146,1.503353,0.040012
1120.750000,2,1.396645,1.521874,1.430870,0.034945
1121.000000,2,1.279780,1.443460,1.330904,0.039296
1121.250000,2,1.194941,1.312176,1.234601,0.032073
1121.500000,2,1.062475,1.165179,1.095958,0.029821
1121.750000,2,0.959534,1.063558,0.993887,0.026777
1122.000000,2,0.974964,1.690120,1.239366,0.178682
1122.250000,2,0.748827,0.930569,0.798378,0.035726
1122.500000,2,0.646276,0.756790,0.688017,0.027858
1122.750000,2,0.578440,0.730687,0.640847,0.040874
1123.000000,2,0.496614,0.614466,0.540859,0.030371
1123.250000,2,0.422675,0.504694,0.454062,0.019761
1123.500000,2,0.353722,0.395211,0.367195,0.011198
1123.750000,2,0.336925,0.367697,0.348423,0.008216
1124.000000,3,0.200350,0.230782,0.216460,0.007376
1124.250000,3,0.212052,0.229991,0.225082,0.004248
1124.500000,3,0.207782,0.225304,0.217999,0.004128
1124.750000,3,0.229332,0.249304,0.241077,0.004638
1125.000000,3,0.240044,0.262194,0.249486,0.004096
1125.250000,3,0.258404,0.279990,0.270586,0.004953
1125.500000,3,0.266272,0.282806,0.277046,0.004001
1125.750000,3,0.301551,0.321450,0.315313,0.004549
1126.000000,3,0.323086,0.340857,0.335140,0.004347
1126.250000,3,0.366300,0.390372,0.382596,0.005513
1126.500000,3,0.392583,0.417800,0.409424,0.005664
1126.750000,3,0.446948,0.515468,0.476349,0.013479
1127.000000,3,0.522493,0.765292,0.612776,0.055681
1127.250000,3,0.523065,0.589549,0.557618,0.013425
1127.500000,3,0.540976,0.577923,0.566507,0.008364
1127.750000,3,0.588210,0.639305,0.620400,0.010970
1128.000000,3,0.619067,0.721607,0.669053,0.021758
1128.250000,3,0.657946,0.708054,0.693022,0.011676
1128.500000,3,0.678082,0.723071,0.708598,0.010819
1128.750000,3,0.716834,0.766315,0.750537,0.011498
1129.000000,3,0.734880,0.782687,0.768215,0.011802
1129.250000,3,0.771520,0.824539,0.807676,0.012376
1129.500000,3,0.785530,0.837583,0.820847,0.012722
1129.750000,3,0.819363,0.882544,0.861717,0.014768
1130.000000,3,0.856533,0.999937,0.918633,0.035896
1130.250000,3,0.847487,0.915108,0.890929,0.015238
1130.500000,3,0.847051,0.904984,0.886474,0.014149
1130.750000,3,0.873932,0.935605,0.916493,0.014319
1131.000000,3,0.885668,0.944827,0.926277,0.014453
1131.250000,3,0.915383,0.980784,0.960456,0.015075
1131.500000,3,0.927671,0.994621,0.971105,0.015334
1131.750000,3,0.964492,1.042321,1.014607,0.018794
1132.000000,3,1.011202,1.154901,1.080735,0.037682
1132.250000,3,1.004510,1.091702,1.056353,0.019010
1132.500000,3,1.006731,1.078059,1.053841,0.016278
1132.750000,3,1.036652,1.113106,1.085067,0.016504
1133.000000,3,1.050156,1.133109,1.094378,0.017594
1133.250000,3,1.064075,1.139224,1.110544,0.016687
1133.500000,3,1.059662,1.134099,1.108847,0.016739
1133.750000,3,1.088260,1.167953,1.141653,0.017335
1134.000000,3,1.112662,1.197937,1.166519,0.018839
1134.250000,3,1.136551,1.219543,1.192342,0.017785
1134.500000,3,1.150371,1.230854,1.203836,0.018058
1134.750000,3,1.184941,1.270433,1.241145,0.019027
1135.000000,3,1.195592,1.294719,1.251840,0.019995
1135.250000,3,1.223153,1.312309,1.281608,0.019460
1135.500000,3,1.231051,1.322033,1.288715,0.019460
1135.750000,3,1.264880,1.374463,1.330376,0.021732
1136.000000,3,1.307051,1.525825,1.404218,0.057039
1136.250000,3,1.294820,1.413552,1.363168,0.021905
1136.500000,3,1.289085,1.380998,1.351039,0.020096
1136.750000,3,1.306054,1.400628,1.370507,0.020745
1137.000000,3,1.302757,1.414349,1.369943,0.022939
1137.250000,3,1.318986,1.415890,1.385298,0.021483
1137.500000,3,1.319035,1.410470,1.382431,0.021541
1137.750000,3,1.339114,1.436834,1.406512,0.021944
1138.000000,3,1.340407,1.436864,1.405698,0.022959
1138.250000,3,1.354533,1.454393,1.423792,0.023010
1138.500000,3,1.349459,1.451837,1.416778,0.023215
1138.750000,3,1.365994,1.473091,1.441540,0.025312
1139.000000,3,1.379409,1.601299,1.487230,0.048802
1139.250000,3,1.366744,1.473904,1.439413,0.025268
1139.500000,3,1.351818,1.455742,1.415285,0.024252
1139.750000,3,1.358728,1.461525,1.424934,0.024595
1140.000000,3,1.360367,1.485172,1.422476,0.029548
1140.250000,3,1.353250,1.453102,1.414849,0.023985
1140.500000,3,1.338413,1.441064,1.397269,0.023808
1140.750000,3,1.349133,1.449971,1.413703,0.022679
1141.000000,3,1.345619,1.480632,1.427278,0.028821
1141.250000,3,1.351048,1.446494,1.408493,0.021316
1141.500000,3,1.340269,1.431794,1.390333,0.021550
1141.750000,3,1.371689,1.469230,1.429588,0.024600
1142.000000,3,1.479867,1.757253,1.610820,0.068775
1142.250000,3,1.353862,1.441434,1.402850,0.021843
1142.500000,3,1.309814,1.381543,1.346249,0.018529
1142.750000,3,1.303717,1.381793,1.344457,0.018654
1143.000000,3,1.294820,1.436758,1.349391,0.034192
1143.250000,3,1.257912,1.335920,1.303053,0.018083
1143.500000,3,1.222531,1.296943,1.265213,0.018163
1143.750000,3,1.214835,1.298735,1.263418,0.017604
1144.000000,3,1.194016,1.280440,1.244772,0.018561
1144.250000,3,1.193007,1.287449,1.246011,0.018032
1144.500000,3,1.176306,1.275658,1.229778,0.019870
1144.750000,3,1.196295,1.308022,1.264348,0.024381
1145.000000,3,1.262899,1.630701,1.416820,0.088024
1145.250000,3,1.180094,1.301725,1.248451,0.026223
1145.500000,3,1.160944,1.271490,1.204591,0.023261
1145.750000,3,1.177126,1.277747,1.215816,0.025926
1146.000000,3,1.165605,1.307869,1.213543,0.033755
1146.250000,3,1.172729,1.323927,1.217639,0.037496
1146.500000,3,1.151961,1.332638,1.200548,0.042515
1146.750000,3,1.157351,1.346874,1.209077,0.044960
1147.000000,3,1.140384,1.339616,1.200436,0.049358
1147.250000,3,1.144486,1.333398,1.199479,0.049575
1147.500000,3,1.122455,1.309851,1.180018,0.051157
1147.750000,3,1.127312,1.319627,1.188866,0.052410
1148.000000,3,1.112504,1.316350,1.172725,0.053072
1148.250000,3,1.110968,1.321878,1.173817,0.052917
1148.500000,3,1.095107,1.322312,1.153336,0.055381
1148.750000,3,1.098287,1.334958,1.162230,0.055642
1149.000000,3,1.084801,1.355095,1.158525,0.059749
1149.250000,3,1.091250,1.358294,1.153738,0.058113
1149.500000,3,1.074202,1.347139,1.133304,0.058063
1149.750000,3,1.080003,1.362055,1.139205,0.058810
1150.000000,3,1.060435,1.317505,1.124376,0.053209
1150.250000,3,1.055363,1.307949,1.106490,0.052205
1150.500000,3,1.024002,1.263696,1.071828,0.050271
1150.750000,3,1.013058,1.229165,1.056586,0.045752
1151.000000,3,0.973318,1.176649,1.014008,0.043021
1151.250000,3,0.954990,1.144419,0.992366,0.040147
1151.500000,3,0.908875,1.083995,0.941757,0.036706
1151.750000,3,0.886748,1.033226,0.915362,0.031504
1152.000000,3,0.841289,0.980218,0.867235,0.029627
1152.250000,3,0.810559,0.916306,0.831017,0.023297
1152.500000,3,0.750723,0.837003,0.769001,0.019467
1152.750000,3,0.711656,0.780372,0.728908,0.015233
1153.000000,3,0.644385,0.695551,0.663475,0.013652
1153.250000,3,0.600769,0.634529,0.612902,0.008308
1153.500000,3,0.528980,0.556575,0.541074,0.007233
1153.750000,3,0.488542,0.509556,0.496801,0.005220
1154.000000,3,0.420130,0.458412,0.434425,0.010043
1154.250000,3,0.384297,0.404836,0.391754,0.005170
1154.500000,3,0.323589,0.344649,0.332947,0.005467
1154.750000,3,0.296243,0.315070,0.306542,0.004438
1155.000000,3,0.256163,0.274506,0.264426,0.004952
1155.250000,3,0.241868,0.259244,0.252751,0.004074
1155.500000,3,0.215939,0.233294,0.224747,0.004455
1155.750000,3,0.216756,0.234377,0.228629,0.004006
1156.000000,4,0.133694,0.262846,0.196075,0.039666
1156.250000,4,0.140313,0.268752,0.205195,0.038675
1156.500000,4,0.140847,0.277553,0.206622,0.041740
1156.750000,4,0.155013,0.297393,0.226654,0.042776
1157.000000,4,0.163067,0.320475,0.238814,0.048040
1157.250000,4,0.184520,0.354256,0.269444,0.051010
1157.500000,4,0.198941,0.390258,0.291166,0.058218
1157.750000,4,0.226264,0.435114,0.330098,0.062603
1158.000000,4,0.246429,0.481000,0.359365,0.070979
1158.250000,4,0.278663,0.533676,0.404972,0.076435
1158.500000,4,0.304713,0.589838,0.441842,0.086126
1158.750000,4,0.343754,0.652624,0.496146,0.092688
1159.000000,4,0.376455,0.720611,0.542828,0.103616
1159.250000,4,0.419978,0.790441,0.602577,0.111021
1159.500000,4,0.456156,0.859607,0.651113,0.122193
1159.750000,4,0.500908,0.928142,0.711433,0.128559
1160.000000,4,0.533252,0.992410,0.757015,0.137767
1160.250000,4,0.569330,1.043171,0.801307,0.142751
1160.500000,4,0.585910,1.087249,0.829853,0.150405
1160.750000,4,0.616138,1.125924,0.865983,0.151845
1161.000000,4,0.627278,1.155114,0.882949,0.157646
1161.250000,4,0.651102,1.182557,0.909312,0.157879
1161.500000,4,0.661364,1.205060,0.923017,0.162048
1161.750000,4,0.682842,1.230150,0.946491,0.163125
1162.000000,4,0.689625,1.249068,0.955892,0.167964
1162.250000,4,0.708810,1.266420,0.973942,0.167974
1162.500000,4,0.707465,1.275208,0.973756,0.171262
1162.750000,4,0.709674,1.279622,0.982488,0.169278
1163.000000,4,0.706518,1.281500,0.987717,0.165979
1163.250000,4,0.700171,1.280127,0.981565,0.170672
1163.500000,4,0.695564,1.285961,1.012130,0.178083
1163.750000,4,0.698393,1.292106,0.981184,0.177269
1164.000000,4,0.691732,1.298055,0.975797,0.182793
1164.250000,4,0.693283,1.303247,0.979726,0.183945
1164.500000,4,0.680364,1.300681,0.967264,0.188165
1164.750000,4,0.677373,1.298893,0.966575,0.187538
1165.000000,4,0.663384,1.294277,0.953348,0.191807
1165.250000,4,0.664447,1.298954,0.957552,0.192390
1165.500000,4,0.657918,1.304024,0.951954,0.197357
1165.750000,4,0.663164,1.313579,0.961616,0.198466
1166.000000,4,0.658940,1.316266,0.956760,0.202268
1166.250000,4,0.665317,1.317700,0.967199,0.199702
1166.500000,4,0.655506,1.309186,0.952651,0.201449
1166.750000,4,0.659645,1.302489,0.956562,0.197015
1167.000000,4,0.654895,1.291894,0.947556,0.194892
1167.250000,4,0.661914,1.281915,0.954136,0.187532
1167.500000,4,0.659491,1.266885,0.946887,0.182629
1167.750000,4,0.668963,1.252977,0.954404,0.171531
1168.000000,4,0.669102,1.232483,0.947784,0.163694
1168.250000,4,0.684698,1.217221,0.958668,0.150105
1168.500000,4,0.693261,1.202955,0.959606,0.140149
1168.750000,4,0.717589,1.197121,0.983682,0.125578
1169.000000,4,0.741361,1.189920,0.994020,0.114903
1169.250000,4,0.779638,1.185831,1.025903,0.100539
1169.500000,4,0.809831,1.181427,1.047170,0.088810
1169.750000,4,0.852215,1.297637,1.089251,0.090897
1170.000000,4,0.919635,1.821154,1.159771,0.161378
1170.250000,4,1.027296,8.498979,1.817267,1.465647
1170.500000,4,1.056672,11.971168,2.184052,2.152812
1170.750000,4,1.055850,2.042744,1.258809,0.198440
1171.000000,4,1.068124,1.478048,1.217587,0.110315
1171.250000,4,1.064337,1.542496,1.225992,0.119654
1171.500000,4,1.011462,1.560371,1.234338,0.138204
1171.750000,4,1.057456,1.691673,1.275102,0.161976
1172.000000,4,0.954491,1.750480,1.282901,0.178249
1172.250000,4,1.016650,1.818848,1.323425,0.195396
1172.500000,4,0.943524,1.870559,1.343589,0.216622
1172.750000,4,1.012600,1.923144,1.383663,0.230912
1173.000000,4,0.930675,1.987857,1.406001,0.255578
1173.250000,4,1.012054,2.053562,1.434597,0.266342
1173.500000,4,0.957251,2.078995,1.447728,0.283705
1173.750000,4,1.041994,2.092635,1.488653,0.293570
1174.000000,4,0.990148,2.151510,1.511927,0.312728
1174.250000,4,1.078171,2.220649,1.542526,0.320543
1174.500000,4,1.009257,2.313410,1.553917,0.331743
1174.750000,4,1.090380,2.309047,1.578463,0.334218
1175.000000,4,1.042710,2.410226,1.597696,0.353126
1175.250000,4,1.091582,2.408911,1.603794,0.345016
1175.500000,4,1.088663,2.482048,1.607523,0.352082
1175.750000,4,1.091158,2.473471,1.629871,0.349830
1176.000000,4,1.094946,2.538237,1.634225,0.358943
1176.250000,4,1.096834,2.554125,1.643257,0.352209
1176.500000,4,1.098238,2.632185,1.629783,0.350240
1176.750000,4,1.102774,2.531047,1.628256,0.336422
1177.000000,4,1.107783,2.526718,1.608419,0.329808
1177.250000,4,1.111883,2.405094,1.596859,0.311919
1177.500000,4,1.108087,2.327512,1.586669,0.309283
1177.750000,4,1.108991,2.231071,1.582965,0.294707
1178.000000,4,1.117558,2.218724,1.583481,0.289399
1178.250000,4,1.111736,2.075509,1.556623,0.266977
1178.500000,4,1.110994,2.016510,1.531394,0.253902
1178.750000,4,1.115564,1.925909,1.508934,0.226305
1179.000000,4,1.107404,1.855825,1.492665,0.217733
1179.250000,4,1.078928,1.851050,1.452711,0.209753
1179.500000,4,1.069551,1.831629,1.418880,0.203837
1179.750000,4,1.060066,1.796889,1.395321,0.196339
1180.000000,4,1.052015,1.678242,1.351717,0.179390
1180.250000,4,1.047228,1.657705,1.321472,0.169531
1180.500000,4,1.039265,1.595288,1.279397,0.157155
1180.750000,4,1.035853,1.577043,1.257934,0.153191
1181.000000,4,1.030908,1.580691,1.219941,0.148154
1181.250000,4,1.022560,1.528339,1.190337,0.135126
1181.500000,4,0.957944,1.514872,1.145053,0.132134
1181.750000,4,0.903587,1.434291,1.111324,0.115070
1182.000000,4,0.865340,1.467873,1.074138,0.117446
1182.250000,4,0.814559,1.404526,1.034284,0.106461
1182.500000,4,0.764842,1.339415,0.984731,0.098159
1182.750000,4,0.713170,1.244729,0.945303,0.088204
1183.000000,4,0.666600,1.138659,0.892950,0.085409
1183.250000,4,0.623556,1.061636,0.854580,0.081727
1183.500000,4,0.579375,0.987839,0.800812,0.085076
1183.750000,4,0.546706,0.898825,0.762205,0.082516
1184.000000,4,0.511058,0.849511,0.713941,0.086117
1184.250000,4,0.473580,0.814705,0.673285,0.085078
1184.500000,4,0.431429,0.770670,0.619817,0.088401
