# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.704845,17.820798,17.353579,0.284059
1060.250000,1,0.526723,0.952450,0.745248,0.115493
1060.500000,1,0.120140,0.537458,0.311456,0.113684
1060.750000,1,0.513448,0.955210,0.720411,0.120045
1061.000000,1,0.136212,0.602875,0.318137,0.129483
1061.250000,1,0.471054,0.962385,0.673442,0.138696
1061.500000,1,0.181724,0.683326,0.371129,0.135695
1061.750000,1,0.580272,1.056918,0.780609,0.115525
1062.000000,1,0.604067,0.966575,0.785748,0.096303
1062.250000,1,1.102181,2.230726,1.557108,0.325455
1062.500000,1,1.046920,3.273246,1.979973,0.627051
1062.750000,1,1.439652,4.099221,2.674638,0.697578
1063.000000,1,1.359435,4.141927,2.637634,0.659767
1063.250000,1,1.569492,5.262640,2.813453,0.972502
1063.500000,1,1.410298,5.521711,2.690531,1.076617
1063.750000,1,1.654838,5.029535,3.057872,0.839413
1064.000000,1,1.477760,4.585383,3.105527,0.868676
1064.250000,1,1.508217,4.837184,2.950416,0.973326
1064.500000,1,1.259524,3.653332,2.166076,0.700024
1064.750000,1,1.241779,2.196726,1.516247,0.260282
1065.000000,1,0.753093,1.090203,0.917945,0.090346
1065.250000,1,0.481269,1.114284,0.784870,0.174160
1065.500000,1,0.317816,1.005469,0.637764,0.190135
1065.750000,1,0.430344,1.110883,0.757096,0.182406
1066.000000,1,0.447640,1.027396,0.725991,0.145701
1066.250000,1,0.599826,1.132588,0.883674,0.128042
1066.500000,1,0.480543,1.014457,0.767938,0.127258
1066.750000,1,0.518686,1.104192,0.815356,0.140967
1067.000000,1,0.314583,0.953690,0.612438,0.165174
1067.250000,1,0.350448,1.055292,0.683062,0.187256
1067.500000,1,0.187825,0.900797,0.522101,0.188743
1067.750000,1,0.333533,1.033147,0.660085,0.186024
1068.000000,1,0.233683,0.875667,0.533021,0.168865
1068.250000,1,0.410158,1.022385,0.690019,0.158924
1068.500000,1,0.265681,0.841133,0.532899,0.148935
1068.750000,1,0.409757,0.985385,0.674580,0.149818
1069.000000,1,0.269337,0.803987,0.526589,0.136285
1069.250000,1,0.435396,0.962641,0.701296,0.128427
1069.500000,1,0.297302,0.778626,0.551684,0.119213
1069.750000,1,0.421214,0.920800,0.672541,0.122633
1070.000000,1,0.256547,0.713263,0.474092,0.120903
1070.250000,1,0.371605,0.846547,0.585033,0.127313
1070.500000,1,0.231831,0.652998,0.419638,0.119255
1070.750000,1,0.342338,0.786289,0.545007,0.121380
1071.000000,1,0.199961,0.597772,0.385192,0.114537
1071.250000,1,0.292826,0.733371,0.502015,0.120058
1071.500000,1,0.160481,0.561137,0.358730,0.114308
1071.750000,1,0.274827,0.830069,0.547924,0.155038
1072.000000,1,0.191676,1.623738,0.778270,0.497036
1072.250000,1,0.267283,0.837833,0.554975,0.152294
1072.500000,1,0.132253,0.485065,0.329494,0.094025
1072.750000,1,0.234197,0.576208,0.433136,0.091576
1073.000000,1,0.125262,0.439077,0.292232,0.084136
1073.250000,1,0.239169,0.540968,0.403339,0.080983
1073.500000,1,0.138832,0.423339,0.267939,0.075351
1073.750000,1,0.267154,0.542752,0.387905,0.073059
1074.000000,1,0.120760,0.424531,0.256664,0.072153
1074.250000,1,0.252176,0.546763,0.378573,0.069433
1074.500000,1,0.100306,0.402859,0.232289,0.063652
1074.750000,1,0.229429,0.505911,0.355174,0.065713
1075.000000,1,0.076481,0.333771,0.205349,0.060169
1075.250000,1,0.199612,0.438222,0.320345,0.063338
1075.500000,1,0.043836,0.256218,0.155000,0.055607
1075.750000,1,0.187477,0.424849,0.300128,0.066221
1076.000000,1,0.223496,1.385409,0.770577,0.308794
1076.250000,1,0.187564,0.425960,0.301221,0.066363
1076.500000,1,0.043888,0.254274,0.153177,0.055379
1076.750000,1,0.199926,0.441327,0.323360,0.063607
1077.000000,1,0.076318,0.332280,0.201761,0.059953
1077.250000,1,0.230094,0.508598,0.359762,0.065931
1077.500000,1,0.099564,0.400270,0.227250,0.063517
1077.750000,1,0.253498,0.550190,0.384347,0.069582
1078.000000,1,0.119157,0.420864,0.250654,0.072065
1078.250000,1,0.273321,0.546868,0.394168,0.073337
1078.500000,1,0.135021,0.419016,0.261719,0.075045
1078.750000,1,0.243144,0.545565,0.409480,0.081302
1079.000000,1,0.121031,0.434568,0.286550,0.083896
1079.250000,1,0.238492,0.581368,0.438329,0.091737
1079.500000,1,0.128127,0.480672,0.325238,0.093966
1079.750000,1,0.271536,0.841712,0.559506,0.152998
1080.000000,1,0.188284,1.617790,0.775556,0.496569
1080.250000,1,0.277602,0.831738,0.548497,0.154454
1080.500000,1,0.158856,0.562020,0.359311,0.114840
1080.750000,1,0.293951,0.731589,0.500306,0.119536
1081.000000,1,0.200674,0.601636,0.388868,0.115184
1081.250000,1,0.340829,0.781443,0.540275,0.120763
1081.500000,1,0.235222,0.659727,0.426184,0.119904
1081.750000,1,0.367170,0.838927,0.577588,0.126706
1082.000000,1,0.262863,0.722306,0.483062,0.121460
1082.250000,1,0.414166,0.911293,0.663200,0.122186
1082.500000,1,0.305794,0.788958,0.561913,0.119568
1082.750000,1,0.426141,0.952467,0.691108,0.128245
1083.000000,1,0.278952,0.814082,0.536655,0.136370
1083.250000,1,0.400045,0.976076,0.665257,0.149891
1083.500000,1,0.275117,0.849451,0.541277,0.148728
1083.750000,1,0.401591,1.015623,0.683259,0.159195
1084.000000,1,0.240611,0.880648,0.538013,0.168483
1084.250000,1,0.329372,1.031157,0.657806,0.186565
1084.500000,1,0.190025,0.900852,0.522405,0.188300
1084.750000,1,0.350828,1.058732,0.686361,0.187797
1085.000000,1,0.310760,0.947680,0.606956,0.164629
1085.250000,1,0.525253,1.113594,0.824726,0.141394
1085.500000,1,0.472005,1.002466,0.756337,0.126799
1085.750000,1,0.612203,1.147950,0.898702,0.128394
1086.000000,1,0.431916,1.010426,0.708959,0.145515
1086.250000,1,0.449335,1.130397,0.776299,0.182672
1086.500000,1,0.297519,0.985088,0.617428,0.190084
1086.750000,1,0.501559,1.135598,0.806513,0.173997
1087.000000,1,0.734462,1.069040,0.897934,0.089694
1087.250000,1,1.262091,2.206240,1.537165,0.258519
1087.500000,1,1.242151,3.628055,2.150348,0.697802
1087.750000,1,1.522080,4.846041,2.966610,0.972840
1088.000000,1,1.468688,4.579518,3.098493,0.869462
1088.250000,1,1.658678,5.038546,3.063231,0.841534
1088.500000,1,1.413914,5.529454,2.693846,1.076645
1088.750000,1,1.558244,5.241635,2.801750,0.971074
1089.000000,1,1.380250,4.157396,2.656960,0.657572
1089.250000,1,1.409216,4.071380,2.642808,0.698128
1089.500000,1,1.088849,3.321206,2.020037,0.627021
1089.750000,1,1.046289,2.186453,1.502334,0.325647
1090.000000,1,0.667545,1.029392,0.850495,0.096144
1090.250000,1,0.503769,0.979780,0.701387,0.115813
1090.500000,1,0.275577,0.774126,0.462884,0.135349
1090.750000,1,0.361733,0.859104,0.567894,0.139288
1091.000000,1,0.255277,0.719095,0.437182,0.128589
1091.250000,1,0.385025,0.825953,0.587560,0.120920
1091.500000,1,0.260992,0.679400,0.457535,0.112503
1091.750000,1,0.372803,0.797104,0.585001,0.116600
1092.000000,2,0.243613,0.277404,0.255018,0.010952
1092.250000,2,0.244240,0.276480,0.256319,0.009130
1092.500000,2,0.251106,0.274374,0.259480,0.006822
1092.750000,2,0.261595,0.293146,0.273721,0.007102
1093.000000,2,0.287905,0.331010,0.307159,0.009580
1093.250000,2,0.342076,0.481435,0.401570,0.035206
1093.500000,2,0.316245,0.332159,0.324261,0.003969
1093.750000,2,0.341856,0.367467,0.354012,0.007420
1094.000000,2,0.374125,0.467060,0.409749,0.026260
1094.250000,2,0.405235,0.433458,0.419949,0.007018
1094.500000,2,0.445456,0.459684,0.454495,0.003520
1094.750000,2,0.488334,0.509171,0.501501,0.004542
1095.000000,2,0.537223,0.554914,0.549314,0.004177
1095.250000,2,0.585745,0.612035,0.601291,0.005485
1095.500000,2,0.637192,0.660806,0.651183,0.005966
1095.750000,2,0.687495,0.721976,0.706881,0.008265
1096.000000,2,0.737534,0.770537,0.755234,0.008099
1096.250000,2,0.782729,0.813699,0.799916,0.006680
1096.500000,2,0.826536,0.849298,0.839864,0.006217
1096.750000,2,0.866426,0.891749,0.881179,0.006032
1097.000000,2,0.903268,0.925467,0.914801,0.005798
1097.250000,2,0.935129,0.956433,0.947992,0.005805
1097.500000,2,0.961944,0.984911,0.973707,0.005911
1097.750000,2,0.991196,1.009676,1.001201,0.005481
1098.000000,2,1.014948,1.035268,1.024846,0.005453
1098.250000,2,1.041561,1.059453,1.051054,0.005625
1098.500000,2,1.061636,1.087998,1.075242,0.006457
1098.750000,2,1.093781,1.123618,1.104052,0.006975
1099.000000,2,1.111755,1.154611,1.127374,0.008650
1099.250000,2,1.139102,1.193736,1.152623,0.011585
1099.500000,2,1.150824,1.250954,1.173417,0.019985
1099.750000,2,1.172587,1.333396,1.202937,0.037439
1100.000000,2,1.253616,1.526203,1.347522,0.066467
1100.250000,2,1.232961,1.342985,1.298725,0.029445
1100.500000,2,1.210914,1.248327,1.225981,0.008214
1100.750000,2,1.228151,1.247034,1.236165,0.004628
1101.000000,2,1.233656,1.254642,1.244719,0.005274
1101.250000,2,1.249427,1.264061,1.256867,0.004228
1101.500000,2,1.251998,1.274663,1.264865,0.006291
1101.750000,2,1.265306,1.284985,1.276708,0.005478
1102.000000,2,1.267101,1.294607,1.284771,0.007189
1102.250000,2,1.280227,1.303639,1.294285,0.006502
1102.500000,2,1.280348,1.309539,1.298626,0.007706
1102.750000,2,1.289932,1.315504,1.304949,0.006520
1103.000000,2,1.288217,1.316044,1.306191,0.007262
1103.250000,2,1.297560,1.322558,1.311308,0.006014
1103.500000,2,1.300949,1.323536,1.313754,0.006127
1103.750000,2,1.308262,1.347635,1.326493,0.008194
1104.000000,2,1.319162,1.432163,1.356116,0.027600
1104.250000,2,1.314354,1.344331,1.330631,0.006589
1104.500000,2,1.309747,1.339244,1.325347,0.007122
1104.750000,2,1.312774,1.341660,1.326928,0.006827
1105.000000,2,1.305035,1.339530,1.323551,0.008060
1105.250000,2,1.306993,1.340539,1.322558,0.007612
1105.500000,2,1.295481,1.331722,1.315276,0.008593
1105.750000,2,1.293685,1.327410,1.309543,0.007706
1106.000000,2,1.279379,1.316177,1.298103,0.008563
1106.250000,2,1.274194,1.307431,1.288593,0.007490
1106.500000,2,1.257900,1.293731,1.275673,0.008099
1106.750000,2,1.255893,1.286086,1.269295,0.006966
1107.000000,2,1.244149,1.277984,1.261352,0.008552
1107.250000,2,1.245219,1.271071,1.254850,0.005851
1107.500000,2,1.235019,1.260124,1.245910,0.006238
1107.750000,2,1.229544,1.253855,1.239394,0.005559
1108.000000,2,1.218917,1.244062,1.228603,0.006658
1108.250000,2,1.210249,1.234966,1.220337,0.006223
1108.500000,2,1.198396,1.226877,1.209296,0.007167
1108.750000,2,1.193844,1.219421,1.203772,0.006382
1109.000000,2,1.181720,1.213926,1.195065,0.007754
1109.250000,2,1.178536,1.207638,1.190553,0.007118
1109.500000,2,1.166986,1.201263,1.181839,0.008117
1109.750000,2,1.166206,1.193958,1.178154,0.006803
1110.000000,2,1.160780,1.202409,1.180412,0.010061
1110.250000,2,1.155700,1.182950,1.166735,0.006733
1110.500000,2,1.150955,1.179963,1.161764,0.007404
1110.750000,2,1.153245,1.180551,1.164366,0.006529
1111.000000,2,1.152682,1.181886,1.164455,0.007269
1111.250000,2,1.157323,1.184237,1.168180,0.006356
1111.500000,2,1.156148,1.185084,1.167365,0.007351
1111.750000,2,1.159366,1.183610,1.169706,0.006162
1112.000000,2,1.153723,1.183829,1.167336,0.007326
1112.250000,2,1.155384,1.181567,1.167999,0.006933
1112.500000,2,1.150304,1.180143,1.163335,0.007470
1112.750000,2,1.148805,1.176735,1.163134,0.007147
1113.000000,2,1.143725,1.172910,1.156977,0.007606
1113.250000,2,1.143190,1.169523,1.155165,0.007255
1113.500000,2,1.134578,1.165936,1.149194,0.007737
1113.750000,2,1.135166,1.160895,1.147608,0.007095
1114.000000,2,1.130258,1.159381,1.143738,0.007341
1114.250000,2,1.132783,1.158096,1.145158,0.006995
1114.500000,2,1.130248,1.159749,1.144301,0.007365
1114.750000,2,1.136586,1.160287,1.148003,0.006866
1115.000000,2,1.135899,1.161841,1.147867,0.007004
1115.250000,2,1.138412,1.162419,1.151091,0.006605
1115.500000,2,1.136004,1.161323,1.148929,0.006770
1115.750000,2,1.136393,1.158723,1.150257,0.006530
1116.000000,2,1.131371,1.158981,1.147047,0.007402
1116.250000,2,1.129536,1.153270,1.144010,0.006734
1116.500000,2,1.121127,1.146074,1.135850,0.006788
1116.750000,2,1.116835,1.141265,1.130703,0.006439
1117.000000,2,1.106785,1.132188,1.120793,0.006661
1117.250000,2,1.099497,1.126732,1.114032,0.006726
1117.500000,2,1.088651,1.116467,1.103293,0.006905
1117.750000,2,1.082127,1.111370,1.097321,0.007062
1118.000000,2,1.070711,1.108088,1.088100,0.007560
1118.250000,2,1.064462,1.092537,1.078528,0.006524
1118.500000,2,1.049559,1.078771,1.065038,0.006757
1118.750000,2,1.038000,1.067130,1.053627,0.006335
1119.000000,2,1.019315,1.056318,1.036066,0.008315
1119.250000,2,1.000507,1.028596,1.015624,0.005987
1119.500000,2,0.974032,1.001564,0.988808,0.006191
1119.750000,2,0.948760,0.974607,0.962343,0.005510
1120.000000,2,0.912617,0.941361,0.928439,0.006352
1120.250000,2,0.876699,0.899846,0.889853,0.005543
1120.500000,2,0.831287,0.853061,0.843300,0.005469
1120.750000,2,0.786645,0.805661,0.796946,0.004794
1121.000000,2,0.733969,0.752572,0.744246,0.004663
1121.250000,2,0.681346,0.703952,0.692729,0.005695
1121.500000,2,0.622718,0.647132,0.634187,0.005693
1121.750000,2,0.570323,0.659644,0.586912,0.018580
1122.000000,2,0.534948,0.954231,0.634499,0.093477
1122.250000,2,0.460088,0.523980,0.476151,0.013907
1122.500000,2,0.408440,0.438092,0.419088,0.007339
1122.750000,2,0.373847,0.424540,0.396432,0.013235
1123.000000,2,0.325998,0.365432,0.342090,0.009444
1123.250000,2,0.290378,0.325817,0.303961,0.008811
1123.500000,2,0.265595,0.306513,0.276282,0.010697
1123.750000,2,0.250206,0.320783,0.266614,0.017695
1124.000000,3,0.245367,0.269442,0.263746,0.004673
1124.250000,3,0.247338,0.273394,0.264872,0.005120
1124.500000,3,0.258106,0.283738,0.277056,0.004981
1124.750000,3,0.274493,0.305033,0.295709,0.005713
1125.000000,3,0.332754,0.411110,0.374908,0.017966
1125.250000,3,0.461832,0.818016,0.607893,0.091843
1125.500000,3,0.358897,0.399848,0.388034,0.007977
1125.750000,3,0.389852,0.430951,0.416875,0.008523
1126.000000,3,0.430298,0.474261,0.459533,0.009029
1126.250000,3,0.470573,0.520853,0.501849,0.011024
1126.500000,3,0.515333,0.570558,0.549825,0.011689
1126.750000,3,0.556828,0.619348,0.594920,0.013750
1127.000000,3,0.600677,0.668999,0.642676,0.014213
1127.250000,3,0.640406,0.715438,0.685455,0.016111
1127.500000,3,0.680654,0.760178,0.729989,0.016485
1127.750000,3,0.716400,0.803138,0.769772,0.018415
1128.000000,3,0.754609,0.845935,0.812742,0.018498
1128.250000,3,0.789245,0.886867,0.850541,0.020295
1128.500000,3,0.825940,0.926268,0.890838,0.020390
1128.750000,3,0.856679,0.961364,0.925165,0.021956
1129.000000,3,0.886055,0.994036,0.958766,0.022039
1129.250000,3,0.908548,1.020423,0.983566,0.023405
1129.500000,3,0.929248,1.041842,1.007122,0.023308
1129.750000,3,0.943134,1.059563,1.023410,0.024332
1130.000000,3,0.956361,1.073965,1.039400,0.024414
1130.250000,3,0.965577,1.086370,1.049557,0.025285
1130.500000,3,0.975104,1.094728,1.060767,0.024730
1130.750000,3,0.979084,1.100512,1.065303,0.025653
1131.000000,3,0.984145,1.106631,1.072237,0.025285
1131.250000,3,0.985786,1.108064,1.074409,0.025818
1131.500000,3,0.991082,1.112848,1.080786,0.025510
1131.750000,3,0.994155,1.120107,1.085343,0.026393
1132.000000,3,1.000817,1.135203,1.098982,0.027120
1132.250000,3,1.001966,1.126303,1.095194,0.026215
1132.500000,3,1.006534,1.126093,1.099667,0.025188
1132.750000,3,1.007542,1.127721,1.100773,0.025598
1133.000000,3,1.012404,1.135561,1.106599,0.025049
1133.250000,3,1.015446,1.137989,1.109942,0.025684
1133.500000,3,1.024218,1.150503,1.119630,0.025165
1133.750000,3,1.030825,1.160012,1.127410,0.026022
1134.000000,3,1.041871,1.172696,1.139400,0.025630
1134.250000,3,1.049788,1.181735,1.147502,0.026503
1134.500000,3,1.060178,1.193591,1.159030,0.026057
1134.750000,3,1.067182,1.201741,1.166368,0.026783
1135.000000,3,1.077366,1.213836,1.177132,0.026471
1135.250000,3,1.082494,1.219460,1.183476,0.027319
1135.500000,3,1.091232,1.228599,1.192046,0.026793
1135.750000,3,1.093007,1.229517,1.194328,0.027467
1136.000000,3,1.096863,1.232933,1.198014,0.026938
1136.250000,3,1.094812,1.229937,1.196049,0.027477
1136.500000,3,1.096504,1.229797,1.197035,0.026929
1136.750000,3,1.096309,1.225502,1.194776,0.027104
1137.000000,3,1.097263,1.227230,1.196294,0.026724
1137.250000,3,1.096186,1.221937,1.193075,0.026848
1137.500000,3,1.095694,1.221325,1.191870,0.026139
1137.750000,3,1.091253,1.213894,1.185725,0.026337
1138.000000,3,1.089591,1.209861,1.182021,0.025472
1138.250000,3,1.085643,1.203861,1.176007,0.025753
1138.500000,3,1.086556,1.202817,1.175949,0.024854
1138.750000,3,1.087007,1.201351,1.175038,0.025075
1139.000000,3,1.093171,1.208138,1.181174,0.024762
1139.250000,3,1.092637,1.205729,1.178814,0.024609
1139.500000,3,1.099006,1.208546,1.184158,0.023849
1139.750000,3,1.125754,1.253094,1.211748,0.027373
1140.000000,3,1.224343,1.452892,1.334879,0.054038
1140.250000,3,1.115785,1.233169,1.198040,0.025241
1140.500000,3,1.098473,1.199322,1.175651,0.021355
1140.750000,3,1.096627,1.192201,1.169369,0.020644
1141.000000,3,1.101416,1.194154,1.171494,0.019483
1141.250000,3,1.099222,1.188696,1.166320,0.018863
1141.500000,3,1.103929,1.190248,1.167358,0.017983
1141.750000,3,1.106852,1.187078,1.166295,0.017104
1142.000000,3,1.114462,1.193553,1.170655,0.016760
1142.250000,3,1.120379,1.194929,1.172185,0.016134
1142.500000,3,1.128912,1.206647,1.178103,0.016455
1142.750000,3,1.134368,1.209132,1.178865,0.016022
1143.000000,3,1.142399,1.215335,1.182358,0.016395
1143.250000,3,1.149188,1.219661,1.181872,0.016820
1143.500000,3,1.151865,1.228815,1.184233,0.018610
1143.750000,3,1.157198,1.227918,1.183735,0.017864
1144.000000,3,1.161509,1.244218,1.189437,0.020917
1144.250000,3,1.162800,1.249890,1.191292,0.021125
1144.500000,3,1.164997,1.257723,1.194475,0.022163
1144.750000,3,1.166849,1.272038,1.196050,0.023952
1145.000000,3,1.169155,1.272909,1.200720,0.025212
1145.250000,3,1.173116,1.283983,1.206180,0.029347
1145.500000,3,1.174148,1.301785,1.211434,0.034122
1145.750000,3,1.177061,1.352090,1.216937,0.040724
1146.000000,3,1.179478,1.392016,1.223546,0.047205
1146.250000,3,1.179682,1.437203,1.228615,0.055129
1146.500000,3,1.178150,1.450577,1.230300,0.057316
1146.750000,3,1.177345,1.493159,1.233047,0.065431
1147.000000,3,1.178700,1.510563,1.239028,0.068220
1147.250000,3,1.181136,1.520737,1.244307,0.070117
1147.500000,3,1.186050,1.555166,1.251862,0.075119
1147.750000,3,1.187069,1.568868,1.259834,0.076383
1148.000000,3,1.192822,1.561976,1.277786,0.072247
1148.250000,3,1.196348,1.599810,1.270583,0.080300
1148.500000,3,1.201957,1.593994,1.273777,0.078706
1148.750000,3,1.206082,1.581400,1.272666,0.075605
1149.000000,3,1.208260,1.571268,1.275253,0.072719
1149.250000,3,1.207148,1.555709,1.271705,0.069781
1149.500000,3,1.201841,1.534880,1.269586,0.066693
1149.750000,3,1.196717,1.505281,1.258267,0.061971
1150.000000,3,1.187256,1.486185,1.249160,0.059961
1150.250000,3,1.173497,1.442310,1.232333,0.054629
1150.500000,3,1.154901,1.402477,1.213330,0.050590
1150.750000,3,1.133621,1.354674,1.185711,0.045662
1151.000000,3,1.106961,1.303026,1.157619,0.041090
1151.250000,3,1.077261,1.244896,1.121417,0.036117
1151.500000,3,1.040742,1.184130,1.081404,0.032080
1151.750000,3,0.999498,1.119600,1.031892,0.027399
1152.000000,3,0.952375,1.044814,0.981408,0.022596
1152.250000,3,0.900703,0.970475,0.922556,0.018741
1152.500000,3,0.845421,0.896739,0.863209,0.015395
1152.750000,3,0.782176,0.823254,0.799210,0.012061
1153.000000,3,0.719100,0.756984,0.736306,0.009503
1153.250000,3,0.656062,0.687098,0.671397,0.007303
1153.500000,3,0.597898,0.624006,0.610948,0.006146
1153.750000,3,0.537878,0.563142,0.550749,0.006415
1154.000000,3,0.481631,0.581947,0.504028,0.020089
1154.250000,3,0.420593,0.446389,0.437687,0.005301
1154.500000,3,0.373607,0.396344,0.391610,0.005073
1154.750000,3,0.353976,0.422265,0.392177,0.015023
1155.000000,3,0.307134,0.334933,0.327592,0.005636
1155.250000,3,0.275203,0.299929,0.291631,0.005080
1155.500000,3,0.259838,0.282139,0.275882,0.004458
1155.750000,3,0.249109,0.272326,0.264355,0.004850
1156.000000,4,0.121724,0.269630,0.195150,0.048175
1156.250000,4,0.131028,0.497679,0.263945,0.109918
1156.500000,4,0.127633,0.289190,0.207468,0.052703
1156.750000,4,0.126478,0.293941,0.208313,0.051830
1157.000000,4,0.141762,0.352614,0.229523,0.059226
1157.250000,4,0.147860,0.339969,0.239830,0.058477
1157.500000,4,0.168129,0.374353,0.264389,0.062373
1157.750000,4,0.179112,0.410493,0.288101,0.069232
1158.000000,4,0.204370,0.453798,0.320300,0.075003
1158.250000,4,0.218760,0.497074,0.349634,0.082620
1158.500000,4,0.247352,0.545389,0.386898,0.088325
1158.750000,4,0.263422,0.591338,0.418890,0.096002
1159.000000,4,0.292707,0.640462,0.455622,0.102982
1159.250000,4,0.309144,0.683690,0.485167,0.111325
1159.500000,4,0.337184,0.727371,0.519099,0.116927
1159.750000,4,0.351385,0.764118,0.544913,0.123087
1160.000000,4,0.378335,0.800436,0.573377,0.126876
1160.250000,4,0.389344,0.829668,0.594258,0.131171
1160.500000,4,0.410274,0.858736,0.617604,0.133784
1160.750000,4,0.419840,0.879106,0.632366,0.137081
1161.000000,4,0.437098,0.899015,0.648259,0.138928
1161.250000,4,0.441317,0.911890,0.656300,0.141081
1161.500000,4,0.457026,0.925882,0.669559,0.141359
1161.750000,4,0.458886,0.936071,0.675327,0.143413
1162.000000,4,0.474973,0.949265,0.687635,0.144071
1162.250000,4,0.474215,0.962761,0.694084,0.147552
1162.500000,4,0.488650,0.979157,0.708038,0.148930
1162.750000,4,0.489310,0.992600,0.715445,0.152783
1163.000000,4,0.496111,1.000507,0.720457,0.154052
1163.250000,4,0.488859,1.004777,0.719975,0.156297
1163.500000,4,0.493422,1.009526,0.722391,0.157129
1163.750000,4,0.484279,1.007101,0.717722,0.158918
1164.000000,4,0.482261,1.007002,0.716845,0.159483
1164.250000,4,0.470641,1.003450,0.709563,0.161052
1164.500000,4,0.469271,1.001525,0.706976,0.161222
1164.750000,4,0.456141,0.995701,0.698929,0.162690
1165.000000,4,0.455212,0.994657,0.696852,0.163177
1165.250000,4,0.442519,0.990416,0.690153,0.164994
1165.500000,4,0.444886,0.992012,0.690599,0.165474
1165.750000,4,0.435660,0.990288,0.686553,0.167241
1166.000000,4,0.439398,0.992565,0.688897,0.167403
1166.250000,4,0.441058,0.991657,0.689855,0.166738
1166.500000,4,0.439613,0.994515,0.691272,0.168093
1166.750000,4,0.436696,0.993885,0.693007,0.169239
1167.000000,4,0.449091,1.017089,0.712163,0.178092
1167.250000,4,0.451007,1.002752,0.706941,0.167494
1167.500000,4,0.468249,1.008528,0.717860,0.164024
1167.750000,4,0.474536,1.009256,0.724735,0.161439
1168.000000,4,0.495106,1.013795,0.738266,0.156937
1168.250000,4,0.505427,1.014404,0.748423,0.153005
1168.500000,4,0.532716,1.019412,0.766850,0.146965
1168.750000,4,0.557688,1.025268,0.786366,0.142101
1169.000000,4,0.585302,1.035015,0.812401,0.137719
1169.250000,4,0.619186,1.042577,0.838796,0.132460
1169.500000,4,0.655197,1.047416,0.865311,0.125709
1169.750000,4,0.689966,1.086768,0.894787,0.122292
1170.000000,4,0.730947,1.144319,0.928899,0.120145
1170.250000,4,0.754969,1.159793,0.954352,0.118684
1170.500000,4,0.792794,1.212329,1.000494,0.116711
1170.750000,4,0.811744,1.294106,1.038753,0.124821
1171.000000,4,0.851332,1.386068,1.086736,0.132055
1171.250000,4,0.862481,1.426310,1.114190,0.136027
1171.500000,4,0.910852,1.527474,1.157576,0.143939
1171.750000,4,0.967837,1.675392,1.211487,0.160736
1172.000000,4,1.024346,1.745777,1.257494,0.167442
1172.250000,4,1.094339,1.886768,1.302446,0.181318
1172.500000,4,1.119927,2.003021,1.357864,0.196311
1172.750000,4,1.145327,2.062396,1.437637,0.213465
1173.000000,4,1.181742,2.175224,1.496810,0.222822
1173.250000,4,1.203535,2.203590,1.544481,0.231901
1173.500000,4,1.228696,2.295519,1.610217,0.248392
1173.750000,4,1.249247,2.337750,1.664163,0.261473
1174.000000,4,1.271973,2.428685,1.729092,0.285665
1174.250000,4,1.291796,2.436520,1.765895,0.300571
1174.500000,4,1.304967,2.506586,1.835126,0.321421
1174.750000,4,1.328583,2.543423,1.879283,0.337436
1175.000000,4,1.357061,2.564722,1.926070,0.352273
1175.250000,4,1.360503,2.556450,1.945199,0.361525
1175.500000,4,1.366070,2.645222,1.974613,0.367527
1175.750000,4,1.371707,2.745721,2.005680,0.398698
1176.000000,4,1.389764,2.856970,2.050512,0.421004
1176.250000,4,1.388098,2.806457,2.037781,0.417867
1176.500000,4,1.389375,2.740949,2.029055,0.424745
1176.750000,4,1.388337,2.819419,2.014793,0.420245
1177.000000,4,1.362469,2.677344,1.962108,0.404504
1177.250000,4,1.306042,2.471553,1.801147,0.337970
1177.500000,4,1.277560,2.154165,1.608054,0.214224
1177.750000,4,1.510038,3.067981,2.070972,0.383307
1178.000000,4,1.527357,3.026654,2.150534,0.440573
1178.250000,4,1.518478,2.855373,2.097413,0.424994
1178.500000,4,1.510188,2.843131,2.046848,0.410830
1178.750000,4,1.488051,2.801749,1.994818,0.382126
1179.000000,4,1.484569,2.886294,1.986054,0.379998
1179.250000,4,1.450816,2.681449,1.893035,0.329050
1179.500000,4,1.430952,2.730069,1.869435,0.332736
1179.750000,4,1.413226,2.612567,1.794419,0.299962
1180.000000,4,1.411093,2.550647,1.749610,0.278641
1180.250000,4,1.387190,2.402689,1.677918,0.244594
1180.500000,4,1.370110,2.241639,1.607895,0.212825
1180.750000,4,1.354996,2.226975,1.567325,0.204570
1181.000000,4,1.318320,2.032374,1.510505,0.167214
1181.250000,4,1.285811,1.917927,1.443544,0.140779
1181.500000,4,1.220672,1.808711,1.389423,0.121363
1181.750000,4,1.166677,1.640156,1.322568,0.097549
1182.000000,4,1.129977,1.509255,1.279335,0.083997
1182.250000,4,1.041534,1.381242,1.214292,0.085063
1182.500000,4,0.945157,1.263413,1.150116,0.085221
1182.750000,4,0.884838,1.234721,1.079811,0.094743
1183.000000,4,0.826583,1.200044,1.027328,0.103462
1183.250000,4,0.751342,1.151519,0.958415,0.112935
1183.500000,4,0.689459,1.095402,0.895934,0.119323
1183.750000,4,0.619964,1.037699,0.830623,0.123840
1184.000000,4,0.573228,0.981919,0.772543,0.126086
1184.250000,4,0.515750,0.921764,0.709154,0.126919
1184.500000,4,0.467518,0.865778,0.653738,0.124378
