# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.567382,18.073274,17.377769,0.324722
1360.250000,1,1.018317,1.218009,1.099216,0.043573
1360.500000,1,0.166511,0.524930,0.380207,0.081133
1360.750000,1,0.954917,1.134502,1.012500,0.037076
1361.000000,1,0.384743,0.615952,0.492831,0.050783
1361.250000,1,0.841800,1.088281,0.973977,0.052676
1361.500000,1,0.524133,0.723209,0.614976,0.043175
1361.750000,1,0.859821,1.066459,0.973938,0.049003
1362.000000,1,0.552736,0.783233,0.697757,0.052959
1362.250000,1,0.930978,1.050201,0.992777,0.030463
1362.500000,1,0.556070,0.837446,0.760077,0.069930
1362.750000,1,1.009355,1.112110,1.053454,0.021984
1363.000000,1,0.622756,0.942965,0.832395,0.076783
1363.250000,1,1.076022,1.186134,1.127168,0.023263
1363.500000,1,0.696091,1.024903,0.878664,0.072929
1363.750000,1,1.068520,1.241769,1.154252,0.033670
1364.000000,1,0.735110,1.116891,0.902104,0.071472
1364.250000,1,1.076471,1.323996,1.173336,0.043943
1364.500000,1,0.747982,1.166485,0.927657,0.072796
1364.750000,1,1.117852,1.362302,1.195204,0.044350
1365.000000,1,0.750029,1.115591,0.951047,0.071125
1365.250000,1,1.127031,1.299288,1.186288,0.034411
1365.500000,1,0.733548,1.059837,0.935475,0.068166
1365.750000,1,1.104960,1.239884,1.154912,0.025292
1366.000000,1,0.731192,1.012366,0.921069,0.063517
1366.250000,1,1.097927,1.189449,1.154053,0.021723
1366.500000,1,0.745135,0.994038,0.924052,0.060385
1366.750000,1,1.100938,1.195866,1.158249,0.022352
1367.000000,1,0.723502,0.969907,0.894732,0.056722
1367.250000,1,1.074838,1.161026,1.124212,0.021173
1367.500000,1,0.672030,0.911453,0.837426,0.052951
1367.750000,1,1.026798,1.125599,1.084084,0.022110
1368.000000,1,0.634527,0.866726,0.793171,0.050905
1368.250000,1,0.981803,1.090972,1.046550,0.021552
1368.500000,1,0.594848,0.807730,0.741479,0.048315
1368.750000,1,0.909892,1.016661,0.978864,0.019955
1369.000000,1,0.542727,0.730758,0.674012,0.045612
1369.250000,1,0.837631,0.940314,0.911054,0.020763
1369.500000,1,0.511189,0.685110,0.631610,0.044160
1369.750000,1,0.835266,0.911769,0.877814,0.018149
1370.000000,1,0.479793,0.656629,0.606161,0.043927
1370.250000,1,0.789615,0.873367,0.845428,0.018320
1370.500000,1,0.435599,0.609992,0.563306,0.041040
1370.750000,1,0.755043,0.846179,0.804075,0.017592
1371.000000,1,0.400569,0.562384,0.515677,0.035347
1371.250000,1,0.734033,0.789381,0.772115,0.015027
1371.500000,1,0.393270,0.527268,0.479799,0.028143
1371.750000,1,0.702232,0.838712,0.753203,0.028936
1372.000000,1,0.371385,0.493508,0.440673,0.026649
1372.250000,1,0.572010,0.723588,0.677702,0.027729
1372.500000,1,0.307273,0.455980,0.394464,0.032383
1372.750000,1,0.551501,0.693592,0.633112,0.031504
1373.000000,1,0.256238,0.433734,0.377166,0.040834
1373.250000,1,0.525875,0.692235,0.600757,0.036948
1373.500000,1,0.267342,0.622359,0.430066,0.059198
1373.750000,1,0.573478,0.969586,0.692299,0.090207
1374.000000,1,0.315109,0.696792,0.427841,0.072594
1374.250000,1,0.550373,0.707535,0.618768,0.040147
1374.500000,1,0.292286,0.396168,0.340120,0.026386
1374.750000,1,0.584909,0.722898,0.639253,0.029510
1375.000000,1,0.205147,0.449035,0.299794,0.047322
1375.250000,1,0.667526,0.894654,0.751321,0.055375
1375.500000,1,0.103695,0.389511,0.308298,0.063353
1375.750000,1,0.775264,1.195580,0.906617,0.102455
1376.000000,1,6.596045,19.021466,10.495616,2.925425
1376.250000,1,0.775739,1.195182,0.907856,0.102281
1376.500000,1,0.101394,0.388274,0.306512,0.063909
1376.750000,1,0.671419,0.895012,0.754307,0.055347
1377.000000,1,0.201415,0.444231,0.296150,0.047168
1377.250000,1,0.588136,0.729683,0.643911,0.029793
1377.500000,1,0.287086,0.389531,0.335024,0.026253
1377.750000,1,0.554717,0.712155,0.624467,0.039912
1378.000000,1,0.309044,0.691433,0.421807,0.072556
1378.250000,1,0.578476,0.971758,0.698639,0.089953
1378.500000,1,0.261007,0.616547,0.423920,0.059542
1378.750000,1,0.531532,0.695587,0.606880,0.036999
1379.000000,1,0.252528,0.427930,0.371398,0.040619
1379.250000,1,0.556431,0.699388,0.638258,0.031552
1379.500000,1,0.303070,0.451474,0.390043,0.032356
1379.750000,1,0.575436,0.727555,0.681044,0.027673
1380.000000,1,0.367547,0.491297,0.438459,0.026827
1380.250000,1,0.705114,0.839840,0.754480,0.028599
1380.500000,1,0.390809,0.528068,0.480577,0.028552
1380.750000,1,0.735191,0.787563,0.770445,0.014721
1381.000000,1,0.400116,0.566171,0.519418,0.035794
1381.250000,1,0.750961,0.839949,0.799357,0.017132
1381.500000,1,0.437861,0.616624,0.569917,0.041398
1381.750000,1,0.782783,0.865757,0.837969,0.017968
1382.000000,1,0.485016,0.664406,0.615113,0.044192
1382.250000,1,0.826287,0.904266,0.868410,0.017960
1382.500000,1,0.519154,0.695428,0.641870,0.044314
1382.750000,1,0.827666,0.929915,0.900920,0.020709
1383.000000,1,0.552360,0.740873,0.684148,0.045678
1383.250000,1,0.900422,1.007439,0.969572,0.020053
1383.500000,1,0.604646,0.815995,0.749842,0.048272
1383.750000,1,0.974621,1.083533,1.039800,0.021672
1384.000000,1,0.642729,0.870851,0.798257,0.050754
1384.250000,1,1.024070,1.122366,1.082029,0.022240
1384.500000,1,0.676601,0.910564,0.837830,0.052784
1384.750000,1,1.073674,1.163013,1.127575,0.021280
1385.000000,1,0.722439,0.962990,0.889200,0.056586
1385.250000,1,1.105991,1.204538,1.167626,0.022428
1385.500000,1,0.737358,0.980854,0.912426,0.060266
1385.750000,1,1.109727,1.205722,1.169138,0.021776
1386.000000,1,0.716731,0.995841,0.904161,0.063443
1386.250000,1,1.122802,1.259057,1.174333,0.025309
1386.500000,1,0.713762,1.039633,0.915183,0.068144
1386.750000,1,1.148784,1.320693,1.207629,0.034413
1387.000000,1,0.727723,1.094603,0.930351,0.071180
1387.250000,1,1.140185,1.382517,1.215022,0.044349
1387.500000,1,0.727255,1.148720,0.910392,0.072943
1387.750000,1,1.094661,1.338785,1.187407,0.043843
1388.000000,1,0.723099,1.107051,0.892936,0.071672
1388.250000,1,1.077308,1.246550,1.158140,0.033490
1388.500000,1,0.695569,1.027581,0.882094,0.073166
1388.750000,1,1.069551,1.175798,1.116016,0.022943
1389.000000,1,0.639161,0.962924,0.852946,0.077013
1389.250000,1,0.980454,1.082185,1.022940,0.021814
1389.500000,1,0.597327,0.879513,0.801689,0.070047
1389.750000,1,0.877966,0.996247,0.939446,0.030431
1390.000000,1,0.619009,0.848607,0.763538,0.052924
1390.250000,1,0.779060,0.988651,0.895241,0.049011
1390.500000,1,0.619878,0.813632,0.706850,0.042979
1390.750000,1,0.730663,0.984767,0.868443,0.052715
1391.000000,1,0.511168,0.732237,0.611740,0.050535
1391.250000,1,0.812779,1.004863,0.879645,0.037088
1391.500000,1,0.323602,0.667039,0.526182,0.080775
1391.750000,1,0.855906,1.062283,0.939041,0.043229
1392.000000,2,-0.565938,0.778692,0.253590,0.384423
1392.250000,2,-0.647653,0.682426,-0.008150,0.392456
1392.500000,2,-0.482601,0.835841,0.265441,0.391159
1392.750000,2,-0.716859,0.759306,-0.003763,0.406363
1393.000000,2,-0.556670,0.767490,0.252136,0.387103
1393.250000,2,-0.631348,0.688531,0.012605,0.395111
1393.500000,2,-0.488028,0.784635,0.267237,0.381296
1393.750000,2,-0.602290,0.665731,0.023172,0.384705
1394.000000,2,-0.474098,0.830655,0.288724,0.377084
1394.250000,2,-0.603134,0.798486,0.046088,0.410392
1394.500000,2,-0.440497,0.771304,0.325027,0.373777
1394.750000,2,-0.741748,0.804719,0.092353,0.408527
1395.000000,2,-0.519455,0.849836,0.375976,0.379596
1395.250000,2,-0.551153,0.891168,0.169186,0.420338
1395.500000,2,-0.363099,1.306270,0.540890,0.408440
1395.750000,2,-0.826987,1.880650,0.500026,0.645404
1396.000000,2,-0.412687,7.779011,1.495881,1.881007
1396.250000,2,-0.480944,96.046543,10.339340,23.046290
1396.500000,2,0.348568,88.780025,12.628026,21.606574
1396.750000,2,0.203656,95.692802,24.820969,30.328838
1397.000000,2,0.946260,78.556975,21.629903,24.203743
1397.250000,2,-0.486716,76.462312,18.215762,25.664200
1397.500000,2,-0.238082,27.536830,3.012271,4.872664
1397.750000,2,-0.689534,3.433297,0.658945,0.756392
1398.000000,2,-0.501599,1.417975,0.653559,0.465040
1398.250000,2,-0.675431,1.068764,0.304185,0.499340
1398.500000,2,-0.351581,1.098051,0.517349,0.397832
1398.750000,2,-0.591030,0.967702,0.218966,0.409616
1399.000000,2,-0.445786,0.880308,0.436937,0.389256
1399.250000,2,-0.649110,0.845243,0.144836,0.425412
1399.500000,2,-0.517395,0.861332,0.404074,0.391883
1399.750000,2,-0.583872,0.790390,0.143089,0.403741
1400.000000,2,-0.436486,0.916180,0.382030,0.388940
1400.250000,2,-0.579508,0.807673,0.126800,0.400886
1400.500000,2,-0.452270,0.903883,0.381092,0.382506
1400.750000,2,-0.586245,0.736116,0.114595,0.405649
1401.000000,2,-0.512224,0.854599,0.372652,0.396102
1401.250000,2,-0.562929,0.804861,0.135571,0.400926
1401.500000,2,-0.439082,0.907867,0.375232,0.390856
1401.750000,2,-0.617059,0.777797,0.132716,0.411316
1402.000000,2,-0.459952,0.925066,0.381624,0.396424
1402.250000,2,-0.667677,0.784520,0.141538,0.403292
1402.500000,2,-0.512806,0.908941,0.391888,0.390320
1402.750000,2,-0.595664,0.734048,0.123275,0.389614
1403.000000,2,-0.470645,0.940335,0.398599,0.383827
1403.250000,2,-0.750516,0.836906,0.132449,0.421598
1403.500000,2,-0.403216,0.930876,0.378509,0.399858
1403.750000,2,-0.625437,0.789281,0.137845,0.408215
1404.000000,2,-0.533909,1.379607,0.392759,0.433463
1404.250000,2,-0.655924,0.811525,0.160254,0.374081
1404.500000,2,-0.668010,1.061636,0.396142,0.437313
1404.750000,2,-2.074596,1.147726,0.041263,0.641997
1405.000000,2,-0.291580,0.957924,0.404948,0.356214
1405.250000,2,-0.510738,0.785669,0.149133,0.362359
1405.500000,2,-1.948721,1.368539,0.340569,0.642006
1405.750000,2,-0.447197,1.015939,0.278917,0.393559
1406.000000,2,-0.588112,0.967821,0.401036,0.442180
1406.250000,2,-2.375837,1.182441,-0.115189,0.770292
1406.500000,2,-0.545313,1.045772,0.472327,0.334851
1406.750000,2,-0.591042,0.885589,0.270926,0.372711
1407.000000,2,-1.436191,1.306529,0.232673,0.667354
1407.250000,2,-0.561635,1.047910,0.218212,0.440610
1407.500000,2,-0.459180,1.051356,0.504648,0.359310
1407.750000,2,-1.200329,0.861198,0.009760,0.556784
1408.000000,2,-0.527929,1.011931,0.437534,0.436485
1408.250000,2,-0.577453,0.990818,0.244582,0.417320
1408.500000,2,-0.554169,0.975494,0.417103,0.378578
1408.750000,2,-0.557402,0.880470,0.175838,0.430060
1409.000000,2,-0.409994,0.997810,0.436325,0.396729
1409.250000,2,-0.553833,0.945217,0.210092,0.404473
1409.500000,2,-0.443867,1.009909,0.436785,0.408098
1409.750000,2,-0.593243,0.918347,0.181875,0.422040
1410.000000,2,-0.456266,0.986549,0.446393,0.406961
1410.250000,2,-0.537919,0.822051,0.175285,0.414854
1410.500000,2,-0.478866,1.003189,0.436615,0.404374
1410.750000,2,-0.638558,0.796372,0.180414,0.403348
1411.000000,2,-0.410254,1.059907,0.437519,0.393358
1411.250000,2,-0.604383,0.821408,0.173144,0.407121
1411.500000,2,-0.464010,0.985822,0.442333,0.395190
1411.750000,2,-0.653706,0.787969,0.168112,0.418141
1412.000000,2,-0.455077,1.123705,0.474345,0.412096
1412.250000,2,-0.716632,0.911602,0.212449,0.422344
1412.500000,2,-0.376366,1.241991,0.446721,0.430626
1412.750000,2,-0.808145,0.927102,0.234369,0.430349
1413.000000,2,-0.551556,1.039584,0.466835,0.395239
1413.250000,2,-0.464995,0.836337,0.230140,0.382606
1413.500000,2,-0.356705,1.010691,0.454905,0.405296
1413.750000,2,-0.887265,1.121518,0.231167,0.464825
1414.000000,2,-0.441659,1.189705,0.485523,0.410596
1414.250000,2,-0.746789,0.848258,0.204278,0.415339
1414.500000,2,-0.383466,1.030447,0.485573,0.407188
1414.750000,2,-0.612285,0.872246,0.197740,0.418916
1415.000000,2,-0.646715,1.230960,0.497484,0.455421
1415.250000,2,-0.966013,1.126611,0.197636,0.470608
1415.500000,2,-0.300659,1.056732,0.456277,0.349884
1415.750000,2,-0.537035,0.861575,0.258794,0.362438
1416.000000,2,-0.479072,0.947353,0.402174,0.413226
1416.250000,2,-0.789776,1.121585,0.248438,0.484648
1416.500000,2,-0.510845,1.421331,0.575629,0.474135
1416.750000,2,-0.706712,0.999728,0.244337,0.416596
1417.000000,2,-0.367879,0.916956,0.524667,0.371900
1417.250000,2,-0.566061,0.845117,0.234163,0.413058
1417.500000,2,-0.439540,1.467048,0.590629,0.456047
1417.750000,2,-0.600979,1.246625,0.333379,0.465657
1418.000000,2,-0.390304,1.134764,0.502055,0.416529
1418.250000,2,-0.489784,1.063135,0.343545,0.411349
1418.500000,2,-0.413464,1.041134,0.540396,0.388649
1418.750000,2,-0.624721,0.960860,0.289056,0.440800
1419.000000,2,-0.397059,1.456853,0.576729,0.461530
1419.250000,2,-0.530672,0.999323,0.271948,0.435721
1419.500000,2,-0.380793,1.065817,0.528071,0.409414
1419.750000,2,-0.570408,0.823011,0.244106,0.402916
1420.000000,2,-0.446255,1.177109,0.532717,0.402561
1420.250000,2,-0.525209,0.944259,0.257760,0.416003
1420.500000,2,-0.424364,1.148289,0.475946,0.415097
1420.750000,2,-0.585227,0.894901,0.220464,0.411775
1421.000000,2,-0.445937,1.145301,0.433792,0.417096
1421.250000,2,-0.634630,0.841208,0.152612,0.434597
1421.500000,2,-0.467353,0.994650,0.370905,0.406607
1421.750000,2,-0.661264,0.812176,0.141546,0.382924
1422.000000,2,-0.614046,0.922514,0.348939,0.387265
1422.250000,2,-0.758995,0.727874,0.004682,0.397992
1422.500000,2,-0.407956,0.854870,0.308093,0.368332
1422.750000,2,-0.751324,0.761697,0.024458,0.405600
1423.000000,2,-0.740429,0.980685,0.264488,0.443329
1423.250000,2,-0.759704,0.887095,-0.024536,0.417964
1423.500000,2,-0.476128,0.750925,0.223134,0.375452
1423.750000,2,-0.726462,0.665289,-0.007929,0.380343
1424.000000,3,0.234761,0.267432,0.241731,0.007823
1424.250000,3,0.237314,0.270421,0.244469,0.007834
1424.500000,3,0.245242,0.278146,0.252375,0.007874
1424.750000,3,0.257905,0.291548,0.265552,0.007982
1425.000000,3,0.275251,0.309545,0.283419,0.008230
1425.250000,3,0.296976,0.332365,0.306033,0.008508
1425.500000,3,0.322782,0.359930,0.333249,0.008891
1425.750000,3,0.353943,0.393967,0.365659,0.009285
1426.000000,3,0.390174,0.434059,0.404184,0.009853
1426.250000,3,0.433332,0.480923,0.449622,0.010503
1426.500000,3,0.482261,0.534235,0.501221,0.011253
1426.750000,3,0.536085,0.591856,0.557681,0.012103
1427.000000,3,0.592016,0.652280,0.616321,0.012973
1427.250000,3,0.648065,0.711780,0.675263,0.013782
1427.500000,3,0.703471,0.769741,0.732718,0.014440
1427.750000,3,0.756168,0.824427,0.787834,0.015051
1428.000000,3,0.805201,0.875437,0.838275,0.015403
1428.250000,3,0.846322,0.915713,0.880432,0.015556
1428.500000,3,0.875162,0.944169,0.909579,0.015391
1428.750000,3,0.890555,0.959282,0.925561,0.015404
1429.000000,3,0.897720,0.964647,0.932270,0.015081
1429.250000,3,0.901149,0.967640,0.936237,0.015021
1429.500000,3,0.910216,0.975271,0.944693,0.014840
1429.750000,3,0.927317,0.989854,0.960937,0.014694
1430.000000,3,0.950794,1.011967,0.984501,0.014527
1430.250000,3,0.979619,1.037310,1.011843,0.013950
1430.500000,3,1.008027,1.061887,1.039119,0.013273
1430.750000,3,1.035352,1.084451,1.063926,0.012655
1431.000000,3,1.061333,1.104113,1.086771,0.011662
1431.250000,3,1.084308,1.126467,1.109898,0.010824
1431.500000,3,1.107393,1.149631,1.134645,0.009875
1431.750000,3,1.129175,1.172709,1.159276,0.009328
1432.000000,3,1.148372,1.191522,1.180165,0.008671
1432.250000,3,1.160922,1.205553,1.193678,0.008517
1432.500000,3,1.165967,1.213364,1.199942,0.008681
1432.750000,3,1.166753,1.216694,1.201443,0.009279
1433.000000,3,1.164572,1.219252,1.200441,0.010016
1433.250000,3,1.161636,1.217328,1.197598,0.010796
1433.500000,3,1.153127,1.213393,1.190169,0.011486
1433.750000,3,1.140153,1.201556,1.176542,0.012006
1434.000000,3,1.122620,1.183703,1.158162,0.012038
1434.250000,3,1.104550,1.165772,1.140292,0.012198
1434.500000,3,1.094326,1.155762,1.128954,0.012334
1434.750000,3,1.094202,1.155986,1.129311,0.012557
1435.000000,3,1.105945,1.168897,1.140600,0.012879
1435.250000,3,1.124791,1.188977,1.159356,0.013399
1435.500000,3,1.143606,1.208236,1.178111,0.013970
1435.750000,3,1.157914,1.221831,1.192005,0.014230
1436.000000,3,1.167952,1.229907,1.200528,0.014313
1436.250000,3,1.174858,1.236705,1.207117,0.014433
1436.500000,3,1.186312,1.246650,1.216639,0.014485
1436.750000,3,1.200626,1.262047,1.230865,0.014617
1437.000000,3,1.215089,1.276306,1.246322,0.014632
1437.250000,3,1.226294,1.289260,1.258413,0.014569
1437.500000,3,1.231089,1.293274,1.264537,0.014268
1437.750000,3,1.235700,1.292514,1.267056,0.013501
1438.000000,3,1.229073,1.289579,1.261296,0.013339
1438.250000,3,1.231874,1.292381,1.264607,0.013039
1438.500000,3,1.240789,1.300921,1.273821,0.012774
1438.750000,3,1.251754,1.309996,1.284735,0.012482
1439.000000,3,1.257117,1.314584,1.289980,0.012252
1439.250000,3,1.252899,1.308590,1.285568,0.011941
1439.500000,3,1.242195,1.293469,1.272633,0.011205
1439.750000,3,1.227972,1.276439,1.257686,0.010491
1440.000000,3,1.221182,1.307046,1.254830,0.014174
1440.250000,3,1.216059,1.257982,1.242538,0.009592
1440.500000,3,1.217051,1.256547,1.241568,0.009275
1440.750000,3,1.218544,1.255919,1.241147,0.009038
1441.000000,3,1.216735,1.254247,1.238645,0.009163
1441.250000,3,1.216757,1.253993,1.237354,0.009147
1441.500000,3,1.222958,1.259443,1.241929,0.009277
1441.750000,3,1.239787,1.278092,1.257083,0.009639
1442.000000,3,1.264274,1.306738,1.282280,0.010342
1442.250000,3,1.291994,1.340026,1.311311,0.011113
1442.500000,3,1.314572,1.365933,1.334642,0.011650
1442.750000,3,1.324805,1.380147,1.346351,0.012296
1443.000000,3,1.325110,1.381791,1.345709,0.012550
1443.250000,3,1.317854,1.376674,1.338673,0.012684
1443.500000,3,1.308253,1.368486,1.329841,0.012748
1443.750000,3,1.297881,1.361156,1.319586,0.013040
1444.000000,3,1.281298,1.345526,1.302923,0.012977
1444.250000,3,1.252438,1.317934,1.275232,0.012713
1444.500000,3,1.215287,1.279611,1.237826,0.012303
1444.750000,3,1.176955,1.242147,1.199839,0.012043
1445.000000,3,1.148134,1.211206,1.170995,0.011511
1445.250000,3,1.135979,1.197239,1.157770,0.011223
1445.500000,3,1.138681,1.199441,1.160778,0.011020
1445.750000,3,1.153081,1.214235,1.175513,0.010921
1446.000000,3,1.168751,1.228377,1.189982,0.010492
1446.250000,3,1.181516,1.239407,1.201488,0.009932
1446.500000,3,1.188703,1.244504,1.207491,0.009548
1446.750000,3,1.194538,1.247585,1.212003,0.008846
1447.000000,3,1.203095,1.253901,1.218693,0.008416
1447.250000,3,1.214102,1.261158,1.227539,0.007797
1447.500000,3,1.221167,1.266017,1.232741,0.007506
1447.750000,3,1.217553,1.258615,1.228135,0.006833
1448.000000,3,1.201310,1.240451,1.211235,0.006600
1448.250000,3,1.178178,1.214793,1.186508,0.006206
1448.500000,3,1.155365,1.187976,1.162336,0.005597
1448.750000,3,1.139931,1.170330,1.145935,0.005218
1449.000000,3,1.131750,1.161026,1.137821,0.005096
1449.250000,3,1.127610,1.155764,1.133423,0.004844
1449.500000,3,1.121178,1.148093,1.126786,0.004846
1449.750000,3,1.107930,1.134819,1.115147,0.004477
1450.000000,3,1.095151,1.122114,1.103177,0.004671
1450.250000,3,1.078044,1.102741,1.084871,0.004319
1450.500000,3,1.067088,1.090428,1.073979,0.004330
1450.750000,3,1.059805,1.081434,1.066104,0.004265
1451.000000,3,1.048343,1.070218,1.055291,0.004493
1451.250000,3,1.028416,1.049439,1.035409,0.004677
1451.500000,3,0.996466,1.016808,1.003166,0.004731
1451.750000,3,0.955723,0.973959,0.962165,0.004442
1452.000000,3,0.911739,0.929719,0.918269,0.004346
1452.250000,3,0.868540,0.888732,0.874657,0.004763
1452.500000,3,0.823296,0.840077,0.830284,0.004330
1452.750000,3,0.774934,0.790290,0.781188,0.004290
1453.000000,3,0.719660,0.734677,0.725475,0.004438
1453.250000,3,0.657676,0.675582,0.663757,0.004526
1453.500000,3,0.594146,0.613579,0.600130,0.004755
1453.750000,3,0.533296,0.554642,0.539094,0.005054
1454.000000,3,0.476532,0.499860,0.482448,0.005414
1454.250000,3,0.424435,0.449404,0.430447,0.005742
1454.500000,3,0.376348,0.402894,0.382377,0.006202
1454.750000,3,0.333373,0.361260,0.339380,0.006566
1455.000000,3,0.297202,0.326627,0.303215,0.006998
1455.250000,3,0.269319,0.300197,0.275709,0.007318
1455.500000,3,0.250658,0.282042,0.257166,0.007493
1455.750000,3,0.239959,0.272207,0.246756,0.007643
1456.000000,4,0.331758,0.372745,0.338523,0.007734
1456.250000,4,0.336524,0.377483,0.343326,0.007699
1456.500000,4,0.351495,0.390617,0.358019,0.007492
1456.750000,4,0.372899,0.411352,0.379703,0.007280
1457.000000,4,0.402713,0.438335,0.409322,0.006956
1457.250000,4,0.440602,0.474320,0.447002,0.006602
1457.500000,4,0.490380,0.520359,0.496603,0.006195
1457.750000,4,0.550851,0.577259,0.557069,0.005668
1458.000000,4,0.619529,0.641292,0.626497,0.005231
1458.250000,4,0.689501,0.708456,0.696024,0.005104
1458.500000,4,0.754141,0.773357,0.761147,0.005111
1458.750000,4,0.812409,0.830345,0.818647,0.005015
1459.000000,4,0.866138,0.885560,0.872776,0.005379
1459.250000,4,0.919782,0.938416,0.926193,0.005269
1459.500000,4,0.971080,0.987256,0.977625,0.004592
1459.750000,4,1.008987,1.023751,1.015461,0.004234
1460.000000,4,1.040047,1.059208,1.048385,0.004621
1460.250000,4,1.063909,1.083265,1.072816,0.004813
1460.500000,4,1.087292,1.102780,1.094381,0.004269
1460.750000,4,1.108805,1.127390,1.118878,0.004192
1461.000000,4,1.139762,1.160425,1.151996,0.004510
1461.250000,4,1.175554,1.199153,1.190032,0.004780
1461.500000,4,1.210768,1.237403,1.228044,0.005211
1461.750000,4,1.238724,1.267831,1.257505,0.005435
1462.000000,4,1.255642,1.284496,1.275899,0.005527
1462.250000,4,1.264956,1.297254,1.286332,0.005623
1462.500000,4,1.275349,1.300388,1.293726,0.004381
1462.750000,4,1.295559,1.328259,1.316308,0.008404
1463.000000,4,1.358626,1.515460,1.470224,0.044039
1463.250000,4,1.442221,1.561196,1.516367,0.029206
1463.500000,4,1.323224,1.362531,1.349569,0.006819
1463.750000,4,1.270614,1.313478,1.296675,0.008969
1464.000000,4,1.240891,1.284515,1.266309,0.009500
1464.250000,4,1.221728,1.264237,1.245303,0.009369
1464.500000,4,1.212591,1.254464,1.234957,0.009447
1464.750000,4,1.207078,1.249090,1.229797,0.009418
1465.000000,4,1.201576,1.245080,1.224907,0.009735
1465.250000,4,1.192772,1.236144,1.215677,0.009630
1465.500000,4,1.181179,1.224986,1.203989,0.009695
1465.750000,4,1.169652,1.211494,1.190931,0.009565
1466.000000,4,1.159859,1.201237,1.181264,0.009522
1466.250000,4,1.152490,1.194065,1.173062,0.009361
1466.500000,4,1.144887,1.186132,1.165243,0.009384
1466.750000,4,1.133916,1.172610,1.152913,0.009056
1467.000000,4,1.119966,1.158267,1.138016,0.008890
1467.250000,4,1.105738,1.142261,1.122989,0.008550
1467.500000,4,1.098563,1.133316,1.114572,0.008340
1467.750000,4,1.098352,1.133387,1.114384,0.008137
1468.000000,4,1.105840,1.142101,1.122485,0.008494
1468.250000,4,1.114475,1.151286,1.131708,0.008484
1468.500000,4,1.119143,1.156845,1.137461,0.008646
1468.750000,4,1.117254,1.154241,1.135479,0.008559
1469.000000,4,1.111052,1.148341,1.128852,0.008465
1469.250000,4,1.104427,1.138775,1.120658,0.007820
1469.500000,4,1.097706,1.131694,1.115095,0.007819
1469.750000,4,1.095053,1.126105,1.110121,0.007273
1470.000000,4,1.087933,1.116559,1.103000,0.006779
1470.250000,4,1.077498,1.101234,1.089511,0.005821
1470.500000,4,1.062068,1.082714,1.072569,0.005023
1470.750000,4,1.047466,1.063318,1.055857,0.003938
1471.000000,4,1.040584,1.053521,1.046941,0.003033
1471.250000,4,1.041749,1.051045,1.047047,0.002294
1471.500000,4,1.051477,1.060971,1.056565,0.002498
1471.750000,4,1.061195,1.073264,1.069320,0.003096
1472.000000,4,1.071293,1.087021,1.082237,0.003920
1472.250000,4,1.076651,1.093899,1.089056,0.004210
1472.500000,4,1.080254,1.097537,1.093569,0.004482
1472.750000,4,1.082102,1.102102,1.096954,0.005233
1473.000000,4,1.087051,1.107631,1.102129,0.005386
1473.250000,4,1.088962,1.112539,1.106319,0.006015
1473.500000,4,1.089693,1.113786,1.107120,0.006268
1473.750000,4,1.080442,1.107821,1.100254,0.006766
1474.000000,4,1.068235,1.096390,1.088473,0.007102
1474.250000,4,1.053147,1.083802,1.075140,0.007823
1474.500000,4,1.043691,1.075934,1.066862,0.008290
1474.750000,4,1.037548,1.071763,1.062997,0.008975
1475.000000,4,1.039265,1.073758,1.064680,0.009221
1475.250000,4,1.041637,1.077516,1.067845,0.009617
1475.500000,4,1.043809,1.080437,1.071093,0.009850
1475.750000,4,1.047937,1.085444,1.075182,0.010234
1476.000000,4,1.058974,1.094737,1.084903,0.009846
1476.250000,4,1.073654,1.111450,1.101078,0.010068
1476.500000,4,1.097816,1.134457,1.124636,0.009728
1476.750000,4,1.123054,1.159262,1.149465,0.009553
1477.000000,4,1.145127,1.179369,1.169753,0.008990
1477.250000,4,1.154859,1.187891,1.178522,0.008318
1477.500000,4,1.154462,1.185924,1.176812,0.007825
1477.750000,4,1.145336,1.176606,1.167613,0.007652
1478.000000,4,1.135991,1.164367,1.155766,0.007078
1478.250000,4,1.120589,1.149984,1.140386,0.006955
1478.500000,4,1.102097,1.129807,1.120595,0.006606
1478.750000,4,1.077288,1.103841,1.095055,0.006653
1479.000000,4,1.051247,1.077129,1.068251,0.006586
1479.250000,4,1.027523,1.054736,1.045075,0.006847
1479.500000,4,1.016003,1.041020,1.031828,0.006572
1479.750000,4,1.014990,1.039457,1.029682,0.006761
1480.000000,4,1.023165,1.046168,1.036874,0.006393
1480.250000,4,1.032342,1.054669,1.044855,0.006322
1480.500000,4,1.038126,1.058771,1.049046,0.006024
1480.750000,4,1.036518,1.056361,1.047085,0.006021
1481.000000,4,1.034856,1.053039,1.043931,0.005596
1481.250000,4,1.034835,1.053790,1.044463,0.005531
1481.500000,4,1.043537,1.061411,1.052739,0.005150
1481.750000,4,1.057532,1.073608,1.065072,0.004786
1482.000000,4,1.069215,1.082923,1.075309,0.004234
1482.250000,4,1.068163,1.082158,1.074526,0.004080
1482.500000,4,1.056532,1.068884,1.062431,0.003718
1482.750000,4,1.036928,1.048718,1.042657,0.003618
1483.000000,4,1.018876,1.030534,1.024463,0.003470
1483.250000,4,1.005464,1.016837,1.010479,0.003477
