# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.137831,17.702928,17.472581,0.165815
1360.250000,1,0.988057,1.021683,1.004113,0.007301
1360.500000,1,0.514618,0.574772,0.554060,0.011328
1360.750000,1,0.977951,0.999941,0.990528,0.005543
1361.000000,1,0.578159,0.625482,0.609299,0.009148
1361.250000,1,0.984616,1.005556,0.994753,0.004893
1361.500000,1,0.656219,0.694691,0.680075,0.007398
1361.750000,1,1.003892,1.028350,1.012520,0.005272
1362.000000,1,0.740503,0.774365,0.759224,0.006587
1362.250000,1,1.025379,1.054288,1.037764,0.005590
1362.500000,1,0.820216,0.856066,0.839525,0.006981
1362.750000,1,1.055918,1.082077,1.069769,0.005183
1363.000000,1,0.911877,0.949836,0.931321,0.007922
1363.250000,1,1.206077,1.427936,1.298154,0.053561
1363.500000,1,0.959194,1.017847,0.991727,0.011650
1363.750000,1,1.128000,1.151781,1.137229,0.005441
1364.000000,1,0.999089,1.062238,1.036532,0.012309
1364.250000,1,1.153423,1.177278,1.165483,0.005517
1364.500000,1,1.027558,1.101275,1.072186,0.014319
1364.750000,1,1.175586,1.195998,1.186481,0.005235
1365.000000,1,1.044798,1.119545,1.092981,0.015388
1365.250000,1,1.189742,1.211067,1.200197,0.005533
1365.500000,1,1.048342,1.121785,1.097929,0.015771
1365.750000,1,1.192831,1.214107,1.204304,0.005489
1366.000000,1,1.043760,1.121155,1.091118,0.015570
1366.250000,1,1.191155,1.233480,1.205861,0.008663
1366.500000,1,1.030063,1.121514,1.078464,0.018227
1366.750000,1,1.179280,1.208351,1.191215,0.006503
1367.000000,1,1.011911,1.083719,1.046345,0.014000
1367.250000,1,1.158711,1.185102,1.171173,0.005443
1367.500000,1,0.984890,1.033260,1.011447,0.011682
1367.750000,1,1.136515,1.156516,1.147204,0.005585
1368.000000,1,0.954506,0.998403,0.977872,0.010969
1368.250000,1,1.107780,1.129125,1.119364,0.005752
1368.500000,1,0.917115,0.959841,0.940812,0.010727
1368.750000,1,1.075021,1.134613,1.091212,0.010510
1369.000000,1,0.876201,0.979252,0.914225,0.021080
1369.250000,1,1.036458,1.068691,1.048085,0.007262
1369.500000,1,0.827090,0.879222,0.859921,0.012254
1369.750000,1,0.984887,1.009169,0.995884,0.005539
1370.000000,1,0.774859,0.827295,0.809210,0.012148
1370.250000,1,0.925987,0.946919,0.936947,0.004713
1370.500000,1,0.720667,0.775127,0.756774,0.012458
1370.750000,1,0.865718,0.883694,0.875222,0.004486
1371.000000,1,0.668825,0.722344,0.703228,0.011827
1371.250000,1,0.802565,0.817499,0.811399,0.003927
1371.500000,1,0.617736,0.667426,0.648406,0.011034
1371.750000,1,0.739491,0.753665,0.746709,0.003582
1372.000000,1,0.566747,0.610625,0.592496,0.009893
1372.250000,1,0.679207,0.691976,0.685529,0.003345
1372.500000,1,0.518030,0.554518,0.538551,0.008737
1372.750000,1,0.626449,0.637161,0.631250,0.002872
1373.000000,1,0.469475,0.501070,0.486517,0.007995
1373.250000,1,0.580720,0.590622,0.585300,0.002340
1373.500000,1,0.420492,0.452088,0.437795,0.007958
1373.750000,1,0.544526,0.555144,0.549654,0.002896
1374.000000,1,0.372523,0.409171,0.394484,0.008713
1374.250000,1,0.515878,0.536621,0.524672,0.004970
1374.500000,1,0.326497,0.373557,0.356967,0.010370
1374.750000,1,0.495920,0.533204,0.509531,0.007951
1375.000000,1,0.284495,0.345451,0.326028,0.012786
1375.250000,1,0.486236,0.540109,0.503809,0.011244
1375.500000,1,0.249735,0.324905,0.302749,0.015457
1375.750000,1,0.485429,0.555698,0.507465,0.014519
1376.000000,1,1.635938,4.311471,2.445694,0.556456
1376.250000,1,0.486919,0.556727,0.508775,0.014394
1376.500000,1,0.248032,0.322253,0.300557,0.015196
1376.750000,1,0.490212,0.542829,0.507323,0.010927
1377.000000,1,0.281081,0.340060,0.321752,0.012287
1377.250000,1,0.501858,0.537404,0.514880,0.007554
1377.500000,1,0.321636,0.366528,0.351079,0.009723
1377.750000,1,0.523112,0.541898,0.531294,0.004644
1378.000000,1,0.366744,0.401123,0.387677,0.007991
1378.250000,1,0.550938,0.562203,0.556762,0.002869
1378.500000,1,0.414360,0.444138,0.430888,0.007346
1378.750000,1,0.586938,0.598227,0.592015,0.002596
1379.000000,1,0.463678,0.494254,0.480384,0.007617
1379.250000,1,0.631562,0.642726,0.636632,0.002982
1379.500000,1,0.513343,0.549869,0.534092,0.008673
1379.750000,1,0.682567,0.695101,0.688745,0.003158
1380.000000,1,0.564137,0.609094,0.590690,0.010130
1380.250000,1,0.740477,0.753733,0.747563,0.003189
1380.500000,1,0.617941,0.669563,0.649847,0.011517
1380.750000,1,0.800368,0.814133,0.809074,0.003426
1381.000000,1,0.671934,0.727993,0.707834,0.012473
1381.250000,1,0.860267,0.877435,0.869717,0.004015
1381.500000,1,0.726654,0.783674,0.764276,0.013107
1381.750000,1,0.917901,0.938891,0.928750,0.004285
1382.000000,1,0.783271,0.837912,0.818929,0.012652
1382.250000,1,0.975061,0.999292,0.985949,0.005294
1382.500000,1,0.836970,0.890260,0.870688,0.012538
1382.750000,1,1.026245,1.058099,1.037754,0.007207
1383.000000,1,0.886139,0.989629,0.924481,0.021076
1383.250000,1,1.065511,1.126041,1.082021,0.010608
1383.500000,1,0.925435,0.967436,0.948913,0.010475
1383.750000,1,1.100632,1.123162,1.113100,0.005981
1384.000000,1,0.959733,1.002019,0.982391,0.010498
1384.250000,1,1.135283,1.155794,1.145959,0.005897
1384.500000,1,0.985566,1.031737,1.011093,0.011063
1384.750000,1,1.164540,1.190608,1.175478,0.005745
1385.000000,1,1.006700,1.076223,1.039983,0.013428
1385.250000,1,1.190918,1.219699,1.201493,0.006669
1385.500000,1,1.018699,1.108107,1.066132,0.017812
1385.750000,1,1.206523,1.248492,1.221607,0.008676
1386.000000,1,1.027059,1.103411,1.073767,0.015246
1386.250000,1,1.212399,1.233877,1.224070,0.005521
1386.500000,1,1.028088,1.101275,1.077553,0.015723
1386.750000,1,1.211076,1.232357,1.221463,0.005531
1387.000000,1,1.023994,1.099818,1.072601,0.015656
1387.250000,1,1.195305,1.215277,1.205819,0.005188
1387.500000,1,1.010043,1.085989,1.055587,0.014868
1387.750000,1,1.167246,1.190572,1.178750,0.005391
1388.000000,1,0.989603,1.055705,1.028272,0.012994
1388.250000,1,1.131443,1.154794,1.140188,0.005258
1388.500000,1,0.961703,1.023795,0.996294,0.012385
1388.750000,1,1.196872,1.410781,1.285697,0.052572
1389.000000,1,0.932148,0.971162,0.952705,0.008356
1389.250000,1,1.025797,1.050914,1.038588,0.005087
1389.500000,1,0.861931,0.898789,0.881546,0.007230
1389.750000,1,0.972225,1.000638,0.984197,0.005550
1390.000000,1,0.806690,0.840045,0.824891,0.006429
1390.250000,1,0.925675,0.949882,0.934185,0.005146
1390.500000,1,0.748907,0.784074,0.771189,0.006684
1390.750000,1,0.881320,0.900869,0.890274,0.004428
1391.000000,1,0.698287,0.739671,0.726751,0.007767
1391.250000,1,0.850029,0.868607,0.859435,0.004484
1391.500000,1,0.662206,0.713739,0.697889,0.009251
1391.750000,1,0.834662,0.859690,0.846386,0.005444
1392.000000,2,0.293177,0.305182,0.299256,0.003625
1392.250000,2,0.296900,0.306547,0.301731,0.002749
1392.500000,2,0.298309,0.310542,0.304713,0.003531
1392.750000,2,0.308649,0.317861,0.313138,0.002557
1393.000000,2,0.316555,0.328117,0.322794,0.003292
1393.250000,2,0.335101,0.343194,0.338924,0.002302
1393.500000,2,0.350160,0.361810,0.356976,0.002987
1393.750000,2,0.378146,0.385076,0.381628,0.001909
1394.000000,2,0.401104,0.412299,0.408088,0.002717
1394.250000,2,0.437062,0.443780,0.440879,0.001644
1394.500000,2,0.466822,0.479764,0.474910,0.002739
1394.750000,2,0.510058,0.518993,0.514931,0.001917
1395.000000,2,0.546891,0.561659,0.555819,0.003070
1395.250000,2,0.595520,0.605692,0.601084,0.002214
1395.500000,2,0.635560,0.651501,0.644770,0.003377
1395.750000,2,0.682470,0.694870,0.689568,0.002859
1396.000000,2,0.719002,0.737738,0.730140,0.003925
1396.250000,2,0.761390,0.775971,0.769928,0.003515
1396.500000,2,0.791643,0.812303,0.804094,0.004613
1396.750000,2,0.827908,0.844618,0.837140,0.004282
1397.000000,2,0.851622,0.873703,0.864417,0.005195
1397.250000,2,0.880312,0.897431,0.889519,0.004877
1397.500000,2,0.894723,0.918049,0.908549,0.005742
1397.750000,2,0.916918,0.936873,0.927285,0.005632
1398.000000,2,0.928595,0.952944,0.942900,0.006264
1398.250000,2,0.949088,0.971756,0.960896,0.006159
1398.500000,2,0.962023,0.988515,0.977215,0.006768
1398.750000,2,0.984041,1.007760,0.995658,0.006500
1399.000000,2,0.994776,1.021597,1.010073,0.007015
1399.250000,2,1.012665,1.037298,1.023804,0.006841
1399.500000,2,1.017169,1.045319,1.032344,0.007336
1399.750000,2,1.029951,1.053783,1.041253,0.006913
1400.000000,2,1.059931,1.136097,1.093666,0.024350
1400.250000,2,1.044502,1.068357,1.055808,0.006783
1400.500000,2,1.045341,1.073660,1.060855,0.007155
1400.750000,2,1.057580,1.081795,1.069303,0.006526
1401.000000,2,1.059556,1.086700,1.074317,0.006923
1401.250000,2,1.069681,1.094316,1.081255,0.006628
1401.500000,2,1.071350,1.098209,1.085561,0.006543
1401.750000,2,1.082809,1.104290,1.092064,0.006049
1402.000000,2,1.083500,1.110003,1.096021,0.006213
1402.250000,2,1.093111,1.115136,1.101494,0.005833
1402.500000,2,1.090224,1.118271,1.103482,0.006117
1402.750000,2,1.097949,1.119300,1.106407,0.005690
1403.000000,2,1.092709,1.119959,1.106566,0.005926
1403.250000,2,1.100393,1.120718,1.108953,0.005452
1403.500000,2,1.097368,1.123504,1.110481,0.005754
1403.750000,2,1.106133,1.126120,1.115367,0.005518
1404.000000,2,1.105002,1.130924,1.118344,0.005889
1404.250000,2,1.114256,1.134752,1.123546,0.005820
1404.500000,2,1.113408,1.137844,1.125497,0.006165
1404.750000,2,1.119610,1.141792,1.129308,0.006197
1405.000000,2,1.118157,1.143216,1.130371,0.006694
1405.250000,2,1.121093,1.146502,1.132504,0.007028
1405.500000,2,1.118457,1.144274,1.130969,0.007166
1405.750000,2,1.118843,1.143297,1.130050,0.007143
1406.000000,2,1.112356,1.138608,1.124988,0.007293
1406.250000,2,1.110721,1.142810,1.123025,0.008283
1406.500000,2,1.103379,1.129300,1.116692,0.007437
1406.750000,2,1.103805,1.127459,1.115374,0.007592
1407.000000,2,1.100373,1.125818,1.113265,0.007482
1407.250000,2,1.102155,1.126966,1.113914,0.008079
1407.500000,2,1.100173,1.125709,1.112367,0.008166
1407.750000,2,1.098318,1.125591,1.111839,0.008844
1408.000000,2,1.095530,1.123603,1.108707,0.008820
1408.250000,2,1.093311,1.122762,1.107899,0.009491
1408.500000,2,1.092542,1.119449,1.105513,0.009044
1408.750000,2,1.092332,1.120824,1.106962,0.009525
1409.000000,2,1.093381,1.120181,1.106927,0.009136
1409.250000,2,1.094810,1.122525,1.108747,0.009529
1409.500000,2,1.093491,1.122476,1.107770,0.009232
1409.750000,2,1.094481,1.124461,1.108897,0.009633
1410.000000,2,1.095060,1.124096,1.108809,0.009014
1410.250000,2,1.099856,1.128699,1.113105,0.009163
1410.500000,2,1.104902,1.132591,1.117966,0.008602
1410.750000,2,1.113975,1.144208,1.127969,0.009082
1411.000000,2,1.123967,1.152724,1.137218,0.008699
1411.250000,2,1.136212,1.228519,1.159298,0.020750
1411.500000,2,1.145331,1.173824,1.158185,0.008466
1411.750000,2,1.155423,1.184424,1.169177,0.008755
1412.000000,2,1.164925,1.191971,1.177426,0.008349
1412.250000,2,1.173224,1.201346,1.187405,0.008592
1412.500000,2,1.181512,1.207415,1.194290,0.008046
1412.750000,2,1.189664,1.216843,1.203033,0.008240
1413.000000,2,1.195687,1.223102,1.208577,0.007902
1413.250000,2,1.202238,1.228929,1.215472,0.007830
1413.500000,2,1.207758,1.231748,1.219397,0.007152
1413.750000,2,1.213083,1.239090,1.226572,0.007203
1414.000000,2,1.219463,1.244586,1.233102,0.006452
1414.250000,2,1.229342,1.255830,1.243363,0.006439
1414.500000,2,1.238982,1.263894,1.253273,0.005889
1414.750000,2,1.251233,1.275920,1.266320,0.005874
1415.000000,2,1.261232,1.285880,1.277210,0.005922
1415.250000,2,1.273902,1.298375,1.289894,0.005818
1415.500000,2,1.283243,1.309013,1.299330,0.006214
1415.750000,2,1.294178,1.321071,1.310060,0.006298
1416.000000,2,1.302931,1.329815,1.318704,0.006744
1416.250000,2,1.312032,1.337861,1.326649,0.006843
1416.500000,2,1.317565,1.345208,1.331796,0.007811
1416.750000,2,1.323815,1.351002,1.338093,0.007740
1417.000000,2,1.327595,1.357949,1.341117,0.008856
1417.250000,2,1.331558,1.362358,1.345311,0.008812
1417.500000,2,1.331892,1.366489,1.347244,0.010101
1417.750000,2,1.334638,1.370540,1.351007,0.010291
1418.000000,2,1.333561,1.373825,1.351860,0.011647
1418.250000,2,1.334065,1.376900,1.353822,0.011786
1418.500000,2,1.329037,1.376333,1.350648,0.013037
1418.750000,2,1.322033,1.369784,1.344630,0.013036
1419.000000,2,1.307116,1.360228,1.331338,0.014287
1419.250000,2,1.289098,1.341973,1.313839,0.014114
1419.500000,2,1.262781,1.318383,1.287914,0.015132
1419.750000,2,1.230982,1.287427,1.257540,0.015095
1420.000000,2,1.190776,1.250530,1.220121,0.016999
1420.250000,2,1.155845,1.403938,1.230110,0.070188
1420.500000,2,1.130773,1.693310,1.235894,0.146031
1420.750000,2,1.039969,1.214799,1.077682,0.040924
1421.000000,2,0.956055,1.018977,0.983951,0.015725
1421.250000,2,0.882725,0.929038,0.903837,0.012031
1421.500000,2,0.804228,0.846211,0.822888,0.011706
1421.750000,2,0.728322,0.763910,0.744753,0.009859
1422.000000,2,0.651378,0.683878,0.665371,0.009464
1422.250000,2,0.580707,0.605434,0.591669,0.007515
1422.500000,2,0.510633,0.533967,0.520799,0.007214
1422.750000,2,0.451013,0.469454,0.459726,0.005511
1423.000000,2,0.397960,0.414271,0.405460,0.005315
1423.250000,2,0.357656,0.370757,0.364091,0.003883
1423.500000,2,0.325593,0.338853,0.331949,0.004143
1423.750000,2,0.308988,0.319703,0.314236,0.003058
1424.000000,3,0.250055,0.253025,0.251751,0.000755
1424.250000,3,0.249970,0.253442,0.252206,0.000787
1424.500000,3,0.260197,0.263588,0.262044,0.000873
1424.750000,3,0.270225,0.275039,0.273230,0.000984
1425.000000,3,0.291558,0.296687,0.294393,0.001221
1425.250000,3,0.313574,0.320066,0.317355,0.001365
1425.500000,3,0.345534,0.352963,0.349489,0.001752
1425.750000,3,0.376812,0.386147,0.382185,0.001997
1426.000000,3,0.417545,0.428187,0.423263,0.002375
1426.250000,3,0.456642,0.468393,0.463188,0.002661
1426.500000,3,0.502778,0.515380,0.509496,0.002936
1426.750000,3,0.544837,0.559003,0.552633,0.003126
1427.000000,3,0.591780,0.606368,0.599365,0.003381
1427.250000,3,0.632409,0.648284,0.640900,0.003523
1427.500000,3,0.677367,0.693222,0.685412,0.003688
1427.750000,3,0.715837,0.732323,0.724814,0.003819
1428.000000,3,0.759205,0.776985,0.768210,0.004088
1428.250000,3,0.797935,0.816058,0.807389,0.004334
1428.500000,3,0.841305,0.859610,0.849800,0.004433
1428.750000,3,0.876555,0.895622,0.885668,0.004618
1429.000000,3,0.913775,0.931788,0.921671,0.004554
1429.250000,3,0.940627,0.957739,0.948835,0.004593
1429.500000,3,0.967074,0.985263,0.975588,0.004625
1429.750000,3,0.986462,1.003907,0.994500,0.004685
1430.000000,3,1.005405,1.024721,1.014757,0.004749
1430.250000,3,1.019193,1.039139,1.027964,0.005179
1430.500000,3,1.033793,1.053899,1.042853,0.005102
1430.750000,3,1.042196,1.064214,1.051465,0.005813
1431.000000,3,1.051997,1.074761,1.062192,0.005736
1431.250000,3,1.057868,1.080794,1.067844,0.006255
1431.500000,3,1.067393,1.091813,1.078175,0.006363
1431.750000,3,1.072960,1.099173,1.084839,0.007075
1432.000000,3,1.084168,1.109599,1.095934,0.007074
1432.250000,3,1.089163,1.116497,1.101960,0.007709
1432.500000,3,1.097348,1.125163,1.110915,0.007499
1432.750000,3,1.101221,1.129718,1.114674,0.008124
1433.000000,3,1.108166,1.136706,1.122699,0.007908
1433.250000,3,1.113034,1.143342,1.128409,0.008684
1433.500000,3,1.123755,1.154291,1.139607,0.008654
1433.750000,3,1.132301,1.163541,1.147930,0.009071
1434.000000,3,1.144485,1.174852,1.160566,0.008865
1434.250000,3,1.152728,1.183197,1.168533,0.009413
1434.500000,3,1.165108,1.194258,1.179791,0.009040
1434.750000,3,1.171511,1.200579,1.185960,0.009311
1435.000000,3,1.181246,1.210482,1.196297,0.008853
1435.250000,3,1.187779,1.215816,1.201606,0.008966
1435.500000,3,1.196427,1.222234,1.209557,0.008425
1435.750000,3,1.197870,1.224184,1.211183,0.008480
1436.000000,3,1.201589,1.226849,1.214496,0.007893
1436.250000,3,1.198507,1.223336,1.211924,0.007763
1436.500000,3,1.201859,1.223303,1.213187,0.006811
1436.750000,3,1.199187,1.221519,1.210988,0.006679
1437.000000,3,1.202404,1.222503,1.213292,0.005964
1437.250000,3,1.199227,1.219653,1.210748,0.005676
1437.500000,3,1.201275,1.223404,1.212763,0.005222
1437.750000,3,1.287520,1.392452,1.336657,0.029697
1438.000000,3,1.193562,1.209063,1.203384,0.003949
1438.250000,3,1.189345,1.204991,1.198798,0.003715
1438.500000,3,1.192652,1.205752,1.200545,0.003018
1438.750000,3,1.193432,1.206611,1.201087,0.003072
1439.000000,3,1.200456,1.212544,1.206703,0.002918
1439.250000,3,1.202436,1.213796,1.207914,0.002836
1439.500000,3,1.206402,1.219444,1.211745,0.003351
1439.750000,3,1.204912,1.218235,1.210176,0.003500
1440.000000,3,1.205720,1.222761,1.212895,0.004397
1440.250000,3,1.202851,1.221210,1.210682,0.004641
1440.500000,3,1.203761,1.224927,1.213440,0.005547
1440.750000,3,1.201621,1.224761,1.212463,0.005916
1441.000000,3,1.203396,1.228127,1.215106,0.006748
1441.250000,3,1.200172,1.227024,1.213153,0.007059
1441.500000,3,1.201531,1.230409,1.215995,0.007767
1441.750000,3,1.200112,1.230195,1.215415,0.008138
1442.000000,3,1.203781,1.236380,1.220359,0.008934
1442.250000,3,1.204850,1.238750,1.221694,0.009249
1442.500000,3,1.207769,1.243150,1.226868,0.009952
1442.750000,3,1.207310,1.243423,1.226823,0.009944
1443.000000,3,1.210039,1.246496,1.229799,0.010683
1443.250000,3,1.209109,1.244789,1.228044,0.010498
1443.500000,3,1.210368,1.246886,1.230284,0.010931
1443.750000,3,1.209399,1.244531,1.229283,0.010617
1444.000000,3,1.214124,1.249087,1.233653,0.010723
1444.250000,3,1.214877,1.248194,1.233672,0.010210
1444.500000,3,1.218608,1.252406,1.237292,0.010197
1444.750000,3,1.218779,1.251561,1.236418,0.009632
1445.000000,3,1.221659,1.253505,1.238697,0.009519
1445.250000,3,1.220317,1.250658,1.236460,0.008820
1445.500000,3,1.221011,1.250678,1.237388,0.008506
1445.750000,3,1.220146,1.247703,1.234405,0.007744
1446.000000,3,1.219044,1.244876,1.232997,0.007388
1446.250000,3,1.215920,1.239691,1.228277,0.006512
1446.500000,3,1.215740,1.238505,1.228107,0.006223
1446.750000,3,1.215350,1.234821,1.225606,0.005282
1447.000000,3,1.219683,1.238576,1.229695,0.004924
1447.250000,3,1.223535,1.238667,1.231104,0.003994
1447.500000,3,1.230372,1.245482,1.238357,0.003919
1447.750000,3,1.235592,1.248575,1.241673,0.003328
1448.000000,3,1.243492,1.254571,1.249713,0.003152
1448.250000,3,1.246749,1.257689,1.252502,0.003013
1448.500000,3,1.252132,1.264715,1.259028,0.003449
1448.750000,3,1.252052,1.267419,1.260138,0.003590
1449.000000,3,1.254434,1.271098,1.263707,0.003975
1449.250000,3,1.249981,1.269538,1.260290,0.004408
1449.500000,3,1.247089,1.267199,1.257844,0.004685
1449.750000,3,1.237174,1.258842,1.247895,0.004998
1450.000000,3,1.227958,1.247961,1.238784,0.004829
1450.250000,3,1.211029,1.232101,1.221965,0.005078
1450.500000,3,1.193749,1.215236,1.204798,0.005017
1450.750000,3,1.168434,1.188526,1.178888,0.005014
1451.000000,3,1.142209,1.162845,1.152621,0.005377
1451.250000,3,1.105328,1.127297,1.116052,0.005847
1451.500000,3,1.068036,1.088320,1.077860,0.005516
1451.750000,3,1.020299,1.040276,1.030340,0.005535
1452.000000,3,0.972062,0.990911,0.981866,0.005276
1452.250000,3,0.916104,0.933867,0.924760,0.005167
1452.500000,3,0.860844,0.876399,0.868129,0.004800
1452.750000,3,0.796061,0.811405,0.803610,0.004565
1453.000000,3,0.735936,0.749216,0.742578,0.004011
1453.250000,3,0.671482,0.684391,0.677558,0.003711
1453.500000,3,0.611740,0.622634,0.617102,0.003190
1453.750000,3,0.548445,0.558847,0.553410,0.002905
1454.000000,3,0.491814,0.499856,0.495822,0.002381
1454.250000,3,0.434363,0.441796,0.437801,0.002114
1454.500000,3,0.386962,0.392271,0.389640,0.001561
1454.750000,3,0.343085,0.347227,0.344896,0.001286
1455.000000,3,0.310749,0.313866,0.312519,0.000854
1455.250000,3,0.282644,0.286117,0.284434,0.000881
1455.500000,3,0.266831,0.269563,0.268324,0.000681
1455.750000,3,0.253680,0.256957,0.255525,0.000737
1456.000000,4,0.299004,0.302953,0.301161,0.001061
1456.250000,4,0.300639,0.306512,0.303327,0.001515
1456.500000,4,0.316180,0.319960,0.318216,0.001100
1456.750000,4,0.334836,0.339997,0.337440,0.001498
1457.000000,4,0.367090,0.371509,0.369120,0.001193
1457.250000,4,0.401766,0.407208,0.404576,0.001630
1457.500000,4,0.449128,0.455275,0.451537,0.001509
1457.750000,4,0.497071,0.504278,0.500294,0.001988
1458.000000,4,0.554262,0.562519,0.557648,0.002026
1458.250000,4,0.609078,0.618280,0.613355,0.002277
1458.500000,4,0.670694,0.681053,0.674565,0.002426
1458.750000,4,0.726264,0.736968,0.731028,0.002550
1459.000000,4,0.784786,0.796467,0.790085,0.002728
1459.250000,4,0.836455,0.848395,0.842064,0.002864
1459.500000,4,0.887240,0.900721,0.892990,0.002837
1459.750000,4,0.925762,0.939385,0.931814,0.003015
1460.000000,4,0.965542,0.979793,0.971770,0.003055
1460.250000,4,0.996020,1.009458,1.002627,0.003004
1460.500000,4,1.027174,1.040406,1.032767,0.003131
1460.750000,4,1.048025,1.060194,1.053929,0.003200
1461.000000,4,1.066966,1.081902,1.074966,0.003829
1461.250000,4,1.079744,1.096832,1.089542,0.004500
1461.500000,4,1.093271,1.120446,1.110193,0.008052
1461.750000,4,1.107287,1.158997,1.140897,0.016443
1462.000000,4,1.149194,1.315881,1.256100,0.053611
1462.250000,4,1.282404,1.553588,1.462591,0.092849
1462.500000,4,1.235215,1.297958,1.274793,0.020276
1462.750000,4,1.209275,1.230935,1.219173,0.005487
1463.000000,4,1.199026,1.223773,1.210600,0.005550
1463.250000,4,1.193448,1.220795,1.206114,0.006483
1463.500000,4,1.194968,1.221867,1.206650,0.006540
1463.750000,4,1.190094,1.217737,1.202087,0.007071
1464.000000,4,1.189961,1.216148,1.201451,0.006709
1464.250000,4,1.183304,1.210240,1.194668,0.006817
1464.500000,4,1.181213,1.205772,1.191370,0.006239
1464.750000,4,1.173689,1.196965,1.183724,0.006182
1465.000000,4,1.172465,1.192338,1.180899,0.005275
1465.250000,4,1.167768,1.187334,1.176360,0.005165
1465.500000,4,1.168094,1.184246,1.175623,0.004491
1465.750000,4,1.164335,1.180910,1.172090,0.004294
1466.000000,4,1.165787,1.179073,1.172770,0.003927
1466.250000,4,1.161795,1.174705,1.169100,0.003702
1466.500000,4,1.163329,1.176543,1.169941,0.003347
1466.750000,4,1.160647,1.173590,1.167800,0.003217
1467.000000,4,1.164517,1.178149,1.170983,0.003257
1467.250000,4,1.163959,1.177523,1.170353,0.003302
1467.500000,4,1.167006,1.182062,1.173208,0.003438
1467.750000,4,1.161642,1.177797,1.169370,0.003386
1468.000000,4,1.162394,1.178178,1.168574,0.003679
1468.250000,4,1.155811,1.172348,1.162886,0.003550
1468.500000,4,1.156534,1.173326,1.162793,0.003887
1468.750000,4,1.154558,1.170332,1.160921,0.003665
1469.000000,4,1.156653,1.174598,1.164789,0.003814
1469.250000,4,1.156435,1.174431,1.164257,0.003850
1469.500000,4,1.159255,1.175830,1.166828,0.004062
1469.750000,4,1.156286,1.172387,1.163346,0.003701
1470.000000,4,1.154677,1.173042,1.163277,0.004462
1470.250000,4,1.150874,1.168620,1.160122,0.004025
1470.500000,4,1.151847,1.170381,1.160515,0.004579
1470.750000,4,1.147727,1.165735,1.156497,0.004273
1471.000000,4,1.145652,1.164707,1.154777,0.004791
1471.250000,4,1.136696,1.156451,1.146217,0.004524
1471.500000,4,1.129716,1.151256,1.139902,0.005324
1471.750000,4,1.120571,1.142011,1.131138,0.005267
1472.000000,4,1.119528,1.142071,1.130770,0.005923
1472.250000,4,1.120799,1.141337,1.130785,0.005733
1472.500000,4,1.127799,1.151278,1.138497,0.006556
1472.750000,4,1.132454,1.154572,1.143094,0.006478
1473.000000,4,1.138345,1.162463,1.149942,0.007234
1473.250000,4,1.139714,1.162463,1.150149,0.006696
1473.500000,4,1.142024,1.165440,1.153322,0.007171
1473.750000,4,1.141755,1.164451,1.152529,0.006655
1474.000000,4,1.146233,1.169549,1.157915,0.007103
1474.250000,4,1.149932,1.171639,1.159983,0.006310
1474.500000,4,1.156029,1.177737,1.165766,0.006435
1474.750000,4,1.157137,1.176605,1.165189,0.005641
1475.000000,4,1.158192,1.177359,1.166282,0.005457
1475.250000,4,1.156842,1.174535,1.163133,0.004747
1475.500000,4,1.156241,1.171741,1.162566,0.004312
1475.750000,4,1.155364,1.168764,1.160146,0.003609
1476.000000,4,1.157015,1.171101,1.162464,0.003615
1476.250000,4,1.155864,1.166793,1.159647,0.003129
1476.500000,4,1.154986,1.166519,1.159145,0.003201
1476.750000,4,1.148027,1.159956,1.153240,0.003254
1477.000000,4,1.145435,1.158585,1.151773,0.003276
1477.250000,4,1.139399,1.157150,1.147808,0.004163
1477.500000,4,1.142128,1.160525,1.150252,0.004127
1477.750000,4,1.139125,1.161842,1.149587,0.005067
1478.000000,4,1.142275,1.165017,1.152754,0.005238
1478.250000,4,1.139174,1.164348,1.149995,0.006185
1478.500000,4,1.139272,1.163250,1.149503,0.006251
1478.750000,4,1.132443,1.160045,1.144145,0.007176
1479.000000,4,1.132991,1.159676,1.144061,0.007031
1479.250000,4,1.129156,1.158149,1.140773,0.007448
1479.500000,4,1.129792,1.158688,1.142119,0.007150
1479.750000,4,1.125957,1.155693,1.138082,0.007847
1480.000000,4,1.126143,1.153986,1.137628,0.007266
1480.250000,4,1.119559,1.149394,1.131521,0.008035
1480.500000,4,1.118141,1.146708,1.129602,0.007529
1480.750000,4,1.112555,1.144143,1.125324,0.008242
1481.000000,4,1.114727,1.144682,1.126946,0.007946
1481.250000,4,1.112027,1.143953,1.124863,0.008715
1481.500000,4,1.113660,1.143454,1.125816,0.008463
1481.750000,4,1.107292,1.138033,1.119344,0.009433
1482.000000,4,1.101642,1.132233,1.113429,0.009477
1482.250000,4,1.087951,1.119386,1.099734,0.010259
1482.500000,4,1.075797,1.104673,1.087318,0.009834
1482.750000,4,1.053660,1.085505,1.066416,0.010664
1483.000000,4,1.033545,1.065476,1.045624,0.010342
1483.250000,4,1.002340,1.035422,1.015361,0.010933
1483.500000,4,0.971250,1.002732,0.983489,0.010290
1483.750000,4,0.929636,0.962216,0.942607,0.010580
1484.000000,4,0.890367,0.919991,0.901966,0.009800
1484.250000,4,0.842882,0.872382,0.854372,0.009574
1484.500000,4,0.798820,0.824914,0.809192,0.008606
