# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.237267,0.238073,0.237707,0.000262
6128.250000,1,0.238945,0.239840,0.239324,0.000247
6128.500000,1,0.244384,0.245026,0.244740,0.000192
6128.750000,1,0.254206,0.254946,0.254601,0.000203
6129.000000,1,0.268860,0.269392,0.269172,0.000188
6129.250000,1,0.287443,0.288245,0.287859,0.000290
6129.500000,1,0.309269,0.310474,0.309903,0.000437
6129.750000,1,0.334562,0.336041,0.335142,0.000450
6130.000000,1,0.363513,0.365398,0.364483,0.000636
6130.250000,1,0.397883,0.400085,0.399142,0.000728
6130.500000,1,0.438145,0.440112,0.439167,0.000650
6130.750000,1,0.481435,0.484244,0.482859,0.000847
6131.000000,1,0.526533,0.529452,0.527979,0.000940
6131.250000,1,0.570571,0.573795,0.572338,0.000982
6131.500000,1,0.614404,0.617057,0.615843,0.000840
6131.750000,1,0.658189,0.661040,0.659563,0.000917
6132.000000,1,0.703416,0.706030,0.704881,0.000745
6132.250000,1,0.748838,0.751704,0.750008,0.000887
6132.500000,1,0.792338,0.794729,0.793323,0.000864
6132.750000,1,0.829893,0.831759,0.830604,0.000590
6133.000000,1,0.860604,0.863080,0.861825,0.000777
6133.250000,1,0.887403,0.890145,0.888905,0.000870
6133.500000,1,0.914128,0.917105,0.915315,0.000912
6133.750000,1,0.942132,0.944672,0.942904,0.000818
6134.000000,1,0.970185,0.972756,0.971344,0.000747
6134.250000,1,0.996156,0.998902,0.997208,0.000841
6134.500000,1,1.015790,1.018749,1.017182,0.000956
6134.750000,1,1.029473,1.031839,1.030505,0.000697
6135.000000,1,1.037570,1.039991,1.039175,0.000742
6135.250000,1,1.044942,1.047428,1.046559,0.000799
6135.500000,1,1.053036,1.056215,1.054832,0.001030
6135.750000,1,1.062150,1.064645,1.063596,0.000837
6136.000000,1,1.068512,1.072568,1.070942,0.001390
6136.250000,1,1.071035,1.075152,1.073409,0.001293
6136.500000,1,1.070237,1.074347,1.072822,0.001580
6136.750000,1,1.069260,1.072817,1.071456,0.001425
6137.000000,1,1.070746,1.074109,1.072515,0.001307
6137.250000,1,1.075991,1.080251,1.078370,0.001494
6137.500000,1,1.085274,1.089443,1.087886,0.001461
6137.750000,1,1.095984,1.100522,1.098306,0.001575
6138.000000,1,1.104387,1.109013,1.107323,0.001528
6138.250000,1,1.113355,1.117192,1.115587,0.001458
6138.500000,1,1.121929,1.127438,1.125174,0.002153
6138.750000,1,1.129878,1.134152,1.132631,0.001598
6139.000000,1,1.141803,1.145863,1.143988,0.001568
6139.250000,1,1.152040,1.156963,1.155027,0.001583
6139.500000,1,1.160816,1.165282,1.163248,0.001518
6139.750000,1,1.164659,1.169136,1.167003,0.001356
6140.000000,1,1.165961,1.169758,1.167725,0.001302
6140.250000,1,1.165668,1.169246,1.167635,0.001181
6140.500000,1,1.165729,1.170280,1.167970,0.001270
6140.750000,1,1.168341,1.171735,1.169798,0.001037
6141.000000,1,1.168985,1.171865,1.169904,0.000893
6141.250000,1,1.164679,1.168303,1.166480,0.001125
6141.500000,1,1.156408,1.159773,1.157954,0.000928
6141.750000,1,1.145231,1.148683,1.146901,0.000911
6142.000000,1,1.135567,1.137915,1.136925,0.000655
6142.250000,1,1.127971,1.131121,1.129149,0.000861
6142.500000,1,1.122504,1.125998,1.124410,0.001066
6142.750000,1,1.119942,1.123113,1.121480,0.001016
6143.000000,1,1.114535,1.118075,1.116551,0.000995
6143.250000,1,1.106677,1.110076,1.108556,0.001066
6143.500000,1,1.094814,1.099379,1.097517,0.001565
6143.750000,1,1.082679,1.087366,1.085236,0.001718
6144.000000,1,1.070244,1.074776,1.072876,0.001577
6144.250000,1,1.057824,1.062584,1.060825,0.001918
6144.500000,1,1.046365,1.051469,1.049471,0.001900
6144.750000,1,1.034794,1.041320,1.038325,0.002537
6145.000000,1,1.025927,1.031328,1.029079,0.002110
6145.250000,1,1.020924,1.027290,1.024572,0.002375
6145.500000,1,1.024919,1.030223,1.028237,0.002028
6145.750000,1,1.036601,1.041443,1.039597,0.001853
6146.000000,1,1.055948,1.060761,1.058512,0.001715
6146.250000,1,1.080692,1.084459,1.082925,0.001325
6146.500000,1,1.107655,1.113123,1.110639,0.001802
6146.750000,1,1.137877,1.142419,1.140673,0.001507
6147.000000,1,1.171589,1.176404,1.174132,0.001377
6147.250000,1,1.207168,1.211537,1.209778,0.001213
6147.500000,1,1.246377,1.249403,1.247894,0.001005
6147.750000,1,1.283670,1.287116,1.285893,0.001170
6148.000000,1,1.319158,1.323109,1.321063,0.001304
6148.250000,1,1.348100,1.351841,1.349817,0.001155
6148.500000,1,1.371047,1.374256,1.372227,0.000969
6148.750000,1,1.387510,1.390548,1.389137,0.001022
6149.000000,1,1.400487,1.402757,1.401736,0.000815
6149.250000,1,1.409287,1.411639,1.410149,0.000682
6149.500000,1,1.409759,1.412314,1.411364,0.000928
6149.750000,1,1.406146,1.408372,1.407312,0.000652
6150.000000,1,1.396643,1.398889,1.397870,0.000624
6150.250000,1,1.386195,1.388409,1.387335,0.000666
6150.500000,1,1.377354,1.380640,1.379185,0.000989
6150.750000,1,1.373483,1.376948,1.375079,0.001260
6151.000000,1,1.372407,1.377221,1.374842,0.001505
6151.250000,1,1.372878,1.376948,1.374648,0.001559
6151.500000,1,1.370649,1.375899,1.372618,0.001934
6151.750000,1,1.366029,1.371128,1.367834,0.001820
6152.000000,1,1.360577,1.366064,1.362381,0.001913
6152.250000,1,1.356249,1.361757,1.358061,0.001897
6152.500000,1,1.354299,1.360869,1.356565,0.002241
6152.750000,1,1.353665,1.359215,1.355845,0.001901
6153.000000,1,1.351701,1.358448,1.354037,0.002548
6153.250000,1,1.347260,1.353778,1.349419,0.002344
6153.500000,1,1.340842,1.347100,1.342814,0.002379
6153.750000,1,1.334155,1.341471,1.336598,0.002833
6154.000000,1,1.331128,1.338546,1.333469,0.002670
6154.250000,1,1.329537,1.338203,1.332545,0.003392
6154.500000,1,1.326212,1.336064,1.330036,0.003369
6154.750000,1,1.317579,1.326643,1.320675,0.003659
6155.000000,1,1.297833,1.308031,1.301793,0.003656
6155.250000,1,1.268907,1.278596,1.271997,0.003409
6155.500000,1,1.229702,1.240537,1.233467,0.003650
6155.750000,1,1.184745,1.194810,1.188755,0.003368
6156.000000,1,1.135058,1.143809,1.138392,0.003008
6156.250000,1,1.076526,1.085282,1.079820,0.002888
6156.500000,1,1.008872,1.017383,1.012284,0.002882
6156.750000,1,0.932488,0.940839,0.935469,0.002648
6157.000000,1,0.850832,0.857513,0.853635,0.002128
6157.250000,1,0.768687,0.774297,0.770713,0.001832
6157.500000,1,0.688413,0.694065,0.690500,0.001765
6157.750000,1,0.612152,0.617622,0.614330,0.001603
6158.000000,1,0.541116,0.545467,0.542759,0.001401
6158.250000,1,0.474819,0.478285,0.475994,0.001070
6158.500000,1,0.414353,0.417446,0.415497,0.000969
6158.750000,1,0.361897,0.364263,0.362798,0.000768
6159.000000,1,0.318982,0.320758,0.319658,0.000569
6159.250000,1,0.285562,0.286873,0.286094,0.000394
6159.500000,1,0.262024,0.262843,0.262401,0.000274
6159.750000,1,0.247304,0.248247,0.247689,0.000295
6160.000000,2,0.264169,0.265824,0.264943,0.000482
6160.250000,2,0.266276,0.268022,0.267186,0.000508
6160.500000,2,0.273268,0.274880,0.273932,0.000482
6160.750000,2,0.284612,0.286379,0.285593,0.000580
6161.000000,2,0.302611,0.304577,0.303431,0.000660
6161.250000,2,0.326795,0.328744,0.327703,0.000753
6161.500000,2,0.357758,0.360061,0.358797,0.000757
6161.750000,2,0.394392,0.397092,0.395491,0.000891
6162.000000,2,0.435278,0.438708,0.436917,0.001158
6162.250000,2,0.481200,0.484772,0.482434,0.001237
6162.500000,2,0.530484,0.534366,0.532176,0.001277
6162.750000,2,0.584362,0.589349,0.586342,0.001600
6163.000000,2,0.641761,0.646329,0.643603,0.001464
6163.250000,2,0.698996,0.703220,0.700740,0.001396
6163.500000,2,0.751813,0.755832,0.753407,0.001303
6163.750000,2,0.797932,0.801055,0.799017,0.001081
6164.000000,2,0.836272,0.839113,0.837449,0.000834
6164.250000,2,0.869220,0.872240,0.870364,0.000973
6164.500000,2,0.899218,0.901666,0.900547,0.000836
6164.750000,2,0.926187,0.928588,0.927405,0.000752
6165.000000,2,0.949313,0.950856,0.950125,0.000587
6165.250000,2,0.964209,0.967111,0.965649,0.000951
6165.500000,2,0.972848,0.975340,0.974604,0.000723
6165.750000,2,0.977873,0.981200,0.980000,0.000957
6166.000000,2,0.984990,0.987538,0.986552,0.000924
6166.250000,2,0.995667,0.998191,0.997256,0.000903
6166.500000,2,1.011315,1.014225,1.013343,0.000881
6166.750000,2,1.030447,1.034222,1.032595,0.001167
6167.000000,2,1.049178,1.051922,1.050971,0.000857
6167.250000,2,1.064640,1.067641,1.066734,0.000926
6167.500000,2,1.077617,1.081558,1.080126,0.001303
6167.750000,2,1.092071,1.094856,1.093699,0.000964
6168.000000,2,1.107631,1.110050,1.109022,0.000901
6168.250000,2,1.124649,1.127494,1.126446,0.000942
6168.500000,2,1.141775,1.145320,1.143645,0.001135
6168.750000,2,1.156708,1.160300,1.158507,0.001233
6169.000000,2,1.167131,1.170670,1.169196,0.001344
6169.250000,2,1.175729,1.178432,1.177328,0.000949
6169.500000,2,1.183855,1.187812,1.186481,0.001481
6169.750000,2,1.196629,1.200598,1.198486,0.001284
6170.000000,2,1.211071,1.215995,1.213674,0.001313
6170.250000,2,1.226779,1.230645,1.228867,0.001430
6170.500000,2,1.238913,1.241802,1.240394,0.000897
6170.750000,2,1.244735,1.247826,1.246561,0.001147
6171.000000,2,1.244589,1.248848,1.246905,0.001606
6171.250000,2,1.242592,1.245925,1.244669,0.001226
6171.500000,2,1.240026,1.242679,1.241486,0.001099
6171.750000,2,1.235106,1.238746,1.237209,0.001458
6172.000000,2,1.231113,1.234744,1.233168,0.001439
6172.250000,2,1.222574,1.226654,1.224891,0.001653
6172.500000,2,1.210925,1.215365,1.213562,0.001708
6172.750000,2,1.199145,1.203539,1.201793,0.001627
6173.000000,2,1.188327,1.193304,1.191144,0.001903
6173.250000,2,1.181364,1.185001,1.183407,0.001451
6173.500000,2,1.177236,1.180379,1.179094,0.001247
6173.750000,2,1.174360,1.178464,1.176514,0.001476
6174.000000,2,1.173266,1.175906,1.174664,0.001050
6174.250000,2,1.170754,1.173237,1.172078,0.000938
6174.500000,2,1.168181,1.171556,1.170039,0.001040
6174.750000,2,1.167038,1.169813,1.168529,0.001054
6175.000000,2,1.168237,1.170389,1.169144,0.000804
6175.250000,2,1.170536,1.172052,1.171233,0.000553
6175.500000,2,1.172769,1.175303,1.174161,0.000904
6175.750000,2,1.175416,1.177573,1.176461,0.000703
6176.000000,2,1.178280,1.179809,1.179097,0.000490
6176.250000,2,1.177999,1.179853,1.179025,0.000607
6176.500000,2,1.179687,1.182573,1.180583,0.000855
6176.750000,2,1.181971,1.184687,1.183202,0.000987
6177.000000,2,1.184843,1.188308,1.186162,0.001080
6177.250000,2,1.188463,1.191841,1.190028,0.001307
6177.500000,2,1.192284,1.196734,1.193886,0.001632
6177.750000,2,1.195008,1.199474,1.196812,0.001569
6178.000000,2,1.197246,1.201471,1.199032,0.001649
6178.250000,2,1.199567,1.203511,1.201092,0.001631
6178.500000,2,1.200811,1.206139,1.202716,0.001996
6178.750000,2,1.200862,1.206188,1.202591,0.001705
6179.000000,2,1.199888,1.204915,1.201765,0.001743
6179.250000,2,1.196662,1.201891,1.199187,0.001770
6179.500000,2,1.192505,1.198652,1.195242,0.001998
6179.750000,2,1.188996,1.194092,1.190575,0.001785
6180.000000,2,1.184396,1.189199,1.186258,0.001671
6180.250000,2,1.179532,1.183973,1.181092,0.001700
6180.500000,2,1.175162,1.179912,1.176946,0.001798
6180.750000,2,1.171492,1.177103,1.173639,0.001864
6181.000000,2,1.170338,1.175234,1.172253,0.001687
6181.250000,2,1.171238,1.176927,1.173393,0.001850
6181.500000,2,1.175470,1.180890,1.177306,0.001833
6181.750000,2,1.180166,1.185245,1.182242,0.001908
6182.000000,2,1.187136,1.191782,1.188868,0.001822
6182.250000,2,1.193139,1.198437,1.195550,0.001851
6182.500000,2,1.199598,1.204720,1.201986,0.001816
6182.750000,2,1.207123,1.211541,1.209022,0.001594
6183.000000,2,1.215581,1.218802,1.216680,0.001147
6183.250000,2,1.222075,1.224711,1.223260,0.001099
6183.500000,2,1.226765,1.228975,1.227907,0.000759
6183.750000,2,1.228153,1.230495,1.229235,0.000872
6184.000000,2,1.226307,1.229626,1.227529,0.001133
6184.250000,2,1.222651,1.224370,1.223586,0.000595
6184.500000,2,1.219292,1.221165,1.220016,0.000582
6184.750000,2,1.216498,1.217908,1.217369,0.000428
6185.000000,2,1.214657,1.216638,1.215541,0.000583
6185.250000,2,1.211767,1.213502,1.212377,0.000522
6185.500000,2,1.206501,1.207948,1.207270,0.000448
6185.750000,2,1.197646,1.199016,1.198224,0.000470
6186.000000,2,1.185847,1.187827,1.186595,0.000637
6186.250000,2,1.173734,1.174890,1.174337,0.000342
6186.500000,2,1.160149,1.162002,1.161037,0.000582
6186.750000,2,1.146170,1.147764,1.146887,0.000550
6187.000000,2,1.128943,1.130883,1.129751,0.000564
6187.250000,2,1.106379,1.107326,1.107003,0.000310
6187.500000,2,1.076695,1.078967,1.078042,0.000634
6187.750000,2,1.042682,1.044981,1.044034,0.000706
6188.000000,2,1.004342,1.007462,1.006456,0.000906
6188.250000,2,0.963448,0.965709,0.964908,0.000739
6188.500000,2,0.918290,0.920524,0.919733,0.000752
6188.750000,2,0.867150,0.870890,0.869589,0.001135
6189.000000,2,0.810331,0.814556,0.812921,0.001297
6189.250000,2,0.749104,0.753343,0.751634,0.001331
6189.500000,2,0.685100,0.689806,0.687957,0.001460
6189.750000,2,0.621042,0.625675,0.623859,0.001356
6190.000000,2,0.558749,0.563036,0.561475,0.001296
6190.250000,2,0.499109,0.503644,0.501946,0.001400
6190.500000,2,0.443160,0.447446,0.445676,0.001338
6190.750000,2,0.392021,0.395645,0.394106,0.001196
6191.000000,2,0.347614,0.350959,0.349547,0.001113
6191.250000,2,0.312320,0.315029,0.313867,0.000952
6191.500000,2,0.287426,0.289566,0.288656,0.000796
6191.750000,2,0.272686,0.274344,0.273548,0.000545
6192.000000,3,0.322757,0.323509,0.323084,0.000225
6192.250000,3,0.326393,0.327493,0.326867,0.000338
6192.500000,3,0.333771,0.334557,0.334215,0.000218
6192.750000,3,0.347336,0.348462,0.347854,0.000391
6193.000000,3,0.363226,0.364585,0.364082,0.000462
6193.250000,3,0.385908,0.387483,0.386558,0.000471
6193.500000,3,0.411834,0.414089,0.412812,0.000869
6193.750000,3,0.445295,0.447787,0.446520,0.000753
6194.000000,3,0.481686,0.485701,0.483669,0.001432
6194.250000,3,0.525236,0.528900,0.526808,0.001285
6194.500000,3,0.568357,0.572654,0.570121,0.001722
6194.750000,3,0.614156,0.618251,0.616010,0.001628
6195.000000,3,0.658448,0.663960,0.660744,0.002265
6195.250000,3,0.705856,0.711257,0.708044,0.002097
6195.500000,3,0.750973,0.757292,0.753528,0.002671
6195.750000,3,0.796632,0.802637,0.799145,0.002451
6196.000000,3,0.835362,0.842836,0.838819,0.002853
6196.250000,3,0.872110,0.878380,0.874873,0.002614
6196.500000,3,0.900921,0.907728,0.903748,0.002825
6196.750000,3,0.928336,0.934578,0.930875,0.002696
6197.000000,3,0.951998,0.958829,0.954548,0.002968
6197.250000,3,0.976522,0.984216,0.979257,0.003106
6197.500000,3,0.997340,1.005644,1.000746,0.003393
6197.750000,3,1.017824,1.025503,1.020890,0.003154
6198.000000,3,1.031737,1.040858,1.035076,0.003688
6198.250000,3,1.044257,1.051440,1.047105,0.003255
6198.500000,3,1.051177,1.059595,1.054420,0.003402
6198.750000,3,1.059237,1.067050,1.062201,0.003191
6199.000000,3,1.063453,1.071108,1.066812,0.003243
6199.250000,3,1.069040,1.077529,1.072710,0.003360
6199.500000,3,1.072617,1.080370,1.075880,0.003225
6199.750000,3,1.076883,1.083233,1.079558,0.002809
6200.000000,3,1.127286,1.155957,1.144028,0.011312
6200.250000,3,1.080013,1.085734,1.082314,0.002588
6200.500000,3,1.080534,1.087264,1.083275,0.002996
6200.750000,3,1.085157,1.091128,1.087584,0.002484
6201.000000,3,1.087756,1.094182,1.090427,0.002604
6201.250000,3,1.093724,1.099536,1.095910,0.002446
6201.500000,3,1.098515,1.105337,1.101167,0.002645
6201.750000,3,1.106726,1.113506,1.109629,0.002617
6202.000000,3,1.115585,1.123063,1.118354,0.003077
6202.250000,3,1.128539,1.135217,1.131297,0.002944
6202.500000,3,1.139781,1.147560,1.142790,0.003380
6202.750000,3,1.153130,1.161360,1.156392,0.003564
6203.000000,3,1.162682,1.171786,1.166517,0.003884
6203.250000,3,1.172810,1.181435,1.176035,0.003867
6203.500000,3,1.178291,1.188672,1.182398,0.004504
6203.750000,3,1.185506,1.195919,1.189377,0.004409
6204.000000,3,1.189150,1.200430,1.193417,0.004808
6204.250000,3,1.191928,1.202968,1.196254,0.004879
6204.500000,3,1.188855,1.200172,1.193441,0.005072
6204.750000,3,1.183998,1.195761,1.188124,0.005100
6205.000000,3,1.171522,1.184528,1.176585,0.005151
6205.250000,3,1.158934,1.170917,1.163643,0.004796
6205.500000,3,1.141957,1.153096,1.146250,0.004923
6205.750000,3,1.124923,1.134860,1.128889,0.004204
6206.000000,3,1.103675,1.114587,1.108281,0.004565
6206.250000,3,1.084574,1.094591,1.088526,0.003940
6206.500000,3,1.062953,1.072780,1.066646,0.003987
6206.750000,3,1.044553,1.052219,1.047735,0.003036
6207.000000,3,1.025988,1.034245,1.029601,0.003188
6207.250000,3,1.013330,1.020644,1.016327,0.002967
6207.500000,3,1.002090,1.009976,1.005106,0.002919
6207.750000,3,0.996443,1.003106,0.999172,0.002392
6208.000000,3,0.993446,0.999557,0.995422,0.002402
6208.250000,3,0.994626,1.000291,0.996854,0.001899
6208.500000,3,0.998523,1.004435,1.000717,0.001934
6208.750000,3,1.008303,1.013268,1.010475,0.001629
6209.000000,3,1.020749,1.024510,1.022391,0.001353
6209.250000,3,1.037595,1.040650,1.038930,0.000911
6209.500000,3,1.054702,1.057781,1.055941,0.001052
6209.750000,3,1.073824,1.076865,1.075416,0.000814
6210.000000,3,1.092491,1.094714,1.093564,0.000714
6210.250000,3,1.111486,1.114060,1.112790,0.000694
6210.500000,3,1.126890,1.129870,1.128572,0.000968
6210.750000,3,1.141485,1.145135,1.143505,0.001206
6211.000000,3,1.151853,1.155593,1.153902,0.001612
6211.250000,3,1.160029,1.165680,1.163228,0.002099
6211.500000,3,1.165642,1.170808,1.168705,0.002086
6211.750000,3,1.171481,1.177498,1.174929,0.002266
6212.000000,3,1.176815,1.182475,1.179881,0.002295
6212.250000,3,1.182018,1.188213,1.185244,0.002451
6212.500000,3,1.183834,1.189774,1.187500,0.002536
6212.750000,3,1.186253,1.192965,1.190365,0.002745
6213.000000,3,1.184955,1.191276,1.188718,0.002614
6213.250000,3,1.183765,1.191325,1.188128,0.002994
6213.500000,3,1.181733,1.188331,1.185860,0.002746
6213.750000,3,1.181068,1.189784,1.186831,0.003074
6214.000000,3,1.182040,1.189835,1.186985,0.003016
6214.250000,3,1.183696,1.192521,1.189260,0.003470
6214.500000,3,1.182447,1.191861,1.188392,0.003590
6214.750000,3,1.181990,1.192186,1.188664,0.003866
6215.000000,3,1.181723,1.190980,1.187528,0.003654
6215.250000,3,1.183844,1.194447,1.190678,0.004122
6215.500000,3,1.187701,1.198810,1.194781,0.004073
6215.750000,3,1.196484,1.207531,1.203291,0.004223
6216.000000,3,1.203761,1.215160,1.211023,0.004508
6216.250000,3,1.212574,1.224071,1.220115,0.004538
6216.500000,3,1.219950,1.232953,1.227364,0.004703
6216.750000,3,1.231341,1.243173,1.238623,0.004809
6217.000000,3,1.243040,1.256148,1.250918,0.004856
6217.250000,3,1.261112,1.274774,1.269079,0.004774
6217.500000,3,1.279592,1.292985,1.287408,0.004916
6217.750000,3,1.298051,1.312361,1.306782,0.005542
6218.000000,3,1.311920,1.325700,1.319786,0.005263
6218.250000,3,1.319455,1.334066,1.327923,0.005741
6218.500000,3,1.320526,1.334198,1.328435,0.004962
6218.750000,3,1.316392,1.330673,1.324811,0.005646
6219.000000,3,1.306775,1.319340,1.314295,0.004982
6219.250000,3,1.292004,1.304673,1.299460,0.005015
6219.500000,3,1.266208,1.277772,1.272789,0.004765
6219.750000,3,1.230175,1.241806,1.236925,0.004954
6220.000000,3,1.181505,1.192277,1.188011,0.004534
6220.250000,3,1.126830,1.136652,1.132602,0.004308
6220.500000,3,1.063953,1.073652,1.069508,0.004197
6220.750000,3,0.998387,1.008140,1.003901,0.004023
6221.000000,3,0.929278,0.937408,0.934100,0.003344
6221.250000,3,0.857808,0.865769,0.862573,0.003269
6221.500000,3,0.782677,0.790328,0.786960,0.002974
6221.750000,3,0.708999,0.715930,0.712999,0.002745
6222.000000,3,0.635712,0.641921,0.639366,0.002275
6222.250000,3,0.569463,0.575267,0.572625,0.002279
6222.500000,3,0.508784,0.512746,0.510933,0.001469
6222.750000,3,0.456263,0.459988,0.458489,0.001476
6223.000000,3,0.410197,0.413318,0.412101,0.000996
6223.250000,3,0.374942,0.377745,0.376554,0.000984
6223.500000,3,0.348069,0.349926,0.349122,0.000606
6223.750000,3,0.332940,0.334723,0.333901,0.000629
6224.000000,4,0.274427,0.275703,0.274931,0.000501
6224.250000,4,0.277540,0.278998,0.278139,0.000564
6224.500000,4,0.286930,0.288982,0.287798,0.000731
6224.750000,4,0.303133,0.305729,0.304070,0.000912
6225.000000,4,0.325401,0.328979,0.326979,0.001278
6225.250000,4,0.354470,0.358330,0.355936,0.001403
6225.500000,4,0.388661,0.392953,0.390414,0.001706
6225.750000,4,0.427671,0.432890,0.429931,0.001903
6226.000000,4,0.470986,0.476657,0.473438,0.002212
6226.250000,4,0.516464,0.522746,0.519313,0.002477
6226.500000,4,0.562972,0.568783,0.565578,0.002441
6226.750000,4,0.607791,0.613883,0.610566,0.002466
6227.000000,4,0.651547,0.657489,0.653957,0.002406
6227.250000,4,0.693459,0.700300,0.696759,0.002664
6227.500000,4,0.736650,0.744131,0.740080,0.002824
6227.750000,4,0.781738,0.788386,0.784502,0.002849
6228.000000,4,0.825473,0.832916,0.828765,0.002981
6228.250000,4,0.866634,0.874401,0.869827,0.003105
6228.500000,4,0.901956,0.909475,0.905166,0.003047
6228.750000,4,0.931281,0.939059,0.934294,0.003077
6229.000000,4,0.956015,0.964059,0.959250,0.003200
6229.250000,4,0.978789,0.987419,0.981991,0.003348
6229.500000,4,1.001720,1.009559,1.004793,0.003155
6229.750000,4,1.024233,1.032125,1.027303,0.003085
6230.000000,4,1.044764,1.052767,1.048035,0.003256
6230.250000,4,1.061383,1.069274,1.064782,0.003100
6230.500000,4,1.074519,1.081111,1.077311,0.002858
6230.750000,4,1.082974,1.090823,1.086649,0.002932
6231.000000,4,1.091998,1.099256,1.095407,0.002733
6231.250000,4,1.101193,1.107984,1.104294,0.002635
6231.500000,4,1.110406,1.116973,1.113022,0.002599
6231.750000,4,1.118681,1.124049,1.120853,0.002281
6232.000000,4,1.123625,1.129836,1.126386,0.002574
6232.250000,4,1.128558,1.134199,1.130841,0.002224
6232.500000,4,1.133390,1.138866,1.135378,0.002324
6232.750000,4,1.140934,1.145727,1.142863,0.001985
6233.000000,4,1.150389,1.155463,1.152572,0.001942
6233.250000,4,1.162770,1.167795,1.164698,0.001961
6233.500000,4,1.174629,1.179638,1.176648,0.001958
6233.750000,4,1.185322,1.189563,1.187005,0.001681
6234.000000,4,1.192479,1.197557,1.194675,0.002018
6234.250000,4,1.199702,1.203692,1.201128,0.001641
6234.500000,4,1.205572,1.210033,1.207791,0.001639
6234.750000,4,1.212871,1.216416,1.214312,0.001513
6235.000000,4,1.218352,1.222120,1.219835,0.001691
6235.250000,4,1.222286,1.226136,1.223886,0.001512
6235.500000,4,1.223139,1.227757,1.225155,0.001822
6235.750000,4,1.223078,1.227977,1.225395,0.001637
6236.000000,4,1.223537,1.229219,1.225965,0.002112
6236.250000,4,1.225148,1.230325,1.227689,0.001896
6236.500000,4,1.227269,1.233025,1.230097,0.002012
6236.750000,4,1.230300,1.234615,1.232348,0.001697
6237.000000,4,1.230811,1.235655,1.233328,0.001864
6237.250000,4,1.229340,1.234444,1.232176,0.001742
6237.500000,4,1.226589,1.230880,1.228795,0.001542
6237.750000,4,1.222166,1.225764,1.224227,0.001204
6238.000000,4,1.217834,1.222134,1.220094,0.001444
6238.250000,4,1.213862,1.218823,1.216166,0.001821
6238.500000,4,1.211351,1.214733,1.212660,0.001296
6238.750000,4,1.205848,1.210253,1.208490,0.001385
6239.000000,4,1.201856,1.206842,1.204051,0.001645
6239.250000,4,1.197904,1.201862,1.199957,0.001309
6239.500000,4,1.195122,1.199832,1.197130,0.001518
6239.750000,4,1.195032,1.199401,1.196668,0.001593
6240.000000,4,1.201686,1.203675,1.202410,0.000666
6240.250000,4,1.198524,1.201991,1.200175,0.001239
6240.500000,4,1.201135,1.204694,1.202542,0.001255
6240.750000,4,1.203945,1.206340,1.205034,0.000869
6241.000000,4,1.207389,1.209322,1.208143,0.000643
6241.250000,4,1.210750,1.212073,1.211310,0.000473
6241.500000,4,1.214052,1.214974,1.214335,0.000278
6241.750000,4,1.215863,1.216743,1.216306,0.000266
6242.000000,4,1.215575,1.218099,1.216742,0.000653
6242.250000,4,1.213743,1.217081,1.215453,0.000945
6242.500000,4,1.210630,1.214103,1.212695,0.001236
6242.750000,4,1.208472,1.211059,1.210108,0.000907
6243.000000,4,1.205284,1.209710,1.207506,0.001359
6243.250000,4,1.203052,1.207739,1.205713,0.001519
6243.500000,4,1.200612,1.204629,1.202757,0.001561
6243.750000,4,1.197696,1.201518,1.200023,0.001510
6244.000000,4,1.193912,1.198921,1.197089,0.002002
6244.250000,4,1.192221,1.198374,1.195581,0.002299
6244.500000,4,1.193352,1.198495,1.196381,0.001958
6244.750000,4,1.196235,1.201505,1.199351,0.002116
6245.000000,4,1.199963,1.205537,1.203494,0.002354
6245.250000,4,1.203546,1.208968,1.206881,0.002422
6245.500000,4,1.204633,1.210760,1.208476,0.002403
6245.750000,4,1.204423,1.210320,1.207679,0.002382
6246.000000,4,1.201330,1.207069,1.204822,0.002403
6246.250000,4,1.197188,1.203877,1.201130,0.002708
6246.500000,4,1.191898,1.199104,1.196067,0.002974
6246.750000,4,1.184373,1.191830,1.188846,0.002894
6247.000000,4,1.175779,1.182846,1.179774,0.002854
6247.250000,4,1.164862,1.171334,1.168555,0.002763
6247.500000,4,1.154261,1.161492,1.158509,0.002860
6247.750000,4,1.146525,1.153855,1.150863,0.002919
6248.000000,4,1.143102,1.150459,1.147178,0.002967
6248.250000,4,1.141924,1.150229,1.146949,0.002919
6248.500000,4,1.144220,1.152050,1.148768,0.002962
6248.750000,4,1.145487,1.152094,1.149443,0.002614
6249.000000,4,1.144280,1.151890,1.148657,0.003060
6249.250000,4,1.140747,1.150189,1.146066,0.003496
6249.500000,4,1.138471,1.146397,1.143124,0.003390
6249.750000,4,1.135437,1.145176,1.140717,0.003405
6250.000000,4,1.133291,1.142855,1.138323,0.003565
6250.250000,4,1.127662,1.138002,1.133369,0.003956
6250.500000,4,1.118499,1.128688,1.124305,0.003764
6250.750000,4,1.103987,1.114260,1.110009,0.004166
6251.000000,4,1.085493,1.095220,1.091264,0.003802
6251.250000,4,1.063924,1.073278,1.069161,0.003919
6251.500000,4,1.038115,1.048296,1.043765,0.004209
6251.750000,4,1.008591,1.017940,1.013955,0.003877
6252.000000,4,0.973287,0.982191,0.978267,0.003885
6252.250000,4,0.929791,0.939148,0.934751,0.003904
6252.500000,4,0.878934,0.888451,0.884276,0.003867
