# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.383160,17.765037,17.618378,0.125914
6560.250000,1,1.146833,1.165547,1.157226,0.007599
6560.500000,1,0.710508,0.733401,0.725904,0.007384
6560.750000,1,1.138433,1.147257,1.144186,0.002967
6561.000000,1,0.765212,0.786760,0.779367,0.006909
6561.250000,1,1.142166,1.151198,1.148867,0.003082
6561.500000,1,0.833218,0.851079,0.845077,0.005800
6561.750000,1,1.161439,1.168813,1.166479,0.002436
6562.000000,1,0.911171,0.926947,0.922356,0.005287
6562.250000,1,1.187920,1.194373,1.192457,0.002152
6562.500000,1,0.987951,1.001695,0.997574,0.004604
6562.750000,1,1.211423,1.217228,1.215396,0.001859
6563.000000,1,1.054323,1.066323,1.062859,0.003938
6563.250000,1,1.234448,1.237265,1.236492,0.000973
6563.500000,1,1.110919,1.121255,1.118313,0.003432
6563.750000,1,1.250613,1.253996,1.252760,0.001141
6564.000000,1,1.147975,1.157563,1.154197,0.003049
6564.250000,1,1.254876,1.256383,1.255444,0.000557
6564.500000,1,1.160436,1.169486,1.166368,0.002856
6564.750000,1,1.249691,1.251420,1.250487,0.000614
6565.000000,1,1.162928,1.172122,1.168463,0.002993
6565.250000,1,1.246579,1.249163,1.247815,0.000874
6565.500000,1,1.156524,1.166860,1.162696,0.003243
6565.750000,1,1.240303,1.243201,1.241541,0.000959
6566.000000,1,1.136358,1.146958,1.142405,0.003452
6566.250000,1,1.223962,1.227094,1.225150,0.001071
6566.500000,1,1.103661,1.113805,1.109379,0.003666
6566.750000,1,1.200631,1.202909,1.201758,0.000872
6567.000000,1,1.061104,1.073043,1.068089,0.004017
6567.250000,1,1.168597,1.171074,1.169778,0.000869
6567.500000,1,1.009155,1.022356,1.016478,0.004379
6567.750000,1,1.124553,1.127667,1.126213,0.001253
6568.000000,1,0.951287,0.964799,0.959076,0.004729
6568.250000,1,1.075161,1.078675,1.076856,0.001443
6568.500000,1,0.894351,0.906849,0.901592,0.004328
6568.750000,1,1.022478,1.027063,1.024558,0.001670
6569.000000,1,0.838063,0.851545,0.845661,0.004538
6569.250000,1,0.966358,0.970593,0.968117,0.001702
6569.500000,1,0.782343,0.795031,0.789933,0.004269
6569.750000,1,0.907197,0.911816,0.909108,0.001550
6570.000000,1,0.729544,0.741146,0.736121,0.003870
6570.250000,1,0.846456,0.850854,0.848488,0.001457
6570.500000,1,0.677453,0.687937,0.683032,0.003452
6570.750000,1,0.784175,0.789284,0.786453,0.001726
6571.000000,1,0.625288,0.635199,0.630212,0.003324
6571.250000,1,0.723288,0.728336,0.725555,0.001698
6571.500000,1,0.573490,0.583153,0.577727,0.003180
6571.750000,1,0.662459,0.667152,0.664656,0.001651
6572.000000,1,0.519147,0.528107,0.522742,0.003151
6572.250000,1,0.601820,0.606572,0.604214,0.001846
6572.500000,1,0.464329,0.472676,0.467550,0.002866
6572.750000,1,0.549061,0.554165,0.551344,0.001912
6573.000000,1,0.417017,0.425911,0.420238,0.003211
6573.250000,1,0.508448,0.514030,0.510641,0.002092
6573.500000,1,0.376822,0.386461,0.380221,0.003377
6573.750000,1,0.476005,0.482368,0.478225,0.002291
6574.000000,1,0.340482,0.350673,0.344323,0.003604
6574.250000,1,0.451472,0.458166,0.453577,0.002444
6574.500000,1,0.311500,0.322743,0.316267,0.003787
6574.750000,1,0.437884,0.445470,0.440000,0.002707
6575.000000,1,0.291476,0.304324,0.297430,0.004171
6575.250000,1,0.432340,0.440951,0.434490,0.003083
6575.500000,1,0.276636,0.291422,0.284236,0.004744
6575.750000,1,0.430689,0.441516,0.433533,0.003707
6576.000000,1,0.825468,1.358782,0.976924,0.177067
6576.250000,1,0.432109,0.442712,0.434868,0.003670
6576.500000,1,0.274453,0.288757,0.281938,0.004540
6576.750000,1,0.436038,0.444208,0.438124,0.003024
6577.000000,1,0.287244,0.299154,0.292984,0.003758
6577.250000,1,0.443234,0.450414,0.445527,0.002662
6577.500000,1,0.305607,0.315730,0.310169,0.003242
6577.750000,1,0.458439,0.464307,0.460406,0.002425
6578.000000,1,0.333921,0.342678,0.337295,0.002915
6578.250000,1,0.483551,0.488879,0.485527,0.002209
6578.500000,1,0.370028,0.378608,0.373145,0.002800
6578.750000,1,0.515796,0.520377,0.517517,0.001966
6579.000000,1,0.410741,0.419231,0.414023,0.002807
6579.250000,1,0.554879,0.559300,0.556816,0.001680
6579.500000,1,0.459820,0.468196,0.463139,0.002659
6579.750000,1,0.605640,0.609476,0.607464,0.001410
6580.000000,1,0.516620,0.526781,0.521085,0.003215
6580.250000,1,0.663633,0.667350,0.665419,0.001204
6580.500000,1,0.574109,0.585518,0.579327,0.003483
6580.750000,1,0.722102,0.724994,0.723078,0.000966
6581.000000,1,0.628958,0.641074,0.635031,0.003724
6581.250000,1,0.779776,0.782670,0.780730,0.000918
6581.500000,1,0.684042,0.696714,0.690776,0.003905
6581.750000,1,0.838914,0.841572,0.840111,0.000946
6582.000000,1,0.738405,0.751919,0.746051,0.004193
6582.250000,1,0.897439,0.901082,0.899062,0.001151
6582.500000,1,0.792341,0.806481,0.800822,0.004441
6582.750000,1,0.955645,0.959968,0.957741,0.001272
6583.000000,1,0.847615,0.862013,0.855977,0.004512
6583.250000,1,1.013176,1.018148,1.015460,0.001525
6583.500000,1,0.901936,0.914565,0.909700,0.004082
6583.750000,1,1.068829,1.073007,1.070760,0.001376
6584.000000,1,0.955385,0.968524,0.963494,0.004259
6584.250000,1,1.123728,1.127557,1.125172,0.001255
6584.500000,1,1.008460,1.020910,1.015971,0.003898
6584.750000,1,1.172738,1.176153,1.174343,0.001165
6585.000000,1,1.054531,1.065444,1.061543,0.003519
6585.250000,1,1.211408,1.213324,1.212236,0.000768
6585.500000,1,1.091210,1.100402,1.096913,0.003145
6585.750000,1,1.240574,1.242892,1.241083,0.000819
6586.000000,1,1.118902,1.128954,1.124959,0.003174
6586.250000,1,1.260278,1.263033,1.261406,0.000868
6586.500000,1,1.136030,1.146369,1.142349,0.003229
6586.750000,1,1.267621,1.270313,1.269092,0.000899
6587.000000,1,1.142464,1.151981,1.148186,0.003156
6587.250000,1,1.268310,1.270690,1.269709,0.000756
6587.500000,1,1.143606,1.153469,1.149943,0.003165
6587.750000,1,1.266943,1.269083,1.268517,0.000737
6588.000000,1,1.139595,1.150254,1.146181,0.003413
6588.250000,1,1.253760,1.256642,1.255464,0.001151
6588.500000,1,1.115437,1.126857,1.122962,0.003772
6588.750000,1,1.223139,1.225089,1.224199,0.000698
6589.000000,1,1.075869,1.088911,1.084391,0.004216
6589.250000,1,1.180940,1.185584,1.184033,0.001578
6589.500000,1,1.030423,1.044814,1.039662,0.004759
6589.750000,1,1.134958,1.141157,1.138793,0.001949
6590.000000,1,0.977579,0.992244,0.987973,0.005017
6590.250000,1,1.083425,1.090159,1.088196,0.002264
6590.500000,1,0.925218,0.940786,0.935974,0.005312
6590.750000,1,1.037622,1.047520,1.044645,0.003290
6591.000000,1,0.883652,0.901467,0.896381,0.006019
6591.250000,1,1.006871,1.015385,1.013574,0.003033
6591.500000,1,0.855460,0.873216,0.869167,0.006228
6591.750000,1,0.988030,1.008018,1.000364,0.007060
6592.000000,2,0.274897,0.276843,0.275433,0.000663
6592.250000,2,0.276999,0.278570,0.277416,0.000542
6592.500000,2,0.282844,0.284953,0.283534,0.000686
6592.750000,2,0.293174,0.295102,0.293885,0.000623
6593.000000,2,0.307882,0.310581,0.308908,0.000885
6593.250000,2,0.327749,0.330104,0.328595,0.000803
6593.500000,2,0.352062,0.354941,0.353343,0.000935
6593.750000,2,0.382203,0.385178,0.383276,0.001009
6594.000000,2,0.416482,0.419356,0.417810,0.000996
6594.250000,2,0.454625,0.458056,0.456147,0.001116
6594.500000,2,0.496602,0.499605,0.498021,0.001036
6594.750000,2,0.540390,0.543811,0.541945,0.001069
6595.000000,2,0.584838,0.588871,0.586693,0.001247
6595.250000,2,0.629774,0.633442,0.631527,0.001102
6595.500000,2,0.673168,0.676980,0.675210,0.001147
6595.750000,2,0.714948,0.717578,0.716447,0.000790
6596.000000,2,0.753235,0.757194,0.755158,0.001197
6596.250000,2,0.789539,0.792932,0.791139,0.001063
6596.500000,2,0.823448,0.825541,0.824863,0.000707
6596.750000,2,0.854861,0.856997,0.856304,0.000780
6597.000000,2,0.884876,0.887112,0.886086,0.000727
6597.250000,2,0.912899,0.915281,0.914142,0.000857
6597.500000,2,0.938472,0.941281,0.939895,0.000940
6597.750000,2,0.959917,0.964369,0.961780,0.001352
6598.000000,2,0.978637,0.982926,0.981037,0.001542
6598.250000,2,0.994969,0.998905,0.997378,0.001239
6598.500000,2,1.008785,1.012626,1.011535,0.001264
6598.750000,2,1.021717,1.026376,1.024324,0.001381
6599.000000,2,1.033096,1.037239,1.035837,0.001344
6599.250000,2,1.043537,1.046860,1.045384,0.001226
6599.500000,2,1.050831,1.054075,1.052753,0.001177
6599.750000,2,1.056480,1.059760,1.058370,0.001130
6600.000000,2,1.062560,1.065138,1.063558,0.000972
6600.250000,2,1.065446,1.069127,1.067390,0.001327
6600.500000,2,1.070078,1.073886,1.071954,0.001287
6600.750000,2,1.073717,1.078038,1.075775,0.001569
6601.000000,2,1.077457,1.080949,1.079226,0.001304
6601.250000,2,1.079883,1.083344,1.081867,0.001430
6601.500000,2,1.081988,1.085742,1.083817,0.001332
6601.750000,2,1.083465,1.086868,1.085479,0.001311
6602.000000,2,1.086317,1.090694,1.088748,0.001594
6602.250000,2,1.091221,1.095566,1.092860,0.001566
6602.500000,2,1.097546,1.100498,1.099068,0.001020
6602.750000,2,1.103632,1.106755,1.105443,0.001075
6603.000000,2,1.110711,1.114736,1.112929,0.001417
6603.250000,2,1.117790,1.120831,1.119792,0.001139
6603.500000,2,1.125078,1.127609,1.126591,0.000898
6603.750000,2,1.131442,1.134503,1.133106,0.001197
6604.000000,2,1.138452,1.141301,1.139795,0.001098
6604.250000,2,1.142843,1.147100,1.144992,0.001477
6604.500000,2,1.147426,1.150999,1.149407,0.001363
6604.750000,2,1.150096,1.154758,1.152637,0.001449
6605.000000,2,1.152676,1.157578,1.155967,0.001743
6605.250000,2,1.155147,1.161117,1.158918,0.001899
6605.500000,2,1.157738,1.163156,1.161837,0.001894
6605.750000,2,1.161614,1.166566,1.165125,0.001705
6606.000000,2,1.164971,1.169374,1.167975,0.001491
6606.250000,2,1.166177,1.171791,1.170168,0.001895
6606.500000,2,1.168478,1.173664,1.172088,0.001792
6606.750000,2,1.170132,1.174394,1.172942,0.001446
6607.000000,2,1.171727,1.176043,1.174703,0.001458
6607.250000,2,1.173141,1.178153,1.176748,0.001837
6607.500000,2,1.176539,1.180291,1.179403,0.001326
6607.750000,2,1.178123,1.183042,1.181680,0.001657
6608.000000,2,1.180634,1.185131,1.184021,0.001596
6608.250000,2,1.182816,1.186797,1.185032,0.001300
6608.500000,2,1.183752,1.186777,1.185757,0.000969
6608.750000,2,1.185048,1.188147,1.186702,0.001031
6609.000000,2,1.186492,1.189320,1.188604,0.000994
6609.250000,2,1.189740,1.192377,1.191246,0.000898
6609.500000,2,1.193606,1.196777,1.194806,0.001092
6609.750000,2,1.197093,1.199286,1.198478,0.000900
6610.000000,2,1.200152,1.201919,1.201199,0.000726
6610.250000,2,1.202879,1.205197,1.204291,0.000812
6610.500000,2,1.205302,1.208174,1.206978,0.000922
6610.750000,2,1.208598,1.210324,1.209796,0.000579
6611.000000,2,1.211914,1.214340,1.213384,0.000780
6611.250000,2,1.216690,1.219259,1.217593,0.000868
6611.500000,2,1.220155,1.222510,1.221709,0.000859
6611.750000,2,1.224593,1.226635,1.225718,0.000675
6612.000000,2,1.229278,1.231308,1.229924,0.000683
6612.250000,2,1.233054,1.234616,1.233910,0.000522
6612.500000,2,1.237835,1.239398,1.238746,0.000573
6612.750000,2,1.244082,1.245821,1.244916,0.000554
6613.000000,2,1.250687,1.253515,1.251872,0.000963
6613.250000,2,1.257591,1.261403,1.259336,0.001316
6613.500000,2,1.264227,1.268816,1.266910,0.001585
6613.750000,2,1.271739,1.276888,1.274612,0.001673
6614.000000,2,1.277189,1.283987,1.281236,0.002240
6614.250000,2,1.282679,1.288742,1.286238,0.002172
6614.500000,2,1.285897,1.293012,1.290455,0.002596
6614.750000,2,1.288099,1.295355,1.292682,0.002464
6615.000000,2,1.287830,1.296953,1.293716,0.003060
6615.250000,2,1.288129,1.296477,1.293892,0.002978
6615.500000,2,1.287621,1.295355,1.293093,0.002748
6615.750000,2,1.286485,1.296010,1.292819,0.003113
6616.000000,2,1.288009,1.296139,1.293565,0.002694
6616.250000,2,1.289016,1.296593,1.294241,0.002537
6616.500000,2,1.291228,1.297661,1.295411,0.002164
6616.750000,2,1.292802,1.298467,1.296186,0.001779
6617.000000,2,1.294466,1.298024,1.296609,0.001223
6617.250000,2,1.293320,1.296240,1.294980,0.000974
6617.500000,2,1.290326,1.294134,1.291548,0.001240
6617.750000,2,1.284248,1.287352,1.285914,0.001097
6618.000000,2,1.276380,1.279102,1.277442,0.000930
6618.250000,2,1.263803,1.268969,1.266196,0.001629
6618.500000,2,1.249126,1.254672,1.251375,0.001728
6618.750000,2,1.228921,1.237515,1.232178,0.002655
6619.000000,2,1.206346,1.213144,1.208664,0.002256
6619.250000,2,1.177703,1.186472,1.180273,0.002890
6619.500000,2,1.144501,1.153912,1.147396,0.003049
6619.750000,2,1.107479,1.117197,1.110349,0.003239
6620.000000,2,1.065449,1.074394,1.068194,0.002974
6620.250000,2,1.018190,1.027138,1.020583,0.003039
6620.500000,2,0.964874,0.974340,0.967479,0.003161
6620.750000,2,0.906851,0.914836,0.909085,0.002725
6621.000000,2,0.842884,0.852169,0.845721,0.003080
6621.250000,2,0.776568,0.784361,0.778737,0.002697
6621.500000,2,0.707809,0.715404,0.710378,0.002527
6621.750000,2,0.639340,0.646903,0.642087,0.002558
6622.000000,2,0.573266,0.580241,0.575813,0.002320
6622.250000,2,0.510360,0.516908,0.512896,0.002142
6622.500000,2,0.453269,0.458329,0.455256,0.001718
6622.750000,2,0.401749,0.406598,0.403806,0.001571
6623.000000,2,0.358684,0.362694,0.360338,0.001275
6623.250000,2,0.324178,0.327512,0.325623,0.001042
6623.500000,2,0.299487,0.302259,0.300589,0.000860
6623.750000,2,0.284416,0.286560,0.285259,0.000642
6624.000000,3,0.252357,0.252642,0.252482,0.000115
6624.250000,3,0.255430,0.256009,0.255720,0.000177
6624.500000,3,0.265538,0.266199,0.265852,0.000221
6624.750000,3,0.282100,0.283010,0.282577,0.000376
6625.000000,3,0.305398,0.306866,0.306149,0.000582
6625.250000,3,0.334660,0.337053,0.335908,0.000907
6625.500000,3,0.369864,0.373111,0.371859,0.001160
6625.750000,3,0.410242,0.413820,0.412417,0.001220
6626.000000,3,0.454394,0.459244,0.457391,0.001732
6626.250000,3,0.501923,0.507299,0.505456,0.001855
6626.500000,3,0.552841,0.558171,0.556342,0.001793
6626.750000,3,0.605639,0.611125,0.609462,0.001939
6627.000000,3,0.659807,0.665901,0.663906,0.002044
6627.250000,3,0.713962,0.721060,0.718979,0.002438
6627.500000,3,0.767660,0.774959,0.772784,0.002472
6627.750000,3,0.818584,0.826180,0.824159,0.002651
6628.000000,3,0.866546,0.874107,0.871926,0.002577
6628.250000,3,0.909204,0.917565,0.915044,0.002747
6628.500000,3,0.946881,0.955504,0.953317,0.002981
6628.750000,3,0.979428,0.988119,0.985947,0.003013
6629.000000,3,1.008014,1.016090,1.013854,0.002691
6629.250000,3,1.030232,1.038649,1.036636,0.002888
6629.500000,3,1.048334,1.056475,1.054826,0.002915
6629.750000,3,1.062777,1.071217,1.069220,0.002914
6630.000000,3,1.073812,1.083965,1.081201,0.003359
6630.250000,3,1.085462,1.094473,1.091972,0.002988
6630.500000,3,1.096655,1.105269,1.102678,0.002791
6630.750000,3,1.108713,1.115816,1.113756,0.002320
6631.000000,3,1.120364,1.125905,1.124055,0.001758
6631.250000,3,1.131110,1.135267,1.133271,0.001286
6631.500000,3,1.139390,1.143135,1.140858,0.001160
6631.750000,3,1.145345,1.148762,1.147039,0.001049
6632.000000,3,1.151539,1.155226,1.152987,0.001225
6632.250000,3,1.155703,1.160485,1.157936,0.001486
6632.500000,3,1.160633,1.165883,1.162612,0.001806
6632.750000,3,1.163824,1.171470,1.166993,0.002405
6633.000000,3,1.167980,1.175484,1.171336,0.002290
6633.250000,3,1.172354,1.179209,1.175790,0.002160
6633.500000,3,1.176161,1.184687,1.181259,0.002729
6633.750000,3,1.182632,1.191121,1.187596,0.002721
6634.000000,3,1.189780,1.198451,1.194900,0.002689
6634.250000,3,1.197981,1.205164,1.202150,0.002264
6634.500000,3,1.203647,1.211976,1.208701,0.002753
6634.750000,3,1.210854,1.216986,1.214369,0.002041
6635.000000,3,1.214651,1.222284,1.219211,0.002383
6635.250000,3,1.221331,1.226925,1.224443,0.001854
6635.500000,3,1.227246,1.232432,1.230260,0.001882
6635.750000,3,1.234963,1.237930,1.236456,0.000978
6636.000000,3,1.240401,1.243660,1.242132,0.001308
6636.250000,3,1.244632,1.248461,1.246497,0.001185
6636.500000,3,1.247213,1.251306,1.249512,0.001404
6636.750000,3,1.248549,1.253211,1.250610,0.001609
6637.000000,3,1.250094,1.256422,1.252384,0.002168
6637.250000,3,1.251150,1.258022,1.254078,0.002140
6637.500000,3,1.255307,1.262008,1.257696,0.002225
6637.750000,3,1.257440,1.264871,1.260444,0.002304
6638.000000,3,1.260958,1.267506,1.263583,0.002153
6638.250000,3,1.263119,1.269345,1.265192,0.002081
6638.500000,3,1.263739,1.269941,1.265672,0.002230
6638.750000,3,1.262730,1.268102,1.265014,0.001836
6639.000000,3,1.263487,1.266691,1.265350,0.000973
6639.250000,3,1.262750,1.266899,1.265134,0.001417
6639.500000,3,1.262820,1.265398,1.264357,0.000845
6639.750000,3,1.261565,1.263359,1.262510,0.000636
6640.000000,3,1.260985,1.262269,1.261632,0.000465
6640.250000,3,1.257426,1.260319,1.258907,0.000948
6640.500000,3,1.255835,1.258486,1.257452,0.001026
6640.750000,3,1.257068,1.259463,1.258429,0.000818
6641.000000,3,1.258728,1.262174,1.260168,0.001139
6641.250000,3,1.261154,1.264726,1.262945,0.001053
6641.500000,3,1.263132,1.268364,1.265500,0.001603
6641.750000,3,1.265289,1.270158,1.267672,0.001469
6642.000000,3,1.266969,1.271464,1.268858,0.001388
6642.250000,3,1.268400,1.271414,1.269181,0.001041
6642.500000,3,1.268500,1.271813,1.269291,0.001159
6642.750000,3,1.268301,1.273019,1.269420,0.001638
6643.000000,3,1.266654,1.271374,1.267978,0.001593
6643.250000,3,1.264188,1.270128,1.265912,0.001937
6643.500000,3,1.260728,1.263859,1.261927,0.001044
6643.750000,3,1.254856,1.258975,1.256858,0.001498
6644.000000,3,1.249086,1.253343,1.251372,0.001530
6644.250000,3,1.243050,1.246412,1.244587,0.001274
6644.500000,3,1.234824,1.239145,1.237113,0.001490
6644.750000,3,1.224854,1.230039,1.228160,0.001751
6645.000000,3,1.215343,1.220725,1.218542,0.001826
6645.250000,3,1.205532,1.211172,1.208545,0.002025
6645.500000,3,1.196170,1.203259,1.199520,0.002191
6645.750000,3,1.189896,1.197593,1.193434,0.002508
6646.000000,3,1.184288,1.192802,1.188282,0.002576
6646.250000,3,1.181201,1.189829,1.185281,0.002625
6646.500000,3,1.179089,1.188447,1.182745,0.003111
6646.750000,3,1.176560,1.185505,1.180403,0.002870
6647.000000,3,1.173343,1.182901,1.176472,0.003143
6647.250000,3,1.167875,1.178934,1.171722,0.003530
6647.500000,3,1.162885,1.174521,1.166552,0.003847
6647.750000,3,1.157208,1.167493,1.160377,0.003409
6648.000000,3,1.151581,1.162164,1.154552,0.003557
6648.250000,3,1.144401,1.155106,1.147295,0.003651
6648.500000,3,1.136074,1.144977,1.138392,0.003095
6648.750000,3,1.125447,1.134251,1.127480,0.003108
6649.000000,3,1.112898,1.121288,1.115367,0.002741
6649.250000,3,1.100047,1.107381,1.102471,0.002315
6649.500000,3,1.086994,1.094230,1.088982,0.002436
6649.750000,3,1.073861,1.079836,1.075601,0.002003
6650.000000,3,1.058474,1.064845,1.060791,0.002078
6650.250000,3,1.042918,1.047131,1.044406,0.001338
6650.500000,3,1.024393,1.028601,1.025792,0.001417
6650.750000,3,1.001917,1.005917,1.003338,0.001305
6651.000000,3,0.976393,0.979677,0.977856,0.001025
6651.250000,3,0.947469,0.950477,0.948865,0.001051
6651.500000,3,0.915164,0.918379,0.916772,0.001030
6651.750000,3,0.880278,0.883870,0.882042,0.001258
6652.000000,3,0.842480,0.845205,0.843701,0.000923
6652.250000,3,0.800524,0.803525,0.802054,0.001149
6652.500000,3,0.756139,0.758945,0.757453,0.000969
6652.750000,3,0.708435,0.711298,0.709911,0.001045
6653.000000,3,0.658415,0.661816,0.659825,0.001241
6653.250000,3,0.606810,0.609767,0.608235,0.001133
6653.500000,3,0.554915,0.558389,0.556612,0.001305
6653.750000,3,0.504459,0.507058,0.505661,0.001043
6654.000000,3,0.455773,0.458977,0.457264,0.001237
6654.250000,3,0.410679,0.413499,0.412050,0.001130
6654.500000,3,0.370300,0.373053,0.371339,0.001025
6654.750000,3,0.334727,0.336517,0.335602,0.000663
6655.000000,3,0.305406,0.307312,0.306209,0.000715
6655.250000,3,0.282146,0.283996,0.282876,0.000608
6655.500000,3,0.265516,0.266597,0.266004,0.000408
6655.750000,3,0.255400,0.256013,0.255758,0.000231
6656.000000,4,0.303581,0.304799,0.304091,0.000375
6656.250000,4,0.306164,0.306971,0.306621,0.000261
6656.500000,4,0.314715,0.315541,0.315239,0.000274
6656.750000,4,0.329001,0.329950,0.329630,0.000361
6657.000000,4,0.350149,0.351660,0.350964,0.000610
6657.250000,4,0.378410,0.380577,0.379629,0.000771
6657.500000,4,0.413335,0.416977,0.415680,0.001234
6657.750000,4,0.455369,0.459369,0.458128,0.001380
6658.000000,4,0.501413,0.507514,0.505733,0.002038
6658.250000,4,0.551351,0.558496,0.556549,0.002472
6658.500000,4,0.603284,0.611734,0.609066,0.002749
6658.750000,4,0.655423,0.664849,0.662066,0.003158
6659.000000,4,0.707536,0.717945,0.715004,0.003568
6659.250000,4,0.756901,0.768951,0.765348,0.004016
6659.500000,4,0.803482,0.815529,0.812243,0.004126
6659.750000,4,0.844534,0.857209,0.853678,0.004340
6660.000000,4,0.880174,0.894140,0.890035,0.004682
6660.250000,4,0.911973,0.924806,0.921442,0.004448
6660.500000,4,0.939882,0.954522,0.950763,0.005096
6660.750000,4,0.966990,0.981969,0.978319,0.005191
6661.000000,4,0.994285,1.010246,1.005906,0.005362
6661.250000,4,1.020923,1.035281,1.031634,0.004909
6661.500000,4,1.045452,1.059520,1.056182,0.004902
6661.750000,4,1.065528,1.080565,1.076312,0.005043
6662.000000,4,1.081908,1.096097,1.092348,0.004789
6662.250000,4,1.094328,1.109042,1.104538,0.004750
6662.500000,4,1.104402,1.119062,1.114366,0.004700
6662.750000,4,1.113075,1.124734,1.121517,0.003917
6663.000000,4,1.119179,1.129202,1.126705,0.003419
6663.250000,4,1.122594,1.132849,1.129940,0.003367
6663.500000,4,1.124810,1.133950,1.131453,0.003085
6663.750000,4,1.127218,1.135908,1.132550,0.002661
6664.000000,4,1.129636,1.136625,1.133481,0.002138
6664.250000,4,1.130996,1.135401,1.133764,0.001403
6664.500000,4,1.132910,1.135669,1.134601,0.001079
6664.750000,4,1.133632,1.134670,1.134249,0.000387
6665.000000,4,1.132168,1.133878,1.132919,0.000670
6665.250000,4,1.130466,1.133202,1.131605,0.000987
6665.500000,4,1.128119,1.132325,1.129390,0.001423
6665.750000,4,1.126600,1.132698,1.128489,0.001949
6666.000000,4,1.127331,1.133282,1.128744,0.002044
6666.250000,4,1.127020,1.133464,1.128614,0.002194
6666.500000,4,1.125987,1.132063,1.127481,0.002089
6666.750000,4,1.122979,1.130955,1.125250,0.002689
6667.000000,4,1.120305,1.129213,1.122149,0.003197
6667.250000,4,1.118274,1.125566,1.120102,0.002543
6667.500000,4,1.118424,1.127158,1.121399,0.002757
6667.750000,4,1.122185,1.130250,1.125050,0.002507
6668.000000,4,1.129838,1.137201,1.132452,0.002321
6668.250000,4,1.138734,1.144403,1.140287,0.001944
6668.500000,4,1.144087,1.151052,1.146261,0.002392
6668.750000,4,1.147645,1.153268,1.150026,0.001802
6669.000000,4,1.150137,1.155262,1.152019,0.001730
6669.250000,4,1.151063,1.155736,1.152516,0.001672
6669.500000,4,1.150466,1.154920,1.152198,0.001452
6669.750000,4,1.149286,1.152744,1.150545,0.001207
6670.000000,4,1.145094,1.148523,1.146570,0.001051
6670.250000,4,1.139102,1.142227,1.140444,0.000998
6670.500000,4,1.132639,1.134813,1.133867,0.000643
6670.750000,4,1.126597,1.129011,1.128355,0.000832
6671.000000,4,1.124576,1.126810,1.126078,0.000739
6671.250000,4,1.127067,1.129460,1.128529,0.000888
6671.500000,4,1.132739,1.135212,1.134138,0.000878
6671.750000,4,1.140183,1.142904,1.141658,0.000948
6672.000000,4,1.148564,1.151480,1.150026,0.001095
6672.250000,4,1.154527,1.158187,1.156452,0.001311
6672.500000,4,1.159644,1.163070,1.161482,0.001344
6672.750000,4,1.164792,1.168197,1.166511,0.001302
6673.000000,4,1.169788,1.173311,1.171465,0.001170
6673.250000,4,1.173889,1.178525,1.175925,0.001469
6673.500000,4,1.178433,1.181043,1.179515,0.001041
6673.750000,4,1.179867,1.183431,1.181574,0.001143
6674.000000,4,1.182304,1.185033,1.183357,0.000882
6674.250000,4,1.183276,1.186076,1.184807,0.000953
6674.500000,4,1.185298,1.188695,1.186957,0.001016
6674.750000,4,1.188501,1.190734,1.189454,0.000836
6675.000000,4,1.190113,1.192555,1.191470,0.000838
6675.250000,4,1.190273,1.192388,1.191511,0.000718
6675.500000,4,1.187911,1.190973,1.189292,0.000976
6675.750000,4,1.183670,1.187013,1.185575,0.001245
6676.000000,4,1.180154,1.183729,1.182532,0.001201
6676.250000,4,1.178532,1.182845,1.181205,0.001458
6676.500000,4,1.179036,1.185356,1.183246,0.002013
6676.750000,4,1.183146,1.188987,1.187282,0.001933
6677.000000,4,1.188152,1.194348,1.192480,0.002042
6677.250000,4,1.193038,1.199369,1.197575,0.002113
6677.500000,4,1.195415,1.202215,1.200299,0.002260
6677.750000,4,1.197732,1.204492,1.202283,0.002254
6678.000000,4,1.198397,1.205641,1.203494,0.002448
6678.250000,4,1.199636,1.206121,1.204431,0.002236
6678.500000,4,1.201036,1.207270,1.205347,0.002108
6678.750000,4,1.200492,1.206307,1.204599,0.001938
6679.000000,4,1.198981,1.203211,1.201790,0.001382
6679.250000,4,1.194730,1.198694,1.197162,0.001332
6679.500000,4,1.191466,1.194441,1.193137,0.001061
6679.750000,4,1.189540,1.192538,1.191214,0.001104
6680.000000,4,1.189690,1.192662,1.191569,0.000913
6680.250000,4,1.190864,1.194599,1.193248,0.001192
6680.500000,4,1.193759,1.198306,1.195953,0.001382
6680.750000,4,1.194585,1.200633,1.197792,0.001776
6681.000000,4,1.193968,1.201238,1.197144,0.002174
6681.250000,4,1.191739,1.199848,1.195301,0.002515
6681.500000,4,1.188277,1.197601,1.191937,0.002876
6681.750000,4,1.183520,1.194005,1.187872,0.003233
6682.000000,4,1.178744,1.191084,1.183707,0.003806
6682.250000,4,1.174018,1.186641,1.178366,0.004069
6682.500000,4,1.165461,1.178915,1.170034,0.004328
6682.750000,4,1.153291,1.168056,1.158150,0.004766
6683.000000,4,1.136485,1.151938,1.141274,0.005025
6683.250000,4,1.113926,1.129847,1.118538,0.005366
6683.500000,4,1.085231,1.101259,1.089987,0.005282
6683.750000,4,1.050584,1.066536,1.055284,0.005288
6684.000000,4,1.010703,1.026262,1.015025,0.005321
6684.250000,4,0.964731,0.979945,0.968573,0.005255
6684.500000,4,0.912825,0.927371,0.916516,0.005054
