# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.219073,0.399183,0.264737,0.054262
6128.250000,1,0.230544,0.372474,0.262255,0.046275
6128.500000,1,0.236974,0.349103,0.267696,0.036398
6128.750000,1,0.234107,0.330205,0.269881,0.031867
6129.000000,1,0.219761,0.330534,0.275224,0.029691
6129.250000,1,0.254123,0.343207,0.296206,0.026937
6129.500000,1,0.267073,0.353210,0.309313,0.029693
6129.750000,1,0.267159,0.369851,0.325619,0.040353
6130.000000,1,0.234803,0.400763,0.346995,0.060743
6130.250000,1,0.251947,0.439490,0.374205,0.073742
6130.500000,1,0.237646,0.484474,0.406476,0.090418
6130.750000,1,0.247070,0.529776,0.440253,0.101856
6131.000000,1,0.240235,0.577422,0.473681,0.119161
6131.250000,1,0.266283,0.622978,0.509984,0.126211
6131.500000,1,0.255659,0.669460,0.542669,0.143729
6131.750000,1,0.280311,0.711880,0.576758,0.150829
6132.000000,1,0.275972,0.753167,0.607096,0.165166
6132.250000,1,0.303840,0.788633,0.636751,0.168736
6132.500000,1,0.296587,0.820130,0.660172,0.180739
6132.750000,1,0.322704,0.846555,0.682837,0.182023
6133.000000,1,0.313520,0.872407,0.701581,0.192657
6133.250000,1,0.338993,0.894059,0.720883,0.192668
6133.500000,1,0.329067,0.915281,0.736133,0.202128
6133.750000,1,0.352463,0.931943,0.751304,0.201160
6134.000000,1,0.340353,0.946542,0.761536,0.209021
6134.250000,1,0.362030,0.957821,0.771762,0.206639
6134.500000,1,0.348854,0.968857,0.779269,0.213735
6134.750000,1,0.370487,0.978316,0.789396,0.211213
6135.000000,1,0.357566,0.991619,0.797694,0.218623
6135.250000,1,0.378849,1.001853,0.807800,0.216217
6135.500000,1,0.365377,1.011227,0.814108,0.222925
6135.750000,1,0.384697,1.015831,0.819843,0.219331
6136.000000,1,0.369012,1.021027,0.821904,0.224993
6136.250000,1,0.387496,1.022469,0.825369,0.220636
6136.500000,1,0.372028,1.027783,0.827651,0.226371
6136.750000,1,0.391262,1.031073,0.832294,0.222353
6137.000000,1,0.375944,1.034837,0.834295,0.227805
6137.250000,1,0.394988,1.037533,0.838123,0.223418
6137.500000,1,0.379631,1.039914,0.838726,0.228224
6137.750000,1,0.399902,1.042838,0.843343,0.223462
6138.000000,1,0.390319,1.050849,0.849160,0.228683
6138.250000,1,0.420278,1.062723,0.861428,0.224294
6138.500000,1,0.422924,1.087785,0.882343,0.229853
6138.750000,1,0.456044,1.100152,0.895176,0.223554
6139.000000,1,0.469908,1.124907,0.914312,0.226020
6139.250000,1,0.535382,1.151214,0.931512,0.216047
6139.500000,1,0.581042,1.178112,0.956796,0.205091
6139.750000,1,0.656954,1.218238,0.995664,0.179006
6140.000000,1,0.745305,1.261416,1.019118,0.168445
6140.250000,1,0.725480,1.276461,1.023737,0.185071
6140.500000,1,0.780702,1.302372,1.067528,0.156360
6140.750000,1,1.000559,1.309801,1.126686,0.092958
6141.000000,1,0.928056,1.305958,1.132460,0.128286
6141.250000,1,1.080043,1.307203,1.220054,0.071188
6141.500000,1,1.082686,1.485979,1.262005,0.119701
6141.750000,1,1.090217,1.860732,1.339748,0.227232
6142.000000,1,1.111147,1.735072,1.347501,0.194185
6142.250000,1,1.121321,1.706412,1.316931,0.189052
6142.500000,1,1.011395,2.206479,1.358184,0.350072
6142.750000,1,1.149832,1.798659,1.355482,0.209405
6143.000000,1,1.165169,1.840401,1.402115,0.227815
6143.250000,1,1.200324,1.745826,1.368755,0.205535
6143.500000,1,1.003005,2.013111,1.389022,0.296335
6143.750000,1,1.283183,1.889471,1.481522,0.232775
6144.000000,1,1.256180,1.999407,1.527297,0.278572
6144.250000,1,1.253504,1.872804,1.455191,0.222075
6144.500000,1,1.213529,1.903033,1.453170,0.234432
6144.750000,1,1.096480,1.886970,1.375557,0.225156
6145.000000,1,1.058720,1.961429,1.383655,0.253035
6145.250000,1,1.219336,1.940835,1.424943,0.214201
6145.500000,1,1.176359,1.886929,1.389480,0.211003
6145.750000,1,1.211274,1.958246,1.493069,0.247235
6146.000000,1,1.164830,1.711854,1.386051,0.166028
6146.250000,1,1.204073,1.940839,1.445736,0.244888
6146.500000,1,1.191689,1.947453,1.389224,0.241267
6146.750000,1,1.170007,1.649935,1.356835,0.160342
6147.000000,1,1.244939,2.416305,1.489265,0.359077
6147.250000,1,1.216893,2.645378,1.508060,0.438080
6147.500000,1,1.221429,2.659883,1.526341,0.441638
6147.750000,1,1.188850,2.401331,1.501554,0.354999
6148.000000,1,1.214040,1.689239,1.433889,0.163306
6148.250000,1,1.048193,2.028217,1.390062,0.267502
6148.500000,1,1.273746,2.274599,1.476786,0.308211
6148.750000,1,1.277924,2.349519,1.502599,0.342141
6149.000000,1,1.210124,2.039760,1.441440,0.299015
6149.250000,1,1.218116,2.476040,1.544874,0.437009
6149.500000,1,1.248161,2.753406,1.524826,0.478598
6149.750000,1,1.245285,2.223722,1.447035,0.308213
6150.000000,1,1.212560,2.139762,1.454183,0.338802
6150.250000,1,1.208565,1.838321,1.354278,0.189997
6150.500000,1,1.235395,1.883162,1.407720,0.226878
6150.750000,1,1.189033,1.863267,1.424401,0.243180
6151.000000,1,1.157814,1.959109,1.413162,0.235914
6151.250000,1,1.159736,1.577791,1.336469,0.118691
6151.500000,1,1.064985,1.429122,1.297681,0.119828
6151.750000,1,0.959538,1.543932,1.298387,0.165746
6152.000000,1,0.940333,1.531439,1.278724,0.162455
6152.250000,1,0.833292,1.421353,1.248281,0.173058
6152.500000,1,0.942507,1.560539,1.318033,0.182042
6152.750000,1,1.134745,1.777249,1.434692,0.217926
6153.000000,1,0.938073,1.453897,1.279964,0.160992
6153.250000,1,0.841942,1.512840,1.233685,0.217435
6153.500000,1,0.975459,1.595526,1.285558,0.169352
6153.750000,1,0.820804,1.553244,1.262912,0.190651
6154.000000,1,0.959250,1.479849,1.242453,0.160136
6154.250000,1,1.174151,1.611115,1.308702,0.123056
6154.500000,1,1.148761,1.768277,1.342836,0.246850
6154.750000,1,1.096897,1.542130,1.218954,0.129554
6155.000000,1,1.057762,1.245501,1.144999,0.050432
6155.250000,1,1.087241,1.372737,1.188113,0.107393
6155.500000,1,0.921148,1.708086,1.158212,0.220410
6155.750000,1,0.994997,1.761483,1.130145,0.243424
6156.000000,1,0.866584,1.763543,1.121645,0.264755
6156.250000,1,0.803756,1.309981,1.009839,0.152104
6156.500000,1,0.754029,1.227855,0.903551,0.138344
6156.750000,1,0.669357,1.134043,0.855492,0.124971
6157.000000,1,0.767599,1.172477,0.855523,0.127759
6157.250000,1,0.692098,0.922949,0.763017,0.079835
6157.500000,1,0.545643,0.897975,0.690947,0.108475
6157.750000,1,0.552912,0.938396,0.647640,0.126780
6158.000000,1,0.504756,0.913560,0.592632,0.132669
6158.250000,1,0.405613,0.676183,0.494410,0.086730
6158.500000,1,0.392918,0.822216,0.482629,0.134453
6158.750000,1,0.340366,0.767948,0.444748,0.134697
6159.000000,1,0.307113,0.544719,0.366164,0.076834
6159.250000,1,0.272147,0.540646,0.328833,0.085260
6159.500000,1,0.257279,0.425785,0.295931,0.054426
6159.750000,1,0.238516,0.416049,0.278455,0.055816
6160.000000,2,0.285822,0.968881,0.417065,0.215111
6160.250000,2,0.289283,0.910139,0.414580,0.194580
6160.500000,2,0.310070,1.004219,0.455498,0.223196
6160.750000,2,0.338388,0.936566,0.473565,0.192766
6161.000000,2,0.376369,1.087870,0.523036,0.223484
6161.250000,2,0.419083,1.384248,0.632796,0.306896
6161.500000,2,0.469806,1.657708,0.745542,0.390195
6161.750000,2,0.531299,1.881659,0.859137,0.469011
6162.000000,2,0.593163,1.849036,0.915841,0.436174
6162.250000,2,0.661487,2.240488,0.983668,0.485037
6162.500000,2,0.733129,2.713953,1.163728,0.613167
6162.750000,2,0.808066,2.463360,1.215794,0.507102
6163.000000,2,0.886848,2.825604,1.306468,0.587665
6163.250000,2,0.966746,3.155105,1.457899,0.680769
6163.500000,2,1.057089,2.933461,1.464329,0.585474
6163.750000,2,1.164013,2.394588,1.433564,0.381023
6164.000000,2,1.208971,2.646040,1.470253,0.454114
6164.250000,2,1.254619,2.598468,1.537024,0.409852
6164.500000,2,1.328314,2.596071,1.574216,0.394087
6164.750000,2,1.326385,2.599237,1.550875,0.399067
6165.000000,2,1.344373,1.963732,1.466106,0.194643
6165.250000,2,1.381899,1.973848,1.500255,0.187365
6165.500000,2,1.369917,1.963053,1.515406,0.197564
6165.750000,2,1.369778,1.777138,1.463549,0.124454
6166.000000,2,1.366560,1.652086,1.443251,0.087751
6166.250000,2,1.348399,1.448919,1.394152,0.032749
6166.500000,2,1.248032,1.407985,1.359296,0.050360
6166.750000,2,1.140515,1.407128,1.343611,0.082557
6167.000000,2,1.070195,1.405685,1.334559,0.103988
6167.250000,2,1.049994,1.409009,1.328443,0.110814
6167.500000,2,0.999985,1.403426,1.319912,0.125875
6167.750000,2,0.984541,1.401654,1.312731,0.129873
6168.000000,2,0.963093,1.394717,1.304950,0.134958
6168.250000,2,0.960935,1.389204,1.298615,0.133673
6168.500000,2,0.946892,1.381885,1.292279,0.136291
6168.750000,2,0.949163,1.377082,1.287416,0.133902
6169.000000,2,0.936274,1.370813,1.280992,0.136132
6169.250000,2,0.938545,1.362860,1.274429,0.133082
6169.500000,2,0.923967,1.355308,1.266070,0.135108
6169.750000,2,0.926456,1.348321,1.260120,0.132234
6170.000000,2,0.915037,1.345200,1.255630,0.134579
6170.250000,2,0.922131,1.345081,1.255771,0.132313
6170.500000,2,0.915280,1.346353,1.256353,0.134698
6170.750000,2,0.924296,1.347407,1.258845,0.132591
6171.000000,2,0.915770,1.348470,1.258303,0.135385
6171.250000,2,0.922430,1.347993,1.257784,0.133009
6171.500000,2,0.912383,1.344813,1.254572,0.135144
6171.750000,2,0.918158,1.341771,1.252169,0.132418
6172.000000,2,0.907813,1.339714,1.248867,0.134680
6172.250000,2,0.911803,1.333085,1.244544,0.131803
6172.500000,2,0.898272,1.326565,1.236920,0.133651
6172.750000,2,0.899722,1.316755,1.228795,0.130432
6173.000000,2,0.884230,1.305733,1.218240,0.131796
6173.250000,2,0.885283,1.294680,1.208849,0.128112
6173.500000,2,0.871327,1.286391,1.199842,0.129669
6173.750000,2,0.873537,1.277228,1.192706,0.126398
6174.000000,2,0.859929,1.269356,1.184533,0.128104
6174.250000,2,0.861630,1.260202,1.176414,0.124601
6174.500000,2,0.846817,1.249866,1.166425,0.126095
6174.750000,2,0.847684,1.239450,1.157209,0.122549
6175.000000,2,0.833674,1.229699,1.147477,0.123743
6175.250000,2,0.836046,1.220963,1.140088,0.120440
6175.500000,2,0.822810,1.213072,1.131753,0.121829
