# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.248693,0.252521,0.250151,0.001014
7628.250000,1,0.255584,0.260500,0.258474,0.001148
7628.500000,1,0.257567,0.260738,0.259017,0.000844
7628.750000,1,0.273480,0.277575,0.276129,0.000936
7629.000000,1,0.285026,0.287022,0.286083,0.000558
7629.250000,1,0.310934,0.314440,0.312712,0.000959
7629.500000,1,0.329627,0.333796,0.332194,0.001044
7629.750000,1,0.363184,0.370305,0.367960,0.001754
7630.000000,1,0.390668,0.398795,0.396560,0.002029
7630.250000,1,0.433135,0.444132,0.441176,0.002834
7630.500000,1,0.467696,0.480674,0.477245,0.003189
7630.750000,1,0.515010,0.532066,0.527508,0.004110
7631.000000,1,0.552871,0.571867,0.566916,0.004580
7631.250000,1,0.601944,0.624344,0.618407,0.005532
7631.500000,1,0.639128,0.664334,0.657488,0.006022
7631.750000,1,0.686565,0.714528,0.707337,0.006960
7632.000000,1,0.721259,0.752034,0.744042,0.007436
7632.250000,1,0.764214,0.798793,0.789842,0.008496
7632.500000,1,0.793453,0.830941,0.821479,0.008907
7632.750000,1,0.830548,0.872288,0.862000,0.010044
7633.000000,1,0.856159,0.899626,0.888780,0.010277
7633.250000,1,0.890141,0.936895,0.925789,0.011436
7633.500000,1,0.913543,0.961702,0.949844,0.011654
7633.750000,1,0.945459,0.997070,0.984313,0.012527
7634.000000,1,0.965599,1.017157,1.004999,0.012327
7634.250000,1,0.994497,1.048479,1.034918,0.012993
7634.500000,1,1.010705,1.064149,1.051695,0.012827
7634.750000,1,1.037642,1.091653,1.078688,0.013013
7635.000000,1,1.052237,1.104736,1.092491,0.012993
7635.250000,1,1.078273,1.128687,1.116922,0.012387
7635.500000,1,1.089965,1.138781,1.127211,0.011942
7635.750000,1,1.111277,1.159441,1.147559,0.011679
7636.000000,1,1.121127,1.169931,1.155639,0.011623
7636.250000,1,1.142148,1.358011,1.206272,0.047661
7636.500000,1,1.150727,1.281436,1.197404,0.028251
7636.750000,1,1.169656,1.312250,1.216908,0.030110
7637.000000,1,1.177804,1.317342,1.221628,0.029891
7637.250000,1,1.196423,1.322734,1.237158,0.027670
7637.500000,1,1.201268,1.321226,1.238491,0.026973
7637.750000,1,1.216904,1.319689,1.250060,0.024525
7638.000000,1,1.220107,1.310183,1.249009,0.022649
7638.250000,1,1.233841,1.304472,1.258112,0.019598
7638.500000,1,1.591584,1.709121,1.661706,0.029425
7638.750000,1,1.238873,1.294322,1.258479,0.015465
7639.000000,1,1.230414,1.280228,1.250787,0.014156
7639.250000,1,1.234780,1.282971,1.254930,0.013124
7639.500000,1,1.228866,1.274320,1.248070,0.012281
7639.750000,1,1.237637,1.282682,1.255850,0.012381
7640.000000,1,1.236712,1.285498,1.253766,0.013185
7640.250000,1,1.247370,1.299392,1.263106,0.014318
7640.500000,1,1.245999,1.307517,1.261235,0.015949
7640.750000,1,1.251047,1.324800,1.269630,0.017249
7641.000000,1,1.245978,1.329346,1.265176,0.018315
7641.250000,1,1.252690,1.352795,1.272636,0.021165
7641.500000,1,1.248733,1.347055,1.263944,0.020914
7641.750000,1,1.249225,1.298769,1.259251,0.009778
7642.000000,1,1.237004,1.249817,1.244733,0.003010
7642.250000,1,1.238531,1.253371,1.248349,0.003573
7642.500000,1,1.231442,1.246454,1.239885,0.003485
7642.750000,1,1.234877,1.251709,1.244484,0.003858
7643.000000,1,1.229185,1.245253,1.237472,0.003857
7643.250000,1,1.231702,1.250068,1.242701,0.004507
7643.500000,1,1.224632,1.243778,1.234968,0.004632
7643.750000,1,1.227348,1.246324,1.238423,0.004589
7644.000000,1,1.220918,1.240017,1.230340,0.004980
7644.250000,1,1.221697,1.243311,1.233181,0.005041
7644.500000,1,1.213289,1.234432,1.224633,0.005061
7644.750000,1,1.215935,1.237635,1.227679,0.005261
7645.000000,1,1.207318,1.229767,1.218387,0.005329
7645.250000,1,1.209295,1.231118,1.220615,0.005047
7645.500000,1,1.200838,1.223270,1.211169,0.005267
7645.750000,1,1.201707,1.224842,1.214037,0.005658
7646.000000,1,1.193958,1.217264,1.204723,0.005552
7646.250000,1,1.195426,1.220127,1.207746,0.006056
7646.500000,1,1.187558,1.212129,1.198709,0.005939
7646.750000,1,1.189276,1.214702,1.201473,0.005878
7647.000000,1,1.181567,1.207554,1.192997,0.006233
7647.250000,1,1.185032,1.211789,1.197674,0.006358
7647.500000,1,1.180898,1.207194,1.191372,0.006369
7647.750000,1,1.184433,1.214151,1.198386,0.006953
7648.000000,1,1.185871,1.213420,1.197542,0.006651
7648.250000,1,1.191063,1.220848,1.204879,0.007268
7648.500000,1,1.182266,1.213731,1.195666,0.007377
7648.750000,1,1.186879,1.220337,1.201739,0.007840
7649.000000,1,1.181937,1.214552,1.195563,0.007593
7649.250000,1,1.187388,1.221208,1.201646,0.007859
7649.500000,1,1.183205,1.216684,1.195872,0.008109
7649.750000,1,1.187289,1.221258,1.201261,0.008207
7650.000000,1,1.181887,1.215442,1.194423,0.008256
7650.250000,1,1.185651,1.220908,1.199651,0.008541
7650.500000,1,1.180708,1.217044,1.193760,0.008963
7650.750000,1,1.183854,1.221479,1.198936,0.009124
7651.000000,1,1.178003,1.214562,1.192287,0.009089
7651.250000,1,1.180968,1.219577,1.196911,0.009247
7651.500000,1,1.174518,1.211889,1.188887,0.009171
7651.750000,1,1.176055,1.217414,1.193090,0.009819
7652.000000,1,1.169445,1.208936,1.184785,0.009814
7652.250000,1,1.170734,1.212439,1.187699,0.010073
7652.500000,1,1.163664,1.202860,1.178393,0.009757
7652.750000,1,1.163994,1.204662,1.180240,0.010009
7653.000000,1,1.154488,1.194621,1.169788,0.010063
7653.250000,1,1.154188,1.195632,1.170626,0.010130
7653.500000,1,1.143155,1.185132,1.158553,0.010284
7653.750000,1,1.139001,1.182889,1.156668,0.010664
7654.000000,1,1.125901,1.168365,1.141094,0.010623
7654.250000,1,1.118542,1.163880,1.135407,0.010755
7654.500000,1,1.101129,1.144601,1.115480,0.010745
7654.750000,1,1.087589,1.130707,1.103743,0.010668
7655.000000,1,1.060550,1.104440,1.075951,0.010872
7655.250000,1,1.039502,1.083288,1.055659,0.010711
7655.500000,1,1.002937,1.045590,1.018021,0.010511
7655.750000,1,0.971133,1.012727,0.986754,0.010213
7656.000000,1,0.924647,0.964584,0.938872,0.009815
7656.250000,1,0.884016,0.922259,0.898150,0.009437
7656.500000,1,0.828811,0.864655,0.841473,0.008935
7656.750000,1,0.779586,0.814585,0.793216,0.008564
7657.000000,1,0.718970,0.749370,0.729890,0.008005
7657.250000,1,0.665102,0.694289,0.676438,0.007276
7657.500000,1,0.601480,0.626547,0.610275,0.006380
7657.750000,1,0.547715,0.571360,0.557675,0.005786
7658.000000,1,0.488753,0.508145,0.495929,0.005004
7658.250000,1,0.442577,0.460039,0.450117,0.004472
7658.500000,1,0.391530,0.406190,0.396986,0.003718
7658.750000,1,0.355170,0.367839,0.361157,0.003145
7659.000000,1,0.315676,0.324967,0.319469,0.002464
7659.250000,1,0.292499,0.300954,0.296821,0.002080
7659.500000,1,0.267490,0.273403,0.269970,0.001618
7659.750000,1,0.259917,0.266175,0.263273,0.001526
7660.000000,2,0.286235,0.291779,0.288057,0.001372
7660.250000,2,0.299191,0.301325,0.299981,0.000627
7660.500000,2,0.291575,0.296408,0.293376,0.001148
7660.750000,2,0.309609,0.312438,0.310807,0.000517
7661.000000,2,0.308927,0.312486,0.310393,0.000876
7661.250000,2,0.331224,0.337024,0.334497,0.001404
7661.500000,2,0.339197,0.344824,0.341830,0.001550
7661.750000,2,0.366995,0.377090,0.373886,0.002757
7662.000000,2,0.382411,0.393264,0.389118,0.002953
7662.250000,2,0.417872,0.433034,0.428705,0.004145
7662.500000,2,0.439718,0.456143,0.450644,0.004333
7662.750000,2,0.480363,0.501241,0.495688,0.005719
7663.000000,2,0.507135,0.528142,0.521714,0.005651
7663.250000,2,0.550763,0.576693,0.569446,0.006787
7663.500000,2,0.577442,0.603585,0.595624,0.006909
7663.750000,2,0.619395,0.649440,0.641032,0.007966
7664.000000,2,0.643450,0.673386,0.664275,0.007816
7664.250000,2,0.682562,0.716430,0.706304,0.008502
7664.500000,2,0.702464,0.736571,0.725129,0.008431
7664.750000,2,0.736408,0.775409,0.762168,0.009322
7665.000000,2,0.751127,0.788101,0.775073,0.009085
7665.250000,2,0.778343,0.818365,0.805378,0.009587
7665.500000,2,0.786941,0.824554,0.811615,0.008973
7665.750000,2,0.809399,0.845757,0.835720,0.009308
7666.000000,2,0.813701,0.845710,0.837250,0.008349
7666.250000,2,0.833034,0.867245,0.858432,0.009157
7666.500000,2,0.833807,0.865701,0.856932,0.008356
7666.750000,2,0.848680,0.882507,0.873950,0.008891
7667.000000,2,0.846175,0.877795,0.869094,0.008151
7667.250000,2,0.860690,0.893879,0.884883,0.008915
7667.500000,2,0.859109,0.889463,0.881305,0.008244
7667.750000,2,0.877450,0.908914,0.900356,0.008417
7668.000000,2,0.878933,0.907545,0.899365,0.007772
7668.250000,2,0.896640,0.927045,0.918991,0.008308
7668.500000,2,0.897147,0.924519,0.916922,0.007422
7668.750000,2,0.913658,0.942697,0.935048,0.007638
7669.000000,2,0.913722,0.939847,0.932592,0.006988
7669.250000,2,0.931400,0.958970,0.951951,0.007323
7669.500000,2,0.933784,0.958345,0.951317,0.006737
7669.750000,2,0.953325,0.979370,0.972366,0.007092
7670.000000,2,0.956705,0.979064,0.972962,0.006149
7670.250000,2,0.977081,1.001192,0.994896,0.006457
7670.500000,2,0.981177,1.002126,0.995982,0.005813
7670.750000,2,1.001347,1.025244,1.019118,0.006206
7671.000000,2,1.005706,1.026079,1.020360,0.005457
7671.250000,2,1.026845,1.048568,1.042868,0.005727
7671.500000,2,1.031034,1.049649,1.044839,0.005231
7671.750000,2,1.051804,1.075706,1.068037,0.006043
7672.000000,2,1.576982,1.836901,1.724576,0.064697
7672.250000,2,1.079396,1.102624,1.095772,0.005938
7672.500000,2,1.076334,1.092714,1.088311,0.004453
7672.750000,2,1.093292,1.111081,1.106371,0.004702
7673.000000,2,1.092883,1.107103,1.102759,0.003915
7673.250000,2,1.109303,1.124989,1.120938,0.004004
7673.500000,2,1.109682,1.121933,1.117571,0.003195
7673.750000,2,1.126392,1.139396,1.135688,0.003438
7674.000000,2,1.126182,1.136334,1.132399,0.002645
7674.250000,2,1.141604,1.151713,1.148954,0.002741
7674.500000,2,1.137939,1.146560,1.143476,0.002483
7674.750000,2,1.151720,1.160587,1.157705,0.002512
7675.000000,2,1.147819,1.154266,1.151787,0.001893
7675.250000,2,1.164189,1.170261,1.168081,0.001963
7675.500000,2,1.161932,1.167012,1.164952,0.001287
7675.750000,2,1.179938,1.185535,1.183531,0.001633
7676.000000,2,1.201939,1.210463,1.206847,0.002391
7676.250000,2,1.192993,1.198925,1.197352,0.001399
7676.500000,2,1.191399,1.195054,1.193089,0.000866
7676.750000,2,1.208821,1.211786,1.210574,0.000705
7677.000000,2,1.206353,1.212093,1.208424,0.001287
7677.250000,2,1.226586,1.230238,1.228087,0.000725
7677.500000,2,1.223336,1.231864,1.225895,0.001803
7677.750000,2,1.242386,1.246987,1.243593,0.000964
7678.000000,2,1.235537,1.245212,1.238468,0.002190
7678.250000,2,1.252537,1.259527,1.254488,0.001617
7678.500000,2,1.245552,1.257133,1.249340,0.002669
7678.750000,2,1.264338,1.273044,1.266586,0.001954
7679.000000,2,1.258362,1.272096,1.262975,0.003234
7679.250000,2,1.275831,1.286541,1.279093,0.002501
7679.500000,2,1.268446,1.282760,1.272797,0.003651
7679.750000,2,1.282044,1.293833,1.285858,0.002993
7680.000000,2,1.272130,1.288516,1.277879,0.004171
7680.250000,2,1.286459,1.300367,1.290918,0.003751
7680.500000,2,1.277172,1.294452,1.282691,0.004356
7680.750000,2,1.290969,1.305924,1.295223,0.003915
7681.000000,2,1.280857,1.299519,1.286023,0.004842
7681.250000,2,1.291813,1.309036,1.297642,0.004849
7681.500000,2,1.282414,1.302941,1.288577,0.005163
7681.750000,2,1.296192,1.314383,1.302149,0.004903
7682.000000,2,1.289493,1.312697,1.296524,0.006107
7682.250000,2,1.306527,1.327990,1.312703,0.005301
7682.500000,2,1.302282,1.327521,1.309540,0.006504
7682.750000,2,1.321673,1.344779,1.328139,0.006194
7683.000000,2,1.318368,1.346056,1.326333,0.007107
7683.250000,2,1.337913,1.365059,1.345895,0.007318
7683.500000,2,1.335776,1.365997,1.343944,0.008151
7683.750000,2,1.353505,1.383335,1.362055,0.007731
7684.000000,2,1.349530,1.382537,1.358486,0.008622
7684.250000,2,1.366218,1.397440,1.374868,0.008351
7684.500000,2,1.360113,1.395305,1.369833,0.009136
7684.750000,2,1.375389,1.410439,1.385229,0.009220
7685.000000,2,1.370124,1.407765,1.379345,0.009694
7685.250000,2,1.383397,1.420175,1.393247,0.009576
7685.500000,2,1.373904,1.414040,1.384918,0.010592
7685.750000,2,1.383547,1.423457,1.394603,0.010477
7686.000000,2,1.370864,1.414179,1.381407,0.010934
7686.250000,2,1.376864,1.417970,1.387313,0.010662
7686.500000,2,1.357870,1.403037,1.369938,0.011666
7686.750000,2,1.357950,1.400982,1.369213,0.011485
7687.000000,2,1.330469,1.374895,1.341846,0.011912
7687.250000,2,1.318397,1.361957,1.329332,0.011721
7687.500000,2,1.275425,1.322144,1.288236,0.012395
7687.750000,2,1.249323,1.292057,1.260395,0.011614
7688.000000,2,1.190697,1.236603,1.203901,0.011903
7688.250000,2,1.150060,1.189777,1.160512,0.011156
7688.500000,2,1.076974,1.118900,1.088664,0.011170
7688.750000,2,1.021041,1.057240,1.031476,0.009822
7689.000000,2,0.937166,0.974884,0.948641,0.010050
7689.250000,2,0.874630,0.904287,0.882759,0.008249
7689.500000,2,0.784270,0.815995,0.794446,0.008233
7689.750000,2,0.719260,0.743094,0.726670,0.006651
7690.000000,2,0.631877,0.656294,0.639790,0.006614
7690.250000,2,0.572219,0.589681,0.577531,0.004919
7690.500000,2,0.494419,0.511804,0.500298,0.004592
7690.750000,2,0.447985,0.458549,0.451365,0.003156
7691.000000,2,0.386089,0.397794,0.390262,0.003093
7691.250000,2,0.358102,0.364241,0.360093,0.001822
7691.500000,2,0.316887,0.324916,0.320011,0.002076
7691.750000,2,0.311187,0.314961,0.312522,0.001081
7692.000000,3,0.321880,0.324058,0.322548,0.000592
7692.250000,3,0.323507,0.325223,0.324345,0.000470
7692.500000,3,0.329364,0.331063,0.330017,0.000395
7692.750000,3,0.338556,0.340893,0.339519,0.000483
7693.000000,3,0.352340,0.354874,0.353377,0.000723
7693.250000,3,0.368511,0.372706,0.370968,0.001201
7693.500000,3,0.389362,0.395441,0.392973,0.001561
7693.750000,3,0.413807,0.421557,0.418629,0.002288
7694.000000,3,0.441671,0.451692,0.448040,0.002922
7694.250000,3,0.472072,0.484349,0.480117,0.003391
7694.500000,3,0.504430,0.518703,0.513988,0.003831
7694.750000,3,0.538011,0.553905,0.548759,0.004483
7695.000000,3,0.572259,0.590000,0.584438,0.004914
7695.250000,3,0.607501,0.626595,0.620638,0.005501
7695.500000,3,0.643069,0.663716,0.657458,0.005814
7695.750000,3,0.678812,0.700130,0.693760,0.005966
7696.000000,3,0.713015,0.735052,0.728368,0.006034
7696.250000,3,0.743311,0.766660,0.759711,0.006857
7696.500000,3,0.771359,0.793429,0.787115,0.006286
7696.750000,3,0.794571,0.818396,0.811453,0.006503
7697.000000,3,0.817319,0.840884,0.834194,0.006615
7697.250000,3,0.837963,0.862413,0.854976,0.006684
7697.500000,3,0.857890,0.880644,0.873999,0.006376
7697.750000,3,0.873333,0.897228,0.890124,0.006640
7698.000000,3,0.886654,0.909890,0.902931,0.006378
7698.250000,3,0.896201,0.919251,0.912509,0.006229
7698.500000,3,0.904109,0.927233,0.919897,0.006083
7698.750000,3,0.910036,0.931812,0.925218,0.005864
7699.000000,3,0.913612,0.935175,0.928170,0.005762
7699.250000,3,0.914597,0.935067,0.928679,0.005502
7699.500000,3,0.913746,0.934418,0.927547,0.005367
7699.750000,3,0.913209,0.932699,0.926684,0.005198
7700.000000,3,0.917811,0.937513,0.931440,0.005369
7700.250000,3,0.919717,0.937258,0.931436,0.004696
7700.500000,3,0.926183,0.942257,0.937042,0.004664
7700.750000,3,0.933765,0.948646,0.943592,0.003992
7701.000000,3,0.939336,0.953958,0.948650,0.004029
7701.250000,3,0.943766,0.956909,0.952369,0.003824
7701.500000,3,0.947509,0.960556,0.955109,0.003728
7701.750000,3,0.950272,0.961966,0.957367,0.003585
7702.000000,3,0.953327,0.963607,0.959090,0.003299
7702.250000,3,0.953211,0.964255,0.960160,0.003286
7702.500000,3,0.952374,0.963795,0.959030,0.003353
7702.750000,3,0.950605,0.962088,0.957518,0.003403
7703.000000,3,0.951278,0.962216,0.958086,0.003286
7703.250000,3,0.955305,0.966319,0.962021,0.003197
7703.500000,3,0.962591,0.973754,0.969625,0.003174
7703.750000,3,0.973894,0.983571,0.979456,0.002780
7704.000000,3,0.982726,0.992942,0.989116,0.002934
7704.250000,3,0.989868,0.999962,0.996264,0.003006
7704.500000,3,0.995484,1.005541,1.001533,0.002866
7704.750000,3,1.001131,1.010782,1.007076,0.002716
7705.000000,3,1.009648,1.018817,1.015184,0.002558
7705.250000,3,1.020556,1.030672,1.026427,0.002564
7705.500000,3,1.034421,1.042656,1.039663,0.002158
7705.750000,3,1.047976,1.056022,1.052890,0.002315
7706.000000,3,1.060227,1.066812,1.064260,0.001905
7706.250000,3,1.070674,1.077695,1.074802,0.001962
7706.500000,3,1.081111,1.088253,1.085952,0.001832
7706.750000,3,1.094625,1.100217,1.098507,0.001528
7707.000000,3,1.108451,1.114130,1.112133,0.001552
7707.250000,3,1.123178,1.127088,1.125611,0.001050
7707.500000,3,1.133465,1.138794,1.137259,0.001399
7707.750000,3,1.145526,1.149020,1.147768,0.000891
7708.000000,3,1.154223,1.160064,1.158156,0.001307
7708.250000,3,1.168625,1.171955,1.170803,0.000817
7708.500000,3,1.179794,1.182214,1.181150,0.000638
7708.750000,3,1.192740,1.195336,1.193747,0.000674
7709.000000,3,1.204461,1.206938,1.205624,0.000643
7709.250000,3,1.215784,1.221743,1.216935,0.001202
7709.500000,3,1.226444,1.229271,1.227808,0.000546
7709.750000,3,1.237469,1.243622,1.238673,0.001225
7710.000000,3,1.247203,1.250498,1.249386,0.000768
7710.250000,3,1.258330,1.261003,1.259652,0.000724
7710.500000,3,1.266380,1.269747,1.268333,0.001018
7710.750000,3,1.273216,1.277197,1.274979,0.001081
7711.000000,3,1.278712,1.282557,1.280939,0.001097
7711.250000,3,1.283109,1.288613,1.285858,0.001417
7711.500000,3,1.287726,1.295214,1.290868,0.001673
7711.750000,3,1.292713,1.298548,1.295247,0.001628
7712.000000,3,1.296240,1.302617,1.298901,0.001737
7712.250000,3,1.297939,1.304838,1.301341,0.001834
7712.500000,3,1.301131,1.308787,1.303864,0.001975
7712.750000,3,1.302076,1.310153,1.305880,0.002178
7713.000000,3,1.304695,1.312735,1.307746,0.002291
7713.250000,3,1.305004,1.313399,1.307764,0.002709
7713.500000,3,1.301697,1.311027,1.305606,0.002576
7713.750000,3,1.297849,1.309068,1.302278,0.003118
7714.000000,3,1.295681,1.307420,1.300145,0.003301
7714.250000,3,1.296460,1.308344,1.301075,0.003348
7714.500000,3,1.300897,1.314484,1.306789,0.003394
7714.750000,3,1.311770,1.325305,1.316687,0.003793
7715.000000,3,1.322723,1.337514,1.328727,0.004129
7715.250000,3,1.334015,1.351078,1.340493,0.004528
7715.500000,3,1.343869,1.361357,1.350805,0.004535
7715.750000,3,1.353083,1.371004,1.360008,0.004974
7716.000000,3,1.360787,1.379695,1.368290,0.005431
7716.250000,3,1.368272,1.386799,1.374852,0.005064
7716.500000,3,1.374133,1.393179,1.380755,0.005144
7716.750000,3,1.376707,1.397701,1.384897,0.005657
7717.000000,3,1.380944,1.399942,1.387773,0.005877
7717.250000,3,1.381694,1.402936,1.389374,0.005498
7717.500000,3,1.382973,1.405428,1.391569,0.006097
7717.750000,3,1.383932,1.406995,1.392735,0.006351
7718.000000,3,1.384217,1.406543,1.392761,0.006928
7718.250000,3,1.379775,1.404634,1.388897,0.006846
7718.500000,3,1.371890,1.396495,1.381429,0.007259
7718.750000,3,1.360098,1.384729,1.368545,0.007087
7719.000000,3,1.342849,1.367828,1.351681,0.007508
7719.250000,3,1.319246,1.346286,1.329400,0.008080
7719.500000,3,1.292153,1.317528,1.300933,0.007518
7719.750000,3,1.256732,1.281737,1.265461,0.007803
7720.000000,3,1.213501,1.238431,1.222263,0.007335
7720.250000,3,1.162334,1.186754,1.170512,0.007165
7720.500000,3,1.103937,1.127290,1.111692,0.007029
7720.750000,3,1.039016,1.061004,1.046795,0.006860
7721.000000,3,0.968684,0.990217,0.976261,0.006668
7721.250000,3,0.894457,0.913619,0.901056,0.005771
7721.500000,3,0.818260,0.836002,0.823969,0.005493
7721.750000,3,0.740194,0.756057,0.746029,0.004800
7722.000000,3,0.665115,0.678444,0.670057,0.004266
7722.250000,3,0.593903,0.605632,0.597896,0.003473
7722.500000,3,0.528476,0.537648,0.531975,0.003043
7722.750000,3,0.470101,0.477724,0.473082,0.002229
7723.000000,3,0.421207,0.426753,0.423193,0.001721
7723.250000,3,0.381346,0.385751,0.382936,0.001370
7723.500000,3,0.352165,0.356004,0.353565,0.001049
7723.750000,3,0.334359,0.337053,0.335518,0.000747
7724.000000,4,0.304417,0.308496,0.305573,0.001012
7724.250000,4,0.311709,0.313156,0.312351,0.000395
7724.500000,4,0.310020,0.312905,0.310945,0.000728
7724.750000,4,0.323058,0.324723,0.324133,0.000421
7725.000000,4,0.328865,0.331049,0.329790,0.000508
7725.250000,4,0.348714,0.351745,0.350717,0.000831
7725.500000,4,0.362933,0.365339,0.364509,0.000615
7725.750000,4,0.391215,0.395609,0.393820,0.001474
7726.000000,4,0.413152,0.417582,0.415862,0.001211
7726.250000,4,0.448148,0.454921,0.452416,0.002322
7726.500000,4,0.476974,0.483159,0.480712,0.002050
7726.750000,4,0.516491,0.525180,0.522174,0.002892
7727.000000,4,0.548488,0.556421,0.553468,0.002605
7727.250000,4,0.588493,0.599464,0.595836,0.003419
7727.500000,4,0.619557,0.629820,0.626196,0.003068
7727.750000,4,0.657673,0.670894,0.666562,0.003841
7728.000000,4,0.686851,0.698885,0.694754,0.003676
7728.250000,4,0.723201,0.738095,0.732859,0.004047
7728.500000,4,0.749382,0.761912,0.757867,0.003637
7728.750000,4,0.782251,0.796816,0.792118,0.003986
7729.000000,4,0.803956,0.816457,0.812195,0.003576
7729.250000,4,0.829993,0.845629,0.840479,0.004194
7729.500000,4,0.845839,0.859270,0.854899,0.003536
7729.750000,4,0.868058,0.882977,0.878229,0.004198
7730.000000,4,0.879540,0.893023,0.888524,0.003436
7730.250000,4,0.897467,0.912704,0.907554,0.004118
7730.500000,4,0.905486,0.918510,0.913894,0.003518
7730.750000,4,0.920741,0.934828,0.930071,0.004131
7731.000000,4,0.926364,0.938659,0.934384,0.003192
7731.250000,4,0.939380,0.953589,0.948924,0.003794
7731.500000,4,0.944477,0.955991,0.951272,0.003130
7731.750000,4,0.955223,0.968282,0.963445,0.003475
7732.000000,4,0.955849,0.966898,0.962944,0.003165
7732.250000,4,0.964258,0.976778,0.972282,0.003444
7732.500000,4,0.963509,0.974523,0.970469,0.003191
7732.750000,4,0.973752,0.986250,0.981786,0.003472
7733.000000,4,0.976868,0.986488,0.983255,0.002803
7733.250000,4,0.988920,1.000653,0.996509,0.003421
7733.500000,4,0.992506,1.001499,0.998491,0.002364
7733.750000,4,1.002861,1.013571,1.010038,0.003218
7734.000000,4,1.004081,1.013229,1.009607,0.002860
7734.250000,4,1.012409,1.022740,1.019723,0.003000
7734.500000,4,1.013199,1.021626,1.018822,0.002471
7734.750000,4,1.021727,1.032277,1.029454,0.002982
7735.000000,4,1.022266,1.030417,1.027601,0.002367
7735.250000,4,1.028205,1.039258,1.035791,0.002885
7735.500000,4,1.026685,1.034723,1.032464,0.002209
7735.750000,4,1.032864,1.043436,1.040567,0.003067
7736.000000,4,1.033404,1.041316,1.039158,0.001953
7736.250000,4,1.042901,1.052277,1.050050,0.002537
7736.500000,4,1.044581,1.052295,1.050082,0.002173
7736.750000,4,1.053758,1.062995,1.061003,0.002335
7737.000000,4,1.055218,1.061746,1.059866,0.001694
7737.250000,4,1.063046,1.071786,1.069767,0.002309
7737.500000,4,1.064066,1.070571,1.069144,0.001484
7737.750000,4,1.074293,1.082410,1.080303,0.001829
7738.000000,4,1.075743,1.081941,1.080426,0.001230
7738.250000,4,1.085790,1.092602,1.090666,0.001599
7738.500000,4,1.084830,1.090522,1.088682,0.001339
7738.750000,4,1.092758,1.099341,1.097800,0.001358
7739.000000,4,1.094018,1.098131,1.096518,0.000853
7739.250000,4,1.104195,1.109090,1.108059,0.001266
7739.500000,4,1.104893,1.110107,1.108609,0.001091
7739.750000,4,1.116532,1.122080,1.120546,0.001256
7740.000000,4,1.382314,1.521482,1.483105,0.037332
7740.250000,4,1.127029,1.131019,1.129610,0.001020
7740.500000,4,1.126916,1.128295,1.127602,0.000331
7740.750000,4,1.135267,1.137987,1.137063,0.000743
7741.000000,4,1.132170,1.135120,1.134175,0.000717
7741.250000,4,1.139181,1.142323,1.141557,0.000695
7741.500000,4,1.135267,1.140131,1.136364,0.000941
7741.750000,4,1.140984,1.143145,1.142392,0.000544
7742.000000,4,1.138732,1.142215,1.140244,0.000791
7742.250000,4,1.152724,1.157103,1.154371,0.000896
7742.500000,4,1.160809,1.166499,1.162612,0.001092
7742.750000,4,1.179714,1.183695,1.181862,0.000858
7743.000000,4,1.187490,1.192413,1.189537,0.001148
7743.250000,4,1.204644,1.214263,1.206328,0.001981
7743.500000,4,1.207548,1.214287,1.209956,0.001560
7743.750000,4,1.223489,1.229163,1.225433,0.001365
7744.000000,4,1.229787,1.237961,1.232203,0.002049
7744.250000,4,1.247744,1.255106,1.251059,0.001745
7744.500000,4,1.254745,1.263524,1.257700,0.002226
7744.750000,4,1.271784,1.279000,1.274013,0.001773
7745.000000,4,1.273589,1.283179,1.276394,0.002736
7745.250000,4,1.287404,1.295546,1.290209,0.002319
7745.500000,4,1.289023,1.300855,1.293200,0.003025
7745.750000,4,1.305064,1.315351,1.308778,0.002908
7746.000000,4,1.308007,1.320250,1.312533,0.003580
7746.250000,4,1.321691,1.333356,1.325720,0.003411
7746.500000,4,1.320826,1.334504,1.325776,0.004270
7746.750000,4,1.332381,1.344523,1.336619,0.003732
7747.000000,4,1.333505,1.349712,1.338682,0.004534
7747.250000,4,1.349158,1.366145,1.355519,0.004671
7747.500000,4,1.357053,1.374826,1.363338,0.005230
7747.750000,4,1.376694,1.393831,1.382501,0.004833
7748.000000,4,1.383327,1.402338,1.389205,0.005364
7748.250000,4,1.397915,1.417145,1.404584,0.004841
7748.500000,4,1.400342,1.421364,1.407235,0.005401
7748.750000,4,1.415212,1.433200,1.420021,0.004973
7749.000000,4,1.412961,1.434550,1.419553,0.005803
7749.250000,4,1.421265,1.441778,1.427426,0.005209
7749.500000,4,1.413369,1.436020,1.420516,0.005829
7749.750000,4,1.414861,1.435230,1.421490,0.005696
7750.000000,4,1.403106,1.424723,1.409563,0.005750
7750.250000,4,1.402072,1.422983,1.408619,0.005408
7750.500000,4,1.389453,1.412056,1.395587,0.006146
7750.750000,4,1.383804,1.403508,1.389100,0.004949
7751.000000,4,1.360146,1.380974,1.366070,0.005484
7751.250000,4,1.341152,1.360529,1.346045,0.004845
7751.500000,4,1.303144,1.322779,1.308398,0.005442
7751.750000,4,1.270049,1.288318,1.274958,0.004812
7752.000000,4,1.220430,1.239430,1.225949,0.005334
7752.250000,4,1.176251,1.192063,1.181214,0.004365
7752.500000,4,1.112955,1.131158,1.118049,0.005017
