# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256772,0.258136,0.257470,0.000357
8128.250000,1,0.260073,0.261255,0.260748,0.000282
8128.500000,1,0.270172,0.271638,0.271008,0.000402
8128.750000,1,0.287063,0.289053,0.288084,0.000488
8129.000000,1,0.310533,0.312915,0.311916,0.000615
8129.250000,1,0.340888,0.343527,0.342113,0.000741
8129.500000,1,0.376574,0.379670,0.378197,0.000830
8129.750000,1,0.417848,0.421233,0.419547,0.001002
8130.000000,1,0.463612,0.467521,0.465537,0.001093
8130.250000,1,0.513720,0.517633,0.515452,0.001046
8130.500000,1,0.566402,0.570333,0.567970,0.001117
8130.750000,1,0.619193,0.623736,0.621304,0.001121
8131.000000,1,0.672140,0.676345,0.674115,0.001082
8131.250000,1,0.723274,0.727783,0.725422,0.001086
8131.500000,1,0.773109,0.777035,0.775004,0.001045
8131.750000,1,0.820522,0.824330,0.822354,0.000952
8132.000000,1,0.864729,0.868581,0.866977,0.000950
8132.250000,1,0.905168,0.908576,0.906841,0.000810
8132.500000,1,0.939834,0.942875,0.941655,0.000721
8132.750000,1,0.970727,0.973003,0.971694,0.000555
8133.000000,1,0.997805,1.000143,0.998718,0.000637
8133.250000,1,1.023225,1.025354,1.024319,0.000525
8133.500000,1,1.047565,1.050047,1.048898,0.000589
8133.750000,1,1.069979,1.073290,1.072023,0.000724
8134.000000,1,1.090489,1.092122,1.091195,0.000381
8134.250000,1,1.105449,1.107224,1.106321,0.000449
8134.500000,1,1.116629,1.119245,1.118179,0.000666
8134.750000,1,1.128671,1.130638,1.129731,0.000533
8135.000000,1,1.142266,1.144292,1.143346,0.000567
8135.250000,1,1.158269,1.160764,1.159631,0.000712
8135.500000,1,1.175678,1.178194,1.176881,0.000683
8135.750000,1,1.191968,1.193914,1.192819,0.000567
8136.000000,1,1.203598,1.206531,1.205317,0.000785
8136.250000,1,1.213108,1.216003,1.214383,0.000786
8136.500000,1,1.220311,1.222814,1.221515,0.000656
8136.750000,1,1.226436,1.229466,1.228297,0.000691
8137.000000,1,1.234133,1.236218,1.235186,0.000595
8137.250000,1,1.239584,1.242370,1.241040,0.000772
8137.500000,1,1.243781,1.246583,1.245325,0.000760
8137.750000,1,1.247049,1.249278,1.248336,0.000636
8138.000000,1,1.249824,1.253206,1.251435,0.000701
8138.250000,1,1.253320,1.256352,1.255437,0.000730
8138.500000,1,1.260867,1.262381,1.261535,0.000468
8138.750000,1,1.264813,1.267053,1.265863,0.000588
8139.000000,1,1.268724,1.271050,1.269970,0.000537
8139.250000,1,1.271006,1.272736,1.271781,0.000478
8139.500000,1,1.271065,1.272953,1.272010,0.000493
8139.750000,1,1.271024,1.273530,1.271928,0.000553
8140.000000,1,1.271973,1.273999,1.272810,0.000446
8140.250000,1,1.273280,1.274365,1.273780,0.000302
8140.500000,1,1.273695,1.275900,1.274916,0.000634
8140.750000,1,1.273757,1.276471,1.275317,0.000595
8141.000000,1,1.273835,1.275619,1.274642,0.000551
8141.250000,1,1.271448,1.273332,1.272268,0.000493
8141.500000,1,1.267039,1.269842,1.268239,0.000879
8141.750000,1,1.259722,1.262346,1.261285,0.000702
8142.000000,1,1.250041,1.252601,1.251347,0.000622
8142.250000,1,1.237174,1.240331,1.239197,0.000754
8142.500000,1,1.224930,1.227814,1.226675,0.000802
8142.750000,1,1.215024,1.219051,1.216539,0.000950
8143.000000,1,1.208467,1.211021,1.209921,0.000634
8143.250000,1,1.205347,1.208283,1.207171,0.000721
8143.500000,1,1.204083,1.207495,1.206048,0.000865
8143.750000,1,1.203372,1.205862,1.204694,0.000715
8144.000000,1,1.200668,1.203351,1.202107,0.000724
8144.250000,1,1.196390,1.199509,1.198159,0.000779
8144.500000,1,1.192742,1.195575,1.194221,0.000806
8144.750000,1,1.190299,1.193296,1.191634,0.000776
8145.000000,1,1.188996,1.191376,1.190463,0.000680
8145.250000,1,1.187916,1.190720,1.189456,0.000874
8145.500000,1,1.186642,1.188862,1.187960,0.000673
8145.750000,1,1.184245,1.187163,1.186000,0.000720
8146.000000,1,1.183683,1.186031,1.185008,0.000743
8146.250000,1,1.183456,1.186590,1.185434,0.000792
8146.500000,1,1.186542,1.189155,1.187907,0.000605
8146.750000,1,1.189469,1.191765,1.190888,0.000639
8147.000000,1,1.192549,1.194918,1.193788,0.000662
8147.250000,1,1.194644,1.196568,1.195500,0.000551
8147.500000,1,1.194957,1.197544,1.196179,0.000631
8147.750000,1,1.196014,1.197996,1.196771,0.000563
8148.000000,1,1.197204,1.199753,1.198532,0.000654
8148.250000,1,1.199274,1.201401,1.200217,0.000624
8148.500000,1,1.199865,1.202848,1.201358,0.000660
8148.750000,1,1.199398,1.201948,1.200771,0.000767
8149.000000,1,1.197639,1.200300,1.198889,0.000598
8149.250000,1,1.194788,1.198612,1.196604,0.000811
8149.500000,1,1.193620,1.197397,1.195157,0.000913
8149.750000,1,1.192565,1.196360,1.194203,0.000886
8150.000000,1,1.192838,1.195550,1.193968,0.000882
8150.250000,1,1.191738,1.195837,1.192987,0.000925
8150.500000,1,1.189135,1.193230,1.190586,0.000831
8150.750000,1,1.185423,1.189223,1.187139,0.001001
8151.000000,1,1.182251,1.185092,1.183579,0.000876
8151.250000,1,1.178355,1.181794,1.179879,0.000853
8151.500000,1,1.174522,1.177291,1.175801,0.000773
8151.750000,1,1.169796,1.172541,1.170942,0.000769
8152.000000,1,1.163970,1.166247,1.164954,0.000658
8152.250000,1,1.156837,1.159042,1.157741,0.000526
8152.500000,1,1.148679,1.151043,1.149528,0.000541
8152.750000,1,1.139890,1.141316,1.140493,0.000340
8153.000000,1,1.129806,1.132093,1.130738,0.000536
8153.250000,1,1.118414,1.120734,1.119474,0.000581
8153.500000,1,1.106030,1.108245,1.107135,0.000599
8153.750000,1,1.092807,1.094787,1.093648,0.000535
8154.000000,1,1.078836,1.080831,1.079902,0.000473
8154.250000,1,1.064310,1.066660,1.065141,0.000564
8154.500000,1,1.048051,1.050151,1.048947,0.000661
8154.750000,1,1.028871,1.031406,1.030161,0.000670
8155.000000,1,1.006014,1.008595,1.007108,0.000714
8155.250000,1,0.978137,0.980728,0.979272,0.000822
8155.500000,1,0.944702,0.948594,0.946514,0.000972
8155.750000,1,0.907134,0.910857,0.908748,0.001084
8156.000000,1,0.865169,0.869099,0.867033,0.001110
8156.250000,1,0.817897,0.823090,0.820528,0.001348
8156.500000,1,0.767678,0.773063,0.770059,0.001332
8156.750000,1,0.714887,0.719496,0.717163,0.001264
8157.000000,1,0.660019,0.665332,0.662682,0.001397
8157.250000,1,0.605736,0.610553,0.608332,0.001317
8157.500000,1,0.552328,0.557360,0.554958,0.001397
8157.750000,1,0.501336,0.505374,0.503433,0.001193
8158.000000,1,0.452673,0.456607,0.454903,0.001086
8158.250000,1,0.408237,0.411498,0.409961,0.000947
8158.500000,1,0.368366,0.371848,0.370133,0.000945
8158.750000,1,0.334558,0.337170,0.335885,0.000753
8159.000000,1,0.306206,0.308714,0.307717,0.000599
8159.250000,1,0.284588,0.286693,0.285747,0.000474
8159.500000,1,0.269191,0.270792,0.269965,0.000415
8159.750000,1,0.259712,0.260770,0.260233,0.000251
8160.000000,2,0.284383,0.286019,0.285124,0.000399
8160.250000,2,0.287199,0.288854,0.288086,0.000408
8160.500000,2,0.294252,0.295957,0.295035,0.000424
8160.750000,2,0.307269,0.309259,0.308244,0.000548
8161.000000,2,0.324128,0.326283,0.325222,0.000561
8161.250000,2,0.346959,0.349517,0.348107,0.000716
8161.500000,2,0.373088,0.375799,0.374433,0.000779
8161.750000,2,0.404779,0.408090,0.406535,0.000927
8162.000000,2,0.440099,0.443736,0.441806,0.000955
8162.250000,2,0.479863,0.483874,0.481764,0.001175
8162.500000,2,0.520673,0.524907,0.522565,0.001212
8162.750000,2,0.562201,0.566624,0.564678,0.001287
8163.000000,2,0.602196,0.606300,0.604565,0.001209
8163.250000,2,0.641320,0.646729,0.644288,0.001374
8163.500000,2,0.679122,0.684363,0.681970,0.001453
8163.750000,2,0.716566,0.721919,0.719828,0.001429
8164.000000,2,0.751930,0.757102,0.754733,0.001309
8164.250000,2,0.783865,0.788382,0.786426,0.001293
8164.500000,2,0.809716,0.813709,0.812027,0.000990
8164.750000,2,0.831115,0.834777,0.833206,0.001048
8165.000000,2,0.847627,0.851064,0.849586,0.000909
8165.250000,2,0.863462,0.867026,0.865830,0.000929
8165.500000,2,0.879570,0.882538,0.881323,0.000790
8165.750000,2,0.895601,0.899361,0.897698,0.001020
8166.000000,2,0.909762,0.912600,0.911521,0.000773
8166.250000,2,0.921955,0.924871,0.923505,0.000577
8166.500000,2,0.929761,0.932376,0.931344,0.000646
8166.750000,2,0.937145,0.939579,0.938293,0.000639
8167.000000,2,0.941576,0.943989,0.942845,0.000632
8167.250000,2,0.945884,0.948545,0.947484,0.000697
8167.500000,2,0.948354,0.950646,0.949390,0.000610
8167.750000,2,0.948908,0.951853,0.950463,0.000683
8168.000000,2,0.948983,0.950943,0.950174,0.000526
8168.250000,2,0.951054,0.953171,0.952088,0.000583
8168.500000,2,0.955071,0.957656,0.956374,0.000595
8168.750000,2,0.964270,0.967206,0.965546,0.000792
8169.000000,2,0.974770,0.977044,0.975972,0.000615
8169.250000,2,0.985580,0.988473,0.987335,0.000791
8169.500000,2,0.994695,0.997303,0.995971,0.000619
8169.750000,2,1.002041,1.005225,1.003890,0.000823
8170.000000,2,1.008445,1.011932,1.010157,0.000837
8170.250000,2,1.015868,1.019566,1.018009,0.000940
8170.500000,2,1.022912,1.026102,1.024929,0.000844
8170.750000,2,1.029245,1.034378,1.031923,0.001258
8171.000000,2,1.034057,1.038235,1.036292,0.001050
8171.250000,2,1.038289,1.042355,1.040766,0.001124
8171.500000,2,1.041451,1.046299,1.044570,0.001419
8171.750000,2,1.048084,1.052839,1.050935,0.001313
8172.000000,2,1.060620,1.066826,1.064484,0.001847
8172.250000,2,1.059500,1.065175,1.062864,0.001416
8172.500000,2,1.061831,1.066123,1.064240,0.001281
8172.750000,2,1.061271,1.065957,1.064122,0.001193
8173.000000,2,1.060330,1.065253,1.063329,0.001448
8173.250000,2,1.064342,1.069409,1.066992,0.001429
8173.500000,2,1.072826,1.077677,1.075466,0.001259
8173.750000,2,1.086403,1.091050,1.089298,0.001325
8174.000000,2,1.101110,1.104993,1.103343,0.001130
8174.250000,2,1.114006,1.118177,1.116491,0.001277
8174.500000,2,1.122699,1.127173,1.125066,0.001250
8174.750000,2,1.130474,1.135249,1.133012,0.001269
8175.000000,2,1.139193,1.143181,1.141247,0.001208
8175.250000,2,1.151105,1.154484,1.152873,0.001069
8175.500000,2,1.162698,1.166226,1.164543,0.000991
8175.750000,2,1.174187,1.178006,1.175942,0.001022
8176.000000,2,1.207882,1.218041,1.212996,0.002914
8176.250000,2,1.185680,1.188283,1.186844,0.000695
8176.500000,2,1.189073,1.191320,1.190226,0.000642
8176.750000,2,1.196578,1.199374,1.197577,0.000745
8177.000000,2,1.205577,1.208078,1.206742,0.000592
8177.250000,2,1.216727,1.218826,1.217828,0.000558
8177.500000,2,1.225220,1.226795,1.225992,0.000462
8177.750000,2,1.230432,1.233345,1.232001,0.000679
8178.000000,2,1.233467,1.236397,1.234813,0.000700
8178.250000,2,1.237933,1.240621,1.239160,0.000711
8178.500000,2,1.243767,1.246191,1.244773,0.000616
8178.750000,2,1.250969,1.253728,1.252345,0.000797
8179.000000,2,1.257100,1.260358,1.258324,0.000907
8179.250000,2,1.261688,1.265046,1.262991,0.000873
8179.500000,2,1.263072,1.266381,1.264572,0.000771
8179.750000,2,1.265866,1.268894,1.267497,0.000941
8180.000000,2,1.270996,1.274248,1.273006,0.000862
8180.250000,2,1.281430,1.284224,1.282906,0.000884
8180.500000,2,1.292709,1.297268,1.294609,0.001145
8180.750000,2,1.306099,1.309991,1.307901,0.001136
8181.000000,2,1.315655,1.320730,1.318329,0.001241
8181.250000,2,1.325897,1.329520,1.327632,0.001050
8181.500000,2,1.332414,1.335755,1.334239,0.001109
8181.750000,2,1.338983,1.343519,1.340769,0.001287
8182.000000,2,1.342647,1.346743,1.345084,0.001134
8182.250000,2,1.345698,1.349680,1.347782,0.001107
8182.500000,2,1.346330,1.349901,1.347833,0.001010
8182.750000,2,1.346270,1.349871,1.348068,0.000997
8183.000000,2,1.347025,1.350682,1.348998,0.000896
8183.250000,2,1.351761,1.356367,1.354186,0.001138
8183.500000,2,1.359124,1.363519,1.361295,0.001314
8183.750000,2,1.368140,1.372863,1.370614,0.001287
8184.000000,2,1.375786,1.381077,1.378297,0.001494
8184.250000,2,1.382054,1.387701,1.384417,0.001540
8184.500000,2,1.384902,1.391793,1.387842,0.001783
8184.750000,2,1.388511,1.394554,1.391472,0.001662
8185.000000,2,1.391196,1.397195,1.393721,0.001855
8185.250000,2,1.393829,1.401177,1.396556,0.001914
8185.500000,2,1.392758,1.399907,1.395335,0.001833
8185.750000,2,1.388026,1.394524,1.390955,0.001818
8186.000000,2,1.376539,1.383589,1.379846,0.001889
8186.250000,2,1.361415,1.368041,1.364580,0.001892
8186.500000,2,1.339622,1.347611,1.343087,0.001923
8186.750000,2,1.314914,1.322198,1.317632,0.001979
8187.000000,2,1.282620,1.289012,1.285475,0.001891
8187.250000,2,1.245344,1.251854,1.248175,0.001858
8187.500000,2,1.201155,1.207872,1.204345,0.001799
8187.750000,2,1.154614,1.160719,1.157274,0.001817
8188.000000,2,1.102552,1.108834,1.105190,0.001705
8188.250000,2,1.047858,1.054546,1.050326,0.001859
8188.500000,2,0.988409,0.994487,0.990940,0.001815
8188.750000,2,0.925935,0.931682,0.928632,0.001672
8189.000000,2,0.858895,0.864640,0.861952,0.001679
8189.250000,2,0.790845,0.796250,0.793745,0.001495
8189.500000,2,0.719733,0.725628,0.723206,0.001660
8189.750000,2,0.651291,0.656444,0.654200,0.001466
8190.000000,2,0.582907,0.588887,0.586118,0.001477
8190.250000,2,0.520088,0.524977,0.523000,0.001333
8190.500000,2,0.461947,0.465947,0.464202,0.001129
8190.750000,2,0.411465,0.414917,0.413459,0.000992
8191.000000,2,0.368065,0.370997,0.369853,0.000855
8191.250000,2,0.334679,0.336995,0.335991,0.000657
8191.500000,2,0.309370,0.311074,0.310441,0.000524
8191.750000,2,0.294825,0.296451,0.295637,0.000424
8192.000000,3,0.309540,0.312387,0.311563,0.000595
8192.250000,3,0.314575,0.315960,0.315214,0.000330
8192.500000,3,0.321923,0.325601,0.324524,0.000906
8192.750000,3,0.340260,0.341743,0.341147,0.000437
8193.000000,3,0.360192,0.364544,0.363178,0.001112
8193.250000,3,0.390246,0.392951,0.391743,0.000651
8193.500000,3,0.421023,0.426138,0.424559,0.001377
8193.750000,3,0.461578,0.464557,0.463138,0.000904
8194.000000,3,0.502091,0.507957,0.505910,0.001679
8194.250000,3,0.552343,0.556509,0.554516,0.001184
8194.500000,3,0.601614,0.608781,0.606045,0.001940
8194.750000,3,0.657486,0.662665,0.660296,0.001387
8195.000000,3,0.708862,0.716456,0.713404,0.002010
8195.250000,3,0.763063,0.767959,0.765552,0.001378
8195.500000,3,0.810161,0.816881,0.814442,0.001997
8195.750000,3,0.859236,0.863973,0.861662,0.001494
8196.000000,3,0.900102,0.907494,0.905046,0.002048
8196.250000,3,0.941390,0.946557,0.944136,0.001590
8196.500000,3,0.971120,0.978476,0.976114,0.002143
8196.750000,3,0.999432,1.003958,1.002057,0.001442
8197.000000,3,1.018106,1.024741,1.021845,0.001931
8197.250000,3,1.036477,1.041032,1.039092,0.001392
8197.500000,3,1.048533,1.055411,1.052754,0.001989
8197.750000,3,1.060841,1.065628,1.063416,0.001376
8198.000000,3,1.064333,1.070475,1.068501,0.001814
8198.250000,3,1.065703,1.070804,1.068573,0.001419
8198.500000,3,1.060493,1.066358,1.064432,0.001646
8198.750000,3,1.059194,1.062535,1.060991,0.000973
8199.000000,3,1.056831,1.061787,1.059936,0.001431
8199.250000,3,1.062005,1.066351,1.064554,0.001083
8199.500000,3,1.067181,1.072236,1.070663,0.001496
8199.750000,3,1.075645,1.079546,1.077378,0.001070
8200.000000,3,1.077159,1.082713,1.080645,0.001615
8200.250000,3,1.078942,1.082835,1.081084,0.001150
8200.500000,3,1.075089,1.080089,1.078275,0.001448
8200.750000,3,1.073123,1.077363,1.075423,0.001151
8201.000000,3,1.067607,1.072784,1.070824,0.001485
8201.250000,3,1.064380,1.067070,1.065666,0.000819
8201.500000,3,1.053906,1.059715,1.057587,0.001493
8201.750000,3,1.048432,1.052053,1.050495,0.000912
8202.000000,3,1.042025,1.046535,1.045021,0.001206
8202.250000,3,1.043906,1.046633,1.045257,0.000803
8202.500000,3,1.046334,1.050773,1.049097,0.001225
8202.750000,3,1.053796,1.057376,1.055922,0.000756
8203.000000,3,1.057040,1.061557,1.060088,0.001074
8203.250000,3,1.060704,1.062562,1.061609,0.000499
8203.500000,3,1.057826,1.061231,1.060280,0.000791
8203.750000,3,1.058919,1.061392,1.060521,0.000547
8204.000000,3,1.061557,1.065745,1.064572,0.000936
8204.250000,3,1.071991,1.075576,1.074086,0.000718
8204.500000,3,1.083746,1.087956,1.085986,0.001081
8204.750000,3,1.096808,1.099754,1.098619,0.000830
8205.000000,3,1.105924,1.110310,1.108148,0.001117
8205.250000,3,1.114376,1.117478,1.115994,0.000919
8205.500000,3,1.119198,1.122647,1.121098,0.000974
8205.750000,3,1.124499,1.128550,1.126920,0.001054
8206.000000,3,1.130315,1.134081,1.132026,0.001012
8206.250000,3,1.135709,1.138729,1.137279,0.000971
8206.500000,3,1.139078,1.143098,1.140968,0.001097
8206.750000,3,1.142385,1.146019,1.144047,0.001162
8207.000000,3,1.143794,1.147934,1.145402,0.001226
8207.250000,3,1.145581,1.149386,1.147597,0.001103
8207.500000,3,1.147238,1.150313,1.148957,0.001037
8207.750000,3,1.148458,1.151679,1.150180,0.000927
8208.000000,3,1.149147,1.152274,1.150607,0.000928
8208.250000,3,1.150888,1.153204,1.152079,0.000798
8208.500000,3,1.152447,1.156171,1.154406,0.000974
8208.750000,3,1.158356,1.161959,1.159812,0.001006
8209.000000,3,1.163270,1.166877,1.165272,0.000948
8209.250000,3,1.169753,1.172864,1.171408,0.000998
8209.500000,3,1.173382,1.177132,1.174975,0.000963
8209.750000,3,1.175300,1.186440,1.178257,0.002584
8210.000000,3,1.178969,1.363003,1.212305,0.048237
8210.250000,3,1.179759,1.194151,1.183171,0.003209
8210.500000,3,1.183956,1.186184,1.185136,0.000744
8210.750000,3,1.187753,1.190899,1.189427,0.000839
8211.000000,3,1.188271,1.192243,1.190485,0.000916
8211.250000,3,1.188617,1.190898,1.189263,0.000538
8211.500000,3,1.184062,1.187400,1.186052,0.000919
8211.750000,3,1.182905,1.185972,1.184751,0.000739
8212.000000,3,1.182977,1.186788,1.185388,0.000941
8212.250000,3,1.186988,1.189431,1.188181,0.000650
8212.500000,3,1.186350,1.189661,1.188429,0.000832
8212.750000,3,1.183911,1.186822,1.185471,0.000708
8213.000000,3,1.176361,1.178919,1.177934,0.000642
8213.250000,3,1.169792,1.172693,1.171113,0.000724
8213.500000,3,1.166411,1.169327,1.167995,0.000745
8213.750000,3,1.171406,1.174029,1.172579,0.000781
8214.000000,3,1.180615,1.184695,1.182938,0.001009
8214.250000,3,1.195338,1.198465,1.196876,0.000870
8214.500000,3,1.206738,1.210717,1.208942,0.000991
8214.750000,3,1.217534,1.221053,1.218962,0.000887
8215.000000,3,1.222648,1.226498,1.224881,0.000953
8215.250000,3,1.229993,1.232776,1.231128,0.000713
8215.500000,3,1.235593,1.239467,1.237729,0.000938
8215.750000,3,1.244738,1.247163,1.245810,0.000611
8216.000000,3,1.249353,1.252856,1.251672,0.000893
8216.250000,3,1.254419,1.257040,1.255695,0.000616
8216.500000,3,1.253394,1.258440,1.256828,0.001044
8216.750000,3,1.257097,1.259588,1.258118,0.000747
8217.000000,3,1.255921,1.260949,1.259372,0.001175
8217.250000,3,1.261632,1.264376,1.262815,0.000743
8217.500000,3,1.260995,1.266192,1.264587,0.001337
8217.750000,3,1.263227,1.265698,1.264570,0.000699
8218.000000,3,1.257204,1.261556,1.259554,0.001122
8218.250000,3,1.250349,1.252961,1.251454,0.000734
8218.500000,3,1.235901,1.241282,1.239022,0.001153
8218.750000,3,1.223363,1.226688,1.224516,0.000745
8219.000000,3,1.203793,1.207362,1.205645,0.000911
8219.250000,3,1.180696,1.183652,1.182695,0.000795
8219.500000,3,1.151017,1.154356,1.152611,0.000848
8219.750000,3,1.114844,1.117860,1.116666,0.000771
8220.000000,3,1.070573,1.075415,1.073484,0.001054
8220.250000,3,1.022738,1.027241,1.025298,0.001152
8220.500000,3,0.968600,0.972384,0.970631,0.000980
8220.750000,3,0.908590,0.914126,0.912128,0.001458
8221.000000,3,0.845447,0.850230,0.848457,0.001234
8221.250000,3,0.780282,0.785076,0.783172,0.001471
8221.500000,3,0.713310,0.717950,0.716105,0.001226
8221.750000,3,0.647144,0.652608,0.650585,0.001432
8222.000000,3,0.584321,0.588424,0.586802,0.001061
8222.250000,3,0.524810,0.529918,0.527849,0.001369
8222.500000,3,0.470903,0.474966,0.473206,0.001005
8222.750000,3,0.423776,0.428104,0.426187,0.001176
8223.000000,3,0.384531,0.387270,0.386153,0.000641
8223.250000,3,0.353602,0.356384,0.355174,0.000791
8223.500000,3,0.330819,0.333334,0.332249,0.000573
8223.750000,3,0.318312,0.319797,0.318881,0.000432
8224.000000,4,0.307138,0.311531,0.310551,0.001006
8224.250000,4,0.312060,0.315640,0.314650,0.000889
8224.500000,4,0.323696,0.327664,0.326243,0.000902
8224.750000,4,0.343908,0.347977,0.346379,0.000947
8225.000000,4,0.371560,0.376437,0.374296,0.001117
8225.250000,4,0.407717,0.412395,0.410365,0.001161
8225.500000,4,0.450414,0.455688,0.453326,0.001273
8225.750000,4,0.499842,0.505922,0.503097,0.001418
8226.000000,4,0.553980,0.560188,0.557465,0.001549
8226.250000,4,0.611952,0.618927,0.615944,0.001674
8226.500000,4,0.671306,0.678354,0.675649,0.001809
8226.750000,4,0.730804,0.739348,0.736104,0.002038
8227.000000,4,0.789096,0.797920,0.794852,0.002080
8227.250000,4,0.845158,0.855020,0.851756,0.002295
8227.500000,4,0.898131,0.908479,0.905563,0.002356
8227.750000,4,0.948864,0.959827,0.956852,0.002525
8228.000000,4,0.996009,1.007792,1.004747,0.002645
8228.250000,4,1.039536,1.051640,1.048278,0.002776
8228.500000,4,1.075869,1.088779,1.085997,0.002953
8228.750000,4,1.108054,1.121433,1.118553,0.002998
8229.000000,4,1.135108,1.148675,1.145622,0.002908
8229.250000,4,1.158015,1.171602,1.169214,0.003058
8229.500000,4,1.177627,1.191275,1.188866,0.003249
8229.750000,4,1.194177,1.208627,1.205951,0.003409
8230.000000,4,1.206670,1.221331,1.218863,0.003393
8230.250000,4,1.215286,1.230802,1.227970,0.003471
8230.500000,4,1.220819,1.235964,1.233403,0.003382
8230.750000,4,1.224043,1.239126,1.236656,0.003447
8231.000000,4,1.223521,1.239646,1.237004,0.003722
8231.250000,4,1.223119,1.238146,1.235675,0.003535
8231.500000,4,1.217053,1.233325,1.230489,0.003680
8231.750000,4,1.210154,1.225888,1.223378,0.003607
8232.000000,4,1.201036,1.217437,1.214889,0.003674
8232.250000,4,1.195382,1.210675,1.207811,0.003498
8232.500000,4,1.189638,1.206168,1.203500,0.003725
8232.750000,4,1.189929,1.205498,1.202842,0.003524
8233.000000,4,1.190331,1.206131,1.203124,0.003521
8233.250000,4,1.189869,1.205758,1.202959,0.003527
8233.500000,4,1.187559,1.203422,1.200020,0.003584
8233.750000,4,1.183753,1.199573,1.196270,0.003549
8234.000000,4,1.180510,1.196292,1.193279,0.003488
8234.250000,4,1.180349,1.196272,1.192783,0.003558
8234.500000,4,1.180981,1.196142,1.193279,0.003423
8234.750000,4,1.181474,1.197010,1.193799,0.003451
8235.000000,4,1.179194,1.193854,1.191113,0.003477
8235.250000,4,1.173610,1.188869,1.186123,0.003587
8235.500000,4,1.167143,1.182545,1.179899,0.003609
8235.750000,4,1.162674,1.177368,1.175111,0.003348
8236.000000,4,1.160797,1.174938,1.172715,0.003302
8236.250000,4,1.159873,1.173739,1.171631,0.003298
8236.500000,4,1.157372,1.171296,1.169030,0.003338
8236.750000,4,1.152763,1.166973,1.164711,0.003365
8237.000000,4,1.144829,1.159957,1.157553,0.003476
8237.250000,4,1.138141,1.153338,1.150780,0.003420
8237.500000,4,1.132819,1.146837,1.144854,0.003189
8237.750000,4,1.128300,1.141711,1.139736,0.003149
8238.000000,4,1.123068,1.135159,1.133270,0.002972
8238.250000,4,1.115044,1.127679,1.124848,0.002746
8238.500000,4,1.107060,1.115984,1.114446,0.002218
8238.750000,4,1.099328,1.107525,1.106352,0.001991
8239.000000,4,1.096536,1.103660,1.102251,0.001665
8239.250000,4,1.101075,1.105239,1.104398,0.001007
8239.500000,4,1.108947,1.111387,1.110509,0.000555
8239.750000,4,1.116779,1.119302,1.118028,0.000566
8240.000000,4,1.137999,1.143802,1.141015,0.001542
8240.250000,4,1.124350,1.128892,1.125112,0.000905
8240.500000,4,1.123071,1.132126,1.124957,0.001882
8240.750000,4,1.123016,1.134496,1.124936,0.002558
8241.000000,4,1.121444,1.134596,1.123747,0.002945
8241.250000,4,1.118302,1.131654,1.120691,0.003210
8241.500000,4,1.111504,1.127968,1.113970,0.003757
8241.750000,4,1.102422,1.119774,1.104891,0.004048
8242.000000,4,1.092761,1.111630,1.096170,0.004375
8242.250000,4,1.088780,1.110967,1.092311,0.005105
8242.500000,4,1.091028,1.111750,1.093796,0.005372
8242.750000,4,1.096846,1.116269,1.099548,0.004759
8243.000000,4,1.102335,1.126914,1.105412,0.005612
8243.250000,4,1.105288,1.127667,1.108439,0.005571
8243.500000,4,1.103494,1.125428,1.106738,0.005344
8243.750000,4,1.101025,1.126291,1.104809,0.005884
8244.000000,4,1.101808,1.126452,1.105152,0.005793
8244.250000,4,1.107294,1.134295,1.110578,0.006371
8244.500000,4,1.115763,1.142891,1.118986,0.006578
8244.750000,4,1.124121,1.151206,1.127792,0.006449
8245.000000,4,1.129398,1.160586,1.133725,0.007174
8245.250000,4,1.132615,1.159812,1.136326,0.006708
8245.500000,4,1.132731,1.160847,1.136337,0.006631
8245.750000,4,1.133244,1.161208,1.137032,0.006628
8246.000000,4,1.134336,1.162554,1.138030,0.006752
8246.250000,4,1.135060,1.163408,1.139190,0.006622
8246.500000,4,1.134248,1.162443,1.138100,0.006642
8246.750000,4,1.131213,1.158457,1.135332,0.006627
8247.000000,4,1.127804,1.155564,1.131731,0.006599
8247.250000,4,1.125627,1.153717,1.130149,0.006362
8247.500000,4,1.126969,1.154038,1.131345,0.006270
8247.750000,4,1.132307,1.156870,1.135822,0.005975
8248.000000,4,1.137386,1.162594,1.140871,0.005813
8248.250000,4,1.141420,1.164974,1.144972,0.005494
8248.500000,4,1.143569,1.168178,1.146883,0.005620
8248.750000,4,1.144741,1.166159,1.148023,0.005210
8249.000000,4,1.145080,1.162283,1.147669,0.004075
8249.250000,4,1.145408,1.161349,1.147837,0.003629
8249.500000,4,1.143449,1.156669,1.145653,0.002958
8249.750000,4,1.139340,1.150322,1.141078,0.002484
8250.000000,4,1.130476,1.137318,1.132328,0.001535
8250.250000,4,1.119485,1.124393,1.120859,0.001052
8250.500000,4,1.104641,1.107020,1.106003,0.000588
8250.750000,4,1.087157,1.090076,1.088869,0.000693
8251.000000,4,1.063075,1.068704,1.066948,0.001229
8251.250000,4,1.034505,1.042014,1.040281,0.001724
8251.500000,4,0.999653,1.008853,1.006969,0.002042
8251.750000,4,0.960253,0.971300,0.968899,0.002433
8252.000000,4,0.916944,0.929181,0.926959,0.002711
8252.250000,4,0.871811,0.884669,0.881888,0.002819
8252.500000,4,0.822518,0.836373,0.833298,0.002970
