# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.220008,0.220963,0.220483,0.000295
8128.250000,1,0.222249,0.223133,0.222644,0.000272
8128.500000,1,0.228559,0.229778,0.229187,0.000327
8128.750000,1,0.239383,0.241188,0.240239,0.000453
8129.000000,1,0.254880,0.256998,0.255975,0.000626
8129.250000,1,0.274848,0.277497,0.276397,0.000774
8129.500000,1,0.299657,0.303381,0.301634,0.001025
8129.750000,1,0.329341,0.332966,0.331117,0.001150
8130.000000,1,0.362111,0.366914,0.364563,0.001420
8130.250000,1,0.398557,0.403457,0.401089,0.001484
8130.500000,1,0.437744,0.442972,0.440519,0.001626
8130.750000,1,0.479193,0.485033,0.482456,0.001803
8131.000000,1,0.523248,0.530214,0.526829,0.002065
8131.250000,1,0.568654,0.576187,0.572483,0.002207
8131.500000,1,0.614424,0.622001,0.618621,0.002257
8131.750000,1,0.660209,0.667927,0.664152,0.002411
8132.000000,1,0.705035,0.712972,0.708976,0.002470
8132.250000,1,0.748564,0.755977,0.752720,0.002529
8132.500000,1,0.790774,0.799615,0.795259,0.002711
8132.750000,1,0.832345,0.840304,0.836732,0.002487
8133.000000,1,0.871676,0.880136,0.876268,0.002654
8133.250000,1,0.908623,0.917011,0.912846,0.002474
8133.500000,1,0.942984,0.950824,0.947015,0.002488
8133.750000,1,0.975154,0.982832,0.979267,0.002417
8134.000000,1,1.007154,1.015036,1.011296,0.002431
8134.250000,1,1.039936,1.047134,1.043718,0.002495
8134.500000,1,1.073044,1.080594,1.077040,0.002366
8134.750000,1,1.105647,1.112370,1.109209,0.002237
8135.000000,1,1.135129,1.142519,1.138989,0.002454
8135.250000,1,1.162829,1.169351,1.166108,0.002177
8135.500000,1,1.187470,1.193983,1.190775,0.002241
8135.750000,1,1.211072,1.217311,1.213998,0.002237
8136.000000,1,1.233857,1.239917,1.236730,0.002148
8136.250000,1,1.255479,1.261073,1.258125,0.002012
8136.500000,1,1.274787,1.280353,1.277313,0.001963
8136.750000,1,1.292224,1.297732,1.294848,0.001668
8137.000000,1,1.308397,1.313386,1.310877,0.001721
8137.250000,1,1.323662,1.329675,1.326180,0.001845
8137.500000,1,1.339081,1.344498,1.341602,0.001746
8137.750000,1,1.354936,1.359895,1.357249,0.001680
8138.000000,1,1.369923,1.374720,1.372250,0.001571
8138.250000,1,1.383805,1.388084,1.385884,0.001542
8138.500000,1,1.397545,1.402391,1.399924,0.001571
8138.750000,1,1.408961,1.413469,1.411172,0.001386
8139.000000,1,1.422002,1.426686,1.424435,0.001557
8139.250000,1,1.436345,1.441667,1.438818,0.001626
8139.500000,1,1.451926,1.456847,1.454133,0.001400
8139.750000,1,1.466389,1.471521,1.469090,0.001534
8140.000000,1,1.479973,1.484047,1.482245,0.001313
8140.250000,1,1.490185,1.495072,1.492599,0.001342
8140.500000,1,1.499330,1.502944,1.501200,0.001168
8140.750000,1,1.506142,1.509446,1.508001,0.000920
8141.000000,1,1.510607,1.515023,1.512695,0.001134
8141.250000,1,1.514033,1.517251,1.515277,0.000976
8141.500000,1,1.512305,1.515600,1.514348,0.000821
8141.750000,1,1.508419,1.511534,1.510032,0.000877
8142.000000,1,1.501743,1.504030,1.502944,0.000634
8142.250000,1,1.493369,1.496617,1.494411,0.000805
8142.500000,1,1.483639,1.486551,1.485063,0.000769
8142.750000,1,1.475031,1.476806,1.475956,0.000478
8143.000000,1,1.464672,1.467352,1.465893,0.000655
8143.250000,1,1.453766,1.456956,1.455131,0.000751
8143.500000,1,1.442589,1.445329,1.444089,0.000752
8143.750000,1,1.432567,1.435334,1.433697,0.000697
8144.000000,1,1.422691,1.426237,1.424156,0.000984
8144.250000,1,1.413675,1.416657,1.415484,0.000835
8144.500000,1,1.406034,1.409317,1.407912,0.000980
8144.750000,1,1.399415,1.402465,1.400717,0.000860
8145.000000,1,1.390903,1.395264,1.392835,0.001178
8145.250000,1,1.382327,1.386555,1.384518,0.001066
8145.500000,1,1.373426,1.377075,1.375512,0.001062
8145.750000,1,1.363651,1.366831,1.365450,0.001105
8146.000000,1,1.352679,1.357321,1.354560,0.001346
8146.250000,1,1.340212,1.344449,1.341920,0.001228
8146.500000,1,1.325822,1.329761,1.327793,0.000983
8146.750000,1,1.309966,1.314355,1.312332,0.001284
8147.000000,1,1.293164,1.298103,1.295615,0.001503
8147.250000,1,1.276963,1.281309,1.278845,0.001323
8147.500000,1,1.259823,1.264425,1.262037,0.001466
8147.750000,1,1.242192,1.246272,1.244138,0.001342
8148.000000,1,1.223577,1.226966,1.225179,0.001122
8148.250000,1,1.202474,1.207451,1.204742,0.001642
8148.500000,1,1.182136,1.187101,1.184503,0.001656
8148.750000,1,1.163465,1.167899,1.165643,0.001514
8149.000000,1,1.145978,1.150495,1.148255,0.001602
8149.250000,1,1.129610,1.134493,1.132340,0.001465
8149.500000,1,1.115144,1.119063,1.117556,0.001388
8149.750000,1,1.100321,1.105361,1.102846,0.001647
8150.000000,1,1.085410,1.089799,1.087859,0.001454
8150.250000,1,1.069893,1.075323,1.072820,0.001685
8150.500000,1,1.055972,1.060949,1.058410,0.001646
8150.750000,1,1.042180,1.047057,1.045001,0.001576
8151.000000,1,1.029785,1.034402,1.032306,0.001663
8151.250000,1,1.018074,1.023295,1.020385,0.001606
8151.500000,1,1.006626,1.011859,1.009135,0.001614
8151.750000,1,0.995255,1.000362,0.998030,0.001614
8152.000000,1,0.985439,0.990335,0.987984,0.001671
8152.250000,1,0.975429,0.981201,0.978215,0.001805
8152.500000,1,0.965785,0.971107,0.968205,0.001750
8152.750000,1,0.954945,0.960226,0.957263,0.001756
8153.000000,1,0.942801,0.947918,0.945197,0.001692
8153.250000,1,0.930086,0.935569,0.932536,0.001774
8153.500000,1,0.917222,0.923747,0.920141,0.001931
8153.750000,1,0.905873,0.911865,0.908307,0.001957
8154.000000,1,0.893398,0.900489,0.896811,0.002137
8154.250000,1,0.881178,0.887793,0.884112,0.002087
8154.500000,1,0.866917,0.872457,0.869402,0.001794
8154.750000,1,0.848493,0.855135,0.851794,0.002108
8155.000000,1,0.828026,0.834533,0.831145,0.002262
8155.250000,1,0.804968,0.811381,0.807949,0.002104
8155.500000,1,0.780343,0.786493,0.783163,0.002200
8155.750000,1,0.752705,0.758912,0.756081,0.002090
8156.000000,1,0.723121,0.729568,0.726436,0.002206
8156.250000,1,0.689559,0.696050,0.692734,0.002251
8156.500000,1,0.652344,0.658630,0.655552,0.002168
8156.750000,1,0.610990,0.617857,0.614907,0.002157
8157.000000,1,0.568880,0.575198,0.572431,0.002063
8157.250000,1,0.525877,0.531558,0.528867,0.001980
8157.500000,1,0.482252,0.487791,0.485251,0.001888
8157.750000,1,0.439625,0.445111,0.442235,0.001782
8158.000000,1,0.397986,0.402792,0.400528,0.001611
8158.250000,1,0.358798,0.363243,0.361188,0.001441
8158.500000,1,0.323456,0.327320,0.325480,0.001220
8158.750000,1,0.292639,0.296044,0.294191,0.001028
8159.000000,1,0.266750,0.269342,0.268097,0.000804
8159.250000,1,0.246432,0.248374,0.247575,0.000599
8159.500000,1,0.231822,0.233693,0.232804,0.000518
8159.750000,1,0.223081,0.224512,0.223767,0.000367
8160.000000,2,0.316945,0.318436,0.317693,0.000435
8160.250000,2,0.319338,0.320815,0.319985,0.000421
8160.500000,2,0.325971,0.327752,0.326687,0.000522
8160.750000,2,0.337440,0.339076,0.338239,0.000540
8161.000000,2,0.353416,0.355267,0.354340,0.000584
8161.250000,2,0.374050,0.376956,0.375274,0.000779
8161.500000,2,0.399549,0.402526,0.400995,0.000938
8161.750000,2,0.429832,0.433280,0.431509,0.001070
8162.000000,2,0.464846,0.468470,0.466581,0.001095
8162.250000,2,0.503813,0.508675,0.506040,0.001290
8162.500000,2,0.546298,0.551737,0.548830,0.001489
8162.750000,2,0.591895,0.597048,0.593805,0.001458
8163.000000,2,0.637159,0.641881,0.639194,0.001506
8163.250000,2,0.682011,0.687636,0.684341,0.001635
8163.500000,2,0.726317,0.731533,0.728273,0.001490
8163.750000,2,0.768490,0.774157,0.770830,0.001635
8164.000000,2,0.809722,0.814828,0.811877,0.001465
8164.250000,2,0.847774,0.852870,0.850149,0.001613
8164.500000,2,0.882418,0.887054,0.884588,0.001510
8164.750000,2,0.912262,0.917137,0.914438,0.001309
8165.000000,2,0.937881,0.942396,0.940036,0.001452
8165.250000,2,0.960936,0.965141,0.962824,0.001330
8165.500000,2,0.981636,0.985382,0.983502,0.001131
8165.750000,2,1.000664,1.004944,1.002902,0.001269
8166.000000,2,1.018417,1.022072,1.019946,0.001191
8166.250000,2,1.032680,1.036017,1.033994,0.001046
8166.500000,2,1.042759,1.046679,1.044776,0.001238
8166.750000,2,1.051733,1.054173,1.052868,0.000856
8167.000000,2,1.057246,1.060886,1.059088,0.000905
8167.250000,2,1.064247,1.067022,1.065515,0.000869
8167.500000,2,1.070283,1.073320,1.071691,0.000978
8167.750000,2,1.076797,1.079372,1.077780,0.000843
8168.000000,2,1.081220,1.083823,1.082287,0.000769
8168.250000,2,1.083080,1.085667,1.084306,0.000800
8168.500000,2,1.083598,1.086483,1.084634,0.000819
8168.750000,2,1.083124,1.086403,1.084641,0.000956
8169.000000,2,1.083197,1.086903,1.085057,0.000948
8169.250000,2,1.084961,1.088395,1.086572,0.000849
8169.500000,2,1.086850,1.089885,1.088195,0.000875
8169.750000,2,1.087868,1.090869,1.089612,0.000828
8170.000000,2,1.088692,1.091580,1.089855,0.000740
8170.250000,2,1.087798,1.090959,1.089179,0.000831
8170.500000,2,1.086640,1.090288,1.088189,0.000862
8170.750000,2,1.085811,1.089136,1.087274,0.000955
8171.000000,2,1.085001,1.088656,1.086517,0.001085
8171.250000,2,1.084182,1.087955,1.085779,0.000912
8171.500000,2,1.082924,1.086442,1.084413,0.000830
8171.750000,2,1.081573,1.085226,1.083112,0.001085
8172.000000,2,1.081037,1.085201,1.082829,0.001099
8172.250000,2,1.079647,1.083215,1.081191,0.001076
8172.500000,2,1.079605,1.083745,1.081301,0.001278
8172.750000,2,1.080297,1.084078,1.081982,0.001268
8173.000000,2,1.080487,1.085560,1.082755,0.001491
8173.250000,2,1.081533,1.086002,1.083326,0.001241
8173.500000,2,1.081513,1.085501,1.083508,0.001208
8173.750000,2,1.082416,1.086070,1.084090,0.001218
8174.000000,2,1.082288,1.087364,1.084959,0.001398
8174.250000,2,1.083564,1.088002,1.085604,0.001348
8174.500000,2,1.084412,1.088365,1.086283,0.001254
8174.750000,2,1.085115,1.088240,1.086421,0.001070
8175.000000,2,1.084376,1.087885,1.085794,0.001195
8175.250000,2,1.083414,1.086583,1.084961,0.000934
8175.500000,2,1.082194,1.085501,1.083962,0.001020
8175.750000,2,1.081353,1.084390,1.083057,0.000922
8176.000000,2,1.090338,1.091834,1.091190,0.000390
8176.250000,2,1.079793,1.082746,1.081222,0.000918
8176.500000,2,1.079203,1.081646,1.080357,0.000820
8176.750000,2,1.079173,1.081731,1.080520,0.000751
8177.000000,2,1.079909,1.082856,1.081451,0.000740
8177.250000,2,1.083079,1.084943,1.083955,0.000573
8177.500000,2,1.086450,1.088275,1.087256,0.000535
8177.750000,2,1.090727,1.092798,1.091741,0.000510
8178.000000,2,1.095586,1.097717,1.096503,0.000491
8178.250000,2,1.101275,1.102951,1.102029,0.000466
8178.500000,2,1.107254,1.109746,1.108460,0.000563
8178.750000,2,1.114182,1.116247,1.115281,0.000641
8179.000000,2,1.121944,1.123236,1.122741,0.000345
8179.250000,2,1.130355,1.131739,1.130799,0.000409
8179.500000,2,1.137868,1.139696,1.139135,0.000476
8179.750000,2,1.147430,1.149329,1.148515,0.000563
8180.000000,2,1.157184,1.159924,1.158497,0.000756
8180.250000,2,1.167639,1.170036,1.169041,0.000678
8180.500000,2,1.178074,1.181192,1.179957,0.000816
8180.750000,2,1.189831,1.192220,1.191112,0.000637
8181.000000,2,1.200036,1.203766,1.202237,0.001001
8181.250000,2,1.211172,1.215164,1.213661,0.000995
8181.500000,2,1.223358,1.227323,1.225214,0.000959
8181.750000,2,1.235587,1.239432,1.237697,0.000983
8182.000000,2,1.247714,1.251177,1.249822,0.001004
8182.250000,2,1.259491,1.263623,1.261910,0.001101
8182.500000,2,1.269896,1.275033,1.272551,0.001272
8182.750000,2,1.280231,1.284574,1.282690,0.001344
8183.000000,2,1.288733,1.293420,1.291526,0.001314
8183.250000,2,1.297977,1.302126,1.300692,0.001120
8183.500000,2,1.306209,1.311397,1.309542,0.001380
8183.750000,2,1.313108,1.319724,1.317339,0.001675
8184.000000,2,1.320159,1.325492,1.323482,0.001453
8184.250000,2,1.324625,1.328843,1.326912,0.001284
8184.500000,2,1.324625,1.331475,1.328915,0.001752
8184.750000,2,1.326157,1.331718,1.329391,0.001369
8185.000000,2,1.326898,1.332245,1.329917,0.001407
8185.250000,2,1.326988,1.333247,1.330710,0.001685
8185.500000,2,1.326057,1.332105,1.329990,0.001555
8185.750000,2,1.324044,1.330194,1.327478,0.001675
8186.000000,2,1.318646,1.325249,1.321992,0.001774
8186.250000,2,1.311025,1.316889,1.314227,0.001582
8186.500000,2,1.301041,1.307421,1.304053,0.001790
8186.750000,2,1.288634,1.295034,1.292011,0.001766
8187.000000,2,1.273391,1.278475,1.276362,0.001492
8187.250000,2,1.253225,1.257619,1.255601,0.001325
8187.500000,2,1.224879,1.230756,1.228069,0.001638
8187.750000,2,1.190245,1.196701,1.193800,0.001675
8188.000000,2,1.150050,1.155700,1.153354,0.001533
8188.250000,2,1.104421,1.110219,1.107841,0.001637
8188.500000,2,1.054324,1.060219,1.057582,0.001694
8188.750000,2,0.999474,1.005631,1.002846,0.001733
8189.000000,2,0.938632,0.945008,0.942209,0.001837
8189.250000,2,0.872572,0.879208,0.876104,0.001898
8189.500000,2,0.801417,0.807926,0.804971,0.001898
8189.750000,2,0.728668,0.734414,0.731853,0.001763
8190.000000,2,0.656171,0.661861,0.659112,0.001859
8190.250000,2,0.586140,0.591334,0.589090,0.001700
8190.500000,2,0.521611,0.526483,0.524027,0.001554
8190.750000,2,0.463960,0.468093,0.465842,0.001363
8191.000000,2,0.414161,0.417449,0.415816,0.001113
8191.250000,2,0.374399,0.376983,0.375840,0.000795
8191.500000,2,0.345674,0.347726,0.346708,0.000693
8191.750000,2,0.328377,0.329872,0.329020,0.000433
8192.000000,3,0.303733,0.305121,0.304538,0.000366
8192.250000,3,0.307562,0.309179,0.308402,0.000409
8192.500000,3,0.319083,0.320666,0.320002,0.000424
8192.750000,3,0.338564,0.340800,0.339533,0.000657
8193.000000,3,0.365384,0.368296,0.366545,0.000837
8193.250000,3,0.399256,0.402105,0.400659,0.000835
8193.500000,3,0.439849,0.443176,0.441220,0.000971
8193.750000,3,0.485460,0.488864,0.487000,0.001094
8194.000000,3,0.534732,0.538582,0.536575,0.001053
8194.250000,3,0.586341,0.590418,0.588652,0.001132
8194.500000,3,0.639826,0.644175,0.641955,0.001119
8194.750000,3,0.693473,0.697648,0.695760,0.001108
8195.000000,3,0.747185,0.751040,0.749477,0.001119
8195.250000,3,0.800207,0.804654,0.802778,0.001187
8195.500000,3,0.851743,0.855965,0.853866,0.001193
8195.750000,3,0.899112,0.902695,0.900744,0.000990
8196.000000,3,0.939064,0.943743,0.941915,0.001160
8196.250000,3,0.975211,0.978691,0.976845,0.000911
8196.500000,3,1.004270,1.008207,1.006042,0.000999
8196.750000,3,1.028977,1.034099,1.031520,0.001279
8197.000000,3,1.052139,1.056190,1.053659,0.001045
8197.250000,3,1.071264,1.075307,1.072580,0.001129
8197.500000,3,1.084445,1.088908,1.085770,0.001140
8197.750000,3,1.092633,1.096856,1.093915,0.001130
8198.000000,3,1.095581,1.099131,1.097191,0.001173
8198.250000,3,1.095516,1.099317,1.097303,0.001259
8198.500000,3,1.094615,1.099161,1.096325,0.001240
8198.750000,3,1.092724,1.096689,1.094523,0.001303
8199.000000,3,1.090799,1.094906,1.092355,0.001234
8199.250000,3,1.086548,1.091360,1.088686,0.001340
8199.500000,3,1.081269,1.085638,1.083100,0.001316
8199.750000,3,1.074179,1.078971,1.075920,0.001382
8200.000000,3,1.069772,1.074056,1.071981,0.001239
8200.250000,3,1.060235,1.064157,1.062284,0.001331
8200.500000,3,1.053914,1.058643,1.056229,0.001464
8200.750000,3,1.049007,1.052638,1.050919,0.001133
8201.000000,3,1.043424,1.047986,1.045892,0.001405
8201.250000,3,1.039176,1.042510,1.040749,0.001133
8201.500000,3,1.034126,1.038346,1.036518,0.001232
8201.750000,3,1.031571,1.035478,1.033477,0.001113
8202.000000,3,1.030950,1.034286,1.032372,0.001013
8202.250000,3,1.030007,1.033930,1.032146,0.001056
8202.500000,3,1.031062,1.034485,1.032555,0.001038
8202.750000,3,1.031711,1.034690,1.033108,0.000967
8203.000000,3,1.031170,1.034874,1.033311,0.001097
8203.250000,3,1.031568,1.034319,1.033110,0.000932
8203.500000,3,1.031542,1.035067,1.033254,0.001035
8203.750000,3,1.030978,1.034439,1.033087,0.000898
8204.000000,3,1.031305,1.034016,1.032701,0.000955
8204.250000,3,1.029542,1.032297,1.030819,0.000794
8204.500000,3,1.027764,1.030485,1.028924,0.000815
8204.750000,3,1.026057,1.028597,1.027404,0.000735
8205.000000,3,1.025533,1.028426,1.026785,0.000660
8205.250000,3,1.026223,1.029037,1.027412,0.000768
8205.500000,3,1.027700,1.030101,1.028812,0.000786
8205.750000,3,1.029671,1.031903,1.030644,0.000736
8206.000000,3,1.031633,1.033814,1.032566,0.000634
8206.250000,3,1.033559,1.035449,1.034283,0.000569
8206.500000,3,1.036590,1.038305,1.037351,0.000427
8206.750000,3,1.041100,1.043012,1.041891,0.000540
8207.000000,3,1.046800,1.048727,1.047819,0.000519
8207.250000,3,1.053605,1.056811,1.054578,0.000770
8207.500000,3,1.060129,1.061706,1.061153,0.000401
8207.750000,3,1.066232,1.068405,1.067223,0.000553
8208.000000,3,1.071713,1.074076,1.072844,0.000590
8208.250000,3,1.077554,1.079518,1.078492,0.000489
8208.500000,3,1.083407,1.084815,1.084008,0.000353
8208.750000,3,1.089031,1.091262,1.090117,0.000531
8209.000000,3,1.095276,1.097053,1.096255,0.000503
8209.250000,3,1.100756,1.103074,1.102096,0.000667
8209.500000,3,1.107316,1.109281,1.108147,0.000590
8209.750000,3,1.114447,1.115972,1.115273,0.000470
8210.000000,3,1.122870,1.124676,1.123772,0.000493
8210.250000,3,1.131874,1.134542,1.133635,0.000684
8210.500000,3,1.143712,1.145407,1.144674,0.000481
8210.750000,3,1.154369,1.157341,1.156122,0.000711
8211.000000,3,1.166507,1.168675,1.167541,0.000669
8211.250000,3,1.177657,1.180402,1.178977,0.000805
8211.500000,3,1.189371,1.192542,1.190853,0.000873
8211.750000,3,1.202268,1.204990,1.203392,0.000710
8212.000000,3,1.214713,1.217295,1.216147,0.000788
8212.250000,3,1.227640,1.230154,1.228757,0.000781
8212.500000,3,1.239280,1.242303,1.240312,0.000885
8212.750000,3,1.249954,1.253030,1.251169,0.000921
8213.000000,3,1.258781,1.262814,1.261308,0.001012
8213.250000,3,1.270045,1.273113,1.271547,0.000909
8213.500000,3,1.278815,1.282603,1.281003,0.001121
8213.750000,3,1.287924,1.291735,1.289802,0.001201
8214.000000,3,1.295212,1.299181,1.297157,0.001192
8214.250000,3,1.301170,1.305962,1.303666,0.001450
8214.500000,3,1.306637,1.311934,1.309350,0.001304
8214.750000,3,1.312231,1.318330,1.315346,0.001653
8215.000000,3,1.319524,1.323571,1.321346,0.001351
8215.250000,3,1.324138,1.330598,1.327271,0.001658
8215.500000,3,1.327733,1.334671,1.331489,0.001776
8215.750000,3,1.331545,1.337697,1.334369,0.001887
8216.000000,3,1.334144,1.339262,1.336459,0.001691
8216.250000,3,1.335090,1.341411,1.338381,0.001816
8216.500000,3,1.337690,1.343896,1.341065,0.001779
8216.750000,3,1.339768,1.346282,1.343237,0.001742
8217.000000,3,1.341354,1.348510,1.344574,0.002063
8217.250000,3,1.339217,1.345342,1.342619,0.001723
8217.500000,3,1.333977,1.340213,1.337310,0.001864
8217.750000,3,1.323705,1.329638,1.327491,0.001689
8218.000000,3,1.310468,1.317112,1.314707,0.001774
8218.250000,3,1.295419,1.300182,1.298128,0.001483
8218.500000,3,1.273229,1.281064,1.277103,0.001867
8218.750000,3,1.247376,1.252558,1.250280,0.001326
8219.000000,3,1.214136,1.220931,1.217234,0.001731
8219.250000,3,1.175551,1.181747,1.178324,0.001519
8219.500000,3,1.132529,1.138803,1.135456,0.001395
8219.750000,3,1.086784,1.093906,1.089554,0.001678
8220.000000,3,1.039882,1.045309,1.041735,0.001327
8220.250000,3,0.987025,0.993629,0.989801,0.001432
8220.500000,3,0.930193,0.936466,0.932780,0.001476
8220.750000,3,0.868351,0.875478,0.871357,0.001610
8221.000000,3,0.803651,0.810900,0.806525,0.001665
8221.250000,3,0.737590,0.744314,0.740193,0.001657
8221.500000,3,0.672411,0.678480,0.674856,0.001568
8221.750000,3,0.609329,0.614923,0.611542,0.001423
8222.000000,3,0.549755,0.554857,0.551699,0.001299
8222.250000,3,0.494100,0.498960,0.496191,0.001298
8222.500000,3,0.444262,0.448547,0.446275,0.001143
8222.750000,3,0.401614,0.405328,0.403253,0.001001
8223.000000,3,0.366471,0.369286,0.367935,0.000809
8223.250000,3,0.339347,0.341690,0.340600,0.000647
8223.500000,3,0.320070,0.321928,0.321095,0.000552
8223.750000,3,0.308504,0.309877,0.309293,0.000335
8224.000000,4,0.282503,0.284132,0.283220,0.000514
8224.250000,4,0.287059,0.288514,0.287591,0.000429
8224.500000,4,0.297549,0.299742,0.298329,0.000487
8224.750000,4,0.316998,0.319496,0.318215,0.000613
8225.000000,4,0.343173,0.346175,0.344342,0.000744
8225.250000,4,0.377541,0.381365,0.379266,0.000936
8225.500000,4,0.417301,0.422153,0.419508,0.001098
8225.750000,4,0.464027,0.469047,0.466516,0.001212
8226.000000,4,0.513714,0.518819,0.516438,0.001209
8226.250000,4,0.567510,0.573420,0.570735,0.001335
8226.500000,4,0.622716,0.629274,0.626280,0.001505
8226.750000,4,0.680459,0.687361,0.684468,0.001579
8227.000000,4,0.736773,0.744625,0.741179,0.001727
8227.250000,4,0.792522,0.800160,0.796990,0.001815
8227.500000,4,0.842682,0.850451,0.846989,0.001716
8227.750000,4,0.888685,0.896877,0.893906,0.001860
8228.000000,4,0.930252,0.938175,0.935277,0.001859
8228.250000,4,0.969514,0.976956,0.974256,0.001914
8228.500000,4,1.003339,1.011433,1.008094,0.001967
8228.750000,4,1.034292,1.041320,1.038712,0.001920
8229.000000,4,1.057322,1.064657,1.061928,0.001881
8229.250000,4,1.075510,1.082891,1.080406,0.001867
8229.500000,4,1.088345,1.095129,1.092729,0.001942
8229.750000,4,1.100571,1.106576,1.104292,0.001811
8230.000000,4,1.109284,1.115855,1.113383,0.001773
8230.250000,4,1.119229,1.126358,1.123548,0.001898
8230.500000,4,1.126812,1.133307,1.130905,0.001849
8230.750000,4,1.132704,1.139365,1.137023,0.001860
8231.000000,4,1.135175,1.141057,1.138879,0.001831
8231.250000,4,1.137176,1.143534,1.140953,0.001715
8231.500000,4,1.137896,1.144113,1.141931,0.001816
8231.750000,4,1.142999,1.149119,1.146510,0.001604
8232.000000,4,1.148431,1.154219,1.151858,0.001575
8232.250000,4,1.154153,1.160882,1.158655,0.001618
8232.500000,4,1.159626,1.164579,1.163022,0.001493
8232.750000,4,1.164248,1.170080,1.168250,0.001711
8233.000000,4,1.168329,1.172760,1.171043,0.001219
8233.250000,4,1.172121,1.177138,1.175568,0.001399
8233.500000,4,1.176053,1.182139,1.179580,0.001501
8233.750000,4,1.182295,1.186744,1.185398,0.001352
8234.000000,4,1.186417,1.190637,1.189301,0.001281
8234.250000,4,1.190579,1.195778,1.194066,0.001428
8234.500000,4,1.195101,1.199235,1.197486,0.001085
8234.750000,4,1.200883,1.205243,1.203652,0.001136
8235.000000,4,1.207136,1.211653,1.209924,0.000998
8235.250000,4,1.217100,1.221277,1.219885,0.001155
8235.500000,4,1.225144,1.230526,1.229104,0.001263
8235.750000,4,1.236158,1.241051,1.239460,0.001130
8236.000000,4,1.245593,1.249092,1.247598,0.000955
8236.250000,4,1.253246,1.256837,1.255626,0.000825
8236.500000,4,1.259048,1.262924,1.261174,0.001018
8236.750000,4,1.266081,1.268579,1.267103,0.000619
8237.000000,4,1.269023,1.272582,1.271517,0.000855
8237.250000,4,1.274735,1.276674,1.275737,0.000585
8237.500000,4,1.276463,1.278028,1.277151,0.000460
8237.750000,4,1.277832,1.280135,1.279265,0.000655
8238.000000,4,1.277981,1.280812,1.279346,0.000748
8238.250000,4,1.279596,1.283063,1.281205,0.000788
8238.500000,4,1.281149,1.283599,1.282084,0.000622
8238.750000,4,1.283266,1.285799,1.284517,0.000661
8239.000000,4,1.283841,1.285589,1.284825,0.000498
8239.250000,4,1.285139,1.288529,1.286455,0.000756
8239.500000,4,1.284830,1.287683,1.286481,0.000764
8239.750000,4,1.287265,1.290806,1.289233,0.000873
8240.000000,4,1.331234,1.346983,1.340022,0.004567
8240.250000,4,1.293825,1.297055,1.295449,0.000840
8240.500000,4,1.294847,1.298288,1.297246,0.000892
8240.750000,4,1.298586,1.301428,1.299722,0.000724
8241.000000,4,1.297945,1.300466,1.299515,0.000688
8241.250000,4,1.297642,1.300445,1.299455,0.000894
8241.500000,4,1.294887,1.299151,1.296656,0.000991
8241.750000,4,1.292539,1.295340,1.294109,0.000809
8242.000000,4,1.287406,1.289853,1.288747,0.000658
8242.250000,4,1.281921,1.285109,1.283545,0.000931
8242.500000,4,1.274156,1.278229,1.275839,0.000971
8242.750000,4,1.265778,1.270566,1.268331,0.001111
8243.000000,4,1.256934,1.260426,1.258967,0.000999
8243.250000,4,1.248491,1.251885,1.250111,0.000989
8243.500000,4,1.237606,1.241168,1.239510,0.001102
8243.750000,4,1.227990,1.231256,1.229525,0.000987
8244.000000,4,1.215902,1.219771,1.217534,0.001011
8244.250000,4,1.205437,1.209927,1.207090,0.001015
8244.500000,4,1.193549,1.198402,1.195055,0.001372
8244.750000,4,1.182700,1.188788,1.184946,0.001382
8245.000000,4,1.171760,1.176583,1.173294,0.001307
8245.250000,4,1.161227,1.165698,1.162788,0.001111
8245.500000,4,1.148892,1.154143,1.150627,0.001362
8245.750000,4,1.138199,1.143039,1.139702,0.001329
8246.000000,4,1.126568,1.131734,1.128344,0.001402
8246.250000,4,1.116492,1.121980,1.118697,0.001557
8246.500000,4,1.106696,1.113456,1.108822,0.001824
8246.750000,4,1.097840,1.104722,1.100179,0.001769
8247.000000,4,1.087594,1.094738,1.090023,0.001768
8247.250000,4,1.078808,1.085814,1.081292,0.001762
8247.500000,4,1.068121,1.075750,1.071814,0.001979
8247.750000,4,1.061107,1.069897,1.064950,0.002104
8248.000000,4,1.055283,1.063735,1.058580,0.002053
8248.250000,4,1.050160,1.058693,1.053757,0.002175
8248.500000,4,1.044206,1.051009,1.047292,0.001824
8248.750000,4,1.038402,1.045447,1.041493,0.001998
8249.000000,4,1.029767,1.038274,1.033472,0.002040
8249.250000,4,1.024223,1.032191,1.027563,0.001976
8249.500000,4,1.017159,1.024248,1.020612,0.001940
8249.750000,4,1.011995,1.019286,1.015305,0.001998
8250.000000,4,1.003990,1.011693,1.007136,0.001988
8250.250000,4,0.994599,1.001688,0.997523,0.001785
8250.500000,4,0.980265,0.987140,0.982737,0.001911
8250.750000,4,0.962788,0.969800,0.965126,0.001801
8251.000000,4,0.940042,0.946424,0.942648,0.001705
8251.250000,4,0.916092,0.922554,0.918565,0.001545
8251.500000,4,0.886950,0.892841,0.888992,0.001534
8251.750000,4,0.854507,0.860678,0.856504,0.001538
8252.000000,4,0.815913,0.822035,0.818086,0.001446
8252.250000,4,0.775471,0.780559,0.777092,0.001257
8252.500000,4,0.730744,0.736238,0.732197,0.001289
