# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.270608,0.272015,0.271392,0.000371
8128.250000,1,0.272291,0.273526,0.272904,0.000327
8128.500000,1,0.276982,0.278494,0.277680,0.000390
8128.750000,1,0.284899,0.286517,0.285565,0.000429
8129.000000,1,0.295845,0.297771,0.296762,0.000480
8129.250000,1,0.310401,0.312632,0.311336,0.000589
8129.500000,1,0.328419,0.330914,0.329724,0.000666
8129.750000,1,0.350983,0.353664,0.352421,0.000782
8130.000000,1,0.377810,0.380506,0.379276,0.000844
8130.250000,1,0.407994,0.411134,0.409724,0.000971
8130.500000,1,0.441276,0.444708,0.443070,0.001037
8130.750000,1,0.475750,0.479470,0.477742,0.001147
8131.000000,1,0.511691,0.515333,0.513654,0.001209
8131.250000,1,0.548013,0.552195,0.550357,0.001234
8131.500000,1,0.585492,0.590020,0.588140,0.001352
8131.750000,1,0.623557,0.627478,0.625784,0.001230
8132.000000,1,0.660398,0.664326,0.662658,0.001174
8132.250000,1,0.694881,0.698917,0.696919,0.001179
8132.500000,1,0.726515,0.730056,0.728338,0.001153
8132.750000,1,0.755835,0.759240,0.757620,0.001046
8133.000000,1,0.783909,0.787530,0.785838,0.001016
8133.250000,1,0.810971,0.814553,0.813045,0.000916
8133.500000,1,0.837111,0.840011,0.838617,0.000933
8133.750000,1,0.858865,0.861979,0.860675,0.000904
8134.000000,1,0.876754,0.880530,0.878997,0.000975
8134.250000,1,0.892563,0.895144,0.893887,0.000807
8134.500000,1,0.905944,0.908415,0.907185,0.000660
8134.750000,1,0.918973,0.921045,0.920025,0.000571
8135.000000,1,0.931066,0.933171,0.932144,0.000636
8135.250000,1,0.940652,0.943438,0.942311,0.000658
8135.500000,1,0.948791,0.951583,0.950184,0.000648
8135.750000,1,0.954104,0.957139,0.955793,0.000727
8136.000000,1,0.960255,0.963020,0.961555,0.000706
8136.250000,1,0.966849,0.969323,0.967940,0.000689
8136.500000,1,0.974837,0.977041,0.975805,0.000572
8136.750000,1,0.982920,0.984329,0.983781,0.000364
8137.000000,1,0.989156,0.991218,0.990146,0.000506
8137.250000,1,0.992662,0.995278,0.994145,0.000634
8137.500000,1,0.996939,0.998748,0.997730,0.000428
8137.750000,1,1.001649,1.003641,1.002624,0.000486
8138.000000,1,1.010014,1.012038,1.011133,0.000551
8138.250000,1,1.022045,1.024431,1.023089,0.000543
8138.500000,1,1.036332,1.039091,1.037781,0.000713
8138.750000,1,1.049487,1.051727,1.050569,0.000498
8139.000000,1,1.061711,1.063939,1.062893,0.000473
8139.250000,1,1.072902,1.074691,1.074003,0.000445
8139.500000,1,1.084463,1.086678,1.085555,0.000608
8139.750000,1,1.096498,1.099198,1.098014,0.000590
8140.000000,1,1.110631,1.112896,1.111897,0.000593
8140.250000,1,1.123541,1.125970,1.124828,0.000553
8140.500000,1,1.134930,1.137261,1.136291,0.000697
8140.750000,1,1.145393,1.147328,1.146473,0.000510
8141.000000,1,1.155583,1.157205,1.156455,0.000492
8141.250000,1,1.165619,1.168441,1.166974,0.000687
8141.500000,1,1.176709,1.179475,1.177924,0.000710
8141.750000,1,1.186631,1.190627,1.188378,0.000891
8142.000000,1,1.195313,1.197926,1.196606,0.000766
8142.250000,1,1.201799,1.205717,1.203264,0.000936
8142.500000,1,1.206865,1.210691,1.208400,0.001111
8142.750000,1,1.212312,1.215734,1.214102,0.000969
8143.000000,1,1.218909,1.222728,1.220341,0.001009
8143.250000,1,1.224693,1.228817,1.226804,0.001224
8143.500000,1,1.230807,1.234886,1.232728,0.001285
8143.750000,1,1.234920,1.239458,1.237199,0.001341
8144.000000,1,1.239484,1.244094,1.241820,0.001408
8144.250000,1,1.244862,1.248434,1.246751,0.001159
8144.500000,1,1.250566,1.254866,1.253102,0.001246
8144.750000,1,1.258383,1.262323,1.260517,0.001209
8145.000000,1,1.265425,1.269631,1.267534,0.001254
8145.250000,1,1.271361,1.275387,1.273491,0.001156
8145.500000,1,1.276884,1.280460,1.278835,0.001004
8145.750000,1,1.282168,1.285579,1.283832,0.001149
8146.000000,1,1.289336,1.291966,1.290525,0.000794
8146.250000,1,1.296020,1.298772,1.297497,0.000828
8146.500000,1,1.302440,1.305750,1.304229,0.000937
8146.750000,1,1.307759,1.310368,1.309402,0.000856
8147.000000,1,1.310779,1.314414,1.312773,0.000837
8147.250000,1,1.313563,1.315685,1.314689,0.000615
8147.500000,1,1.315018,1.317347,1.316154,0.000741
8147.750000,1,1.315636,1.318988,1.317599,0.000698
8148.000000,1,1.317674,1.319942,1.318664,0.000644
8148.250000,1,1.316717,1.318879,1.317826,0.000636
8148.500000,1,1.314569,1.316563,1.315599,0.000540
8148.750000,1,1.311502,1.313814,1.312663,0.000596
8149.000000,1,1.309495,1.311879,1.310586,0.000744
8149.250000,1,1.308744,1.311077,1.310157,0.000610
8149.500000,1,1.309740,1.312842,1.311328,0.000819
8149.750000,1,1.311555,1.314448,1.313096,0.000766
8150.000000,1,1.312728,1.315525,1.314153,0.000746
8150.250000,1,1.312929,1.315923,1.314443,0.000712
8150.500000,1,1.313598,1.315414,1.314587,0.000546
8150.750000,1,1.312369,1.315087,1.313897,0.000651
8151.000000,1,1.312734,1.314996,1.313825,0.000535
8151.250000,1,1.311812,1.313901,1.312895,0.000478
8151.500000,1,1.310930,1.313014,1.311821,0.000494
8151.750000,1,1.309721,1.311321,1.310566,0.000480
8152.000000,1,1.309852,1.311931,1.311058,0.000534
8152.250000,1,1.312023,1.314593,1.313454,0.000580
8152.500000,1,1.316957,1.318775,1.318032,0.000465
8152.750000,1,1.321823,1.324099,1.322973,0.000668
8153.000000,1,1.326412,1.328113,1.327239,0.000479
8153.250000,1,1.328323,1.330945,1.329577,0.000801
8153.500000,1,1.329140,1.331474,1.330465,0.000575
8153.750000,1,1.329329,1.330949,1.330044,0.000440
8154.000000,1,1.327089,1.329532,1.328461,0.000495
8154.250000,1,1.322479,1.324751,1.324107,0.000523
8154.500000,1,1.313640,1.315777,1.314928,0.000586
8154.750000,1,1.297997,1.300469,1.299177,0.000629
8155.000000,1,1.275505,1.278447,1.277217,0.000829
8155.250000,1,1.247696,1.250242,1.249171,0.000826
8155.500000,1,1.213618,1.216724,1.215567,0.000996
8155.750000,1,1.173393,1.177498,1.175506,0.001111
8156.000000,1,1.125141,1.129819,1.128227,0.001267
8156.250000,1,1.069878,1.075543,1.072911,0.001533
8156.500000,1,1.007652,1.013392,1.010955,0.001557
8156.750000,1,0.941233,0.946930,0.944379,0.001494
8157.000000,1,0.871660,0.877281,0.875107,0.001564
8157.250000,1,0.800669,0.806288,0.804080,0.001570
8157.500000,1,0.728196,0.734071,0.731872,0.001623
8157.750000,1,0.655873,0.661324,0.659078,0.001496
8158.000000,1,0.584339,0.590218,0.587833,0.001560
8158.250000,1,0.517241,0.522534,0.520405,0.001405
8158.500000,1,0.456266,0.461448,0.459492,0.001374
8158.750000,1,0.403778,0.408130,0.406412,0.001139
8159.000000,1,0.359948,0.363504,0.362078,0.000947
8159.250000,1,0.324831,0.327614,0.326447,0.000781
8159.500000,1,0.298937,0.300905,0.300103,0.000535
8159.750000,1,0.282663,0.284186,0.283598,0.000415
8160.000000,2,0.261442,0.262599,0.262058,0.000309
8160.250000,2,0.265566,0.266682,0.266176,0.000315
8160.500000,2,0.275974,0.277589,0.276765,0.000429
8160.750000,2,0.294589,0.297129,0.295823,0.000616
8161.000000,2,0.319358,0.322560,0.320885,0.000735
8161.250000,2,0.352080,0.354977,0.353385,0.000801
8161.500000,2,0.388553,0.392488,0.390506,0.000928
8161.750000,2,0.431875,0.435942,0.433796,0.001047
8162.000000,2,0.478057,0.482199,0.480146,0.001113
8162.250000,2,0.528215,0.533012,0.530827,0.001218
8162.500000,2,0.579475,0.584417,0.581813,0.001169
8162.750000,2,0.632107,0.636036,0.633950,0.001095
8163.000000,2,0.681626,0.686084,0.683853,0.001135
8163.250000,2,0.731573,0.736415,0.733859,0.001176
8163.500000,2,0.780241,0.783878,0.781991,0.001066
8163.750000,2,0.828210,0.832137,0.830080,0.001189
8164.000000,2,0.872516,0.877263,0.874340,0.001096
8164.250000,2,0.913330,0.916603,0.914969,0.000946
8164.500000,2,0.948198,0.950770,0.949363,0.000816
8164.750000,2,0.978850,0.981487,0.980209,0.000730
8165.000000,2,1.006175,1.008508,1.007352,0.000683
8165.250000,2,1.033093,1.036041,1.034272,0.000730
8165.500000,2,1.057455,1.060548,1.058789,0.000865
8165.750000,2,1.080217,1.082544,1.081107,0.000632
8166.000000,2,1.097887,1.099562,1.098814,0.000549
8166.250000,2,1.113337,1.115244,1.114401,0.000581
8166.500000,2,1.126247,1.127903,1.127275,0.000435
8166.750000,2,1.140069,1.142266,1.141072,0.000521
8167.000000,2,1.152228,1.154509,1.153386,0.000620
8167.250000,2,1.163079,1.165377,1.164196,0.000586
8167.500000,2,1.168873,1.170669,1.169893,0.000474
8167.750000,2,1.171636,1.173754,1.172572,0.000487
8168.000000,2,1.172170,1.175089,1.173481,0.000581
8168.250000,2,1.175890,1.177695,1.176831,0.000411
8168.500000,2,1.181761,1.183971,1.182818,0.000567
8168.750000,2,1.191667,1.193766,1.192584,0.000546
8169.000000,2,1.199644,1.201364,1.200597,0.000507
8169.250000,2,1.206748,1.208077,1.207471,0.000402
8169.500000,2,1.208217,1.211010,1.209877,0.000657
8169.750000,2,1.211427,1.213666,1.212583,0.000546
8170.000000,2,1.214217,1.216564,1.215412,0.000580
8170.250000,2,1.220611,1.223045,1.221845,0.000665
8170.500000,2,1.226823,1.228924,1.228011,0.000572
8170.750000,2,1.233081,1.235097,1.234033,0.000528
8171.000000,2,1.235900,1.237010,1.236515,0.000345
8171.250000,2,1.237696,1.239679,1.238667,0.000476
8171.500000,2,1.239668,1.241819,1.240802,0.000534
8171.750000,2,1.245660,1.247641,1.246457,0.000514
8172.000000,2,1.252252,1.255195,1.253696,0.000708
8172.250000,2,1.259987,1.261765,1.260816,0.000394
8172.500000,2,1.264003,1.266358,1.265414,0.000552
8172.750000,2,1.267583,1.269743,1.268566,0.000534
8173.000000,2,1.268482,1.270935,1.269643,0.000606
8173.250000,2,1.271031,1.273133,1.272129,0.000452
8173.500000,2,1.273340,1.276433,1.274670,0.000695
8173.750000,2,1.275487,1.278121,1.276851,0.000689
8174.000000,2,1.275096,1.277227,1.275946,0.000579
8174.250000,2,1.271985,1.274352,1.272898,0.000684
8174.500000,2,1.265921,1.268984,1.267580,0.000831
8174.750000,2,1.263058,1.266311,1.264366,0.000799
8175.000000,2,1.261034,1.264320,1.263015,0.000857
8175.250000,2,1.262319,1.266656,1.264822,0.001068
8175.500000,2,1.264123,1.266839,1.265447,0.000786
8175.750000,2,1.263543,1.266621,1.265094,0.000892
8176.000000,2,1.292307,1.298434,1.296400,0.001655
8176.250000,2,1.255640,1.258673,1.257115,0.000847
8176.500000,2,1.251364,1.253748,1.252424,0.000702
8176.750000,2,1.249336,1.251930,1.250736,0.000787
8177.000000,2,1.246741,1.249863,1.248604,0.000895
8177.250000,2,1.245246,1.247880,1.246540,0.000859
8177.500000,2,1.240929,1.243970,1.242260,0.000744
8177.750000,2,1.237720,1.239958,1.238747,0.000590
8178.000000,2,1.234259,1.236909,1.235683,0.000682
8178.250000,2,1.234939,1.237320,1.236331,0.000558
8178.500000,2,1.236563,1.238523,1.237843,0.000511
8178.750000,2,1.238819,1.240178,1.239590,0.000388
8179.000000,2,1.238047,1.240019,1.238802,0.000537
8179.250000,2,1.235226,1.237491,1.236409,0.000511
8179.500000,2,1.231611,1.233735,1.232505,0.000538
8179.750000,2,1.229599,1.232214,1.230615,0.000528
8180.000000,2,1.229294,1.231087,1.230318,0.000484
8180.250000,2,1.231250,1.233503,1.232243,0.000604
8180.500000,2,1.231982,1.233946,1.232724,0.000476
8180.750000,2,1.231272,1.233576,1.232564,0.000559
8181.000000,2,1.227753,1.230059,1.228781,0.000553
8181.250000,2,1.222781,1.225253,1.223671,0.000560
8181.500000,2,1.215105,1.217610,1.216218,0.000661
8181.750000,2,1.207601,1.210097,1.208853,0.000627
8182.000000,2,1.198363,1.200996,1.199617,0.000660
8182.250000,2,1.188151,1.190934,1.189784,0.000660
8182.500000,2,1.177171,1.179723,1.178368,0.000612
8182.750000,2,1.167131,1.169194,1.168107,0.000604
8183.000000,2,1.155833,1.158843,1.157385,0.000651
8183.250000,2,1.147857,1.149576,1.148806,0.000422
8183.500000,2,1.138255,1.139727,1.139112,0.000380
8183.750000,2,1.129506,1.131438,1.130460,0.000526
8184.000000,2,1.119315,1.121184,1.120266,0.000555
8184.250000,2,1.109914,1.111654,1.110739,0.000513
8184.500000,2,1.099631,1.102073,1.100673,0.000526
8184.750000,2,1.090031,1.093328,1.092000,0.000721
8185.000000,2,1.080662,1.083285,1.082012,0.000731
8185.250000,2,1.070830,1.073704,1.072259,0.000816
8185.500000,2,1.058472,1.061134,1.059702,0.000704
8185.750000,2,1.046045,1.049106,1.047407,0.000775
8186.000000,2,1.031563,1.034911,1.033115,0.000885
8186.250000,2,1.017246,1.020518,1.018803,0.000965
8186.500000,2,0.999991,1.003387,1.001748,0.000970
8186.750000,2,0.981589,0.985112,0.983361,0.000932
8187.000000,2,0.958160,0.961889,0.960133,0.001025
8187.250000,2,0.931650,0.935700,0.933687,0.001099
8187.500000,2,0.898964,0.903994,0.901937,0.001182
8187.750000,2,0.864911,0.870003,0.867457,0.001158
8188.000000,2,0.825519,0.830187,0.828157,0.001150
8188.250000,2,0.783448,0.787482,0.785819,0.001133
8188.500000,2,0.736221,0.740932,0.739106,0.001236
8188.750000,2,0.687532,0.692540,0.690607,0.001282
8189.000000,2,0.636771,0.641001,0.639347,0.001247
8189.250000,2,0.586421,0.590453,0.588968,0.001157
8189.500000,2,0.535771,0.539950,0.538346,0.001098
8189.750000,2,0.488363,0.492013,0.490545,0.001016
8190.000000,2,0.442033,0.446566,0.444401,0.001017
8190.250000,2,0.400664,0.404273,0.402990,0.000915
8190.500000,2,0.363937,0.366761,0.365296,0.000760
8190.750000,2,0.332404,0.335439,0.334114,0.000686
8191.000000,2,0.306393,0.308847,0.307644,0.000562
8191.250000,2,0.286834,0.288694,0.287872,0.000444
8191.500000,2,0.271647,0.273873,0.272766,0.000428
8191.750000,2,0.263749,0.264814,0.264245,0.000282
8192.000000,3,0.339871,0.341655,0.340848,0.000507
8192.250000,3,0.342856,0.344783,0.343956,0.000504
8192.500000,3,0.352697,0.354731,0.353830,0.000595
8192.750000,3,0.369075,0.371331,0.370135,0.000681
8193.000000,3,0.391540,0.394538,0.393165,0.000838
8193.250000,3,0.420694,0.423966,0.422106,0.000949
8193.500000,3,0.455740,0.459375,0.457203,0.001031
8193.750000,3,0.495740,0.499542,0.497380,0.001172
8194.000000,3,0.540868,0.545265,0.542727,0.001260
8194.250000,3,0.589743,0.594437,0.591593,0.001284
8194.500000,3,0.641046,0.645513,0.642953,0.001317
8194.750000,3,0.693278,0.697734,0.694803,0.001194
8195.000000,3,0.744516,0.748832,0.746316,0.001228
8195.250000,3,0.794648,0.799205,0.796562,0.001222
8195.500000,3,0.843486,0.847092,0.844905,0.001030
8195.750000,3,0.888480,0.892051,0.889954,0.001018
8196.000000,3,0.929703,0.933161,0.930921,0.000960
8196.250000,3,0.964627,0.967845,0.965562,0.000854
8196.500000,3,0.993592,0.996534,0.994816,0.000840
8196.750000,3,1.018208,1.020693,1.019504,0.000599
8197.000000,3,1.040317,1.042217,1.040954,0.000522
8197.250000,3,1.058358,1.061247,1.059651,0.000664
8197.500000,3,1.073989,1.075900,1.074673,0.000496
8197.750000,3,1.084388,1.085817,1.085184,0.000421
8198.000000,3,1.090709,1.092350,1.091326,0.000466
8198.250000,3,1.092951,1.095136,1.094338,0.000462
8198.500000,3,1.094694,1.097062,1.096194,0.000486
8198.750000,3,1.097847,1.099654,1.098739,0.000504
8199.000000,3,1.100393,1.102891,1.101737,0.000633
8199.250000,3,1.102467,1.105064,1.103759,0.000585
8199.500000,3,1.102716,1.105159,1.103894,0.000691
8199.750000,3,1.100731,1.103432,1.102025,0.000709
8200.000000,3,1.099471,1.101756,1.100435,0.000615
8200.250000,3,1.098530,1.101049,1.099940,0.000645
8200.500000,3,1.100286,1.102962,1.101764,0.000715
8200.750000,3,1.103277,1.105655,1.104788,0.000651
8201.000000,3,1.105479,1.107811,1.106742,0.000764
8201.250000,3,1.105639,1.107966,1.106871,0.000661
8201.500000,3,1.104880,1.107391,1.106082,0.000754
8201.750000,3,1.104397,1.106525,1.105638,0.000593
8202.000000,3,1.106710,1.109135,1.107939,0.000666
8202.250000,3,1.111176,1.113969,1.112909,0.000721
8202.500000,3,1.119212,1.121372,1.119976,0.000572
8202.750000,3,1.125294,1.127766,1.126451,0.000625
8203.000000,3,1.130147,1.132091,1.131271,0.000556
8203.250000,3,1.132623,1.135291,1.134094,0.000704
8203.500000,3,1.134295,1.137630,1.135867,0.000939
8203.750000,3,1.134879,1.137900,1.136623,0.000682
8204.000000,3,1.134498,1.138407,1.136714,0.000997
8204.250000,3,1.132342,1.136033,1.134369,0.001056
8204.500000,3,1.128452,1.132003,1.130294,0.001092
8204.750000,3,1.123053,1.127136,1.125077,0.001182
8205.000000,3,1.118497,1.122674,1.120702,0.001299
8205.250000,3,1.116231,1.120540,1.118425,0.001390
8205.500000,3,1.115048,1.119726,1.117618,0.001379
8205.750000,3,1.115324,1.119256,1.117081,0.001180
8206.000000,3,1.113083,1.117444,1.115291,0.001295
8206.250000,3,1.110034,1.114010,1.111731,0.001339
8206.500000,3,1.105172,1.110725,1.107357,0.001468
8206.750000,3,1.100529,1.105429,1.102511,0.001392
8207.000000,3,1.096403,1.100683,1.098294,0.001238
8207.250000,3,1.091156,1.095176,1.093237,0.001293
8207.500000,3,1.085886,1.089424,1.087414,0.001201
8207.750000,3,1.078897,1.082876,1.080625,0.001368
8208.000000,3,1.073655,1.077407,1.075565,0.001279
8208.250000,3,1.070866,1.074840,1.072646,0.001186
8208.500000,3,1.071179,1.074249,1.072640,0.000959
8208.750000,3,1.072640,1.075384,1.073897,0.000850
8209.000000,3,1.074082,1.077323,1.075354,0.000929
8209.250000,3,1.073621,1.077053,1.074855,0.000988
8209.500000,3,1.072309,1.075965,1.073783,0.000926
8209.750000,3,1.072340,1.075194,1.073554,0.000778
8210.000000,3,1.074779,1.077838,1.076150,0.000913
8210.250000,3,1.079352,1.082445,1.081092,0.000751
8210.500000,3,1.084870,1.088104,1.086675,0.000836
8210.750000,3,1.089493,1.092499,1.091075,0.000729
8211.000000,3,1.092379,1.094924,1.093587,0.000721
8211.250000,3,1.093632,1.097739,1.096080,0.000919
8211.500000,3,1.098607,1.101436,1.100099,0.000834
8211.750000,3,1.105015,1.108362,1.107253,0.000815
8212.000000,3,1.114328,1.117475,1.116174,0.000867
8212.250000,3,1.122006,1.124901,1.123532,0.000833
8212.500000,3,1.126470,1.130145,1.128150,0.001051
8212.750000,3,1.128057,1.131948,1.129906,0.001074
8213.000000,3,1.129749,1.133883,1.131737,0.001034
8213.250000,3,1.133633,1.137276,1.135649,0.000914
8213.500000,3,1.141089,1.144208,1.142624,0.000946
8213.750000,3,1.149512,1.152345,1.150901,0.000851
8214.000000,3,1.156867,1.160539,1.158225,0.000961
8214.250000,3,1.160943,1.164569,1.162688,0.000853
8214.500000,3,1.164253,1.166978,1.165399,0.000832
8214.750000,3,1.166970,1.170579,1.168746,0.001006
8215.000000,3,1.173594,1.176859,1.175195,0.000732
8215.250000,3,1.182503,1.185456,1.183757,0.000698
8215.500000,3,1.191811,1.193940,1.192728,0.000600
8215.750000,3,1.198250,1.201180,1.199541,0.000714
8216.000000,3,1.203295,1.206143,1.204246,0.000702
8216.250000,3,1.207047,1.210082,1.208328,0.000755
8216.500000,3,1.212856,1.216891,1.215020,0.001028
8216.750000,3,1.224113,1.228502,1.225602,0.001135
8217.000000,3,1.237155,1.242004,1.239199,0.001453
8217.250000,3,1.251013,1.256274,1.253177,0.001389
8217.500000,3,1.261286,1.266947,1.264282,0.001519
8217.750000,3,1.268665,1.274536,1.271056,0.001643
8218.000000,3,1.270350,1.276545,1.272936,0.001767
8218.250000,3,1.268530,1.274083,1.271175,0.001778
8218.500000,3,1.261906,1.267805,1.264709,0.001846
8218.750000,3,1.250002,1.255702,1.252535,0.001770
8219.000000,3,1.230659,1.235558,1.233037,0.001543
8219.250000,3,1.203638,1.210092,1.206492,0.001831
8219.500000,3,1.172112,1.177875,1.174914,0.001727
8219.750000,3,1.136360,1.142486,1.139707,0.001858
8220.000000,3,1.099387,1.104453,1.101765,0.001653
8220.250000,3,1.055663,1.062213,1.059117,0.001782
8220.500000,3,1.006766,1.012649,1.010197,0.001771
8220.750000,3,0.951563,0.957389,0.953942,0.001815
8221.000000,3,0.889063,0.895050,0.891973,0.001794
8221.250000,3,0.823041,0.829134,0.826088,0.001627
8221.500000,3,0.756242,0.762136,0.759353,0.001629
8221.750000,3,0.691147,0.695605,0.693398,0.001517
8222.000000,3,0.627428,0.632043,0.629673,0.001365
8222.250000,3,0.566551,0.570884,0.568764,0.001249
8222.500000,3,0.510708,0.514713,0.512604,0.001112
8222.750000,3,0.460900,0.464274,0.462709,0.000988
8223.000000,3,0.419311,0.422502,0.420691,0.000815
8223.250000,3,0.386222,0.388190,0.387127,0.000541
8223.500000,3,0.361924,0.363902,0.362982,0.000499
8223.750000,3,0.347254,0.348736,0.348099,0.000361
8224.000000,4,0.267943,0.276630,0.275081,0.002359
8224.250000,4,0.271450,0.279905,0.278251,0.002303
8224.500000,4,0.280606,0.289185,0.287778,0.002311
8224.750000,4,0.296779,0.306009,0.304173,0.002414
8225.000000,4,0.319538,0.329548,0.327415,0.002635
8225.250000,4,0.348340,0.359235,0.356764,0.002835
8225.500000,4,0.382743,0.394936,0.392184,0.003161
8225.750000,4,0.422313,0.435944,0.433083,0.003506
8226.000000,4,0.466673,0.481524,0.478528,0.003850
8226.250000,4,0.514776,0.532122,0.528170,0.004356
8226.500000,4,0.565797,0.584847,0.580695,0.004867
8226.750000,4,0.618973,0.639680,0.635411,0.005267
8227.000000,4,0.672555,0.694907,0.690554,0.005746
8227.250000,4,0.725768,0.749736,0.745215,0.006173
8227.500000,4,0.777040,0.801810,0.797946,0.006621
8227.750000,4,0.825841,0.853384,0.848488,0.007141
8228.000000,4,0.871541,0.900244,0.895643,0.007612
8228.250000,4,0.913245,0.943142,0.938335,0.007919
8228.500000,4,0.950314,0.981360,0.976536,0.008321
8228.750000,4,0.981565,1.014623,1.009855,0.008826
8229.000000,4,1.009084,1.042695,1.038021,0.009053
8229.250000,4,1.031876,1.066352,1.061595,0.009271
8229.500000,4,1.050073,1.085193,1.080559,0.009555
8229.750000,4,1.064903,1.100519,1.095491,0.009567
8230.000000,4,1.075325,1.111605,1.106449,0.009713
8230.250000,4,1.082211,1.120428,1.114812,0.010045
8230.500000,4,1.089398,1.127208,1.121036,0.009971
8230.750000,4,1.093256,1.131777,1.125869,0.010056
8231.000000,4,1.096969,1.135537,1.129460,0.010091
8231.250000,4,1.099914,1.138156,1.131950,0.010075
8231.500000,4,1.100889,1.139620,1.133039,0.010062
8231.750000,4,1.101366,1.140854,1.134167,0.010080
8232.000000,4,1.102558,1.142928,1.136128,0.010387
8232.250000,4,1.105970,1.145704,1.138921,0.010192
8232.500000,4,1.109890,1.149791,1.142774,0.010287
8232.750000,4,1.113655,1.153416,1.146847,0.010378
8233.000000,4,1.116050,1.157223,1.149679,0.010361
8233.250000,4,1.117056,1.158787,1.151316,0.010463
8233.500000,4,1.118684,1.159824,1.152253,0.010395
8233.750000,4,1.119265,1.160783,1.153180,0.010505
8234.000000,4,1.120520,1.161600,1.153945,0.010363
8234.250000,4,1.120696,1.162848,1.154671,0.010520
8234.500000,4,1.120261,1.161711,1.153618,0.010456
8234.750000,4,1.117606,1.158381,1.151324,0.010370
8235.000000,4,1.114692,1.156157,1.148242,0.010331
8235.250000,4,1.113416,1.153670,1.146431,0.010168
8235.500000,4,1.114598,1.153822,1.147101,0.010207
8235.750000,4,1.117720,1.156286,1.150428,0.010159
8236.000000,4,1.122553,1.161224,1.154984,0.010022
8236.250000,4,1.126556,1.163640,1.158448,0.009999
8236.500000,4,1.128453,1.165245,1.160170,0.010155
8236.750000,4,1.129895,1.166080,1.160982,0.009910
8237.000000,4,1.131855,1.166728,1.161737,0.009737
8237.250000,4,1.133670,1.169716,1.164152,0.009864
8237.500000,4,1.137154,1.172554,1.166918,0.009881
8237.750000,4,1.139633,1.174917,1.169124,0.009650
8238.000000,4,1.141759,1.175493,1.169879,0.009352
8238.250000,4,1.142982,1.174493,1.169349,0.008755
8238.500000,4,1.144538,1.173942,1.168880,0.007957
8238.750000,4,1.150054,1.174927,1.170622,0.006705
8239.000000,4,1.155685,1.178449,1.174137,0.006026
8239.250000,4,1.162588,1.182664,1.178920,0.005141
8239.500000,4,1.172785,1.185761,1.182828,0.003293
8239.750000,4,1.178221,1.187380,1.184886,0.002238
8240.000000,4,1.187978,1.193618,1.191858,0.001477
8240.250000,4,1.182616,1.190096,1.185579,0.001718
8240.500000,4,1.183581,1.199211,1.187768,0.004222
8240.750000,4,1.185144,1.207590,1.189700,0.005832
8241.000000,4,1.185122,1.214756,1.190378,0.007744
8241.250000,4,1.183076,1.217919,1.188586,0.009397
8241.500000,4,1.179804,1.219861,1.186005,0.011223
8241.750000,4,1.177835,1.222099,1.184111,0.012472
8242.000000,4,1.177763,1.228259,1.185321,0.014158
8242.250000,4,1.181815,1.235570,1.189757,0.015251
8242.500000,4,1.187500,1.247652,1.195782,0.016985
8242.750000,4,1.191612,1.248419,1.199402,0.015933
8243.000000,4,1.193846,1.249837,1.201141,0.015936
8243.250000,4,1.192404,1.254109,1.200478,0.017573
8243.500000,4,1.191013,1.250345,1.198965,0.016822
8243.750000,4,1.190719,1.252291,1.198812,0.017255
8244.000000,4,1.190364,1.252750,1.199343,0.017456
8244.250000,4,1.190397,1.253073,1.199081,0.017744
8244.500000,4,1.187856,1.259819,1.197192,0.019891
8244.750000,4,1.184539,1.249064,1.193086,0.018375
8245.000000,4,1.181660,1.248947,1.190189,0.019006
8245.250000,4,1.179713,1.251372,1.189234,0.020187
8245.500000,4,1.180403,1.245017,1.188974,0.018323
8245.750000,4,1.180504,1.245046,1.189207,0.018481
8246.000000,4,1.177205,1.242494,1.186152,0.018664
8246.250000,4,1.171844,1.236041,1.180424,0.018515
8246.500000,4,1.165620,1.228155,1.174200,0.017854
8246.750000,4,1.162358,1.229877,1.171546,0.019006
8247.000000,4,1.164899,1.231764,1.174389,0.019033
8247.250000,4,1.173225,1.238806,1.181899,0.018018
8247.500000,4,1.183420,1.253656,1.192313,0.019248
8247.750000,4,1.191641,1.262139,1.201244,0.018876
8248.000000,4,1.197369,1.260501,1.205983,0.016581
8248.250000,4,1.200456,1.266422,1.208732,0.017341
8248.500000,4,1.202371,1.264918,1.209604,0.016479
8248.750000,4,1.203368,1.270332,1.211236,0.017089
8249.000000,4,1.204969,1.261227,1.211234,0.014018
8249.250000,4,1.204014,1.253469,1.209982,0.012200
8249.500000,4,1.201004,1.244115,1.206116,0.010290
8249.750000,4,1.195246,1.230115,1.199107,0.008272
8250.000000,4,1.185916,1.213979,1.188948,0.006256
8250.250000,4,1.174943,1.192024,1.176729,0.003579
8250.500000,4,1.159396,1.172061,1.161782,0.002354
8250.750000,4,1.137882,1.147400,1.141989,0.001691
8251.000000,4,1.107309,1.118460,1.116301,0.002627
8251.250000,4,1.070900,1.087609,1.084886,0.004145
8251.500000,4,1.033347,1.052492,1.049068,0.005121
8251.750000,4,0.990388,1.013880,1.009694,0.006331
8252.000000,4,0.946005,0.971283,0.966906,0.007092
8252.250000,4,0.897055,0.924039,0.919192,0.007571
8252.500000,4,0.844561,0.871317,0.866229,0.007376
