# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.316072,0.318225,0.317220,0.000574
7628.250000,1,0.315507,0.317824,0.316680,0.000618
7628.500000,1,0.314237,0.316296,0.315253,0.000561
7628.750000,1,0.312064,0.313807,0.313062,0.000466
7629.000000,1,0.309779,0.311789,0.310859,0.000510
7629.250000,1,0.308702,0.310189,0.309401,0.000365
7629.500000,1,0.309197,0.310372,0.309828,0.000282
7629.750000,1,0.312434,0.314010,0.313123,0.000333
7630.000000,1,0.319209,0.320394,0.319902,0.000267
7630.250000,1,0.329649,0.330637,0.330262,0.000282
7630.500000,1,0.343080,0.344542,0.343974,0.000384
7630.750000,1,0.359308,0.361148,0.360458,0.000493
7631.000000,1,0.378450,0.380163,0.379350,0.000479
7631.250000,1,0.399663,0.401643,0.400732,0.000523
7631.500000,1,0.423175,0.425180,0.424142,0.000579
7631.750000,1,0.447761,0.450195,0.448812,0.000611
7632.000000,1,0.473020,0.475725,0.474193,0.000682
7632.250000,1,0.497272,0.499984,0.498526,0.000630
7632.500000,1,0.520199,0.523199,0.521771,0.000684
7632.750000,1,0.542983,0.546044,0.544305,0.000761
7633.000000,1,0.565294,0.568290,0.566416,0.000688
7633.250000,1,0.586760,0.590684,0.588189,0.000859
7633.500000,1,0.607568,0.611321,0.609020,0.000875
7633.750000,1,0.626601,0.630599,0.627760,0.000934
7634.000000,1,0.642716,0.646912,0.643993,0.001027
7634.250000,1,0.657218,0.661018,0.658331,0.001040
7634.500000,1,0.669987,0.674203,0.671241,0.001129
7634.750000,1,0.682784,0.686612,0.683999,0.001063
7635.000000,1,0.694187,0.698779,0.696103,0.001173
7635.250000,1,0.705821,0.710019,0.707316,0.001114
7635.500000,1,0.714992,0.719611,0.716664,0.001232
7635.750000,1,0.723138,0.728090,0.724783,0.001271
7636.000000,1,0.731417,0.735983,0.732863,0.001254
7636.250000,1,0.740084,0.744855,0.741527,0.001411
7636.500000,1,0.749050,0.755773,0.751080,0.001677
7636.750000,1,0.758333,0.765924,0.760998,0.001831
7637.000000,1,0.767575,0.775296,0.769656,0.001870
7637.250000,1,0.774090,0.781751,0.776740,0.001830
7637.500000,1,0.780826,0.789274,0.783447,0.001925
7637.750000,1,0.788981,0.797045,0.791294,0.001909
7638.000000,1,0.799478,0.808669,0.801794,0.002132
7638.250000,1,0.812315,0.822224,0.815066,0.002231
7638.500000,1,0.835386,0.844629,0.837880,0.002034
7638.750000,1,0.841795,0.851378,0.844223,0.002311
7639.000000,1,0.855018,0.864577,0.857579,0.002202
7639.250000,1,0.867792,0.877003,0.870579,0.002196
7639.500000,1,0.881367,0.890838,0.883843,0.002231
7639.750000,1,0.895155,0.905307,0.898169,0.002303
7640.000000,1,0.910407,0.920129,0.913337,0.002283
7640.250000,1,0.925740,0.934659,0.928021,0.002127
7640.500000,1,0.938580,0.948188,0.941642,0.002218
7640.750000,1,0.952253,0.961022,0.954275,0.002149
7641.000000,1,0.964555,0.972965,0.966891,0.002089
7641.250000,1,0.976954,0.985924,0.979710,0.002173
7641.500000,1,0.990727,0.999883,0.993154,0.002233
7641.750000,1,1.003820,1.013801,1.006188,0.002424
7642.000000,1,1.015390,1.025125,1.017786,0.002412
7642.250000,1,1.025611,1.035424,1.027846,0.002377
7642.500000,1,1.034926,1.044839,1.037201,0.002414
7642.750000,1,1.045039,1.054384,1.046904,0.002388
7643.000000,1,1.054012,1.064422,1.057050,0.002674
7643.250000,1,1.065238,1.075616,1.067579,0.002705
7643.500000,1,1.074849,1.085141,1.077528,0.002651
7643.750000,1,1.084159,1.094586,1.086733,0.002651
7644.000000,1,1.092994,1.103680,1.096132,0.002703
7644.250000,1,1.103684,1.113316,1.106109,0.002620
7644.500000,1,1.114280,1.124258,1.117264,0.002784
7644.750000,1,1.126389,1.136205,1.129622,0.002714
7645.000000,1,1.139252,1.148946,1.142023,0.003011
7645.250000,1,1.150807,1.159870,1.153563,0.002680
7645.500000,1,1.162431,1.171986,1.165012,0.002709
7645.750000,1,1.173723,1.183451,1.176875,0.002720
7646.000000,1,1.187206,1.196664,1.189737,0.002720
7646.250000,1,1.201153,1.210039,1.203726,0.002756
7646.500000,1,1.215100,1.224450,1.217590,0.002669
7646.750000,1,1.228075,1.237021,1.230508,0.002762
7647.000000,1,1.239415,1.248532,1.242115,0.002600
7647.250000,1,1.250140,1.258814,1.252446,0.002568
7647.500000,1,1.261276,1.269879,1.263570,0.002464
7647.750000,1,1.271547,1.280123,1.274549,0.002272
7648.000000,1,1.282815,1.290260,1.285320,0.001864
7648.250000,1,1.293150,1.299239,1.294987,0.001558
7648.500000,1,1.301965,1.308668,1.304089,0.001685
7648.750000,1,1.311070,1.316968,1.312949,0.001446
7649.000000,1,1.320423,1.326546,1.323220,0.001408
7649.250000,1,1.333542,1.339740,1.335706,0.001456
7649.500000,1,1.347746,1.353814,1.350279,0.001508
7649.750000,1,1.364689,1.369909,1.366632,0.001481
7650.000000,1,1.381165,1.386212,1.383437,0.001548
7650.250000,1,1.397603,1.404723,1.400374,0.001974
7650.500000,1,1.414634,1.423985,1.418405,0.002258
7650.750000,1,1.433133,1.442188,1.437553,0.002232
7651.000000,1,1.452264,1.464154,1.458110,0.002757
7651.250000,1,1.473073,1.486774,1.480034,0.003261
7651.500000,1,1.494988,1.510968,1.503539,0.003604
7651.750000,1,1.519977,1.536485,1.528897,0.004078
7652.000000,1,1.548403,1.566331,1.557979,0.004468
7652.250000,1,1.579984,1.600546,1.591375,0.005077
7652.500000,1,1.615654,1.637859,1.628382,0.005583
7652.750000,1,1.654751,1.677417,1.667432,0.005847
7653.000000,1,1.692310,1.717345,1.705987,0.006297
7653.250000,1,1.726795,1.753245,1.741960,0.006465
7653.500000,1,1.757421,1.785306,1.773910,0.006891
7653.750000,1,1.784490,1.813077,1.801359,0.007231
7654.000000,1,1.806033,1.835206,1.823220,0.007335
7654.250000,1,1.819005,1.848686,1.836972,0.007505
7654.500000,1,1.822693,1.850150,1.839361,0.007158
7654.750000,1,1.812961,1.838744,1.829198,0.006990
7655.000000,1,1.789819,1.814260,1.806794,0.006973
7655.250000,1,1.758018,1.779354,1.773414,0.006357
7655.500000,1,1.716089,1.735725,1.729757,0.005398
7655.750000,1,1.663853,1.681557,1.676128,0.004875
7656.000000,1,1.599292,1.618006,1.611246,0.004695
7656.250000,1,1.524164,1.540510,1.533646,0.004209
7656.500000,1,1.437520,1.454069,1.446114,0.004087
7656.750000,1,1.343785,1.358225,1.350922,0.004026
7657.000000,1,1.242473,1.258217,1.250559,0.003987
7657.250000,1,1.138513,1.154603,1.146654,0.003863
7657.500000,1,1.031245,1.047583,1.039691,0.003711
7657.750000,1,0.923009,0.937909,0.930872,0.003568
7658.000000,1,0.814827,0.829321,0.822499,0.003465
7658.250000,1,0.712578,0.725327,0.719196,0.003064
7658.500000,1,0.618685,0.629434,0.624254,0.002648
7658.750000,1,0.536066,0.544975,0.540505,0.002255
7659.000000,1,0.465376,0.472983,0.469303,0.001828
7659.250000,1,0.408574,0.414705,0.411631,0.001480
7659.500000,1,0.366814,0.370938,0.368906,0.001108
7659.750000,1,0.340621,0.343482,0.342148,0.000817
7660.000000,2,0.278006,0.279720,0.279068,0.000455
7660.250000,2,0.282948,0.284871,0.283964,0.000515
7660.500000,2,0.287086,0.289116,0.288271,0.000535
7660.750000,2,0.301061,0.304043,0.302738,0.000812
7661.000000,2,0.314248,0.318040,0.316358,0.000949
7661.250000,2,0.337352,0.341761,0.339821,0.001270
7661.500000,2,0.359025,0.364346,0.361959,0.001491
7661.750000,2,0.389773,0.396002,0.393383,0.001839
7662.000000,2,0.418885,0.425872,0.422826,0.002065
7662.250000,2,0.456147,0.463727,0.460311,0.002326
7662.500000,2,0.489447,0.497690,0.494084,0.002567
7662.750000,2,0.528463,0.537515,0.533571,0.002975
7663.000000,2,0.562840,0.571910,0.567628,0.002883
7663.250000,2,0.601653,0.611527,0.607096,0.003183
7663.500000,2,0.635839,0.645213,0.641021,0.003333
7663.750000,2,0.673915,0.684157,0.679876,0.003332
7664.000000,2,0.706053,0.716431,0.712105,0.003254
7664.250000,2,0.739995,0.751190,0.746395,0.003458
7664.500000,2,0.764829,0.776456,0.771544,0.003290
7664.750000,2,0.792445,0.803309,0.799066,0.003427
7665.000000,2,0.813272,0.824054,0.819562,0.003152
7665.250000,2,0.838761,0.849001,0.844512,0.003170
7665.500000,2,0.857201,0.867895,0.863110,0.003167
7665.750000,2,0.879272,0.889990,0.885345,0.003260
7666.000000,2,0.892860,0.903641,0.899177,0.003164
7666.250000,2,0.910662,0.921444,0.916137,0.003363
7666.500000,2,0.921014,0.931371,0.926609,0.003214
7666.750000,2,0.937401,0.947669,0.942888,0.003035
7667.000000,2,0.947882,0.958533,0.953548,0.002952
7667.250000,2,0.962650,0.972039,0.967706,0.002933
7667.500000,2,0.968782,0.978032,0.973323,0.002729
7667.750000,2,0.977039,0.987092,0.981590,0.002713
7668.000000,2,0.979057,0.987503,0.983479,0.002574
7668.250000,2,0.988129,0.996393,0.992478,0.002453
7668.500000,2,0.995538,1.003721,0.999316,0.002502
7668.750000,2,1.010374,1.017998,1.013875,0.002285
7669.000000,2,1.019842,1.026465,1.022734,0.002167
7669.250000,2,1.031564,1.038582,1.034964,0.002087
7669.500000,2,1.035881,1.042394,1.039150,0.001976
7669.750000,2,1.045691,1.051445,1.048510,0.001915
7670.000000,2,1.051319,1.056694,1.053695,0.001717
7670.250000,2,1.063409,1.069466,1.066452,0.001731
7670.500000,2,1.072012,1.077320,1.074566,0.001607
7670.750000,2,1.085223,1.090363,1.087147,0.001520
7671.000000,2,1.090445,1.095381,1.092494,0.001367
7671.250000,2,1.100024,1.105196,1.102058,0.001453
7671.500000,2,1.105588,1.109892,1.107453,0.001125
7671.750000,2,1.118450,1.123679,1.120274,0.001289
7672.000000,2,1.130377,1.134792,1.132285,0.000995
7672.250000,2,1.143277,1.147493,1.145144,0.001010
7672.500000,2,1.150551,1.155145,1.152736,0.001063
7672.750000,2,1.161783,1.166630,1.163883,0.001095
7673.000000,2,1.167569,1.170622,1.168803,0.000746
7673.250000,2,1.178533,1.181855,1.179802,0.000741
7673.500000,2,1.185057,1.186991,1.185985,0.000465
7673.750000,2,1.195849,1.198008,1.196954,0.000587
7674.000000,2,1.199417,1.201142,1.200104,0.000398
7674.250000,2,1.205318,1.206889,1.205927,0.000432
7674.500000,2,1.204512,1.206370,1.205433,0.000457
7674.750000,2,1.210005,1.212218,1.211063,0.000773
7675.000000,2,1.212832,1.215638,1.214087,0.000684
7675.250000,2,1.222914,1.225922,1.224433,0.000822
7675.500000,2,1.227704,1.230782,1.229203,0.000774
7675.750000,2,1.236485,1.238851,1.237496,0.000653
7676.000000,2,1.401404,1.419586,1.412984,0.005709
7676.250000,2,1.240941,1.243396,1.242146,0.000730
7676.500000,2,1.240629,1.243730,1.242063,0.000826
7676.750000,2,1.247573,1.250068,1.248823,0.000748
7677.000000,2,1.249351,1.251797,1.250700,0.000724
7677.250000,2,1.255759,1.258106,1.257241,0.000650
7677.500000,2,1.256127,1.257907,1.257040,0.000582
7677.750000,2,1.260684,1.263607,1.262100,0.000698
7678.000000,2,1.261581,1.264633,1.263099,0.000782
7678.250000,2,1.271440,1.274091,1.272294,0.000727
7678.500000,2,1.276213,1.279374,1.277770,0.000962
7678.750000,2,1.287275,1.290508,1.288647,0.000874
7679.000000,2,1.289781,1.294214,1.291694,0.001299
7679.250000,2,1.295632,1.299597,1.298031,0.001071
7679.500000,2,1.295363,1.300473,1.298104,0.001378
7679.750000,2,1.302384,1.307506,1.304655,0.001397
7680.000000,2,1.306291,1.312426,1.308773,0.001705
7680.250000,2,1.316690,1.322699,1.319532,0.001736
7680.500000,2,1.321493,1.328585,1.324687,0.001914
7680.750000,2,1.330209,1.335981,1.332860,0.001853
7681.000000,2,1.330296,1.336474,1.333097,0.001865
7681.250000,2,1.333461,1.340377,1.336541,0.001977
7681.500000,2,1.329240,1.337480,1.333172,0.002154
7681.750000,2,1.330360,1.337812,1.334037,0.002215
7682.000000,2,1.324486,1.332489,1.328023,0.002288
7682.250000,2,1.322422,1.330587,1.326149,0.002136
7682.500000,2,1.313693,1.322307,1.318044,0.002437
7682.750000,2,1.311311,1.319811,1.315243,0.002465
7683.000000,2,1.303661,1.312899,1.308028,0.002740
7683.250000,2,1.302279,1.312154,1.306855,0.002660
7683.500000,2,1.297160,1.305534,1.300961,0.002668
7683.750000,2,1.294465,1.304558,1.299914,0.002885
7684.000000,2,1.288331,1.298481,1.293110,0.002895
7684.250000,2,1.286993,1.297585,1.291431,0.002809
7684.500000,2,1.280024,1.289284,1.284315,0.002868
7684.750000,2,1.278496,1.288600,1.283170,0.002893
7685.000000,2,1.272130,1.282593,1.276635,0.003103
7685.250000,2,1.269687,1.279223,1.273992,0.002814
7685.500000,2,1.260022,1.269428,1.264195,0.002997
7685.750000,2,1.253486,1.264231,1.258450,0.003213
7686.000000,2,1.241753,1.250650,1.246011,0.002949
7686.250000,2,1.232830,1.242980,1.237492,0.003162
7686.500000,2,1.216428,1.227888,1.221448,0.003281
7686.750000,2,1.202782,1.212624,1.207576,0.002927
7687.000000,2,1.178738,1.188396,1.183014,0.003121
7687.250000,2,1.154160,1.163460,1.158288,0.002940
7687.500000,2,1.118440,1.127450,1.122351,0.002871
7687.750000,2,1.082339,1.090933,1.086368,0.002792
7688.000000,2,1.035040,1.044950,1.039290,0.003074
7688.250000,2,0.988433,0.996685,0.991941,0.002649
7688.500000,2,0.930462,0.938288,0.933875,0.002532
7688.750000,2,0.872526,0.880510,0.876170,0.002408
7689.000000,2,0.806045,0.814510,0.809879,0.002527
7689.250000,2,0.744249,0.751261,0.747378,0.002212
7689.500000,2,0.676094,0.683070,0.678877,0.002170
7689.750000,2,0.614263,0.620463,0.616944,0.001920
7690.000000,2,0.549593,0.555497,0.551839,0.001816
7690.250000,2,0.494019,0.498999,0.495994,0.001540
7690.500000,2,0.438589,0.442933,0.440059,0.001292
7690.750000,2,0.395206,0.399186,0.396424,0.001107
7691.000000,2,0.353784,0.357001,0.354856,0.000857
7691.250000,2,0.325660,0.328428,0.326710,0.000677
7691.500000,2,0.300669,0.302695,0.301577,0.000471
7691.750000,2,0.289794,0.291059,0.290460,0.000372
7692.000000,3,0.344528,0.345947,0.345033,0.000343
7692.250000,3,0.346085,0.347789,0.346583,0.000378
7692.500000,3,0.351330,0.352786,0.351866,0.000426
7692.750000,3,0.360219,0.361762,0.360776,0.000427
7693.000000,3,0.373127,0.375339,0.374184,0.000574
7693.250000,3,0.389515,0.391809,0.390791,0.000651
7693.500000,3,0.410735,0.413245,0.412244,0.000791
7693.750000,3,0.435705,0.439241,0.437825,0.000990
7694.000000,3,0.465611,0.469593,0.467839,0.001117
7694.250000,3,0.498916,0.503341,0.501348,0.001267
7694.500000,3,0.534726,0.539950,0.537783,0.001483
7694.750000,3,0.572490,0.578114,0.575809,0.001631
7695.000000,3,0.611176,0.616987,0.614610,0.001729
7695.250000,3,0.649843,0.656131,0.653656,0.001801
7695.500000,3,0.688516,0.694732,0.692186,0.001899
7695.750000,3,0.724953,0.732086,0.728932,0.002004
7696.000000,3,0.759188,0.765854,0.763243,0.001992
7696.250000,3,0.789807,0.796249,0.793465,0.001845
7696.500000,3,0.815627,0.822367,0.819671,0.001999
7696.750000,3,0.838780,0.845873,0.842647,0.002166
7697.000000,3,0.859953,0.866168,0.863583,0.002064
7697.250000,3,0.878345,0.885261,0.882244,0.002086
7697.500000,3,0.894836,0.900950,0.898210,0.002052
7697.750000,3,0.907234,0.913300,0.910663,0.002058
7698.000000,3,0.915845,0.922220,0.919658,0.001992
7698.250000,3,0.922468,0.928088,0.925706,0.001808
7698.500000,3,0.928189,0.933416,0.931391,0.001726
7698.750000,3,0.933990,0.939774,0.937239,0.001698
7699.000000,3,0.940699,0.945702,0.943672,0.001509
7699.250000,3,0.946351,0.951346,0.949153,0.001499
7699.500000,3,0.950767,0.954955,0.953213,0.001349
7699.750000,3,0.952738,0.957364,0.955303,0.001424
7700.000000,3,0.954840,0.959784,0.957930,0.001474
7700.250000,3,0.958709,0.963222,0.961300,0.001322
7700.500000,3,0.964208,0.968480,0.966783,0.001143
7700.750000,3,0.970873,0.974901,0.973073,0.001174
7701.000000,3,0.976304,0.980412,0.978760,0.001171
7701.250000,3,0.981135,0.984362,0.982906,0.001037
7701.500000,3,0.983445,0.987756,0.985900,0.001128
7701.750000,3,0.987681,0.991188,0.989497,0.000962
7702.000000,3,0.993363,0.996827,0.995540,0.000948
7702.250000,3,1.002709,1.005392,1.004030,0.000780
7702.500000,3,1.012396,1.015588,1.014170,0.000895
7702.750000,3,1.022602,1.025287,1.023962,0.000742
7703.000000,3,1.030445,1.033657,1.032305,0.000780
7703.250000,3,1.037488,1.040081,1.038935,0.000804
7703.500000,3,1.043213,1.046430,1.044981,0.000845
7703.750000,3,1.048347,1.050618,1.049892,0.000555
7704.000000,3,1.053220,1.054912,1.054128,0.000478
7704.250000,3,1.055088,1.057481,1.056513,0.000582
7704.500000,3,1.056351,1.057966,1.057142,0.000482
7704.750000,3,1.055674,1.057624,1.056370,0.000549
7705.000000,3,1.055764,1.058199,1.056963,0.000608
7705.250000,3,1.058344,1.060438,1.059257,0.000535
7705.500000,3,1.061677,1.063622,1.062803,0.000498
7705.750000,3,1.065740,1.067455,1.066493,0.000506
7706.000000,3,1.068223,1.069944,1.069238,0.000430
7706.250000,3,1.069119,1.070858,1.069952,0.000449
7706.500000,3,1.069548,1.071557,1.070204,0.000529
7706.750000,3,1.068823,1.071325,1.069990,0.000528
7707.000000,3,1.069151,1.071093,1.070305,0.000489
7707.250000,3,1.068313,1.070286,1.069483,0.000560
7707.500000,3,1.067183,1.068904,1.068231,0.000461
7707.750000,3,1.065015,1.066898,1.066122,0.000554
7708.000000,3,1.063883,1.066093,1.065125,0.000616
7708.250000,3,1.065921,1.067532,1.066591,0.000392
7708.500000,3,1.070049,1.072278,1.070995,0.000500
7708.750000,3,1.076054,1.077556,1.076911,0.000359
7709.000000,3,1.081684,1.083104,1.082463,0.000361
7709.250000,3,1.085993,1.087416,1.086558,0.000380
7709.500000,3,1.088791,1.090447,1.089609,0.000411
7709.750000,3,1.092593,1.094969,1.093616,0.000520
7710.000000,3,1.099587,1.101474,1.100787,0.000534
7710.250000,3,1.109633,1.110938,1.110305,0.000363
7710.500000,3,1.119673,1.121244,1.120333,0.000476
7710.750000,3,1.128453,1.131073,1.129249,0.000540
7711.000000,3,1.135340,1.137901,1.136646,0.000695
7711.250000,3,1.142715,1.144340,1.143516,0.000474
7711.500000,3,1.151677,1.153816,1.152463,0.000613
7711.750000,3,1.163502,1.165487,1.164474,0.000562
7712.000000,3,1.177177,1.180304,1.178546,0.000781
7712.250000,3,1.189845,1.191890,1.190887,0.000557
7712.500000,3,1.199669,1.201574,1.200499,0.000480
7712.750000,3,1.206087,1.207886,1.207126,0.000574
7713.000000,3,1.212438,1.215195,1.213627,0.000568
7713.250000,3,1.221344,1.224318,1.222462,0.000733
7713.500000,3,1.233529,1.236144,1.234900,0.000641
7713.750000,3,1.247174,1.249671,1.248428,0.000724
7714.000000,3,1.259555,1.262161,1.260773,0.000734
7714.250000,3,1.268937,1.271459,1.270147,0.000626
7714.500000,3,1.276843,1.279282,1.277699,0.000715
7714.750000,3,1.284965,1.287774,1.286072,0.000736
7715.000000,3,1.296417,1.299328,1.297575,0.000891
7715.250000,3,1.310056,1.313901,1.311693,0.001080
7715.500000,3,1.324808,1.328992,1.326142,0.001053
7715.750000,3,1.336360,1.340432,1.338090,0.001127
7716.000000,3,1.345813,1.349769,1.347585,0.001095
7716.250000,3,1.354945,1.359276,1.356716,0.001379
7716.500000,3,1.366549,1.371854,1.368703,0.001646
7716.750000,3,1.382879,1.388311,1.385174,0.001631
7717.000000,3,1.402255,1.409538,1.405226,0.001974
7717.250000,3,1.422120,1.429602,1.425021,0.002102
7717.500000,3,1.439410,1.445979,1.441996,0.001986
7717.750000,3,1.450995,1.457717,1.453800,0.002040
7718.000000,3,1.457908,1.464165,1.460619,0.001877
7718.250000,3,1.460633,1.465716,1.462647,0.001774
7718.500000,3,1.457099,1.463718,1.459244,0.001904
7718.750000,3,1.446808,1.452608,1.449088,0.001774
7719.000000,3,1.428089,1.433898,1.430403,0.001813
7719.250000,3,1.400871,1.407578,1.403169,0.001843
7719.500000,3,1.367600,1.373583,1.369784,0.001986
7719.750000,3,1.329229,1.336133,1.331513,0.002046
7720.000000,3,1.286435,1.294086,1.289512,0.002223
7720.250000,3,1.237623,1.244839,1.240954,0.002309
7720.500000,3,1.181049,1.189668,1.184305,0.002393
7720.750000,3,1.115217,1.123922,1.118593,0.002586
7721.000000,3,1.041865,1.050431,1.044971,0.002488
7721.250000,3,0.962352,0.970710,0.965805,0.002580
7721.500000,3,0.880727,0.889236,0.884568,0.002350
7721.750000,3,0.799915,0.807632,0.803094,0.002236
7722.000000,3,0.720147,0.727547,0.723277,0.002167
7722.250000,3,0.643699,0.650656,0.646449,0.002067
7722.500000,3,0.572316,0.578152,0.574791,0.001810
7722.750000,3,0.508064,0.513150,0.510119,0.001525
7723.000000,3,0.453782,0.457590,0.455287,0.001200
7723.250000,3,0.409710,0.412877,0.411139,0.000949
7723.500000,3,0.377829,0.380899,0.379119,0.000702
7723.750000,3,0.358343,0.360002,0.359335,0.000466
7724.000000,4,0.275465,0.276465,0.275903,0.000292
7724.250000,4,0.277888,0.278582,0.278162,0.000177
7724.500000,4,0.284406,0.285425,0.284938,0.000252
7724.750000,4,0.296221,0.297820,0.296979,0.000378
7725.000000,4,0.313543,0.315213,0.314456,0.000466
7725.250000,4,0.335471,0.337218,0.336447,0.000526
7725.500000,4,0.362118,0.364298,0.363487,0.000683
7725.750000,4,0.393809,0.396535,0.395473,0.000875
7726.000000,4,0.429737,0.432464,0.431426,0.000888
7726.250000,4,0.469919,0.473516,0.471706,0.000981
7726.500000,4,0.512790,0.516365,0.515053,0.001117
7726.750000,4,0.558624,0.562477,0.561137,0.001220
7727.000000,4,0.605679,0.609574,0.608189,0.001180
7727.250000,4,0.652886,0.657072,0.655671,0.001310
7727.500000,4,0.699760,0.703803,0.702017,0.001210
7727.750000,4,0.744559,0.748657,0.747046,0.001196
7728.000000,4,0.787655,0.791116,0.789710,0.001057
7728.250000,4,0.826470,0.830708,0.829350,0.001257
7728.500000,4,0.862933,0.866306,0.864788,0.001007
7728.750000,4,0.894436,0.898287,0.896736,0.000983
7729.000000,4,0.922446,0.925962,0.924491,0.001112
7729.250000,4,0.945623,0.949648,0.948228,0.001009
7729.500000,4,0.965631,0.969481,0.968221,0.001048
7729.750000,4,0.982240,0.986050,0.984674,0.001077
7730.000000,4,0.995587,0.999329,0.997607,0.001155
7730.250000,4,1.005080,1.009907,1.008203,0.001372
7730.500000,4,1.014093,1.018235,1.016721,0.001306
7730.750000,4,1.021742,1.026074,1.024383,0.001305
7731.000000,4,1.027807,1.032295,1.030491,0.001194
7731.250000,4,1.033008,1.037600,1.036021,0.001413
7731.500000,4,1.037597,1.041903,1.040304,0.001185
7731.750000,4,1.042079,1.046179,1.044435,0.001277
7732.000000,4,1.046436,1.050850,1.049281,0.001319
7732.250000,4,1.052786,1.056417,1.054957,0.001125
7732.500000,4,1.058301,1.063479,1.061742,0.001332
7732.750000,4,1.066491,1.070534,1.068627,0.001188
7733.000000,4,1.071160,1.075794,1.074214,0.001074
7733.250000,4,1.076340,1.081181,1.078938,0.001342
7733.500000,4,1.080258,1.084487,1.082591,0.001125
7733.750000,4,1.084708,1.088169,1.086593,0.001050
7734.000000,4,1.088685,1.092135,1.090322,0.001006
7734.250000,4,1.091225,1.096121,1.093954,0.001344
7734.500000,4,1.093288,1.097664,1.095942,0.001181
7734.750000,4,1.094274,1.098340,1.096503,0.001114
7735.000000,4,1.094567,1.097712,1.096330,0.001052
7735.250000,4,1.095110,1.098910,1.097303,0.001014
7735.500000,4,1.098934,1.102098,1.100561,0.000950
7735.750000,4,1.104267,1.107664,1.106320,0.000949
7736.000000,4,1.111570,1.114374,1.113121,0.000882
7736.250000,4,1.117701,1.120034,1.118964,0.000662
7736.500000,4,1.121510,1.124164,1.122853,0.000679
7736.750000,4,1.124674,1.127587,1.126282,0.000794
7737.000000,4,1.127542,1.129947,1.129087,0.000696
7737.250000,4,1.132593,1.134784,1.133819,0.000616
7737.500000,4,1.137376,1.139922,1.138715,0.000617
7737.750000,4,1.141482,1.144133,1.143292,0.000653
7738.000000,4,1.144327,1.146859,1.145740,0.000681
7738.250000,4,1.146057,1.148657,1.147342,0.000618
7738.500000,4,1.147452,1.150081,1.148846,0.000623
7738.750000,4,1.151451,1.153677,1.152549,0.000510
7739.000000,4,1.157291,1.159275,1.158071,0.000566
7739.250000,4,1.163784,1.165703,1.164702,0.000587
7739.500000,4,1.169223,1.170903,1.170029,0.000445
7739.750000,4,1.172972,1.175375,1.173941,0.000592
7740.000000,4,1.187260,1.190290,1.188860,0.001102
7740.250000,4,1.177393,1.179955,1.178835,0.000537
7740.500000,4,1.181350,1.182828,1.182009,0.000396
7740.750000,4,1.185006,1.187524,1.185760,0.000707
7741.000000,4,1.186470,1.189337,1.188021,0.000599
7741.250000,4,1.187563,1.190183,1.188896,0.000517
7741.500000,4,1.187206,1.188897,1.188194,0.000551
7741.750000,4,1.188262,1.189679,1.189031,0.000353
7742.000000,4,1.191398,1.193163,1.192513,0.000408
7742.250000,4,1.198545,1.200524,1.199581,0.000451
7742.500000,4,1.207316,1.209367,1.208095,0.000503
7742.750000,4,1.214489,1.216806,1.215554,0.000664
7743.000000,4,1.219222,1.221534,1.220117,0.000574
7743.250000,4,1.221669,1.224149,1.222828,0.000608
7743.500000,4,1.222509,1.226202,1.224431,0.000777
7743.750000,4,1.226853,1.230357,1.227902,0.000758
7744.000000,4,1.230150,1.233396,1.231474,0.000831
7744.250000,4,1.233245,1.235968,1.234451,0.000776
7744.500000,4,1.234256,1.236302,1.235247,0.000526
7744.750000,4,1.233627,1.236542,1.234932,0.000669
7745.000000,4,1.234191,1.236109,1.235198,0.000497
7745.250000,4,1.236883,1.238756,1.237689,0.000536
7745.500000,4,1.240609,1.243196,1.241482,0.000696
7745.750000,4,1.243257,1.246580,1.244669,0.000755
7746.000000,4,1.243846,1.246590,1.245243,0.000746
7746.250000,4,1.241219,1.244182,1.242723,0.000812
7746.500000,4,1.238537,1.241814,1.239759,0.001002
7746.750000,4,1.239147,1.242704,1.240504,0.000949
7747.000000,4,1.245700,1.249975,1.246884,0.001005
7747.250000,4,1.257482,1.261518,1.259069,0.001252
7747.500000,4,1.271194,1.276413,1.273282,0.001277
7747.750000,4,1.283985,1.288857,1.286459,0.001260
7748.000000,4,1.294243,1.298745,1.295979,0.001319
7748.250000,4,1.299747,1.305603,1.302479,0.001509
7748.500000,4,1.305480,1.310715,1.307250,0.001497
7748.750000,4,1.310280,1.315304,1.312628,0.001537
7749.000000,4,1.314751,1.320426,1.317200,0.001599
7749.250000,4,1.318081,1.323485,1.320584,0.001506
7749.500000,4,1.318713,1.323317,1.320652,0.001477
7749.750000,4,1.314222,1.319056,1.316532,0.001432
7750.000000,4,1.307251,1.313202,1.309818,0.001619
7750.250000,4,1.298283,1.303916,1.300726,0.001663
7750.500000,4,1.285461,1.290377,1.287736,0.001537
7750.750000,4,1.266991,1.272667,1.269126,0.001509
7751.000000,4,1.241494,1.246826,1.243836,0.001452
7751.250000,4,1.209941,1.215108,1.212269,0.001564
7751.500000,4,1.172720,1.178228,1.174896,0.001669
7751.750000,4,1.131175,1.136991,1.133433,0.001694
7752.000000,4,1.084808,1.091547,1.087187,0.001783
7752.250000,4,1.032729,1.038688,1.034936,0.001826
7752.500000,4,0.973589,0.980174,0.975834,0.002053
