# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.237410,0.239396,0.238097,0.000645
7628.250000,1,0.239097,0.241001,0.239882,0.000636
7628.500000,1,0.244338,0.246213,0.245107,0.000640
7628.750000,1,0.253133,0.255367,0.254034,0.000736
7629.000000,1,0.265803,0.268204,0.266785,0.000749
7629.250000,1,0.282722,0.285113,0.283870,0.000745
7629.500000,1,0.304123,0.306763,0.305097,0.000796
7629.750000,1,0.329598,0.332138,0.330624,0.000839
7630.000000,1,0.359272,0.361558,0.360180,0.000739
7630.250000,1,0.392067,0.395049,0.393477,0.000851
7630.500000,1,0.428865,0.431228,0.429879,0.000791
7630.750000,1,0.467785,0.470198,0.468766,0.000847
7631.000000,1,0.508038,0.510375,0.508803,0.000815
7631.250000,1,0.548291,0.550826,0.549306,0.000818
7631.500000,1,0.588181,0.590407,0.589185,0.000734
7631.750000,1,0.627131,0.629707,0.628149,0.000796
7632.000000,1,0.664779,0.667368,0.665947,0.000831
7632.250000,1,0.700257,0.702817,0.701350,0.000763
7632.500000,1,0.732928,0.735895,0.734529,0.000778
7632.750000,1,0.763132,0.766270,0.764777,0.000842
7633.000000,1,0.790421,0.793497,0.792237,0.000875
7633.250000,1,0.815750,0.819244,0.817271,0.000889
7633.500000,1,0.838448,0.842125,0.840507,0.000960
7633.750000,1,0.860721,0.864057,0.862390,0.000930
7634.000000,1,0.880493,0.883956,0.882410,0.001028
7634.250000,1,0.899599,0.902462,0.901167,0.000805
7634.500000,1,0.916099,0.919341,0.917778,0.000940
7634.750000,1,0.930667,0.935027,0.933400,0.001261
7635.000000,1,0.946120,0.950006,0.948254,0.001025
7635.250000,1,0.960843,0.964373,0.963005,0.001145
7635.500000,1,0.975555,0.979389,0.977426,0.001076
7635.750000,1,0.989846,0.993690,0.991365,0.001106
7636.000000,1,1.002474,1.005824,1.004309,0.001148
7636.250000,1,1.013644,1.017589,1.015363,0.001060
7636.500000,1,1.023802,1.027306,1.025504,0.001218
7636.750000,1,1.034878,1.038312,1.036470,0.001196
7637.000000,1,1.046354,1.049880,1.048463,0.001150
7637.250000,1,1.059597,1.062873,1.061386,0.001113
7637.500000,1,1.072641,1.076299,1.074606,0.001214
7637.750000,1,1.084126,1.088019,1.086313,0.001180
7638.000000,1,1.094174,1.098341,1.097038,0.001263
7638.250000,1,1.104381,1.107988,1.106402,0.001137
7638.500000,1,1.117565,1.121852,1.120024,0.001211
7638.750000,1,1.126783,1.129880,1.128017,0.000934
7639.000000,1,1.140373,1.143735,1.141751,0.000933
7639.250000,1,1.154813,1.158200,1.156601,0.000969
7639.500000,1,1.170199,1.173615,1.171334,0.001022
7639.750000,1,1.182224,1.185881,1.184072,0.001162
7640.000000,1,1.193630,1.196430,1.195013,0.000928
7640.250000,1,1.202369,1.205864,1.204169,0.000988
7640.500000,1,1.212077,1.215291,1.213715,0.000899
7640.750000,1,1.221785,1.225414,1.223768,0.001077
7641.000000,1,1.232581,1.235724,1.234401,0.000952
7641.250000,1,1.242649,1.245590,1.244094,0.001000
7641.500000,1,1.250672,1.253648,1.251955,0.000825
7641.750000,1,1.256442,1.258966,1.257600,0.000947
7642.000000,1,1.260792,1.264064,1.262032,0.000972
7642.250000,1,1.265250,1.267468,1.266498,0.000755
7642.500000,1,1.269862,1.273064,1.271585,0.001004
7642.750000,1,1.275682,1.278710,1.277546,0.000778
