# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.679069,16.837757,16.756410,0.044278
8560.250000,1,1.231381,1.249056,1.240469,0.006360
8560.500000,1,0.111646,0.126974,0.119260,0.004299
8560.750000,1,0.820315,0.846565,0.833621,0.006827
8561.000000,1,0.405243,0.410073,0.406562,0.001248
8561.250000,1,0.761573,0.764599,0.763074,0.000829
8561.500000,1,0.348615,0.390998,0.368691,0.010888
8561.750000,1,0.922429,0.947708,0.935857,0.006688
8562.000000,1,0.267302,0.308563,0.286457,0.010503
8562.250000,1,1.015616,1.020433,1.018394,0.001330
8562.500000,1,0.371793,0.380355,0.375058,0.002359
8562.750000,1,0.966334,0.986481,0.976651,0.005227
8563.000000,1,0.487022,0.502421,0.495778,0.004147
8563.250000,1,0.979302,0.985026,0.982314,0.001538
8563.500000,1,0.512662,0.544868,0.531886,0.008761
8563.750000,1,1.035749,1.041230,1.038340,0.001594
8564.000000,1,0.554423,0.571855,0.565351,0.004870
8564.250000,1,1.047860,1.066229,1.057378,0.004762
8564.500000,1,0.594589,0.608050,0.601198,0.003728
8564.750000,1,1.062785,1.067559,1.065743,0.001432
8565.000000,1,0.594008,0.631563,0.612067,0.009728
8565.250000,1,1.090729,1.105433,1.099931,0.003888
8565.500000,1,0.577957,0.615979,0.595849,0.010045
8565.750000,1,1.111326,1.116899,1.114341,0.001498
8566.000000,1,0.588645,0.603674,0.595658,0.004078
8566.250000,1,1.080584,1.096836,1.089139,0.004310
8566.500000,1,0.590981,0.605942,0.599807,0.004344
8566.750000,1,1.057761,1.065708,1.061649,0.001662
8567.000000,1,0.565306,0.594845,0.583101,0.008192
8567.250000,1,1.040650,1.048501,1.044591,0.002017
8567.500000,1,0.538200,0.559582,0.551439,0.005974
8567.750000,1,1.022253,1.032929,1.027018,0.002852
8568.000000,1,0.507977,0.519059,0.512978,0.002901
8568.250000,1,1.005316,1.012947,1.010318,0.002139
8568.500000,1,0.458661,0.485258,0.470909,0.007118
8568.750000,1,0.975997,0.990781,0.985984,0.003684
8569.000000,1,0.422814,0.458939,0.439700,0.009621
8569.250000,1,0.938199,0.947995,0.945326,0.002473
8569.500000,1,0.409584,0.427301,0.417956,0.004624
8569.750000,1,0.901617,0.912225,0.907467,0.002879
8570.000000,1,0.385575,0.394104,0.390388,0.002362
8570.250000,1,0.876635,0.882609,0.878647,0.001444
8570.500000,1,0.352596,0.375301,0.366952,0.006511
8570.750000,1,0.836180,0.846699,0.840060,0.002977
8571.000000,1,0.338835,0.359085,0.351612,0.005723
8571.250000,1,0.809531,0.816330,0.812475,0.001803
8571.500000,1,0.306839,0.310786,0.308620,0.001050
8571.750000,1,0.815387,0.825910,0.822054,0.002798
8572.000000,1,0.245622,0.262931,0.252781,0.004671
8572.250000,1,0.797802,0.815359,0.808960,0.004586
8572.500000,1,0.238119,0.277317,0.257072,0.010218
8572.750000,1,0.723916,0.744234,0.735611,0.005227
8573.000000,1,0.278084,0.297322,0.287353,0.005067
8573.250000,1,0.695061,0.703559,0.700022,0.002323
8573.500000,1,0.242589,0.244433,0.243523,0.000430
8573.750000,1,0.731600,0.737506,0.733591,0.001573
8574.000000,1,0.186894,0.207709,0.199734,0.005817
8574.250000,1,0.691561,0.704735,0.695787,0.004037
8574.500000,1,0.245431,0.267883,0.258975,0.006064
8574.750000,1,0.626973,0.633223,0.629316,0.001588
8575.000000,1,0.201253,0.204310,0.203016,0.000743
8575.250000,1,0.844514,0.856089,0.851007,0.003066
8575.500000,1,-0.233540,-0.192606,-0.216520,0.010634
8575.750000,1,1.402209,1.447988,1.425475,0.015318
8576.000000,1,26.407643,27.645055,26.992149,0.334071
8576.250000,1,1.403929,1.448885,1.426907,0.015217
8576.500000,1,-0.235334,-0.195778,-0.218549,0.010407
8576.750000,1,0.847485,0.859758,0.854281,0.003240
8577.000000,1,0.197354,0.200043,0.198978,0.000604
8577.250000,1,0.631513,0.639121,0.634308,0.001806
8577.500000,1,0.240030,0.262122,0.253383,0.005870
8577.750000,1,0.698532,0.710405,0.702017,0.003827
8578.000000,1,0.180519,0.201035,0.193236,0.005619
8578.250000,1,0.737864,0.745292,0.740348,0.001782
8578.500000,1,0.235853,0.237682,0.236838,0.000561
8578.750000,1,0.700943,0.710914,0.706449,0.002537
8579.000000,1,0.271908,0.291789,0.281327,0.005013
8579.250000,1,0.730024,0.748994,0.740811,0.005131
8579.500000,1,0.233244,0.273750,0.252559,0.010288
8579.750000,1,0.801999,0.818414,0.812183,0.004553
8580.000000,1,0.242992,0.262125,0.250737,0.004850
8580.250000,1,0.816077,0.826672,0.822977,0.002784
8580.500000,1,0.307148,0.312413,0.309650,0.001301
8580.750000,1,0.807356,0.814445,0.810300,0.001763
8581.000000,1,0.342129,0.364895,0.355684,0.005999
8581.250000,1,0.831100,0.841348,0.834734,0.003156
8581.500000,1,0.358675,0.384141,0.373914,0.006826
8581.750000,1,0.868304,0.874037,0.870613,0.001509
8582.000000,1,0.393978,0.403203,0.399642,0.002588
8582.250000,1,0.891514,0.902477,0.897630,0.002847
8582.500000,1,0.419281,0.438846,0.428371,0.004814
8582.750000,1,0.928776,0.938161,0.934917,0.002545
8583.000000,1,0.432303,0.470349,0.449776,0.009729
8583.250000,1,0.968125,0.981224,0.976630,0.003600
8583.500000,1,0.466393,0.494552,0.479018,0.007137
8583.750000,1,0.997992,1.007242,1.003717,0.002323
8584.000000,1,0.512332,0.522606,0.517590,0.002845
8584.250000,1,1.019611,1.031838,1.025217,0.003097
8584.500000,1,0.537964,0.559802,0.551231,0.005860
8584.750000,1,1.045789,1.051665,1.048299,0.001781
8585.000000,1,0.559141,0.589021,0.576918,0.008054
8585.250000,1,1.068829,1.075143,1.071375,0.001633
8585.500000,1,0.578879,0.593828,0.587633,0.004236
8585.750000,1,1.095439,1.112031,1.104513,0.004469
8586.000000,1,0.571488,0.586465,0.578391,0.003991
8586.250000,1,1.130716,1.136443,1.133905,0.001488
8586.500000,1,0.557588,0.595428,0.575425,0.010032
8586.750000,1,1.111632,1.126722,1.121225,0.003930
8587.000000,1,0.573576,0.610687,0.591530,0.009754
8587.250000,1,1.082916,1.087529,1.085346,0.001352
8587.500000,1,0.577773,0.591902,0.584316,0.003794
8587.750000,1,1.062325,1.080076,1.071071,0.004531
8588.000000,1,0.545662,0.563846,0.556671,0.005030
8588.250000,1,1.037988,1.044396,1.041765,0.001721
8588.500000,1,0.516878,0.548458,0.535926,0.008890
8588.750000,1,0.966625,0.973821,0.970721,0.001712
8589.000000,1,0.508508,0.523679,0.516869,0.004218
8589.250000,1,0.936496,0.955080,0.945831,0.004979
8589.500000,1,0.414148,0.422694,0.417065,0.002313
8589.750000,1,0.962456,0.966543,0.964989,0.001256
8590.000000,1,0.334051,0.372485,0.352416,0.010344
8590.250000,1,0.842615,0.869647,0.857383,0.006631
8590.500000,1,0.441259,0.480687,0.460383,0.010584
8590.750000,1,0.656440,0.659563,0.658061,0.000948
8591.000000,1,0.523744,0.527162,0.524952,0.000820
8591.250000,1,0.687658,0.715474,0.701595,0.007371
8591.500000,1,0.258318,0.270233,0.264387,0.003477
8591.750000,1,1.071032,1.095485,1.081233,0.007610
8592.000000,2,0.284259,0.285314,0.284789,0.000265
8592.250000,2,0.287059,0.288395,0.287565,0.000317
8592.500000,2,0.295586,0.297409,0.296265,0.000406
8592.750000,2,0.309975,0.311977,0.310852,0.000510
8593.000000,2,0.330447,0.333161,0.331569,0.000694
8593.250000,2,0.356649,0.360043,0.358045,0.000838
8593.500000,2,0.388939,0.392293,0.390298,0.000921
8593.750000,2,0.426302,0.430526,0.427836,0.001129
8594.000000,2,0.469096,0.473279,0.470700,0.001196
8594.250000,2,0.516534,0.521140,0.518185,0.001329
8594.500000,2,0.567683,0.572967,0.569919,0.001485
8594.750000,2,0.621805,0.627610,0.624355,0.001469
8595.000000,2,0.677979,0.684117,0.680429,0.001496
8595.250000,2,0.734438,0.739982,0.736598,0.001536
8595.500000,2,0.788593,0.794673,0.791051,0.001542
8595.750000,2,0.840364,0.846748,0.842855,0.001641
8596.000000,2,0.888391,0.894224,0.890910,0.001585
8596.250000,2,0.931397,0.937604,0.933746,0.001584
8596.500000,2,0.968866,0.974600,0.971082,0.001422
8596.750000,2,0.999972,1.005321,1.002421,0.001409
8597.000000,2,1.027383,1.032750,1.029716,0.001329
8597.250000,2,1.051868,1.056549,1.053755,0.001295
8597.500000,2,1.074804,1.079731,1.076723,0.001424
8597.750000,2,1.096055,1.100235,1.098106,0.001256
8598.000000,2,1.115248,1.119678,1.117092,0.001071
8598.250000,2,1.131069,1.134574,1.132674,0.001028
8598.500000,2,1.142945,1.146878,1.144875,0.000912
8598.750000,2,1.152329,1.155927,1.153729,0.000850
8599.000000,2,1.160033,1.162526,1.161123,0.000697
8599.250000,2,1.167145,1.169283,1.168031,0.000613
8599.500000,2,1.173676,1.175650,1.174634,0.000551
8599.750000,2,1.179352,1.181392,1.180181,0.000564
8600.000000,2,1.182929,1.184759,1.183910,0.000475
8600.250000,2,1.184380,1.186172,1.185123,0.000535
8600.500000,2,1.185314,1.187642,1.186340,0.000662
8600.750000,2,1.187239,1.190758,1.189315,0.000831
8601.000000,2,1.192982,1.196728,1.194858,0.001001
8601.250000,2,1.200853,1.204217,1.202529,0.000892
8601.500000,2,1.209219,1.213073,1.211247,0.001081
8601.750000,2,1.216347,1.220339,1.218579,0.001013
8602.000000,2,1.222060,1.224665,1.223504,0.000757
8602.250000,2,1.224271,1.226637,1.225635,0.000796
8602.500000,2,1.224446,1.227031,1.226074,0.000731
8602.750000,2,1.223634,1.226094,1.224977,0.000660
8603.000000,2,1.221584,1.223593,1.222916,0.000446
8603.250000,2,1.219258,1.221388,1.220169,0.000468
8603.500000,2,1.215866,1.218517,1.217421,0.000625
8603.750000,2,1.214041,1.216894,1.215439,0.000808
8604.000000,2,1.213932,1.216436,1.215299,0.000621
8604.250000,2,1.214388,1.216518,1.215453,0.000553
8604.500000,2,1.214826,1.217382,1.215721,0.000565
8604.750000,2,1.213003,1.215182,1.214086,0.000531
8605.000000,2,1.209963,1.211705,1.210593,0.000455
8605.250000,2,1.204069,1.206312,1.205213,0.000551
8605.500000,2,1.199480,1.201274,1.200048,0.000413
8605.750000,2,1.195487,1.198022,1.196377,0.000672
8606.000000,2,1.193473,1.196089,1.195044,0.000795
8606.250000,2,1.193963,1.196576,1.195204,0.000551
8606.500000,2,1.195035,1.197045,1.196030,0.000586
8606.750000,2,1.194817,1.196633,1.195703,0.000435
8607.000000,2,1.193312,1.194918,1.194185,0.000385
8607.250000,2,1.190508,1.192073,1.191315,0.000424
8607.500000,2,1.185587,1.187171,1.186445,0.000506
8607.750000,2,1.178507,1.180361,1.179194,0.000445
8608.000000,2,1.168816,1.170774,1.169949,0.000553
8608.250000,2,1.156644,1.159113,1.158013,0.000710
8608.500000,2,1.144869,1.147324,1.145956,0.000572
8608.750000,2,1.135007,1.136809,1.135889,0.000468
8609.000000,2,1.128215,1.129997,1.129415,0.000435
8609.250000,2,1.126115,1.127678,1.126790,0.000410
8609.500000,2,1.125884,1.127498,1.126554,0.000445
8609.750000,2,1.125361,1.127726,1.126645,0.000476
8610.000000,2,1.124893,1.126545,1.125792,0.000434
8610.250000,2,1.122505,1.124993,1.123783,0.000631
8610.500000,2,1.120689,1.123270,1.121662,0.000596
8610.750000,2,1.120139,1.122063,1.121099,0.000578
8611.000000,2,1.121149,1.123255,1.122402,0.000528
8611.250000,2,1.123656,1.125859,1.124920,0.000580
8611.500000,2,1.126688,1.128446,1.127668,0.000472
8611.750000,2,1.128541,1.130224,1.129572,0.000449
8612.000000,2,1.130886,1.132324,1.131628,0.000367
8612.250000,2,1.132845,1.134828,1.133882,0.000593
8612.500000,2,1.136372,1.138123,1.137229,0.000457
8612.750000,2,1.141357,1.143085,1.142240,0.000421
8613.000000,2,1.146619,1.148844,1.147804,0.000552
8613.250000,2,1.152443,1.154118,1.153152,0.000435
8613.500000,2,1.156796,1.158726,1.158016,0.000500
8613.750000,2,1.160756,1.162498,1.161738,0.000446
8614.000000,2,1.163020,1.164941,1.164315,0.000455
8614.250000,2,1.164923,1.167201,1.165732,0.000510
8614.500000,2,1.165956,1.167991,1.167056,0.000583
8614.750000,2,1.166066,1.169052,1.167469,0.000783
8615.000000,2,1.166778,1.169223,1.168152,0.000645
8615.250000,2,1.168115,1.170715,1.169423,0.000625
8615.500000,2,1.169990,1.172879,1.171816,0.000639
8615.750000,2,1.174338,1.176787,1.175155,0.000561
8616.000000,2,1.178696,1.180249,1.179383,0.000402
8616.250000,2,1.181378,1.183393,1.182538,0.000489
8616.500000,2,1.183284,1.185770,1.184595,0.000569
8616.750000,2,1.184340,1.186551,1.184999,0.000517
8617.000000,2,1.183050,1.185233,1.184191,0.000677
8617.250000,2,1.181021,1.183532,1.182115,0.000658
8617.500000,2,1.177763,1.180197,1.178831,0.000613
8617.750000,2,1.171580,1.174665,1.173060,0.000784
8618.000000,2,1.163294,1.165832,1.164608,0.000750
8618.250000,2,1.151895,1.154527,1.153377,0.000676
8618.500000,2,1.136635,1.139696,1.138257,0.000838
8618.750000,2,1.117313,1.120896,1.119388,0.000776
8619.000000,2,1.094505,1.097606,1.096170,0.000840
8619.250000,2,1.065714,1.069831,1.068114,0.001044
8619.500000,2,1.033205,1.037753,1.035288,0.001208
8619.750000,2,0.994823,1.000180,0.997404,0.001291
8620.000000,2,0.952948,0.957948,0.955985,0.001256
8620.250000,2,0.907664,0.913695,0.911154,0.001523
8620.500000,2,0.860736,0.865809,0.863748,0.001414
8620.750000,2,0.811273,0.815928,0.813703,0.001512
8621.000000,2,0.757746,0.763427,0.761064,0.001688
8621.250000,2,0.703445,0.708533,0.706354,0.001626
8621.500000,2,0.647138,0.652172,0.650061,0.001603
8621.750000,2,0.590625,0.595461,0.593284,0.001603
8622.000000,2,0.535027,0.539736,0.537821,0.001534
8622.250000,2,0.482339,0.486797,0.484970,0.001337
8622.500000,2,0.433816,0.437626,0.436141,0.001199
8622.750000,2,0.390670,0.394242,0.392568,0.001040
8623.000000,2,0.353725,0.357002,0.355519,0.000948
8623.250000,2,0.324209,0.327081,0.325752,0.000818
8623.500000,2,0.302912,0.305162,0.304006,0.000624
8623.750000,2,0.289951,0.291277,0.290578,0.000374
8624.000000,3,0.259260,0.260739,0.259957,0.000362
8624.250000,3,0.261529,0.262936,0.262241,0.000417
8624.500000,3,0.268719,0.270452,0.269475,0.000457
8624.750000,3,0.280549,0.282781,0.281541,0.000554
8625.000000,3,0.297812,0.300421,0.298834,0.000737
8625.250000,3,0.320006,0.322868,0.321213,0.000792
8625.500000,3,0.347513,0.350926,0.348854,0.000931
8625.750000,3,0.379575,0.383238,0.381188,0.001078
8626.000000,3,0.416436,0.420638,0.418124,0.001185
8626.250000,3,0.456923,0.461268,0.458740,0.001200
8626.500000,3,0.500360,0.505462,0.502673,0.001358
8626.750000,3,0.546210,0.551838,0.548573,0.001428
8627.000000,3,0.593605,0.598337,0.595635,0.001312
8627.250000,3,0.640598,0.645195,0.642428,0.001273
8627.500000,3,0.686726,0.691613,0.688494,0.001398
8627.750000,3,0.731297,0.735658,0.733089,0.001221
8628.000000,3,0.774056,0.778800,0.775836,0.001168
8628.250000,3,0.814612,0.818470,0.816194,0.001037
8628.500000,3,0.851818,0.855924,0.853664,0.001138
8628.750000,3,0.885894,0.888990,0.887421,0.000989
8629.000000,3,0.915601,0.918696,0.917184,0.000777
8629.250000,3,0.941487,0.943776,0.942646,0.000698
8629.500000,3,0.963663,0.966113,0.964560,0.000636
8629.750000,3,0.982039,0.983647,0.982757,0.000464
8630.000000,3,0.996349,0.998733,0.997682,0.000668
8630.250000,3,1.008150,1.009685,1.008896,0.000464
8630.500000,3,1.015665,1.017384,1.016622,0.000436
8630.750000,3,1.021650,1.023203,1.022510,0.000445
8631.000000,3,1.026659,1.028245,1.027747,0.000386
8631.250000,3,1.033188,1.034559,1.033887,0.000361
8631.500000,3,1.041555,1.042992,1.042264,0.000457
8631.750000,3,1.050835,1.053168,1.051873,0.000586
8632.000000,3,1.061690,1.063812,1.062921,0.000486
8632.250000,3,1.071642,1.073612,1.072864,0.000442
8632.500000,3,1.080324,1.082791,1.081517,0.000575
8632.750000,3,1.088285,1.090093,1.089167,0.000426
8633.000000,3,1.094712,1.096883,1.095772,0.000582
8633.250000,3,1.102089,1.104003,1.103105,0.000503
8633.500000,3,1.110463,1.111748,1.111080,0.000386
8633.750000,3,1.118766,1.121755,1.120191,0.000703
8634.000000,3,1.129206,1.131548,1.130134,0.000618
8634.250000,3,1.139218,1.141911,1.139983,0.000704
8634.500000,3,1.149104,1.151227,1.150247,0.000582
8634.750000,3,1.158011,1.160809,1.159481,0.000821
8635.000000,3,1.166882,1.169112,1.167889,0.000631
8635.250000,3,1.173589,1.175831,1.174612,0.000685
8635.500000,3,1.178592,1.180946,1.180099,0.000643
8635.750000,3,1.183931,1.186182,1.184746,0.000585
8636.000000,3,1.188677,1.191732,1.190085,0.000699
8636.250000,3,1.193767,1.196352,1.195125,0.000654
8636.500000,3,1.200499,1.202275,1.201346,0.000404
8636.750000,3,1.206660,1.209342,1.207873,0.000611
8637.000000,3,1.213590,1.216265,1.214630,0.000661
8637.250000,3,1.220021,1.221840,1.221019,0.000479
8637.500000,3,1.225282,1.227628,1.226577,0.000590
8637.750000,3,1.229893,1.232445,1.231143,0.000566
8638.000000,3,1.233898,1.236343,1.234661,0.000561
8638.250000,3,1.235985,1.237648,1.236660,0.000469
8638.500000,3,1.236129,1.237628,1.237032,0.000454
8638.750000,3,1.235830,1.237876,1.236716,0.000545
8639.000000,3,1.235425,1.237359,1.236229,0.000482
8639.250000,3,1.235394,1.237070,1.236288,0.000474
8639.500000,3,1.236862,1.239010,1.237832,0.000484
8639.750000,3,1.239397,1.241216,1.240100,0.000451
8640.000000,3,1.243170,1.245362,1.244067,0.000525
8640.250000,3,1.245246,1.246620,1.245988,0.000407
8640.500000,3,1.247580,1.249172,1.248601,0.000445
8640.750000,3,1.249963,1.252873,1.251156,0.000690
8641.000000,3,1.252862,1.254606,1.253818,0.000497
8641.250000,3,1.254702,1.257411,1.255937,0.000622
8641.500000,3,1.255453,1.257619,1.256301,0.000538
8641.750000,3,1.255003,1.256277,1.255550,0.000322
8642.000000,3,1.252414,1.254912,1.253776,0.000634
8642.250000,3,1.250903,1.253074,1.251821,0.000568
8642.500000,3,1.250252,1.252000,1.251036,0.000519
8642.750000,3,1.251145,1.252688,1.251940,0.000475
8643.000000,3,1.253101,1.255226,1.254288,0.000545
8643.250000,3,1.255817,1.258325,1.257273,0.000573
8643.500000,3,1.259070,1.261070,1.260190,0.000571
8643.750000,3,1.260248,1.262249,1.261305,0.000651
8644.000000,3,1.260047,1.262051,1.260860,0.000571
8644.250000,3,1.256202,1.258248,1.257254,0.000519
8644.500000,3,1.249927,1.252429,1.251317,0.000582
8644.750000,3,1.242082,1.244515,1.243045,0.000668
8645.000000,3,1.233337,1.235795,1.234762,0.000649
8645.250000,3,1.226601,1.228087,1.227289,0.000425
8645.500000,3,1.221894,1.223259,1.222497,0.000381
8645.750000,3,1.220461,1.222321,1.221499,0.000517
8646.000000,3,1.222136,1.224989,1.223074,0.000657
8646.250000,3,1.225172,1.227417,1.226066,0.000525
8646.500000,3,1.227014,1.230058,1.228354,0.000730
8646.750000,3,1.227712,1.229289,1.228537,0.000394
8647.000000,3,1.226507,1.228553,1.227631,0.000536
8647.250000,3,1.225951,1.228674,1.227184,0.000706
8647.500000,3,1.225668,1.228754,1.227399,0.000818
8647.750000,3,1.227668,1.230241,1.229155,0.000693
8648.000000,3,1.230467,1.233565,1.232066,0.000741
8648.250000,3,1.233152,1.235965,1.234344,0.000771
8648.500000,3,1.234145,1.237354,1.236025,0.000850
8648.750000,3,1.235048,1.237762,1.236587,0.000758
8649.000000,3,1.234859,1.238405,1.236013,0.000953
8649.250000,3,1.232624,1.235390,1.234053,0.000795
8649.500000,3,1.228109,1.231356,1.230081,0.000837
8649.750000,3,1.220684,1.224270,1.222553,0.000877
8650.000000,3,1.209605,1.212593,1.211111,0.000776
8650.250000,3,1.194232,1.197939,1.196251,0.000968
8650.500000,3,1.175849,1.180396,1.178350,0.001210
8650.750000,3,1.155032,1.159330,1.157534,0.001096
8651.000000,3,1.131659,1.135695,1.133870,0.001158
8651.250000,3,1.103973,1.107972,1.106034,0.001176
8651.500000,3,1.070227,1.075184,1.073086,0.001289
8651.750000,3,1.032826,1.037008,1.035055,0.001188
8652.000000,3,0.988289,0.993254,0.991195,0.001373
8652.250000,3,0.939117,0.945005,0.942259,0.001526
8652.500000,3,0.884860,0.891166,0.888578,0.001682
8652.750000,3,0.827483,0.832990,0.830465,0.001621
8653.000000,3,0.766681,0.771930,0.769406,0.001640
8653.250000,3,0.702884,0.708699,0.705938,0.001662
8653.500000,3,0.639177,0.645086,0.642246,0.001703
8653.750000,3,0.576876,0.582451,0.579453,0.001601
8654.000000,3,0.517084,0.521987,0.519772,0.001484
8654.250000,3,0.461800,0.466470,0.464118,0.001374
8654.500000,3,0.411429,0.415662,0.413618,0.001245
8654.750000,3,0.367438,0.371168,0.369236,0.001099
8655.000000,3,0.330675,0.333434,0.331776,0.000808
8655.250000,3,0.300937,0.303449,0.302030,0.000748
8655.500000,3,0.279917,0.281709,0.280593,0.000524
8655.750000,3,0.266848,0.268122,0.267408,0.000335
8656.000000,4,0.290540,0.291792,0.291325,0.000387
8656.250000,4,0.294284,0.295702,0.295094,0.000421
8656.500000,4,0.305806,0.307729,0.306729,0.000535
8656.750000,4,0.324776,0.327189,0.325978,0.000758
8657.000000,4,0.351239,0.353832,0.352798,0.000817
8657.250000,4,0.385548,0.388987,0.387218,0.001112
8657.500000,4,0.426708,0.430493,0.428672,0.001190
8657.750000,4,0.474421,0.478949,0.476541,0.001370
8658.000000,4,0.527526,0.532424,0.529681,0.001428
8658.250000,4,0.584346,0.589731,0.586842,0.001564
8658.500000,4,0.644185,0.649849,0.646707,0.001597
8658.750000,4,0.704670,0.711034,0.707300,0.001716
8659.000000,4,0.764880,0.770856,0.767366,0.001684
8659.250000,4,0.823072,0.829890,0.825555,0.001776
8659.500000,4,0.878479,0.884416,0.880671,0.001654
8659.750000,4,0.929016,0.935494,0.931446,0.001653
8660.000000,4,0.975107,0.981161,0.977412,0.001520
8660.250000,4,1.015731,1.022055,1.018401,0.001573
8660.500000,4,1.051985,1.058194,1.054280,0.001623
8660.750000,4,1.083155,1.088802,1.085506,0.001525
8661.000000,4,1.109792,1.114624,1.111796,0.001324
8661.250000,4,1.132382,1.137007,1.134193,0.001235
8661.500000,4,1.150621,1.155529,1.152652,0.001289
8661.750000,4,1.166195,1.170140,1.167801,0.001106
8662.000000,4,1.179374,1.182518,1.180521,0.001037
8662.250000,4,1.189277,1.192764,1.190698,0.000972
8662.500000,4,1.196722,1.200275,1.198460,0.000883
8662.750000,4,1.202376,1.205876,1.204067,0.000837
8663.000000,4,1.205860,1.209172,1.207499,0.000840
8663.250000,4,1.207920,1.210823,1.209223,0.000837
8663.500000,4,1.208348,1.211688,1.209505,0.000880
8663.750000,4,1.207373,1.209808,1.208340,0.000621
8664.000000,4,1.205604,1.208196,1.206648,0.000757
8664.250000,4,1.202260,1.205546,1.203947,0.000915
8664.500000,4,1.200429,1.203335,1.201431,0.000804
8664.750000,4,1.196912,1.200187,1.198564,0.000901
8665.000000,4,1.195080,1.197354,1.196126,0.000718
8665.250000,4,1.192231,1.194361,1.193190,0.000590
8665.500000,4,1.188412,1.191646,1.190000,0.000786
8665.750000,4,1.185834,1.188707,1.187089,0.000763
8666.000000,4,1.182404,1.185384,1.184207,0.000756
8666.250000,4,1.180518,1.183540,1.181888,0.000827
8666.500000,4,1.178977,1.181690,1.179809,0.000742
8666.750000,4,1.175247,1.179217,1.177037,0.000936
8667.000000,4,1.172118,1.175750,1.173603,0.000933
8667.250000,4,1.168896,1.172193,1.169955,0.000883
8667.500000,4,1.165682,1.169099,1.166909,0.000907
8667.750000,4,1.164510,1.167839,1.165390,0.000886
8668.000000,4,1.164533,1.168303,1.165979,0.000949
8668.250000,4,1.166541,1.170018,1.167716,0.000966
8668.500000,4,1.168389,1.171954,1.169557,0.000950
8668.750000,4,1.168648,1.173114,1.170417,0.001084
8669.000000,4,1.168646,1.172190,1.169892,0.000959
8669.250000,4,1.167968,1.171452,1.169065,0.000887
8669.500000,4,1.167117,1.170298,1.168759,0.000776
8669.750000,4,1.167926,1.170283,1.169336,0.000696
8670.000000,4,1.168982,1.171295,1.169896,0.000677
8670.250000,4,1.169050,1.171688,1.170188,0.000627
8670.500000,4,1.168669,1.170364,1.169310,0.000395
8670.750000,4,1.165723,1.168382,1.167246,0.000640
8671.000000,4,1.163931,1.166073,1.164766,0.000510
8671.250000,4,1.161401,1.163562,1.162385,0.000541
8671.500000,4,1.159117,1.161670,1.160106,0.000607
8671.750000,4,1.156163,1.158122,1.157268,0.000510
8672.000000,4,1.152899,1.155050,1.154009,0.000502
8672.250000,4,1.148197,1.150351,1.149340,0.000658
8672.500000,4,1.144900,1.146484,1.145694,0.000430
8672.750000,4,1.142944,1.145006,1.143906,0.000570
8673.000000,4,1.144601,1.146603,1.145535,0.000496
8673.250000,4,1.148717,1.150678,1.149622,0.000502
8673.500000,4,1.154850,1.157188,1.155862,0.000534
8673.750000,4,1.160713,1.163380,1.161796,0.000698
8674.000000,4,1.165805,1.167340,1.166499,0.000440
8674.250000,4,1.168988,1.170471,1.169799,0.000412
8674.500000,4,1.170369,1.172834,1.171417,0.000579
8674.750000,4,1.170147,1.172448,1.171438,0.000610
8675.000000,4,1.168108,1.170914,1.169533,0.000843
8675.250000,4,1.164554,1.167551,1.166258,0.000788
8675.500000,4,1.159968,1.163967,1.162397,0.000990
8675.750000,4,1.157498,1.160568,1.159288,0.000833
8676.000000,4,1.156865,1.160002,1.158634,0.000913
8676.250000,4,1.158044,1.160635,1.159442,0.000721
8676.500000,4,1.159132,1.162459,1.161003,0.000771
8676.750000,4,1.160023,1.162214,1.161186,0.000607
8677.000000,4,1.157827,1.160682,1.159484,0.000684
8677.250000,4,1.154265,1.157785,1.156125,0.000927
8677.500000,4,1.151441,1.154330,1.152802,0.000707
8677.750000,4,1.148671,1.151083,1.150044,0.000716
8678.000000,4,1.146449,1.150048,1.148720,0.000933
8678.250000,4,1.146256,1.149159,1.147746,0.000769
8678.500000,4,1.144232,1.147308,1.146051,0.000708
8678.750000,4,1.141467,1.144366,1.142830,0.000732
8679.000000,4,1.137633,1.141005,1.139554,0.000753
8679.250000,4,1.135437,1.138708,1.137442,0.000856
8679.500000,4,1.136618,1.139045,1.138113,0.000648
8679.750000,4,1.138253,1.141955,1.140631,0.000898
8680.000000,4,1.142211,1.145108,1.143984,0.000833
8680.250000,4,1.143459,1.146646,1.145372,0.000768
8680.500000,4,1.143154,1.146274,1.144928,0.000823
8680.750000,4,1.140035,1.143462,1.142027,0.000891
8681.000000,4,1.136474,1.139075,1.138147,0.000731
8681.250000,4,1.131175,1.134802,1.133199,0.000927
8681.500000,4,1.124669,1.129234,1.127390,0.001174
8681.750000,4,1.117037,1.121257,1.119544,0.000948
8682.000000,4,1.107434,1.110563,1.109315,0.000880
8682.250000,4,1.094297,1.098698,1.096758,0.001111
8682.500000,4,1.080014,1.083498,1.082247,0.000864
8682.750000,4,1.062980,1.066766,1.065121,0.000918
8683.000000,4,1.041512,1.046028,1.044220,0.001089
8683.250000,4,1.015257,1.020047,1.018088,0.001142
8683.500000,4,0.983389,0.988313,0.986715,0.001181
8683.750000,4,0.946034,0.952095,0.949857,0.001360
8684.000000,4,0.905375,0.912025,0.909143,0.001455
8684.250000,4,0.861129,0.867789,0.865001,0.001542
