# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.221829,0.222966,0.222426,0.000286
8128.250000,1,0.224077,0.225426,0.224703,0.000323
8128.500000,1,0.231030,0.232676,0.231796,0.000377
8128.750000,1,0.242595,0.244285,0.243502,0.000402
8129.000000,1,0.258820,0.260797,0.260006,0.000520
8129.250000,1,0.279507,0.281698,0.280848,0.000556
8129.500000,1,0.304201,0.307188,0.306045,0.000737
8129.750000,1,0.333301,0.336677,0.335524,0.000875
8130.000000,1,0.366950,0.371302,0.369751,0.001120
8130.250000,1,0.404980,0.409543,0.407870,0.001215
8130.500000,1,0.445903,0.451028,0.449224,0.001394
8130.750000,1,0.488297,0.494127,0.491889,0.001529
8131.000000,1,0.530625,0.536709,0.534686,0.001728
8131.250000,1,0.572740,0.579120,0.576917,0.001877
8131.500000,1,0.614843,0.622086,0.619542,0.002009
8131.750000,1,0.657623,0.664962,0.662164,0.001923
8132.000000,1,0.700738,0.707666,0.704913,0.002018
8132.250000,1,0.741804,0.747996,0.745671,0.001890
8132.500000,1,0.779139,0.785607,0.783112,0.001916
8132.750000,1,0.813682,0.819222,0.816951,0.001775
8133.000000,1,0.844521,0.850250,0.847598,0.001771
8133.250000,1,0.876114,0.882160,0.879301,0.001637
8133.500000,1,0.902961,0.908416,0.906233,0.001481
8133.750000,1,0.932442,0.936340,0.934521,0.001136
8134.000000,1,0.960253,0.964238,0.962026,0.001092
8134.250000,1,0.985539,0.988154,0.986942,0.000827
8134.500000,1,1.008038,1.010771,1.009483,0.000748
8134.750000,1,1.028597,1.032504,1.030486,0.000786
8135.000000,1,1.049347,1.052132,1.050967,0.000732
8135.250000,1,1.069867,1.073217,1.071680,0.000837
8135.500000,1,1.090557,1.094932,1.092728,0.000815
8135.750000,1,1.110478,1.114299,1.112637,0.000841
8136.000000,1,1.130050,1.133450,1.131698,0.000876
8136.250000,1,1.146099,1.149804,1.147988,0.000833
8136.500000,1,1.162149,1.165663,1.163714,0.000831
8136.750000,1,1.176381,1.181292,1.178828,0.000979
8137.000000,1,1.191042,1.195345,1.193592,0.001069
8137.250000,1,1.205484,1.209212,1.207076,0.000891
8137.500000,1,1.216752,1.222104,1.218939,0.001032
8137.750000,1,1.228190,1.231376,1.229715,0.000814
8138.000000,1,1.238221,1.242109,1.240148,0.000977
8138.250000,1,1.249679,1.254120,1.251863,0.000961
8138.500000,1,1.264310,1.269430,1.266156,0.001151
8138.750000,1,1.279551,1.283860,1.280857,0.001047
8139.000000,1,1.293973,1.298270,1.295695,0.001235
8139.250000,1,1.306558,1.310447,1.308468,0.001049
8139.500000,1,1.316858,1.321733,1.319090,0.001153
8139.750000,1,1.325462,1.330762,1.328101,0.001148
8140.000000,1,1.333656,1.338816,1.335878,0.001403
8140.250000,1,1.339854,1.345037,1.341990,0.001371
8140.500000,1,1.343367,1.349018,1.345523,0.001314
8140.750000,1,1.343257,1.349144,1.345760,0.001338
8141.000000,1,1.340433,1.345591,1.343081,0.001249
8141.250000,1,1.337668,1.341954,1.339401,0.001143
8141.500000,1,1.336051,1.340045,1.337621,0.001225
8141.750000,1,1.337003,1.341214,1.338740,0.001091
8142.000000,1,1.341672,1.345931,1.343054,0.001131
8142.250000,1,1.346111,1.349997,1.347595,0.001241
8142.500000,1,1.348530,1.353021,1.350268,0.001102
8142.750000,1,1.347680,1.352016,1.349382,0.001213
8143.000000,1,1.345592,1.349208,1.347219,0.001146
8143.250000,1,1.344061,1.348299,1.345555,0.001298
8143.500000,1,1.344748,1.349098,1.346569,0.001365
8143.750000,1,1.347873,1.352327,1.349765,0.001466
8144.000000,1,1.350938,1.356725,1.353483,0.001570
8144.250000,1,1.352745,1.357344,1.354563,0.001567
8144.500000,1,1.350471,1.355715,1.352348,0.001770
8144.750000,1,1.346270,1.352807,1.348880,0.001897
8145.000000,1,1.343753,1.350217,1.345865,0.002045
8145.250000,1,1.343149,1.349348,1.345327,0.002080
8145.500000,1,1.343802,1.350498,1.346461,0.002189
8145.750000,1,1.344217,1.351687,1.347086,0.002391
8146.000000,1,1.342165,1.349008,1.344968,0.002361
8146.250000,1,1.336563,1.343752,1.339515,0.002366
8146.500000,1,1.330708,1.337144,1.333325,0.002324
8146.750000,1,1.324832,1.332960,1.328251,0.002487
8147.000000,1,1.323613,1.331377,1.326373,0.002419
8147.250000,1,1.324107,1.331227,1.326977,0.002364
8147.500000,1,1.324703,1.331476,1.327558,0.002433
8147.750000,1,1.322708,1.328124,1.324950,0.001809
8148.000000,1,1.316436,1.321989,1.318839,0.001773
8148.250000,1,1.306970,1.313235,1.309880,0.001718
8148.500000,1,1.299481,1.304282,1.301299,0.001377
8148.750000,1,1.292523,1.296398,1.294324,0.001156
8149.000000,1,1.287639,1.290586,1.288862,0.000935
8149.250000,1,1.280946,1.283705,1.282195,0.000745
8149.500000,1,1.271315,1.274160,1.272847,0.000661
8149.750000,1,1.258216,1.260769,1.259559,0.000636
8150.000000,1,1.244297,1.246395,1.245239,0.000548
8150.250000,1,1.230197,1.232942,1.231642,0.000767
8150.500000,1,1.218505,1.222741,1.220731,0.000941
8150.750000,1,1.209122,1.214028,1.211847,0.001011
8151.000000,1,1.199469,1.205215,1.202522,0.001251
8151.250000,1,1.188437,1.193477,1.191064,0.001361
8151.500000,1,1.174606,1.179335,1.177476,0.001327
8151.750000,1,1.159007,1.166041,1.162710,0.001580
8152.000000,1,1.146442,1.152628,1.150451,0.001653
8152.250000,1,1.136373,1.142875,1.140022,0.001557
8152.500000,1,1.126896,1.134502,1.131140,0.001846
8152.750000,1,1.116627,1.123583,1.120565,0.001815
8153.000000,1,1.102145,1.110418,1.106920,0.002047
8153.250000,1,1.085858,1.093711,1.089649,0.002000
8153.500000,1,1.066922,1.075646,1.071112,0.002128
8153.750000,1,1.048686,1.056523,1.053255,0.002047
8154.000000,1,1.032618,1.040933,1.037132,0.002055
8154.250000,1,1.017197,1.025503,1.021685,0.002180
8154.500000,1,1.000388,1.008336,1.004656,0.001966
8154.750000,1,0.979332,0.986534,0.983493,0.002063
8155.000000,1,0.953315,0.959868,0.957338,0.001915
8155.250000,1,0.922784,0.929633,0.926573,0.001928
8155.500000,1,0.889040,0.895124,0.892338,0.001706
8155.750000,1,0.851956,0.857808,0.855187,0.001714
8156.000000,1,0.812412,0.817289,0.815328,0.001512
8156.250000,1,0.768418,0.773332,0.771168,0.001471
8156.500000,1,0.720595,0.724953,0.723146,0.001339
8156.750000,1,0.669244,0.674559,0.672190,0.001395
8157.000000,1,0.618434,0.621974,0.620283,0.001058
8157.250000,1,0.567139,0.570808,0.569219,0.001078
8157.500000,1,0.517881,0.521010,0.519574,0.000923
8157.750000,1,0.470331,0.472872,0.471653,0.000808
8158.000000,1,0.424116,0.426909,0.425691,0.000792
8158.250000,1,0.380850,0.383288,0.382214,0.000712
8158.500000,1,0.341307,0.344083,0.342620,0.000762
8158.750000,1,0.306641,0.308685,0.307678,0.000620
8159.000000,1,0.277690,0.279450,0.278547,0.000513
8159.250000,1,0.254330,0.255903,0.255141,0.000416
8159.500000,1,0.237587,0.238893,0.238167,0.000411
8159.750000,1,0.227039,0.228096,0.227429,0.000328
8160.000000,2,0.245087,0.246186,0.245609,0.000331
8160.250000,2,0.247946,0.249251,0.248637,0.000324
8160.500000,2,0.255941,0.257390,0.256718,0.000437
8160.750000,2,0.271134,0.272697,0.271854,0.000451
8161.000000,2,0.291757,0.293883,0.292860,0.000566
8161.250000,2,0.319992,0.322099,0.321042,0.000607
8161.500000,2,0.352838,0.355309,0.354169,0.000675
8161.750000,2,0.391456,0.394259,0.392913,0.000739
8162.000000,2,0.434033,0.436840,0.435510,0.000806
8162.250000,2,0.481626,0.484419,0.483012,0.000875
8162.500000,2,0.532020,0.535736,0.533659,0.000995
8162.750000,2,0.586018,0.589356,0.587684,0.000897
8163.000000,2,0.640257,0.643476,0.641804,0.000913
8163.250000,2,0.693278,0.697201,0.695480,0.000903
8163.500000,2,0.743872,0.747847,0.745934,0.000964
8163.750000,2,0.792811,0.796206,0.794929,0.000862
8164.000000,2,0.838156,0.843608,0.841623,0.001179
8164.250000,2,0.884610,0.889081,0.887246,0.001258
8164.500000,2,0.927720,0.932783,0.930360,0.001146
8164.750000,2,0.967786,0.973113,0.970898,0.001236
8165.000000,2,1.003862,1.008225,1.006397,0.001147
8165.250000,2,1.035410,1.039316,1.037777,0.001161
8165.500000,2,1.062319,1.066541,1.064579,0.001230
8165.750000,2,1.086548,1.091409,1.089345,0.001232
8166.000000,2,1.110583,1.113498,1.112239,0.000976
8166.250000,2,1.132230,1.135477,1.134208,0.000866
8166.500000,2,1.151194,1.154745,1.152978,0.000813
8166.750000,2,1.168126,1.170630,1.169452,0.000712
8167.000000,2,1.181078,1.183874,1.182963,0.000662
8167.250000,2,1.195642,1.197877,1.196439,0.000576
8167.500000,2,1.208996,1.211314,1.210363,0.000687
8167.750000,2,1.224975,1.227990,1.226420,0.000871
8168.000000,2,1.241874,1.245949,1.243453,0.001049
8168.250000,2,1.259208,1.262444,1.260534,0.000834
8168.500000,2,1.273541,1.276439,1.275097,0.000864
8168.750000,2,1.286888,1.290056,1.288442,0.000877
8169.000000,2,1.298397,1.302544,1.300175,0.001096
8169.250000,2,1.310539,1.315092,1.312467,0.001258
8169.500000,2,1.322052,1.325690,1.323655,0.001063
8169.750000,2,1.333499,1.337611,1.335436,0.001171
8170.000000,2,1.343048,1.347485,1.344880,0.001182
8170.250000,2,1.350815,1.354945,1.352660,0.000910
8170.500000,2,1.356377,1.360568,1.358184,0.001113
8170.750000,2,1.361178,1.367305,1.364144,0.001206
8171.000000,2,1.368354,1.372724,1.369588,0.001162
8171.250000,2,1.373796,1.377803,1.375484,0.001112
8171.500000,2,1.378360,1.382213,1.380029,0.001041
8171.750000,2,1.380741,1.385263,1.382539,0.001162
8172.000000,2,1.381934,1.385993,1.384148,0.001084
8172.250000,2,1.381551,1.385603,1.383315,0.001014
8172.500000,2,1.380383,1.385326,1.382179,0.001266
8172.750000,2,1.381731,1.385022,1.382920,0.000999
8173.000000,2,1.381741,1.385416,1.383350,0.001061
8173.250000,2,1.382152,1.386112,1.383547,0.001143
8173.500000,2,1.379140,1.383028,1.380942,0.001069
8173.750000,2,1.376365,1.379433,1.377687,0.000822
8174.000000,2,1.369937,1.373567,1.371914,0.000961
8174.250000,2,1.364886,1.369094,1.366766,0.000981
8174.500000,2,1.359106,1.363066,1.360741,0.001109
8174.750000,2,1.353530,1.356240,1.354698,0.000767
8175.000000,2,1.345519,1.348726,1.347189,0.000810
8175.250000,2,1.337067,1.339475,1.338440,0.000519
8175.500000,2,1.326781,1.329325,1.328023,0.000587
8175.750000,2,1.316623,1.318998,1.318019,0.000597
8176.000000,2,1.321136,1.337997,1.331522,0.005146
8176.250000,2,1.298113,1.300478,1.299553,0.000569
8176.500000,2,1.288917,1.291221,1.290132,0.000653
8176.750000,2,1.278378,1.282274,1.280721,0.000914
8177.000000,2,1.267905,1.270874,1.269595,0.000872
8177.250000,2,1.256037,1.260006,1.258390,0.000983
8177.500000,2,1.244425,1.248229,1.246535,0.001056
8177.750000,2,1.233595,1.237934,1.235695,0.001013
8178.000000,2,1.222946,1.226688,1.225058,0.001085
8178.250000,2,1.212738,1.216205,1.214646,0.000837
8178.500000,2,1.200895,1.204326,1.202929,0.000879
8178.750000,2,1.189491,1.192879,1.191231,0.000939
8179.000000,2,1.177631,1.180453,1.179131,0.000646
8179.250000,2,1.168007,1.170321,1.169101,0.000594
8179.500000,2,1.158419,1.160901,1.159272,0.000612
8179.750000,2,1.150045,1.151966,1.150914,0.000488
8180.000000,2,1.141344,1.143687,1.142261,0.000567
8180.250000,2,1.132710,1.135363,1.133945,0.000530
8180.500000,2,1.123008,1.125816,1.124416,0.000741
8180.750000,2,1.114918,1.116979,1.115787,0.000548
8181.000000,2,1.106167,1.108996,1.107469,0.000817
8181.250000,2,1.098018,1.101144,1.099577,0.000914
8181.500000,2,1.089566,1.092367,1.090709,0.000774
8181.750000,2,1.080058,1.083358,1.081414,0.000819
8182.000000,2,1.069801,1.073008,1.071243,0.000819
8182.250000,2,1.060926,1.063795,1.062242,0.000861
8182.500000,2,1.053565,1.056729,1.055164,0.000931
8182.750000,2,1.050551,1.053209,1.051949,0.000727
8183.000000,2,1.049438,1.051975,1.050424,0.000761
8183.250000,2,1.049225,1.051317,1.050197,0.000576
8183.500000,2,1.047280,1.049193,1.047979,0.000484
8183.750000,2,1.043856,1.046117,1.044883,0.000506
8184.000000,2,1.038912,1.041435,1.040112,0.000600
8184.250000,2,1.034518,1.036499,1.035275,0.000533
8184.500000,2,1.029356,1.031362,1.030363,0.000600
8184.750000,2,1.024627,1.027234,1.025952,0.000702
8185.000000,2,1.017787,1.020481,1.019059,0.000819
8185.250000,2,1.008986,1.012213,1.010655,0.000919
8185.500000,2,0.996731,1.000699,0.998905,0.001044
8185.750000,2,0.985042,0.988657,0.986958,0.001045
8186.000000,2,0.973174,0.976930,0.974950,0.001077
8186.250000,2,0.962409,0.965749,0.963837,0.001054
8186.500000,2,0.950101,0.953566,0.951545,0.000872
8186.750000,2,0.935096,0.938316,0.936726,0.000948
8187.000000,2,0.914613,0.918116,0.916290,0.000872
8187.250000,2,0.890390,0.893503,0.892011,0.000840
8187.500000,2,0.861894,0.864642,0.863589,0.000668
8187.750000,2,0.832077,0.834925,0.833521,0.000747
8188.000000,2,0.799642,0.802264,0.801212,0.000714
8188.250000,2,0.765064,0.767981,0.766801,0.000776
8188.500000,2,0.726063,0.728910,0.727609,0.000724
8188.750000,2,0.683175,0.685933,0.684742,0.000729
8189.000000,2,0.635691,0.639101,0.637056,0.000864
8189.250000,2,0.587576,0.590032,0.588684,0.000790
8189.500000,2,0.538013,0.541116,0.539583,0.000830
8189.750000,2,0.491383,0.494348,0.492791,0.000753
8190.000000,2,0.445847,0.448503,0.447015,0.000700
8190.250000,2,0.403030,0.405764,0.404116,0.000699
8190.500000,2,0.362426,0.364878,0.363538,0.000691
8190.750000,2,0.326789,0.329666,0.328115,0.000716
8191.000000,2,0.296910,0.299076,0.297813,0.000630
8191.250000,2,0.273927,0.275805,0.274782,0.000470
8191.500000,2,0.257340,0.258750,0.257985,0.000427
8191.750000,2,0.248105,0.249305,0.248581,0.000349
8192.000000,3,0.336470,0.338197,0.337421,0.000530
8192.250000,3,0.339868,0.341480,0.340625,0.000454
8192.500000,3,0.349586,0.351042,0.350285,0.000408
8192.750000,3,0.365544,0.367111,0.366292,0.000442
8193.000000,3,0.388319,0.390000,0.389098,0.000499
8193.250000,3,0.417805,0.420261,0.418937,0.000662
8193.500000,3,0.454937,0.457560,0.456052,0.000736
8193.750000,3,0.498347,0.501267,0.499567,0.000829
8194.000000,3,0.546488,0.549839,0.547855,0.000906
8194.250000,3,0.597049,0.600643,0.598629,0.001008
8194.500000,3,0.650582,0.653964,0.652164,0.000969
8194.750000,3,0.706295,0.709800,0.707864,0.000960
8195.000000,3,0.764187,0.768389,0.765954,0.001141
8195.250000,3,0.823155,0.826976,0.824709,0.001089
8195.500000,3,0.879801,0.883557,0.881487,0.001085
8195.750000,3,0.931589,0.934691,0.933189,0.000976
8196.000000,3,0.977489,0.980078,0.978548,0.000745
8196.250000,3,1.016217,1.019372,1.017277,0.000789
8196.500000,3,1.050588,1.054025,1.052206,0.000770
8196.750000,3,1.081575,1.084850,1.083363,0.000858
8197.000000,3,1.109376,1.112180,1.110563,0.000895
8197.250000,3,1.129910,1.133547,1.131671,0.000985
8197.500000,3,1.143349,1.147707,1.145694,0.001158
8197.750000,3,1.149918,1.155507,1.152684,0.001273
8198.000000,3,1.153260,1.157736,1.155734,0.001384
8198.250000,3,1.154840,1.160314,1.157797,0.001660
8198.500000,3,1.156680,1.163735,1.160821,0.001754
8198.750000,3,1.159800,1.167624,1.164104,0.001941
8199.000000,3,1.161760,1.169340,1.166404,0.002014
8199.250000,3,1.160870,1.167946,1.165053,0.001914
8199.500000,3,1.156690,1.163276,1.160947,0.001939
8199.750000,3,1.150899,1.157482,1.154734,0.001997
8200.000000,3,1.144179,1.150441,1.148055,0.001903
8200.250000,3,1.136728,1.143261,1.140960,0.001784
8200.500000,3,1.129298,1.135519,1.133235,0.001847
8200.750000,3,1.121117,1.125898,1.124249,0.001406
8201.000000,3,1.111097,1.116020,1.114304,0.001457
8201.250000,3,1.101436,1.106886,1.104286,0.001339
8201.500000,3,1.094335,1.097732,1.096364,0.000930
8201.750000,3,1.088765,1.093450,1.091770,0.000988
8202.000000,3,1.088065,1.091581,1.090027,0.000725
8202.250000,3,1.087975,1.090705,1.089661,0.000625
8202.500000,3,1.087645,1.089912,1.089048,0.000605
8202.750000,3,1.085905,1.088310,1.087239,0.000556
8203.000000,3,1.083106,1.085370,1.084176,0.000605
8203.250000,3,1.080622,1.083330,1.081866,0.000688
8203.500000,3,1.079256,1.082237,1.080797,0.000665
8203.750000,3,1.079059,1.081835,1.080650,0.000700
8204.000000,3,1.078668,1.081878,1.080728,0.000748
8204.250000,3,1.077052,1.080197,1.079045,0.000615
8204.500000,3,1.074040,1.076156,1.075422,0.000579
8204.750000,3,1.069819,1.072135,1.071103,0.000622
8205.000000,3,1.066351,1.069098,1.067686,0.000616
8205.250000,3,1.064068,1.066473,1.065521,0.000632
8205.500000,3,1.063349,1.065703,1.064432,0.000645
8205.750000,3,1.061987,1.063929,1.062772,0.000495
8206.000000,3,1.059043,1.061081,1.060128,0.000557
8206.250000,3,1.054225,1.057220,1.055546,0.000673
8206.500000,3,1.049827,1.052023,1.050757,0.000528
8206.750000,3,1.045502,1.047827,1.046898,0.000592
8207.000000,3,1.043609,1.046096,1.044981,0.000518
8207.250000,3,1.042982,1.045013,1.044146,0.000469
8207.500000,3,1.042692,1.044908,1.043781,0.000566
8207.750000,3,1.042142,1.043657,1.042727,0.000428
8208.000000,3,1.039492,1.041999,1.041007,0.000626
8208.250000,3,1.038116,1.040264,1.039311,0.000563
8208.500000,3,1.038812,1.040840,1.039679,0.000500
8208.750000,3,1.040422,1.042834,1.042047,0.000603
8209.000000,3,1.044402,1.046685,1.045853,0.000478
8209.250000,3,1.048762,1.051064,1.050382,0.000538
8209.500000,3,1.052373,1.055002,1.053820,0.000558
8209.750000,3,1.055658,1.057692,1.056669,0.000528
8210.000000,3,1.058345,1.060739,1.059513,0.000547
8210.250000,3,1.062481,1.063895,1.063068,0.000473
8210.500000,3,1.065223,1.067847,1.066849,0.000589
8210.750000,3,1.069092,1.071433,1.070334,0.000697
8211.000000,3,1.071433,1.074372,1.072892,0.000633
8211.250000,3,1.072203,1.075421,1.073938,0.000805
8211.500000,3,1.072763,1.075942,1.074741,0.000854
8211.750000,3,1.074551,1.077534,1.076227,0.000750
8212.000000,3,1.078305,1.081242,1.079590,0.000745
8212.250000,3,1.083149,1.085771,1.084233,0.000633
8212.500000,3,1.087896,1.090620,1.089356,0.000696
8212.750000,3,1.092132,1.095870,1.093894,0.000775
8213.000000,3,1.097128,1.100069,1.098236,0.000787
8213.250000,3,1.102340,1.104829,1.103266,0.000551
8213.500000,3,1.108697,1.111724,1.110455,0.000762
8213.750000,3,1.119691,1.121496,1.120453,0.000597
8214.000000,3,1.131592,1.133887,1.132784,0.000627
8214.250000,3,1.143893,1.146721,1.145157,0.000687
8214.500000,3,1.155984,1.157972,1.157050,0.000580
8214.750000,3,1.166416,1.168318,1.167294,0.000465
8215.000000,3,1.175889,1.178421,1.177193,0.000667
8215.250000,3,1.185843,1.188725,1.186955,0.000755
8215.500000,3,1.196284,1.199335,1.197665,0.000871
8215.750000,3,1.206796,1.209739,1.207900,0.000921
8216.000000,3,1.215972,1.220134,1.217425,0.001171
8216.250000,3,1.223551,1.227605,1.224876,0.001115
8216.500000,3,1.229781,1.234954,1.231549,0.001394
8216.750000,3,1.236525,1.242085,1.238699,0.001648
8217.000000,3,1.245711,1.251727,1.247979,0.001714
8217.250000,3,1.256381,1.262619,1.258664,0.001726
8217.500000,3,1.266960,1.274111,1.269827,0.001818
8217.750000,3,1.276572,1.282613,1.278722,0.001877
8218.000000,3,1.281124,1.287969,1.283435,0.002036
8218.250000,3,1.281070,1.288564,1.283844,0.002107
8218.500000,3,1.277557,1.284309,1.280480,0.002070
8218.750000,3,1.270764,1.277602,1.273476,0.002013
8219.000000,3,1.260154,1.266497,1.262610,0.001834
8219.250000,3,1.242931,1.249586,1.245419,0.001936
8219.500000,3,1.217761,1.225244,1.220648,0.001878
8219.750000,3,1.185065,1.191992,1.187452,0.001675
8220.000000,3,1.144480,1.151929,1.146694,0.001668
8220.250000,3,1.097373,1.104676,1.099399,0.001699
8220.500000,3,1.045256,1.052203,1.047065,0.001598
8220.750000,3,0.987268,0.993406,0.989063,0.001332
8221.000000,3,0.923310,0.929962,0.925776,0.001467
8221.250000,3,0.854961,0.860669,0.857173,0.001362
8221.500000,3,0.783880,0.789437,0.785990,0.001357
8221.750000,3,0.712141,0.717609,0.714376,0.001471
8222.000000,3,0.643739,0.648048,0.645596,0.001252
8222.250000,3,0.578641,0.583322,0.580898,0.001304
8222.500000,3,0.519914,0.523568,0.521624,0.001148
8222.750000,3,0.466875,0.469979,0.468416,0.000973
8223.000000,3,0.421147,0.424431,0.422847,0.000975
8223.250000,3,0.384857,0.387921,0.386434,0.000808
8223.500000,3,0.359413,0.361666,0.360553,0.000621
8223.750000,3,0.344282,0.346148,0.345098,0.000553
8224.000000,4,0.294553,0.296132,0.295468,0.000462
8224.250000,4,0.299398,0.300921,0.300008,0.000432
8224.500000,4,0.311936,0.313877,0.312755,0.000521
8224.750000,4,0.332936,0.335489,0.333911,0.000665
8225.000000,4,0.360543,0.363533,0.362003,0.000779
8225.250000,4,0.395803,0.399571,0.397394,0.000913
8225.500000,4,0.437480,0.441666,0.439202,0.001039
8225.750000,4,0.485955,0.490222,0.487638,0.001092
8226.000000,4,0.538448,0.543840,0.540542,0.001350
8226.250000,4,0.594324,0.599299,0.596670,0.001347
8226.500000,4,0.651152,0.657230,0.653426,0.001462
8226.750000,4,0.707549,0.713560,0.710060,0.001558
8227.000000,4,0.763599,0.769682,0.765976,0.001609
8227.250000,4,0.819813,0.826659,0.822199,0.001775
8227.500000,4,0.874923,0.882191,0.877412,0.001841
8227.750000,4,0.928676,0.934842,0.930852,0.001810
8228.000000,4,0.976098,0.982490,0.978450,0.001815
8228.250000,4,1.016897,1.023375,1.019150,0.001670
8228.500000,4,1.050160,1.056255,1.052325,0.001690
8228.750000,4,1.077722,1.084485,1.080489,0.001738
8229.000000,4,1.102063,1.109138,1.104470,0.001809
8229.250000,4,1.123252,1.128386,1.125522,0.001517
8229.500000,4,1.140229,1.145043,1.142176,0.001412
8229.750000,4,1.152578,1.156242,1.154003,0.001123
8230.000000,4,1.157117,1.162117,1.159852,0.001298
8230.250000,4,1.159598,1.164705,1.162420,0.001172
8230.500000,4,1.160432,1.164903,1.162949,0.001166
8230.750000,4,1.160582,1.165957,1.163755,0.001217
8231.000000,4,1.161285,1.165034,1.163750,0.000848
8231.250000,4,1.159226,1.163707,1.161486,0.001030
8231.500000,4,1.151171,1.157369,1.154352,0.001203
8231.750000,4,1.140706,1.146269,1.144076,0.001291
8232.000000,4,1.130321,1.135245,1.132921,0.001230
8232.250000,4,1.121623,1.127058,1.124554,0.001158
8232.500000,4,1.119202,1.123088,1.121253,0.001052
8232.750000,4,1.120337,1.124143,1.122604,0.000993
8233.000000,4,1.122938,1.127547,1.125332,0.001281
8233.250000,4,1.124445,1.129214,1.126516,0.001193
8233.500000,4,1.121914,1.126116,1.124041,0.001229
8233.750000,4,1.117284,1.121582,1.119635,0.001050
8234.000000,4,1.113618,1.117016,1.115431,0.000977
8234.250000,4,1.112875,1.116278,1.114564,0.000928
8234.500000,4,1.113809,1.117695,1.116020,0.001037
8234.750000,4,1.117093,1.120276,1.118449,0.000861
8235.000000,4,1.117517,1.121521,1.118793,0.001019
8235.250000,4,1.114120,1.117755,1.115990,0.000906
8235.500000,4,1.109585,1.112656,1.111090,0.000762
8235.750000,4,1.105482,1.108099,1.106678,0.000774
8236.000000,4,1.104323,1.106932,1.105272,0.000557
8236.250000,4,1.105096,1.107160,1.106177,0.000538
8236.500000,4,1.106807,1.109182,1.107692,0.000531
8236.750000,4,1.107071,1.108946,1.108036,0.000510
8237.000000,4,1.104227,1.106073,1.105335,0.000386
8237.250000,4,1.100752,1.102210,1.101382,0.000326
8237.500000,4,1.097640,1.099052,1.098218,0.000381
8237.750000,4,1.097527,1.098837,1.098122,0.000389
8238.000000,4,1.100426,1.102091,1.100938,0.000465
8238.250000,4,1.104850,1.106689,1.105755,0.000471
8238.500000,4,1.108814,1.110896,1.109641,0.000499
8238.750000,4,1.110400,1.113707,1.111941,0.000634
8239.000000,4,1.111463,1.114461,1.112613,0.000756
8239.250000,4,1.112397,1.114643,1.113559,0.000619
8239.500000,4,1.115073,1.117673,1.116025,0.000700
8239.750000,4,1.119967,1.122700,1.121130,0.000665
8240.000000,4,1.138653,1.142616,1.141088,0.001354
8240.250000,4,1.130210,1.132922,1.131742,0.000683
8240.500000,4,1.133869,1.136335,1.135325,0.000631
8240.750000,4,1.136874,1.139026,1.138216,0.000516
8241.000000,4,1.139847,1.142292,1.140939,0.000636
8241.250000,4,1.143160,1.146277,1.144307,0.000777
8241.500000,4,1.144762,1.147764,1.146779,0.000657
8241.750000,4,1.147566,1.149516,1.148587,0.000597
8242.000000,4,1.146439,1.149235,1.148198,0.000669
8242.250000,4,1.145810,1.148653,1.147558,0.000873
8242.500000,4,1.145937,1.148846,1.147535,0.000755
8242.750000,4,1.148705,1.151844,1.150405,0.000871
8243.000000,4,1.154379,1.158483,1.156463,0.001013
8243.250000,4,1.163298,1.167340,1.165316,0.001060
8243.500000,4,1.171681,1.176331,1.174015,0.001152
8243.750000,4,1.179881,1.183231,1.182055,0.000940
8244.000000,4,1.185874,1.190121,1.188202,0.001163
8244.250000,4,1.191530,1.194124,1.193115,0.000851
8244.500000,4,1.194899,1.198799,1.196746,0.001247
8244.750000,4,1.198903,1.202123,1.200455,0.000913
8245.000000,4,1.200587,1.203981,1.202507,0.000949
8245.250000,4,1.202309,1.204695,1.203567,0.000733
8245.500000,4,1.200579,1.204152,1.202493,0.000878
8245.750000,4,1.199940,1.202478,1.201165,0.000758
8246.000000,4,1.198829,1.201862,1.200332,0.000856
8246.250000,4,1.200688,1.203630,1.201857,0.000693
8246.500000,4,1.204090,1.207048,1.205147,0.000685
8246.750000,4,1.207898,1.212358,1.209717,0.001090
8247.000000,4,1.212729,1.215321,1.213864,0.000675
8247.250000,4,1.216426,1.219509,1.217780,0.000840
8247.500000,4,1.219795,1.222534,1.220894,0.000835
8247.750000,4,1.223244,1.225745,1.224338,0.000771
8248.000000,4,1.226849,1.229735,1.228119,0.000810
8248.250000,4,1.231168,1.233754,1.232221,0.000694
8248.500000,4,1.233656,1.236197,1.234937,0.000666
8248.750000,4,1.234469,1.237387,1.235909,0.000750
8249.000000,4,1.232283,1.235202,1.233843,0.000744
8249.250000,4,1.228355,1.230784,1.229629,0.000720
8249.500000,4,1.220891,1.224383,1.222804,0.000809
8249.750000,4,1.212090,1.215179,1.214081,0.000707
8250.000000,4,1.199693,1.203092,1.201373,0.000831
8250.250000,4,1.182264,1.186310,1.184730,0.001065
8250.500000,4,1.161217,1.165238,1.163555,0.000965
8250.750000,4,1.136504,1.140302,1.138771,0.000921
8251.000000,4,1.107280,1.111534,1.109810,0.001122
8251.250000,4,1.075715,1.079980,1.078193,0.001171
8251.500000,4,1.040443,1.044103,1.042232,0.001151
8251.750000,4,0.998535,1.004054,1.001607,0.001253
8252.000000,4,0.953044,0.958147,0.955504,0.001317
8252.250000,4,0.901795,0.906990,0.904536,0.001276
8252.500000,4,0.847682,0.852227,0.849832,0.001239
