# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.284566,0.337810,0.304425,0.016291
7628.250000,1,0.284925,0.337050,0.304388,0.015970
7628.500000,1,0.290302,0.341575,0.309413,0.015616
7628.750000,1,0.296925,0.345140,0.314919,0.014777
7629.000000,1,0.309619,0.355893,0.326725,0.014026
7629.250000,1,0.323831,0.368101,0.340140,0.013445
7629.500000,1,0.344894,0.387823,0.360835,0.013018
7629.750000,1,0.368703,0.411205,0.384226,0.012776
7630.000000,1,0.399506,0.442740,0.415700,0.013037
7630.250000,1,0.433270,0.477326,0.449441,0.013458
7630.500000,1,0.472423,0.519618,0.489644,0.014201
7630.750000,1,0.511641,0.561645,0.529886,0.015046
7631.000000,1,0.553923,0.606981,0.573098,0.016020
7631.250000,1,0.594213,0.649427,0.613901,0.016807
7631.500000,1,0.635712,0.692820,0.656254,0.017333
7631.750000,1,0.673184,0.731444,0.694423,0.017565
7632.000000,1,0.712314,0.770254,0.733283,0.017720
7632.250000,1,0.746150,0.801701,0.765862,0.017065
7632.500000,1,0.778138,0.831925,0.797404,0.016208
7632.750000,1,0.806234,0.855964,0.824206,0.015081
7633.000000,1,0.836409,0.880442,0.852178,0.013622
7633.250000,1,0.961266,0.995304,0.974030,0.010639
7633.500000,1,0.893078,0.922144,0.903765,0.009092
7633.750000,1,0.892779,0.920184,0.902287,0.008303
7634.000000,1,0.909434,0.930404,0.916542,0.006548
7634.250000,1,0.921736,0.937873,0.927621,0.004916
7634.500000,1,0.937612,0.947881,0.940699,0.003083
7634.750000,1,0.948924,0.953986,0.950642,0.001502
7635.000000,1,0.961627,0.964144,0.963214,0.000640
7635.250000,1,0.970426,0.976069,0.973835,0.001565
7635.500000,1,0.981488,0.991106,0.987317,0.003077
7635.750000,1,0.990588,1.003753,0.998671,0.004141
7636.000000,1,1.001205,1.018477,1.012150,0.005468
7636.250000,1,1.009339,1.030605,1.022743,0.006284
7636.500000,1,1.021760,1.045338,1.036089,0.007289
7636.750000,1,1.030153,1.056502,1.047258,0.008219
7637.000000,1,1.042933,1.071860,1.061325,0.008858
7637.250000,1,1.054225,1.084896,1.072955,0.009849
7637.500000,1,1.065626,1.098881,1.087355,0.010233
7637.750000,1,1.076788,1.111698,1.099404,0.010745
7638.000000,1,1.091456,1.128607,1.115239,0.011409
7638.250000,1,1.105276,1.144509,1.130391,0.012159
7638.500000,1,1.132155,1.174504,1.158729,0.013237
7638.750000,1,1.141058,1.185924,1.169198,0.013936
7639.000000,1,1.162322,1.208802,1.192151,0.014395
7639.250000,1,1.180978,1.229974,1.212174,0.015232
7639.500000,1,1.200443,1.252723,1.233791,0.016285
7639.750000,1,1.215991,1.270930,1.251077,0.017043
7640.000000,1,1.231210,1.289117,1.268804,0.017819
7640.250000,1,1.242941,1.301564,1.280848,0.018066
7640.500000,1,1.251034,1.311566,1.290786,0.018563
7640.750000,1,1.254752,1.315649,1.293961,0.018549
7641.000000,1,1.255491,1.316737,1.294693,0.018910
7641.250000,1,1.250435,1.311107,1.290130,0.018535
7641.500000,1,1.247857,1.309091,1.286915,0.018689
7641.750000,1,1.243380,1.302293,1.281470,0.018297
7642.000000,1,1.241602,1.299498,1.279291,0.017653
7642.250000,1,1.237815,1.294427,1.274551,0.017677
7642.500000,1,1.235766,1.292022,1.271340,0.017344
7642.750000,1,1.228771,1.284435,1.264687,0.016779
7643.000000,1,1.225484,1.279933,1.260467,0.016514
7643.250000,1,1.220218,1.274204,1.254772,0.016444
7643.500000,1,1.220418,1.273275,1.254334,0.015889
7643.750000,1,1.220228,1.271778,1.253105,0.016224
7644.000000,1,1.223226,1.274503,1.255873,0.015616
7644.250000,1,1.223386,1.272766,1.254977,0.015497
7644.500000,1,1.222886,1.272836,1.255246,0.015278
7644.750000,1,1.220728,1.271069,1.252572,0.015030
7645.000000,1,1.221517,1.271399,1.253290,0.015018
7645.250000,1,1.222176,1.271748,1.253314,0.014916
7645.500000,1,1.227382,1.274673,1.257619,0.014486
7645.750000,1,1.227822,1.276100,1.258922,0.014618
7646.000000,1,1.230360,1.276889,1.261127,0.014236
7646.250000,1,1.229491,1.276170,1.259270,0.013998
7646.500000,1,1.230700,1.275581,1.259427,0.013710
7646.750000,1,1.228921,1.273236,1.257477,0.013700
7647.000000,1,1.232429,1.274743,1.260170,0.013306
7647.250000,1,1.234577,1.277019,1.261886,0.012950
7647.500000,1,1.238894,1.280143,1.265927,0.012721
7647.750000,1,1.240423,1.280502,1.265685,0.012282
7648.000000,1,1.240602,1.281021,1.266079,0.011964
7648.250000,1,1.236526,1.275382,1.261248,0.012042
7648.500000,1,1.235726,1.273864,1.259792,0.011545
7648.750000,1,1.233858,1.269752,1.256508,0.011256
7649.000000,1,1.233898,1.269802,1.256253,0.011095
7649.250000,1,1.232878,1.265679,1.253330,0.010371
7649.500000,1,1.231110,1.262475,1.250737,0.009800
7649.750000,1,1.224085,1.255138,1.243374,0.009560
7650.000000,1,1.220668,1.248670,1.237727,0.008601
7650.250000,1,1.214342,1.240194,1.230882,0.007891
7650.500000,1,1.212544,1.237161,1.227781,0.007388
7650.750000,1,1.209976,1.232649,1.223482,0.006903
7651.000000,1,1.208645,1.230173,1.221856,0.006515
7651.250000,1,1.206219,1.223655,1.216732,0.005637
7651.500000,1,1.205319,1.218724,1.213338,0.004148
7651.750000,1,1.201432,1.211767,1.207121,0.003058
7652.000000,1,1.202071,1.208014,1.205251,0.001815
7652.250000,1,1.200454,1.203393,1.201946,0.000947
7652.500000,1,1.201158,1.205949,1.202628,0.001229
7652.750000,1,1.197202,1.207164,1.200610,0.002929
7653.000000,1,1.194119,1.207548,1.198912,0.004179
7653.250000,1,1.185981,1.206189,1.192435,0.006531
7653.500000,1,1.178677,1.206279,1.188005,0.008501
7653.750000,1,1.168475,1.203601,1.180681,0.010532
7654.000000,1,1.162127,1.202861,1.176934,0.012938
7654.250000,1,1.153283,1.200963,1.169763,0.014631
7654.500000,1,1.143740,1.197375,1.162830,0.016659
7654.750000,1,1.126661,1.187913,1.148986,0.018834
7655.000000,1,1.108264,1.175242,1.132005,0.020158
7655.250000,1,1.081762,1.151880,1.107152,0.021945
7655.500000,1,1.051806,1.126809,1.079040,0.023176
7655.750000,1,1.014713,1.092695,1.043151,0.024145
7656.000000,1,0.975499,1.054505,1.004029,0.024122
7656.250000,1,0.927541,1.004952,0.955696,0.023967
7656.500000,1,0.876005,0.951805,0.903715,0.023354
7656.750000,1,0.817718,0.890059,0.844095,0.022272
7657.000000,1,0.758969,0.826787,0.783825,0.020812
7657.250000,1,0.696919,0.760017,0.720156,0.019688
7657.500000,1,0.638273,0.696105,0.659185,0.018079
7657.750000,1,0.577581,0.631631,0.597568,0.016851
7658.000000,1,0.522436,0.572845,0.541222,0.015610
7658.250000,1,0.469148,0.516921,0.486734,0.014929
7658.500000,1,0.422842,0.469449,0.440211,0.014514
7658.750000,1,0.380987,0.427483,0.398117,0.014439
7659.000000,1,0.348406,0.395482,0.365901,0.014593
7659.250000,1,0.320264,0.369240,0.338535,0.015068
7659.500000,1,0.302525,0.352895,0.321376,0.015431
7659.750000,1,0.289830,0.341421,0.309125,0.015851
7660.000000,2,0.290943,0.337603,0.309013,0.014558
7660.250000,2,0.307230,0.352059,0.323980,0.013770
7660.500000,2,0.297709,0.343771,0.315503,0.014085
7660.750000,2,0.321748,0.364459,0.338162,0.013122
7661.000000,2,0.322544,0.365207,0.338961,0.013157
7661.250000,2,0.357034,0.396935,0.372016,0.012278
7661.500000,2,0.367436,0.408553,0.383502,0.012399
7661.750000,2,0.412888,0.451675,0.427311,0.011739
7662.000000,2,0.432846,0.474613,0.449341,0.012583
7662.250000,2,0.488186,0.528408,0.503117,0.012262
7662.500000,2,0.517531,0.560814,0.534126,0.013208
7662.750000,2,0.578883,0.622813,0.595327,0.013259
7663.000000,2,0.612581,0.660119,0.630834,0.014492
7663.250000,2,0.675482,0.722538,0.692880,0.014256
7663.500000,2,0.706421,0.756843,0.726067,0.015258
7663.750000,2,0.765095,0.814419,0.783732,0.015018
7664.000000,2,0.792238,0.843038,0.811759,0.015202
7664.250000,2,0.846979,0.893370,0.864051,0.014307
7664.500000,2,0.868255,0.914543,0.886247,0.014225
7664.750000,2,0.916479,0.957774,0.931656,0.012826
7665.000000,2,0.930516,0.969756,0.945607,0.012154
7665.250000,2,0.968765,1.003992,0.982443,0.010420
7665.500000,2,0.975811,1.006289,0.988194,0.009294
7665.750000,2,1.010266,1.034083,1.018892,0.007254
7666.000000,2,1.012658,1.032730,1.020663,0.006340
7666.250000,2,1.043458,1.056843,1.048274,0.004048
7666.500000,2,1.042057,1.052625,1.046557,0.003315
7666.750000,2,1.068272,1.072092,1.070066,0.001076
7667.000000,2,1.063393,1.067447,1.065153,0.000922
7667.250000,2,1.083074,1.088943,1.086903,0.001791
7667.500000,2,1.076434,1.085276,1.082276,0.002734
7667.750000,2,1.097221,1.110761,1.106357,0.004333
7668.000000,2,1.093410,1.109470,1.104363,0.004905
7668.250000,2,1.116319,1.135396,1.128654,0.006170
7668.500000,2,1.110549,1.132635,1.125435,0.007059
7668.750000,2,1.132493,1.157731,1.148897,0.007810
7669.000000,2,1.126366,1.153368,1.144448,0.008267
7669.250000,2,1.147733,1.178894,1.167977,0.009186
7669.500000,2,1.143873,1.175372,1.163993,0.009650
7669.750000,2,1.164773,1.199898,1.187357,0.010613
7670.000000,2,1.160396,1.195035,1.182685,0.010583
7670.250000,2,1.180878,1.217619,1.204102,0.011740
7670.500000,2,1.172880,1.210715,1.197270,0.011679
7670.750000,2,1.192666,1.231648,1.217659,0.012131
7671.000000,2,1.184857,1.223437,1.210969,0.011753
7671.250000,2,1.204752,1.246377,1.231389,0.012462
7671.500000,2,1.197311,1.237502,1.223845,0.012291
7671.750000,2,1.214809,1.257464,1.242021,0.013263
7672.000000,2,1.227781,1.272254,1.256712,0.013696
7672.250000,2,1.220021,1.263508,1.247861,0.013283
7672.500000,2,1.209020,1.251691,1.236129,0.012841
7672.750000,2,1.224398,1.268041,1.252735,0.013212
7673.000000,2,1.214680,1.256634,1.241864,0.012978
7673.250000,2,1.229899,1.274265,1.257926,0.013469
7673.500000,2,1.217465,1.259886,1.245112,0.013405
7673.750000,2,1.230516,1.274115,1.258430,0.013514
7674.000000,2,1.215575,1.258575,1.243154,0.013234
7674.250000,2,1.227472,1.271684,1.255134,0.013895
7674.500000,2,1.211745,1.254783,1.239869,0.013002
7674.750000,2,1.224329,1.267571,1.251722,0.013296
7675.000000,2,1.208582,1.249980,1.235080,0.013039
7675.250000,2,1.217545,1.260546,1.244840,0.013165
7675.500000,2,1.199928,1.241054,1.225971,0.012657
7675.750000,2,1.208293,1.251210,1.235399,0.012664
7676.000000,2,1.992982,2.152247,2.068528,0.049489
7676.250000,2,1.201778,1.242035,1.226605,0.012656
7676.500000,2,1.183564,1.222942,1.208654,0.011917
7676.750000,2,1.193263,1.233009,1.217629,0.012241
7677.000000,2,1.174402,1.212916,1.198305,0.011686
7677.250000,2,1.182838,1.221231,1.206505,0.011567
7677.500000,2,1.163599,1.199487,1.186614,0.011037
7677.750000,2,1.172512,1.208243,1.194927,0.011481
7678.000000,2,1.154646,1.189091,1.175917,0.010682
7678.250000,2,1.162356,1.198297,1.184564,0.010796
7678.500000,2,1.144023,1.176693,1.165167,0.010061
7678.750000,2,1.152657,1.185378,1.173002,0.010201
7679.000000,2,1.133757,1.164059,1.152905,0.009295
7679.250000,2,1.142053,1.173771,1.161202,0.010111
7679.500000,2,1.124496,1.154178,1.143399,0.009009
7679.750000,2,1.134493,1.165175,1.152943,0.009783
7680.000000,2,1.118438,1.145753,1.135898,0.008497
7680.250000,2,1.129280,1.156250,1.145558,0.008941
7680.500000,2,1.112479,1.137137,1.128112,0.008002
7680.750000,2,1.122118,1.148425,1.138295,0.007869
7681.000000,2,1.107257,1.129822,1.121593,0.007252
7681.250000,2,1.117920,1.142321,1.132380,0.007439
7681.500000,2,1.102651,1.122868,1.115682,0.006549
7681.750000,2,1.111653,1.133205,1.125386,0.006686
7682.000000,2,1.096225,1.114113,1.107834,0.005667
7682.250000,2,1.106809,1.125300,1.118315,0.005882
7682.500000,2,1.093977,1.109620,1.104021,0.004663
7682.750000,2,1.110201,1.125290,1.119413,0.004618
7683.000000,2,1.101999,1.114104,1.109436,0.003687
7683.250000,2,1.121064,1.132745,1.127974,0.003408
7683.500000,2,1.114110,1.121106,1.118260,0.002117
7683.750000,2,1.131141,1.137841,1.135117,0.002037
7684.000000,2,1.122417,1.125020,1.123981,0.000751
7684.250000,2,1.139468,1.142036,1.140330,0.000670
7684.500000,2,1.127511,1.132712,1.129570,0.001511
7684.750000,2,1.144343,1.151304,1.146616,0.002181
7685.000000,2,1.130293,1.142530,1.134805,0.003900
7685.250000,2,1.143351,1.158556,1.148772,0.004711
7685.500000,2,1.124902,1.146310,1.133227,0.006609
7685.750000,2,1.134876,1.159711,1.143923,0.007745
7686.000000,2,1.114863,1.145853,1.127039,0.009421
7686.250000,2,1.124950,1.158257,1.137105,0.010251
7686.500000,2,1.103296,1.142282,1.117977,0.012007
7686.750000,2,1.107368,1.148718,1.122460,0.012605
7687.000000,2,1.077379,1.124187,1.094229,0.014445
7687.250000,2,1.069274,1.116577,1.086658,0.014527
7687.500000,2,1.028378,1.080100,1.047296,0.015890
7687.750000,2,1.011917,1.063259,1.030670,0.016177
7688.000000,2,0.962679,1.016814,0.982655,0.016654
7688.250000,2,0.937817,0.989251,0.956349,0.015962
7688.500000,2,0.878225,0.929598,0.897208,0.016030
7688.750000,2,0.841287,0.889201,0.858748,0.015118
7689.000000,2,0.770609,0.817355,0.788243,0.014584
7689.250000,2,0.726359,0.768717,0.742075,0.013274
7689.500000,2,0.652928,0.694922,0.668627,0.013351
7689.750000,2,0.608112,0.647439,0.623178,0.012409
7690.000000,2,0.538270,0.577133,0.553141,0.012211
7690.250000,2,0.499853,0.536795,0.513512,0.011726
7690.500000,2,0.436220,0.475712,0.451275,0.012320
7690.750000,2,0.407685,0.446579,0.422139,0.012036
7691.000000,2,0.356947,0.399154,0.373414,0.013074
7691.250000,2,0.344025,0.386339,0.359776,0.013147
7691.500000,2,0.309714,0.355462,0.327324,0.014152
7691.750000,2,0.312543,0.358124,0.329564,0.014036
7692.000000,3,0.382630,0.415750,0.394828,0.009979
7692.250000,3,0.384635,0.417531,0.397343,0.009911
7692.500000,3,0.387963,0.420276,0.400472,0.009789
7692.750000,3,0.397377,0.428042,0.409165,0.009338
7693.000000,3,0.407917,0.438310,0.419496,0.009050
7693.250000,3,0.425234,0.454499,0.436642,0.008728
7693.500000,3,0.446341,0.474831,0.457081,0.008537
7693.750000,3,0.474747,0.502483,0.485563,0.008349
7694.000000,3,0.505026,0.533600,0.516340,0.008473
7694.250000,3,0.542456,0.571066,0.553785,0.008597
7694.500000,3,0.580189,0.610671,0.592244,0.009084
7694.750000,3,0.623806,0.655511,0.636242,0.009284
7695.000000,3,0.667190,0.700619,0.680462,0.009942
7695.250000,3,0.714913,0.749037,0.728416,0.010196
7695.500000,3,0.759358,0.793465,0.772692,0.010414
7695.750000,3,0.802456,0.836661,0.816109,0.010311
7696.000000,3,0.839136,0.873027,0.852344,0.010107
7696.250000,3,0.874166,0.906433,0.886354,0.010135
7696.500000,3,0.901626,0.933272,0.913858,0.009689
7696.750000,3,0.928900,0.958271,0.940352,0.008788
7697.000000,3,0.949868,0.977660,0.960688,0.008247
7697.250000,3,0.970183,0.993642,0.978539,0.007144
7697.500000,3,0.980031,1.000948,0.988230,0.006436
7697.750000,3,0.988889,1.006057,0.995334,0.005499
7698.000000,3,0.991334,1.006426,0.996704,0.004491
7698.250000,3,0.995167,1.006766,0.999316,0.003454
7698.500000,3,0.996341,1.003967,0.999343,0.002361
7698.750000,3,1.000565,1.004877,1.001930,0.001354
7699.000000,3,1.000671,1.006554,1.001565,0.001238
7699.250000,3,0.999602,1.003207,1.001277,0.000905
7699.500000,3,0.992572,0.999258,0.996362,0.001758
7699.750000,3,0.988118,0.996002,0.992939,0.002373
7700.000000,3,1.051662,1.088614,1.072350,0.011138
7700.250000,3,0.976771,0.988787,0.983799,0.003553
7700.500000,3,0.969652,0.982419,0.977515,0.004002
7700.750000,3,0.964512,0.980345,0.973625,0.004582
7701.000000,3,0.955834,0.973388,0.966309,0.005214
7701.250000,3,0.950503,0.968780,0.961770,0.005459
7701.500000,3,0.944390,0.964358,0.956695,0.005558
7701.750000,3,0.943509,0.963256,0.956216,0.006064
7702.000000,3,0.943277,0.963432,0.955672,0.006076
7702.250000,3,0.945011,0.967392,0.958715,0.006469
7702.500000,3,0.944855,0.967050,0.959191,0.006547
7702.750000,3,0.946597,0.969295,0.961062,0.007037
7703.000000,3,0.945573,0.968806,0.960446,0.007124
7703.250000,3,0.947366,0.971432,0.962867,0.007350
7703.500000,3,0.947711,0.972640,0.963388,0.007689
7703.750000,3,0.951851,0.977521,0.967648,0.007705
7704.000000,3,0.953560,0.978709,0.969189,0.007762
7704.250000,3,0.956331,0.981948,0.972352,0.008175
7704.500000,3,0.954797,0.980666,0.971584,0.007877
7704.750000,3,0.956032,0.982391,0.972973,0.008127
7705.000000,3,0.955890,0.982403,0.972153,0.008264
7705.250000,3,0.957507,0.985247,0.975349,0.008312
7705.500000,3,0.959628,0.986334,0.976504,0.008178
7705.750000,3,0.963355,0.990283,0.979767,0.008343
7706.000000,3,0.962734,0.990187,0.979637,0.008314
7706.250000,3,0.963009,0.990904,0.980553,0.008622
7706.500000,3,0.962081,0.990161,0.979274,0.008553
7706.750000,3,0.964045,0.991807,0.981369,0.008409
7707.000000,3,0.965416,0.992913,0.982195,0.008445
7707.250000,3,0.970036,0.997585,0.986921,0.008247
7707.500000,3,0.972171,0.999040,0.988864,0.008231
7707.750000,3,0.975926,1.003763,0.992979,0.008507
7708.000000,3,0.977298,1.005557,0.994509,0.008224
7708.250000,3,0.981711,1.009883,0.998653,0.008579
7708.500000,3,0.985561,1.012324,1.001950,0.008227
7708.750000,3,0.992880,1.019280,1.009239,0.008371
7709.000000,3,0.999719,1.025728,1.015879,0.007866
7709.250000,3,1.008286,1.034867,1.024808,0.007946
7709.500000,3,1.014924,1.041335,1.031124,0.008056
7709.750000,3,1.022981,1.049707,1.039391,0.008199
7710.000000,3,1.030189,1.055337,1.045467,0.007775
7710.250000,3,1.038317,1.065154,1.054678,0.007692
7710.500000,3,1.045324,1.071064,1.061541,0.007864
7710.750000,3,1.054891,1.080621,1.070928,0.008164
7711.000000,3,1.061449,1.086292,1.077096,0.007738
7711.250000,3,1.069027,1.094354,1.084757,0.007903
7711.500000,3,1.074235,1.098809,1.089537,0.007514
7711.750000,3,1.082273,1.106453,1.097710,0.007220
7712.000000,3,1.090290,1.113539,1.104650,0.007043
7712.250000,3,1.101847,1.124511,1.115625,0.007352
7712.500000,3,1.109994,1.132773,1.124140,0.007025
7712.750000,3,1.120541,1.143207,1.135071,0.006913
7713.000000,3,1.129978,1.151310,1.143307,0.006730
7713.250000,3,1.141874,1.163388,1.155075,0.006485
7713.500000,3,1.154011,1.173026,1.166043,0.005878
7713.750000,3,1.170505,1.189330,1.182382,0.005863
7714.000000,3,1.187390,1.205295,1.198113,0.005624
7714.250000,3,1.206374,1.224071,1.217322,0.005371
7714.500000,3,1.223489,1.239866,1.233589,0.005078
7714.750000,3,1.242003,1.256939,1.251453,0.004586
7715.000000,3,1.257778,1.271469,1.266119,0.004382
7715.250000,3,1.275003,1.289375,1.284067,0.004184
7715.500000,3,1.294417,1.304823,1.301005,0.003139
7715.750000,3,1.314303,1.324110,1.320421,0.002935
7716.000000,3,1.332963,1.338918,1.336940,0.001839
7716.250000,3,1.347568,1.356424,1.354144,0.002130
7716.500000,3,1.368040,1.370145,1.369093,0.000601
7716.750000,3,1.385570,1.390716,1.387065,0.001099
7717.000000,3,1.401486,1.409262,1.404668,0.002101
7717.250000,3,1.422574,1.432454,1.426311,0.002903
7717.500000,3,1.439825,1.455407,1.446143,0.004259
7717.750000,3,1.459498,1.475790,1.465439,0.004673
7718.000000,3,1.471756,1.490736,1.478629,0.005811
7718.250000,3,1.480576,1.502982,1.489355,0.006632
7718.500000,3,1.484114,1.509240,1.493190,0.007709
7718.750000,3,1.484712,1.513868,1.495534,0.008661
7719.000000,3,1.478214,1.508410,1.489550,0.009231
7719.250000,3,1.466643,1.497643,1.478600,0.009580
7719.500000,3,1.442954,1.476060,1.456032,0.010448
7719.750000,3,1.412080,1.445760,1.424664,0.010163
7720.000000,3,1.368460,1.402213,1.381258,0.010847
7720.250000,3,1.318708,1.351619,1.331085,0.010443
7720.500000,3,1.257577,1.289938,1.270038,0.009841
7720.750000,3,1.193237,1.222919,1.204463,0.009397
7721.000000,3,1.117836,1.146423,1.128249,0.009248
7721.250000,3,1.037661,1.065088,1.047459,0.008826
7721.500000,3,0.949960,0.976240,0.959466,0.008236
7721.750000,3,0.864243,0.888424,0.873129,0.008092
7722.000000,3,0.777464,0.802484,0.786541,0.007849
7722.250000,3,0.698259,0.723327,0.707555,0.008002
7722.500000,3,0.622278,0.648537,0.632184,0.008181
7722.750000,3,0.557263,0.584762,0.567218,0.008687
7723.000000,3,0.498551,0.527998,0.509468,0.009260
7723.250000,3,0.453632,0.484712,0.465350,0.009642
7723.500000,3,0.418889,0.452180,0.431464,0.010374
7723.750000,3,0.400032,0.434481,0.413119,0.010530
7724.000000,4,0.319846,0.335474,0.325744,0.004734
7724.250000,4,0.324032,0.339148,0.329934,0.004663
7724.500000,4,0.327124,0.343076,0.333239,0.004727
7724.750000,4,0.339688,0.354680,0.345482,0.004455
7725.000000,4,0.350760,0.365794,0.356603,0.004472
7725.250000,4,0.370073,0.384682,0.376244,0.004295
7725.500000,4,0.390072,0.404907,0.395874,0.004300
7725.750000,4,0.419519,0.434215,0.425592,0.004298
7726.000000,4,0.448945,0.463888,0.454877,0.004491
7726.250000,4,0.486185,0.501523,0.492642,0.004574
7726.500000,4,0.520381,0.537600,0.527706,0.005070
7726.750000,4,0.561593,0.579310,0.569181,0.005253
7727.000000,4,0.598463,0.617831,0.606554,0.005529
7727.250000,4,0.641900,0.661737,0.649969,0.005647
7727.500000,4,0.680006,0.701036,0.689143,0.006286
7727.750000,4,0.722836,0.743015,0.731657,0.006219
7728.000000,4,0.757167,0.778544,0.766263,0.006489
7728.250000,4,0.791840,0.812863,0.801294,0.006455
7728.500000,4,0.817360,0.837999,0.826329,0.006373
7728.750000,4,0.843512,0.864101,0.852352,0.005975
7729.000000,4,0.862196,0.882028,0.870890,0.005996
7729.250000,4,0.883685,0.901304,0.891570,0.005457
7729.500000,4,0.897414,0.914042,0.904411,0.005029
7729.750000,4,0.911379,0.926171,0.918244,0.004340
7730.000000,4,0.917813,0.930389,0.923259,0.003767
7730.250000,4,0.925412,0.936391,0.930433,0.003387
7730.500000,4,0.926974,0.936525,0.931263,0.002981
7730.750000,4,0.934080,0.941165,0.937016,0.002294
7731.000000,4,0.934003,0.940266,0.936972,0.001826
7731.250000,4,0.938621,0.942002,0.940315,0.001176
7731.500000,4,0.934210,0.937919,0.935844,0.001106
7731.750000,4,0.932329,0.934668,0.933409,0.000711
7732.000000,4,0.922358,0.927980,0.925840,0.001143
7732.250000,4,0.920561,0.927616,0.925368,0.001510
7732.500000,4,0.920370,0.925108,0.923564,0.001238
7732.750000,4,0.927105,0.932172,0.930160,0.001596
7733.000000,4,0.929267,0.934857,0.932913,0.001898
7733.250000,4,0.934528,0.942658,0.939677,0.002392
7733.500000,4,0.934462,0.941953,0.939131,0.002476
7733.750000,4,0.935943,0.945396,0.941948,0.002923
7734.000000,4,0.934443,0.944104,0.940431,0.003050
7734.250000,4,0.939107,0.950661,0.946207,0.003303
7734.500000,4,0.942020,0.953355,0.949042,0.003378
7734.750000,4,0.948931,0.962267,0.957428,0.003897
7735.000000,4,0.951537,0.964686,0.959614,0.004034
7735.250000,4,0.955644,0.969497,0.964369,0.004318
7735.500000,4,0.954080,0.967887,0.962559,0.004041
7735.750000,4,0.957668,0.971408,0.966485,0.004041
7736.000000,4,0.958227,0.973142,0.967338,0.004500
7736.250000,4,0.966047,0.981466,0.975302,0.004584
7736.500000,4,0.969933,0.985056,0.978962,0.004533
7736.750000,4,0.975752,0.992755,0.986164,0.005280
7737.000000,4,0.976154,0.992331,0.986697,0.004806
7737.250000,4,0.980191,0.997214,0.991043,0.005289
7737.500000,4,0.980778,0.997037,0.991065,0.005049
7737.750000,4,0.988453,1.005067,0.998655,0.005189
7738.000000,4,0.992479,1.009314,1.003331,0.005166
7738.250000,4,1.004047,1.021537,1.015061,0.005369
7738.500000,4,1.010051,1.027210,1.020886,0.005472
7738.750000,4,1.019230,1.037152,1.030492,0.005701
7739.000000,4,1.021872,1.041428,1.033922,0.005644
7739.250000,4,1.031656,1.050291,1.043322,0.005590
7739.500000,4,1.037417,1.055207,1.048488,0.005756
7739.750000,4,1.048980,1.067703,1.061155,0.005616
7740.000000,4,1.207414,1.255020,1.235770,0.014544
7740.250000,4,1.069240,1.089700,1.082287,0.006117
7740.500000,4,1.076820,1.097044,1.089607,0.006027
7740.750000,4,1.089074,1.108521,1.101168,0.006157
7741.000000,4,1.095404,1.114752,1.107647,0.005897
7741.250000,4,1.107272,1.126811,1.119346,0.006004
7741.500000,4,1.114882,1.132876,1.126255,0.005663
7741.750000,4,1.125144,1.144717,1.137178,0.005899
7742.000000,4,1.130174,1.148344,1.141455,0.005728
7742.250000,4,1.138830,1.157876,1.150508,0.005546
7742.500000,4,1.144815,1.162883,1.155649,0.005112
7742.750000,4,1.157770,1.175592,1.168194,0.005299
7743.000000,4,1.169022,1.185914,1.179072,0.005248
7743.250000,4,1.187276,1.205027,1.197597,0.005355
7743.500000,4,1.202050,1.218039,1.211484,0.004771
7743.750000,4,1.219942,1.236215,1.229173,0.004953
7744.000000,4,1.231983,1.246816,1.240932,0.004577
7744.250000,4,1.247132,1.262134,1.256143,0.004633
7744.500000,4,1.256500,1.271697,1.265471,0.004734
7744.750000,4,1.271068,1.286285,1.279698,0.004677
7745.000000,4,1.280032,1.294479,1.288282,0.004270
7745.250000,4,1.292520,1.305910,1.300620,0.004287
7745.500000,4,1.298616,1.310657,1.306019,0.003857
7745.750000,4,1.308492,1.321537,1.316195,0.003767
7746.000000,4,1.315722,1.327692,1.322462,0.003546
7746.250000,4,1.327952,1.340782,1.335815,0.003580
7746.500000,4,1.342428,1.349935,1.346673,0.002411
7746.750000,4,1.359871,1.367931,1.363892,0.002376
7747.000000,4,1.370384,1.378519,1.375855,0.002193
7747.250000,4,1.387329,1.395979,1.392681,0.001973
7747.500000,4,1.401635,1.406710,1.404237,0.001385
7747.750000,4,1.412885,1.423576,1.420869,0.002183
7748.000000,4,1.431724,1.435361,1.433827,0.001088
7748.250000,4,1.450528,1.453474,1.452132,0.000928
7748.500000,4,1.462472,1.466604,1.464367,0.001168
7748.750000,4,1.477528,1.483415,1.479162,0.001476
7749.000000,4,1.483659,1.495286,1.486377,0.002795
7749.250000,4,1.492334,1.500569,1.495561,0.002542
7749.500000,4,1.493957,1.503027,1.497189,0.002788
7749.750000,4,1.496549,1.508544,1.501162,0.003345
7750.000000,4,1.491379,1.504510,1.496010,0.004061
7750.250000,4,1.485788,1.499887,1.490815,0.004517
7750.500000,4,1.467752,1.483661,1.473832,0.004808
7750.750000,4,1.450527,1.469062,1.456809,0.005707
7751.000000,4,1.421518,1.440905,1.429044,0.006285
7751.250000,4,1.392841,1.412841,1.401172,0.006339
7751.500000,4,1.354042,1.373500,1.361917,0.006300
7751.750000,4,1.312245,1.333548,1.319940,0.006431
7752.000000,4,1.257648,1.277736,1.265042,0.006670
7752.250000,4,1.198931,1.218469,1.206307,0.006520
7752.500000,4,1.128660,1.149235,1.136120,0.006366
