# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.226057,0.228692,0.227487,0.000724
7628.250000,1,0.229238,0.231337,0.230351,0.000628
7628.500000,1,0.233532,0.236295,0.234911,0.000745
7628.750000,1,0.244442,0.246305,0.245275,0.000507
7629.000000,1,0.256750,0.258438,0.257485,0.000476
7629.250000,1,0.275368,0.277043,0.276156,0.000439
7629.500000,1,0.295619,0.297670,0.296678,0.000520
7629.750000,1,0.321913,0.324695,0.323587,0.000671
7630.000000,1,0.349488,0.353019,0.351844,0.000886
7630.250000,1,0.382546,0.386740,0.385403,0.001064
7630.500000,1,0.416382,0.421270,0.419613,0.001244
7630.750000,1,0.454815,0.460467,0.458572,0.001459
7631.000000,1,0.492930,0.499263,0.497046,0.001583
7631.250000,1,0.534104,0.541359,0.538981,0.001825
7631.500000,1,0.573984,0.581925,0.579210,0.002089
7631.750000,1,0.615902,0.624306,0.621248,0.002171
7632.000000,1,0.655183,0.663737,0.660641,0.002216
7632.250000,1,0.695688,0.704198,0.700809,0.002197
7632.500000,1,0.731791,0.740988,0.737813,0.002399
7632.750000,1,0.770163,0.778558,0.775588,0.002325
7633.000000,1,0.803369,0.813524,0.809635,0.002638
7633.250000,1,0.837125,0.846855,0.843171,0.002488
7633.500000,1,0.867274,0.876352,0.872497,0.002633
7633.750000,1,0.896457,0.906730,0.902456,0.002637
7634.000000,1,0.924504,0.933434,0.929578,0.002448
7634.250000,1,0.952312,0.963113,0.958985,0.002734
7634.500000,1,0.979907,0.988828,0.985653,0.002425
7634.750000,1,1.007034,1.016768,1.013370,0.002580
7635.000000,1,1.032602,1.041532,1.037500,0.002505
7635.250000,1,1.056305,1.065535,1.061504,0.002468
7635.500000,1,1.077643,1.085336,1.081670,0.002331
7635.750000,1,1.098229,1.106513,1.103040,0.002337
7636.000000,1,1.117844,1.124996,1.121802,0.002270
7636.250000,1,1.136706,1.144698,1.141293,0.002290
7636.500000,1,1.153540,1.160617,1.157265,0.002055
7636.750000,1,1.170813,1.177304,1.174236,0.002037
7637.000000,1,1.184886,1.191422,1.188464,0.002185
7637.250000,1,1.200399,1.206632,1.203595,0.002055
7637.500000,1,1.213901,1.220084,1.217402,0.002009
7637.750000,1,1.229438,1.235866,1.232618,0.001965
7638.000000,1,1.242674,1.248876,1.245754,0.001949
7638.250000,1,1.257288,1.264667,1.261018,0.002170
7638.500000,1,1.336425,1.347116,1.342039,0.003188
7638.750000,1,1.282646,1.289064,1.285715,0.002077
7639.000000,1,1.294227,1.300854,1.297455,0.001948
7639.250000,1,1.309310,1.315417,1.312053,0.001912
7639.500000,1,1.322447,1.328428,1.325462,0.001867
7639.750000,1,1.336854,1.343293,1.340152,0.001815
7640.000000,1,1.348178,1.354946,1.351708,0.001855
7640.250000,1,1.360470,1.366949,1.363554,0.001897
7640.500000,1,1.368058,1.373988,1.371194,0.001630
7640.750000,1,1.376734,1.383170,1.380056,0.001836
7641.000000,1,1.382754,1.389319,1.385384,0.002049
7641.250000,1,1.387594,1.394961,1.390747,0.001986
7641.500000,1,1.387564,1.397942,1.391465,0.002310
7641.750000,1,1.388714,1.394229,1.391498,0.001839
7642.000000,1,1.384504,1.391380,1.387724,0.002085
7642.250000,1,1.381545,1.388037,1.384890,0.001925
7642.500000,1,1.376744,1.382948,1.379654,0.002030
7642.750000,1,1.372773,1.379412,1.376019,0.001909
7643.000000,1,1.367398,1.373995,1.369903,0.001866
7643.250000,1,1.362149,1.368501,1.365203,0.002002
7643.500000,1,1.355245,1.361485,1.358079,0.001886
7643.750000,1,1.350740,1.357421,1.353394,0.002110
7644.000000,1,1.344707,1.351174,1.347802,0.002097
7644.250000,1,1.341783,1.349279,1.345220,0.002321
7644.500000,1,1.338012,1.345037,1.341081,0.002169
7644.750000,1,1.336096,1.343501,1.339360,0.002141
7645.000000,1,1.332661,1.339642,1.335601,0.002146
7645.250000,1,1.331102,1.339076,1.333885,0.002261
7645.500000,1,1.326667,1.333939,1.329555,0.002189
7645.750000,1,1.324036,1.331053,1.327158,0.002067
7646.000000,1,1.319162,1.326103,1.321843,0.002018
7646.250000,1,1.315558,1.322985,1.318532,0.002073
7646.500000,1,1.309500,1.315810,1.311959,0.002061
7646.750000,1,1.304722,1.310637,1.307037,0.001718
7647.000000,1,1.297595,1.303778,1.299890,0.001760
7647.250000,1,1.293777,1.298839,1.295367,0.001477
7647.500000,1,1.288066,1.293665,1.289945,0.001728
7647.750000,1,1.284525,1.288760,1.286007,0.001224
7648.000000,1,1.280758,1.285563,1.282237,0.001206
7648.250000,1,1.277585,1.282053,1.279463,0.001162
7648.500000,1,1.273849,1.278458,1.276316,0.001161
7648.750000,1,1.276063,1.282233,1.279105,0.001680
7649.000000,1,1.278603,1.285805,1.282574,0.001941
7649.250000,1,1.287343,1.296840,1.291993,0.002860
7649.500000,1,1.295644,1.306169,1.301179,0.003521
7649.750000,1,1.305151,1.317356,1.311308,0.004257
7650.000000,1,1.308899,1.323443,1.316962,0.005151
7650.250000,1,1.310687,1.326709,1.319219,0.005572
7650.500000,1,1.303843,1.319755,1.312278,0.006025
7650.750000,1,1.290539,1.308840,1.300828,0.006368
7651.000000,1,1.270379,1.288846,1.280491,0.006251
7651.250000,1,1.249015,1.265572,1.257238,0.005696
7651.500000,1,1.219876,1.237645,1.228847,0.005664
7651.750000,1,1.194898,1.210861,1.202258,0.004927
7652.000000,1,1.168690,1.183405,1.175006,0.004315
7652.250000,1,1.145546,1.158071,1.151208,0.003982
7652.500000,1,1.123122,1.132885,1.127407,0.003251
7652.750000,1,1.100785,1.112451,1.106222,0.003630
7653.000000,1,1.079923,1.090397,1.084795,0.003322
7653.250000,1,1.061089,1.070591,1.065630,0.003173
7653.500000,1,1.041414,1.050742,1.045839,0.003232
7653.750000,1,1.024525,1.034697,1.029777,0.003540
7654.000000,1,1.006776,1.017732,1.012290,0.003594
7654.250000,1,0.991118,1.003142,0.996958,0.003921
7654.500000,1,0.970355,0.983991,0.977464,0.004086
7654.750000,1,0.951158,0.964180,0.957655,0.004169
7655.000000,1,0.925056,0.939629,0.932260,0.004201
7655.250000,1,0.900334,0.914555,0.907028,0.004229
7655.500000,1,0.869910,0.885116,0.877234,0.004322
7655.750000,1,0.839518,0.855170,0.847187,0.004319
7656.000000,1,0.805030,0.819433,0.811856,0.004172
7656.250000,1,0.766872,0.782808,0.774468,0.004237
7656.500000,1,0.723605,0.739080,0.731124,0.004304
7656.750000,1,0.679166,0.694365,0.686080,0.003992
7657.000000,1,0.630496,0.644566,0.636875,0.003804
7657.250000,1,0.581997,0.595508,0.588414,0.003480
7657.500000,1,0.531901,0.544119,0.537367,0.003307
7657.750000,1,0.483731,0.495718,0.489158,0.003043
7658.000000,1,0.435053,0.445838,0.439998,0.002695
7658.250000,1,0.391201,0.401046,0.395705,0.002438
7658.500000,1,0.349736,0.357897,0.353147,0.002091
7658.750000,1,0.314643,0.321704,0.317649,0.001731
7659.000000,1,0.283307,0.289139,0.286032,0.001459
7659.250000,1,0.260664,0.265289,0.262756,0.001170
7659.500000,1,0.242222,0.245956,0.243914,0.001014
7659.750000,1,0.232980,0.235879,0.234412,0.000779
7660.000000,2,0.335762,0.338830,0.337148,0.000960
7660.250000,2,0.342503,0.344758,0.343511,0.000670
7660.500000,2,0.340444,0.343413,0.341585,0.000871
7660.750000,2,0.351759,0.353849,0.352647,0.000560
7661.000000,2,0.354882,0.356487,0.355886,0.000456
7661.250000,2,0.371575,0.373845,0.372888,0.000673
7661.500000,2,0.380907,0.384156,0.382853,0.000940
7661.750000,2,0.404358,0.409647,0.407385,0.001538
7662.000000,2,0.421846,0.428367,0.425332,0.001853
7662.250000,2,0.452552,0.461934,0.457782,0.002529
7662.500000,2,0.477712,0.487817,0.483310,0.002788
7662.750000,2,0.514880,0.527087,0.521786,0.003430
7663.000000,2,0.544030,0.557555,0.551393,0.003744
7663.250000,2,0.583876,0.598959,0.591903,0.004187
7663.500000,2,0.613431,0.628954,0.621996,0.004376
7663.750000,2,0.653041,0.670127,0.662464,0.004825
7664.000000,2,0.682159,0.699429,0.691187,0.004852
7664.250000,2,0.718383,0.737581,0.728732,0.005293
7664.500000,2,0.743117,0.761062,0.752823,0.005211
7664.750000,2,0.774130,0.794163,0.784691,0.005773
7665.000000,2,0.792388,0.813726,0.802835,0.005741
7665.250000,2,0.818536,0.840473,0.829052,0.005914
7665.500000,2,0.833530,0.854074,0.843344,0.005774
7665.750000,2,0.856495,0.876370,0.866522,0.005902
7666.000000,2,0.867988,0.886122,0.877426,0.005391
7666.250000,2,0.887549,0.906004,0.896815,0.005506
7666.500000,2,0.893539,0.911414,0.902838,0.005311
7666.750000,2,0.907685,0.926773,0.917768,0.005492
7667.000000,2,0.911210,0.928624,0.920324,0.005307
7667.250000,2,0.925006,0.942110,0.933602,0.005429
7667.500000,2,0.928072,0.944709,0.936082,0.005194
7667.750000,2,0.940494,0.957583,0.949465,0.005145
7668.000000,2,0.941523,0.958401,0.950130,0.004939
7668.250000,2,0.950913,0.967466,0.959937,0.005014
7668.500000,2,0.949455,0.966072,0.957984,0.004954
7668.750000,2,0.957886,0.974239,0.966563,0.004828
7669.000000,2,0.956776,0.971696,0.964586,0.004539
7669.250000,2,0.966146,0.980990,0.973921,0.004537
7669.500000,2,0.965592,0.980345,0.972983,0.004257
7669.750000,2,0.974816,0.989552,0.982366,0.004395
7670.000000,2,0.972980,0.986599,0.980304,0.004032
7670.250000,2,0.981574,0.994916,0.988431,0.004117
7670.500000,2,0.979017,0.992374,0.985747,0.003721
7670.750000,2,0.987006,1.000168,0.993544,0.003784
7671.000000,2,0.985403,0.996981,0.991054,0.003657
7671.250000,2,0.992481,1.004240,0.998876,0.003510
7671.500000,2,0.990330,1.001188,0.996326,0.003175
7671.750000,2,0.997942,1.008988,1.003820,0.003372
7672.000000,2,1.026162,1.040154,1.033471,0.004153
7672.250000,2,1.003461,1.014873,1.009215,0.003357
7672.500000,2,1.001584,1.011966,1.007057,0.003001
7672.750000,2,1.010699,1.020757,1.015924,0.002833
7673.000000,2,1.009551,1.018521,1.014305,0.002615
7673.250000,2,1.018066,1.027724,1.023251,0.002477
7673.500000,2,1.017427,1.025077,1.021499,0.002288
7673.750000,2,1.025992,1.034460,1.030372,0.002342
7674.000000,2,1.024455,1.032646,1.028922,0.001982
7674.250000,2,1.033838,1.041738,1.038121,0.002181
7674.500000,2,1.033020,1.039504,1.036440,0.001794
7674.750000,2,1.041315,1.048248,1.045168,0.001723
7675.000000,2,1.039478,1.045641,1.042984,0.001534
7675.250000,2,1.047365,1.053416,1.050874,0.001597
7675.500000,2,1.045099,1.050568,1.047846,0.001355
7675.750000,2,1.052536,1.058168,1.055928,0.001351
7676.000000,2,1.337569,1.387206,1.367037,0.012456
7676.250000,2,1.058665,1.063561,1.061453,0.001078
7676.500000,2,1.056788,1.061270,1.059123,0.000960
7676.750000,2,1.064285,1.069034,1.067562,0.001209
7677.000000,2,1.065902,1.068102,1.067236,0.000603
7677.250000,2,1.076135,1.079738,1.078269,0.000931
7677.500000,2,1.078061,1.080627,1.079653,0.000724
7677.750000,2,1.090460,1.093744,1.092430,0.000763
7678.000000,2,1.094073,1.097064,1.095329,0.000753
7678.250000,2,1.108139,1.110238,1.109332,0.000545
7678.500000,2,1.112253,1.115127,1.113623,0.000845
7678.750000,2,1.127428,1.130482,1.129249,0.000820
7679.000000,2,1.130113,1.136437,1.134553,0.001498
7679.250000,2,1.149999,1.153806,1.151815,0.000921
7679.500000,2,1.156658,1.161222,1.158807,0.001300
7679.750000,2,1.174418,1.179511,1.177042,0.001288
7680.000000,2,1.182866,1.190246,1.185545,0.001791
7680.250000,2,1.202707,1.208384,1.205388,0.001620
7680.500000,2,1.211643,1.218498,1.215229,0.002056
7680.750000,2,1.232570,1.238721,1.235304,0.001893
7681.000000,2,1.241797,1.249180,1.245437,0.002245
7681.250000,2,1.262209,1.270547,1.266335,0.002367
7681.500000,2,1.273178,1.281331,1.277173,0.002505
7681.750000,2,1.294326,1.304193,1.299275,0.003038
7682.000000,2,1.305377,1.316174,1.310831,0.003301
7682.250000,2,1.327441,1.338824,1.332666,0.003440
7682.500000,2,1.337044,1.349730,1.343426,0.003685
7682.750000,2,1.357303,1.369598,1.362927,0.003731
7683.000000,2,1.364992,1.379013,1.372044,0.004304
7683.250000,2,1.385241,1.399002,1.392058,0.004101
7683.500000,2,1.393130,1.408765,1.400649,0.004589
7683.750000,2,1.412187,1.427964,1.419643,0.004706
7684.000000,2,1.417399,1.434960,1.426278,0.005192
7684.250000,2,1.432115,1.449714,1.441008,0.005411
7684.500000,2,1.434260,1.453009,1.443557,0.005609
7684.750000,2,1.446239,1.464482,1.455003,0.005701
7685.000000,2,1.447039,1.467153,1.456887,0.006089
7685.250000,2,1.458258,1.478943,1.468578,0.006202
7685.500000,2,1.456955,1.479452,1.468492,0.006544
7685.750000,2,1.466067,1.487548,1.476536,0.006284
7686.000000,2,1.460374,1.483664,1.471510,0.006770
7686.250000,2,1.462870,1.487298,1.474218,0.006862
7686.500000,2,1.450730,1.476147,1.462996,0.007166
7686.750000,2,1.448194,1.472607,1.459996,0.006963
7687.000000,2,1.429749,1.456611,1.442360,0.007426
7687.250000,2,1.416317,1.443245,1.429417,0.007404
7687.500000,2,1.385206,1.413097,1.397993,0.007482
7687.750000,2,1.356542,1.384407,1.368421,0.007326
7688.000000,2,1.308495,1.336551,1.321093,0.007549
7688.250000,2,1.265771,1.293885,1.277828,0.007284
7688.500000,2,1.205802,1.233540,1.217677,0.007308
7688.750000,2,1.150303,1.177598,1.161807,0.006948
7689.000000,2,1.076929,1.103068,1.087942,0.006791
7689.250000,2,1.006421,1.031532,1.016644,0.006330
7689.500000,2,0.919114,0.943923,0.929203,0.006176
7689.750000,2,0.840447,0.861280,0.849138,0.005229
7690.000000,2,0.748972,0.768905,0.757319,0.004824
7690.250000,2,0.671577,0.689051,0.679022,0.004195
7690.500000,2,0.588672,0.604577,0.595201,0.003779
7690.750000,2,0.523869,0.536537,0.529353,0.002994
7691.000000,2,0.458027,0.468709,0.462494,0.002496
7691.250000,2,0.414489,0.422395,0.418016,0.001829
7691.500000,2,0.373519,0.380184,0.376469,0.001592
7691.750000,2,0.358035,0.362264,0.359775,0.001183
7692.000000,3,0.308141,0.309135,0.308556,0.000269
7692.250000,3,0.309676,0.311316,0.310352,0.000413
7692.500000,3,0.315361,0.317378,0.315964,0.000477
7692.750000,3,0.324686,0.326411,0.325535,0.000491
7693.000000,3,0.338065,0.341008,0.339675,0.000775
7693.250000,3,0.356529,0.360261,0.358382,0.001014
7693.500000,3,0.378417,0.383569,0.381463,0.001205
7693.750000,3,0.404504,0.411058,0.408259,0.001596
7694.000000,3,0.433948,0.442089,0.438786,0.001918
7694.250000,3,0.465702,0.475356,0.471647,0.002260
7694.500000,3,0.500002,0.510667,0.506566,0.002619
7694.750000,3,0.535606,0.548496,0.543486,0.003021
7695.000000,3,0.573201,0.587026,0.581646,0.003267
7695.250000,3,0.610828,0.625902,0.620296,0.003671
7695.500000,3,0.649132,0.664973,0.658994,0.003773
7695.750000,3,0.685335,0.701074,0.695057,0.003988
7696.000000,3,0.717831,0.735009,0.728310,0.004270
7696.250000,3,0.746613,0.764082,0.757391,0.004446
7696.500000,3,0.772685,0.789556,0.783355,0.004292
7696.750000,3,0.795323,0.813221,0.806486,0.004442
7697.000000,3,0.816694,0.833767,0.827523,0.004488
7697.250000,3,0.834919,0.852128,0.845855,0.004507
7697.500000,3,0.849269,0.867726,0.860819,0.004715
7697.750000,3,0.861543,0.878047,0.871758,0.004342
7698.000000,3,0.868815,0.885361,0.878962,0.004632
7698.250000,3,0.873851,0.889896,0.883878,0.004464
7698.500000,3,0.878015,0.893845,0.887861,0.004296
7698.750000,3,0.881509,0.897668,0.891442,0.004289
7699.000000,3,0.884161,0.899900,0.894295,0.004011
7699.250000,3,0.885955,0.901899,0.895914,0.004332
7699.500000,3,0.887343,0.901156,0.896348,0.003795
7699.750000,3,0.886144,0.900345,0.895338,0.003705
7700.000000,3,0.888522,0.903436,0.897770,0.004334
7700.250000,3,0.885001,0.898475,0.893629,0.003685
7700.500000,3,0.884275,0.898670,0.893419,0.003771
7700.750000,3,0.884732,0.898443,0.893502,0.003684
7701.000000,3,0.885322,0.898803,0.893598,0.003809
7701.250000,3,0.886218,0.899243,0.894104,0.003551
7701.500000,3,0.887184,0.899794,0.895172,0.003316
7701.750000,3,0.889093,0.901868,0.897311,0.003387
7702.000000,3,0.893565,0.905462,0.900916,0.003291
7702.250000,3,0.897730,0.910263,0.905406,0.003285
7702.500000,3,0.902492,0.914564,0.910164,0.003458
7702.750000,3,0.908025,0.919654,0.915232,0.003003
7703.000000,3,0.912599,0.923750,0.919938,0.002992
7703.250000,3,0.917471,0.929136,0.924399,0.003048
7703.500000,3,0.922076,0.933465,0.929190,0.002990
7703.750000,3,0.927083,0.938051,0.933763,0.002943
7704.000000,3,0.931715,0.942386,0.938152,0.002974
7704.250000,3,0.935633,0.945148,0.941255,0.002773
7704.500000,3,0.938221,0.948528,0.944411,0.002779
7704.750000,3,0.942068,0.951519,0.947676,0.002652
7705.000000,3,0.946731,0.955215,0.952168,0.002438
7705.250000,3,0.951662,0.960866,0.957100,0.002494
7705.500000,3,0.958038,0.967032,0.962885,0.002250
7705.750000,3,0.964370,0.972218,0.969055,0.002268
7706.000000,3,0.970647,0.978413,0.975280,0.001994
7706.250000,3,0.976965,0.984786,0.981339,0.002129
7706.500000,3,0.984306,0.992116,0.988935,0.001915
7706.750000,3,0.993167,1.000505,0.997320,0.001907
7707.000000,3,1.003412,1.009914,1.007318,0.001730
7707.250000,3,1.014863,1.020683,1.018206,0.001505
7707.500000,3,1.025575,1.031539,1.029263,0.001352
7707.750000,3,1.037382,1.041703,1.039602,0.001057
7708.000000,3,1.046948,1.050922,1.049502,0.000962
7708.250000,3,1.057134,1.061594,1.059391,0.001002
7708.500000,3,1.068321,1.071024,1.069919,0.000775
7708.750000,3,1.078817,1.081786,1.080766,0.000700
7709.000000,3,1.090454,1.092467,1.091728,0.000603
7709.250000,3,1.099872,1.103516,1.102434,0.000825
7709.500000,3,1.112487,1.115115,1.113755,0.000596
7709.750000,3,1.124276,1.126527,1.125759,0.000552
7710.000000,3,1.138773,1.140943,1.139529,0.000604
7710.250000,3,1.153516,1.158014,1.155025,0.001147
7710.500000,3,1.169752,1.172522,1.171060,0.000845
7710.750000,3,1.186589,1.190599,1.188092,0.001201
7711.000000,3,1.203136,1.206598,1.204750,0.001170
7711.250000,3,1.220232,1.225628,1.222236,0.001531
7711.500000,3,1.237555,1.241885,1.239627,0.001408
7711.750000,3,1.255293,1.260962,1.258070,0.001547
7712.000000,3,1.274565,1.280149,1.276943,0.001745
7712.250000,3,1.293555,1.298739,1.295664,0.001787
7712.500000,3,1.311022,1.317990,1.313966,0.002086
7712.750000,3,1.328163,1.335475,1.331323,0.002107
7713.000000,3,1.344573,1.352782,1.348152,0.002368
7713.250000,3,1.362164,1.369932,1.365068,0.002515
7713.500000,3,1.378751,1.387863,1.381945,0.002424
7713.750000,3,1.393773,1.405996,1.398175,0.003153
7714.000000,3,1.409207,1.418741,1.412650,0.002826
7714.250000,3,1.423074,1.433337,1.427099,0.003114
7714.500000,3,1.435042,1.447238,1.440540,0.003380
7714.750000,3,1.449013,1.462247,1.454632,0.003393
7715.000000,3,1.464233,1.477506,1.469459,0.003814
7715.250000,3,1.477708,1.491605,1.483756,0.004065
7715.500000,3,1.490509,1.505703,1.496415,0.004215
7715.750000,3,1.501347,1.517961,1.508258,0.004660
7716.000000,3,1.511917,1.529428,1.518823,0.004720
7716.250000,3,1.522928,1.539864,1.529649,0.004912
7716.500000,3,1.532739,1.551395,1.541273,0.005432
7716.750000,3,1.544340,1.564198,1.552527,0.005288
7717.000000,3,1.554425,1.574575,1.562753,0.005386
7717.250000,3,1.561613,1.581749,1.569339,0.005547
7717.500000,3,1.563943,1.584411,1.571971,0.005831
7717.750000,3,1.561653,1.583870,1.570206,0.005979
7718.000000,3,1.555198,1.577637,1.564168,0.005927
7718.250000,3,1.544271,1.567340,1.553525,0.005936
7718.500000,3,1.529130,1.551381,1.537565,0.005722
7718.750000,3,1.505045,1.529588,1.514209,0.006072
7719.000000,3,1.473256,1.497528,1.482401,0.005959
7719.250000,3,1.434327,1.457244,1.443154,0.005684
7719.500000,3,1.390111,1.413348,1.398619,0.005570
7719.750000,3,1.340676,1.363088,1.349111,0.005342
7720.000000,3,1.286716,1.309946,1.295515,0.005500
7720.250000,3,1.227422,1.249820,1.235776,0.005235
7720.500000,3,1.160122,1.182650,1.168332,0.005062
7720.750000,3,1.085754,1.107104,1.093186,0.004665
7721.000000,3,1.005352,1.025455,1.012537,0.004362
7721.250000,3,0.921315,0.939336,0.927816,0.003986
7721.500000,3,0.837083,0.853378,0.842606,0.003568
7721.750000,3,0.752836,0.768182,0.758229,0.003299
7722.000000,3,0.671023,0.685389,0.676388,0.002975
7722.250000,3,0.594946,0.606560,0.598676,0.002426
7722.500000,3,0.524016,0.533980,0.527565,0.002137
7722.750000,3,0.461970,0.469890,0.464626,0.001646
7723.000000,3,0.410648,0.416377,0.412052,0.001281
7723.250000,3,0.369228,0.373933,0.370637,0.000971
7723.500000,3,0.340079,0.343053,0.340860,0.000724
7723.750000,3,0.321827,0.324107,0.322540,0.000532
7724.000000,4,0.277460,0.281329,0.278211,0.000844
7724.250000,4,0.286860,0.289464,0.287891,0.000636
7724.500000,4,0.285668,0.288663,0.286461,0.000683
7724.750000,4,0.303878,0.305539,0.304630,0.000531
7725.000000,4,0.310840,0.312958,0.312138,0.000520
7725.250000,4,0.338513,0.340919,0.339539,0.000655
7725.500000,4,0.354717,0.357455,0.356244,0.000618
7725.750000,4,0.389074,0.394192,0.392600,0.001178
7726.000000,4,0.413100,0.418501,0.417010,0.001327
7726.250000,4,0.454355,0.462569,0.460096,0.001901
7726.500000,4,0.484594,0.492620,0.490537,0.002136
7726.750000,4,0.530236,0.541332,0.538435,0.002566
7727.000000,4,0.564396,0.574481,0.571806,0.002657
7727.250000,4,0.610985,0.623098,0.619810,0.003265
7727.500000,4,0.641947,0.654009,0.650471,0.003363
7727.750000,4,0.683783,0.697502,0.694115,0.003616
7728.000000,4,0.710336,0.723520,0.720191,0.003391
7728.250000,4,0.747940,0.763043,0.758972,0.004292
7728.500000,4,0.770559,0.784930,0.780652,0.003911
7728.750000,4,0.803219,0.818525,0.814294,0.004179
7729.000000,4,0.817945,0.832900,0.828567,0.003977
7729.250000,4,0.841842,0.858086,0.853546,0.004491
7729.500000,4,0.850426,0.864502,0.860075,0.003997
7729.750000,4,0.869036,0.884931,0.879978,0.004550
7730.000000,4,0.874085,0.889062,0.884141,0.004147
7730.250000,4,0.892057,0.907934,0.903234,0.004405
7730.500000,4,0.895677,0.911231,0.905990,0.004066
7730.750000,4,0.910896,0.926883,0.921821,0.004576
7731.000000,4,0.911008,0.925838,0.920935,0.003962
7731.250000,4,0.923676,0.938587,0.933700,0.004246
7731.500000,4,0.923023,0.936766,0.931826,0.004018
7731.750000,4,0.936986,0.951351,0.946849,0.004021
7732.000000,4,0.939482,0.952822,0.948215,0.003740
7732.250000,4,0.955575,0.969415,0.965034,0.004196
7732.500000,4,0.957615,0.970579,0.966255,0.003435
7732.750000,4,0.972962,0.986544,0.982204,0.003639
7733.000000,4,0.974610,0.986725,0.982132,0.003429
7733.250000,4,0.989782,1.001370,0.997977,0.003142
7733.500000,4,0.991875,1.003383,0.999089,0.003037
7733.750000,4,1.008014,1.019728,1.016106,0.003216
7734.000000,4,1.011029,1.020689,1.017694,0.002502
7734.250000,4,1.026614,1.036999,1.033943,0.002714
7734.500000,4,1.029370,1.038461,1.035342,0.002569
7734.750000,4,1.046593,1.056333,1.053146,0.002622
7735.000000,4,1.051275,1.059620,1.057273,0.002312
7735.250000,4,1.072571,1.081026,1.078744,0.002474
7735.500000,4,1.080539,1.087938,1.086155,0.001794
7735.750000,4,1.102354,1.110283,1.108365,0.001876
7736.000000,4,1.110331,1.116683,1.114889,0.001509
7736.250000,4,1.129770,1.136992,1.134886,0.001873
7736.500000,4,1.135551,1.141474,1.139750,0.001530
7736.750000,4,1.154850,1.161202,1.159096,0.001428
7737.000000,4,1.158315,1.164671,1.162634,0.001528
7737.250000,4,1.176262,1.182522,1.180392,0.001707
7737.500000,4,1.178892,1.183848,1.182183,0.001307
7737.750000,4,1.194836,1.199798,1.198087,0.001175
7738.000000,4,1.195316,1.200265,1.198541,0.001187
7738.250000,4,1.211290,1.216268,1.214787,0.001251
7738.500000,4,1.213682,1.217693,1.215977,0.001191
7738.750000,4,1.229501,1.234836,1.232813,0.001230
7739.000000,4,1.231937,1.234820,1.233571,0.000919
7739.250000,4,1.246634,1.250948,1.249717,0.001083
7739.500000,4,1.249050,1.252303,1.250870,0.000880
7739.750000,4,1.266363,1.269379,1.268217,0.000705
7740.000000,4,1.696517,1.808451,1.763492,0.029359
7740.250000,4,1.287978,1.291710,1.290000,0.000954
7740.500000,4,1.290871,1.294691,1.293245,0.000977
7740.750000,4,1.309604,1.312777,1.311074,0.000827
7741.000000,4,1.309603,1.315334,1.312093,0.001278
7741.250000,4,1.325857,1.329238,1.327335,0.000924
7741.500000,4,1.322838,1.327529,1.325711,0.001226
7741.750000,4,1.337251,1.342053,1.338674,0.001134
7742.000000,4,1.332933,1.337103,1.335011,0.001291
7742.250000,4,1.343287,1.347684,1.345482,0.001210
7742.500000,4,1.336442,1.341243,1.338999,0.001539
7742.750000,4,1.344139,1.350770,1.346897,0.001686
7743.000000,4,1.335672,1.342153,1.338311,0.001900
7743.250000,4,1.342669,1.347114,1.344550,0.001502
7743.500000,4,1.331944,1.338817,1.334753,0.002157
7743.750000,4,1.336562,1.342653,1.339171,0.001857
7744.000000,4,1.324839,1.332717,1.327823,0.002450
7744.250000,4,1.328735,1.334713,1.331222,0.001988
7744.500000,4,1.315392,1.323851,1.318997,0.002584
7744.750000,4,1.319462,1.329579,1.322644,0.002736
7745.000000,4,1.306767,1.315295,1.310329,0.002667
7745.250000,4,1.309684,1.317527,1.312767,0.002521
7745.500000,4,1.295548,1.304609,1.299184,0.002959
7745.750000,4,1.297802,1.305915,1.300989,0.002447
7746.000000,4,1.284414,1.293899,1.287776,0.003058
7746.250000,4,1.288135,1.295727,1.290660,0.002121
7746.500000,4,1.275244,1.285281,1.278853,0.003043
7746.750000,4,1.279124,1.287923,1.281808,0.002671
7747.000000,4,1.266433,1.275891,1.269194,0.002747
7747.250000,4,1.268582,1.275718,1.271397,0.002289
7747.500000,4,1.256846,1.266611,1.259698,0.003020
7747.750000,4,1.261201,1.268749,1.263753,0.002333
7748.000000,4,1.251474,1.260610,1.254618,0.002903
7748.250000,4,1.257899,1.270319,1.261487,0.003348
7748.500000,4,1.248127,1.259684,1.252019,0.003552
7748.750000,4,1.253480,1.264249,1.257029,0.003204
7749.000000,4,1.242201,1.253842,1.245847,0.003266
7749.250000,4,1.246334,1.258866,1.250486,0.003599
7749.500000,4,1.236285,1.248241,1.240411,0.003682
7749.750000,4,1.240973,1.251856,1.244785,0.003387
7750.000000,4,1.228787,1.241782,1.233065,0.004103
7750.250000,4,1.227602,1.240673,1.232738,0.003750
7750.500000,4,1.207360,1.223311,1.212440,0.004871
7750.750000,4,1.197953,1.212758,1.202168,0.004382
7751.000000,4,1.167227,1.186050,1.171739,0.004949
7751.250000,4,1.147185,1.166482,1.152372,0.004877
7751.500000,4,1.107323,1.128522,1.112450,0.005422
7751.750000,4,1.076563,1.097452,1.081375,0.005101
7752.000000,4,1.024176,1.046503,1.029224,0.005741
7752.250000,4,0.980960,1.003691,0.985577,0.005421
7752.500000,4,0.917466,0.942084,0.922700,0.005630
