# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.415896,17.872019,17.730664,0.120910
8560.250000,1,1.177069,1.233690,1.195752,0.015604
8560.500000,1,0.739205,0.776434,0.751739,0.010074
8560.750000,1,1.165903,1.181779,1.173040,0.004303
8561.000000,1,0.792358,0.820429,0.802735,0.007323
8561.250000,1,1.171924,1.185587,1.178138,0.003763
8561.500000,1,0.861269,0.884502,0.870268,0.006290
8561.750000,1,1.188230,1.199907,1.194165,0.003456
8562.000000,1,0.935847,0.955551,0.943972,0.005289
8562.250000,1,1.211124,1.222827,1.216552,0.003271
8562.500000,1,1.013515,1.029954,1.020990,0.004653
8562.750000,1,1.242609,1.253658,1.247261,0.003324
8563.000000,1,1.090517,1.105498,1.097411,0.004175
8563.250000,1,1.274305,1.283641,1.278837,0.002747
8563.500000,1,1.155709,1.169480,1.161870,0.003840
8563.750000,1,1.300146,1.309999,1.304699,0.002700
8564.000000,1,1.208408,1.220871,1.213680,0.003391
8564.250000,1,1.322950,1.330874,1.326762,0.002109
8564.500000,1,1.241291,1.252788,1.246451,0.003331
8564.750000,1,1.339366,1.345500,1.341826,0.001777
8565.000000,1,1.255132,1.266378,1.259732,0.003175
8565.250000,1,1.338760,1.343993,1.341530,0.001626
8565.500000,1,1.242478,1.254380,1.247953,0.003207
8565.750000,1,1.322065,1.328342,1.325162,0.001822
8566.000000,1,1.210038,1.222938,1.215731,0.003402
8566.250000,1,1.291763,1.296663,1.294591,0.001453
8566.500000,1,1.157499,1.171102,1.163336,0.003587
8566.750000,1,1.243273,1.248822,1.246050,0.001514
8567.000000,1,1.088042,1.102273,1.093060,0.003691
8567.250000,1,1.182303,1.187115,1.184408,0.001352
8567.500000,1,1.010417,1.022684,1.014993,0.003222
8567.750000,1,1.115498,1.119388,1.117426,0.001185
8568.000000,1,0.931068,0.943104,0.935297,0.003103
8568.250000,1,1.044069,1.046847,1.045451,0.000896
8568.500000,1,0.850934,0.860989,0.853908,0.002647
8568.750000,1,0.967621,0.971359,0.969271,0.001114
8569.000000,1,0.773482,0.782490,0.776692,0.002207
8569.250000,1,0.894143,0.897944,0.895594,0.000915
8569.500000,1,0.706030,0.712905,0.708342,0.001843
8569.750000,1,0.824329,0.829659,0.826704,0.001274
8570.000000,1,0.645379,0.651258,0.647381,0.001516
8570.250000,1,0.758563,0.764484,0.760782,0.001552
8570.500000,1,0.589426,0.594879,0.592085,0.001484
8570.750000,1,0.696547,0.703812,0.699778,0.001827
8571.000000,1,0.540496,0.546430,0.543306,0.001593
8571.250000,1,0.641511,0.649235,0.645065,0.002033
8571.500000,1,0.496032,0.502891,0.499279,0.001808
8571.750000,1,0.591371,0.599859,0.595428,0.002178
8572.000000,1,0.454834,0.462183,0.458330,0.001877
8572.250000,1,0.546633,0.556725,0.551830,0.002500
8572.500000,1,0.416808,0.425033,0.420671,0.002070
8572.750000,1,0.509756,0.520260,0.515175,0.002703
8573.000000,1,0.382072,0.391345,0.386307,0.002284
8573.250000,1,0.478297,0.490248,0.484635,0.003037
8573.500000,1,0.349709,0.358838,0.353910,0.002386
8573.750000,1,0.453155,0.465348,0.459686,0.003172
8574.000000,1,0.319752,0.329329,0.324368,0.002437
8574.250000,1,0.433689,0.447726,0.441272,0.003588
8574.500000,1,0.294849,0.304029,0.299427,0.002382
8574.750000,1,0.421728,0.435972,0.429324,0.003769
8575.000000,1,0.274637,0.283892,0.279475,0.002398
8575.250000,1,0.415074,0.430301,0.423406,0.004085
8575.500000,1,0.260632,0.269211,0.265156,0.002332
8575.750000,1,0.415139,0.430319,0.423693,0.004232
8576.000000,1,1.025343,1.308415,1.174455,0.080824
8576.250000,1,0.416839,0.431675,0.424999,0.004122
8576.500000,1,0.258935,0.266952,0.263038,0.002165
8576.750000,1,0.418483,0.433935,0.426839,0.004094
8577.000000,1,0.271274,0.279519,0.275361,0.002165
8577.250000,1,0.426769,0.441498,0.434585,0.003823
8577.500000,1,0.289388,0.298072,0.293773,0.002221
8577.750000,1,0.439782,0.454559,0.447821,0.003716
8578.000000,1,0.312700,0.322409,0.317812,0.002362
8578.250000,1,0.459416,0.472689,0.466786,0.003413
8578.500000,1,0.342263,0.351909,0.347267,0.002389
8578.750000,1,0.483784,0.497175,0.491388,0.003418
8579.000000,1,0.375319,0.385302,0.380409,0.002396
8579.250000,1,0.513650,0.525863,0.520691,0.003192
8579.500000,1,0.412011,0.420805,0.416416,0.002272
8579.750000,1,0.547785,0.560199,0.555299,0.003197
8580.000000,1,0.452237,0.460655,0.456651,0.002238
8580.250000,1,0.589571,0.600815,0.596529,0.002971
8580.500000,1,0.496963,0.504654,0.500791,0.002180
8580.750000,1,0.636248,0.646958,0.643077,0.002896
8581.000000,1,0.544976,0.551036,0.547943,0.001984
8581.250000,1,0.687703,0.698335,0.694661,0.002854
8581.500000,1,0.596964,0.602793,0.599637,0.001825
8581.750000,1,0.747014,0.756414,0.753022,0.002596
8582.000000,1,0.654921,0.659400,0.657260,0.001664
8582.250000,1,0.811645,0.819915,0.817181,0.002241
8582.500000,1,0.717451,0.721686,0.719339,0.001555
8582.750000,1,0.880767,0.887878,0.885648,0.001996
8583.000000,1,0.785030,0.790169,0.787303,0.001506
8583.250000,1,0.956682,0.961918,0.960507,0.001387
8583.500000,1,0.860258,0.864809,0.862506,0.001367
8583.750000,1,1.036377,1.041314,1.039530,0.001342
8584.000000,1,0.938002,0.942669,0.940332,0.001384
8584.250000,1,1.114856,1.118207,1.116423,0.000993
8584.500000,1,1.012670,1.017399,1.015195,0.001523
8584.750000,1,1.187555,1.190804,1.188920,0.000922
8585.000000,1,1.083915,1.091058,1.087251,0.001995
8585.250000,1,1.254669,1.257896,1.256512,0.000999
8585.500000,1,1.147209,1.154763,1.151495,0.002195
8585.750000,1,1.308617,1.312914,1.310522,0.001207
8586.000000,1,1.194064,1.203236,1.198739,0.002561
8586.250000,1,1.342263,1.347169,1.345024,0.001467
8586.500000,1,1.222742,1.232898,1.227743,0.002789
8586.750000,1,1.360156,1.365513,1.362912,0.001485
8587.000000,1,1.234451,1.246666,1.239337,0.003378
8587.250000,1,1.358907,1.364974,1.361212,0.001706
8587.500000,1,1.223507,1.238783,1.229629,0.004142
8587.750000,1,1.336067,1.344787,1.340064,0.002293
8588.000000,1,1.198611,1.215698,1.205093,0.004447
8588.250000,1,1.302832,1.314018,1.307602,0.002929
8588.500000,1,1.158244,1.177600,1.165840,0.005146
8588.750000,1,1.261670,1.273130,1.266677,0.003184
8589.000000,1,1.109971,1.131362,1.118353,0.005612
8589.250000,1,1.210336,1.224425,1.215871,0.003990
8589.500000,1,1.053761,1.075203,1.062637,0.005762
8589.750000,1,1.156242,1.171761,1.162706,0.004147
8590.000000,1,1.000373,1.023307,1.009416,0.006075
8590.250000,1,1.108170,1.125131,1.115459,0.004531
8590.500000,1,0.952055,0.975675,0.961331,0.006521
8590.750000,1,1.066375,1.084144,1.073108,0.005082
8591.000000,1,0.910216,0.936216,0.920352,0.006872
8591.250000,1,1.032949,1.054730,1.041305,0.005788
8591.500000,1,0.885604,0.914740,0.895931,0.008365
8591.750000,1,1.019331,1.070248,1.036668,0.014964
8592.000000,2,0.229623,0.231070,0.230166,0.000453
8592.250000,2,0.230124,0.231377,0.230671,0.000379
8592.500000,2,0.231474,0.232839,0.232119,0.000388
8592.750000,2,0.234138,0.235333,0.234722,0.000381
8593.000000,2,0.238174,0.239357,0.238755,0.000340
8593.250000,2,0.244110,0.245096,0.244505,0.000304
8593.500000,2,0.252178,0.253000,0.252591,0.000242
8593.750000,2,0.262595,0.263605,0.263172,0.000261
8594.000000,2,0.276013,0.277302,0.276796,0.000369
8594.250000,2,0.292478,0.293784,0.293313,0.000364
8594.500000,2,0.311637,0.313482,0.312792,0.000532
8594.750000,2,0.333450,0.335667,0.334908,0.000643
8595.000000,2,0.357862,0.360315,0.359478,0.000710
8595.250000,2,0.384223,0.387107,0.385890,0.000805
8595.500000,2,0.412198,0.415522,0.414153,0.000937
8595.750000,2,0.441231,0.444203,0.443209,0.000894
8596.000000,2,0.470197,0.473824,0.472475,0.001029
8596.250000,2,0.499319,0.502595,0.501510,0.000984
8596.500000,2,0.527262,0.531006,0.529402,0.001028
8596.750000,2,0.553553,0.556618,0.555710,0.000989
8597.000000,2,0.578258,0.582164,0.580531,0.001068
8597.250000,2,0.600979,0.605144,0.603504,0.001166
8597.500000,2,0.622568,0.626199,0.624612,0.001018
8597.750000,2,0.641638,0.645225,0.643878,0.001014
8598.000000,2,0.659082,0.663435,0.661651,0.001087
8598.250000,2,0.676691,0.680285,0.678704,0.001043
8598.500000,2,0.693972,0.698088,0.696219,0.001148
8598.750000,2,0.712318,0.717176,0.715038,0.001305
8599.000000,2,0.732387,0.737050,0.734998,0.001289
8599.250000,2,0.753431,0.758388,0.756189,0.001310
8599.500000,2,0.774676,0.780576,0.778024,0.001596
8599.750000,2,0.795786,0.801418,0.799187,0.001546
8600.000000,2,0.818741,0.824414,0.821985,0.001612
8600.250000,2,0.837839,0.843420,0.840928,0.001523
8600.500000,2,0.857615,0.863290,0.861088,0.001552
8600.750000,2,0.877661,0.883524,0.880718,0.001504
8601.000000,2,0.896255,0.901509,0.899572,0.001358
8601.250000,2,0.914471,0.918563,0.916886,0.001178
8601.500000,2,0.931211,0.935188,0.933656,0.001236
8601.750000,2,0.948229,0.951836,0.950504,0.001096
8602.000000,2,0.966417,0.970748,0.968933,0.001158
8602.250000,2,0.985905,0.990860,0.988945,0.001299
8602.500000,2,1.006956,1.011871,1.010143,0.001417
8602.750000,2,1.028496,1.032799,1.031266,0.001186
8603.000000,2,1.048056,1.053115,1.051208,0.001369
8603.250000,2,1.068075,1.072079,1.070285,0.001077
8603.500000,2,1.086432,1.091015,1.089275,0.001364
8603.750000,2,1.107340,1.112278,1.110608,0.001305
8604.000000,2,1.132119,1.137495,1.135256,0.001489
8604.250000,2,1.158508,1.163557,1.161619,0.001404
8604.500000,2,1.184605,1.189854,1.187903,0.001486
8604.750000,2,1.209394,1.213855,1.212137,0.001306
8605.000000,2,1.230358,1.235306,1.233279,0.001207
8605.250000,2,1.249892,1.253685,1.251612,0.001015
8605.500000,2,1.267632,1.270861,1.269201,0.000887
8605.750000,2,1.284909,1.287979,1.286420,0.000772
8606.000000,2,1.301037,1.304468,1.302860,0.000890
8606.250000,2,1.314767,1.317917,1.316283,0.000842
8606.500000,2,1.326272,1.328041,1.327043,0.000576
8606.750000,2,1.331387,1.333960,1.332725,0.000621
8607.000000,2,1.335985,1.338461,1.337294,0.000672
8607.250000,2,1.341098,1.343385,1.342494,0.000623
8607.500000,2,1.347972,1.350464,1.349281,0.000711
8607.750000,2,1.355676,1.358203,1.357100,0.000725
8608.000000,2,1.363053,1.365675,1.364601,0.000631
8608.250000,2,1.369315,1.371480,1.370336,0.000606
8608.500000,2,1.373539,1.376451,1.374718,0.000849
8608.750000,2,1.378297,1.381225,1.379886,0.000680
8609.000000,2,1.386961,1.390097,1.388229,0.000865
8609.250000,2,1.399152,1.401309,1.400205,0.000685
8609.500000,2,1.413250,1.416137,1.414461,0.000742
8609.750000,2,1.428382,1.430450,1.429285,0.000599
8610.000000,2,1.440796,1.442774,1.441950,0.000523
8610.250000,2,1.451301,1.453250,1.452155,0.000484
8610.500000,2,1.459511,1.462117,1.460420,0.000695
8610.750000,2,1.465523,1.468020,1.467043,0.000774
8611.000000,2,1.471457,1.474958,1.472899,0.000852
8611.250000,2,1.476082,1.478166,1.477124,0.000665
8611.500000,2,1.478007,1.481982,1.479425,0.001080
8611.750000,2,1.476274,1.480099,1.478083,0.001080
8612.000000,2,1.474425,1.479755,1.476387,0.001384
8612.250000,2,1.472022,1.476123,1.473784,0.001170
8612.500000,2,1.470172,1.473770,1.471555,0.000876
8612.750000,2,1.468062,1.471619,1.469863,0.000907
8613.000000,2,1.465098,1.469709,1.466591,0.000998
8613.250000,2,1.460294,1.463835,1.461466,0.001013
8613.500000,2,1.453089,1.456485,1.454235,0.000766
8613.750000,2,1.445609,1.449064,1.447443,0.000870
8614.000000,2,1.441803,1.444698,1.442997,0.000834
8614.250000,2,1.440807,1.442932,1.441716,0.000606
8614.500000,2,1.441684,1.443857,1.442889,0.000562
8614.750000,2,1.442569,1.445091,1.444260,0.000702
8615.000000,2,1.443657,1.445788,1.444772,0.000583
8615.250000,2,1.440569,1.444275,1.441950,0.000969
8615.500000,2,1.435436,1.438393,1.436852,0.000822
8615.750000,2,1.427959,1.430562,1.429335,0.000766
8616.000000,2,1.418105,1.422915,1.420341,0.001266
8616.250000,2,1.406921,1.410957,1.408827,0.001112
8616.500000,2,1.392625,1.396235,1.394178,0.001125
8616.750000,2,1.377035,1.379853,1.378072,0.000891
8617.000000,2,1.360521,1.363508,1.361817,0.000868
8617.250000,2,1.346039,1.348541,1.347404,0.000703
8617.500000,2,1.334425,1.337821,1.336597,0.000858
8617.750000,2,1.327076,1.329675,1.328366,0.000769
8618.000000,2,1.319545,1.322587,1.321196,0.000846
8618.250000,2,1.311037,1.313989,1.312732,0.000863
8618.500000,2,1.298853,1.302379,1.300567,0.000901
8618.750000,2,1.281328,1.285543,1.283235,0.001070
8619.000000,2,1.258722,1.262860,1.260515,0.000939
8619.250000,2,1.230571,1.234205,1.232140,0.001013
8619.500000,2,1.194899,1.199578,1.197267,0.001259
8619.750000,2,1.153046,1.158427,1.154902,0.001447
8620.000000,2,1.102313,1.109085,1.104984,0.001984
8620.250000,2,1.044628,1.051325,1.047404,0.002023
8620.500000,2,0.980435,0.988547,0.984286,0.002218
8620.750000,2,0.913433,0.921437,0.916485,0.002359
8621.000000,2,0.842885,0.851244,0.846205,0.002452
8621.250000,2,0.771005,0.778386,0.773697,0.002380
8621.500000,2,0.697274,0.704963,0.700132,0.002385
8621.750000,2,0.623934,0.631503,0.626537,0.002461
8622.000000,2,0.551846,0.559320,0.554898,0.002330
8622.250000,2,0.484551,0.491688,0.487230,0.002230
8622.500000,2,0.423090,0.429375,0.425528,0.001932
8622.750000,2,0.369110,0.374483,0.371090,0.001740
8623.000000,2,0.323289,0.328159,0.325076,0.001587
8623.250000,2,0.286718,0.290502,0.288152,0.001156
8623.500000,2,0.260012,0.262877,0.261173,0.000906
8623.750000,2,0.243812,0.245818,0.244672,0.000606
8624.000000,3,0.253850,0.255325,0.254528,0.000496
8624.250000,3,0.256349,0.257916,0.257136,0.000533
8624.500000,3,0.263695,0.265728,0.264940,0.000603
8624.750000,3,0.276514,0.278869,0.278111,0.000660
8625.000000,3,0.295184,0.297807,0.296904,0.000770
8625.250000,3,0.319056,0.322335,0.321251,0.000940
8625.500000,3,0.348574,0.352299,0.350928,0.001078
8625.750000,3,0.382614,0.386547,0.385445,0.001130
8626.000000,3,0.421928,0.425786,0.424573,0.001263
8626.250000,3,0.464127,0.468724,0.467224,0.001358
8626.500000,3,0.509602,0.514935,0.512847,0.001565
8626.750000,3,0.556825,0.561964,0.560278,0.001470
8627.000000,3,0.605509,0.610336,0.608487,0.001531
8627.250000,3,0.653908,0.658605,0.656626,0.001425
8627.500000,3,0.701092,0.705900,0.704063,0.001432
8627.750000,3,0.747498,0.752571,0.750404,0.001525
8628.000000,3,0.792943,0.798058,0.795847,0.001508
8628.250000,3,0.837023,0.842536,0.840350,0.001641
8628.500000,3,0.881053,0.886240,0.884254,0.001619
8628.750000,3,0.923815,0.929386,0.926965,0.001637
8629.000000,3,0.965655,0.970949,0.968626,0.001603
8629.250000,3,1.002906,1.009633,1.007508,0.001715
8629.500000,3,1.040762,1.045107,1.043172,0.001346
8629.750000,3,1.072361,1.075998,1.074627,0.001093
8630.000000,3,1.099073,1.102301,1.101144,0.001096
8630.250000,3,1.120798,1.124387,1.122772,0.000964
8630.500000,3,1.137963,1.140979,1.139361,0.000855
8630.750000,3,1.150877,1.153556,1.151858,0.000683
8631.000000,3,1.160281,1.162374,1.161103,0.000636
8631.250000,3,1.168795,1.170936,1.169516,0.000587
8631.500000,3,1.176425,1.179878,1.178474,0.000962
8631.750000,3,1.188295,1.191001,1.189475,0.000961
8632.000000,3,1.201155,1.204583,1.203082,0.000891
8632.250000,3,1.215476,1.219535,1.217705,0.001035
8632.500000,3,1.231502,1.234323,1.233200,0.000867
8632.750000,3,1.246644,1.249940,1.248353,0.000899
8633.000000,3,1.260374,1.264397,1.262872,0.001086
8633.250000,3,1.275714,1.279523,1.277768,0.001067
8633.500000,3,1.292040,1.295941,1.293756,0.001050
8633.750000,3,1.309551,1.313105,1.310962,0.001045
8634.000000,3,1.326650,1.330526,1.328615,0.001107
8634.250000,3,1.343028,1.346098,1.344771,0.000858
8634.500000,3,1.357195,1.359944,1.358719,0.000730
8634.750000,3,1.368123,1.371262,1.369459,0.000751
8635.000000,3,1.376665,1.378996,1.377807,0.000682
8635.250000,3,1.384046,1.386722,1.385044,0.000643
8635.500000,3,1.389456,1.392224,1.390947,0.000692
8635.750000,3,1.393993,1.397556,1.395266,0.000829
8636.000000,3,1.396323,1.398840,1.397794,0.000739
8636.250000,3,1.394841,1.397567,1.396267,0.000712
8636.500000,3,1.391556,1.395281,1.393181,0.000955
8636.750000,3,1.386598,1.390433,1.388311,0.001056
8637.000000,3,1.381570,1.384378,1.382781,0.000830
8637.250000,3,1.374572,1.379383,1.376764,0.001256
8637.500000,3,1.368770,1.372552,1.370540,0.001109
8637.750000,3,1.360124,1.364305,1.362402,0.001059
8638.000000,3,1.351754,1.355819,1.353648,0.001211
8638.250000,3,1.342443,1.346781,1.344515,0.001154
8638.500000,3,1.334207,1.339361,1.336954,0.001359
8638.750000,3,1.328671,1.333100,1.330671,0.001149
8639.000000,3,1.322982,1.328090,1.325773,0.001339
8639.250000,3,1.319329,1.322578,1.320973,0.000933
8639.500000,3,1.312771,1.317751,1.314777,0.001361
8639.750000,3,1.304289,1.308630,1.306818,0.001196
8640.000000,3,1.296302,1.300380,1.298388,0.001214
8640.250000,3,1.285779,1.291008,1.288255,0.001224
8640.500000,3,1.275455,1.280679,1.278775,0.001306
8640.750000,3,1.266032,1.270418,1.268124,0.001114
8641.000000,3,1.253784,1.258716,1.256668,0.001336
8641.250000,3,1.241958,1.245681,1.243545,0.001225
8641.500000,3,1.228522,1.231790,1.230102,0.000954
8641.750000,3,1.216233,1.219662,1.218126,0.000968
8642.000000,3,1.207446,1.210036,1.208607,0.000796
8642.250000,3,1.201502,1.203751,1.202338,0.000607
8642.500000,3,1.197304,1.198948,1.198048,0.000519
8642.750000,3,1.193119,1.195725,1.194415,0.000711
8643.000000,3,1.188839,1.190349,1.189590,0.000516
8643.250000,3,1.182609,1.184265,1.183334,0.000483
8643.500000,3,1.175319,1.177440,1.176448,0.000584
8643.750000,3,1.167440,1.169590,1.168464,0.000627
8644.000000,3,1.159488,1.161313,1.160298,0.000506
8644.250000,3,1.149199,1.151640,1.150719,0.000721
8644.500000,3,1.138923,1.140324,1.139552,0.000432
8644.750000,3,1.125835,1.128253,1.126945,0.000690
8645.000000,3,1.113056,1.115897,1.114428,0.000782
8645.250000,3,1.101616,1.104306,1.103145,0.000710
8645.500000,3,1.091906,1.095551,1.093319,0.000864
8645.750000,3,1.083331,1.085670,1.084740,0.000716
8646.000000,3,1.075543,1.077683,1.076530,0.000643
8646.250000,3,1.066253,1.068768,1.067456,0.000754
8646.500000,3,1.057071,1.059497,1.058340,0.000656
8646.750000,3,1.049938,1.053080,1.051257,0.000822
8647.000000,3,1.045321,1.047418,1.046550,0.000626
8647.250000,3,1.044244,1.046911,1.045424,0.000651
8647.500000,3,1.046208,1.048630,1.047096,0.000652
8647.750000,3,1.048335,1.051432,1.049591,0.000811
8648.000000,3,1.050532,1.052385,1.051571,0.000602
8648.250000,3,1.050636,1.052942,1.051572,0.000675
8648.500000,3,1.048807,1.051034,1.050116,0.000609
8648.750000,3,1.046549,1.048828,1.047658,0.000707
8649.000000,3,1.044242,1.046007,1.045092,0.000492
8649.250000,3,1.039754,1.042325,1.041155,0.000687
8649.500000,3,1.034348,1.037013,1.035441,0.000747
8649.750000,3,1.025688,1.027824,1.026729,0.000668
8650.000000,3,1.014529,1.016578,1.015606,0.000471
8650.250000,3,1.001914,1.003816,1.002966,0.000494
8650.500000,3,0.988599,0.990391,0.989597,0.000531
8650.750000,3,0.974175,0.976682,0.975133,0.000628
8651.000000,3,0.956764,0.960048,0.958577,0.000796
8651.250000,3,0.937332,0.939396,0.938467,0.000605
8651.500000,3,0.913216,0.915249,0.914090,0.000530
8651.750000,3,0.884371,0.886834,0.885267,0.000791
8652.000000,3,0.851247,0.853953,0.852384,0.000776
8652.250000,3,0.814651,0.817748,0.815953,0.000863
8652.500000,3,0.774288,0.777459,0.775731,0.000916
8652.750000,3,0.730716,0.733522,0.731992,0.000901
8653.000000,3,0.683275,0.686928,0.685047,0.001115
8653.250000,3,0.633686,0.638005,0.634974,0.001209
8653.500000,3,0.581204,0.586054,0.583159,0.001340
8653.750000,3,0.529154,0.533883,0.531245,0.001301
8654.000000,3,0.479218,0.483642,0.480861,0.001219
8654.250000,3,0.431520,0.435932,0.433174,0.001170
8654.500000,3,0.387811,0.391905,0.389406,0.001076
8654.750000,3,0.349051,0.352879,0.350390,0.001017
8655.000000,3,0.316260,0.319206,0.317304,0.000811
8655.250000,3,0.289833,0.292752,0.290675,0.000742
8655.500000,3,0.270643,0.272667,0.271338,0.000563
8655.750000,3,0.258750,0.260478,0.259420,0.000465
8656.000000,4,0.324874,0.326336,0.325565,0.000498
8656.250000,4,0.327649,0.329092,0.328279,0.000457
8656.500000,4,0.335993,0.337861,0.336896,0.000586
8656.750000,4,0.350057,0.352434,0.351192,0.000708
8657.000000,4,0.370845,0.373482,0.372306,0.000841
8657.250000,4,0.398437,0.401969,0.400431,0.001041
8657.500000,4,0.433456,0.437168,0.435538,0.001088
8657.750000,4,0.474687,0.479032,0.477174,0.001313
8658.000000,4,0.521770,0.526554,0.524606,0.001326
8658.250000,4,0.573321,0.577699,0.575877,0.001323
8658.500000,4,0.626969,0.631894,0.629923,0.001443
8658.750000,4,0.682210,0.686786,0.684824,0.001433
8659.000000,4,0.737191,0.741957,0.739790,0.001296
8659.250000,4,0.790509,0.794726,0.793248,0.001309
8659.500000,4,0.841159,0.845623,0.843901,0.001301
8659.750000,4,0.886958,0.890794,0.889291,0.001100
8660.000000,4,0.926350,0.929842,0.928427,0.000953
8660.250000,4,0.959716,0.962651,0.961222,0.000675
8660.500000,4,0.987436,0.989902,0.988896,0.000648
8660.750000,4,1.012132,1.014833,1.013557,0.000687
8661.000000,4,1.036498,1.039208,1.038252,0.000786
8661.250000,4,1.062517,1.064951,1.063692,0.000598
8661.500000,4,1.088444,1.091639,1.090039,0.000801
8661.750000,4,1.112623,1.115516,1.114499,0.000849
8662.000000,4,1.134314,1.136449,1.135660,0.000578
8662.250000,4,1.149734,1.152265,1.151099,0.000729
8662.500000,4,1.159561,1.161357,1.160488,0.000583
8662.750000,4,1.162194,1.164642,1.163803,0.000551
8663.000000,4,1.160584,1.162841,1.161813,0.000660
8663.250000,4,1.153271,1.155710,1.154487,0.000679
8663.500000,4,1.140756,1.144356,1.142343,0.000943
8663.750000,4,1.124400,1.126986,1.125676,0.000620
8664.000000,4,1.106061,1.109510,1.107634,0.000780
8664.250000,4,1.089403,1.092626,1.090733,0.000877
8664.500000,4,1.076828,1.079246,1.078049,0.000690
8664.750000,4,1.070333,1.072079,1.071191,0.000454
8665.000000,4,1.068264,1.071100,1.069772,0.000651
8665.250000,4,1.070711,1.072598,1.071621,0.000450
8665.500000,4,1.072849,1.074800,1.073815,0.000503
8665.750000,4,1.072968,1.075531,1.073799,0.000654
8666.000000,4,1.071745,1.073947,1.072341,0.000589
8666.250000,4,1.068670,1.071795,1.069709,0.000836
8666.500000,4,1.066615,1.069240,1.067497,0.000761
8666.750000,4,1.065201,1.068024,1.066426,0.000790
8667.000000,4,1.064189,1.066557,1.065367,0.000776
8667.250000,4,1.060972,1.064326,1.062673,0.000924
8667.500000,4,1.057232,1.060421,1.058532,0.000854
8667.750000,4,1.051891,1.055254,1.053057,0.000911
8668.000000,4,1.047104,1.049342,1.048027,0.000715
8668.250000,4,1.042633,1.044901,1.043901,0.000664
8668.500000,4,1.039679,1.043302,1.041334,0.000904
8668.750000,4,1.037878,1.040339,1.039322,0.000767
8669.000000,4,1.034757,1.037482,1.036369,0.000810
8669.250000,4,1.030308,1.034161,1.032003,0.001095
8669.500000,4,1.026208,1.028579,1.027273,0.000655
8669.750000,4,1.021588,1.023453,1.022494,0.000571
8670.000000,4,1.018946,1.020830,1.020134,0.000511
8670.250000,4,1.018580,1.020199,1.019315,0.000466
8670.500000,4,1.018273,1.020437,1.019437,0.000621
8670.750000,4,1.017630,1.019807,1.018923,0.000643
8671.000000,4,1.016848,1.019771,1.018391,0.000731
8671.250000,4,1.016700,1.018900,1.017656,0.000598
8671.500000,4,1.017966,1.020070,1.019088,0.000598
8671.750000,4,1.021771,1.023683,1.022798,0.000618
8672.000000,4,1.027853,1.030197,1.029022,0.000693
8672.250000,4,1.034151,1.036226,1.035034,0.000651
8672.500000,4,1.039227,1.041734,1.040238,0.000683
8672.750000,4,1.042030,1.044862,1.043569,0.000860
8673.000000,4,1.043621,1.046366,1.045229,0.000896
8673.250000,4,1.043733,1.047013,1.045207,0.000981
8673.500000,4,1.041598,1.045526,1.043824,0.001299
8673.750000,4,1.037913,1.042166,1.039688,0.001194
8674.000000,4,1.031121,1.035382,1.033125,0.001147
8674.250000,4,1.023276,1.027557,1.025264,0.001245
8674.500000,4,1.017590,1.020972,1.019195,0.001037
8674.750000,4,1.014968,1.017574,1.016463,0.000683
8675.000000,4,1.019361,1.021910,1.020720,0.000599
8675.250000,4,1.029867,1.032531,1.031605,0.000672
8675.500000,4,1.045496,1.048963,1.047488,0.000861
8675.750000,4,1.063931,1.066829,1.065714,0.000870
8676.000000,4,1.081390,1.085361,1.084061,0.001152
8676.250000,4,1.098978,1.102742,1.101241,0.000990
8676.500000,4,1.115268,1.118399,1.117194,0.000954
8676.750000,4,1.130383,1.134715,1.133264,0.001242
8677.000000,4,1.146795,1.151214,1.149549,0.001103
8677.250000,4,1.162181,1.166763,1.165143,0.001422
8677.500000,4,1.175504,1.181135,1.178870,0.001559
8677.750000,4,1.187798,1.192413,1.190423,0.001374
8678.000000,4,1.196924,1.203147,1.200236,0.001694
8678.250000,4,1.206196,1.211720,1.209382,0.001666
8678.500000,4,1.216993,1.222278,1.219593,0.001533
8678.750000,4,1.227535,1.233403,1.230674,0.001616
8679.000000,4,1.238524,1.245560,1.242545,0.001957
8679.250000,4,1.250107,1.256577,1.253768,0.001726
8679.500000,4,1.260767,1.268119,1.264630,0.001775
8679.750000,4,1.271915,1.278083,1.275337,0.001773
8680.000000,4,1.284969,1.290382,1.287631,0.001680
8680.250000,4,1.297826,1.303564,1.301493,0.001674
8680.500000,4,1.312918,1.319402,1.316775,0.001783
8680.750000,4,1.327651,1.334333,1.331638,0.001673
8681.000000,4,1.342223,1.347859,1.345254,0.001461
8681.250000,4,1.353707,1.359119,1.356447,0.001338
8681.500000,4,1.362454,1.367598,1.365512,0.001218
8681.750000,4,1.370946,1.374437,1.372957,0.000930
8682.000000,4,1.375147,1.379419,1.378010,0.001110
8682.250000,4,1.378290,1.381599,1.380109,0.000898
8682.500000,4,1.375417,1.377390,1.376312,0.000593
8682.750000,4,1.364155,1.366415,1.365367,0.000598
8683.000000,4,1.344870,1.347082,1.345998,0.000741
8683.250000,4,1.317383,1.320625,1.319172,0.000981
8683.500000,4,1.283090,1.286739,1.284785,0.001068
8683.750000,4,1.241627,1.246130,1.243464,0.001354
8684.000000,4,1.191615,1.197816,1.194204,0.001766
8684.250000,4,1.133552,1.140423,1.136075,0.001958
8684.500000,4,1.067754,1.075119,1.070559,0.002174
