# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256057,0.259491,0.257057,0.000789
7628.250000,1,0.257387,0.260741,0.258458,0.000806
7628.500000,1,0.262011,0.264610,0.262815,0.000640
7628.750000,1,0.269111,0.272080,0.270299,0.000689
7629.000000,1,0.280248,0.283480,0.281296,0.000640
7629.250000,1,0.294954,0.298165,0.295875,0.000666
7629.500000,1,0.313214,0.316514,0.314275,0.000684
7629.750000,1,0.335406,0.337143,0.336524,0.000535
7630.000000,1,0.360569,0.363832,0.362797,0.000806
7630.250000,1,0.389254,0.394054,0.392948,0.001146
7630.500000,1,0.421678,0.428238,0.426580,0.001455
7630.750000,1,0.457288,0.464420,0.462778,0.001602
7631.000000,1,0.494690,0.502508,0.500683,0.001859
7631.250000,1,0.533677,0.542447,0.539746,0.002074
7631.500000,1,0.573742,0.582941,0.580001,0.002224
7631.750000,1,0.614924,0.623879,0.620973,0.002411
7632.000000,1,0.656793,0.665613,0.662484,0.002629
7632.250000,1,0.696340,0.706634,0.703110,0.002930
7632.500000,1,0.734064,0.747288,0.742768,0.003427
7632.750000,1,0.772978,0.787361,0.781840,0.003841
7633.000000,1,0.810048,0.827927,0.821235,0.004689
7633.250000,1,0.848833,0.870058,0.862591,0.005480
7633.500000,1,0.889728,0.915369,0.906257,0.006431
7633.750000,1,0.932359,0.961874,0.951144,0.007420
7634.000000,1,0.973951,1.005687,0.994481,0.008197
7634.250000,1,1.012172,1.046212,1.034519,0.008983
7634.500000,1,1.044603,1.083071,1.069587,0.009866
7634.750000,1,1.075863,1.115486,1.101550,0.010407
7635.000000,1,1.104619,1.145992,1.131349,0.010890
7635.250000,1,1.132885,1.174720,1.159928,0.011281
7635.500000,1,1.160140,1.202100,1.187202,0.011422
7635.750000,1,1.185161,1.227112,1.212084,0.011272
7636.000000,1,1.206589,1.248209,1.233909,0.011252
7636.250000,1,1.224641,1.267028,1.251939,0.011434
7636.500000,1,1.241753,1.281132,1.267091,0.011080
7636.750000,1,1.253498,1.293279,1.279189,0.011197
7637.000000,1,1.262239,1.300451,1.287161,0.010958
7637.250000,1,1.266194,1.301090,1.288670,0.010501
7637.500000,1,1.261718,1.295636,1.283319,0.009914
7637.750000,1,1.254599,1.283363,1.272622,0.009009
7638.000000,1,1.243852,1.269012,1.258599,0.008250
7638.250000,1,1.231586,1.254261,1.244842,0.007296
7638.500000,1,1.224006,1.245309,1.236437,0.006588
7638.750000,1,1.209926,1.228380,1.220715,0.005667
7639.000000,1,1.200940,1.216448,1.209889,0.004839
7639.250000,1,1.190887,1.204441,1.198699,0.004237
7639.500000,1,1.181427,1.193345,1.188321,0.003539
7639.750000,1,1.173318,1.184036,1.179260,0.003111
7640.000000,1,1.167971,1.176709,1.173227,0.002617
7640.250000,1,1.164439,1.171842,1.168840,0.002211
7640.500000,1,1.162298,1.167869,1.165636,0.001691
7640.750000,1,1.160297,1.166878,1.163320,0.001693
7641.000000,1,1.158256,1.164986,1.161062,0.001560
7641.250000,1,1.156110,1.162473,1.158476,0.001487
7641.500000,1,1.152544,1.159038,1.154678,0.001321
7641.750000,1,1.148047,1.155133,1.149890,0.001408
7642.000000,1,1.141408,1.148605,1.142584,0.001471
7642.250000,1,1.132814,1.138082,1.133880,0.001102
7642.500000,1,1.124300,1.130983,1.125734,0.001393
7642.750000,1,1.118532,1.124695,1.119805,0.001334
7643.000000,1,1.115888,1.123984,1.117856,0.001634
7643.250000,1,1.116950,1.126828,1.119001,0.002163
7643.500000,1,1.119754,1.130322,1.121936,0.002308
7643.750000,1,1.122528,1.132244,1.124783,0.002150
7644.000000,1,1.123980,1.135348,1.126963,0.002452
7644.250000,1,1.124300,1.137131,1.127876,0.002689
7644.500000,1,1.126481,1.139413,1.129244,0.002866
7644.750000,1,1.128656,1.141927,1.131919,0.003119
7645.000000,1,1.132257,1.147324,1.135896,0.003298
7645.250000,1,1.136652,1.152220,1.140399,0.003401
7645.500000,1,1.140648,1.157106,1.144701,0.003604
7645.750000,1,1.143764,1.161471,1.148295,0.003935
7646.000000,1,1.148839,1.165156,1.153054,0.003745
7646.250000,1,1.154942,1.172435,1.159509,0.004125
7646.500000,1,1.163186,1.179805,1.167958,0.004011
7646.750000,1,1.172133,1.189477,1.177088,0.004147
7647.000000,1,1.181007,1.195565,1.185413,0.003787
7647.250000,1,1.187836,1.201833,1.192967,0.004104
7647.500000,1,1.194348,1.207790,1.199663,0.003820
7647.750000,1,1.201124,1.214749,1.206718,0.003960
7648.000000,1,1.210261,1.223580,1.214664,0.003856
7648.250000,1,1.217916,1.230219,1.222748,0.003798
7648.500000,1,1.224445,1.237908,1.230266,0.003961
7648.750000,1,1.231001,1.243686,1.236372,0.004054
7649.000000,1,1.235253,1.249233,1.241342,0.004249
7649.250000,1,1.240138,1.253610,1.246137,0.004132
7649.500000,1,1.245228,1.258928,1.251337,0.004386
7649.750000,1,1.252144,1.265992,1.257756,0.004212
7650.000000,1,1.258248,1.272266,1.264350,0.004500
7650.250000,1,1.263951,1.278943,1.270313,0.004648
7650.500000,1,1.269525,1.284018,1.275085,0.004640
7650.750000,1,1.273218,1.286919,1.278853,0.004461
7651.000000,1,1.275708,1.290384,1.281918,0.004528
7651.250000,1,1.278116,1.294387,1.285222,0.004671
7651.500000,1,1.281772,1.297444,1.288091,0.004760
7651.750000,1,1.283450,1.299336,1.290569,0.004692
7652.000000,1,1.284938,1.301009,1.291730,0.004681
7652.250000,1,1.283570,1.300690,1.291342,0.004867
7652.500000,1,1.283879,1.299545,1.290156,0.004885
7652.750000,1,1.280893,1.297344,1.287750,0.005040
7653.000000,1,1.276907,1.294825,1.284445,0.005204
7653.250000,1,1.272981,1.289129,1.279993,0.005041
7653.500000,1,1.266309,1.282786,1.273457,0.004987
7653.750000,1,1.258887,1.275935,1.265861,0.005066
7654.000000,1,1.249707,1.267352,1.257278,0.005174
7654.250000,1,1.240148,1.256588,1.247665,0.004927
7654.500000,1,1.228421,1.246391,1.236135,0.005394
7654.750000,1,1.213877,1.231106,1.221106,0.005310
7655.000000,1,1.193000,1.211220,1.201029,0.005429
7655.250000,1,1.166749,1.185679,1.174593,0.005518
7655.500000,1,1.134285,1.151389,1.141823,0.005226
7655.750000,1,1.095158,1.112221,1.102132,0.005053
7656.000000,1,1.049768,1.067123,1.056666,0.004990
7656.250000,1,0.998279,1.014208,1.004520,0.004728
7656.500000,1,0.940327,0.956228,0.946691,0.004773
7656.750000,1,0.877562,0.893023,0.883931,0.004523
7657.000000,1,0.812703,0.826197,0.817908,0.004043
7657.250000,1,0.744879,0.759122,0.750281,0.003813
7657.500000,1,0.676916,0.689641,0.682153,0.003510
7657.750000,1,0.610218,0.621878,0.614801,0.003229
7658.000000,1,0.545788,0.556095,0.549654,0.002902
7658.250000,1,0.484093,0.493776,0.487866,0.002646
7658.500000,1,0.427997,0.436478,0.431435,0.002303
7658.750000,1,0.379165,0.385879,0.381857,0.001916
7659.000000,1,0.337756,0.343603,0.340012,0.001597
7659.250000,1,0.304886,0.309781,0.306715,0.001348
7659.500000,1,0.280756,0.285374,0.282365,0.001166
7659.750000,1,0.266103,0.269984,0.267358,0.000964
7660.000000,2,0.300621,0.301608,0.301006,0.000255
7660.250000,2,0.302173,0.303018,0.302587,0.000218
7660.500000,2,0.302990,0.303806,0.303360,0.000220
7660.750000,2,0.307529,0.308458,0.307958,0.000234
7661.000000,2,0.311702,0.312617,0.312138,0.000243
7661.250000,2,0.320160,0.321280,0.320687,0.000291
7661.500000,2,0.328920,0.330504,0.329885,0.000443
7661.750000,2,0.343722,0.345277,0.344599,0.000488
7662.000000,2,0.359542,0.361728,0.360673,0.000634
7662.250000,2,0.381117,0.383670,0.382619,0.000710
7662.500000,2,0.403046,0.406459,0.405061,0.000838
7662.750000,2,0.429150,0.432421,0.431141,0.000957
7663.000000,2,0.453337,0.457301,0.455538,0.001038
7663.250000,2,0.480233,0.484140,0.482709,0.001097
7663.500000,2,0.505979,0.510039,0.508189,0.001162
7663.750000,2,0.533441,0.538399,0.536253,0.001231
7664.000000,2,0.559115,0.564082,0.561983,0.001301
7664.250000,2,0.584373,0.589595,0.587593,0.001261
7664.500000,2,0.605266,0.609886,0.608034,0.001297
7664.750000,2,0.624334,0.628876,0.627273,0.001308
7665.000000,2,0.638947,0.644021,0.642152,0.001337
7665.250000,2,0.655513,0.660521,0.658599,0.001336
7665.500000,2,0.670796,0.675074,0.673300,0.001292
7665.750000,2,0.687322,0.692122,0.690180,0.001379
7666.000000,2,0.700752,0.705507,0.703856,0.001365
7666.250000,2,0.715186,0.719708,0.717771,0.001271
7666.500000,2,0.724312,0.729007,0.727316,0.001291
7666.750000,2,0.735206,0.739463,0.737504,0.001216
7667.000000,2,0.742099,0.746195,0.744694,0.001158
7667.250000,2,0.750385,0.754711,0.753036,0.001233
7667.500000,2,0.755891,0.759880,0.758236,0.001166
7667.750000,2,0.762465,0.765810,0.764445,0.001073
7668.000000,2,0.765811,0.769649,0.767960,0.001067
7668.250000,2,0.772703,0.776239,0.774816,0.001075
7668.500000,2,0.780036,0.783660,0.782153,0.001005
7668.750000,2,0.792809,0.796142,0.794859,0.000922
7669.000000,2,0.805312,0.808837,0.807253,0.001000
7669.250000,2,0.820463,0.824096,0.821836,0.000951
7669.500000,2,0.830726,0.834657,0.832997,0.000904
7669.750000,2,0.842622,0.846843,0.844843,0.001023
7670.000000,2,0.852800,0.857258,0.854320,0.000995
7670.250000,2,0.864718,0.868531,0.866446,0.000887
7670.500000,2,0.875066,0.878683,0.876300,0.000913
7670.750000,2,0.886934,0.889249,0.888018,0.000684
7671.000000,2,0.893894,0.897055,0.895923,0.000717
7671.250000,2,0.903874,0.906358,0.905238,0.000760
7671.500000,2,0.910870,0.914497,0.913043,0.000962
7671.750000,2,0.921540,0.925778,0.924576,0.001026
7672.000000,2,0.944377,0.951191,0.949012,0.001542
7672.250000,2,0.941384,0.946337,0.945152,0.001133
7672.500000,2,0.947595,0.952059,0.950790,0.000958
7672.750000,2,0.953473,0.958094,0.956741,0.001002
7673.000000,2,0.957665,0.961828,0.960579,0.000936
7673.250000,2,0.966618,0.971501,0.969941,0.001070
7673.500000,2,0.979455,0.983166,0.982208,0.000802
7673.750000,2,0.997140,1.001766,1.000702,0.001107
7674.000000,2,1.015101,1.019391,1.018331,0.000947
7674.250000,2,1.032778,1.037511,1.036330,0.001051
7674.500000,2,1.045956,1.050253,1.049167,0.000934
7674.750000,2,1.059634,1.064089,1.062967,0.001007
7675.000000,2,1.072372,1.076466,1.075628,0.000894
7675.250000,2,1.089579,1.093981,1.093075,0.000998
7675.500000,2,1.106726,1.110583,1.109610,0.000840
7675.750000,2,1.124423,1.127792,1.126613,0.000730
7676.000000,2,1.191452,1.203755,1.200468,0.003065
7676.250000,2,1.146120,1.150350,1.148942,0.000848
7676.500000,2,1.154918,1.159115,1.157849,0.000885
7676.750000,2,1.168486,1.172730,1.171508,0.000904
7677.000000,2,1.183893,1.187461,1.186132,0.000785
7677.250000,2,1.200441,1.204869,1.203553,0.000915
7677.500000,2,1.214448,1.218274,1.217063,0.000796
7677.750000,2,1.227946,1.231082,1.229876,0.000655
7678.000000,2,1.235935,1.239739,1.238653,0.000780
7678.250000,2,1.248413,1.251219,1.250029,0.000640
7678.500000,2,1.260271,1.263111,1.261418,0.000666
7678.750000,2,1.275328,1.277364,1.276540,0.000575
7679.000000,2,1.287806,1.289752,1.288851,0.000588
7679.250000,2,1.298644,1.302710,1.301079,0.000870
7679.500000,2,1.307393,1.310206,1.309011,0.000692
7679.750000,2,1.317601,1.320353,1.319331,0.000656
7680.000000,2,1.330373,1.332887,1.331364,0.000657
7680.250000,2,1.347526,1.350494,1.349246,0.000748
7680.500000,2,1.366693,1.370004,1.368376,0.000876
7680.750000,2,1.388249,1.391434,1.389647,0.000690
7681.000000,2,1.406602,1.409085,1.407675,0.000643
7681.250000,2,1.424430,1.427036,1.425580,0.000772
7681.500000,2,1.438051,1.441188,1.439839,0.000913
7681.750000,2,1.452976,1.457148,1.455257,0.000870
7682.000000,2,1.465087,1.468432,1.466972,0.000821
7682.250000,2,1.477898,1.480143,1.478977,0.000592
7682.500000,2,1.485513,1.487959,1.486835,0.000652
7682.750000,2,1.494172,1.497054,1.495620,0.000650
7683.000000,2,1.503546,1.505780,1.504485,0.000682
7683.250000,2,1.517648,1.520230,1.518909,0.000650
7683.500000,2,1.532701,1.536381,1.534563,0.000929
7683.750000,2,1.552887,1.555616,1.554027,0.000746
7684.000000,2,1.568883,1.572684,1.570448,0.000908
7684.250000,2,1.585236,1.588197,1.586624,0.000827
7684.500000,2,1.596916,1.600078,1.598445,0.001060
7684.750000,2,1.609335,1.614082,1.611419,0.001299
7685.000000,2,1.621036,1.624958,1.622727,0.001206
7685.250000,2,1.634128,1.638935,1.635633,0.001306
7685.500000,2,1.640353,1.645683,1.642577,0.001419
7685.750000,2,1.644768,1.649297,1.646756,0.001456
7686.000000,2,1.640324,1.645283,1.642330,0.001572
7686.250000,2,1.630097,1.635877,1.633277,0.001710
7686.500000,2,1.612288,1.619661,1.615882,0.002212
7686.750000,2,1.591234,1.598428,1.594372,0.002072
7687.000000,2,1.559762,1.566479,1.562433,0.002126
7687.250000,2,1.522869,1.530350,1.525871,0.002135
7687.500000,2,1.475528,1.483923,1.479076,0.002434
7687.750000,2,1.423697,1.433749,1.428280,0.002755
7688.000000,2,1.365897,1.375927,1.369483,0.002761
7688.250000,2,1.303728,1.312802,1.307370,0.002787
7688.500000,2,1.232832,1.244174,1.237205,0.003054
7688.750000,2,1.159145,1.169900,1.162986,0.002876
7689.000000,2,1.077256,1.086417,1.080501,0.002792
7689.250000,2,0.991315,1.002669,0.995519,0.002941
7689.500000,2,0.900881,0.911078,0.905114,0.002625
7689.750000,2,0.811564,0.821508,0.815553,0.002657
7690.000000,2,0.721335,0.730535,0.725115,0.002474
7690.250000,2,0.637205,0.645018,0.640353,0.002190
7690.500000,2,0.556657,0.563787,0.559454,0.001964
7690.750000,2,0.487124,0.492964,0.489301,0.001666
7691.000000,2,0.425761,0.430617,0.427368,0.001361
7691.250000,2,0.378152,0.381996,0.379441,0.001014
7691.500000,2,0.341258,0.343969,0.342340,0.000806
7691.750000,2,0.320562,0.322521,0.321269,0.000447
7692.000000,3,0.323965,0.325450,0.324693,0.000384
7692.250000,3,0.325238,0.326419,0.325729,0.000308
7692.500000,3,0.328602,0.329978,0.329390,0.000296
7692.750000,3,0.334890,0.335767,0.335451,0.000207
7693.000000,3,0.343745,0.345362,0.344574,0.000367
7693.250000,3,0.355597,0.356747,0.356287,0.000342
7693.500000,3,0.370222,0.372178,0.371329,0.000495
7693.750000,3,0.388357,0.390767,0.389620,0.000675
7694.000000,3,0.410284,0.413299,0.412157,0.000882
7694.250000,3,0.436640,0.440107,0.438687,0.000995
7694.500000,3,0.466649,0.470878,0.469194,0.001211
7694.750000,3,0.499545,0.504081,0.502386,0.001334
7695.000000,3,0.533623,0.539067,0.536975,0.001385
7695.250000,3,0.568024,0.574536,0.571819,0.001664
7695.500000,3,0.602917,0.608795,0.606475,0.001567
7695.750000,3,0.637159,0.642749,0.640552,0.001596
7696.000000,3,0.669801,0.676148,0.673863,0.001627
7696.250000,3,0.699994,0.706423,0.704022,0.001618
7696.500000,3,0.726451,0.732980,0.730653,0.001731
7696.750000,3,0.748717,0.755251,0.752772,0.001674
7697.000000,3,0.767842,0.774500,0.771642,0.001778
7697.250000,3,0.783885,0.790396,0.788034,0.001665
7697.500000,3,0.799409,0.805198,0.802975,0.001549
7697.750000,3,0.811820,0.817636,0.815271,0.001675
7698.000000,3,0.820928,0.826575,0.824204,0.001530
7698.250000,3,0.825203,0.831323,0.828608,0.001553
7698.500000,3,0.827053,0.832519,0.830474,0.001514
7698.750000,3,0.829175,0.834942,0.832494,0.001437
7699.000000,3,0.833534,0.839776,0.837367,0.001560
7699.250000,3,0.842201,0.847859,0.845660,0.001495
7699.500000,3,0.852872,0.858885,0.856373,0.001438
7699.750000,3,0.863302,0.868383,0.866296,0.001392
7700.000000,3,0.871731,0.877113,0.874714,0.001436
7700.250000,3,0.876949,0.881858,0.879933,0.001396
7700.500000,3,0.879788,0.885625,0.883616,0.001542
7700.750000,3,0.883176,0.888804,0.886229,0.001577
7701.000000,3,0.884321,0.890510,0.888209,0.001540
7701.250000,3,0.885028,0.890625,0.888759,0.001578
7701.500000,3,0.884453,0.890415,0.888068,0.001713
7701.750000,3,0.883553,0.889149,0.887118,0.001629
7702.000000,3,0.884675,0.890555,0.888468,0.001640
7702.250000,3,0.890342,0.895627,0.893852,0.001431
7702.500000,3,0.900148,0.905380,0.903337,0.001454
7702.750000,3,0.910404,0.916214,0.914256,0.001542
7703.000000,3,0.920268,0.926114,0.924117,0.001574
7703.250000,3,0.927128,0.932571,0.930376,0.001440
7703.500000,3,0.931993,0.937222,0.935170,0.001457
7703.750000,3,0.937904,0.943062,0.940613,0.001351
7704.000000,3,0.947042,0.952170,0.950236,0.001314
7704.250000,3,0.961139,0.965721,0.964056,0.001310
7704.500000,3,0.978440,0.982479,0.980828,0.001122
7704.750000,3,0.994764,0.999044,0.997734,0.001069
7705.000000,3,1.010242,1.014219,1.012787,0.001068
7705.250000,3,1.023151,1.026771,1.025352,0.001040
7705.500000,3,1.034380,1.038008,1.036687,0.000924
7705.750000,3,1.045953,1.049293,1.047934,0.000858
7706.000000,3,1.057747,1.060056,1.059146,0.000665
7706.250000,3,1.068115,1.071142,1.070026,0.000723
7706.500000,3,1.078816,1.080896,1.079842,0.000560
7706.750000,3,1.087028,1.089703,1.088534,0.000705
7707.000000,3,1.095061,1.097823,1.096524,0.000537
7707.250000,3,1.102662,1.104928,1.104249,0.000606
7707.500000,3,1.110444,1.113736,1.112178,0.000707
7707.750000,3,1.117942,1.119527,1.119003,0.000422
7708.000000,3,1.125065,1.126754,1.126089,0.000535
7708.250000,3,1.131584,1.133781,1.132964,0.000619
7708.500000,3,1.140659,1.143360,1.141942,0.000692
7708.750000,3,1.151875,1.153885,1.153088,0.000548
7709.000000,3,1.164296,1.166916,1.165714,0.000697
7709.250000,3,1.176350,1.178992,1.177599,0.000639
7709.500000,3,1.186679,1.188510,1.187760,0.000402
7709.750000,3,1.194651,1.196528,1.195747,0.000455
7710.000000,3,1.202738,1.204862,1.203605,0.000547
7710.250000,3,1.211807,1.213719,1.212774,0.000542
7710.500000,3,1.222907,1.224610,1.223780,0.000502
7710.750000,3,1.232880,1.235081,1.233841,0.000559
7711.000000,3,1.241001,1.242544,1.241854,0.000420
7711.250000,3,1.246022,1.247229,1.246473,0.000308
7711.500000,3,1.248257,1.250720,1.249914,0.000636
7711.750000,3,1.253864,1.255525,1.254747,0.000420
7712.000000,3,1.261635,1.263615,1.262588,0.000567
7712.250000,3,1.270108,1.273526,1.271944,0.000815
7712.500000,3,1.277621,1.281148,1.279312,0.000999
7712.750000,3,1.280720,1.284113,1.282217,0.000854
7713.000000,3,1.279648,1.283331,1.281387,0.001021
7713.250000,3,1.278123,1.283421,1.280201,0.001111
7713.500000,3,1.282270,1.286189,1.283872,0.001075
7713.750000,3,1.292940,1.297751,1.295712,0.001425
7714.000000,3,1.312019,1.316723,1.314569,0.001558
7714.250000,3,1.334581,1.339418,1.336790,0.001542
7714.500000,3,1.354975,1.362243,1.358221,0.001985
7714.750000,3,1.374085,1.379150,1.376008,0.001580
7715.000000,3,1.388694,1.394072,1.390855,0.001604
7715.250000,3,1.402614,1.408733,1.405175,0.001947
7715.500000,3,1.419039,1.425019,1.421070,0.001744
7715.750000,3,1.434819,1.441335,1.437430,0.001811
7716.000000,3,1.450340,1.456213,1.452997,0.001892
7716.250000,3,1.463118,1.469163,1.465342,0.001602
7716.500000,3,1.472840,1.478419,1.475310,0.001577
7716.750000,3,1.481947,1.488117,1.484514,0.001662
7717.000000,3,1.492707,1.498947,1.495047,0.001720
7717.250000,3,1.504293,1.510042,1.506801,0.001747
7717.500000,3,1.515084,1.521902,1.517839,0.001774
7717.750000,3,1.523665,1.528942,1.525732,0.001615
7718.000000,3,1.526505,1.533073,1.528868,0.001685
7718.250000,3,1.523225,1.530135,1.526347,0.002009
7718.500000,3,1.517527,1.524720,1.520394,0.001844
7718.750000,3,1.507716,1.514401,1.510128,0.001753
7719.000000,3,1.492408,1.500491,1.495316,0.001942
7719.250000,3,1.470379,1.479151,1.474031,0.002045
7719.500000,3,1.442210,1.449729,1.444822,0.002111
7719.750000,3,1.402886,1.412113,1.405830,0.002303
7720.000000,3,1.354895,1.364730,1.358134,0.002269
7720.250000,3,1.298387,1.306766,1.301445,0.002208
7720.500000,3,1.233359,1.242122,1.236383,0.002435
7720.750000,3,1.160222,1.169701,1.163305,0.002662
7721.000000,3,1.079970,1.089402,1.083454,0.002623
7721.250000,3,0.994981,1.003583,0.998222,0.002676
7721.500000,3,0.906401,0.916058,0.910283,0.002723
7721.750000,3,0.817638,0.826821,0.821301,0.002563
7722.000000,3,0.730709,0.739371,0.733924,0.002555
7722.250000,3,0.646876,0.655034,0.650048,0.002298
7722.500000,3,0.570101,0.576807,0.572547,0.002006
7722.750000,3,0.500830,0.506999,0.502997,0.001834
7723.000000,3,0.442563,0.447186,0.444207,0.001434
7723.250000,3,0.395488,0.399449,0.396958,0.001230
7723.500000,3,0.361690,0.364541,0.362733,0.000868
7723.750000,3,0.340642,0.342839,0.341521,0.000607
7724.000000,4,0.311028,0.312085,0.311598,0.000270
7724.250000,4,0.313080,0.313795,0.313472,0.000201
7724.500000,4,0.318397,0.319707,0.319281,0.000329
7724.750000,4,0.328677,0.330199,0.329595,0.000377
7725.000000,4,0.343805,0.345386,0.344882,0.000428
7725.250000,4,0.363971,0.366016,0.365206,0.000622
7725.500000,4,0.389258,0.391803,0.390859,0.000787
7725.750000,4,0.419508,0.422963,0.421749,0.001025
7726.000000,4,0.454720,0.458737,0.457097,0.001181
7726.250000,4,0.493329,0.497695,0.496064,0.001215
7726.500000,4,0.533856,0.539555,0.537405,0.001485
7726.750000,4,0.576715,0.582068,0.580145,0.001530
7727.000000,4,0.618820,0.625401,0.622951,0.001746
7727.250000,4,0.661092,0.667932,0.665454,0.001805
7727.500000,4,0.703005,0.709782,0.707171,0.001847
7727.750000,4,0.743693,0.750609,0.747665,0.001769
7728.000000,4,0.782047,0.789038,0.786603,0.001977
7728.250000,4,0.817574,0.825983,0.822886,0.001956
7728.500000,4,0.850803,0.858059,0.855489,0.001973
7728.750000,4,0.879699,0.886961,0.884610,0.001995
7729.000000,4,0.905616,0.912107,0.910041,0.001837
7729.250000,4,0.928159,0.935783,0.932985,0.001890
7729.500000,4,0.949422,0.955937,0.953597,0.001801
7729.750000,4,0.967590,0.973731,0.971865,0.001826
7730.000000,4,0.982746,0.989259,0.987176,0.001839
7730.250000,4,0.995637,1.002032,0.999899,0.001725
7730.500000,4,1.005125,1.011776,1.009416,0.001768
7730.750000,4,1.012903,1.019250,1.017367,0.001638
7731.000000,4,1.018504,1.025091,1.023019,0.001669
7731.250000,4,1.023386,1.029446,1.027295,0.001623
7731.500000,4,1.024485,1.029925,1.028484,0.001410
7731.750000,4,1.023716,1.029554,1.027575,0.001507
7732.000000,4,1.021959,1.027752,1.025974,0.001530
7732.250000,4,1.021609,1.026753,1.025195,0.001354
7732.500000,4,1.023646,1.029145,1.027051,0.001419
7732.750000,4,1.029067,1.034012,1.032010,0.001310
7733.000000,4,1.034479,1.039596,1.037897,0.001288
7733.250000,4,1.040040,1.044940,1.043052,0.001228
7733.500000,4,1.044064,1.048122,1.046391,0.001105
7733.750000,4,1.045991,1.050654,1.048688,0.001031
7734.000000,4,1.049505,1.053435,1.051966,0.001088
7734.250000,4,1.054527,1.058540,1.057006,0.001018
7734.500000,4,1.059889,1.065145,1.063392,0.001171
7734.750000,4,1.067047,1.071169,1.069416,0.000998
7735.000000,4,1.070672,1.074421,1.072847,0.000924
7735.250000,4,1.072279,1.075862,1.074141,0.001008
7735.500000,4,1.070602,1.075299,1.074036,0.001041
7735.750000,4,1.072549,1.076632,1.075275,0.001180
7736.000000,4,1.077022,1.080684,1.078924,0.000908
7736.250000,4,1.081275,1.085319,1.083744,0.001069
7736.500000,4,1.084809,1.089532,1.087191,0.001123
7736.750000,4,1.086313,1.089913,1.088585,0.001089
7737.000000,4,1.085409,1.089682,1.087937,0.001098
7737.250000,4,1.084959,1.089372,1.087355,0.001139
7737.500000,4,1.085548,1.089000,1.087398,0.001039
7737.750000,4,1.086203,1.089984,1.088566,0.001098
7738.000000,4,1.086885,1.089602,1.088347,0.000889
7738.250000,4,1.084260,1.087486,1.085910,0.000850
7738.500000,4,1.080287,1.083478,1.081757,0.000891
7738.750000,4,1.077601,1.080461,1.079115,0.000758
7739.000000,4,1.079358,1.082358,1.081118,0.000813
7739.250000,4,1.086732,1.089773,1.088680,0.000719
7739.500000,4,1.099203,1.101944,1.100333,0.000688
7739.750000,4,1.111565,1.114571,1.113241,0.000765
7740.000000,4,1.131469,1.134958,1.133386,0.000914
7740.250000,4,1.130629,1.133614,1.131850,0.000658
7740.500000,4,1.136410,1.138313,1.137577,0.000450
7740.750000,4,1.142301,1.144272,1.143133,0.000491
7741.000000,4,1.146931,1.148749,1.147800,0.000466
7741.250000,4,1.149765,1.151374,1.150456,0.000426
7741.500000,4,1.147647,1.150146,1.148742,0.000559
7741.750000,4,1.142898,1.146024,1.144724,0.000770
7742.000000,4,1.139936,1.142123,1.140970,0.000582
7742.250000,4,1.140560,1.142972,1.141953,0.000525
7742.500000,4,1.148068,1.149847,1.149127,0.000500
7742.750000,4,1.159463,1.161758,1.160586,0.000538
7743.000000,4,1.171602,1.173579,1.172568,0.000520
7743.250000,4,1.179877,1.182010,1.180831,0.000615
7743.500000,4,1.183060,1.186619,1.184766,0.000688
7743.750000,4,1.186473,1.189594,1.187869,0.000724
7744.000000,4,1.192420,1.196354,1.193965,0.000859
7744.250000,4,1.203934,1.207037,1.205132,0.000831
7744.500000,4,1.218713,1.221307,1.220060,0.000815
7744.750000,4,1.234259,1.237129,1.235256,0.000870
7745.000000,4,1.244805,1.249244,1.247194,0.000958
7745.250000,4,1.254483,1.257816,1.255833,0.000945
7745.500000,4,1.260227,1.262549,1.261545,0.000609
7745.750000,4,1.266125,1.269658,1.267657,0.000782
7746.000000,4,1.273156,1.276976,1.274764,0.000988
7746.250000,4,1.279590,1.282730,1.281170,0.000927
7746.500000,4,1.283779,1.288089,1.285722,0.001006
7746.750000,4,1.286345,1.290375,1.287955,0.001089
7747.000000,4,1.288146,1.292262,1.289660,0.001004
7747.250000,4,1.291884,1.295831,1.293631,0.001152
7747.500000,4,1.299382,1.304183,1.301257,0.001311
7747.750000,4,1.310638,1.315006,1.312521,0.001253
7748.000000,4,1.322983,1.327200,1.324848,0.001375
7748.250000,4,1.333720,1.337900,1.335739,0.001377
7748.500000,4,1.342101,1.347815,1.344255,0.001806
7748.750000,4,1.348923,1.355573,1.351515,0.001803
7749.000000,4,1.354885,1.361593,1.357957,0.002031
7749.250000,4,1.360269,1.368532,1.364014,0.002318
7749.500000,4,1.364927,1.372705,1.368020,0.002337
7749.750000,4,1.364742,1.372546,1.368160,0.002198
7750.000000,4,1.360841,1.368502,1.364155,0.002429
7750.250000,4,1.352675,1.361164,1.356157,0.002587
7750.500000,4,1.340655,1.349762,1.344569,0.002449
7750.750000,4,1.325974,1.335195,1.329214,0.002514
7751.000000,4,1.305388,1.313828,1.308428,0.002592
7751.250000,4,1.276668,1.285313,1.279996,0.002525
7751.500000,4,1.240471,1.250059,1.243934,0.002603
7751.750000,4,1.197307,1.205968,1.200472,0.002610
7752.000000,4,1.148265,1.157691,1.151552,0.002583
7752.250000,4,1.094006,1.103370,1.097605,0.002607
7752.500000,4,1.035051,1.044433,1.038639,0.002679
