# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.622281,18.024173,17.888447,0.124398
8560.250000,1,1.374715,1.455012,1.406698,0.023735
8560.500000,1,0.922548,1.023956,0.953513,0.029702
8560.750000,1,1.375409,1.460553,1.401958,0.023950
8561.000000,1,0.994249,1.095127,1.024305,0.029281
8561.250000,1,1.395338,1.484167,1.422687,0.024910
8561.500000,1,1.079254,1.178380,1.107874,0.028629
8561.750000,1,1.424216,1.513951,1.451526,0.025350
8562.000000,1,1.163550,1.261723,1.193087,0.027983
8562.250000,1,1.452495,1.539965,1.479204,0.025016
8562.500000,1,1.237286,1.330913,1.265730,0.026714
8562.750000,1,1.468294,1.552847,1.494120,0.024184
8563.000000,1,1.289423,1.376640,1.316064,0.025027
8563.250000,1,1.470084,1.546786,1.493246,0.022345
8563.500000,1,1.315452,1.397303,1.341205,0.023176
8563.750000,1,1.454405,1.522943,1.474498,0.019990
8564.000000,1,1.311662,1.384832,1.335983,0.020721
8564.250000,1,1.416257,1.473685,1.433576,0.016774
8564.500000,1,1.276884,1.339845,1.297495,0.018212
8564.750000,1,1.357370,1.401454,1.370517,0.013163
8565.000000,1,1.213427,1.264903,1.230875,0.014987
8565.250000,1,1.284194,1.315721,1.293631,0.009614
8565.500000,1,1.131701,1.172189,1.146063,0.011780
8565.750000,1,1.202141,1.222297,1.208297,0.005982
8566.000000,1,1.039806,1.069393,1.050369,0.008592
8566.250000,1,1.117396,1.128093,1.121099,0.003111
8566.500000,1,0.943516,0.962754,0.950852,0.005610
8566.750000,1,1.032504,1.037000,1.035105,0.001045
8567.000000,1,0.850579,0.860044,0.853947,0.002699
8567.250000,1,0.946870,0.957584,0.954334,0.002864
8567.500000,1,0.761383,0.767588,0.764349,0.001601
8567.750000,1,0.868172,0.886410,0.881295,0.005097
8568.000000,1,0.677538,0.689431,0.685489,0.003277
8568.250000,1,0.799270,0.822602,0.815651,0.006704
8568.500000,1,0.604374,0.622785,0.616808,0.005118
8568.750000,1,0.735549,0.765157,0.756033,0.008368
8569.000000,1,0.541967,0.566909,0.558780,0.006784
8569.250000,1,0.679368,0.713519,0.703362,0.009724
8569.500000,1,0.492497,0.521343,0.511956,0.008178
8569.750000,1,0.630979,0.668752,0.657385,0.010854
8570.000000,1,0.452844,0.485723,0.475054,0.009157
8570.250000,1,0.588856,0.629250,0.617343,0.011732
8570.500000,1,0.421640,0.458409,0.446366,0.010218
8570.750000,1,0.552226,0.596004,0.582845,0.012598
8571.000000,1,0.397959,0.436525,0.424047,0.010842
8571.250000,1,0.522306,0.567861,0.553990,0.013159
8571.500000,1,0.379311,0.419895,0.406696,0.011386
8571.750000,1,0.497537,0.544778,0.530490,0.013683
8572.000000,1,0.364342,0.406253,0.392549,0.011873
8572.250000,1,0.478767,0.527674,0.512804,0.014076
8572.500000,1,0.351421,0.394202,0.380110,0.012031
8572.750000,1,0.465263,0.515874,0.500180,0.014482
8573.000000,1,0.339105,0.381934,0.368284,0.012241
8573.250000,1,0.457165,0.509185,0.492787,0.014886
8573.500000,1,0.327422,0.369580,0.356460,0.012141
8573.750000,1,0.453730,0.507507,0.490044,0.015289
8574.000000,1,0.315685,0.356901,0.344287,0.011842
8574.250000,1,0.453431,0.509610,0.491272,0.015841
8574.500000,1,0.304147,0.344072,0.331852,0.011489
8574.750000,1,0.456820,0.515318,0.495772,0.016483
8575.000000,1,0.292877,0.330954,0.319328,0.010957
8575.250000,1,0.462273,0.523908,0.502979,0.017194
8575.500000,1,0.281659,0.318536,0.307316,0.010415
8575.750000,1,0.470199,0.534520,0.513320,0.017908
8576.000000,1,2.032580,2.614405,2.398197,0.159109
8576.250000,1,0.471796,0.535712,0.514622,0.017747
8576.500000,1,0.278971,0.316585,0.305143,0.010620
8576.750000,1,0.466523,0.527184,0.506443,0.016862
8577.000000,1,0.287679,0.327150,0.315082,0.011359
8577.250000,1,0.463187,0.520310,0.501049,0.016023
8577.500000,1,0.297090,0.338780,0.325984,0.012006
8577.750000,1,0.461121,0.515938,0.497826,0.015370
8578.000000,1,0.307612,0.350574,0.337534,0.012421
8578.250000,1,0.461773,0.514329,0.497075,0.014891
8578.500000,1,0.319449,0.363078,0.349566,0.012631
8578.750000,1,0.464554,0.515767,0.499451,0.014627
8579.000000,1,0.332272,0.376085,0.362140,0.012581
8579.250000,1,0.470804,0.521283,0.505505,0.014445
8579.500000,1,0.346757,0.389911,0.375627,0.012181
8579.750000,1,0.481577,0.531135,0.515995,0.014309
8580.000000,1,0.362749,0.404529,0.390660,0.011842
8580.250000,1,0.497420,0.546014,0.531243,0.014169
8580.500000,1,0.381300,0.421182,0.407954,0.011203
8580.750000,1,0.518627,0.565900,0.551560,0.013831
8581.000000,1,0.403417,0.440942,0.428447,0.010564
8581.250000,1,0.545232,0.591126,0.577235,0.013367
8581.500000,1,0.429946,0.465758,0.453657,0.009983
8581.750000,1,0.579140,0.621756,0.609040,0.012537
8582.000000,1,0.463118,0.495478,0.484565,0.009078
8582.250000,1,0.619753,0.659257,0.647348,0.011590
8582.500000,1,0.503395,0.532397,0.522555,0.008336
8582.750000,1,0.668186,0.703530,0.692876,0.010299
8583.000000,1,0.551828,0.577736,0.568894,0.007222
8583.250000,1,0.726006,0.756189,0.746732,0.008809
8583.500000,1,0.611439,0.631356,0.624802,0.005847
8583.750000,1,0.793092,0.816929,0.809222,0.006973
8584.000000,1,0.680522,0.694730,0.689884,0.004159
8584.250000,1,0.867172,0.885680,0.879760,0.005305
8584.500000,1,0.759313,0.766327,0.763832,0.002253
8584.750000,1,0.951635,0.962221,0.958354,0.003096
8585.000000,1,0.845052,0.850585,0.847432,0.001469
8585.250000,1,1.042715,1.047431,1.045105,0.001403
8585.500000,1,0.932705,0.947634,0.938385,0.004273
8585.750000,1,1.133071,1.143155,1.136652,0.002887
8586.000000,1,1.023857,1.050620,1.032912,0.007428
8586.250000,1,1.222315,1.241640,1.227909,0.005401
8586.500000,1,1.112482,1.150936,1.125558,0.010910
8586.750000,1,1.305979,1.336024,1.314786,0.008737
8587.000000,1,1.193868,1.244370,1.210375,0.014475
8587.250000,1,1.377839,1.419447,1.389800,0.012185
8587.500000,1,1.260695,1.323722,1.280765,0.018152
8587.750000,1,1.430496,1.485367,1.446830,0.015804
8588.000000,1,1.303393,1.377730,1.327703,0.021091
8588.250000,1,1.458045,1.524363,1.477498,0.019176
8588.500000,1,1.319402,1.403094,1.345557,0.023800
8588.750000,1,1.458404,1.533544,1.481315,0.021802
8589.000000,1,1.310122,1.399324,1.337417,0.025736
8589.250000,1,1.437046,1.521062,1.462999,0.024023
8589.500000,1,1.278624,1.373820,1.307823,0.027289
8589.750000,1,1.398358,1.486677,1.425720,0.025389
8590.000000,1,1.228656,1.327533,1.258860,0.028292
8590.250000,1,1.344850,1.436949,1.373214,0.026253
8590.500000,1,1.170069,1.268544,1.199134,0.028410
8590.750000,1,1.289413,1.382121,1.318132,0.026319
8591.000000,1,1.111892,1.210405,1.141936,0.028421
8591.250000,1,1.242606,1.333024,1.270670,0.025884
8591.500000,1,1.067285,1.164148,1.097535,0.028019
8591.750000,1,1.215129,1.301849,1.248532,0.025810
8592.000000,2,0.272032,0.273270,0.272646,0.000349
8592.250000,2,0.274080,0.275344,0.274677,0.000351
8592.500000,2,0.280176,0.282241,0.281169,0.000490
8592.750000,2,0.290877,0.292576,0.291706,0.000480
8593.000000,2,0.305656,0.308061,0.306798,0.000728
8593.250000,2,0.324915,0.327292,0.326159,0.000781
8593.500000,2,0.349053,0.351990,0.350497,0.000905
8593.750000,2,0.377661,0.380718,0.379338,0.001001
8594.000000,2,0.411126,0.414282,0.412668,0.001107
8594.250000,2,0.448241,0.451873,0.450096,0.001213
8594.500000,2,0.488765,0.492809,0.490874,0.001451
8594.750000,2,0.531775,0.536145,0.534157,0.001433
8595.000000,2,0.576996,0.581253,0.579333,0.001454
8595.250000,2,0.622733,0.626862,0.625050,0.001484
8595.500000,2,0.667519,0.672253,0.670309,0.001615
8595.750000,2,0.711677,0.716606,0.714268,0.001622
8596.000000,2,0.753799,0.758015,0.756182,0.001485
8596.250000,2,0.793330,0.797493,0.795373,0.001359
8596.500000,2,0.829688,0.833624,0.831763,0.001330
8596.750000,2,0.862647,0.866527,0.864704,0.001257
8597.000000,2,0.893305,0.896929,0.894943,0.000999
8597.250000,2,0.919620,0.923390,0.921471,0.000923
8597.500000,2,0.942797,0.946741,0.944966,0.001069
8597.750000,2,0.964733,0.966972,0.965810,0.000694
8598.000000,2,0.983216,0.986011,0.984374,0.000820
8598.250000,2,0.999477,1.001901,1.000925,0.000664
8598.500000,2,1.014570,1.017415,1.016044,0.000741
8598.750000,2,1.028742,1.031096,1.029882,0.000661
8599.000000,2,1.041796,1.043541,1.042596,0.000485
8599.250000,2,1.052635,1.054825,1.053723,0.000572
8599.500000,2,1.062464,1.064763,1.063731,0.000566
8599.750000,2,1.071850,1.073786,1.072766,0.000567
8600.000000,2,1.079722,1.082528,1.081348,0.000691
8600.250000,2,1.086918,1.089228,1.088096,0.000629
8600.500000,2,1.093512,1.095776,1.094719,0.000664
8600.750000,2,1.099221,1.101724,1.100586,0.000592
8601.000000,2,1.105393,1.107730,1.106363,0.000506
8601.250000,2,1.110592,1.112889,1.111598,0.000631
8601.500000,2,1.115492,1.118826,1.116791,0.000835
8601.750000,2,1.119846,1.122887,1.121092,0.000872
8602.000000,2,1.123242,1.127053,1.125134,0.001053
8602.250000,2,1.126862,1.130501,1.128447,0.001035
8602.500000,2,1.129741,1.134458,1.131338,0.001222
8602.750000,2,1.131439,1.136619,1.133602,0.001360
8603.000000,2,1.133516,1.138321,1.135119,0.001442
8603.250000,2,1.134254,1.139142,1.135982,0.001394
8603.500000,2,1.134234,1.139553,1.135961,0.001510
8603.750000,2,1.133211,1.137970,1.134888,0.001337
8604.000000,2,1.132628,1.137128,1.134268,0.001216
8604.250000,2,1.131919,1.136008,1.133583,0.001221
8604.500000,2,1.133119,1.136798,1.134534,0.001078
8604.750000,2,1.135621,1.139933,1.137373,0.001019
8605.000000,2,1.140926,1.145060,1.142383,0.001136
8605.250000,2,1.147270,1.151607,1.148375,0.001066
8605.500000,2,1.153299,1.158052,1.154597,0.001153
8605.750000,2,1.158631,1.163034,1.160079,0.001080
8606.000000,2,1.162844,1.167422,1.164373,0.001118
8606.250000,2,1.166642,1.170538,1.167891,0.000948
8606.500000,2,1.169542,1.173478,1.170674,0.001110
8606.750000,2,1.171596,1.175924,1.172888,0.001105
8607.000000,2,1.174082,1.178409,1.175176,0.001124
8607.250000,2,1.175130,1.179449,1.176547,0.001139
8607.500000,2,1.176034,1.181239,1.177921,0.001264
8607.750000,2,1.177529,1.182479,1.178971,0.001372
8608.000000,2,1.178935,1.183438,1.180394,0.001267
8608.250000,2,1.179963,1.186109,1.181804,0.001619
8608.500000,2,1.181239,1.186829,1.182940,0.001507
8608.750000,2,1.181611,1.188859,1.183894,0.001671
8609.000000,2,1.181701,1.188029,1.184018,0.001641
8609.250000,2,1.182532,1.187869,1.184313,0.001395
8609.500000,2,1.183281,1.188949,1.185142,0.001523
8609.750000,2,1.185119,1.190159,1.187223,0.001341
8610.000000,2,1.188396,1.193479,1.190513,0.001333
8610.250000,2,1.191622,1.197059,1.194597,0.001408
8610.500000,2,1.196512,1.202134,1.199510,0.001227
8610.750000,2,1.202700,1.206972,1.205062,0.001124
8611.000000,2,1.208144,1.212347,1.210343,0.001087
8611.250000,2,1.213488,1.217648,1.216156,0.001145
8611.500000,2,1.219788,1.223040,1.222015,0.000806
8611.750000,2,1.225601,1.228816,1.227677,0.000771
8612.000000,2,1.231338,1.234278,1.233033,0.000709
8612.250000,2,1.234945,1.238230,1.236755,0.000866
8612.500000,2,1.237579,1.240096,1.239093,0.000757
8612.750000,2,1.238550,1.241334,1.240020,0.000608
8613.000000,2,1.237840,1.241263,1.239379,0.000745
8613.250000,2,1.235937,1.238694,1.237711,0.000734
8613.500000,2,1.234270,1.237346,1.235979,0.000779
8613.750000,2,1.232820,1.235517,1.234355,0.000777
8614.000000,2,1.232980,1.236256,1.235143,0.000933
8614.250000,2,1.236240,1.239765,1.238304,0.000989
8614.500000,2,1.241610,1.245918,1.244108,0.001059
8614.750000,2,1.249240,1.253127,1.251579,0.001066
8615.000000,2,1.257425,1.261132,1.259390,0.001051
8615.250000,2,1.262871,1.266539,1.264917,0.001050
8615.500000,2,1.266321,1.269955,1.268648,0.000802
8615.750000,2,1.268622,1.271951,1.270439,0.000965
8616.000000,2,1.270111,1.273839,1.272444,0.000884
8616.250000,2,1.272741,1.276239,1.274974,0.000851
8616.500000,2,1.278181,1.280689,1.279711,0.000713
8616.750000,2,1.283441,1.287556,1.286064,0.000885
8617.000000,2,1.291431,1.294499,1.292971,0.000813
8617.250000,2,1.296081,1.299821,1.298514,0.000959
8617.500000,2,1.299549,1.303184,1.301794,0.000870
8617.750000,2,1.299030,1.301995,1.300890,0.000795
8618.000000,2,1.293241,1.296981,1.295795,0.000949
8618.250000,2,1.283518,1.287055,1.285764,0.000961
8618.500000,2,1.267821,1.272652,1.271091,0.001114
8618.750000,2,1.248510,1.253538,1.251874,0.001199
8619.000000,2,1.225132,1.229670,1.228526,0.001135
8619.250000,2,1.196993,1.202527,1.200724,0.001264
8619.500000,2,1.164538,1.171300,1.168545,0.001541
8619.750000,2,1.127492,1.133858,1.131103,0.001516
8620.000000,2,1.083589,1.090247,1.088079,0.001634
8620.250000,2,1.034119,1.040932,1.038036,0.001587
8620.500000,2,0.977574,0.983998,0.981390,0.001624
8620.750000,2,0.914721,0.920835,0.918418,0.001594
8621.000000,2,0.846348,0.853490,0.850455,0.001909
8621.250000,2,0.775383,0.781708,0.778957,0.001738
8621.500000,2,0.703713,0.709237,0.706687,0.001659
8621.750000,2,0.632838,0.638456,0.635978,0.001715
8622.000000,2,0.566160,0.571107,0.568842,0.001596
8622.250000,2,0.503614,0.508359,0.506540,0.001394
8622.500000,2,0.447775,0.452359,0.450200,0.001318
8622.750000,2,0.397692,0.401986,0.400189,0.001155
8623.000000,2,0.355446,0.359194,0.357589,0.000926
8623.250000,2,0.321553,0.324449,0.323157,0.000732
8623.500000,2,0.297289,0.299208,0.298036,0.000503
8623.750000,2,0.281814,0.283279,0.282509,0.000350
8624.000000,3,0.272096,0.273290,0.272663,0.000324
8624.250000,3,0.274805,0.276341,0.275473,0.000426
8624.500000,3,0.283121,0.284800,0.283838,0.000476
8624.750000,3,0.296665,0.298643,0.297668,0.000595
8625.000000,3,0.315979,0.318544,0.317321,0.000727
8625.250000,3,0.340911,0.343779,0.342409,0.000832
8625.500000,3,0.371924,0.374871,0.373289,0.000903
8625.750000,3,0.407970,0.411870,0.409681,0.001049
8626.000000,3,0.449332,0.453531,0.451241,0.001198
8626.250000,3,0.494752,0.499209,0.496733,0.001228
8626.500000,3,0.543141,0.548371,0.545473,0.001339
8626.750000,3,0.593536,0.598464,0.595596,0.001355
8627.000000,3,0.643378,0.649130,0.646089,0.001364
8627.250000,3,0.693183,0.698472,0.695492,0.001360
8627.500000,3,0.740559,0.746035,0.742751,0.001384
8627.750000,3,0.784537,0.789758,0.786938,0.001322
8628.000000,3,0.825163,0.829879,0.827359,0.001312
8628.250000,3,0.861460,0.866312,0.863495,0.001304
8628.500000,3,0.894428,0.899356,0.896710,0.001267
8628.750000,3,0.924720,0.929734,0.927070,0.001230
8629.000000,3,0.954131,0.958943,0.956527,0.001099
8629.250000,3,0.981448,0.985399,0.983509,0.001157
8629.500000,3,1.007606,1.010841,1.009269,0.000896
8629.750000,3,1.030280,1.033815,1.032243,0.000917
8630.000000,3,1.050260,1.053946,1.052084,0.001033
8630.250000,3,1.067204,1.069895,1.068760,0.000807
8630.500000,3,1.080994,1.083459,1.082359,0.000736
8630.750000,3,1.092331,1.094969,1.093506,0.000594
8631.000000,3,1.100759,1.103641,1.102277,0.000767
8631.250000,3,1.106980,1.110557,1.108422,0.000797
8631.500000,3,1.111784,1.114591,1.112956,0.000654
8631.750000,3,1.114169,1.116976,1.115871,0.000723
8632.000000,3,1.116783,1.120245,1.118067,0.000812
8632.250000,3,1.118460,1.121696,1.119325,0.000738
8632.500000,3,1.119543,1.122292,1.120493,0.000717
8632.750000,3,1.120650,1.123862,1.121763,0.000898
8633.000000,3,1.121694,1.125144,1.123012,0.000901
8633.250000,3,1.123770,1.127166,1.124937,0.000908
8633.500000,3,1.127648,1.130470,1.128513,0.000786
8633.750000,3,1.131919,1.135789,1.133368,0.000958
8634.000000,3,1.139679,1.144240,1.141296,0.001083
8634.250000,3,1.149856,1.153591,1.151247,0.000852
8634.500000,3,1.160576,1.165621,1.162428,0.001101
8634.750000,3,1.171890,1.176852,1.173832,0.001116
8635.000000,3,1.182593,1.187426,1.184315,0.000963
8635.250000,3,1.192148,1.195827,1.193592,0.000994
8635.500000,3,1.199880,1.203166,1.201087,0.000766
8635.750000,3,1.205711,1.208392,1.206664,0.000776
8636.000000,3,1.210246,1.213305,1.211232,0.000797
8636.250000,3,1.212331,1.215074,1.213471,0.000651
8636.500000,3,1.213818,1.215873,1.214668,0.000488
8636.750000,3,1.213789,1.215774,1.214774,0.000555
8637.000000,3,1.213764,1.216479,1.214867,0.000677
8637.250000,3,1.213343,1.216520,1.215225,0.000711
8637.500000,3,1.214495,1.217438,1.216328,0.000745
8637.750000,3,1.216319,1.219292,1.218197,0.000716
8638.000000,3,1.217874,1.221590,1.220346,0.000927
8638.250000,3,1.218864,1.224179,1.222706,0.001293
8638.500000,3,1.220676,1.225745,1.224394,0.001154
8638.750000,3,1.220915,1.226719,1.225084,0.001412
8639.000000,3,1.220607,1.226679,1.224760,0.001548
8639.250000,3,1.219812,1.225824,1.223715,0.001550
8639.500000,3,1.218003,1.223590,1.222150,0.001471
8639.750000,3,1.215062,1.221530,1.220041,0.001647
8640.000000,3,1.215499,1.222370,1.219945,0.001764
8640.250000,3,1.213731,1.219822,1.217617,0.001518
8640.500000,3,1.212260,1.218528,1.216542,0.001691
8640.750000,3,1.210710,1.217311,1.215232,0.001751
8641.000000,3,1.209150,1.214781,1.213263,0.001488
8641.250000,3,1.206159,1.212741,1.210560,0.001579
8641.500000,3,1.203287,1.209185,1.206994,0.001380
8641.750000,3,1.199395,1.204368,1.202853,0.001407
8642.000000,3,1.195463,1.200847,1.199302,0.001312
8642.250000,3,1.191671,1.196669,1.195114,0.001310
8642.500000,3,1.187448,1.191774,1.190314,0.001158
8642.750000,3,1.181963,1.186670,1.184394,0.001144
8643.000000,3,1.175206,1.178972,1.177818,0.001115
8643.250000,3,1.170038,1.173613,1.172083,0.000885
8643.500000,3,1.167208,1.170878,1.168968,0.000922
8643.750000,3,1.168111,1.171115,1.169554,0.000832
8644.000000,3,1.172768,1.175572,1.174187,0.000800
8644.250000,3,1.179966,1.183090,1.181239,0.000815
8644.500000,3,1.187362,1.191171,1.189165,0.000927
8644.750000,3,1.195086,1.198119,1.196476,0.000755
8645.000000,3,1.200482,1.203479,1.202058,0.000760
8645.250000,3,1.204273,1.207679,1.205751,0.000765
8645.500000,3,1.206179,1.209111,1.207772,0.000664
8645.750000,3,1.208076,1.210571,1.209394,0.000640
8646.000000,3,1.207954,1.209782,1.208615,0.000473
8646.250000,3,1.206737,1.208998,1.207687,0.000633
8646.500000,3,1.205541,1.207547,1.206410,0.000498
8646.750000,3,1.205980,1.207274,1.206666,0.000383
8647.000000,3,1.207302,1.209847,1.208551,0.000691
8647.250000,3,1.210167,1.213323,1.212003,0.000799
8647.500000,3,1.214148,1.217558,1.216118,0.000817
8647.750000,3,1.217872,1.221030,1.219592,0.000688
8648.000000,3,1.220021,1.223288,1.221962,0.000724
8648.250000,3,1.220607,1.223907,1.222456,0.000808
8648.500000,3,1.220367,1.222858,1.221769,0.000638
8648.750000,3,1.218754,1.221010,1.220179,0.000613
8649.000000,3,1.216274,1.218968,1.217951,0.000629
8649.250000,3,1.212586,1.215094,1.213753,0.000618
8649.500000,3,1.206922,1.210135,1.208247,0.000773
8649.750000,3,1.199165,1.202063,1.200364,0.000865
8650.000000,3,1.189733,1.192542,1.190590,0.000774
8650.250000,3,1.176599,1.179887,1.178042,0.000925
8650.500000,3,1.159873,1.163491,1.161654,0.001009
8650.750000,3,1.137670,1.141767,1.139664,0.001202
8651.000000,3,1.109368,1.113773,1.111415,0.001385
8651.250000,3,1.075790,1.080158,1.077932,0.001381
8651.500000,3,1.038667,1.042634,1.040678,0.001218
8651.750000,3,0.999537,1.003516,1.001371,0.001163
8652.000000,3,0.957789,0.962494,0.960301,0.001420
8652.250000,3,0.914848,0.919418,0.916836,0.001266
8652.500000,3,0.867602,0.872348,0.869732,0.001263
8652.750000,3,0.815877,0.820394,0.818236,0.001413
8653.000000,3,0.760370,0.764595,0.762389,0.001402
8653.250000,3,0.701387,0.706053,0.703848,0.001549
8653.500000,3,0.641617,0.646120,0.644127,0.001406
8653.750000,3,0.582416,0.587176,0.584822,0.001459
8654.000000,3,0.525338,0.529464,0.527494,0.001345
8654.250000,3,0.470606,0.474811,0.472969,0.001238
8654.500000,3,0.421036,0.424718,0.423071,0.001138
8654.750000,3,0.377239,0.380314,0.378932,0.000982
8655.000000,3,0.340672,0.343254,0.342071,0.000765
8655.250000,3,0.311616,0.313790,0.312871,0.000611
8655.500000,3,0.291069,0.292852,0.291951,0.000506
8655.750000,3,0.278428,0.279815,0.279122,0.000354
8656.000000,4,0.285251,0.286951,0.286040,0.000453
8656.250000,4,0.288001,0.289371,0.288712,0.000401
8656.500000,4,0.296518,0.298169,0.297203,0.000482
8656.750000,4,0.310707,0.312729,0.311591,0.000562
8657.000000,4,0.330918,0.333192,0.331946,0.000645
8657.250000,4,0.356500,0.359498,0.357968,0.000823
8657.500000,4,0.388256,0.391214,0.389539,0.000975
8657.750000,4,0.424194,0.427706,0.425831,0.001058
8658.000000,4,0.464716,0.468220,0.466382,0.001113
8658.250000,4,0.508762,0.512556,0.510549,0.001203
8658.500000,4,0.555844,0.559789,0.557762,0.001310
8658.750000,4,0.605094,0.609026,0.607026,0.001323
8659.000000,4,0.655541,0.659310,0.657629,0.001296
8659.250000,4,0.705531,0.709513,0.707505,0.001241
8659.500000,4,0.753854,0.757744,0.755691,0.001227
8659.750000,4,0.798988,0.802696,0.800714,0.001079
8660.000000,4,0.839629,0.843461,0.841243,0.000997
8660.250000,4,0.874219,0.878706,0.876471,0.001077
8660.500000,4,0.905393,0.908409,0.906644,0.000763
8660.750000,4,0.930217,0.933485,0.931643,0.000842
8661.000000,4,0.951750,0.955349,0.953464,0.000915
8661.250000,4,0.971151,0.974939,0.972567,0.000918
8661.500000,4,0.989628,0.993300,0.991042,0.000982
8661.750000,4,1.007186,1.011064,1.008706,0.000982
8662.000000,4,1.024016,1.027847,1.025211,0.000904
8662.250000,4,1.038373,1.041902,1.039504,0.000920
8662.500000,4,1.049226,1.053007,1.051043,0.000839
8662.750000,4,1.058144,1.061844,1.059410,0.000868
8663.000000,4,1.064487,1.067781,1.065678,0.000844
8663.250000,4,1.068991,1.072358,1.070418,0.000739
8663.500000,4,1.072513,1.075508,1.073889,0.000719
8663.750000,4,1.074354,1.077337,1.076369,0.000589
8664.000000,4,1.077817,1.079769,1.078580,0.000494
8664.250000,4,1.078435,1.080628,1.079814,0.000568
8664.500000,4,1.080401,1.082491,1.081486,0.000512
8664.750000,4,1.082488,1.084778,1.083616,0.000568
8665.000000,4,1.084318,1.088272,1.086882,0.000911
8665.250000,4,1.088058,1.092347,1.090895,0.000962
8665.500000,4,1.091899,1.095987,1.094914,0.000987
8665.750000,4,1.095749,1.099888,1.098572,0.001127
8666.000000,4,1.097861,1.103198,1.101780,0.001386
8666.250000,4,1.101028,1.106201,1.104590,0.001270
8666.500000,4,1.103612,1.108732,1.107298,0.001373
8666.750000,4,1.105331,1.111823,1.110268,0.001668
8667.000000,4,1.108931,1.114788,1.113157,0.001456
8667.250000,4,1.112550,1.117502,1.116151,0.001407
8667.500000,4,1.115064,1.120828,1.119276,0.001513
8667.750000,4,1.118472,1.123466,1.122155,0.001400
8668.000000,4,1.121881,1.126663,1.125306,0.001261
8668.250000,4,1.123982,1.128940,1.127637,0.001310
8668.500000,4,1.125118,1.129984,1.128729,0.001174
8668.750000,4,1.126084,1.129814,1.128881,0.000983
8669.000000,4,1.125702,1.129445,1.128293,0.000907
8669.250000,4,1.125420,1.129558,1.127386,0.001025
8669.500000,4,1.125258,1.128842,1.126987,0.000964
8669.750000,4,1.125228,1.128750,1.126622,0.000900
8670.000000,4,1.124324,1.127652,1.126015,0.000917
8670.250000,4,1.122540,1.125905,1.124146,0.000837
8670.500000,4,1.119392,1.123077,1.121399,0.000895
8670.750000,4,1.117158,1.121232,1.118783,0.000914
8671.000000,4,1.116159,1.120237,1.117869,0.001077
8671.250000,4,1.118543,1.123036,1.120699,0.001016
8671.500000,4,1.124356,1.129670,1.126895,0.001181
8671.750000,4,1.132101,1.137220,1.134660,0.001170
8672.000000,4,1.140277,1.145046,1.142830,0.001275
8672.250000,4,1.146468,1.151857,1.149066,0.001243
8672.500000,4,1.152150,1.156864,1.154360,0.001110
8672.750000,4,1.156902,1.161369,1.159291,0.001174
8673.000000,4,1.164175,1.168288,1.166147,0.001019
8673.250000,4,1.171866,1.176365,1.174557,0.001229
8673.500000,4,1.182057,1.185724,1.183668,0.000907
8673.750000,4,1.191175,1.194241,1.192091,0.000681
8674.000000,4,1.197290,1.200199,1.198828,0.000806
8674.250000,4,1.202576,1.205191,1.203712,0.000668
8674.500000,4,1.206404,1.208198,1.207274,0.000471
8674.750000,4,1.208663,1.211217,1.209837,0.000617
8675.000000,4,1.210118,1.211952,1.211037,0.000382
8675.250000,4,1.209112,1.211092,1.209809,0.000483
8675.500000,4,1.206095,1.207872,1.206969,0.000495
8675.750000,4,1.202442,1.204416,1.203508,0.000517
8676.000000,4,1.201180,1.202791,1.202210,0.000413
8676.250000,4,1.202929,1.205959,1.204663,0.000797
8676.500000,4,1.209455,1.212899,1.211334,0.000914
8676.750000,4,1.218675,1.222897,1.221487,0.000978
8677.000000,4,1.230725,1.234730,1.233059,0.001181
8677.250000,4,1.241861,1.245610,1.243982,0.001044
8677.500000,4,1.251502,1.254757,1.253229,0.000853
8677.750000,4,1.257795,1.260204,1.259281,0.000641
8678.000000,4,1.261494,1.263820,1.262596,0.000698
8678.250000,4,1.261607,1.264245,1.263257,0.000545
8678.500000,4,1.260814,1.263544,1.262107,0.000667
8678.750000,4,1.259357,1.261530,1.260234,0.000584
8679.000000,4,1.257937,1.260571,1.259225,0.000738
8679.250000,4,1.259779,1.262401,1.260666,0.000683
8679.500000,4,1.263288,1.267023,1.265001,0.000951
8679.750000,4,1.269566,1.272677,1.270870,0.000789
8680.000000,4,1.275761,1.280419,1.277580,0.001099
8680.250000,4,1.280245,1.283851,1.281783,0.000934
8680.500000,4,1.282461,1.286502,1.284224,0.001077
8680.750000,4,1.283183,1.288503,1.284774,0.001190
8681.000000,4,1.283411,1.288774,1.284999,0.001414
8681.250000,4,1.283304,1.288120,1.284936,0.001296
8681.500000,4,1.282366,1.287668,1.284205,0.001331
8681.750000,4,1.279310,1.284632,1.281035,0.001418
8682.000000,4,1.272061,1.278227,1.274139,0.001582
8682.250000,4,1.261031,1.266255,1.263285,0.001628
8682.500000,4,1.246142,1.251915,1.248192,0.001689
8682.750000,4,1.226921,1.232125,1.228734,0.001635
8683.000000,4,1.202192,1.208142,1.204444,0.001917
8683.250000,4,1.171353,1.177689,1.173864,0.001984
8683.500000,4,1.134256,1.141261,1.137172,0.002020
8683.750000,4,1.091377,1.097635,1.094101,0.001983
8684.000000,4,1.043859,1.049849,1.046259,0.001996
8684.250000,4,0.991358,0.997739,0.993629,0.002057
8684.500000,4,0.934581,0.941405,0.937010,0.002160
