# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.217480,0.218494,0.217945,0.000307
8128.250000,1,0.219784,0.221004,0.220259,0.000316
8128.500000,1,0.226768,0.227901,0.227263,0.000302
8128.750000,1,0.238506,0.239861,0.239075,0.000381
8129.000000,1,0.255387,0.257204,0.256157,0.000520
8129.250000,1,0.277276,0.279508,0.278295,0.000643
8129.500000,1,0.304536,0.307112,0.305774,0.000734
8129.750000,1,0.336757,0.339838,0.338071,0.000839
8130.000000,1,0.374052,0.376850,0.375217,0.000848
8130.250000,1,0.414614,0.418089,0.416373,0.001037
8130.500000,1,0.459364,0.462949,0.461110,0.001059
8130.750000,1,0.505973,0.510539,0.508317,0.001197
8131.000000,1,0.554617,0.558461,0.556542,0.001131
8131.250000,1,0.602318,0.606675,0.604771,0.001178
8131.500000,1,0.649757,0.654089,0.651924,0.001186
8131.750000,1,0.695647,0.699429,0.697542,0.001143
8132.000000,1,0.739593,0.743961,0.741832,0.001079
8132.250000,1,0.781086,0.785612,0.783376,0.001113
8132.500000,1,0.819973,0.823824,0.822118,0.001083
8132.750000,1,0.855228,0.859032,0.857658,0.001041
8133.000000,1,0.887568,0.891421,0.889707,0.001081
8133.250000,1,0.917144,0.920365,0.919108,0.000889
8133.500000,1,0.944091,0.948257,0.946767,0.001025
8133.750000,1,0.970625,0.974398,0.972987,0.000981
8134.000000,1,0.996304,0.999278,0.997836,0.000793
8134.250000,1,1.018204,1.021429,1.020439,0.000985
8134.500000,1,1.039229,1.042589,1.041098,0.000881
8134.750000,1,1.057775,1.061254,1.059777,0.000984
8135.000000,1,1.076030,1.079506,1.078056,0.000981
8135.250000,1,1.094239,1.097844,1.096310,0.000997
8135.500000,1,1.112470,1.116614,1.114606,0.001100
8135.750000,1,1.129330,1.133384,1.131641,0.001022
8136.000000,1,1.144635,1.148861,1.147127,0.001179
8136.250000,1,1.158043,1.161548,1.159924,0.000840
8136.500000,1,1.167888,1.172567,1.170832,0.001184
8136.750000,1,1.180192,1.184486,1.182651,0.001006
8137.000000,1,1.193971,1.198124,1.196278,0.001011
8137.250000,1,1.209717,1.213397,1.211959,0.001019
8137.500000,1,1.225242,1.229167,1.227791,0.001064
8137.750000,1,1.239694,1.243190,1.241481,0.000935
8138.000000,1,1.250573,1.254248,1.252470,0.001053
8138.250000,1,1.259053,1.262685,1.261513,0.000988
8138.500000,1,1.269209,1.272127,1.271249,0.000759
8138.750000,1,1.281486,1.284934,1.283292,0.000897
8139.000000,1,1.296938,1.300434,1.298782,0.001033
8139.250000,1,1.315223,1.317781,1.316434,0.000644
8139.500000,1,1.331164,1.334459,1.332995,0.000894
8139.750000,1,1.345060,1.347790,1.346421,0.000793
8140.000000,1,1.354393,1.357476,1.356039,0.000769
8140.250000,1,1.362081,1.364435,1.363184,0.000674
8140.500000,1,1.369397,1.371722,1.370605,0.000608
8140.750000,1,1.376591,1.379520,1.378331,0.000686
8141.000000,1,1.385897,1.388152,1.386785,0.000557
8141.250000,1,1.392491,1.394351,1.393464,0.000500
8141.500000,1,1.396338,1.398176,1.397116,0.000499
8141.750000,1,1.396574,1.398004,1.397021,0.000437
8142.000000,1,1.393551,1.395665,1.394736,0.000586
8142.250000,1,1.390600,1.392818,1.391839,0.000613
8142.500000,1,1.388253,1.390759,1.389535,0.000627
8142.750000,1,1.386928,1.389535,1.387835,0.000647
8143.000000,1,1.384573,1.386889,1.385973,0.000540
8143.250000,1,1.381218,1.383437,1.382020,0.000646
8143.500000,1,1.374503,1.378620,1.376011,0.000946
8143.750000,1,1.366810,1.369497,1.368156,0.000698
8144.000000,1,1.359118,1.361820,1.360361,0.000764
8144.250000,1,1.350970,1.354022,1.352022,0.000813
8144.500000,1,1.342024,1.346294,1.344356,0.000951
8144.750000,1,1.335599,1.339019,1.336808,0.000783
8145.000000,1,1.327746,1.330990,1.329337,0.000828
8145.250000,1,1.320033,1.323493,1.321669,0.000905
8145.500000,1,1.312622,1.316117,1.313976,0.000808
8145.750000,1,1.304584,1.307372,1.306015,0.000727
8146.000000,1,1.296294,1.299849,1.297874,0.000854
8146.250000,1,1.287738,1.291057,1.289076,0.000897
8146.500000,1,1.277962,1.280503,1.279437,0.000695
8146.750000,1,1.268332,1.270685,1.269550,0.000660
8147.000000,1,1.259462,1.262111,1.260961,0.000723
8147.250000,1,1.252221,1.255121,1.253709,0.000756
8147.500000,1,1.245866,1.249332,1.247671,0.000785
8147.750000,1,1.241270,1.243972,1.242468,0.000822
8148.000000,1,1.234981,1.238011,1.236878,0.000764
8148.250000,1,1.227261,1.230391,1.228981,0.000763
8148.500000,1,1.218130,1.221050,1.220008,0.000858
8148.750000,1,1.209872,1.212221,1.211033,0.000690
8149.000000,1,1.201108,1.204268,1.202828,0.000856
8149.250000,1,1.193884,1.197439,1.195667,0.000906
8149.500000,1,1.187732,1.191191,1.189476,0.000861
8149.750000,1,1.181173,1.184231,1.182541,0.000828
8150.000000,1,1.172681,1.175860,1.174327,0.000780
8150.250000,1,1.163574,1.167217,1.165136,0.000917
8150.500000,1,1.153109,1.156470,1.155159,0.000821
8150.750000,1,1.144156,1.147947,1.145797,0.001003
8151.000000,1,1.136384,1.139537,1.137736,0.000859
8151.250000,1,1.129855,1.132271,1.130782,0.000773
8151.500000,1,1.123412,1.125486,1.124020,0.000587
8151.750000,1,1.115544,1.118020,1.116596,0.000642
8152.000000,1,1.107631,1.110202,1.108879,0.000725
8152.250000,1,1.099945,1.102404,1.100932,0.000563
8152.500000,1,1.092944,1.096122,1.094017,0.000731
8152.750000,1,1.086929,1.090010,1.088199,0.000715
8153.000000,1,1.082876,1.086337,1.083918,0.000831
8153.250000,1,1.078404,1.082112,1.079687,0.000889
8153.500000,1,1.073155,1.076873,1.074537,0.000801
8153.750000,1,1.065697,1.069256,1.067169,0.000881
8154.000000,1,1.056660,1.060093,1.057660,0.000900
8154.250000,1,1.044856,1.047789,1.046156,0.000843
8154.500000,1,1.030724,1.034080,1.032403,0.000831
8154.750000,1,1.014375,1.017913,1.015942,0.000997
8155.000000,1,0.993953,0.997055,0.995448,0.000901
8155.250000,1,0.968337,0.971723,0.969933,0.001013
8155.500000,1,0.936644,0.940837,0.938472,0.001220
8155.750000,1,0.898034,0.903490,0.900783,0.001400
8156.000000,1,0.856135,0.860316,0.858132,0.001240
8156.250000,1,0.808426,0.813336,0.810852,0.001367
8156.500000,1,0.757684,0.762935,0.760257,0.001405
8156.750000,1,0.704693,0.709017,0.707176,0.001355
8157.000000,1,0.650248,0.654768,0.652387,0.001428
8157.250000,1,0.593995,0.598926,0.596543,0.001467
8157.500000,1,0.538186,0.542997,0.540913,0.001395
8157.750000,1,0.484027,0.488812,0.486694,0.001317
8158.000000,1,0.433359,0.437574,0.435464,0.001262
8158.250000,1,0.385782,0.389578,0.387875,0.001196
8158.500000,1,0.343392,0.346913,0.345298,0.001104
8158.750000,1,0.306609,0.309339,0.308177,0.000849
8159.000000,1,0.275546,0.278089,0.276920,0.000770
8159.250000,1,0.250919,0.253124,0.252003,0.000629
8159.500000,1,0.233346,0.234925,0.234107,0.000468
8159.750000,1,0.222321,0.223754,0.223009,0.000354
8160.000000,2,0.286168,0.287425,0.286721,0.000350
8160.250000,2,0.288992,0.290482,0.289729,0.000374
8160.500000,2,0.297656,0.299011,0.298377,0.000419
8160.750000,2,0.312070,0.313679,0.312986,0.000496
8161.000000,2,0.332475,0.334244,0.333441,0.000595
8161.250000,2,0.358560,0.360980,0.359821,0.000781
8161.500000,2,0.390434,0.393061,0.391786,0.000836
8161.750000,2,0.427844,0.430797,0.429287,0.000892
8162.000000,2,0.470106,0.473556,0.471576,0.001093
8162.250000,2,0.516301,0.520267,0.518195,0.001209
8162.500000,2,0.565653,0.569802,0.567524,0.001165
8162.750000,2,0.616394,0.620278,0.618411,0.001234
8163.000000,2,0.667297,0.670837,0.669012,0.001240
8163.250000,2,0.717029,0.720590,0.718483,0.001141
8163.500000,2,0.763552,0.767200,0.765340,0.001041
8163.750000,2,0.807800,0.811676,0.809228,0.000959
8164.000000,2,0.847864,0.850916,0.849355,0.000929
8164.250000,2,0.883361,0.886501,0.884762,0.000920
8164.500000,2,0.913043,0.916184,0.914694,0.000919
8164.750000,2,0.938727,0.941979,0.940338,0.000873
8165.000000,2,0.960754,0.963521,0.962115,0.000845
8165.250000,2,0.978795,0.982078,0.980778,0.000860
8165.500000,2,0.995381,0.998441,0.997183,0.000855
8165.750000,2,1.010051,1.013523,1.011544,0.000899
8166.000000,2,1.021692,1.024451,1.023162,0.000935
8166.250000,2,1.030887,1.033412,1.032150,0.000806
8166.500000,2,1.037292,1.040171,1.038798,0.000836
8166.750000,2,1.041967,1.044920,1.043449,0.000942
8167.000000,2,1.045189,1.048142,1.046968,0.000987
8167.250000,2,1.048331,1.051471,1.050355,0.000898
8167.500000,2,1.051666,1.054218,1.052952,0.000883
8167.750000,2,1.052768,1.056707,1.054949,0.001047
8168.000000,2,1.054523,1.058115,1.056145,0.001031
8168.250000,2,1.054664,1.058324,1.056339,0.001060
8168.500000,2,1.055786,1.059178,1.057253,0.000898
8168.750000,2,1.058465,1.061423,1.059700,0.000858
8169.000000,2,1.062097,1.064928,1.063731,0.000922
8169.250000,2,1.067915,1.071278,1.069400,0.000964
8169.500000,2,1.073149,1.077053,1.075234,0.000967
8169.750000,2,1.079205,1.082219,1.081010,0.000908
8170.000000,2,1.083777,1.087025,1.085493,0.000899
8170.250000,2,1.088254,1.090932,1.089790,0.000700
8170.500000,2,1.092706,1.095395,1.094099,0.000779
8170.750000,2,1.097848,1.099920,1.099027,0.000601
8171.000000,2,1.101591,1.105404,1.103506,0.000852
8171.250000,2,1.106485,1.109391,1.108121,0.000640
8171.500000,2,1.109948,1.112937,1.111170,0.000722
8171.750000,2,1.112207,1.114559,1.113216,0.000615
8172.000000,2,1.120089,1.122950,1.121543,0.000710
8172.250000,2,1.115604,1.117781,1.116235,0.000537
8172.500000,2,1.117636,1.119816,1.118743,0.000528
8172.750000,2,1.121129,1.124223,1.123029,0.000678
8173.000000,2,1.126236,1.128148,1.127395,0.000510
8173.250000,2,1.130635,1.132946,1.131885,0.000660
8173.500000,2,1.134232,1.136476,1.135577,0.000550
8173.750000,2,1.138510,1.140378,1.139424,0.000525
8174.000000,2,1.142869,1.145182,1.144227,0.000579
8174.250000,2,1.148891,1.151014,1.150130,0.000552
8174.500000,2,1.156391,1.158348,1.157550,0.000563
8174.750000,2,1.165141,1.166583,1.165800,0.000436
8175.000000,2,1.171848,1.174740,1.173348,0.000656
8175.250000,2,1.179649,1.181522,1.180426,0.000498
8175.500000,2,1.185977,1.187623,1.186779,0.000447
8175.750000,2,1.193070,1.195245,1.194012,0.000606
8176.000000,2,1.203603,1.205998,1.204470,0.000567
8176.250000,2,1.208219,1.210067,1.209193,0.000515
8176.500000,2,1.215245,1.217291,1.216305,0.000505
8176.750000,2,1.221616,1.223511,1.222297,0.000452
8177.000000,2,1.225054,1.226995,1.226223,0.000478
8177.250000,2,1.227722,1.229952,1.229037,0.000494
8177.500000,2,1.230099,1.231898,1.230961,0.000464
8177.750000,2,1.232298,1.234516,1.233185,0.000523
8178.000000,2,1.233445,1.235540,1.234626,0.000536
8178.250000,2,1.235061,1.237386,1.235988,0.000621
8178.500000,2,1.234458,1.236938,1.235407,0.000526
8178.750000,2,1.232830,1.234695,1.233560,0.000456
8179.000000,2,1.229657,1.231368,1.230477,0.000539
8179.250000,2,1.226718,1.229244,1.227613,0.000635
8179.500000,2,1.224424,1.226758,1.225678,0.000627
8179.750000,2,1.224278,1.226816,1.225406,0.000581
8180.000000,2,1.225406,1.227350,1.226469,0.000464
8180.250000,2,1.227128,1.229124,1.228052,0.000463
8180.500000,2,1.227711,1.229792,1.228670,0.000522
8180.750000,2,1.227725,1.229759,1.228751,0.000528
8181.000000,2,1.227761,1.229446,1.228510,0.000441
8181.250000,2,1.227652,1.230162,1.228838,0.000763
8181.500000,2,1.228610,1.231003,1.229813,0.000690
8181.750000,2,1.229775,1.232720,1.231378,0.000828
8182.000000,2,1.231843,1.235339,1.233085,0.001067
8182.250000,2,1.233341,1.236800,1.234923,0.001029
8182.500000,2,1.234788,1.239292,1.236296,0.001170
8182.750000,2,1.236534,1.240245,1.238200,0.001228
8183.000000,2,1.239725,1.243054,1.241448,0.000977
8183.250000,2,1.244690,1.248207,1.246151,0.001047
8183.500000,2,1.250159,1.253140,1.251537,0.001040
8183.750000,2,1.256520,1.259368,1.257821,0.000820
8184.000000,2,1.262046,1.264687,1.263363,0.000878
8184.250000,2,1.266218,1.269719,1.267642,0.001009
8184.500000,2,1.268574,1.272979,1.270241,0.001186
8184.750000,2,1.269591,1.273199,1.270986,0.001101
8185.000000,2,1.268088,1.271863,1.269934,0.001139
8185.250000,2,1.265161,1.268501,1.266492,0.000998
8185.500000,2,1.258817,1.262442,1.260238,0.001025
8185.750000,2,1.249697,1.253634,1.251422,0.001064
8186.000000,2,1.238172,1.241101,1.239720,0.000761
8186.250000,2,1.224303,1.227518,1.225711,0.000879
8186.500000,2,1.207886,1.211371,1.209305,0.000982
8186.750000,2,1.187753,1.191016,1.189598,0.000850
8187.000000,2,1.163944,1.167268,1.165688,0.000992
8187.250000,2,1.135090,1.138342,1.136728,0.000946
8187.500000,2,1.100220,1.104201,1.102184,0.001148
8187.750000,2,1.060400,1.064687,1.062716,0.001224
8188.000000,2,1.016328,1.020364,1.018352,0.001266
8188.250000,2,0.967477,0.971449,0.969496,0.001215
8188.500000,2,0.913600,0.918781,0.916138,0.001502
8188.750000,2,0.856651,0.861124,0.858890,0.001366
8189.000000,2,0.795416,0.799899,0.797917,0.001449
8189.250000,2,0.732226,0.736959,0.734860,0.001521
8189.500000,2,0.668719,0.673118,0.671032,0.001530
8189.750000,2,0.605925,0.611245,0.608701,0.001517
8190.000000,2,0.546247,0.550630,0.548796,0.001441
8190.250000,2,0.490906,0.494855,0.493180,0.001320
8190.500000,2,0.439875,0.443860,0.442180,0.001231
8190.750000,2,0.395133,0.398566,0.397214,0.001045
8191.000000,2,0.357254,0.360323,0.359028,0.000913
8191.250000,2,0.327400,0.329710,0.328769,0.000713
8191.500000,2,0.305868,0.307686,0.306764,0.000508
8191.750000,2,0.292881,0.294139,0.293542,0.000370
8192.000000,3,0.301572,0.302522,0.301999,0.000249
8192.250000,3,0.305336,0.306273,0.305788,0.000298
8192.500000,3,0.316146,0.318045,0.317123,0.000462
8192.750000,3,0.334557,0.336862,0.335759,0.000657
8193.000000,3,0.359920,0.362825,0.361317,0.000813
8193.250000,3,0.392126,0.394870,0.393364,0.000905
8193.500000,3,0.430268,0.433584,0.431743,0.001178
8193.750000,3,0.473333,0.477665,0.475368,0.001315
8194.000000,3,0.520903,0.525298,0.522988,0.001377
8194.250000,3,0.570704,0.576004,0.573351,0.001540
8194.500000,3,0.622651,0.627601,0.624957,0.001582
8194.750000,3,0.674804,0.680269,0.677356,0.001647
8195.000000,3,0.727302,0.733891,0.730480,0.001854
8195.250000,3,0.781178,0.787297,0.783804,0.001740
8195.500000,3,0.833646,0.840512,0.836629,0.001870
8195.750000,3,0.883657,0.891248,0.887047,0.002000
8196.000000,3,0.931580,0.937704,0.933730,0.001628
8196.250000,3,0.972605,0.978273,0.975044,0.001512
8196.500000,3,1.009051,1.015330,1.011225,0.001660
8196.750000,3,1.041473,1.048412,1.044033,0.001689
8197.000000,3,1.071323,1.077937,1.073639,0.001609
8197.250000,3,1.098226,1.104226,1.100305,0.001450
8197.500000,3,1.120937,1.126889,1.123296,0.001343
8197.750000,3,1.139197,1.144191,1.140967,0.001195
8198.000000,3,1.151633,1.156474,1.153499,0.001149
8198.250000,3,1.160614,1.164279,1.161780,0.000988
8198.500000,3,1.166041,1.170230,1.167406,0.000890
8198.750000,3,1.170113,1.174778,1.172066,0.001025
8199.000000,3,1.174334,1.177624,1.175443,0.000871
8199.250000,3,1.176227,1.181040,1.177298,0.001057
8199.500000,3,1.175152,1.179377,1.176270,0.000963
8199.750000,3,1.171588,1.175089,1.172890,0.000989
8200.000000,3,1.167633,1.171332,1.169134,0.001064
8200.250000,3,1.162390,1.166232,1.163507,0.000939
8200.500000,3,1.159170,1.163918,1.160302,0.001106
8200.750000,3,1.157665,1.161774,1.159452,0.001010
8201.000000,3,1.158115,1.162776,1.159783,0.001155
8201.250000,3,1.159151,1.163447,1.160266,0.001149
8201.500000,3,1.158475,1.162956,1.159625,0.001087
8201.750000,3,1.156858,1.161053,1.158073,0.000886
8202.000000,3,1.154159,1.158458,1.155732,0.001010
8202.250000,3,1.152290,1.155903,1.153558,0.000903
8202.500000,3,1.150687,1.154280,1.151730,0.000913
8202.750000,3,1.148291,1.152467,1.149928,0.000912
8203.000000,3,1.147141,1.150643,1.148426,0.000814
8203.250000,3,1.145901,1.149191,1.147128,0.000719
8203.500000,3,1.145567,1.148980,1.146710,0.000885
8203.750000,3,1.146261,1.149361,1.147173,0.000784
8204.000000,3,1.147641,1.150824,1.148947,0.000692
8204.250000,3,1.149720,1.152958,1.151029,0.000708
8204.500000,3,1.151783,1.154440,1.152774,0.000688
8204.750000,3,1.152839,1.155472,1.153915,0.000626
8205.000000,3,1.154064,1.156482,1.155174,0.000604
8205.250000,3,1.154639,1.156652,1.155695,0.000470
8205.500000,3,1.155549,1.157295,1.156290,0.000437
8205.750000,3,1.154169,1.156222,1.155290,0.000588
8206.000000,3,1.152014,1.154551,1.153163,0.000770
8206.250000,3,1.148031,1.150864,1.149492,0.000916
8206.500000,3,1.143409,1.146876,1.145242,0.001038
8206.750000,3,1.139385,1.142979,1.141299,0.000976
8207.000000,3,1.137120,1.140661,1.138938,0.001219
8207.250000,3,1.136978,1.140342,1.138352,0.000969
8207.500000,3,1.137110,1.140267,1.138581,0.001036
8207.750000,3,1.136888,1.140163,1.138608,0.001032
8208.000000,3,1.136799,1.140196,1.138595,0.000999
8208.250000,3,1.136203,1.139754,1.137806,0.001128
8208.500000,3,1.135628,1.139065,1.137636,0.000975
8208.750000,3,1.138390,1.141221,1.139912,0.000883
8209.000000,3,1.142774,1.146087,1.144429,0.000887
8209.250000,3,1.149311,1.153098,1.151123,0.000839
8209.500000,3,1.156533,1.160677,1.158570,0.000984
8209.750000,3,1.163078,1.166168,1.164601,0.000942
8210.000000,3,1.167661,1.171209,1.169323,0.000935
8210.250000,3,1.170659,1.174112,1.172276,0.000914
8210.500000,3,1.173385,1.176833,1.174844,0.000821
8210.750000,3,1.175617,1.177848,1.176867,0.000626
8211.000000,3,1.177798,1.180022,1.178880,0.000673
8211.250000,3,1.178279,1.181371,1.179803,0.000731
8211.500000,3,1.178959,1.180623,1.179718,0.000385
8211.750000,3,1.178218,1.180205,1.179118,0.000567
8212.000000,3,1.177668,1.180551,1.179022,0.000574
8212.250000,3,1.178950,1.180508,1.179588,0.000404
8212.500000,3,1.180944,1.182930,1.181977,0.000596
8212.750000,3,1.184563,1.186693,1.185751,0.000624
8213.000000,3,1.188793,1.191278,1.189825,0.000619
8213.250000,3,1.192436,1.195230,1.193631,0.000874
8213.500000,3,1.195716,1.198056,1.196848,0.000618
8213.750000,3,1.196916,1.200306,1.198879,0.000850
8214.000000,3,1.198884,1.201745,1.200379,0.000773
8214.250000,3,1.199287,1.202625,1.201305,0.000769
8214.500000,3,1.199425,1.202112,1.200948,0.000728
8214.750000,3,1.198473,1.201285,1.200247,0.000700
8215.000000,3,1.196840,1.199986,1.198810,0.000803
8215.250000,3,1.194065,1.198126,1.196598,0.000811
8215.500000,3,1.192301,1.195811,1.194672,0.000839
8215.750000,3,1.190047,1.193474,1.192429,0.000822
8216.000000,3,1.187312,1.191858,1.190552,0.001137
8216.250000,3,1.184777,1.189948,1.187970,0.001040
8216.500000,3,1.182723,1.186665,1.185372,0.000957
8216.750000,3,1.178926,1.182886,1.181769,0.000942
8217.000000,3,1.173686,1.178578,1.177250,0.001103
8217.250000,3,1.168146,1.172721,1.171272,0.001053
8217.500000,3,1.160201,1.165294,1.163440,0.001078
8217.750000,3,1.148810,1.154580,1.152817,0.001363
8218.000000,3,1.135405,1.141268,1.139605,0.001349
8218.250000,3,1.119816,1.125557,1.123955,0.001357
8218.500000,3,1.102233,1.108153,1.106201,0.001292
8218.750000,3,1.080863,1.088230,1.085888,0.001488
8219.000000,3,1.059312,1.065389,1.062902,0.001266
8219.250000,3,1.031691,1.037570,1.035818,0.001336
8219.500000,3,1.000559,1.006565,1.004574,0.001390
8219.750000,3,0.964047,0.970471,0.968679,0.001420
8220.000000,3,0.925414,0.930811,0.929221,0.001323
8220.250000,3,0.882354,0.888259,0.886000,0.001372
8220.500000,3,0.835819,0.842284,0.840262,0.001539
8220.750000,3,0.787357,0.794144,0.791383,0.001492
8221.000000,3,0.735816,0.741998,0.739387,0.001479
8221.250000,3,0.681888,0.687056,0.684934,0.001337
8221.500000,3,0.626146,0.631587,0.629440,0.001400
8221.750000,3,0.571130,0.576100,0.574293,0.001392
8222.000000,3,0.519143,0.523288,0.521643,0.001252
8222.250000,3,0.471028,0.474995,0.473268,0.001186
8222.500000,3,0.427425,0.431023,0.429529,0.000967
8222.750000,3,0.389882,0.392649,0.391422,0.000901
8223.000000,3,0.358257,0.360624,0.359448,0.000696
8223.250000,3,0.333531,0.335260,0.334330,0.000530
8223.500000,3,0.315608,0.316912,0.316295,0.000383
8223.750000,3,0.304836,0.305834,0.305389,0.000280
8224.000000,4,0.305912,0.307098,0.306471,0.000336
8224.250000,4,0.310099,0.311145,0.310622,0.000342
8224.500000,4,0.320812,0.322694,0.321787,0.000544
8224.750000,4,0.340240,0.342512,0.341384,0.000685
8225.000000,4,0.366134,0.369016,0.367410,0.000859
8225.250000,4,0.399411,0.402587,0.400863,0.000906
8225.500000,4,0.438521,0.442175,0.440257,0.001107
8225.750000,4,0.484167,0.488372,0.486234,0.001203
8226.000000,4,0.534111,0.537992,0.536137,0.001189
8226.250000,4,0.588169,0.592275,0.590088,0.001241
8226.500000,4,0.643000,0.647069,0.645138,0.001299
8226.750000,4,0.699394,0.703932,0.701918,0.001265
8227.000000,4,0.755323,0.760456,0.758266,0.001390
8227.250000,4,0.811910,0.816894,0.814473,0.001387
8227.500000,4,0.865419,0.870269,0.867468,0.001328
8227.750000,4,0.914997,0.919966,0.917182,0.001279
8228.000000,4,0.958831,0.963617,0.961144,0.001257
8228.250000,4,0.998338,1.003824,1.000464,0.001206
8228.500000,4,1.033185,1.037302,1.034783,0.000993
8228.750000,4,1.065048,1.069982,1.066992,0.001121
8229.000000,4,1.092991,1.098378,1.095303,0.001183
8229.250000,4,1.118669,1.123008,1.120426,0.000949
8229.500000,4,1.137574,1.142018,1.139013,0.001080
8229.750000,4,1.150735,1.154722,1.152619,0.000906
8230.000000,4,1.159631,1.163380,1.161181,0.001014
8230.250000,4,1.167884,1.172038,1.169162,0.000988
8230.500000,4,1.176112,1.179531,1.177253,0.000868
8230.750000,4,1.185709,1.190012,1.187124,0.001031
8231.000000,4,1.194430,1.198023,1.195978,0.000912
8231.250000,4,1.200596,1.204568,1.202076,0.001043
8231.500000,4,1.200906,1.204709,1.203010,0.000985
8231.750000,4,1.199333,1.202363,1.200862,0.000878
8232.000000,4,1.196014,1.199255,1.197623,0.000777
8232.250000,4,1.194704,1.197505,1.195790,0.000825
8232.500000,4,1.194481,1.197256,1.195852,0.000750
8232.750000,4,1.196318,1.198493,1.197295,0.000503
8233.000000,4,1.194718,1.197330,1.196012,0.000629
8233.250000,4,1.190644,1.193841,1.192285,0.000773
8233.500000,4,1.184382,1.188077,1.185946,0.000818
8233.750000,4,1.179784,1.182673,1.181001,0.000658
8234.000000,4,1.177439,1.180361,1.179296,0.000753
8234.250000,4,1.181174,1.184598,1.182677,0.000809
8234.500000,4,1.187197,1.190302,1.188358,0.000709
8234.750000,4,1.192979,1.196097,1.194264,0.000737
8235.000000,4,1.194714,1.198745,1.196776,0.001045
8235.250000,4,1.195695,1.199345,1.197033,0.000885
8235.500000,4,1.193769,1.197952,1.195389,0.001015
8235.750000,4,1.192745,1.196709,1.194788,0.001090
8236.000000,4,1.192485,1.196989,1.194464,0.001063
8236.250000,4,1.192225,1.196348,1.194061,0.001115
8236.500000,4,1.188411,1.192859,1.190674,0.001355
8236.750000,4,1.182759,1.187128,1.185033,0.001324
8237.000000,4,1.173855,1.179625,1.176368,0.001426
8237.250000,4,1.166215,1.170723,1.168622,0.001408
8237.500000,4,1.159835,1.163916,1.162063,0.001231
8237.750000,4,1.154911,1.159665,1.157610,0.001470
8238.000000,4,1.150686,1.155524,1.152797,0.001339
8238.250000,4,1.145044,1.148767,1.147095,0.001205
8238.500000,4,1.136209,1.140564,1.138378,0.001249
8238.750000,4,1.127103,1.131874,1.129757,0.001397
8239.000000,4,1.120671,1.123915,1.122319,0.001045
8239.250000,4,1.118484,1.121598,1.120017,0.000971
8239.500000,4,1.119341,1.122527,1.121008,0.000849
8239.750000,4,1.123576,1.126928,1.125628,0.000885
8240.000000,4,1.149740,1.157826,1.154697,0.002428
8240.250000,4,1.130092,1.133878,1.132310,0.000974
8240.500000,4,1.130998,1.134431,1.132325,0.000881
8240.750000,4,1.130002,1.134301,1.132562,0.001135
8241.000000,4,1.129803,1.133679,1.132052,0.001056
8241.250000,4,1.129942,1.134120,1.132033,0.001147
8241.500000,4,1.127900,1.131874,1.129983,0.001077
8241.750000,4,1.123695,1.128175,1.126641,0.001208
8242.000000,4,1.119182,1.123078,1.121763,0.000972
8242.250000,4,1.115545,1.119207,1.117816,0.001042
8242.500000,4,1.114364,1.117558,1.116106,0.000884
8242.750000,4,1.118194,1.120215,1.119091,0.000662
8243.000000,4,1.123117,1.124873,1.124410,0.000450
8243.250000,4,1.131287,1.133109,1.132067,0.000499
8243.500000,4,1.137475,1.139327,1.138340,0.000528
8243.750000,4,1.142293,1.144818,1.143608,0.000684
8244.000000,4,1.145609,1.147832,1.146652,0.000606
8244.250000,4,1.148434,1.150177,1.149264,0.000465
8244.500000,4,1.149836,1.153678,1.151631,0.000885
8244.750000,4,1.153077,1.155175,1.154147,0.000647
8245.000000,4,1.154853,1.156906,1.155677,0.000688
8245.250000,4,1.154271,1.158246,1.156176,0.000959
8245.500000,4,1.152457,1.155505,1.154194,0.000807
8245.750000,4,1.151073,1.154034,1.152577,0.000834
8246.000000,4,1.148276,1.152186,1.150432,0.001072
8246.250000,4,1.146772,1.151000,1.149493,0.001112
8246.500000,4,1.146582,1.150999,1.148817,0.001239
8246.750000,4,1.146080,1.150694,1.148747,0.001250
8247.000000,4,1.145138,1.150461,1.147721,0.001419
8247.250000,4,1.144266,1.150024,1.147129,0.001438
8247.500000,4,1.143344,1.148817,1.146119,0.001442
8247.750000,4,1.143604,1.148938,1.146461,0.001436
8248.000000,4,1.144136,1.149091,1.146808,0.001546
8248.250000,4,1.144456,1.150167,1.147858,0.001584
8248.500000,4,1.144065,1.150461,1.147809,0.001621
8248.750000,4,1.144707,1.150085,1.147570,0.001562
8249.000000,4,1.142351,1.148685,1.145956,0.001720
8249.250000,4,1.141669,1.147142,1.144404,0.001506
8249.500000,4,1.137960,1.143823,1.141011,0.001551
8249.750000,4,1.133408,1.138443,1.136471,0.001433
8250.000000,4,1.125819,1.131541,1.128990,0.001575
8250.250000,4,1.116215,1.121848,1.119073,0.001334
8250.500000,4,1.103011,1.107466,1.105599,0.001126
8250.750000,4,1.086921,1.091419,1.089503,0.001267
8251.000000,4,1.067060,1.071576,1.069610,0.001340
8251.250000,4,1.044871,1.049266,1.046793,0.001201
8251.500000,4,1.016643,1.020594,1.018336,0.001126
8251.750000,4,0.983920,0.987567,0.985425,0.001180
8252.000000,4,0.944973,0.949048,0.946576,0.001194
8252.250000,4,0.901736,0.906078,0.903499,0.001281
8252.500000,4,0.854136,0.857748,0.855658,0.001133
