# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242801,0.254067,0.244696,0.003565
11928.250000,1,0.245001,0.255428,0.246950,0.003253
11928.500000,1,0.252051,0.260369,0.254107,0.002467
11928.750000,1,0.264450,0.271883,0.266536,0.002151
11929.000000,1,0.282034,0.288535,0.284372,0.001838
11929.250000,1,0.305292,0.309752,0.307250,0.001440
11929.500000,1,0.334018,0.338003,0.335998,0.001194
11929.750000,1,0.367938,0.372163,0.369785,0.001536
11930.000000,1,0.407353,0.411619,0.409271,0.001552
11930.250000,1,0.450948,0.455330,0.453061,0.001379
11930.500000,1,0.497313,0.502122,0.499918,0.001587
11930.750000,1,0.546411,0.551364,0.549661,0.001747
11931.000000,1,0.596730,0.603944,0.601131,0.002155
11931.250000,1,0.647873,0.657130,0.652934,0.002548
11931.500000,1,0.699613,0.709147,0.704154,0.002460
11931.750000,1,0.750532,0.758486,0.753298,0.002171
11932.000000,1,0.797793,0.806844,0.799751,0.002769
11932.250000,1,0.839919,0.849677,0.842127,0.003022
11932.500000,1,0.878366,0.889972,0.881856,0.003775
11932.750000,1,0.914987,0.927283,0.919011,0.004561
11933.000000,1,0.947759,0.963036,0.952906,0.005517
11933.250000,1,0.977597,0.998670,0.984295,0.006772
11933.500000,1,1.004655,1.027725,1.011003,0.007488
11933.750000,1,1.026062,1.054104,1.033834,0.008548
11934.000000,1,1.044829,1.073426,1.052615,0.008633
11934.250000,1,1.061843,1.091639,1.069993,0.008824
11934.500000,1,1.078498,1.110721,1.086331,0.009581
11934.750000,1,1.093879,1.126714,1.101400,0.009749
11935.000000,1,1.108492,1.142148,1.115740,0.010103
11935.250000,1,1.121800,1.150344,1.128510,0.008393
11935.500000,1,1.134222,1.160720,1.140644,0.007730
11935.750000,1,1.146644,1.173015,1.153412,0.007600
11936.000000,1,1.161128,1.189288,1.167727,0.008320
11936.250000,1,1.176309,1.204842,1.182542,0.008563
11936.500000,1,1.190892,1.218976,1.197803,0.008254
11936.750000,1,1.205436,1.232001,1.212420,0.007733
11937.000000,1,1.219193,1.244046,1.226355,0.007133
11937.250000,1,1.231684,1.253432,1.238584,0.005982
11937.500000,1,1.243907,1.263298,1.250208,0.005447
11937.750000,1,1.253968,1.275073,1.260371,0.006034
11938.000000,1,1.262375,1.284169,1.269039,0.006167
11938.250000,1,1.268900,1.289867,1.275697,0.005929
11938.500000,1,1.274508,1.293765,1.280725,0.005563
11938.750000,1,1.279339,1.297224,1.285369,0.005240
11939.000000,1,1.282845,1.301882,1.289873,0.005527
11939.250000,1,1.287779,1.306300,1.294675,0.005253
11939.500000,1,1.293871,1.307999,1.299434,0.004124
11939.750000,1,1.298635,1.308409,1.303578,0.003256
11940.000000,1,1.302071,1.309177,1.306338,0.002704
11940.250000,1,1.302736,1.310940,1.307175,0.003019
11940.500000,1,1.302726,1.310657,1.307181,0.003189
11940.750000,1,1.299053,1.310981,1.307001,0.004304
11941.000000,1,1.296484,1.313592,1.307795,0.006003
11941.250000,1,1.288617,1.314533,1.307958,0.008710
11941.500000,1,1.282080,1.314733,1.307040,0.010770
11941.750000,1,1.277892,1.313922,1.305743,0.011797
11942.000000,1,1.271224,1.310306,1.301882,0.012599
11942.250000,1,1.269405,1.305411,1.297715,0.012013
11942.500000,1,1.265787,1.300409,1.293279,0.011594
11942.750000,1,1.262648,1.298339,1.290127,0.011547
11943.000000,1,1.260049,1.293732,1.286751,0.011463
11943.250000,1,1.256860,1.289948,1.282807,0.011199
11943.500000,1,1.248824,1.284719,1.277050,0.012121
11943.750000,1,1.241767,1.277907,1.270230,0.012035
11944.000000,1,1.235909,1.271570,1.263912,0.011790
11944.250000,1,1.228192,1.265183,1.257122,0.012057
11944.500000,1,1.225513,1.259674,1.252477,0.011211
11944.750000,1,1.224244,1.255103,1.248391,0.010014
11945.000000,1,1.223284,1.250561,1.244465,0.008910
11945.250000,1,1.222085,1.244485,1.239195,0.007085
11945.500000,1,1.220115,1.237940,1.233314,0.005626
11945.750000,1,1.217317,1.229980,1.226797,0.004341
11946.000000,1,1.213658,1.223302,1.220401,0.003283
11946.250000,1,1.210508,1.216902,1.214386,0.002286
11946.500000,1,1.205748,1.211602,1.208224,0.001931
11946.750000,1,1.199267,1.203583,1.201658,0.001292
11947.000000,1,1.193137,1.196889,1.194892,0.001285
11947.250000,1,1.186994,1.190394,1.188603,0.001246
11947.500000,1,1.182199,1.186939,1.183898,0.001316
11947.750000,1,1.178276,1.182931,1.180239,0.001760
11948.000000,1,1.176578,1.191597,1.180226,0.004443
11948.250000,1,1.173806,1.198684,1.178888,0.007594
11948.500000,1,1.171089,1.205891,1.177110,0.010970
11948.750000,1,1.167551,1.208150,1.174967,0.012650
11949.000000,1,1.165715,1.206251,1.173295,0.012631
11949.250000,1,1.163703,1.199064,1.171622,0.010719
11949.500000,1,1.163477,1.187799,1.170094,0.007292
11949.750000,1,1.165548,1.189848,1.171136,0.007487
11950.000000,1,1.164177,1.187429,1.169848,0.007108
11950.250000,1,1.160302,1.183601,1.166450,0.007025
11950.500000,1,1.157803,1.181361,1.163425,0.007123
11950.750000,1,1.155607,1.177873,1.160853,0.006766
11951.000000,1,1.154140,1.177793,1.160275,0.006979
11951.250000,1,1.153613,1.173385,1.158884,0.005845
11951.500000,1,1.151822,1.168097,1.156466,0.004661
11951.750000,1,1.148594,1.166168,1.153006,0.005366
11952.000000,1,1.144635,1.159924,1.149681,0.005631
11952.250000,1,1.137176,1.154294,1.141734,0.005017
11952.500000,1,1.123156,1.139542,1.131626,0.004246
11952.750000,1,1.115809,1.134352,1.125383,0.004916
11953.000000,1,1.107232,1.130262,1.120366,0.006001
11953.250000,1,1.101784,1.125991,1.114986,0.006328
11953.500000,1,1.089539,1.118931,1.107099,0.007746
11953.750000,1,1.079434,1.110570,1.098171,0.008182
11954.000000,1,1.070987,1.102209,1.088719,0.008093
11954.250000,1,1.060451,1.092149,1.078278,0.008257
11954.500000,1,1.050276,1.080348,1.066922,0.007986
11954.750000,1,1.038481,1.066016,1.053504,0.007319
11955.000000,1,1.017529,1.045735,1.034654,0.007589
11955.250000,1,0.990619,1.020863,1.010495,0.008303
11955.500000,1,0.961890,0.990441,0.980595,0.007817
11955.750000,1,0.923241,0.953842,0.945225,0.008720
11956.000000,1,0.884257,0.917150,0.906544,0.009046
11956.250000,1,0.841263,0.871605,0.862058,0.008411
11956.500000,1,0.792011,0.820618,0.812189,0.008049
11956.750000,1,0.738513,0.765135,0.757665,0.007568
11957.000000,1,0.682507,0.706565,0.700274,0.007002
11957.250000,1,0.624002,0.644238,0.640633,0.006387
11957.500000,1,0.566973,0.586042,0.582436,0.005920
11957.750000,1,0.511727,0.529799,0.526453,0.005632
11958.000000,1,0.460288,0.476980,0.473513,0.005086
11958.250000,1,0.414896,0.426687,0.424257,0.003603
11958.500000,1,0.379505,0.384915,0.381287,0.001571
11958.750000,1,0.339544,0.351430,0.341872,0.003674
11959.000000,1,0.305995,0.321735,0.308562,0.005001
11959.250000,1,0.278990,0.294302,0.281421,0.004883
11959.500000,1,0.260044,0.272408,0.261863,0.003996
11959.750000,1,0.248265,0.259798,0.249996,0.003721
11960.000000,2,0.259608,0.272758,0.270344,0.004087
11960.250000,2,0.263217,0.275180,0.273071,0.003746
11960.500000,2,0.267833,0.282789,0.280310,0.004756
11960.750000,2,0.277955,0.295516,0.292899,0.005668
11961.000000,2,0.294089,0.313930,0.310947,0.006409
11961.250000,2,0.316480,0.337880,0.334412,0.006807
11961.500000,2,0.343267,0.366409,0.362875,0.007435
11961.750000,2,0.376266,0.400549,0.396376,0.007643
11962.000000,2,0.415053,0.438633,0.434487,0.007391
11962.250000,2,0.472508,0.480629,0.478542,0.002402
11962.500000,2,0.523952,0.527022,0.525120,0.001077
11962.750000,2,0.571084,0.573547,0.572155,0.000938
11963.000000,2,0.605546,0.622116,0.618683,0.005050
11963.250000,2,0.657676,0.669879,0.666902,0.003655
11963.500000,2,0.702542,0.716096,0.712810,0.004081
11963.750000,2,0.721194,0.760503,0.753078,0.012146
11964.000000,2,0.751214,0.802660,0.792750,0.015811
11964.250000,2,0.780018,0.841125,0.829357,0.018772
11964.500000,2,0.808084,0.874983,0.862772,0.020766
11964.750000,2,0.827263,0.904005,0.891416,0.024303
11965.000000,2,0.852320,0.928083,0.916279,0.024216
11965.250000,2,0.885872,0.949421,0.938203,0.019853
11965.500000,2,0.916232,0.965407,0.956178,0.015184
11965.750000,2,0.939586,0.980043,0.971102,0.012057
11966.000000,2,0.957107,0.990925,0.983144,0.010013
11966.250000,2,0.974362,1.002015,0.993896,0.007682
11966.500000,2,0.985580,1.009632,1.001320,0.006422
11966.750000,2,0.994923,1.014435,1.006129,0.005023
11967.000000,2,1.004178,1.018628,1.009415,0.003899
11967.250000,2,1.010671,1.021861,1.013257,0.003336
11967.500000,2,1.014200,1.034391,1.020585,0.007410
11967.750000,2,1.019071,1.054827,1.027852,0.011809
11968.000000,2,1.026029,1.065262,1.034933,0.013002
11968.250000,2,1.031944,1.071597,1.040525,0.013188
11968.500000,2,1.035762,1.061007,1.042729,0.009091
11968.750000,2,1.039629,1.060798,1.046409,0.007952
11969.000000,2,1.044599,1.066749,1.051193,0.007947
11969.250000,2,1.049341,1.067843,1.055067,0.006037
11969.500000,2,1.054948,1.072106,1.059340,0.005065
11969.750000,2,1.055958,1.075542,1.063614,0.005231
11970.000000,2,1.045127,1.078712,1.066616,0.008909
11970.250000,2,1.016780,1.080879,1.066588,0.019060
11970.500000,2,0.992022,1.084489,1.067130,0.028517
11970.750000,2,0.987660,1.090910,1.071858,0.031945
11971.000000,2,0.990513,1.096636,1.078919,0.033477
11971.250000,2,1.001122,1.106145,1.088853,0.033216
11971.500000,2,1.019788,1.115521,1.099640,0.030238
11971.750000,2,1.051190,1.124713,1.111639,0.022929
11972.000000,2,1.083966,1.135909,1.124667,0.015564
11972.250000,2,1.100930,1.140439,1.130904,0.011547
11972.500000,2,1.111684,1.147750,1.138797,0.010460
11972.750000,2,1.120185,1.154355,1.146549,0.010160
11973.000000,2,1.136665,1.160122,1.155296,0.007201
11973.250000,2,1.163199,1.182169,1.167312,0.005901
11973.500000,2,1.169180,1.199113,1.174616,0.009527
11973.750000,2,1.173405,1.206144,1.179498,0.010334
11974.000000,2,1.177238,1.210573,1.183795,0.010327
11974.250000,2,1.177710,1.188897,1.184276,0.003045
11974.500000,2,1.181927,1.196274,1.191074,0.003890
11974.750000,2,1.196567,1.202440,1.198825,0.001945
11975.000000,2,1.200663,1.234123,1.205980,0.010699
11975.250000,2,1.203874,1.275990,1.213972,0.023461
11975.500000,2,1.205991,1.325158,1.222572,0.038808
11975.750000,2,1.210622,1.377258,1.233477,0.054366
11976.000000,2,1.216113,1.418950,1.244783,0.065860
11976.250000,2,1.219927,1.442819,1.254164,0.071373
11976.500000,2,1.229743,1.456620,1.263762,0.072943
11976.750000,2,1.239518,1.445769,1.269503,0.066661
11977.000000,2,1.248148,1.431010,1.273226,0.059654
11977.250000,2,1.254446,1.425856,1.277831,0.055970
11977.500000,2,1.259455,1.428254,1.284600,0.054352
11977.750000,2,1.265780,1.435334,1.291459,0.054432
11978.000000,2,1.272859,1.444908,1.297754,0.055647
11978.250000,2,1.278670,1.472307,1.306328,0.062759
11978.500000,2,1.282326,1.491727,1.312901,0.067644
11978.750000,2,1.285830,1.503168,1.317142,0.070388
11979.000000,2,1.288731,1.498796,1.318679,0.068191
11979.250000,2,1.290171,1.495063,1.319515,0.066490
11979.500000,2,1.291671,1.479444,1.317890,0.061166
11979.750000,2,1.290313,1.471311,1.316468,0.058676
11980.000000,2,1.288378,1.460285,1.312814,0.055859
11980.250000,2,1.283007,1.433573,1.306448,0.048177
11980.500000,2,1.279562,1.409647,1.299860,0.041589
11980.750000,2,1.275194,1.390923,1.294844,0.036415
11981.000000,2,1.274059,1.371271,1.291302,0.030341
11981.250000,2,1.273502,1.353843,1.289098,0.024649
11981.500000,2,1.275042,1.337335,1.287745,0.018954
11981.750000,2,1.274313,1.316048,1.284391,0.012472
11982.000000,2,1.270182,1.297373,1.280324,0.007591
11982.250000,2,1.267002,1.284384,1.277285,0.005172
11982.500000,2,1.266419,1.280061,1.275788,0.004407
11982.750000,2,1.264579,1.277427,1.273162,0.003939
11983.000000,2,1.256231,1.276025,1.268939,0.006758
11983.250000,2,1.227198,1.271641,1.261846,0.013954
11983.500000,2,1.200167,1.267436,1.254957,0.021165
11983.750000,2,1.180447,1.262396,1.248498,0.026084
11984.000000,2,1.172014,1.259832,1.245222,0.028080
11984.250000,2,1.167758,1.258470,1.243646,0.029069
11984.500000,2,1.162710,1.258543,1.242861,0.030700
11984.750000,2,1.156482,1.257276,1.240941,0.032378
11985.000000,2,1.154789,1.254975,1.238646,0.032116
11985.250000,2,1.144576,1.250427,1.233666,0.034044
11985.500000,2,1.131868,1.245416,1.227911,0.036630
11985.750000,2,1.119296,1.240621,1.222119,0.039227
11986.000000,2,1.110359,1.235187,1.216357,0.040400
11986.250000,2,1.100214,1.227400,1.208069,0.041176
11986.500000,2,1.090891,1.215572,1.196424,0.040219
11986.750000,2,1.068937,1.196930,1.177469,0.041343
11987.000000,2,1.035987,1.171850,1.151644,0.044038
11987.250000,2,1.000929,1.141658,1.120922,0.045608
11987.500000,2,0.975329,1.106370,1.086761,0.042327
11987.750000,2,0.942518,1.063565,1.046155,0.039337
11988.000000,2,0.901699,1.015854,0.999047,0.036937
11988.250000,2,0.853009,0.960487,0.945068,0.034909
11988.500000,2,0.800068,0.900775,0.886164,0.032627
11988.750000,2,0.744948,0.838527,0.824645,0.030174
11989.000000,2,0.686863,0.775879,0.762525,0.028654
11989.250000,2,0.634016,0.713013,0.701492,0.025543
11989.500000,2,0.579402,0.651625,0.640750,0.023231
11989.750000,2,0.524169,0.590723,0.580594,0.021364
11990.000000,2,0.469458,0.530732,0.521866,0.019836
11990.250000,2,0.419311,0.474856,0.466584,0.017904
11990.500000,2,0.375413,0.423887,0.416613,0.015600
11990.750000,2,0.340072,0.379676,0.373677,0.012727
11991.000000,2,0.312175,0.342688,0.338073,0.009804
11991.250000,2,0.291902,0.313528,0.310149,0.006917
11991.500000,2,0.276740,0.292283,0.289886,0.004988
11991.750000,2,0.266806,0.279393,0.277423,0.004033
11992.000000,3,0.297557,0.305904,0.303615,0.002434
11992.250000,3,0.304978,0.309164,0.307532,0.001226
11992.500000,3,0.307434,0.319309,0.316832,0.003627
11992.750000,3,0.324574,0.336859,0.333724,0.003565
11993.000000,3,0.351445,0.360427,0.357341,0.002436
11993.250000,3,0.384489,0.389666,0.386869,0.001348
11993.500000,3,0.420275,0.424216,0.421756,0.001173
11993.750000,3,0.459174,0.464679,0.460796,0.001980
11994.000000,3,0.502879,0.513076,0.505291,0.003320
11994.250000,3,0.551175,0.567072,0.554550,0.004962
11994.500000,3,0.601650,0.625397,0.606359,0.007398
11994.750000,3,0.653892,0.680651,0.658851,0.008472
11995.000000,3,0.704924,0.737974,0.710506,0.010583
11995.250000,3,0.754076,0.792309,0.760224,0.012306
11995.500000,3,0.800216,0.843673,0.807151,0.013996
11995.750000,3,0.844453,0.890482,0.851762,0.014812
11996.000000,3,0.887036,0.921924,0.893291,0.011084
11996.250000,3,0.916015,0.935330,0.927383,0.004997
11996.500000,3,0.902303,0.970566,0.957619,0.021012
11996.750000,3,0.905178,1.001265,0.983962,0.029888
11997.000000,3,0.920901,1.025034,1.007026,0.032633
11997.250000,3,0.941120,1.045580,1.027084,0.032599
11997.500000,3,0.979951,1.063762,1.047954,0.025847
11997.750000,3,1.044503,1.078946,1.069067,0.009684
11998.000000,3,1.082344,1.113875,1.088484,0.010041
11998.250000,3,1.091147,1.165831,1.103065,0.023916
11998.500000,3,1.097788,1.204832,1.113306,0.034713
11998.750000,3,1.101555,1.233361,1.120918,0.042603
11999.000000,3,1.106433,1.258670,1.127400,0.049691
11999.250000,3,1.111617,1.281002,1.134803,0.055331
11999.500000,3,1.118676,1.307018,1.144799,0.061367
11999.750000,3,1.127215,1.328769,1.154273,0.065996
12000.000000,3,1.133625,1.354747,1.164060,0.072119
12000.250000,3,1.137233,1.376875,1.169711,0.078343
12000.500000,3,1.138909,1.389016,1.173071,0.081658
12000.750000,3,1.139367,1.407721,1.176085,0.087591
12001.000000,3,1.141625,1.413704,1.177587,0.089266
12001.250000,3,1.140614,1.414460,1.177139,0.089723
12001.500000,3,1.138056,1.416991,1.175167,0.091418
12001.750000,3,1.134101,1.415711,1.171353,0.092374
12002.000000,3,1.129590,1.394087,1.164131,0.086928
12002.250000,3,1.123919,1.367925,1.156462,0.079937
12002.500000,3,1.122123,1.329486,1.149577,0.068008
12002.750000,3,1.122808,1.260153,1.140501,0.045231
12003.000000,3,1.122231,1.203998,1.133190,0.026774
12003.250000,3,1.121391,1.166694,1.127776,0.014723
12003.500000,3,1.121664,1.158209,1.127028,0.011795
12003.750000,3,1.120140,1.168265,1.127032,0.015599
12004.000000,3,1.120571,1.214035,1.133230,0.030560
12004.250000,3,1.122185,1.228687,1.137541,0.034472
12004.500000,3,1.125983,1.238073,1.143069,0.035959
12004.750000,3,1.129862,1.232788,1.146166,0.032862
12005.000000,3,1.132087,1.222132,1.147193,0.028506
12005.250000,3,1.134272,1.214316,1.148229,0.025221
12005.500000,3,1.135926,1.203174,1.148577,0.020954
12005.750000,3,1.136818,1.180784,1.147359,0.013165
12006.000000,3,1.139073,1.156319,1.146890,0.005427
12006.250000,3,1.119897,1.154621,1.143910,0.009776
12006.500000,3,1.070113,1.156795,1.139071,0.026403
12006.750000,3,1.052552,1.155662,1.136627,0.032044
12007.000000,3,1.079218,1.153519,1.139347,0.023084
12007.250000,3,1.139654,1.173385,1.150798,0.009494
12007.500000,3,1.140536,1.182869,1.152789,0.012050
12007.750000,3,1.143894,1.179969,1.155077,0.010259
12008.000000,3,1.147823,1.179591,1.158894,0.008859
12008.250000,3,1.150950,1.164553,1.159726,0.004652
12008.500000,3,1.152750,1.167477,1.161248,0.005603
12008.750000,3,1.115262,1.168832,1.157838,0.016676
12009.000000,3,1.107175,1.170796,1.158948,0.020021
12009.250000,3,1.106738,1.176039,1.163066,0.021749
12009.500000,3,1.100833,1.180734,1.167002,0.025337
12009.750000,3,1.078123,1.187130,1.168880,0.034605
12010.000000,3,1.079538,1.190267,1.172286,0.035296
12010.250000,3,1.079839,1.193040,1.175170,0.036248
12010.500000,3,1.073701,1.194872,1.175543,0.038714
12010.750000,3,1.102733,1.196177,1.180742,0.029720
12011.000000,3,1.124445,1.197764,1.185131,0.023238
12011.250000,3,1.124581,1.198353,1.185802,0.023375
12011.500000,3,1.102210,1.198565,1.182304,0.030500
12011.750000,3,1.085085,1.196825,1.178832,0.035637
12012.000000,3,1.097643,1.194032,1.178406,0.030696
12012.250000,3,1.109250,1.193045,1.179207,0.026603
12012.500000,3,1.112275,1.195117,1.180885,0.026125
12012.750000,3,1.118704,1.198071,1.184664,0.025083
12013.000000,3,1.119063,1.202166,1.188416,0.026344
12013.250000,3,1.119373,1.204109,1.190477,0.026979
12013.500000,3,1.119044,1.205348,1.191513,0.027492
12013.750000,3,1.116367,1.206508,1.192061,0.028708
12014.000000,3,1.121303,1.207429,1.193898,0.027526
12014.250000,3,1.126462,1.209828,1.197001,0.026745
12014.500000,3,1.128333,1.213833,1.200463,0.027338
12014.750000,3,1.127984,1.215439,1.202204,0.028137
12015.000000,3,1.113788,1.215152,1.200318,0.032781
12015.250000,3,1.090331,1.212197,1.195538,0.039800
12015.500000,3,1.078200,1.210470,1.192150,0.043149
12015.750000,3,1.074981,1.209804,1.191166,0.043991
12016.000000,3,1.075243,1.211167,1.191791,0.044120
12016.250000,3,1.087897,1.211759,1.193795,0.040114
12016.500000,3,1.094258,1.211157,1.193592,0.037625
12016.750000,3,1.082942,1.208531,1.189394,0.040338
12017.000000,3,1.068523,1.203960,1.183960,0.043709
12017.250000,3,1.061075,1.200744,1.179439,0.044832
12017.500000,3,1.061192,1.198569,1.177091,0.043911
12017.750000,3,1.060348,1.196182,1.175260,0.043529
12018.000000,3,1.093870,1.194138,1.176581,0.031391
12018.250000,3,1.178889,1.191547,1.183734,0.004232
12018.500000,3,1.148125,1.176709,1.168444,0.008198
12018.750000,3,1.118937,1.161133,1.151439,0.012576
12019.000000,3,1.125521,1.139528,1.134076,0.004257
12019.250000,3,1.048896,1.112934,1.102075,0.020250
12019.500000,3,1.006511,1.081523,1.069526,0.023924
12019.750000,3,0.979195,1.045933,1.033594,0.020767
12020.000000,3,0.940073,1.003783,0.990663,0.019373
12020.250000,3,0.895764,0.954269,0.941403,0.017531
12020.500000,3,0.849247,0.901871,0.888831,0.015361
12020.750000,3,0.792388,0.845975,0.832827,0.015641
12021.000000,3,0.745263,0.788344,0.777326,0.012480
12021.250000,3,0.687846,0.730688,0.719360,0.012294
12021.500000,3,0.634628,0.671284,0.660856,0.010346
12021.750000,3,0.581564,0.613000,0.602950,0.008662
12022.000000,3,0.526952,0.554873,0.545983,0.007680
12022.250000,3,0.475889,0.500691,0.492823,0.006818
12022.500000,3,0.430642,0.451374,0.445064,0.005782
12022.750000,3,0.387728,0.409256,0.402975,0.006041
12023.000000,3,0.349841,0.373684,0.367659,0.006920
12023.250000,3,0.321531,0.344996,0.339679,0.006973
12023.500000,3,0.305584,0.324177,0.319995,0.005542
12023.750000,3,0.301550,0.311646,0.308700,0.002868
12024.000000,4,0.302502,0.320347,0.305435,0.005662
12024.250000,4,0.307382,0.330092,0.310897,0.007275
12024.500000,4,0.320667,0.330175,0.322189,0.003064
12024.750000,4,0.342229,0.345825,0.343305,0.001215
12025.000000,4,0.368709,0.374319,0.371498,0.001424
12025.250000,4,0.402764,0.411500,0.407875,0.002262
12025.500000,4,0.449842,0.455585,0.451577,0.001636
12025.750000,4,0.496092,0.506414,0.501413,0.002626
12026.000000,4,0.549479,0.562562,0.556689,0.003404
12026.250000,4,0.602574,0.622898,0.615643,0.005456
12026.500000,4,0.663038,0.684009,0.676669,0.005713
12026.750000,4,0.717826,0.744823,0.736525,0.007575
12027.000000,4,0.777702,0.804309,0.795129,0.007265
12027.250000,4,0.833280,0.860341,0.851706,0.007591
12027.500000,4,0.886209,0.914718,0.905641,0.008004
12027.750000,4,0.939858,0.965483,0.956910,0.007166
12028.000000,4,0.984681,1.012216,1.003700,0.008004
12028.250000,4,1.016587,1.052693,1.043219,0.010683
12028.500000,4,1.054772,1.085675,1.077415,0.009233
12028.750000,4,1.076842,1.114334,1.104708,0.011115
12029.000000,4,1.096209,1.135618,1.127151,0.012149
12029.250000,4,1.116802,1.156191,1.146902,0.012007
12029.500000,4,1.127951,1.169590,1.160928,0.013032
12029.750000,4,1.141295,1.177943,1.170476,0.011609
12030.000000,4,1.139789,1.180787,1.172676,0.012928
12030.250000,4,1.142701,1.180503,1.173472,0.012195
12030.500000,4,1.135002,1.180968,1.173420,0.014966
12030.750000,4,1.133007,1.184697,1.175977,0.016736
12031.000000,4,1.143000,1.191024,1.182607,0.015509
12031.250000,4,1.149562,1.198659,1.189829,0.015674
12031.500000,4,1.159305,1.203602,1.195657,0.014166
12031.750000,4,1.167652,1.206963,1.199397,0.012435
12032.000000,4,1.186650,1.207451,1.202293,0.006560
12032.250000,4,1.201633,1.233152,1.208457,0.009511
12032.500000,4,1.203873,1.235097,1.209020,0.009896
12032.750000,4,1.203089,1.223619,1.208228,0.005997
12033.000000,4,1.193641,1.208084,1.204128,0.004197
12033.250000,4,1.172010,1.206552,1.199525,0.010508
12033.500000,4,1.152853,1.201933,1.192544,0.015085
12033.750000,4,1.149612,1.197655,1.188364,0.014731
12034.000000,4,1.122736,1.193207,1.181808,0.022375
12034.250000,4,1.116403,1.192817,1.180660,0.024332
12034.500000,4,1.115127,1.191414,1.180309,0.024661
12034.750000,4,1.117380,1.192346,1.181102,0.024116
12035.000000,4,1.111965,1.191194,1.178705,0.025264
12035.250000,4,1.106750,1.187046,1.174964,0.025812
12035.500000,4,1.099150,1.183310,1.170755,0.027091
12035.750000,4,1.097166,1.181478,1.169811,0.027472
12036.000000,4,1.093376,1.182619,1.170611,0.029207
12036.250000,4,1.097166,1.186011,1.173726,0.028950
12036.500000,4,1.096348,1.188813,1.175554,0.029955
12036.750000,4,1.092569,1.188116,1.174934,0.031147
12037.000000,4,1.088061,1.186372,1.172663,0.031992
12037.250000,4,1.090444,1.184690,1.170925,0.030445
12037.500000,4,1.099071,1.183829,1.171185,0.027288
12037.750000,4,1.111556,1.183990,1.172983,0.023251
12038.000000,4,1.179573,1.187468,1.182270,0.002353
12038.250000,4,1.173686,1.182519,1.178892,0.002303
12038.500000,4,1.095461,1.177115,1.164933,0.026279
12038.750000,4,1.093356,1.172542,1.160236,0.025319
12039.000000,4,1.086745,1.168699,1.155897,0.026178
12039.250000,4,1.083633,1.166418,1.153595,0.026479
12039.500000,4,1.087433,1.165667,1.152841,0.024783
12039.750000,4,1.089088,1.165297,1.152601,0.024071
12040.000000,4,1.108684,1.178052,1.167435,0.022237
12040.250000,4,1.085299,1.159213,1.147156,0.023474
12040.500000,4,1.087542,1.155711,1.144413,0.021576
12040.750000,4,1.082157,1.155111,1.142319,0.022838
12041.000000,4,1.085917,1.156491,1.145010,0.022412
12041.250000,4,1.097335,1.161064,1.149980,0.020037
12041.500000,4,1.100397,1.164967,1.153902,0.020375
12041.750000,4,1.103528,1.166995,1.156610,0.020177
12042.000000,4,1.110390,1.167259,1.157895,0.018056
12042.250000,4,1.115386,1.168509,1.158895,0.016557
12042.500000,4,1.122008,1.167289,1.159220,0.014202
12042.750000,4,1.145952,1.167148,1.161904,0.006296
12043.000000,4,1.158204,1.170145,1.162701,0.003503
12043.250000,4,1.155339,1.180298,1.160415,0.007703
12043.500000,4,1.147735,1.182860,1.155275,0.010594
12043.750000,4,1.142826,1.203833,1.153464,0.019120
12044.000000,4,1.140182,1.203643,1.150770,0.020048
12044.250000,4,1.140723,1.226830,1.154625,0.027343
12044.500000,4,1.143287,1.272554,1.162515,0.041621
12044.750000,4,1.147946,1.288720,1.167806,0.045716
12045.000000,4,1.148326,1.293686,1.169268,0.047047
12045.250000,4,1.148236,1.285957,1.168316,0.044486
12045.500000,4,1.146814,1.312235,1.170277,0.053678
12045.750000,4,1.147495,1.287982,1.166996,0.045750
12046.000000,4,1.147709,1.266331,1.164181,0.038625
12046.250000,4,1.148059,1.283534,1.167262,0.043960
12046.500000,4,1.147209,1.275197,1.165916,0.041324
12046.750000,4,1.146159,1.294125,1.166925,0.048093
12047.000000,4,1.141160,1.284591,1.161590,0.046514
12047.250000,4,1.135661,1.250455,1.153317,0.036769
12047.500000,4,1.130322,1.270021,1.152301,0.044557
12047.750000,4,1.127572,1.299560,1.152731,0.055552
12048.000000,4,1.123683,1.291213,1.148404,0.054046
12048.250000,4,1.116755,1.262482,1.139654,0.046525
12048.500000,4,1.107899,1.218722,1.126553,0.034989
12048.750000,4,1.098693,1.133257,1.108375,0.010114
12049.000000,4,1.079594,1.102844,1.094941,0.006955
12049.250000,4,1.067108,1.099558,1.089088,0.009409
12049.500000,4,1.058781,1.094549,1.084440,0.010594
12049.750000,4,1.054284,1.090762,1.080073,0.010796
12050.000000,4,1.047642,1.083209,1.071869,0.010356
12050.250000,4,1.035565,1.072028,1.060429,0.010582
12050.500000,4,1.021334,1.057011,1.045155,0.010211
12050.750000,4,1.006525,1.040111,1.027638,0.009471
12051.000000,4,0.987220,1.018722,1.007159,0.008893
12051.250000,4,0.964871,0.994935,0.983588,0.008527
12051.500000,4,0.936962,0.965804,0.954640,0.008152
12051.750000,4,0.908421,0.932076,0.921198,0.006752
12052.000000,4,0.873214,0.892340,0.881995,0.005774
12052.250000,4,0.829879,0.847775,0.838170,0.005388
12052.500000,4,0.784587,0.801817,0.792235,0.004790
