# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.305810,0.318156,0.311872,0.002912
11928.250000,1,0.307112,0.320362,0.315089,0.003185
11928.500000,1,0.313047,0.331257,0.325185,0.004477
11928.750000,1,0.327878,0.346742,0.342123,0.005011
11929.000000,1,0.349008,0.370960,0.366709,0.006071
11929.250000,1,0.376346,0.403281,0.398323,0.007534
11929.500000,1,0.409651,0.443137,0.436975,0.009385
11929.750000,1,0.451008,0.491858,0.481839,0.011127
11930.000000,1,0.498348,0.547774,0.530363,0.012545
11930.250000,1,0.550833,0.597585,0.579562,0.012378
11930.500000,1,0.601175,0.648950,0.629340,0.012684
11930.750000,1,0.652270,0.702506,0.680465,0.013601
11931.000000,1,0.705300,0.760710,0.735820,0.014787
11931.250000,1,0.763487,0.822738,0.795890,0.015585
11931.500000,1,0.827482,0.888179,0.858765,0.016099
11931.750000,1,0.888642,0.944839,0.916955,0.015512
11932.000000,1,0.930528,0.992660,0.964915,0.015350
11932.250000,1,0.966172,1.006166,0.996213,0.011087
11932.500000,1,0.989787,1.029812,1.017612,0.013586
11932.750000,1,1.010150,1.051316,1.039333,0.014399
11933.000000,1,1.030119,1.088378,1.066114,0.016669
11933.250000,1,1.069849,1.133442,1.101725,0.016751
11933.500000,1,1.106995,1.184332,1.138170,0.019649
11933.750000,1,1.132793,1.224983,1.166394,0.023369
11934.000000,1,1.137292,1.247864,1.178340,0.027647
11934.250000,1,1.141282,1.255750,1.178215,0.029624
11934.500000,1,1.132960,1.257509,1.172335,0.031887
11934.750000,1,1.130007,1.258789,1.170293,0.032773
11935.000000,1,1.136167,1.272700,1.179476,0.034987
11935.250000,1,1.158170,1.289993,1.201706,0.032966
11935.500000,1,1.188830,1.312186,1.230991,0.030684
11935.750000,1,1.212741,1.343255,1.258161,0.032321
11936.000000,1,1.229101,1.369881,1.275703,0.036076
11936.250000,1,1.236490,1.370838,1.280966,0.034463
11936.500000,1,1.232613,1.364065,1.277964,0.032543
11936.750000,1,1.228726,1.350320,1.272719,0.030142
11937.000000,1,1.231080,1.343963,1.273704,0.028136
11937.250000,1,1.240986,1.338927,1.282147,0.024505
11937.500000,1,1.254677,1.357926,1.298354,0.024930
11937.750000,1,1.270083,1.413113,1.318482,0.035185
11938.000000,1,1.278293,1.411241,1.325324,0.032831
11938.250000,1,1.272244,1.395571,1.318817,0.031507
11938.500000,1,1.252515,1.366240,1.300596,0.029653
11938.750000,1,1.228289,1.331862,1.275866,0.025165
11939.000000,1,1.200227,1.296111,1.245823,0.024972
11939.250000,1,1.177565,1.265750,1.223228,0.021683
11939.500000,1,1.162656,1.240695,1.205925,0.019267
11939.750000,1,1.149635,1.223391,1.193088,0.018584
11940.000000,1,1.134563,1.207087,1.177483,0.022186
11940.250000,1,1.110410,1.185955,1.156931,0.023105
11940.500000,1,1.082140,1.158632,1.127736,0.022806
11940.750000,1,1.044973,1.119468,1.090401,0.022279
11941.000000,1,1.011883,1.081240,1.054705,0.020913
11941.250000,1,0.985973,1.040219,1.023377,0.018323
11941.500000,1,0.965637,1.025649,1.005363,0.021886
11941.750000,1,0.967839,1.025363,1.003476,0.022243
11942.000000,1,0.975042,1.029111,1.009684,0.020620
11942.250000,1,0.978187,1.035898,1.017652,0.019931
11942.500000,1,0.978464,1.035109,1.020392,0.019764
11942.750000,1,0.973692,1.036515,1.015142,0.019596
11943.000000,1,0.969876,1.037755,1.009623,0.019161
11943.250000,1,0.970395,1.038187,1.007762,0.018391
11943.500000,1,0.980469,1.041286,1.014635,0.016078
11943.750000,1,0.997546,1.051389,1.029554,0.014348
11944.000000,1,1.022377,1.067870,1.050948,0.012437
11944.250000,1,1.045293,1.081303,1.070865,0.010595
11944.500000,1,1.063470,1.094848,1.086338,0.008821
11944.750000,1,1.074553,1.101191,1.094532,0.007611
11945.000000,1,1.082702,1.105376,1.098521,0.006154
11945.250000,1,1.089522,1.108902,1.101022,0.006589
11945.500000,1,1.093633,1.115447,1.106611,0.007114
11945.750000,1,1.098263,1.122247,1.113061,0.007083
11946.000000,1,1.106222,1.128064,1.119190,0.006703
11946.250000,1,1.109354,1.130682,1.122235,0.006699
11946.500000,1,1.108699,1.129323,1.121461,0.006515
11946.750000,1,1.107877,1.124294,1.116878,0.005882
11947.000000,1,1.099669,1.115858,1.109303,0.005901
11947.250000,1,1.087794,1.109029,1.100171,0.006452
11947.500000,1,1.078705,1.102462,1.091638,0.006412
11947.750000,1,1.069312,1.098626,1.084897,0.007661
11948.000000,1,1.063810,1.103361,1.081784,0.010675
11948.250000,1,1.055106,1.116357,1.078567,0.015540
11948.500000,1,1.046726,1.128156,1.073121,0.020673
11948.750000,1,1.033351,1.131215,1.063392,0.024697
11949.000000,1,1.019267,1.120207,1.050157,0.025447
11949.250000,1,1.004195,1.109021,1.036247,0.026319
11949.500000,1,0.994466,1.093924,1.026391,0.024705
11949.750000,1,0.991456,1.095370,1.026790,0.025541
11950.000000,1,0.998373,1.094298,1.032837,0.024725
11950.250000,1,1.008117,1.073302,1.034666,0.016271
11950.500000,1,1.021881,1.068370,1.041631,0.013284
11950.750000,1,1.030392,1.068412,1.047005,0.011579
11951.000000,1,1.038255,1.071812,1.049919,0.010130
11951.250000,1,1.041698,1.077283,1.053655,0.009607
11951.500000,1,1.050113,1.089218,1.062913,0.009914
11951.750000,1,1.064998,1.107395,1.078783,0.010674
11952.000000,1,1.085674,1.148206,1.106199,0.018338
11952.250000,1,1.107228,1.171783,1.129099,0.020031
11952.500000,1,1.102518,1.190281,1.140169,0.022156
11952.750000,1,1.100604,1.212244,1.152696,0.027612
11953.000000,1,1.096005,1.225508,1.161673,0.032386
11953.250000,1,1.095339,1.239027,1.171847,0.036395
11953.500000,1,1.092977,1.257224,1.184812,0.042640
11953.750000,1,1.097742,1.275056,1.200389,0.046955
11954.000000,1,1.116315,1.304471,1.216936,0.048858
11954.250000,1,1.120456,1.323966,1.226697,0.052044
11954.500000,1,1.116263,1.333603,1.227283,0.054717
11954.750000,1,1.107013,1.334484,1.220622,0.056411
11955.000000,1,1.085902,1.327442,1.207843,0.058791
11955.250000,1,1.061450,1.313621,1.190211,0.060578
11955.500000,1,1.041234,1.298939,1.169320,0.061195
11955.750000,1,1.014229,1.270952,1.141905,0.060738
11956.000000,1,0.990693,1.238568,1.109204,0.058508
11956.250000,1,0.956756,1.192515,1.066508,0.055723
11956.500000,1,0.909482,1.134617,1.014778,0.053192
11956.750000,1,0.858268,1.069221,0.956713,0.049751
11957.000000,1,0.799690,0.997771,0.893227,0.046511
11957.250000,1,0.736472,0.916703,0.824670,0.042146
11957.500000,1,0.674675,0.837230,0.755778,0.037949
11957.750000,1,0.613795,0.752777,0.686137,0.032506
11958.000000,1,0.555957,0.675288,0.619157,0.027873
11958.250000,1,0.500581,0.598583,0.554411,0.022937
11958.500000,1,0.461901,0.529209,0.495985,0.015759
11958.750000,1,0.420034,0.465788,0.442465,0.010754
11959.000000,1,0.383574,0.413838,0.396733,0.007206
11959.250000,1,0.350555,0.371976,0.360132,0.005084
11959.500000,1,0.324636,0.344020,0.334206,0.004488
11959.750000,1,0.310545,0.326491,0.318780,0.003700
11960.000000,2,0.285475,0.295976,0.289446,0.003322
11960.250000,2,0.287658,0.298429,0.291755,0.003841
11960.500000,2,0.293480,0.304796,0.297491,0.003513
11960.750000,2,0.302070,0.314329,0.305968,0.003521
11961.000000,2,0.313050,0.326748,0.317089,0.003886
11961.250000,2,0.326409,0.341278,0.330830,0.004089
11961.500000,2,0.343487,0.360592,0.348467,0.004605
11961.750000,2,0.366434,0.385010,0.371831,0.004884
11962.000000,2,0.396173,0.417588,0.402448,0.005571
11962.250000,2,0.432817,0.464802,0.441994,0.009912
11962.500000,2,0.473301,0.520157,0.484270,0.013801
11962.750000,2,0.514398,0.560674,0.525129,0.014192
11963.000000,2,0.552627,0.585928,0.562536,0.011587
11963.250000,2,0.588098,0.628343,0.601110,0.013219
11963.500000,2,0.625540,0.670061,0.640561,0.014260
11963.750000,2,0.665710,0.710739,0.681512,0.011771
11964.000000,2,0.710532,0.758375,0.727714,0.012765
11964.250000,2,0.754225,0.804765,0.773094,0.013700
11964.500000,2,0.793105,0.845973,0.813784,0.014544
11964.750000,2,0.824199,0.877628,0.845207,0.014169
11965.000000,2,0.847237,0.900567,0.869296,0.014642
11965.250000,2,0.866352,0.928763,0.889786,0.017826
11965.500000,2,0.883344,0.955842,0.906755,0.020320
11965.750000,2,0.900189,0.981262,0.923481,0.022566
11966.000000,2,0.918880,1.001369,0.940234,0.023281
11966.250000,2,0.935397,1.031691,0.957252,0.027120
11966.500000,2,0.948595,1.046777,0.970505,0.027491
11966.750000,2,0.958243,1.059838,0.979440,0.028751
11967.000000,2,0.958717,1.068232,0.981139,0.030775
11967.250000,2,0.952398,1.064817,0.974842,0.031666
11967.500000,2,0.942128,1.093952,0.967143,0.043792
11967.750000,2,0.928458,1.094387,0.952572,0.048574
11968.000000,2,0.914174,1.084585,0.939153,0.049643
11968.250000,2,0.905628,1.068522,0.929717,0.047552
11968.500000,2,0.903316,1.012643,0.921385,0.031972
11968.750000,2,0.903900,0.997417,0.921089,0.027462
11969.000000,2,0.903883,0.986824,0.920486,0.024843
11969.250000,2,0.896286,0.953812,0.911207,0.018831
11969.500000,2,0.883041,0.925744,0.895629,0.015830
11969.750000,2,0.867289,0.909145,0.878703,0.014895
11970.000000,2,0.856974,0.902888,0.867035,0.014658
11970.250000,2,0.854399,0.906240,0.864520,0.015087
11970.500000,2,0.862337,0.918044,0.872376,0.015860
11970.750000,2,0.877991,0.935478,0.887527,0.016673
11971.000000,2,0.881554,0.954280,0.902242,0.018697
11971.250000,2,0.889333,0.964051,0.912490,0.018782
11971.500000,2,0.900498,0.967328,0.917669,0.017730
11971.750000,2,0.911816,0.970424,0.921604,0.017095
11972.000000,2,0.918716,0.978035,0.929374,0.017150
11972.250000,2,0.934371,0.994474,0.944745,0.017450
11972.500000,2,0.959442,1.022662,0.970819,0.018282
11972.750000,2,0.991366,1.054324,1.003151,0.018200
11973.000000,2,1.025068,1.083603,1.036724,0.017078
11973.250000,2,1.054388,1.108645,1.067208,0.017021
11973.500000,2,1.076709,1.124912,1.090096,0.016302
11973.750000,2,1.094719,1.134038,1.105595,0.014120
11974.000000,2,1.109944,1.155566,1.120397,0.014151
11974.250000,2,1.123328,1.157781,1.133410,0.010025
11974.500000,2,1.138217,1.188252,1.151666,0.013286
11974.750000,2,1.152707,1.218929,1.170659,0.017148
11975.000000,2,1.169410,1.242145,1.188658,0.018889
11975.250000,2,1.181377,1.260050,1.203685,0.020207
11975.500000,2,1.191549,1.283007,1.216595,0.023923
11975.750000,2,1.195283,1.307361,1.225533,0.029359
11976.000000,2,1.191263,1.315196,1.228550,0.031565
11976.250000,2,1.186360,1.301813,1.226250,0.028781
11976.500000,2,1.182092,1.292094,1.225386,0.027393
11976.750000,2,1.181159,1.261406,1.223879,0.021103
11977.000000,2,1.183471,1.239673,1.226054,0.018753
11977.250000,2,1.189526,1.245861,1.231354,0.019532
11977.500000,2,1.198389,1.284290,1.244282,0.023202
11977.750000,2,1.204791,1.283048,1.247275,0.021998
11978.000000,2,1.190322,1.253214,1.237195,0.023447
11978.250000,2,1.191284,1.251226,1.235018,0.022165
11978.500000,2,1.200434,1.248565,1.234487,0.019506
11978.750000,2,1.203376,1.249915,1.236433,0.018718
11979.000000,2,1.207425,1.254770,1.241149,0.018947
11979.250000,2,1.211205,1.260340,1.246452,0.019182
11979.500000,2,1.212501,1.263621,1.248174,0.020326
11979.750000,2,1.211504,1.263304,1.248547,0.020290
11980.000000,2,1.209819,1.263046,1.247175,0.020061
11980.250000,2,1.211763,1.263234,1.248220,0.020568
11980.500000,2,1.219133,1.269865,1.254800,0.021122
11980.750000,2,1.230698,1.282077,1.266684,0.021748
11981.000000,2,1.247185,1.299788,1.283181,0.022902
11981.250000,2,1.262993,1.317254,1.299863,0.023581
11981.500000,2,1.279777,1.332872,1.316725,0.022023
11981.750000,2,1.295023,1.346561,1.330131,0.021847
11982.000000,2,1.303904,1.359063,1.341540,0.022614
11982.250000,2,1.314036,1.374439,1.355554,0.023448
11982.500000,2,1.339805,1.391404,1.373296,0.021111
11982.750000,2,1.359536,1.408589,1.391427,0.019591
11983.000000,2,1.380072,1.424779,1.409272,0.017637
11983.250000,2,1.397232,1.439439,1.424459,0.016789
11983.500000,2,1.407115,1.452847,1.436994,0.017085
11983.750000,2,1.413149,1.462895,1.447533,0.016570
11984.000000,2,1.419690,1.472148,1.457144,0.016376
11984.250000,2,1.422588,1.478588,1.464382,0.016528
11984.500000,2,1.422019,1.484244,1.470317,0.017483
11984.750000,2,1.417341,1.487255,1.473948,0.019553
11985.000000,2,1.414101,1.488458,1.475808,0.021047
11985.250000,2,1.404165,1.486102,1.473775,0.023576
11985.500000,2,1.389271,1.480496,1.467627,0.026398
11985.750000,2,1.369875,1.473826,1.457213,0.029441
11986.000000,2,1.351359,1.464754,1.441927,0.030719
11986.250000,2,1.326539,1.447544,1.421090,0.032145
11986.500000,2,1.307516,1.430562,1.398996,0.031553
11986.750000,2,1.281030,1.408746,1.374191,0.032377
11987.000000,2,1.243242,1.384449,1.346809,0.035894
11987.250000,2,1.208652,1.358772,1.316995,0.037791
11987.500000,2,1.188718,1.323378,1.281223,0.033063
11987.750000,2,1.154490,1.276124,1.235136,0.029418
11988.000000,2,1.106931,1.222230,1.180372,0.027486
11988.250000,2,1.050151,1.158529,1.117550,0.025567
11988.500000,2,0.993792,1.092010,1.052186,0.022976
11988.750000,2,0.930909,1.022384,0.983573,0.021289
11989.000000,2,0.854967,0.948243,0.910208,0.021774
11989.250000,2,0.787434,0.868290,0.833320,0.018782
11989.500000,2,0.713054,0.781377,0.752699,0.015967
11989.750000,2,0.636816,0.695038,0.671564,0.013808
11990.000000,2,0.561413,0.613711,0.594836,0.012686
11990.250000,2,0.496622,0.540833,0.526346,0.011035
11990.500000,2,0.440744,0.479329,0.467751,0.009904
11990.750000,2,0.398176,0.427810,0.418531,0.007704
11991.000000,2,0.364340,0.385727,0.377547,0.005466
11991.250000,2,0.339554,0.350622,0.343858,0.003210
11991.500000,2,0.315446,0.324307,0.318199,0.002955
11991.750000,2,0.298485,0.307272,0.301711,0.003334
11992.000000,3,0.276797,0.309750,0.300224,0.009174
11992.250000,3,0.281046,0.316639,0.304418,0.009406
11992.500000,3,0.292242,0.326172,0.316015,0.009240
11992.750000,3,0.311397,0.344699,0.335973,0.009590
11993.000000,3,0.339400,0.377648,0.365264,0.010669
11993.250000,3,0.376085,0.420710,0.403604,0.012114
11993.500000,3,0.420445,0.470509,0.449486,0.013803
11993.750000,3,0.470734,0.526559,0.500850,0.015564
11994.000000,3,0.525954,0.587078,0.556963,0.017159
11994.250000,3,0.578577,0.654658,0.615253,0.020093
11994.500000,3,0.632455,0.721544,0.674145,0.022682
11994.750000,3,0.686186,0.782962,0.732699,0.024232
11995.000000,3,0.740619,0.845426,0.790762,0.026041
11995.250000,3,0.793337,0.894148,0.847193,0.025783
11995.500000,3,0.844104,0.948327,0.901198,0.027165
11995.750000,3,0.887637,0.997591,0.948806,0.028896
11996.000000,3,0.923370,1.024327,0.985059,0.028573
11996.250000,3,0.947098,1.029378,1.008209,0.027639
11996.500000,3,0.964714,1.040804,1.023712,0.026802
11996.750000,3,0.979523,1.055873,1.036069,0.027358
11997.000000,3,0.997412,1.073311,1.051598,0.027548
11997.250000,3,1.018130,1.093616,1.071118,0.028201
11997.500000,3,1.040041,1.114312,1.091623,0.028228
11997.750000,3,1.057359,1.130067,1.107997,0.027034
11998.000000,3,1.062970,1.135096,1.111995,0.027804
11998.250000,3,1.060109,1.129988,1.108409,0.026439
11998.500000,3,1.054730,1.122610,1.102028,0.024416
11998.750000,3,1.051969,1.119058,1.098821,0.023370
11999.000000,3,1.059928,1.123814,1.104409,0.021976
11999.250000,3,1.075553,1.136545,1.118304,0.020397
11999.500000,3,1.094301,1.154276,1.135984,0.020528
11999.750000,3,1.108465,1.166901,1.150813,0.020283
12000.000000,3,1.117713,1.173583,1.158304,0.018927
12000.250000,3,1.116766,1.171939,1.157059,0.018382
12000.500000,3,1.114429,1.167160,1.153165,0.017794
12000.750000,3,1.115053,1.166361,1.152394,0.017242
12001.000000,3,1.121360,1.172223,1.159399,0.017352
12001.250000,3,1.132189,1.183182,1.171110,0.017194
12001.500000,3,1.145910,1.196964,1.184295,0.017662
12001.750000,3,1.155894,1.207569,1.195007,0.017779
12002.000000,3,1.161052,1.211198,1.198203,0.017429
12002.250000,3,1.162643,1.209194,1.197271,0.016847
12002.500000,3,1.161676,1.205299,1.193113,0.015509
12002.750000,3,1.159833,1.201231,1.187924,0.016089
12003.000000,3,1.147439,1.199145,1.183402,0.018415
12003.250000,3,1.131809,1.196674,1.181522,0.020901
12003.500000,3,1.134086,1.195850,1.181941,0.019789
12003.750000,3,1.133221,1.193144,1.179739,0.018763
12004.000000,3,1.148732,1.187703,1.177394,0.013201
12004.250000,3,1.149268,1.179197,1.168872,0.010257
12004.500000,3,1.139120,1.164555,1.155382,0.007130
12004.750000,3,1.123133,1.145214,1.135902,0.005309
12005.000000,3,1.105876,1.123940,1.115029,0.004686
12005.250000,3,1.091560,1.105421,1.097437,0.004083
12005.500000,3,1.083295,1.098014,1.087632,0.004409
12005.750000,3,1.078694,1.102427,1.085963,0.006487
12006.000000,3,1.077939,1.108581,1.089547,0.008109
12006.250000,3,1.074230,1.116941,1.093482,0.011135
12006.500000,3,1.056900,1.123732,1.094008,0.016623
12006.750000,3,1.046947,1.127102,1.091120,0.019958
12007.000000,3,1.059316,1.122912,1.089166,0.017376
12007.250000,3,1.078908,1.119385,1.092062,0.016007
12007.500000,3,1.080269,1.124956,1.094655,0.017210
12007.750000,3,1.086741,1.137488,1.101562,0.018035
12008.000000,3,1.096181,1.151119,1.111579,0.020299
12008.250000,3,1.101410,1.161424,1.116327,0.020305
12008.500000,3,1.103046,1.166734,1.118286,0.021645
12008.750000,3,1.099641,1.167318,1.112329,0.020157
12009.000000,3,1.096244,1.167912,1.108983,0.021776
12009.250000,3,1.095268,1.170259,1.109292,0.023266
12009.500000,3,1.096488,1.174370,1.112463,0.024604
12009.750000,3,1.093499,1.181210,1.116291,0.027419
12010.000000,3,1.104656,1.185199,1.121509,0.026985
12010.250000,3,1.105368,1.187960,1.123870,0.027013
12010.500000,3,1.105683,1.187476,1.122796,0.027995
12010.750000,3,1.106954,1.189985,1.131024,0.031623
12011.000000,3,1.112823,1.241717,1.141829,0.042468
12011.250000,3,1.122435,1.250466,1.151399,0.042489
12011.500000,3,1.134772,1.222131,1.159847,0.033058
12011.750000,3,1.148788,1.235751,1.169992,0.028605
12012.000000,3,1.163496,1.246833,1.186087,0.031811
12012.250000,3,1.173891,1.273941,1.199433,0.035671
12012.500000,3,1.182475,1.283397,1.207398,0.035298
12012.750000,3,1.190459,1.297893,1.215720,0.036822
12013.000000,3,1.197906,1.292325,1.221121,0.034095
12013.250000,3,1.202655,1.285674,1.225336,0.032025
12013.500000,3,1.206538,1.280325,1.227460,0.029471
12013.750000,3,1.208947,1.273570,1.226979,0.025203
12014.000000,3,1.209897,1.277998,1.227573,0.026127
12014.250000,3,1.208429,1.281428,1.226698,0.026211
12014.500000,3,1.204244,1.275184,1.223182,0.024874
12014.750000,3,1.198270,1.256601,1.216102,0.021384
12015.000000,3,1.189726,1.235560,1.205712,0.016789
12015.250000,3,1.180174,1.222050,1.193330,0.013938
12015.500000,3,1.154479,1.208108,1.180058,0.014963
12015.750000,3,1.139167,1.196190,1.170185,0.015455
12016.000000,3,1.133211,1.187394,1.162481,0.014340
12016.250000,3,1.134812,1.180886,1.156525,0.012027
12016.500000,3,1.132942,1.176787,1.149904,0.011384
12016.750000,3,1.108374,1.172880,1.140701,0.015124
12017.000000,3,1.083427,1.170725,1.132660,0.020146
12017.250000,3,1.063223,1.168700,1.125921,0.024327
12017.500000,3,1.059386,1.168771,1.123057,0.025048
12017.750000,3,1.054335,1.165866,1.120990,0.025675
12018.000000,3,1.069050,1.163832,1.120255,0.021447
12018.250000,3,1.093390,1.156029,1.118593,0.014544
12018.500000,3,1.076467,1.148195,1.110426,0.016312
12018.750000,3,1.068722,1.136981,1.101079,0.015552
12019.000000,3,1.064864,1.124552,1.090377,0.013881
12019.250000,3,1.035404,1.107923,1.074359,0.016576
12019.500000,3,1.010208,1.086719,1.055363,0.017745
12019.750000,3,0.989371,1.060222,1.030367,0.016358
12020.000000,3,0.957960,1.022490,0.996459,0.014951
12020.250000,3,0.917435,0.976104,0.953932,0.013673
12020.500000,3,0.872969,0.923362,0.905378,0.011861
12020.750000,3,0.817774,0.864387,0.851910,0.011878
12021.000000,3,0.769313,0.804464,0.797591,0.009804
12021.250000,3,0.715132,0.749329,0.741697,0.009347
12021.500000,3,0.662990,0.693657,0.685019,0.008246
12021.750000,3,0.610642,0.635601,0.628121,0.006955
12022.000000,3,0.555954,0.578246,0.569871,0.006987
12022.250000,3,0.497075,0.521465,0.512598,0.007488
12022.500000,3,0.441880,0.468891,0.460465,0.007516
12022.750000,3,0.392714,0.421570,0.413210,0.008082
12023.000000,3,0.351366,0.381073,0.373030,0.008509
12023.250000,3,0.319410,0.348246,0.341431,0.008325
12023.500000,3,0.296053,0.324951,0.318804,0.008448
12023.750000,3,0.282554,0.314109,0.305176,0.008775
12024.000000,4,0.298745,0.326583,0.309702,0.007362
12024.250000,4,0.302957,0.332137,0.313773,0.007782
12024.500000,4,0.313567,0.338018,0.324782,0.007059
12024.750000,4,0.331134,0.355169,0.341825,0.006259
12025.000000,4,0.353430,0.378404,0.364351,0.006015
12025.250000,4,0.381056,0.408288,0.392389,0.006367
12025.500000,4,0.413961,0.442082,0.426423,0.006474
12025.750000,4,0.455958,0.483730,0.467360,0.006524
12026.000000,4,0.505574,0.535244,0.516460,0.007142
12026.250000,4,0.561714,0.592280,0.571246,0.008061
12026.500000,4,0.619783,0.652240,0.630414,0.008165
12026.750000,4,0.673655,0.711327,0.688686,0.008775
12027.000000,4,0.731870,0.768756,0.745734,0.008876
12027.250000,4,0.783268,0.824442,0.800438,0.010432
12027.500000,4,0.837892,0.880576,0.856119,0.012097
12027.750000,4,0.893640,0.941750,0.914225,0.014406
12028.000000,4,0.956307,1.011021,0.975235,0.016272
12028.250000,4,1.006624,1.077946,1.032845,0.019306
12028.500000,4,1.060730,1.138140,1.084924,0.021214
12028.750000,4,1.099998,1.184383,1.126472,0.022683
12029.000000,4,1.132361,1.221659,1.159234,0.023698
12029.250000,4,1.162791,1.254318,1.188550,0.024802
12029.500000,4,1.186529,1.284913,1.216973,0.028544
12029.750000,4,1.218525,1.318192,1.247181,0.032194
12030.000000,4,1.237808,1.346449,1.273146,0.033918
12030.250000,4,1.258027,1.369662,1.294782,0.034554
12030.500000,4,1.267506,1.386429,1.310081,0.035581
12030.750000,4,1.265024,1.392570,1.317284,0.036231
12031.000000,4,1.273293,1.396109,1.321161,0.034962
12031.250000,4,1.268208,1.391035,1.318255,0.032381
12031.500000,4,1.261139,1.379627,1.310596,0.028755
12031.750000,4,1.251701,1.364954,1.301277,0.027059
12032.000000,4,1.264516,1.347954,1.293358,0.021235
12032.250000,4,1.273992,1.326774,1.289576,0.019056
12032.500000,4,1.266207,1.317799,1.280542,0.017895
12032.750000,4,1.260519,1.304832,1.272595,0.014416
12033.000000,4,1.254528,1.278731,1.263081,0.007110
12033.250000,4,1.233282,1.260612,1.249373,0.006577
12033.500000,4,1.204744,1.240355,1.232411,0.009757
12033.750000,4,1.190485,1.221712,1.213830,0.008967
12034.000000,4,1.140792,1.203893,1.191709,0.018112
12034.250000,4,1.121326,1.188969,1.175343,0.019926
12034.500000,4,1.113210,1.179048,1.164218,0.019835
12034.750000,4,1.109701,1.170021,1.154918,0.019426
12035.000000,4,1.102083,1.159091,1.143584,0.019637
12035.250000,4,1.084864,1.142371,1.125444,0.021095
12035.500000,4,1.064666,1.120951,1.103965,0.021886
12035.750000,4,1.047020,1.100787,1.083117,0.022647
12036.000000,4,1.029950,1.087334,1.068322,0.024325
12036.250000,4,1.019559,1.083831,1.063661,0.025750
12036.500000,4,1.019361,1.088512,1.066692,0.027195
12036.750000,4,1.021258,1.097735,1.073506,0.029797
12037.000000,4,1.022798,1.105585,1.080452,0.031687
12037.250000,4,1.020225,1.109421,1.084185,0.032821
12037.500000,4,1.014751,1.109147,1.084709,0.032817
12037.750000,4,1.009526,1.107165,1.083632,0.033322
12038.000000,4,1.006178,1.122912,1.088603,0.036769
12038.250000,4,1.006476,1.119037,1.090974,0.036973
12038.500000,4,1.008215,1.116525,1.091937,0.036566
12038.750000,4,1.010639,1.122442,1.097460,0.037536
12039.000000,4,1.010867,1.123345,1.099051,0.038080
12039.250000,4,1.009297,1.123060,1.097680,0.038426
12039.500000,4,1.006456,1.120362,1.096514,0.038081
12039.750000,4,1.004301,1.119263,1.095732,0.038359
12040.000000,4,1.006099,1.120352,1.098165,0.038169
12040.250000,4,1.007201,1.121366,1.098466,0.037632
12040.500000,4,1.011135,1.121873,1.100998,0.037355
12040.750000,4,1.016827,1.123013,1.101046,0.035550
12041.000000,4,1.021496,1.123778,1.101920,0.034367
12041.250000,4,1.027039,1.122627,1.103599,0.033492
12041.500000,4,1.032006,1.122627,1.104198,0.032117
12041.750000,4,1.037321,1.122140,1.104844,0.029949
12042.000000,4,1.040758,1.121544,1.105866,0.028916
12042.250000,4,1.044811,1.121366,1.105440,0.027154
12042.500000,4,1.051298,1.120522,1.105664,0.025109
12042.750000,4,1.055351,1.135656,1.107622,0.024798
12043.000000,4,1.059384,1.150017,1.108940,0.024976
12043.250000,4,1.061401,1.152498,1.107935,0.024528
12043.500000,4,1.061520,1.149864,1.104775,0.023049
12043.750000,4,1.061282,1.160594,1.101483,0.024670
12044.000000,4,1.058510,1.141168,1.093301,0.020409
12044.250000,4,1.055739,1.144169,1.087928,0.021485
12044.500000,4,1.057268,1.155366,1.085817,0.024505
12044.750000,4,1.060696,1.155224,1.084028,0.024370
12045.000000,4,1.064461,1.149223,1.082221,0.022656
12045.250000,4,1.065772,1.136927,1.079269,0.019611
12045.500000,4,1.064501,1.139836,1.075978,0.021868
12045.750000,4,1.057407,1.118020,1.068583,0.017872
12046.000000,4,1.050789,1.097700,1.061585,0.014853
12046.250000,4,1.047075,1.096540,1.059827,0.016227
12046.500000,4,1.048900,1.092187,1.061092,0.016049
12046.750000,4,1.053973,1.104605,1.068232,0.018058
12047.000000,4,1.062990,1.110962,1.077350,0.018519
12047.250000,4,1.073116,1.123234,1.087365,0.017887
12047.500000,4,1.083400,1.132527,1.099495,0.020325
12047.750000,4,1.096754,1.149813,1.113031,0.022171
12048.000000,4,1.108715,1.165191,1.126773,0.023098
12048.250000,4,1.123276,1.184035,1.140252,0.022287
12048.500000,4,1.139152,1.203496,1.154675,0.021405
12048.750000,4,1.148257,1.223304,1.167438,0.023178
12049.000000,4,1.138137,1.241106,1.179574,0.027036
12049.250000,4,1.142145,1.248745,1.188911,0.027655
12049.500000,4,1.143436,1.261937,1.196249,0.030283
12049.750000,4,1.143253,1.272298,1.199411,0.032958
12050.000000,4,1.140873,1.273411,1.198150,0.033442
12050.250000,4,1.134252,1.268374,1.191688,0.033659
12050.500000,4,1.126096,1.251218,1.179982,0.031288
12050.750000,4,1.117644,1.237053,1.165394,0.030271
12051.000000,4,1.104605,1.217076,1.146221,0.029080
12051.250000,4,1.085444,1.188039,1.121462,0.027249
12051.500000,4,1.062225,1.151104,1.091100,0.024541
12051.750000,4,1.034256,1.115948,1.054975,0.023611
12052.000000,4,0.998008,1.066269,1.012572,0.020035
12052.250000,4,0.950263,1.013529,0.963841,0.018281
12052.500000,4,0.897738,0.960913,0.912083,0.017868
