# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.248366,0.249022,0.248654,0.000183
12928.250000,1,0.250355,0.251250,0.250896,0.000274
12928.500000,1,0.256924,0.258226,0.257610,0.000404
12928.750000,1,0.267688,0.269654,0.269011,0.000639
12929.000000,1,0.283692,0.285979,0.285054,0.000756
12929.250000,1,0.303743,0.306736,0.305693,0.001024
12929.500000,1,0.328322,0.332004,0.330804,0.001283
12929.750000,1,0.357628,0.362255,0.360690,0.001577
12930.000000,1,0.391578,0.396951,0.395117,0.001904
12930.250000,1,0.429825,0.436055,0.433847,0.002132
12930.500000,1,0.471244,0.477997,0.475643,0.002423
12930.750000,1,0.513717,0.521548,0.518757,0.002759
12931.000000,1,0.556815,0.564787,0.562021,0.002782
12931.250000,1,0.599106,0.607824,0.604918,0.003062
12931.500000,1,0.640945,0.650921,0.647131,0.003297
12931.750000,1,0.681860,0.691130,0.687952,0.003236
12932.000000,1,0.720538,0.729731,0.726353,0.003164
12932.250000,1,0.754820,0.764429,0.760765,0.003160
12932.500000,1,0.785577,0.796004,0.791840,0.003364
12932.750000,1,0.813479,0.822924,0.819332,0.003264
12933.000000,1,0.838820,0.848453,0.844734,0.003294
12933.250000,1,0.862756,0.872454,0.868555,0.003247
12933.500000,1,0.884067,0.893494,0.890166,0.003118
12933.750000,1,0.902812,0.912142,0.908937,0.003125
12934.000000,1,0.919492,0.928324,0.924908,0.002969
12934.250000,1,0.933299,0.943403,0.939564,0.003199
12934.500000,1,0.948350,0.956918,0.953916,0.003018
12934.750000,1,0.963292,0.971119,0.968447,0.002941
12935.000000,1,0.977371,0.987453,0.983400,0.003178
12935.250000,1,0.991903,1.001013,0.997483,0.002933
12935.500000,1,1.004412,1.013848,1.009895,0.002915
12935.750000,1,1.015336,1.025220,1.021241,0.003132
12936.000000,1,1.027923,1.036348,1.033801,0.002943
12936.250000,1,1.041526,1.050068,1.046907,0.002806
12936.500000,1,1.055696,1.063582,1.060716,0.002591
12936.750000,1,1.069497,1.077247,1.074532,0.002509
12937.000000,1,1.082044,1.090012,1.087265,0.002660
12937.250000,1,1.094830,1.102265,1.099170,0.002380
12937.500000,1,1.106182,1.114318,1.111487,0.002627
12937.750000,1,1.120272,1.127543,1.124945,0.002423
12938.000000,1,1.135349,1.142199,1.139908,0.002262
12938.250000,1,1.149399,1.156022,1.154149,0.002273
12938.500000,1,1.163739,1.169619,1.167534,0.002010
12938.750000,1,1.174483,1.179821,1.177700,0.001877
12939.000000,1,1.184730,1.190422,1.188101,0.001753
12939.250000,1,1.196659,1.201975,1.199734,0.001723
12939.500000,1,1.210182,1.215039,1.212869,0.001591
12939.750000,1,1.223855,1.228544,1.226746,0.001550
12940.000000,1,1.238106,1.243240,1.241057,0.001575
12940.250000,1,1.250273,1.254663,1.253115,0.001494
12940.500000,1,1.260443,1.264764,1.262880,0.001254
12940.750000,1,1.267484,1.272343,1.270485,0.001450
12941.000000,1,1.274108,1.277619,1.276199,0.001115
12941.250000,1,1.277448,1.280802,1.279465,0.001088
12941.500000,1,1.279378,1.281913,1.280877,0.000942
12941.750000,1,1.278831,1.281851,1.280397,0.000946
12942.000000,1,1.279637,1.281883,1.280909,0.000682
12942.250000,1,1.280724,1.283203,1.282203,0.000708
12942.500000,1,1.283933,1.286286,1.285242,0.000741
12942.750000,1,1.288747,1.290603,1.289980,0.000636
12943.000000,1,1.293699,1.295093,1.294401,0.000503
12943.250000,1,1.297159,1.298559,1.297676,0.000457
12943.500000,1,1.297744,1.299285,1.298456,0.000468
12943.750000,1,1.297971,1.298887,1.298552,0.000301
12944.000000,1,1.297354,1.299135,1.298204,0.000674
12944.250000,1,1.295818,1.296836,1.296477,0.000296
12944.500000,1,1.292620,1.294392,1.293471,0.000509
12944.750000,1,1.287165,1.288543,1.287930,0.000443
12945.000000,1,1.281164,1.283127,1.282247,0.000604
12945.250000,1,1.274886,1.276395,1.275600,0.000548
12945.500000,1,1.269069,1.271112,1.270274,0.000586
12945.750000,1,1.265221,1.266947,1.266184,0.000528
12946.000000,1,1.262652,1.264702,1.263579,0.000650
12946.250000,1,1.260269,1.262999,1.261365,0.000821
12946.500000,1,1.258258,1.260818,1.259313,0.000846
12946.750000,1,1.256885,1.259394,1.257836,0.000821
12947.000000,1,1.255794,1.259125,1.257424,0.000988
12947.250000,1,1.257723,1.260719,1.259029,0.000953
12947.500000,1,1.260620,1.265429,1.262191,0.001467
12947.750000,1,1.263713,1.268336,1.265649,0.001359
12948.000000,1,1.266793,1.271304,1.268648,0.001534
12948.250000,1,1.268498,1.274450,1.270793,0.001933
12948.500000,1,1.270140,1.275048,1.271780,0.001576
12948.750000,1,1.271022,1.276283,1.272796,0.001760
12949.000000,1,1.270725,1.276143,1.272873,0.001805
12949.250000,1,1.270901,1.277139,1.272962,0.001957
12949.500000,1,1.269429,1.276004,1.271994,0.001997
12949.750000,1,1.268368,1.274008,1.270643,0.001994
12950.000000,1,1.265735,1.273933,1.269377,0.002393
12950.250000,1,1.264784,1.271782,1.267606,0.002302
12950.500000,1,1.262402,1.268984,1.265261,0.002044
12950.750000,1,1.259709,1.267002,1.262247,0.002314
12951.000000,1,1.255324,1.262003,1.258358,0.002318
12951.250000,1,1.250308,1.258040,1.253946,0.002342
12951.500000,1,1.247705,1.254317,1.250124,0.002411
12951.750000,1,1.243691,1.249685,1.246265,0.002112
12952.000000,1,1.239376,1.246241,1.242207,0.002294
12952.250000,1,1.234020,1.241848,1.237076,0.002473
12952.500000,1,1.228464,1.236212,1.231828,0.002568
12952.750000,1,1.223509,1.230745,1.226285,0.002376
12953.000000,1,1.218613,1.225756,1.221352,0.002486
12953.250000,1,1.213448,1.220937,1.216278,0.002620
12953.500000,1,1.208002,1.215402,1.210622,0.002613
12953.750000,1,1.199542,1.207784,1.203195,0.002741
12954.000000,1,1.190642,1.198342,1.193372,0.002632
12954.250000,1,1.176477,1.185069,1.179858,0.002962
12954.500000,1,1.159718,1.169276,1.163210,0.003242
12954.750000,1,1.138775,1.148334,1.142043,0.003257
12955.000000,1,1.112516,1.121816,1.116236,0.003171
12955.250000,1,1.081042,1.090767,1.084682,0.003313
12955.500000,1,1.043630,1.054789,1.047866,0.003627
12955.750000,1,1.003146,1.013783,1.006817,0.003641
12956.000000,1,0.959324,0.969564,0.962873,0.003733
12956.250000,1,0.911412,0.921754,0.914756,0.003729
12956.500000,1,0.859718,0.870639,0.863527,0.003686
12956.750000,1,0.804328,0.814642,0.807909,0.003641
12957.000000,1,0.745757,0.755045,0.748953,0.003382
12957.250000,1,0.685492,0.694326,0.688191,0.003277
12957.500000,1,0.624239,0.633136,0.627234,0.003228
12957.750000,1,0.564326,0.572380,0.567017,0.002924
12958.000000,1,0.506583,0.514318,0.509436,0.002599
12958.250000,1,0.452702,0.459419,0.455039,0.002465
12958.500000,1,0.403016,0.408582,0.405034,0.001986
12958.750000,1,0.359122,0.363612,0.360715,0.001627
12959.000000,1,0.321746,0.325367,0.323030,0.001314
12959.250000,1,0.291584,0.294442,0.292758,0.000971
12959.500000,1,0.269638,0.271748,0.270526,0.000703
12959.750000,1,0.256375,0.257266,0.256835,0.000304
12960.000000,2,0.276945,0.277796,0.277464,0.000319
12960.250000,2,0.279414,0.279986,0.279718,0.000169
12960.500000,2,0.286387,0.287418,0.286814,0.000314
12960.750000,2,0.298163,0.299430,0.298882,0.000387
12961.000000,2,0.315508,0.316741,0.316188,0.000462
12961.250000,2,0.337587,0.339565,0.338693,0.000578
12961.500000,2,0.364962,0.367010,0.366132,0.000711
12961.750000,2,0.396495,0.399191,0.398234,0.000946
12962.000000,2,0.432804,0.435903,0.434715,0.001093
12962.250000,2,0.472987,0.476369,0.474898,0.001175
12962.500000,2,0.515888,0.519497,0.518217,0.001279
12962.750000,2,0.561412,0.565240,0.563591,0.001311
12963.000000,2,0.606608,0.609936,0.608633,0.001187
12963.250000,2,0.650973,0.654725,0.653259,0.001325
12963.500000,2,0.693890,0.697373,0.695924,0.001195
12963.750000,2,0.734770,0.738484,0.737323,0.001114
12964.000000,2,0.774831,0.778376,0.777025,0.001196
12964.250000,2,0.811418,0.814425,0.813209,0.001044
12964.500000,2,0.843406,0.846222,0.845007,0.000849
12964.750000,2,0.870623,0.872739,0.871739,0.000722
12965.000000,2,0.893054,0.894837,0.893982,0.000552
12965.250000,2,0.911998,0.913596,0.913023,0.000572
12965.500000,2,0.929427,0.930946,0.930399,0.000459
12965.750000,2,0.943739,0.946055,0.945518,0.000662
12966.000000,2,0.957032,0.959167,0.958234,0.000653
12966.250000,2,0.967330,0.968228,0.967806,0.000354
12966.500000,2,0.973978,0.975194,0.974723,0.000375
12966.750000,2,0.979265,0.980532,0.979787,0.000384
12967.000000,2,0.985003,0.986160,0.985576,0.000390
12967.250000,2,0.991426,0.992858,0.992079,0.000408
12967.500000,2,0.998478,1.000275,0.999496,0.000476
12967.750000,2,1.005295,1.006555,1.005938,0.000433
12968.000000,2,1.010971,1.012597,1.012030,0.000490
12968.250000,2,1.015892,1.017803,1.016966,0.000555
12968.500000,2,1.020459,1.022428,1.021530,0.000592
12968.750000,2,1.024308,1.026940,1.025396,0.000804
12969.000000,2,1.027289,1.029584,1.028659,0.000811
12969.250000,2,1.028420,1.030976,1.030365,0.000764
12969.500000,2,1.031259,1.033680,1.032518,0.000714
12969.750000,2,1.034098,1.036845,1.035736,0.000876
12970.000000,2,1.041686,1.044559,1.043428,0.000931
12970.250000,2,1.052416,1.055194,1.054228,0.000990
12970.500000,2,1.065348,1.068744,1.067428,0.001259
12970.750000,2,1.078900,1.081686,1.080793,0.000908
12971.000000,2,1.089647,1.092780,1.091745,0.001008
12971.250000,2,1.098974,1.102383,1.101119,0.000974
12971.500000,2,1.107234,1.111749,1.110036,0.001403
12971.750000,2,1.117504,1.121294,1.119708,0.001249
12972.000000,2,1.128586,1.131940,1.130807,0.001101
12972.250000,2,1.135860,1.139061,1.137880,0.001119
12972.500000,2,1.140782,1.144233,1.142955,0.000953
12972.750000,2,1.143708,1.146877,1.145910,0.001085
12973.000000,2,1.146186,1.149691,1.148523,0.001069
12973.250000,2,1.150137,1.153684,1.152428,0.001223
12973.500000,2,1.156320,1.160150,1.158713,0.001224
12973.750000,2,1.162926,1.166543,1.165157,0.001259
12974.000000,2,1.167235,1.171600,1.170225,0.001285
12974.250000,2,1.170947,1.174284,1.172977,0.000944
12974.500000,2,1.172897,1.176458,1.175361,0.001027
12974.750000,2,1.176759,1.179524,1.178553,0.000966
12975.000000,2,1.182820,1.186554,1.184786,0.001207
12975.250000,2,1.191520,1.194201,1.193158,0.000884
12975.500000,2,1.200982,1.203850,1.202776,0.000910
12975.750000,2,1.209464,1.211601,1.210843,0.000739
12976.000000,2,1.215811,1.218535,1.217911,0.000810
12976.250000,2,1.222626,1.224781,1.223942,0.000791
12976.500000,2,1.228903,1.231335,1.230492,0.000646
12976.750000,2,1.235925,1.238110,1.237406,0.000722
12977.000000,2,1.242784,1.245397,1.243852,0.000763
12977.250000,2,1.247331,1.249278,1.248385,0.000646
12977.500000,2,1.249462,1.251814,1.250874,0.000785
12977.750000,2,1.251101,1.253937,1.252733,0.000815
12978.000000,2,1.254929,1.256324,1.255625,0.000482
12978.250000,2,1.258117,1.260121,1.259271,0.000611
12978.500000,2,1.262446,1.263810,1.263294,0.000438
12978.750000,2,1.265461,1.266947,1.266484,0.000472
12979.000000,2,1.266934,1.267904,1.267439,0.000323
12979.250000,2,1.266506,1.268588,1.267434,0.000649
12979.500000,2,1.266088,1.267423,1.266968,0.000378
12979.750000,2,1.266964,1.268205,1.267459,0.000387
12980.000000,2,1.268157,1.269024,1.268645,0.000303
12980.250000,2,1.268094,1.269505,1.268701,0.000487
12980.500000,2,1.267817,1.269144,1.268453,0.000495
12980.750000,2,1.266367,1.268165,1.266907,0.000565
12981.000000,2,1.265315,1.266025,1.265650,0.000260
12981.250000,2,1.264002,1.266437,1.264832,0.000841
12981.500000,2,1.264576,1.266680,1.265583,0.000749
12981.750000,2,1.265734,1.267670,1.266686,0.000680
12982.000000,2,1.266804,1.269489,1.268237,0.000819
12982.250000,2,1.268300,1.271095,1.269277,0.000844
12982.500000,2,1.269397,1.271174,1.270287,0.000524
12982.750000,2,1.269280,1.272358,1.270557,0.000925
12983.000000,2,1.270011,1.272169,1.270617,0.000644
12983.250000,2,1.270142,1.272560,1.271169,0.000813
12983.500000,2,1.270442,1.273284,1.271195,0.000942
12983.750000,2,1.271353,1.275065,1.272825,0.001080
12984.000000,2,1.274389,1.277663,1.276036,0.001054
12984.250000,2,1.279736,1.283441,1.281432,0.001256
12984.500000,2,1.285814,1.289535,1.287284,0.001271
12984.750000,2,1.292035,1.295258,1.293315,0.000973
12985.000000,2,1.297897,1.300901,1.298909,0.001071
12985.250000,2,1.300269,1.304583,1.302055,0.001382
12985.500000,2,1.300147,1.305349,1.302427,0.001439
12985.750000,2,1.298285,1.301886,1.299695,0.001107
12986.000000,2,1.291394,1.295029,1.292653,0.001346
12986.250000,2,1.279356,1.283893,1.281009,0.001466
12986.500000,2,1.263551,1.267571,1.265320,0.001114
12986.750000,2,1.242152,1.246473,1.243586,0.001407
12987.000000,2,1.215148,1.219557,1.216955,0.001576
12987.250000,2,1.183349,1.188074,1.185208,0.001505
12987.500000,2,1.145721,1.150247,1.147352,0.001571
12987.750000,2,1.102545,1.107702,1.104308,0.001759
12988.000000,2,1.054017,1.059579,1.056162,0.001975
12988.250000,2,1.001616,1.007058,1.003290,0.001892
12988.500000,2,0.944684,0.950816,0.946699,0.002216
12988.750000,2,0.884145,0.890910,0.886798,0.002297
12989.000000,2,0.821176,0.827675,0.823655,0.002225
12989.250000,2,0.755444,0.761967,0.757549,0.002131
12989.500000,2,0.688151,0.694510,0.690440,0.002183
12989.750000,2,0.621603,0.627857,0.624087,0.002146
12990.000000,2,0.558282,0.563915,0.560403,0.001980
12990.250000,2,0.498703,0.503868,0.500631,0.001829
12990.500000,2,0.444266,0.449247,0.445923,0.001693
12990.750000,2,0.395772,0.400230,0.397375,0.001536
12991.000000,2,0.354672,0.358455,0.356011,0.001252
12991.250000,2,0.322188,0.325255,0.323327,0.000967
12991.500000,2,0.299343,0.301059,0.300004,0.000622
12991.750000,2,0.285528,0.286620,0.285952,0.000383
12992.000000,3,0.308433,0.309284,0.308748,0.000263
12992.250000,3,0.311336,0.312587,0.311925,0.000340
12992.500000,3,0.320930,0.322797,0.321802,0.000546
12992.750000,3,0.336706,0.338892,0.337856,0.000676
12993.000000,3,0.358375,0.361078,0.360002,0.000884
12993.250000,3,0.386201,0.390073,0.388472,0.001287
12993.500000,3,0.420525,0.424605,0.423026,0.001344
12993.750000,3,0.459697,0.464699,0.462916,0.001738
12994.000000,3,0.503692,0.509403,0.506926,0.001904
12994.250000,3,0.549861,0.555749,0.553723,0.001971
12994.500000,3,0.598564,0.604495,0.602290,0.002028
12994.750000,3,0.649155,0.655348,0.652913,0.002144
12995.000000,3,0.700510,0.707132,0.704722,0.002359
12995.250000,3,0.752162,0.758926,0.756861,0.002413
12995.500000,3,0.803493,0.809522,0.807431,0.002177
12995.750000,3,0.849367,0.856533,0.854107,0.002388
12996.000000,3,0.891253,0.897798,0.895902,0.002395
12996.250000,3,0.927630,0.934081,0.931916,0.002375
12996.500000,3,0.958130,0.964469,0.962275,0.002277
12996.750000,3,0.982889,0.989232,0.987053,0.002154
12997.000000,3,1.002164,1.008766,1.006480,0.002279
12997.250000,3,1.016897,1.023021,1.021040,0.002143
12997.500000,3,1.028497,1.035280,1.032515,0.002277
12997.750000,3,1.038236,1.044901,1.042425,0.002108
12998.000000,3,1.047444,1.053793,1.051563,0.002096
12998.250000,3,1.056382,1.062494,1.060144,0.001960
12998.500000,3,1.063768,1.069495,1.067324,0.001828
12998.750000,3,1.067632,1.073806,1.071425,0.002036
12999.000000,3,1.070014,1.075146,1.072925,0.001690
12999.250000,3,1.070424,1.074586,1.072942,0.001467
12999.500000,3,1.069734,1.075486,1.073280,0.001773
12999.750000,3,1.071515,1.076316,1.074358,0.001658
13000.000000,3,1.074478,1.080187,1.077801,0.001660
13000.250000,3,1.073247,1.077246,1.075653,0.001272
13000.500000,3,1.071425,1.075706,1.074500,0.001413
13000.750000,3,1.070274,1.074223,1.072748,0.001303
13001.000000,3,1.068743,1.072595,1.071079,0.001165
13001.250000,3,1.066591,1.070105,1.068793,0.001154
13001.500000,3,1.063658,1.066635,1.065763,0.000917
13001.750000,3,1.058954,1.061490,1.060634,0.000801
13002.000000,3,1.053260,1.055607,1.054698,0.000789
13002.250000,3,1.048455,1.050020,1.049251,0.000537
13002.500000,3,1.046111,1.047981,1.047112,0.000658
13002.750000,3,1.047654,1.051302,1.049653,0.001031
13003.000000,3,1.054290,1.056674,1.055652,0.000776
13003.250000,3,1.061906,1.064467,1.063388,0.000829
13003.500000,3,1.069684,1.071778,1.070960,0.000711
13003.750000,3,1.075859,1.077779,1.077057,0.000614
13004.000000,3,1.082823,1.084262,1.083342,0.000490
13004.250000,3,1.088570,1.089948,1.089301,0.000392
13004.500000,3,1.093835,1.095796,1.095114,0.000551
13004.750000,3,1.099830,1.100736,1.100274,0.000297
13005.000000,3,1.103073,1.104750,1.104144,0.000562
13005.250000,3,1.106686,1.108349,1.107508,0.000438
13005.500000,3,1.111130,1.112676,1.112080,0.000573
13005.750000,3,1.118126,1.119041,1.118602,0.000268
13006.000000,3,1.125850,1.127544,1.126579,0.000518
13006.250000,3,1.134161,1.135511,1.134789,0.000396
13006.500000,3,1.140806,1.142490,1.141762,0.000455
13006.750000,3,1.146591,1.147643,1.147228,0.000298
13007.000000,3,1.152256,1.153702,1.153165,0.000404
13007.250000,3,1.159694,1.161054,1.160515,0.000464
13007.500000,3,1.168290,1.170189,1.169061,0.000599
13007.750000,3,1.176963,1.178002,1.177546,0.000293
13008.000000,3,1.183021,1.184683,1.183765,0.000533
13008.250000,3,1.186444,1.188158,1.187443,0.000526
13008.500000,3,1.189381,1.191411,1.190334,0.000720
13008.750000,3,1.193876,1.197604,1.195577,0.000981
13009.000000,3,1.203824,1.205376,1.204481,0.000508
13009.250000,3,1.214916,1.216583,1.215829,0.000528
13009.500000,3,1.225283,1.227922,1.226602,0.000860
13009.750000,3,1.232559,1.235240,1.233895,0.000885
13010.000000,3,1.236488,1.238355,1.237615,0.000546
13010.250000,3,1.238129,1.241085,1.239522,0.000920
13010.500000,3,1.240080,1.242946,1.241356,0.000741
13010.750000,3,1.242330,1.244189,1.243142,0.000668
13011.000000,3,1.241520,1.244928,1.243246,0.001141
13011.250000,3,1.238159,1.241518,1.239760,0.001112
13011.500000,3,1.232069,1.235900,1.233609,0.001163
13011.750000,3,1.225468,1.229194,1.226984,0.001030
13012.000000,3,1.221957,1.225611,1.223524,0.001153
13012.250000,3,1.222247,1.226165,1.224479,0.001199
13012.500000,3,1.229386,1.231476,1.230020,0.000674
13012.750000,3,1.235259,1.237992,1.236397,0.000861
13013.000000,3,1.239020,1.243077,1.240543,0.001371
13013.250000,3,1.240570,1.244571,1.241955,0.001510
13013.500000,3,1.240500,1.244208,1.241876,0.001222
13013.750000,3,1.239883,1.244188,1.241444,0.001351
13014.000000,3,1.240251,1.243737,1.241664,0.001142
13014.250000,3,1.239800,1.244300,1.241313,0.001582
13014.500000,3,1.238329,1.242616,1.239727,0.001268
13014.750000,3,1.235000,1.238533,1.236222,0.001101
13015.000000,3,1.230998,1.235019,1.232617,0.001270
13015.250000,3,1.228188,1.231737,1.229433,0.001062
13015.500000,3,1.226008,1.230065,1.227466,0.001256
13015.750000,3,1.224458,1.227913,1.226160,0.001052
13016.000000,3,1.222774,1.225791,1.224091,0.001119
13016.250000,3,1.220550,1.224200,1.221592,0.001134
13016.500000,3,1.218211,1.221237,1.219276,0.000992
13016.750000,3,1.217447,1.220727,1.218904,0.001078
13017.000000,3,1.219650,1.222588,1.220777,0.000951
13017.250000,3,1.222074,1.225551,1.223346,0.001135
13017.500000,3,1.222914,1.228304,1.224930,0.001526
13017.750000,3,1.221747,1.225841,1.223451,0.001444
13018.000000,3,1.216726,1.219856,1.217837,0.001112
13018.250000,3,1.207585,1.211058,1.208924,0.001286
13018.500000,3,1.193486,1.198737,1.195257,0.001648
13018.750000,3,1.175256,1.179540,1.176751,0.001381
13019.000000,3,1.150978,1.155900,1.152701,0.001772
13019.250000,3,1.120152,1.125107,1.122058,0.001684
13019.500000,3,1.084926,1.090542,1.086807,0.002012
13019.750000,3,1.045010,1.050727,1.047140,0.001922
13020.000000,3,1.002790,1.008109,1.004488,0.001893
13020.250000,3,0.956928,0.962868,0.958752,0.002106
13020.500000,3,0.906896,0.913615,0.909221,0.002509
13020.750000,3,0.853716,0.859891,0.855773,0.002192
13021.000000,3,0.796282,0.802596,0.798576,0.002174
13021.250000,3,0.736893,0.743388,0.739330,0.002170
13021.500000,3,0.677496,0.683637,0.679417,0.002162
13021.750000,3,0.618177,0.623810,0.620118,0.002049
13022.000000,3,0.561535,0.566323,0.563180,0.001728
13022.250000,3,0.507837,0.512634,0.509546,0.001659
13022.500000,3,0.458854,0.462687,0.460105,0.001454
13022.750000,3,0.414965,0.418903,0.416163,0.001317
13023.000000,3,0.377999,0.380604,0.378881,0.000974
13023.250000,3,0.348440,0.350608,0.349142,0.000740
13023.500000,3,0.327014,0.328631,0.327742,0.000519
13023.750000,3,0.314382,0.315030,0.314683,0.000243
13024.000000,4,0.301090,0.302180,0.301682,0.000320
13024.250000,4,0.305821,0.306753,0.306462,0.000287
13024.500000,4,0.319209,0.320680,0.319980,0.000466
13024.750000,4,0.341786,0.343826,0.342737,0.000645
13025.000000,4,0.372425,0.374562,0.373665,0.000811
13025.250000,4,0.410642,0.413557,0.412265,0.000981
13025.500000,4,0.456607,0.459249,0.458058,0.000940
13025.750000,4,0.509433,0.512599,0.511028,0.001195
13026.000000,4,0.567579,0.570229,0.568916,0.001135
13026.250000,4,0.629885,0.633333,0.631479,0.001170
13026.500000,4,0.694201,0.697477,0.695546,0.001059
13026.750000,4,0.759403,0.763195,0.761262,0.001281
13027.000000,4,0.824266,0.828489,0.826209,0.001337
13027.250000,4,0.888197,0.893001,0.890486,0.001497
13027.500000,4,0.949214,0.954278,0.951464,0.001710
13027.750000,4,1.005812,1.010323,1.008260,0.001472
13028.000000,4,1.055737,1.061146,1.058325,0.001793
13028.250000,4,1.098372,1.104126,1.101239,0.002072
13028.500000,4,1.133208,1.140349,1.136458,0.002338
13028.750000,4,1.162729,1.169856,1.165770,0.002291
13029.000000,4,1.186253,1.193575,1.189121,0.002434
13029.250000,4,1.203791,1.211616,1.206662,0.002772
13029.500000,4,1.214953,1.222661,1.218284,0.002514
13029.750000,4,1.222581,1.230977,1.225935,0.002708
13030.000000,4,1.226935,1.235575,1.230542,0.002776
13030.250000,4,1.234173,1.242742,1.237451,0.002833
13030.500000,4,1.244173,1.252757,1.247132,0.002874
13030.750000,4,1.257547,1.265461,1.260306,0.002602
13031.000000,4,1.270320,1.278995,1.274035,0.002851
13031.250000,4,1.282563,1.291339,1.285949,0.002922
13031.500000,4,1.290992,1.299275,1.293832,0.002828
13031.750000,4,1.295877,1.303553,1.298742,0.002598
13032.000000,4,1.298390,1.307042,1.301380,0.002916
13032.250000,4,1.298710,1.307292,1.301740,0.003057
13032.500000,4,1.295777,1.304973,1.299440,0.002913
13032.750000,4,1.291901,1.299226,1.294530,0.002609
13033.000000,4,1.283704,1.290939,1.286396,0.002701
13033.250000,4,1.275175,1.281897,1.277882,0.002373
13033.500000,4,1.267281,1.275147,1.269942,0.002654
13033.750000,4,1.260660,1.268830,1.263581,0.002541
13034.000000,4,1.254304,1.260544,1.256795,0.002208
13034.250000,4,1.246007,1.252737,1.248336,0.002139
13034.500000,4,1.234713,1.242162,1.237561,0.002627
13034.750000,4,1.224463,1.231477,1.226982,0.002168
13035.000000,4,1.215533,1.222311,1.218366,0.002172
13035.250000,4,1.211609,1.218073,1.214091,0.001996
13035.500000,4,1.209531,1.214857,1.211480,0.001971
13035.750000,4,1.206955,1.212446,1.209333,0.001835
13036.000000,4,1.203285,1.207698,1.204576,0.001680
13036.250000,4,1.195613,1.200711,1.197538,0.001695
13036.500000,4,1.188683,1.193575,1.190192,0.001557
13036.750000,4,1.183840,1.189157,1.185572,0.001526
13037.000000,4,1.182093,1.186998,1.183596,0.001520
13037.250000,4,1.180187,1.184739,1.182306,0.001292
13037.500000,4,1.177103,1.180861,1.178501,0.001035
13037.750000,4,1.171311,1.174703,1.172597,0.001089
13038.000000,4,1.162729,1.166667,1.164575,0.001142
13038.250000,4,1.156223,1.158831,1.157288,0.000911
13038.500000,4,1.151364,1.153202,1.152120,0.000656
13038.750000,4,1.148560,1.150525,1.149020,0.000609
13039.000000,4,1.144209,1.146397,1.145134,0.000672
13039.250000,4,1.139444,1.140339,1.139937,0.000287
13039.500000,4,1.131465,1.133376,1.132172,0.000538
13039.750000,4,1.125127,1.126266,1.125719,0.000337
13040.000000,4,1.135625,1.137854,1.136746,0.000754
13040.250000,4,1.120027,1.121393,1.120716,0.000377
13040.500000,4,1.119909,1.121202,1.120543,0.000392
13040.750000,4,1.120064,1.121309,1.120694,0.000422
13041.000000,4,1.117810,1.119454,1.118529,0.000515
13041.250000,4,1.116001,1.117553,1.116707,0.000603
13041.500000,4,1.114701,1.116420,1.115495,0.000591
13041.750000,4,1.115231,1.117271,1.116365,0.000577
13042.000000,4,1.117060,1.119624,1.118482,0.000852
13042.250000,4,1.119399,1.122467,1.120825,0.001004
13042.500000,4,1.119889,1.123187,1.121885,0.001125
13042.750000,4,1.120339,1.123658,1.122391,0.001145
13043.000000,4,1.118729,1.122721,1.121294,0.001525
13043.250000,4,1.117595,1.122026,1.120186,0.001531
13043.500000,4,1.114620,1.119093,1.117672,0.001561
13043.750000,4,1.110363,1.115339,1.113469,0.001682
13044.000000,4,1.104726,1.110164,1.107730,0.001739
13044.250000,4,1.100068,1.104694,1.102903,0.001626
13044.500000,4,1.095740,1.103187,1.100063,0.002336
13044.750000,4,1.096440,1.103097,1.100444,0.002124
13045.000000,4,1.099289,1.105849,1.103561,0.002218
13045.250000,4,1.102767,1.109623,1.107168,0.002452
13045.500000,4,1.104296,1.111395,1.108826,0.002518
13045.750000,4,1.104476,1.111225,1.108901,0.002410
13046.000000,4,1.103587,1.109912,1.107628,0.002319
13046.250000,4,1.100868,1.108452,1.105725,0.002473
13046.500000,4,1.098299,1.105629,1.102916,0.002563
13046.750000,4,1.094731,1.102386,1.099172,0.002524
13047.000000,4,1.088004,1.096179,1.092726,0.002480
13047.250000,4,1.081237,1.088742,1.085562,0.002418
13047.500000,4,1.074040,1.081754,1.078915,0.002549
13047.750000,4,1.069752,1.077730,1.074640,0.002795
13048.000000,4,1.067693,1.075107,1.072604,0.002658
13048.250000,4,1.067753,1.075658,1.073021,0.002712
13048.500000,4,1.066574,1.074547,1.071917,0.002689
13048.750000,4,1.064195,1.073276,1.069693,0.002909
13049.000000,4,1.060826,1.069211,1.065834,0.002600
13049.250000,4,1.056788,1.063911,1.061295,0.002499
13049.500000,4,1.051451,1.059441,1.056492,0.002685
13049.750000,4,1.047323,1.054326,1.051520,0.002364
13050.000000,4,1.039286,1.047008,1.044280,0.002468
13050.250000,4,1.030261,1.036838,1.034272,0.002305
13050.500000,4,1.015408,1.022733,1.020168,0.002361
13050.750000,4,0.998956,1.005956,1.003253,0.002185
13051.000000,4,0.978572,0.985509,0.982749,0.002078
13051.250000,4,0.956095,0.961489,0.959060,0.001917
13051.500000,4,0.928324,0.933035,0.931092,0.001719
13051.750000,4,0.894603,0.900345,0.897807,0.001884
13052.000000,4,0.856701,0.861024,0.859079,0.001538
13052.250000,4,0.813970,0.818802,0.816789,0.001454
13052.500000,4,0.768566,0.773221,0.771211,0.001612
