# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255215,0.256291,0.255686,0.000310
13428.250000,1,0.258738,0.259747,0.259248,0.000353
13428.500000,1,0.269051,0.270566,0.269801,0.000582
13428.750000,1,0.286148,0.288517,0.287132,0.000838
13429.000000,1,0.309798,0.312429,0.310880,0.000971
13429.250000,1,0.339303,0.342459,0.340627,0.001143
13429.500000,1,0.374892,0.378132,0.376512,0.001338
13429.750000,1,0.415855,0.419879,0.417776,0.001494
13430.000000,1,0.461784,0.465764,0.463582,0.001602
13430.250000,1,0.510720,0.515277,0.512811,0.001843
13430.500000,1,0.561795,0.565360,0.563571,0.001574
13430.750000,1,0.612016,0.616485,0.614409,0.001648
13431.000000,1,0.662809,0.666861,0.664775,0.001533
13431.250000,1,0.713049,0.716539,0.714699,0.001487
13431.500000,1,0.761711,0.766033,0.763906,0.001567
13431.750000,1,0.809305,0.813149,0.810934,0.001378
13432.000000,1,0.853380,0.856423,0.854746,0.001218
13432.250000,1,0.891434,0.894505,0.892923,0.001111
13432.500000,1,0.925586,0.928546,0.926872,0.001101
13432.750000,1,0.955876,0.959337,0.957610,0.001140
13433.000000,1,0.985891,0.988883,0.987310,0.000912
13433.250000,1,1.015287,1.018339,1.016601,0.001097
13433.500000,1,1.042942,1.046066,1.044173,0.000951
13433.750000,1,1.066692,1.069579,1.068075,0.000858
13434.000000,1,1.086748,1.089178,1.088094,0.000664
13434.250000,1,1.104010,1.106315,1.105113,0.000696
13434.500000,1,1.119980,1.122211,1.120944,0.000676
13434.750000,1,1.135931,1.138707,1.137136,0.000891
13435.000000,1,1.153653,1.156946,1.155412,0.001042
13435.250000,1,1.170865,1.173888,1.172548,0.001040
13435.500000,1,1.186345,1.190178,1.188422,0.001190
13435.750000,1,1.199392,1.202905,1.201320,0.000982
13436.000000,1,1.210166,1.213811,1.212080,0.001032
13436.250000,1,1.219147,1.221632,1.220437,0.000855
13436.500000,1,1.225122,1.228687,1.226680,0.001078
13436.750000,1,1.229918,1.232946,1.231077,0.001086
13437.000000,1,1.231520,1.234688,1.232926,0.001058
13437.250000,1,1.232250,1.235414,1.233974,0.001102
13437.500000,1,1.234686,1.237414,1.235806,0.001041
13437.750000,1,1.238863,1.241992,1.240513,0.001140
13438.000000,1,1.247535,1.250231,1.248685,0.000954
13438.250000,1,1.255763,1.258040,1.257080,0.000886
13438.500000,1,1.264160,1.266583,1.265169,0.000981
13438.750000,1,1.267797,1.270068,1.269042,0.000778
13439.000000,1,1.271059,1.273408,1.271993,0.000715
13439.250000,1,1.272800,1.274949,1.274106,0.000694
13439.500000,1,1.275429,1.276979,1.276039,0.000526
13439.750000,1,1.276244,1.278568,1.277700,0.000713
13440.000000,1,1.275943,1.278063,1.277590,0.000715
13440.250000,1,1.271639,1.274542,1.273500,0.000906
13440.500000,1,1.266094,1.268677,1.267405,0.000766
13440.750000,1,1.259697,1.261953,1.260788,0.000720
13441.000000,1,1.254082,1.256400,1.255680,0.000769
13441.250000,1,1.250298,1.253941,1.252457,0.001214
13441.500000,1,1.245793,1.248425,1.247680,0.000851
13441.750000,1,1.237625,1.241359,1.239947,0.001083
13442.000000,1,1.227585,1.230348,1.229381,0.000857
13442.250000,1,1.217465,1.220132,1.218710,0.000862
13442.500000,1,1.209127,1.212985,1.211162,0.001097
13442.750000,1,1.207125,1.210294,1.208711,0.000949
13443.000000,1,1.209958,1.212492,1.210674,0.000787
13443.250000,1,1.213021,1.216116,1.214544,0.000870
13443.500000,1,1.215243,1.217837,1.216413,0.000720
13443.750000,1,1.214222,1.217082,1.215252,0.000882
13444.000000,1,1.211189,1.214747,1.212651,0.001043
13444.250000,1,1.208659,1.210871,1.209397,0.000761
13444.500000,1,1.205850,1.207993,1.206893,0.000726
13444.750000,1,1.203080,1.206141,1.204439,0.000989
13445.000000,1,1.199394,1.201440,1.200292,0.000747
13445.250000,1,1.194282,1.195663,1.194902,0.000489
13445.500000,1,1.188406,1.190188,1.189346,0.000548
13445.750000,1,1.184253,1.186247,1.185413,0.000682
13446.000000,1,1.184348,1.186583,1.185483,0.000861
13446.250000,1,1.186873,1.189056,1.188000,0.000728
13446.500000,1,1.191277,1.193492,1.192123,0.000700
13446.750000,1,1.193971,1.196074,1.194850,0.000796
13447.000000,1,1.194842,1.197906,1.196267,0.001188
13447.250000,1,1.194988,1.198627,1.197100,0.001060
13447.500000,1,1.196478,1.199658,1.198314,0.001157
13447.750000,1,1.200283,1.203702,1.201782,0.001108
13448.000000,1,1.203131,1.207816,1.205474,0.001500
13448.250000,1,1.206372,1.210368,1.207909,0.001468
13448.500000,1,1.206825,1.210008,1.208119,0.001242
13448.750000,1,1.204903,1.208737,1.207094,0.001237
13449.000000,1,1.203373,1.208146,1.206115,0.001804
13449.250000,1,1.203755,1.208216,1.206112,0.001706
13449.500000,1,1.204550,1.209217,1.206812,0.001580
13449.750000,1,1.204379,1.209458,1.206835,0.001591
13450.000000,1,1.201833,1.207175,1.205079,0.001682
13450.250000,1,1.198552,1.202881,1.201038,0.001446
13450.500000,1,1.193992,1.198216,1.196276,0.001453
13450.750000,1,1.188104,1.192771,1.190740,0.001703
13451.000000,1,1.182839,1.186875,1.185351,0.001361
13451.250000,1,1.176911,1.180649,1.179145,0.001271
13451.500000,1,1.169759,1.173011,1.171665,0.001208
13451.750000,1,1.161451,1.165744,1.163462,0.001303
13452.000000,1,1.152422,1.156522,1.154510,0.001193
13452.250000,1,1.145034,1.148937,1.147411,0.001308
13452.500000,1,1.139327,1.142079,1.140886,0.000805
13452.750000,1,1.133771,1.135945,1.135093,0.000708
13453.000000,1,1.127418,1.129945,1.128894,0.000858
13453.250000,1,1.120867,1.123882,1.122605,0.000860
13453.500000,1,1.114274,1.116631,1.115605,0.000641
13453.750000,1,1.106561,1.107925,1.107292,0.000451
13454.000000,1,1.097287,1.098813,1.097777,0.000452
13454.250000,1,1.084224,1.085198,1.084670,0.000347
13454.500000,1,1.066596,1.069476,1.067807,0.000864
13454.750000,1,1.044403,1.046907,1.045817,0.000851
13455.000000,1,1.016697,1.020473,1.018766,0.001167
13455.250000,1,0.984937,0.988743,0.986849,0.001265
13455.500000,1,0.947243,0.951890,0.949849,0.001461
13455.750000,1,0.905146,0.909994,0.908124,0.001575
13456.000000,1,0.859511,0.864676,0.862687,0.001784
13456.250000,1,0.809991,0.815509,0.813058,0.001891
13456.500000,1,0.758681,0.764623,0.761699,0.001859
13456.750000,1,0.706507,0.711884,0.709437,0.001884
13457.000000,1,0.654411,0.659265,0.657457,0.001830
13457.250000,1,0.602284,0.607528,0.605511,0.001756
13457.500000,1,0.551438,0.555935,0.554064,0.001573
13457.750000,1,0.500699,0.505570,0.503662,0.001675
13458.000000,1,0.453396,0.457675,0.455841,0.001481
13458.250000,1,0.409650,0.413287,0.411742,0.001289
13458.500000,1,0.369848,0.373573,0.372097,0.001296
13458.750000,1,0.335944,0.338933,0.337583,0.000959
13459.000000,1,0.307323,0.309669,0.308666,0.000851
13459.250000,1,0.284900,0.286297,0.285659,0.000538
13459.500000,1,0.268220,0.269627,0.268908,0.000493
13459.750000,1,0.258336,0.259014,0.258649,0.000253
13460.000000,2,0.276318,0.277660,0.276874,0.000416
13460.250000,2,0.278546,0.280007,0.279435,0.000514
13460.500000,2,0.285701,0.288045,0.287066,0.000770
13460.750000,2,0.298082,0.300245,0.299459,0.000810
13461.000000,2,0.315073,0.317380,0.316574,0.000794
13461.250000,2,0.336912,0.339668,0.338558,0.000973
13461.500000,2,0.363455,0.367105,0.365594,0.001232
13461.750000,2,0.395549,0.400121,0.398012,0.001470
13462.000000,2,0.432593,0.436478,0.434900,0.001387
13462.250000,2,0.472413,0.476839,0.474767,0.001503
13462.500000,2,0.513720,0.518380,0.516506,0.001570
13462.750000,2,0.556086,0.560470,0.558708,0.001545
13463.000000,2,0.598788,0.603630,0.601566,0.001688
13463.250000,2,0.641949,0.646304,0.644525,0.001527
13463.500000,2,0.685465,0.689171,0.687765,0.001441
13463.750000,2,0.726825,0.730819,0.728975,0.001395
13464.000000,2,0.764508,0.767154,0.765932,0.001000
13464.250000,2,0.795605,0.798774,0.797176,0.001104
13464.500000,2,0.823147,0.825004,0.824049,0.000648
13464.750000,2,0.845823,0.847932,0.846698,0.000716
13465.000000,2,0.866725,0.868468,0.867559,0.000551
13465.250000,2,0.884993,0.886361,0.885455,0.000483
13465.500000,2,0.898743,0.900972,0.899475,0.000758
13465.750000,2,0.908562,0.911113,0.909492,0.000802
13466.000000,2,0.914856,0.916623,0.916002,0.000563
13466.250000,2,0.920933,0.922881,0.922164,0.000681
13466.500000,2,0.926486,0.928886,0.928061,0.000831
13466.750000,2,0.933148,0.935874,0.934997,0.000894
13467.000000,2,0.938013,0.940848,0.939877,0.000929
13467.250000,2,0.940500,0.943885,0.942525,0.001067
13467.500000,2,0.940383,0.944450,0.943176,0.001244
13467.750000,2,0.941918,0.945992,0.944806,0.001339
13468.000000,2,0.947885,0.951661,0.950453,0.001190
13468.250000,2,0.955951,0.961257,0.959599,0.001648
13468.500000,2,0.969186,0.974041,0.972306,0.001610
13468.750000,2,0.980953,0.986377,0.984363,0.001698
13469.000000,2,0.989653,0.994642,0.993393,0.001636
13469.250000,2,0.995828,1.002546,1.000374,0.002115
13469.500000,2,1.001533,1.007711,1.005842,0.001985
13469.750000,2,1.009041,1.014455,1.012420,0.001724
13470.000000,2,1.015409,1.020941,1.018971,0.001766
13470.250000,2,1.020264,1.025188,1.023413,0.001688
13470.500000,2,1.020865,1.026734,1.024623,0.001780
13470.750000,2,1.019403,1.025332,1.023514,0.001842
13471.000000,2,1.020114,1.024553,1.023004,0.001404
13471.250000,2,1.024269,1.029288,1.027173,0.001668
13471.500000,2,1.033430,1.037696,1.035649,0.001493
13471.750000,2,1.045668,1.050623,1.047405,0.001752
13472.000000,2,1.056877,1.061670,1.059236,0.001611
13472.250000,2,1.064966,1.068692,1.066633,0.001332
13472.500000,2,1.070200,1.073419,1.071749,0.001214
13472.750000,2,1.076945,1.080568,1.078454,0.001312
13473.000000,2,1.085375,1.090417,1.087774,0.001666
13473.250000,2,1.100277,1.104621,1.101962,0.001440
13473.500000,2,1.115251,1.119903,1.117702,0.001466
13473.750000,2,1.129367,1.134296,1.132428,0.001751
13474.000000,2,1.142596,1.146282,1.144399,0.001292
13474.250000,2,1.151943,1.155682,1.153887,0.001360
13474.500000,2,1.160463,1.164212,1.162724,0.001429
13474.750000,2,1.170334,1.174310,1.172747,0.001312
13475.000000,2,1.180044,1.184267,1.182724,0.001368
13475.250000,2,1.187989,1.192311,1.190712,0.001457
13475.500000,2,1.193384,1.198031,1.196285,0.001538
13475.750000,2,1.198284,1.201169,1.200030,0.001056
13476.000000,2,1.208468,1.211937,1.210440,0.001210
13476.250000,2,1.209204,1.212978,1.211684,0.001219
13476.500000,2,1.218037,1.222289,1.220517,0.001465
13476.750000,2,1.228745,1.231955,1.230638,0.001094
13477.000000,2,1.235763,1.239811,1.238268,0.001408
13477.250000,2,1.241439,1.245700,1.244018,0.001338
13477.500000,2,1.246531,1.251473,1.249182,0.001436
13477.750000,2,1.253277,1.257019,1.255186,0.001062
13478.000000,2,1.260274,1.263977,1.262506,0.001195
13478.250000,2,1.267423,1.271228,1.269722,0.001134
13478.500000,2,1.273171,1.275841,1.274772,0.000807
13478.750000,2,1.276508,1.279215,1.278033,0.000988
13479.000000,2,1.278625,1.280727,1.279541,0.000682
13479.250000,2,1.279674,1.282669,1.281073,0.000862
13479.500000,2,1.282427,1.284735,1.284105,0.000712
13479.750000,2,1.286210,1.288906,1.287396,0.000917
13480.000000,2,1.288144,1.290568,1.288826,0.000794
13480.250000,2,1.287454,1.289267,1.288004,0.000631
13480.500000,2,1.284922,1.286594,1.285558,0.000595
13480.750000,2,1.283394,1.286534,1.284618,0.000938
13481.000000,2,1.285960,1.288516,1.286764,0.000777
13481.250000,2,1.291381,1.294042,1.292103,0.000883
13481.500000,2,1.296408,1.300059,1.297766,0.001230
13481.750000,2,1.301739,1.305205,1.302821,0.001159
13482.000000,2,1.304561,1.308739,1.306172,0.001241
13482.250000,2,1.308505,1.311663,1.309561,0.001072
13482.500000,2,1.314671,1.318971,1.316690,0.001326
13482.750000,2,1.326817,1.330825,1.328014,0.001306
13483.000000,2,1.342087,1.345742,1.343586,0.001171
13483.250000,2,1.358993,1.361901,1.360190,0.001096
13483.500000,2,1.373344,1.376441,1.374980,0.001019
13483.750000,2,1.384291,1.387541,1.385713,0.001252
13484.000000,2,1.391139,1.394469,1.393210,0.001084
13484.250000,2,1.395753,1.398623,1.396841,0.000927
13484.500000,2,1.395714,1.397502,1.396606,0.000660
13484.750000,2,1.390054,1.393728,1.391778,0.001182
13485.000000,2,1.379832,1.385414,1.383117,0.001822
13485.250000,2,1.367975,1.371833,1.370322,0.001446
13485.500000,2,1.353891,1.357938,1.356208,0.001535
13485.750000,2,1.340400,1.344412,1.342519,0.001318
13486.000000,2,1.326827,1.331532,1.329258,0.001537
13486.250000,2,1.312139,1.316739,1.314679,0.001510
13486.500000,2,1.294237,1.298720,1.296916,0.001382
13486.750000,2,1.272444,1.277123,1.274868,0.001445
13487.000000,2,1.247142,1.250494,1.248888,0.001249
13487.250000,2,1.214823,1.219731,1.217442,0.001717
13487.500000,2,1.177866,1.184561,1.181561,0.002149
13487.750000,2,1.137148,1.143463,1.140562,0.002092
13488.000000,2,1.089981,1.095911,1.093203,0.002048
13488.250000,2,1.034871,1.042391,1.038969,0.002560
13488.500000,2,0.974212,0.982308,0.978221,0.002714
13488.750000,2,0.907810,0.915827,0.912312,0.002612
13489.000000,2,0.837877,0.845859,0.842313,0.002708
13489.250000,2,0.766645,0.774413,0.770936,0.002639
13489.500000,2,0.695313,0.701943,0.699187,0.002315
13489.750000,2,0.625210,0.632688,0.629421,0.002443
13490.000000,2,0.558848,0.565629,0.562875,0.002178
13490.250000,2,0.497750,0.503896,0.501414,0.002091
13490.500000,2,0.442580,0.448290,0.445784,0.001892
13490.750000,2,0.394477,0.399444,0.397257,0.001608
13491.000000,2,0.354091,0.358245,0.356250,0.001295
13491.250000,2,0.322078,0.325369,0.323762,0.000972
13491.500000,2,0.298965,0.301775,0.300197,0.000820
13491.750000,2,0.285423,0.286944,0.286006,0.000446
13492.000000,3,0.315743,0.316919,0.316326,0.000394
13492.250000,3,0.319897,0.321236,0.320327,0.000405
13492.500000,3,0.331520,0.333256,0.332134,0.000633
13492.750000,3,0.350260,0.352787,0.351166,0.000878
13493.000000,3,0.376256,0.379405,0.377596,0.001181
13493.250000,3,0.409494,0.413065,0.411130,0.001453
13493.500000,3,0.449910,0.454197,0.451859,0.001708
13493.750000,3,0.497141,0.502109,0.499223,0.001974
13494.000000,3,0.549826,0.555005,0.552034,0.002110
13494.250000,3,0.605719,0.611315,0.608000,0.002145
13494.500000,3,0.663312,0.668883,0.665595,0.002195
13494.750000,3,0.721305,0.727292,0.723517,0.002200
13495.000000,3,0.778231,0.783793,0.780420,0.002044
13495.250000,3,0.833614,0.839340,0.835743,0.002023
13495.500000,3,0.885301,0.891216,0.887443,0.001929
13495.750000,3,0.932048,0.937969,0.934450,0.001923
13496.000000,3,0.974080,0.979625,0.975878,0.001812
13496.250000,3,1.009856,1.014972,1.011767,0.001666
13496.500000,3,1.043504,1.048972,1.045235,0.001819
13496.750000,3,1.075858,1.081821,1.078081,0.001891
13497.000000,3,1.106668,1.111789,1.108828,0.001712
13497.250000,3,1.133238,1.138807,1.135728,0.001770
13497.500000,3,1.154512,1.159332,1.157129,0.001627
13497.750000,3,1.167971,1.173660,1.171093,0.001850
13498.000000,3,1.176294,1.182275,1.179985,0.001987
13498.250000,3,1.180335,1.186227,1.183941,0.001853
13498.500000,3,1.178981,1.187101,1.183819,0.002425
13498.750000,3,1.174372,1.182014,1.179104,0.002307
13499.000000,3,1.165582,1.174108,1.170378,0.002638
13499.250000,3,1.154552,1.162410,1.158482,0.002611
13499.500000,3,1.142317,1.149978,1.146332,0.002390
13499.750000,3,1.133208,1.140397,1.137020,0.002202
13500.000000,3,1.128878,1.136604,1.133062,0.002369
13500.250000,3,1.120565,1.130353,1.125792,0.003006
13500.500000,3,1.114214,1.122718,1.118599,0.002572
13500.750000,3,1.104558,1.113357,1.109080,0.002749
13501.000000,3,1.094842,1.103073,1.099200,0.002552
13501.250000,3,1.088311,1.096110,1.092396,0.002354
13501.500000,3,1.087356,1.094324,1.091120,0.002187
13501.750000,3,1.091756,1.097354,1.094676,0.001792
13502.000000,3,1.096544,1.102421,1.099706,0.001813
13502.250000,3,1.099740,1.104668,1.102313,0.001516
13502.500000,3,1.098515,1.103625,1.101854,0.001583
13502.750000,3,1.098983,1.103414,1.101242,0.001280
13503.000000,3,1.100198,1.103456,1.102093,0.001101
13503.250000,3,1.103961,1.106468,1.105351,0.000789
13503.500000,3,1.106031,1.109364,1.108258,0.001063
13503.750000,3,1.105892,1.108551,1.107538,0.000792
13504.000000,3,1.099949,1.101831,1.101252,0.000612
13504.250000,3,1.091099,1.093484,1.092849,0.000770
13504.500000,3,1.086181,1.087702,1.087103,0.000550
13504.750000,3,1.086534,1.087932,1.087256,0.000444
13505.000000,3,1.092084,1.094194,1.093270,0.000683
13505.250000,3,1.098384,1.100116,1.099098,0.000477
13505.500000,3,1.101353,1.102469,1.101806,0.000367
13505.750000,3,1.098316,1.099003,1.098648,0.000259
13506.000000,3,1.093374,1.095001,1.094003,0.000600
13506.250000,3,1.091083,1.092721,1.091828,0.000454
13506.500000,3,1.094458,1.097082,1.095201,0.000814
13506.750000,3,1.100606,1.102736,1.101235,0.000665
13507.000000,3,1.106196,1.109396,1.107094,0.000995
13507.250000,3,1.107148,1.110491,1.108139,0.001033
13507.500000,3,1.104137,1.107445,1.105023,0.001025
13507.750000,3,1.101829,1.105822,1.102965,0.001294
13508.000000,3,1.103886,1.108888,1.105167,0.001568
13508.250000,3,1.112044,1.117848,1.113401,0.001848
13508.500000,3,1.122999,1.130182,1.125065,0.002182
13508.750000,3,1.133084,1.139799,1.134856,0.002086
13509.000000,3,1.138862,1.146299,1.140541,0.002403
13509.250000,3,1.141079,1.149156,1.143101,0.002558
13509.500000,3,1.143256,1.150829,1.144985,0.002502
13509.750000,3,1.146065,1.155229,1.148714,0.002796
13510.000000,3,1.151909,1.160366,1.153835,0.002722
13510.250000,3,1.154323,1.163830,1.156997,0.002957
13510.500000,3,1.152146,1.162476,1.155104,0.003235
13510.750000,3,1.148062,1.157210,1.150759,0.002951
13511.000000,3,1.144106,1.153945,1.147034,0.003083
13511.250000,3,1.145062,1.155597,1.148440,0.003256
13511.500000,3,1.153209,1.163123,1.156631,0.002976
13511.750000,3,1.165751,1.176343,1.169530,0.003098
13512.000000,3,1.179638,1.188648,1.182531,0.002802
13512.250000,3,1.188947,1.197209,1.191633,0.002560
13512.500000,3,1.194385,1.201918,1.196378,0.002455
13512.750000,3,1.196151,1.202864,1.198262,0.002041
13513.000000,3,1.198025,1.204974,1.200386,0.002221
13513.250000,3,1.201063,1.206656,1.203136,0.001901
13513.500000,3,1.203431,1.208737,1.205349,0.001647
13513.750000,3,1.204082,1.207741,1.205441,0.001377
13514.000000,3,1.201644,1.204971,1.203207,0.001213
13514.250000,3,1.199263,1.202838,1.200800,0.001265
13514.500000,3,1.198351,1.201562,1.199762,0.001070
13514.750000,3,1.197823,1.200204,1.198992,0.000915
13515.000000,3,1.195628,1.198701,1.196946,0.001015
13515.250000,3,1.190221,1.194096,1.192444,0.001276
13515.500000,3,1.183541,1.187676,1.185995,0.001390
13515.750000,3,1.177518,1.182443,1.180096,0.001520
13516.000000,3,1.176612,1.180370,1.179226,0.001228
13516.250000,3,1.180176,1.185314,1.183568,0.001503
13516.500000,3,1.188309,1.194175,1.192137,0.001752
13516.750000,3,1.197458,1.202089,1.200897,0.001456
13517.000000,3,1.202027,1.207034,1.205832,0.001607
13517.250000,3,1.203620,1.207812,1.206490,0.001297
13517.500000,3,1.200753,1.205888,1.203896,0.001499
13517.750000,3,1.196174,1.201163,1.199277,0.001425
13518.000000,3,1.189773,1.193996,1.192631,0.001290
13518.250000,3,1.180534,1.183699,1.182524,0.001106
13518.500000,3,1.164397,1.168228,1.166883,0.001190
13518.750000,3,1.142616,1.146488,1.144660,0.001245
13519.000000,3,1.114991,1.119355,1.117119,0.001336
13519.250000,3,1.084708,1.088454,1.086795,0.001306
13519.500000,3,1.052832,1.056765,1.054687,0.001494
13519.750000,3,1.018218,1.021928,1.020169,0.001265
13520.000000,3,0.979568,0.983229,0.981261,0.001218
13520.250000,3,0.935572,0.939233,0.937252,0.001407
13520.500000,3,0.885919,0.889926,0.887840,0.001618
13520.750000,3,0.831718,0.836920,0.834122,0.001910
13521.000000,3,0.775286,0.780297,0.777706,0.002047
13521.250000,3,0.717692,0.723070,0.720239,0.001904
13521.500000,3,0.659597,0.664879,0.662168,0.001971
13521.750000,3,0.602164,0.607306,0.604833,0.001887
13522.000000,3,0.547491,0.552604,0.550003,0.001744
13522.250000,3,0.495941,0.500779,0.498334,0.001760
13522.500000,3,0.449949,0.453897,0.452121,0.001463
13522.750000,3,0.409748,0.413803,0.411726,0.001431
13523.000000,3,0.376296,0.379535,0.378045,0.001146
13523.250000,3,0.349625,0.352461,0.351260,0.000929
13523.500000,3,0.330863,0.332875,0.331941,0.000701
13523.750000,3,0.319339,0.320847,0.320024,0.000500
13524.000000,4,0.325012,0.326338,0.325866,0.000397
13524.250000,4,0.329705,0.331398,0.330688,0.000566
13524.500000,4,0.343411,0.345478,0.344438,0.000857
13524.750000,4,0.365121,0.368205,0.366570,0.001176
13525.000000,4,0.395038,0.398828,0.396870,0.001564
13525.250000,4,0.432348,0.437034,0.434568,0.001825
13525.500000,4,0.477023,0.482268,0.479274,0.001983
13525.750000,4,0.527658,0.533438,0.530299,0.002287
13526.000000,4,0.583794,0.590061,0.586462,0.002486
13526.250000,4,0.643927,0.650807,0.646942,0.002847
13526.500000,4,0.706824,0.714175,0.710235,0.002791
13526.750000,4,0.772228,0.780343,0.775738,0.003027
13527.000000,4,0.837511,0.845984,0.841104,0.003020
13527.250000,4,0.900994,0.909991,0.904783,0.003170
13527.500000,4,0.961502,0.970136,0.965133,0.003178
13527.750000,4,1.015650,1.024657,1.019378,0.003049
13528.000000,4,1.063771,1.071951,1.066969,0.002862
13528.250000,4,1.105080,1.112642,1.107844,0.002672
13528.500000,4,1.139412,1.147051,1.142025,0.002458
13528.750000,4,1.167662,1.173240,1.169350,0.001754
13529.000000,4,1.187939,1.193077,1.189516,0.001584
13529.250000,4,1.200623,1.204683,1.201555,0.001298
13529.500000,4,1.206230,1.209397,1.207130,0.000963
13529.750000,4,1.208849,1.210755,1.209844,0.000760
13530.000000,4,1.212479,1.214222,1.213637,0.000523
13530.250000,4,1.219300,1.220843,1.220230,0.000546
13530.500000,4,1.227883,1.229743,1.229087,0.000586
13530.750000,4,1.235875,1.237863,1.236932,0.000749
13531.000000,4,1.239092,1.242241,1.240568,0.000866
13531.250000,4,1.239052,1.242504,1.241409,0.001050
13531.500000,4,1.239062,1.242354,1.241168,0.001059
13531.750000,4,1.239241,1.242643,1.241507,0.001080
13532.000000,4,1.242807,1.246720,1.245387,0.001173
13532.250000,4,1.246862,1.249942,1.248907,0.000892
13532.500000,4,1.249000,1.251755,1.251222,0.000915
13532.750000,4,1.247771,1.251009,1.249665,0.000975
13533.000000,4,1.243107,1.245869,1.244982,0.000930
13533.250000,4,1.239191,1.241613,1.240655,0.000793
13533.500000,4,1.235975,1.238341,1.237186,0.000776
13533.750000,4,1.232737,1.235266,1.234407,0.000813
13534.000000,4,1.230423,1.231748,1.231122,0.000452
13534.250000,4,1.224210,1.225780,1.224843,0.000553
13534.500000,4,1.214689,1.217378,1.215775,0.000838
13534.750000,4,1.205477,1.208268,1.206881,0.001062
13535.000000,4,1.199459,1.202615,1.200532,0.000997
13535.250000,4,1.196764,1.201277,1.198306,0.001327
13535.500000,4,1.196764,1.201047,1.197745,0.001412
13535.750000,4,1.195179,1.200747,1.196728,0.001703
13536.000000,4,1.191340,1.197951,1.193332,0.002030
13536.250000,4,1.186209,1.192527,1.187997,0.001941
13536.500000,4,1.180174,1.186974,1.182160,0.002088
13536.750000,4,1.176788,1.183748,1.178463,0.002239
13537.000000,4,1.173809,1.182209,1.175899,0.002677
13537.250000,4,1.170759,1.177086,1.172456,0.001998
13537.500000,4,1.164747,1.171312,1.166606,0.002077
13537.750000,4,1.157832,1.163951,1.159421,0.002064
13538.000000,4,1.150017,1.156520,1.151826,0.002141
13538.250000,4,1.143212,1.149618,1.144953,0.002108
13538.500000,4,1.137758,1.144544,1.139954,0.002199
13538.750000,4,1.132991,1.138322,1.134554,0.001832
13539.000000,4,1.125158,1.130331,1.127280,0.001692
13539.250000,4,1.116212,1.121562,1.118625,0.001729
13539.500000,4,1.107986,1.112942,1.110475,0.001513
13539.750000,4,1.103215,1.107608,1.105154,0.001399
13540.000000,4,1.106905,1.111953,1.108834,0.001723
13540.250000,4,1.103753,1.108767,1.105520,0.001693
13540.500000,4,1.103928,1.107888,1.105542,0.001590
13540.750000,4,1.103122,1.106060,1.104028,0.001002
13541.000000,4,1.099919,1.102604,1.101160,0.000954
13541.250000,4,1.097469,1.101226,1.099271,0.001087
13541.500000,4,1.098833,1.102664,1.100416,0.001107
13541.750000,4,1.104500,1.107598,1.105904,0.000860
13542.000000,4,1.111231,1.114131,1.112863,0.000960
13542.250000,4,1.118023,1.120213,1.118987,0.000712
13542.500000,4,1.121548,1.122501,1.122137,0.000341
13542.750000,4,1.122356,1.123407,1.122936,0.000440
13543.000000,4,1.121628,1.122996,1.122354,0.000518
13543.250000,4,1.119984,1.121364,1.120718,0.000486
13543.500000,4,1.115229,1.116964,1.116012,0.000585
13543.750000,4,1.106909,1.109372,1.107867,0.000846
13544.000000,4,1.095143,1.098028,1.096452,0.000858
13544.250000,4,1.082319,1.085384,1.084470,0.000938
13544.500000,4,1.074788,1.077442,1.076524,0.000867
13544.750000,4,1.070972,1.075362,1.074090,0.001384
13545.000000,4,1.074538,1.079135,1.077168,0.001389
13545.250000,4,1.078963,1.083267,1.082379,0.001406
13545.500000,4,1.082888,1.087311,1.086111,0.001354
13545.750000,4,1.083757,1.088212,1.087114,0.001461
13546.000000,4,1.081610,1.086700,1.085662,0.001674
13546.250000,4,1.081030,1.086450,1.085254,0.001784
13546.500000,4,1.081819,1.087151,1.086146,0.001771
13546.750000,4,1.082698,1.089781,1.088286,0.002298
13547.000000,4,1.082738,1.089920,1.088400,0.002345
13547.250000,4,1.079512,1.086505,1.085307,0.002371
13547.500000,4,1.073839,1.081582,1.079926,0.002521
13547.750000,4,1.069214,1.077871,1.075625,0.002698
13548.000000,4,1.067796,1.076573,1.074961,0.002938
13548.250000,4,1.071162,1.079095,1.077392,0.002600
13548.500000,4,1.074198,1.082531,1.080973,0.002798
13548.750000,4,1.076116,1.084659,1.082783,0.002766
13549.000000,4,1.074009,1.083233,1.080938,0.002911
13549.250000,4,1.069624,1.078428,1.076160,0.002736
13549.500000,4,1.065319,1.073730,1.071021,0.002561
13549.750000,4,1.061873,1.068837,1.067105,0.002244
13550.000000,4,1.059156,1.065207,1.063759,0.002010
13550.250000,4,1.054292,1.060795,1.059095,0.002066
13550.500000,4,1.045822,1.051770,1.049838,0.001864
13550.750000,4,1.031889,1.037290,1.035289,0.001636
13551.000000,4,1.013341,1.018220,1.016663,0.001525
13551.250000,4,0.992515,0.997306,0.995227,0.001598
13551.500000,4,0.968583,0.973410,0.971372,0.001645
13551.750000,4,0.942366,0.946570,0.944451,0.001360
13552.000000,4,0.911552,0.915768,0.913225,0.001478
13552.250000,4,0.873784,0.877944,0.875508,0.001583
13552.500000,4,0.830249,0.834923,0.832042,0.001665
