# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243516,0.250685,0.245684,0.001900
11928.250000,1,0.245702,0.252603,0.248306,0.001720
11928.500000,1,0.253612,0.259291,0.256442,0.001399
11928.750000,1,0.267108,0.275168,0.270498,0.001974
11929.000000,1,0.285853,0.297198,0.290223,0.002817
11929.250000,1,0.310233,0.323932,0.315102,0.003438
11929.500000,1,0.339265,0.355078,0.345190,0.003935
11929.750000,1,0.373071,0.393394,0.380545,0.005123
11930.000000,1,0.412451,0.436579,0.421114,0.006131
11930.250000,1,0.456309,0.485441,0.465899,0.007533
11930.500000,1,0.502900,0.533496,0.513522,0.007789
11930.750000,1,0.551527,0.585040,0.562484,0.008615
11931.000000,1,0.599905,0.638033,0.611598,0.009974
11931.250000,1,0.647258,0.687897,0.659574,0.010621
11931.500000,1,0.694865,0.739679,0.706924,0.012070
11931.750000,1,0.739964,0.789397,0.752453,0.013465
11932.000000,1,0.783509,0.839673,0.795452,0.015875
11932.250000,1,0.821474,0.876511,0.832740,0.015641
11932.500000,1,0.855752,0.913868,0.866287,0.016913
11932.750000,1,0.887687,0.943458,0.896410,0.016677
11933.000000,1,0.915251,0.971201,0.923992,0.016732
11933.250000,1,0.942192,1.002372,0.950736,0.018283
11933.500000,1,0.966127,1.023686,0.973561,0.017744
11933.750000,1,0.985758,1.042599,0.993235,0.017476
11934.000000,1,1.002623,1.054491,1.009630,0.015878
11934.250000,1,1.017778,1.065291,1.024424,0.014471
11934.500000,1,1.032262,1.080972,1.039754,0.014631
11934.750000,1,1.048279,1.091661,1.054740,0.013109
11935.000000,1,1.062262,1.103027,1.069510,0.011936
11935.250000,1,1.077380,1.105725,1.082719,0.008239
11935.500000,1,1.089604,1.106220,1.094014,0.004576
11935.750000,1,1.100093,1.118819,1.105828,0.005049
11936.000000,1,1.113021,1.141278,1.119424,0.007975
11936.250000,1,1.126167,1.156585,1.133122,0.008543
11936.500000,1,1.141226,1.166213,1.146536,0.007336
11936.750000,1,1.156349,1.170648,1.160002,0.004361
11937.000000,1,1.169781,1.178890,1.172799,0.002657
11937.250000,1,1.173306,1.190115,1.182750,0.004316
11937.500000,1,1.170780,1.202437,1.193349,0.008516
11937.750000,1,1.172720,1.213991,1.204905,0.011706
11938.000000,1,1.174528,1.226233,1.216283,0.014886
11938.250000,1,1.174781,1.239433,1.228465,0.019069
11938.500000,1,1.169295,1.250288,1.238601,0.024558
11938.750000,1,1.175811,1.259488,1.247646,0.025459
11939.000000,1,1.187420,1.268697,1.257045,0.024684
11939.250000,1,1.193644,1.279053,1.266806,0.025940
11939.500000,1,1.198220,1.291188,1.277997,0.028270
11939.750000,1,1.204060,1.305059,1.290252,0.030544
11940.000000,1,1.211789,1.317095,1.301908,0.031959
11940.250000,1,1.220660,1.328581,1.312252,0.032457
11940.500000,1,1.225075,1.336769,1.319477,0.033474
11940.750000,1,1.223963,1.339836,1.323695,0.035308
11941.000000,1,1.224580,1.345077,1.326566,0.036149
11941.250000,1,1.217457,1.347011,1.326612,0.038687
11941.500000,1,1.214497,1.346641,1.325115,0.039225
11941.750000,1,1.218659,1.339565,1.322204,0.036670
11942.000000,1,1.220741,1.333607,1.318812,0.034699
11942.250000,1,1.241968,1.331270,1.319633,0.027482
11942.500000,1,1.259194,1.330913,1.321544,0.022075
11942.750000,1,1.276359,1.332692,1.325043,0.017255
11943.000000,1,1.294656,1.333836,1.328075,0.011879
11943.250000,1,1.307356,1.333356,1.328849,0.007738
11943.500000,1,1.309468,1.329852,1.326465,0.006157
11943.750000,1,1.308225,1.327124,1.323101,0.005473
11944.000000,1,1.307922,1.322383,1.318865,0.004132
11944.250000,1,1.297859,1.317119,1.312733,0.005485
11944.500000,1,1.298314,1.308964,1.306406,0.003247
11944.750000,1,1.294917,1.301324,1.298505,0.001984
11945.000000,1,1.285020,1.300274,1.289195,0.004203
11945.250000,1,1.272997,1.296323,1.278722,0.006464
11945.500000,1,1.264902,1.290645,1.269994,0.007562
11945.750000,1,1.257512,1.282371,1.261813,0.007419
11946.000000,1,1.250388,1.276501,1.255107,0.007714
11946.250000,1,1.243664,1.270762,1.248758,0.007911
11946.500000,1,1.237179,1.262639,1.242458,0.007313
11946.750000,1,1.231547,1.259860,1.237048,0.008210
11947.000000,1,1.227217,1.252172,1.232295,0.007138
11947.250000,1,1.224251,1.244342,1.228874,0.005656
11947.500000,1,1.223457,1.239866,1.227580,0.004647
11947.750000,1,1.222190,1.228358,1.225747,0.001930
11948.000000,1,1.222502,1.229725,1.225841,0.002389
11948.250000,1,1.220652,1.237775,1.225208,0.005191
11948.500000,1,1.217504,1.258456,1.225493,0.011996
11948.750000,1,1.213965,1.269287,1.223989,0.016345
11949.000000,1,1.209642,1.272015,1.220887,0.018367
11949.250000,1,1.206334,1.269802,1.216677,0.019090
11949.500000,1,1.201960,1.268549,1.212678,0.019967
11949.750000,1,1.196591,1.270489,1.208814,0.022061
11950.000000,1,1.191332,1.265761,1.204272,0.021974
11950.250000,1,1.186707,1.263225,1.198689,0.022992
11950.500000,1,1.180865,1.259264,1.193190,0.023530
11950.750000,1,1.174350,1.248131,1.186177,0.022059
11951.000000,1,1.167301,1.239846,1.179077,0.021595
11951.250000,1,1.161037,1.224620,1.171356,0.018952
11951.500000,1,1.153707,1.208344,1.163271,0.016071
11951.750000,1,1.146880,1.203989,1.156683,0.016832
11952.000000,1,1.141410,1.185813,1.149311,0.013065
11952.250000,1,1.134473,1.161020,1.139857,0.007655
11952.500000,1,1.128109,1.137277,1.130134,0.002651
11952.750000,1,1.120432,1.124244,1.122312,0.001176
11953.000000,1,1.111100,1.117145,1.114783,0.001642
11953.250000,1,1.102037,1.110205,1.107840,0.002313
11953.500000,1,1.086771,1.103851,1.100003,0.004807
11953.750000,1,1.074869,1.094997,1.091058,0.005853
11954.000000,1,1.070848,1.083725,1.080844,0.003673
11954.250000,1,1.059815,1.070599,1.067754,0.003148
11954.500000,1,1.049075,1.054558,1.052051,0.001623
11954.750000,1,1.029527,1.034670,1.032253,0.001705
11955.000000,1,1.002777,1.010599,1.007033,0.002268
11955.250000,1,0.969383,0.981816,0.977392,0.003315
11955.500000,1,0.936369,0.947322,0.944025,0.003164
11955.750000,1,0.895367,0.910509,0.906128,0.004170
11956.000000,1,0.853374,0.871445,0.866711,0.005029
11956.250000,1,0.814515,0.828753,0.824153,0.003817
11956.500000,1,0.766566,0.782826,0.778096,0.004426
11956.750000,1,0.717506,0.733111,0.728674,0.004282
11957.000000,1,0.664571,0.681399,0.676745,0.004588
11957.250000,1,0.610411,0.626200,0.622587,0.004462
11957.500000,1,0.556634,0.572014,0.568614,0.004374
11957.750000,1,0.503774,0.519270,0.516272,0.004520
11958.000000,1,0.453445,0.468982,0.466135,0.004568
11958.250000,1,0.408007,0.422137,0.419242,0.004082
11958.500000,1,0.376416,0.378916,0.377617,0.000846
11958.750000,1,0.338403,0.340790,0.339691,0.000793
11959.000000,1,0.306231,0.310077,0.307531,0.001089
11959.250000,1,0.280346,0.284981,0.281572,0.001342
11959.500000,1,0.260964,0.265286,0.262564,0.001099
11959.750000,1,0.248829,0.254580,0.250690,0.001487
11960.000000,2,0.262514,0.268290,0.266979,0.001747
11960.250000,2,0.268250,0.270520,0.269767,0.000841
11960.500000,2,0.272097,0.278450,0.276885,0.001929
11960.750000,2,0.285435,0.290656,0.289484,0.001709
11961.000000,2,0.303453,0.308959,0.307471,0.001851
11961.250000,2,0.327950,0.332361,0.331213,0.001351
11961.500000,2,0.356439,0.361313,0.359625,0.001748
11961.750000,2,0.389457,0.394503,0.393388,0.001448
11962.000000,2,0.427242,0.432430,0.431243,0.001521
11962.250000,2,0.469147,0.492153,0.475190,0.006181
11962.500000,2,0.514903,0.549188,0.521519,0.009858
11962.750000,2,0.561798,0.598421,0.568532,0.010639
11963.000000,2,0.609685,0.632289,0.614092,0.006505
11963.250000,2,0.656147,0.689622,0.661433,0.010000
11963.500000,2,0.701361,0.744701,0.707130,0.013308
11963.750000,2,0.744186,0.778167,0.749278,0.010248
11964.000000,2,0.785231,0.830092,0.792019,0.013503
11964.250000,2,0.822734,0.876043,0.830694,0.016085
11964.500000,2,0.856467,0.913154,0.864888,0.017130
11964.750000,2,0.884656,0.932629,0.892284,0.014335
11965.000000,2,0.908376,0.961137,0.916556,0.015862
11965.250000,2,0.929361,0.992165,0.939341,0.018830
11965.500000,2,0.948090,1.014424,0.958794,0.019889
11965.750000,2,0.965166,1.035150,0.976376,0.021009
11966.000000,2,0.979778,1.051351,0.990996,0.021541
11966.250000,2,0.990517,1.069622,1.001755,0.024071
11966.500000,2,0.998534,1.074945,1.009104,0.023348
11966.750000,2,1.004945,1.081976,1.015928,0.023420
11967.000000,2,1.012035,1.086424,1.022532,0.022659
11967.250000,2,1.020304,1.104226,1.031493,0.025774
11967.500000,2,1.029243,1.121580,1.041874,0.028303
11967.750000,2,1.037326,1.136361,1.050908,0.030326
11968.000000,2,1.044442,1.149018,1.058751,0.032026
11968.250000,2,1.050654,1.145184,1.063894,0.028899
11968.500000,2,1.055790,1.122393,1.065580,0.020201
11968.750000,2,1.061122,1.116882,1.069249,0.016965
11969.000000,2,1.065241,1.115007,1.072840,0.015048
11969.250000,2,1.067703,1.110570,1.074789,0.012838
11969.500000,2,1.070777,1.108674,1.076450,0.011468
11969.750000,2,1.074496,1.109351,1.080076,0.010414
11970.000000,2,1.081678,1.114861,1.087702,0.009756
11970.250000,2,1.092551,1.121841,1.098907,0.008292
11970.500000,2,1.107055,1.115393,1.110699,0.002238
11970.750000,2,1.120011,1.133111,1.124842,0.003473
11971.000000,2,1.131538,1.145538,1.136480,0.003664
11971.250000,2,1.141528,1.148080,1.145231,0.002089
11971.500000,2,1.150496,1.157051,1.153963,0.001878
11971.750000,2,1.160834,1.167592,1.164118,0.001732
11972.000000,2,1.170268,1.178034,1.174117,0.002269
11972.250000,2,1.172018,1.186622,1.180829,0.003767
11972.500000,2,1.169684,1.191539,1.184823,0.005744
11972.750000,2,1.162997,1.193993,1.186058,0.008439
11973.000000,2,1.161861,1.195760,1.187510,0.009297
11973.250000,2,1.169788,1.200471,1.191543,0.008046
11973.500000,2,1.172538,1.205447,1.196927,0.008900
11973.750000,2,1.173674,1.211149,1.201857,0.010221
11974.000000,2,1.184820,1.214967,1.206810,0.008070
11974.250000,2,1.191913,1.215919,1.209015,0.006351
11974.500000,2,1.199715,1.219197,1.211051,0.004713
11974.750000,2,1.202820,1.221925,1.213477,0.004649
11975.000000,2,1.206569,1.227363,1.218472,0.005066
11975.250000,2,1.212142,1.234753,1.225741,0.005523
11975.500000,2,1.209049,1.242340,1.232050,0.008599
11975.750000,2,1.217934,1.248994,1.239288,0.008008
11976.000000,2,1.222569,1.253175,1.244686,0.008128
11976.250000,2,1.222538,1.254706,1.247640,0.009066
11976.500000,2,1.225767,1.259132,1.252278,0.009533
11976.750000,2,1.219080,1.264187,1.255815,0.013107
11977.000000,2,1.211122,1.269074,1.259042,0.017050
11977.250000,2,1.200153,1.269595,1.259656,0.021116
11977.500000,2,1.186309,1.270095,1.258728,0.025655
11977.750000,2,1.167507,1.269820,1.256382,0.031472
11978.000000,2,1.173632,1.271127,1.257529,0.029718
11978.250000,2,1.177424,1.271409,1.259187,0.028940
11978.500000,2,1.181486,1.275437,1.261747,0.028444
11978.750000,2,1.193632,1.275467,1.264000,0.024948
11979.000000,2,1.190455,1.273538,1.262332,0.025460
11979.250000,2,1.197830,1.270756,1.261096,0.022434
11979.500000,2,1.186642,1.268857,1.257318,0.025049
11979.750000,2,1.193288,1.266948,1.256288,0.022330
11980.000000,2,1.193486,1.265170,1.255129,0.021837
11980.250000,2,1.193434,1.263302,1.253478,0.021292
11980.500000,2,1.195028,1.260931,1.250906,0.019837
11980.750000,2,1.179351,1.256330,1.245655,0.023523
11981.000000,2,1.186611,1.251854,1.242727,0.019919
11981.250000,2,1.174507,1.248374,1.238138,0.022568
11981.500000,2,1.173226,1.246854,1.236650,0.022524
11981.750000,2,1.181101,1.245852,1.236456,0.019730
11982.000000,2,1.169997,1.244810,1.234452,0.022930
11982.250000,2,1.174580,1.243501,1.233512,0.021017
11982.500000,2,1.195476,1.242509,1.234493,0.014164
11982.750000,2,1.215413,1.239634,1.235203,0.007515
11983.000000,2,1.225444,1.237876,1.234426,0.004368
11983.250000,2,1.225262,1.236158,1.232933,0.003378
11983.500000,2,1.224909,1.251601,1.234038,0.006743
11983.750000,2,1.224075,1.245517,1.232749,0.005240
11984.000000,2,1.224683,1.251111,1.234572,0.006551
11984.250000,2,1.228275,1.261913,1.237978,0.008832
11984.500000,2,1.233202,1.275423,1.243065,0.011660
11984.750000,2,1.236824,1.267986,1.245760,0.008203
11985.000000,2,1.241103,1.280663,1.250023,0.011003
11985.250000,2,1.241417,1.276913,1.250898,0.009495
11985.500000,2,1.240072,1.270673,1.248360,0.008158
11985.750000,2,1.236539,1.260611,1.243477,0.006313
11986.000000,2,1.228668,1.258778,1.235903,0.008277
11986.250000,2,1.216086,1.232413,1.221854,0.004226
11986.500000,2,1.199185,1.217528,1.205518,0.004778
11986.750000,2,1.177956,1.187361,1.182620,0.002635
11987.000000,2,1.149924,1.160027,1.155081,0.002782
11987.250000,2,1.108830,1.128605,1.122305,0.005185
11987.500000,2,1.085404,1.092959,1.087332,0.002101
11987.750000,2,1.042583,1.055341,1.046360,0.003868
11988.000000,2,0.997004,1.009042,1.000379,0.003635
11988.250000,2,0.946420,0.955861,0.949284,0.003024
11988.500000,2,0.891743,0.910721,0.896430,0.005487
11988.750000,2,0.835673,0.851488,0.839154,0.004773
11989.000000,2,0.775186,0.782178,0.777401,0.002127
11989.250000,2,0.712727,0.721971,0.716065,0.002876
11989.500000,2,0.650177,0.658915,0.653132,0.002843
11989.750000,2,0.588115,0.599304,0.591080,0.003326
11990.000000,2,0.528031,0.533653,0.530709,0.001894
11990.250000,2,0.472857,0.478777,0.475085,0.001949
11990.500000,2,0.421689,0.426032,0.423692,0.001394
11990.750000,2,0.376408,0.380346,0.378352,0.001176
11991.000000,2,0.338484,0.341802,0.339788,0.001030
11991.250000,2,0.308647,0.310866,0.309459,0.000814
11991.500000,2,0.284496,0.288935,0.287561,0.001288
11991.750000,2,0.273474,0.275766,0.274742,0.000756
11992.000000,3,0.314808,0.330389,0.317977,0.004466
11992.250000,3,0.319024,0.338084,0.322200,0.005672
11992.500000,3,0.330212,0.352729,0.333800,0.006740
11992.750000,3,0.348012,0.365928,0.351368,0.005236
11993.000000,3,0.373853,0.391780,0.376838,0.005357
11993.250000,3,0.405429,0.424887,0.408937,0.005721
11993.500000,3,0.444480,0.462899,0.447993,0.005361
11993.750000,3,0.487877,0.506133,0.492069,0.005143
11994.000000,3,0.536960,0.556422,0.541300,0.005487
11994.250000,3,0.588112,0.605250,0.592784,0.004649
11994.500000,3,0.642703,0.657554,0.646602,0.004107
11994.750000,3,0.698487,0.710008,0.701387,0.003298
11995.000000,3,0.754899,0.762046,0.757075,0.002093
11995.250000,3,0.809786,0.814817,0.812457,0.001593
11995.500000,3,0.859012,0.868684,0.866036,0.002719
11995.750000,3,0.907808,0.918325,0.915561,0.002997
11996.000000,3,0.945613,0.963055,0.959375,0.005067
11996.250000,3,0.976724,1.001087,0.996476,0.007083
11996.500000,3,0.999070,1.033247,1.027462,0.010131
11996.750000,3,1.019318,1.058185,1.052562,0.011786
11997.000000,3,1.035035,1.078214,1.071485,0.012924
11997.250000,3,1.048133,1.092745,1.085727,0.013352
11997.500000,3,1.057216,1.102635,1.095655,0.013644
11997.750000,3,1.058883,1.112097,1.104040,0.016019
11998.000000,3,1.034573,1.120154,1.108516,0.026174
11998.250000,3,1.037986,1.127763,1.116106,0.027650
11998.500000,3,1.044831,1.133052,1.122256,0.027397
11998.750000,3,1.047862,1.136373,1.125391,0.027434
11999.000000,3,1.048986,1.136914,1.125466,0.027072
11999.250000,3,1.049558,1.136994,1.124261,0.026462
11999.500000,3,1.044670,1.133378,1.122492,0.027541
11999.750000,3,1.045212,1.132687,1.121983,0.027156
12000.000000,3,1.048735,1.133608,1.122446,0.026089
12000.250000,3,1.047561,1.129647,1.119701,0.025530
12000.500000,3,1.044159,1.126706,1.116405,0.025561
12000.750000,3,1.045564,1.122536,1.112669,0.023749
12001.000000,3,1.063981,1.118215,1.110908,0.016656
12001.250000,3,1.091412,1.114295,1.110173,0.006820
12001.500000,3,1.069612,1.108951,1.102949,0.011901
12001.750000,3,1.075042,1.102106,1.097156,0.007911
12002.000000,3,1.066721,1.093354,1.088629,0.007843
12002.250000,3,1.041720,1.084844,1.078994,0.013205
12002.500000,3,1.052981,1.082067,1.077082,0.008591
12002.750000,3,1.066631,1.081445,1.078610,0.004362
12003.000000,3,1.082482,1.085435,1.084285,0.000850
12003.250000,3,1.087650,1.094242,1.090404,0.001716
12003.500000,3,1.094518,1.122114,1.098769,0.008288
12003.750000,3,1.098841,1.127103,1.102964,0.008576
12004.000000,3,1.101876,1.138846,1.107901,0.011031
12004.250000,3,1.106473,1.147086,1.112250,0.012342
12004.500000,3,1.109005,1.166216,1.118034,0.017085
12004.750000,3,1.112634,1.168886,1.120683,0.017078
12005.000000,3,1.113874,1.173473,1.122156,0.018179
12005.250000,3,1.114907,1.178602,1.123885,0.019392
12005.500000,3,1.117039,1.179435,1.125889,0.018979
12005.750000,3,1.121397,1.179144,1.130182,0.017351
12006.000000,3,1.128310,1.187926,1.136438,0.018228
12006.250000,3,1.133790,1.193908,1.142186,0.018323
12006.500000,3,1.138729,1.195283,1.146825,0.017176
12006.750000,3,1.142706,1.196015,1.150445,0.016139
12007.000000,3,1.146513,1.193556,1.153604,0.014162
12007.250000,3,1.152444,1.205992,1.159990,0.016284
12007.500000,3,1.157954,1.191007,1.163818,0.009688
12007.750000,3,1.164068,1.180970,1.168355,0.004657
12008.000000,3,1.169027,1.189271,1.173279,0.005776
12008.250000,3,1.169828,1.182034,1.173850,0.003281
12008.500000,3,1.171979,1.187635,1.175849,0.004400
12008.750000,3,1.174746,1.188699,1.178946,0.003692
12009.000000,3,1.182669,1.195373,1.186182,0.003394
12009.250000,3,1.191624,1.204396,1.195854,0.003282
12009.500000,3,1.199337,1.214092,1.204834,0.003725
12009.750000,3,1.205246,1.218779,1.210559,0.003359
12010.000000,3,1.205276,1.235219,1.214302,0.007841
12010.250000,3,1.206308,1.233101,1.214789,0.006877
12010.500000,3,1.208351,1.215880,1.213236,0.002090
12010.750000,3,1.209163,1.228515,1.215579,0.005003
12011.000000,3,1.209363,1.238933,1.216299,0.008190
12011.250000,3,1.205206,1.227973,1.210894,0.006300
12011.500000,3,1.199104,1.211683,1.202326,0.003601
12011.750000,3,1.191102,1.200462,1.193981,0.002653
12012.000000,3,1.186396,1.197049,1.189685,0.002905
12012.250000,3,1.185542,1.193707,1.188861,0.002307
12012.500000,3,1.188880,1.197812,1.192508,0.002532
12012.750000,3,1.193707,1.210800,1.197657,0.004929
12013.000000,3,1.196430,1.209405,1.199877,0.003753
12013.250000,3,1.196108,1.203834,1.198958,0.002336
12013.500000,3,1.195405,1.201135,1.197202,0.001640
12013.750000,3,1.191690,1.199213,1.194521,0.001950
12014.000000,3,1.191986,1.204617,1.194978,0.003691
12014.250000,3,1.190709,1.211301,1.194863,0.006010
12014.500000,3,1.187372,1.211442,1.192445,0.006930
12014.750000,3,1.183441,1.200391,1.187308,0.005189
12015.000000,3,1.179023,1.191579,1.182560,0.004447
12015.250000,3,1.174724,1.219070,1.182248,0.013423
12015.500000,3,1.170863,1.183981,1.174537,0.003799
12015.750000,3,1.164159,1.183390,1.172289,0.004967
12016.000000,3,1.167621,1.180576,1.170426,0.003829
12016.250000,3,1.163657,1.178652,1.168500,0.004612
12016.500000,3,1.160799,1.176689,1.166285,0.005613
12016.750000,3,1.160311,1.171961,1.164173,0.003525
12017.000000,3,1.161407,1.171781,1.164787,0.002754
12017.250000,3,1.150147,1.172893,1.164988,0.005767
12017.500000,3,1.154543,1.172021,1.166494,0.004536
12017.750000,3,1.139458,1.170148,1.163748,0.008744
12018.000000,3,1.150569,1.164589,1.160171,0.003728
12018.250000,3,1.124463,1.154933,1.149129,0.008832
12018.500000,3,1.112148,1.142423,1.136874,0.008904
12018.750000,3,1.116303,1.124764,1.121787,0.002407
12019.000000,3,1.091623,1.102567,1.098932,0.003028
12019.250000,3,1.069647,1.074229,1.071458,0.001327
12019.500000,3,1.021034,1.038837,1.035621,0.005287
12019.750000,3,0.998966,1.002177,1.000703,0.001017
12020.000000,3,0.959342,0.964742,0.961772,0.001612
12020.250000,3,0.916343,0.931399,0.919944,0.004194
12020.500000,3,0.869831,0.899545,0.875365,0.008649
12020.750000,3,0.821358,0.829234,0.823402,0.002359
12021.000000,3,0.767484,0.793097,0.771943,0.007594
12021.250000,3,0.712834,0.728258,0.715594,0.004603
12021.500000,3,0.656817,0.673824,0.659974,0.005005
12021.750000,3,0.602138,0.627156,0.606044,0.007540
12022.000000,3,0.548964,0.570515,0.552676,0.006388
12022.250000,3,0.499198,0.520656,0.502566,0.006483
12022.500000,3,0.453233,0.476823,0.457224,0.007020
12022.750000,3,0.412929,0.434210,0.416284,0.006410
12023.000000,3,0.378687,0.399340,0.381834,0.006269
12023.250000,3,0.350911,0.369458,0.354111,0.005505
12023.500000,3,0.330997,0.354789,0.334993,0.007065
12023.750000,3,0.318939,0.338743,0.322526,0.005807
12024.000000,4,0.301888,0.311614,0.303368,0.002930
12024.250000,4,0.305452,0.315760,0.307043,0.003115
12024.500000,4,0.315549,0.329777,0.317761,0.004286
12024.750000,4,0.332720,0.340624,0.334285,0.002340
12025.000000,4,0.356013,0.365148,0.358095,0.002645
12025.250000,4,0.385778,0.392735,0.387955,0.001992
12025.500000,4,0.422261,0.427562,0.424111,0.001691
12025.750000,4,0.463837,0.468353,0.465805,0.001468
12026.000000,4,0.510851,0.515658,0.513255,0.001579
12026.250000,4,0.550375,0.566540,0.562651,0.004564
12026.500000,4,0.605997,0.621325,0.616494,0.004116
12026.750000,4,0.649021,0.675933,0.670202,0.007706
12027.000000,4,0.709400,0.731080,0.725698,0.006068
12027.250000,4,0.759519,0.786646,0.780094,0.007590
12027.500000,4,0.805254,0.839331,0.832131,0.009790
12027.750000,4,0.856365,0.888358,0.881760,0.009309
12028.000000,4,0.899168,0.933256,0.926037,0.009923
12028.250000,4,0.921825,0.970863,0.962317,0.014532
12028.500000,4,0.961455,1.003813,0.994884,0.012166
12028.750000,4,0.976849,1.030879,1.020681,0.015850
12029.000000,4,0.995812,1.051566,1.041688,0.016601
12029.250000,4,1.014930,1.068707,1.059090,0.016111
12029.500000,4,1.022387,1.081163,1.070767,0.017587
12029.750000,4,1.037099,1.089644,1.080251,0.015820
12030.000000,4,1.035898,1.095234,1.085654,0.018128
12030.250000,4,1.046260,1.103615,1.093789,0.017393
12030.500000,4,1.045708,1.114557,1.103724,0.020976
12030.750000,4,1.046454,1.128917,1.115770,0.024947
12031.000000,4,1.063248,1.143257,1.130676,0.024247
12031.250000,4,1.079479,1.157029,1.144350,0.023401
12031.500000,4,1.100660,1.165717,1.154864,0.019774
12031.750000,4,1.116969,1.172665,1.162947,0.017008
12032.000000,4,1.155350,1.177827,1.171980,0.007625
12032.250000,4,1.166737,1.251394,1.186119,0.023596
12032.500000,4,1.167579,1.265776,1.188526,0.027761
12032.750000,4,1.167064,1.260518,1.186731,0.026503
12033.000000,4,1.164320,1.215890,1.178158,0.013990
12033.250000,4,1.161278,1.176492,1.169960,0.004309
12033.500000,4,1.152212,1.168159,1.163696,0.005061
12033.750000,4,1.157167,1.165827,1.162694,0.003113
12034.000000,4,1.106481,1.162099,1.153886,0.016939
12034.250000,4,1.088234,1.157516,1.147788,0.021220
12034.500000,4,1.082123,1.151220,1.141163,0.021072
12034.750000,4,1.094036,1.145581,1.136683,0.015374
12035.000000,4,1.093948,1.140039,1.132769,0.013983
12035.250000,4,1.088612,1.139159,1.131608,0.015361
12035.500000,4,1.081310,1.140688,1.132041,0.018066
12035.750000,4,1.086355,1.141743,1.133765,0.016902
12036.000000,4,1.073901,1.141009,1.131559,0.020470
12036.250000,4,1.073068,1.137785,1.128838,0.019815
12036.500000,4,1.063896,1.134534,1.125078,0.021710
12036.750000,4,1.049631,1.132737,1.122298,0.025735
12037.000000,4,1.042057,1.135225,1.122781,0.028593
12037.250000,4,1.033031,1.138523,1.124150,0.032271
12037.500000,4,1.026281,1.138197,1.123812,0.034534
12037.750000,4,1.020586,1.136255,1.120914,0.035521
12038.000000,4,1.016818,1.133412,1.116772,0.035420
12038.250000,4,1.008218,1.130172,1.113003,0.037117
12038.500000,4,1.004945,1.129420,1.111500,0.037738
12038.750000,4,1.002340,1.129895,1.111843,0.038770
12039.000000,4,1.004403,1.128974,1.111794,0.038016
12039.250000,4,1.003269,1.128449,1.110524,0.037963
12039.500000,4,1.003579,1.124387,1.107174,0.036679
12039.750000,4,0.999163,1.120593,1.104016,0.037106
12040.000000,4,1.020179,1.131540,1.115527,0.033755
12040.250000,4,1.007085,1.128033,1.108047,0.035825
12040.500000,4,1.017651,1.132391,1.113100,0.033900
12040.750000,4,1.018513,1.134809,1.116224,0.034667
12041.000000,4,1.014368,1.135918,1.117642,0.036611
12041.250000,4,1.013971,1.135482,1.118765,0.037126
12041.500000,4,1.005884,1.138856,1.120262,0.040514
12041.750000,4,0.987725,1.143963,1.122489,0.047718
12042.000000,4,0.986350,1.150581,1.127632,0.050026
12042.250000,4,0.994921,1.156887,1.134170,0.049305
12042.500000,4,1.012141,1.162065,1.140722,0.045524
12042.750000,4,1.035123,1.166960,1.147478,0.039815
12043.000000,4,1.062444,1.170284,1.153430,0.032291
12043.250000,4,1.091692,1.172662,1.159110,0.023967
12043.500000,4,1.102810,1.174636,1.161658,0.020959
12043.750000,4,1.128785,1.174143,1.164311,0.012791
12044.000000,4,1.134935,1.172491,1.163533,0.010413
12044.250000,4,1.160638,1.170697,1.165071,0.002977
12044.500000,4,1.163503,1.179020,1.168424,0.004693
12044.750000,4,1.169118,1.201489,1.175166,0.009766
12045.000000,4,1.177077,1.220171,1.183943,0.013110
12045.250000,4,1.184680,1.235289,1.192625,0.015355
12045.500000,4,1.189914,1.253506,1.199824,0.019183
12045.750000,4,1.194721,1.269098,1.205158,0.022770
12046.000000,4,1.195983,1.279752,1.208310,0.025420
12046.250000,4,1.198345,1.276594,1.209979,0.023729
12046.500000,4,1.198634,1.284575,1.211800,0.025873
12046.750000,4,1.198604,1.288235,1.211870,0.027103
12047.000000,4,1.196771,1.294153,1.210531,0.029657
12047.250000,4,1.192017,1.295451,1.207042,0.031366
12047.500000,4,1.188280,1.304060,1.204905,0.035169
12047.750000,4,1.187901,1.320554,1.206049,0.040587
12048.000000,4,1.190781,1.345986,1.210734,0.047896
12048.250000,4,1.193801,1.340495,1.213721,0.044897
12048.500000,4,1.197249,1.368513,1.219374,0.052804
12048.750000,4,1.198574,1.379350,1.222268,0.055606
12049.000000,4,1.197588,1.374053,1.220834,0.054250
12049.250000,4,1.195814,1.373249,1.218682,0.054720
12049.500000,4,1.193412,1.350596,1.214994,0.048026
12049.750000,4,1.191678,1.345754,1.212594,0.047160
12050.000000,4,1.188589,1.343972,1.208606,0.047913
12050.250000,4,1.179969,1.335507,1.200586,0.047764
12050.500000,4,1.167383,1.326926,1.188262,0.049083
12050.750000,4,1.152246,1.320631,1.172915,0.052257
12051.000000,4,1.130611,1.300593,1.152538,0.052383
12051.250000,4,1.106395,1.266919,1.126860,0.049554
12051.500000,4,1.075433,1.236025,1.096239,0.049452
12051.750000,4,1.039219,1.203503,1.060403,0.050624
12052.000000,4,0.996847,1.157481,1.016819,0.049753
12052.250000,4,0.948265,1.086210,0.966011,0.042521
12052.500000,4,0.896344,1.026445,0.912880,0.040181
