# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.297333,0.301754,0.299954,0.001433
12428.250000,1,0.301546,0.305717,0.303953,0.001461
12428.500000,1,0.313643,0.318401,0.316332,0.001695
12428.750000,1,0.333306,0.339099,0.336542,0.002028
12429.000000,1,0.362080,0.369125,0.365813,0.002506
12429.250000,1,0.399063,0.407613,0.403326,0.003022
12429.500000,1,0.444043,0.453545,0.448936,0.003396
12429.750000,1,0.493787,0.505786,0.500310,0.004146
12430.000000,1,0.547262,0.560152,0.554463,0.004280
12430.250000,1,0.601688,0.616343,0.609573,0.004613
12430.500000,1,0.655541,0.671935,0.664316,0.004823
12430.750000,1,0.710275,0.729416,0.720806,0.005424
12431.000000,1,0.770414,0.791087,0.781642,0.006006
12431.250000,1,0.835586,0.857272,0.847334,0.006233
12431.500000,1,0.902037,0.925766,0.914866,0.006651
12431.750000,1,0.963014,0.987900,0.976744,0.006944
12432.000000,1,1.014226,1.037484,1.026919,0.006511
12432.250000,1,1.049104,1.072998,1.061459,0.006544
12432.500000,1,1.074116,1.095391,1.085043,0.006172
12432.750000,1,1.096742,1.116922,1.106166,0.006101
12433.000000,1,1.123646,1.142858,1.132499,0.006069
12433.250000,1,1.155757,1.175595,1.165255,0.006147
12433.500000,1,1.189351,1.206828,1.198289,0.005011
12433.750000,1,1.215085,1.232593,1.223854,0.005168
12434.000000,1,1.224339,1.241419,1.234128,0.004936
12434.250000,1,1.220275,1.236657,1.229678,0.004572
12434.500000,1,1.210725,1.227204,1.219137,0.004835
12434.750000,1,1.203874,1.220374,1.212854,0.005008
12435.000000,1,1.210765,1.226640,1.219437,0.004898
12435.250000,1,1.229697,1.250062,1.240223,0.005989
12435.500000,1,1.257300,1.277081,1.267667,0.005929
12435.750000,1,1.282382,1.301954,1.291843,0.005805
12436.000000,1,1.296827,1.317940,1.306675,0.006727
12436.250000,1,1.296641,1.321353,1.307634,0.007918
12436.500000,1,1.287433,1.310092,1.298534,0.006911
12436.750000,1,1.278935,1.302773,1.290381,0.007343
12437.000000,1,1.277360,1.300763,1.287852,0.007341
12437.250000,1,1.284686,1.306693,1.293462,0.006898
12437.500000,1,1.297084,1.320828,1.305011,0.007279
12437.750000,1,1.308936,1.334073,1.316624,0.007528
12438.000000,1,1.314832,1.334103,1.321000,0.005957
12438.250000,1,1.307989,1.330203,1.314423,0.006511
12438.500000,1,1.288862,1.310128,1.294991,0.006279
12438.750000,1,1.260305,1.279827,1.265928,0.005828
12439.000000,1,1.228825,1.246646,1.235204,0.005321
12439.250000,1,1.203308,1.219087,1.209721,0.004681
12439.500000,1,1.185995,1.198527,1.191373,0.004349
12439.750000,1,1.172219,1.184163,1.178619,0.004705
12440.000000,1,1.158576,1.171058,1.165271,0.004809
12440.250000,1,1.137900,1.150676,1.145025,0.005014
12440.500000,1,1.107526,1.122044,1.115641,0.005518
12440.750000,1,1.071688,1.086414,1.079566,0.005439
12441.000000,1,1.036605,1.051843,1.044564,0.005160
12441.250000,1,1.010978,1.025022,1.018526,0.004912
12441.500000,1,0.998690,1.013183,1.006222,0.004916
12441.750000,1,0.999125,1.012456,1.006041,0.004377
12442.000000,1,1.005244,1.019797,1.012361,0.004837
12442.250000,1,1.011148,1.026024,1.018379,0.004682
12442.500000,1,1.011798,1.025727,1.019302,0.004451
12442.750000,1,1.007515,1.021513,1.014125,0.004765
12443.000000,1,1.001631,1.015478,1.007923,0.004672
12443.250000,1,1.001551,1.014371,1.007157,0.004641
12443.500000,1,1.009981,1.023209,1.015847,0.004632
12443.750000,1,1.027037,1.041060,1.033179,0.004614
12444.000000,1,1.050983,1.063885,1.056053,0.004669
12444.250000,1,1.071543,1.086022,1.077750,0.004821
12444.500000,1,1.088105,1.102062,1.094331,0.004683
12444.750000,1,1.098122,1.112011,1.104742,0.004598
12445.000000,1,1.102982,1.119378,1.111221,0.005081
12445.250000,1,1.109139,1.124255,1.116706,0.004861
12445.500000,1,1.116470,1.131529,1.124213,0.004697
12445.750000,1,1.124848,1.139842,1.133006,0.004690
12446.000000,1,1.133484,1.149184,1.141725,0.004785
12446.250000,1,1.138747,1.153824,1.146965,0.004583
12446.500000,1,1.139655,1.153238,1.147812,0.004271
12446.750000,1,1.136611,1.150892,1.145055,0.004417
12447.000000,1,1.131400,1.144215,1.139043,0.004195
12447.250000,1,1.123713,1.135726,1.130415,0.003931
12447.500000,1,1.115077,1.128425,1.122051,0.004277
12447.750000,1,1.110165,1.123195,1.115461,0.004436
12448.000000,1,1.105188,1.118464,1.110351,0.004176
12448.250000,1,1.098021,1.113981,1.104842,0.004522
12448.500000,1,1.091298,1.107210,1.097287,0.004668
12448.750000,1,1.079849,1.096004,1.085804,0.004437
12449.000000,1,1.066315,1.079348,1.071234,0.003662
12449.250000,1,1.052385,1.064723,1.056655,0.003475
12449.500000,1,1.040630,1.053162,1.046151,0.003291
12449.750000,1,1.037358,1.049590,1.042864,0.003102
12450.000000,1,1.039236,1.052329,1.046218,0.003407
12450.250000,1,1.046977,1.058861,1.052352,0.003472
12450.500000,1,1.052820,1.064870,1.058259,0.003755
12450.750000,1,1.056287,1.068255,1.060499,0.003876
12451.000000,1,1.055865,1.068664,1.060507,0.003986
12451.250000,1,1.055381,1.070072,1.060348,0.004250
12451.500000,1,1.061082,1.077891,1.065684,0.004920
12451.750000,1,1.072400,1.090052,1.077006,0.005068
12452.000000,1,1.088322,1.107536,1.093639,0.005328
12452.250000,1,1.103655,1.123452,1.110084,0.005380
12452.500000,1,1.115187,1.136802,1.122525,0.006036
12452.750000,1,1.121147,1.142044,1.129128,0.005886
12453.000000,1,1.123562,1.145229,1.132714,0.006543
12453.250000,1,1.126789,1.146128,1.135702,0.006670
12453.500000,1,1.133510,1.153368,1.142949,0.006761
12453.750000,1,1.141222,1.160972,1.151500,0.006961
12454.000000,1,1.147804,1.169433,1.159206,0.007594
12454.250000,1,1.150339,1.171105,1.161410,0.007380
12454.500000,1,1.144755,1.168309,1.156009,0.007571
12454.750000,1,1.131863,1.155751,1.143356,0.007804
12455.000000,1,1.115274,1.135871,1.126082,0.006964
12455.250000,1,1.093686,1.115549,1.105751,0.007227
12455.500000,1,1.070173,1.093443,1.081749,0.007354
12455.750000,1,1.040711,1.065356,1.052309,0.007207
12456.000000,1,1.005781,1.029814,1.016318,0.006863
12456.250000,1,0.961886,0.987038,0.973069,0.006860
12456.500000,1,0.911593,0.936985,0.922773,0.006628
12456.750000,1,0.856979,0.881594,0.867403,0.006308
12457.000000,1,0.799370,0.821747,0.808602,0.005702
12457.250000,1,0.740080,0.761063,0.747585,0.005571
12457.500000,1,0.678242,0.697605,0.685254,0.005245
12457.750000,1,0.617809,0.634236,0.623300,0.004549
12458.000000,1,0.559193,0.574191,0.563712,0.004186
12458.250000,1,0.503654,0.515927,0.507301,0.003453
12458.500000,1,0.452538,0.462441,0.455256,0.002965
12458.750000,1,0.406172,0.415251,0.408638,0.002640
12459.000000,1,0.367002,0.374654,0.369386,0.002228
12459.250000,1,0.335999,0.342488,0.338237,0.001843
12459.500000,1,0.314937,0.320186,0.316724,0.001569
12459.750000,1,0.301913,0.306122,0.303798,0.001297
12460.000000,2,0.286775,0.290788,0.288268,0.001311
12460.250000,2,0.289132,0.292994,0.290684,0.001252
12460.500000,2,0.296091,0.300311,0.297620,0.001374
12460.750000,2,0.306026,0.311328,0.307891,0.001595
12461.000000,2,0.319267,0.324571,0.321102,0.001610
12461.250000,2,0.334994,0.341310,0.337150,0.001757
12461.500000,2,0.355327,0.363285,0.357945,0.002195
12461.750000,2,0.381751,0.391744,0.385088,0.002735
12462.000000,2,0.416599,0.427312,0.419968,0.003041
12462.250000,2,0.458458,0.470786,0.462149,0.003686
12462.500000,2,0.504180,0.518275,0.508513,0.004184
12462.750000,2,0.550835,0.565766,0.555257,0.004558
12463.000000,2,0.594721,0.611894,0.600047,0.004978
12463.250000,2,0.637728,0.655393,0.643243,0.005341
12463.500000,2,0.681889,0.700993,0.688238,0.005772
12463.750000,2,0.729112,0.750705,0.736699,0.006473
12464.000000,2,0.780017,0.803773,0.788580,0.006879
12464.250000,2,0.830102,0.855335,0.839495,0.007066
12464.500000,2,0.875146,0.901756,0.884943,0.007477
12464.750000,2,0.910357,0.936227,0.920468,0.007003
12465.000000,2,0.938309,0.963017,0.947511,0.006693
12465.250000,2,0.958845,0.982437,0.967722,0.006224
12465.500000,2,0.977400,0.998863,0.985592,0.005495
12465.750000,2,0.994236,1.014850,1.002507,0.005229
12466.000000,2,1.012982,1.030414,1.019624,0.004440
12466.250000,2,1.030193,1.044346,1.035578,0.003590
12466.500000,2,1.044128,1.055313,1.048097,0.002917
12466.750000,2,1.052864,1.060908,1.055907,0.002182
12467.000000,2,1.053865,1.058451,1.055681,0.001395
12467.250000,2,1.044373,1.047416,1.045779,0.000960
12467.500000,2,1.026199,1.030911,1.028976,0.001196
12467.750000,2,1.005919,1.011017,1.008453,0.001332
12468.000000,2,0.987974,0.993324,0.990634,0.001738
12468.250000,2,0.975626,0.982306,0.978720,0.002133
12468.500000,2,0.970894,0.977470,0.973771,0.002302
12468.750000,2,0.968722,0.976312,0.972445,0.002881
12469.000000,2,0.964937,0.974041,0.969122,0.003061
12469.250000,2,0.954670,0.963739,0.959255,0.003289
12469.500000,2,0.936423,0.946030,0.941682,0.003366
12469.750000,2,0.917373,0.926204,0.921948,0.003275
12470.000000,2,0.902857,0.913081,0.908006,0.003381
12470.250000,2,0.898961,0.909298,0.903373,0.003466
12470.500000,2,0.905242,0.915879,0.909456,0.003504
12470.750000,2,0.917867,0.929067,0.922091,0.003910
12471.000000,2,0.931025,0.943012,0.935429,0.004015
12471.250000,2,0.937404,0.949691,0.942597,0.003978
12471.500000,2,0.937628,0.950529,0.943295,0.004385
12471.750000,2,0.936529,0.948717,0.941885,0.004217
12472.000000,2,0.939140,0.952996,0.944948,0.004448
12472.250000,2,0.950559,0.964618,0.956401,0.004622
12472.500000,2,0.971348,0.987019,0.977794,0.005042
12472.750000,2,0.999055,1.016588,1.006451,0.005382
12473.000000,2,1.028556,1.046103,1.035804,0.005347
12473.250000,2,1.052307,1.071848,1.060947,0.005815
12473.500000,2,1.070179,1.090885,1.079624,0.006109
12473.750000,2,1.082110,1.102174,1.091904,0.005879
12474.000000,2,1.091919,1.112583,1.102310,0.006013
12474.250000,2,1.102216,1.123011,1.112932,0.005957
12474.500000,2,1.114615,1.135597,1.125447,0.005851
12474.750000,2,1.128638,1.149063,1.139496,0.005324
12475.000000,2,1.142955,1.161292,1.153162,0.004777
12475.250000,2,1.155354,1.174343,1.165524,0.004867
12475.500000,2,1.163366,1.182248,1.173831,0.004684
12475.750000,2,1.168494,1.184742,1.178348,0.004301
12476.000000,2,1.170524,1.185355,1.179137,0.004259
12476.250000,2,1.169336,1.182031,1.176831,0.004106
12476.500000,2,1.169743,1.179642,1.174495,0.003663
12476.750000,2,1.171331,1.179557,1.174928,0.003615
12477.000000,2,1.174475,1.184959,1.179164,0.004004
12477.250000,2,1.179760,1.192656,1.185148,0.004243
12477.500000,2,1.184246,1.196964,1.190416,0.004316
12477.750000,2,1.185442,1.199023,1.191689,0.004623
12478.000000,2,1.182882,1.194055,1.188887,0.004507
12478.250000,2,1.177224,1.189574,1.183314,0.004338
12478.500000,2,1.173572,1.186619,1.179604,0.004670
12478.750000,2,1.174325,1.186254,1.179864,0.004157
12479.000000,2,1.177172,1.190163,1.183490,0.004240
12479.250000,2,1.181521,1.193280,1.187345,0.004282
12479.500000,2,1.182991,1.196674,1.189872,0.004407
12479.750000,2,1.183281,1.194675,1.189413,0.003938
12480.000000,2,1.183181,1.195115,1.189536,0.004232
12480.250000,2,1.185231,1.197454,1.191323,0.004050
12480.500000,2,1.192681,1.203484,1.198622,0.003703
12480.750000,2,1.206060,1.217750,1.212570,0.004061
12481.000000,2,1.224849,1.234610,1.230552,0.003590
12481.250000,2,1.243488,1.253318,1.248795,0.003295
12481.500000,2,1.260767,1.269751,1.266132,0.003234
12481.750000,2,1.276482,1.287397,1.280988,0.003327
12482.000000,2,1.289958,1.303038,1.295970,0.003650
12482.250000,2,1.306372,1.319999,1.312344,0.003806
12482.500000,2,1.324875,1.336673,1.330810,0.003411
12482.750000,2,1.344673,1.357956,1.350937,0.003889
12483.000000,2,1.363908,1.377845,1.370173,0.004118
12483.250000,2,1.381331,1.396881,1.387845,0.004638
12483.500000,2,1.395510,1.412054,1.402415,0.005549
12483.750000,2,1.408412,1.426473,1.415541,0.005715
12484.000000,2,1.420097,1.439709,1.427393,0.005993
12484.250000,2,1.431436,1.447757,1.437837,0.005370
12484.500000,2,1.438708,1.456437,1.446273,0.005827
12484.750000,2,1.444638,1.462498,1.452609,0.005531
12485.000000,2,1.450304,1.466121,1.456729,0.005150
12485.250000,2,1.450669,1.467656,1.458240,0.005351
12485.500000,2,1.448345,1.463592,1.455723,0.004863
12485.750000,2,1.441192,1.455303,1.447430,0.004670
12486.000000,2,1.427142,1.440241,1.433344,0.004531
12486.250000,2,1.407997,1.419760,1.414566,0.004139
12486.500000,2,1.386971,1.397748,1.393074,0.003707
12486.750000,2,1.362849,1.374384,1.368959,0.003706
12487.000000,2,1.337233,1.347779,1.343721,0.003023
12487.250000,2,1.307263,1.318287,1.314316,0.003085
12487.500000,2,1.270050,1.281868,1.277202,0.003305
12487.750000,2,1.222172,1.234566,1.230168,0.003625
12488.000000,2,1.167862,1.179081,1.174115,0.003332
12488.250000,2,1.104776,1.117600,1.111398,0.003648
12488.500000,2,1.038198,1.052844,1.044994,0.004205
12488.750000,2,0.968819,0.984339,0.975176,0.004181
12489.000000,2,0.896238,0.910858,0.902695,0.004099
12489.250000,2,0.819020,0.834094,0.825411,0.004110
12489.500000,2,0.739672,0.754379,0.745667,0.004123
12489.750000,2,0.660050,0.672670,0.665201,0.003611
12490.000000,2,0.585412,0.596414,0.589800,0.003117
12490.250000,2,0.518538,0.528648,0.522674,0.002888
12490.500000,2,0.461635,0.469634,0.464987,0.002300
12490.750000,2,0.413622,0.420028,0.416342,0.001854
12491.000000,2,0.372725,0.378581,0.375356,0.001671
12491.250000,2,0.339658,0.344361,0.341680,0.001518
12491.500000,2,0.314270,0.318518,0.315957,0.001291
12491.750000,2,0.297738,0.301643,0.299402,0.001226
12492.000000,3,0.317794,0.325332,0.319604,0.002276
12492.250000,3,0.321662,0.329132,0.324036,0.002190
12492.500000,3,0.334617,0.342811,0.337579,0.002451
12492.750000,3,0.356481,0.364939,0.360187,0.002557
12493.000000,3,0.388068,0.397370,0.392682,0.002938
12493.250000,3,0.429114,0.439218,0.434311,0.003355
12493.500000,3,0.478204,0.490348,0.484130,0.003806
12493.750000,3,0.532632,0.545885,0.539343,0.004051
12494.000000,3,0.590775,0.605379,0.597642,0.004373
12494.250000,3,0.649126,0.665579,0.657278,0.004865
12494.500000,3,0.708699,0.725046,0.716811,0.005050
12494.750000,3,0.767364,0.784273,0.775439,0.005098
12495.000000,3,0.824648,0.842811,0.832882,0.005379
12495.250000,3,0.881132,0.897511,0.889149,0.005052
12495.500000,3,0.933862,0.949168,0.941354,0.004933
12495.750000,3,0.978721,0.992036,0.985724,0.004440
12496.000000,3,1.013076,1.024212,1.018441,0.003789
12496.250000,3,1.034566,1.044791,1.039028,0.003378
12496.500000,3,1.046054,1.056090,1.050924,0.003144
12496.750000,3,1.054498,1.063427,1.059613,0.003076
12497.000000,3,1.065873,1.074363,1.070551,0.003026
12497.250000,3,1.080059,1.089544,1.084969,0.002941
12497.500000,3,1.096263,1.106256,1.100491,0.003396
12497.750000,3,1.105603,1.117430,1.111017,0.003795
12498.000000,3,1.105911,1.118216,1.111677,0.003961
12498.250000,3,1.097137,1.109852,1.103373,0.004180
12498.500000,3,1.085571,1.099762,1.091885,0.004559
12498.750000,3,1.079206,1.092491,1.084794,0.004486
12499.000000,3,1.081063,1.095207,1.087023,0.004639
12499.250000,3,1.092247,1.107125,1.098152,0.005210
12499.500000,3,1.108080,1.121852,1.113369,0.004914
12499.750000,3,1.119846,1.133923,1.125714,0.004913
12500.000000,3,1.124193,1.140377,1.130868,0.005358
12500.250000,3,1.121242,1.137701,1.128384,0.005479
12500.500000,3,1.117061,1.134004,1.124063,0.005647
12500.750000,3,1.115211,1.132901,1.123127,0.005706
12501.000000,3,1.120463,1.138498,1.128789,0.005737
12501.250000,3,1.131125,1.150273,1.140161,0.005783
12501.500000,3,1.144453,1.163375,1.153305,0.005741
12501.750000,3,1.153803,1.173282,1.163120,0.006072
12502.000000,3,1.159273,1.177264,1.167259,0.005764
12502.250000,3,1.157582,1.175539,1.166248,0.005950
12502.500000,3,1.155255,1.173220,1.163110,0.005894
12502.750000,3,1.152365,1.168931,1.160030,0.005832
12503.000000,3,1.150859,1.166960,1.158669,0.005546
12503.250000,3,1.150728,1.165745,1.158430,0.005617
12503.500000,3,1.151165,1.165459,1.158719,0.005337
12503.750000,3,1.149317,1.165292,1.157624,0.005646
12504.000000,3,1.146395,1.163937,1.154572,0.005512
12504.250000,3,1.138426,1.155856,1.146679,0.005323
12504.500000,3,1.125639,1.143871,1.133542,0.005323
12504.750000,3,1.108080,1.126345,1.115720,0.005291
12505.000000,3,1.088884,1.107574,1.097320,0.005253
12505.250000,3,1.074778,1.094545,1.082884,0.005292
12505.500000,3,1.067539,1.086846,1.075641,0.005007
12505.750000,3,1.067610,1.086997,1.075854,0.004952
12506.000000,3,1.074818,1.093180,1.082590,0.004972
12506.250000,3,1.082187,1.100829,1.089633,0.005493
12506.500000,3,1.087027,1.104663,1.093949,0.005493
12506.750000,3,1.086776,1.104804,1.093650,0.005549
12507.000000,3,1.085219,1.104764,1.091667,0.006210
12507.250000,3,1.084535,1.102495,1.090942,0.005795
12507.500000,3,1.089141,1.103198,1.095206,0.005139
12507.750000,3,1.097590,1.112778,1.104441,0.005376
12508.000000,3,1.107640,1.123474,1.114361,0.005768
12508.250000,3,1.114862,1.131515,1.122184,0.005828
12508.500000,3,1.117532,1.132722,1.124620,0.005443
12508.750000,3,1.116898,1.131549,1.123405,0.005069
12509.000000,3,1.115014,1.129482,1.121553,0.004859
12509.250000,3,1.115562,1.130416,1.122543,0.004913
12509.500000,3,1.119111,1.134511,1.126168,0.004619
12509.750000,3,1.123777,1.142589,1.132069,0.005280
12510.000000,3,1.128939,1.145968,1.137020,0.005048
12510.250000,3,1.130400,1.147031,1.138325,0.004669
12510.500000,3,1.130846,1.145412,1.138357,0.004413
12510.750000,3,1.132073,1.146683,1.139475,0.004435
12511.000000,3,1.137885,1.154524,1.145400,0.004710
12511.250000,3,1.147966,1.164704,1.155127,0.004998
12511.500000,3,1.161313,1.180135,1.168445,0.005465
12511.750000,3,1.176506,1.195145,1.182667,0.005324
12512.000000,3,1.190198,1.206560,1.195054,0.005064
12512.250000,3,1.198537,1.216961,1.204901,0.005311
12512.500000,3,1.207019,1.223758,1.212651,0.005145
12512.750000,3,1.211908,1.229129,1.218068,0.005267
12513.000000,3,1.214016,1.233336,1.222373,0.005361
12513.250000,3,1.216977,1.235957,1.225525,0.005495
12513.500000,3,1.218553,1.236830,1.227580,0.005408
12513.750000,3,1.217418,1.236017,1.227763,0.005539
12514.000000,3,1.215511,1.235472,1.225332,0.005823
12514.250000,3,1.212460,1.233721,1.222140,0.006133
12514.500000,3,1.208033,1.228898,1.217264,0.006110
12514.750000,3,1.200033,1.222373,1.209644,0.006639
12515.000000,3,1.190226,1.212287,1.200183,0.006785
12515.250000,3,1.179837,1.199844,1.188660,0.006085
12515.500000,3,1.168885,1.188426,1.177128,0.006114
12515.750000,3,1.159520,1.178360,1.166547,0.005891
12516.000000,3,1.150938,1.165967,1.156982,0.005053
12516.250000,3,1.141713,1.156488,1.148212,0.005184
12516.500000,3,1.132789,1.146708,1.139429,0.005011
12516.750000,3,1.124518,1.138858,1.130364,0.004550
12517.000000,3,1.115615,1.131120,1.122536,0.004389
12517.250000,3,1.109542,1.125034,1.116194,0.004354
12517.500000,3,1.106019,1.121363,1.112172,0.004478
12517.750000,3,1.102385,1.118016,1.108992,0.004789
12518.000000,3,1.098810,1.114527,1.105588,0.004951
12518.250000,3,1.091589,1.110653,1.100367,0.005921
12518.500000,3,1.081861,1.102549,1.092648,0.006124
12518.750000,3,1.071457,1.092437,1.082930,0.006301
12519.000000,3,1.059303,1.081778,1.071376,0.006775
12519.250000,3,1.044940,1.067954,1.057072,0.006792
12519.500000,3,1.028370,1.049728,1.039407,0.006511
12519.750000,3,1.004867,1.025773,1.014933,0.006418
12520.000000,3,0.974149,0.993606,0.982859,0.006114
12520.250000,3,0.933981,0.952989,0.941909,0.005884
12520.500000,3,0.888443,0.905336,0.895247,0.005314
12520.750000,3,0.838557,0.854295,0.844986,0.004688
12521.000000,3,0.787374,0.802169,0.793478,0.004255
12521.250000,3,0.733885,0.748084,0.740613,0.003915
12521.500000,3,0.680431,0.693459,0.686540,0.003640
12521.750000,3,0.625727,0.637076,0.631220,0.003248
12522.000000,3,0.571585,0.580494,0.576049,0.003049
12522.250000,3,0.517723,0.526011,0.522047,0.002830
12522.500000,3,0.468075,0.476453,0.471909,0.002491
12522.750000,3,0.423762,0.432527,0.427243,0.002526
12523.000000,3,0.387020,0.394438,0.389355,0.002096
12523.250000,3,0.356561,0.364028,0.358953,0.002028
12523.500000,3,0.335288,0.342252,0.337045,0.002057
12523.750000,3,0.322070,0.328471,0.323448,0.001924
12524.000000,4,0.297689,0.302689,0.299382,0.001540
12524.250000,4,0.301213,0.305654,0.302689,0.001479
12524.500000,4,0.310543,0.316040,0.312392,0.001730
12524.750000,4,0.325089,0.331346,0.327267,0.001920
12525.000000,4,0.344287,0.351573,0.346797,0.002206
12525.250000,4,0.367799,0.375323,0.370589,0.002353
12525.500000,4,0.396358,0.405006,0.399753,0.002667
12525.750000,4,0.431265,0.440808,0.435308,0.003036
12526.000000,4,0.473568,0.483553,0.477853,0.003153
12526.250000,4,0.521324,0.532380,0.526309,0.003538
12526.500000,4,0.573041,0.583974,0.578210,0.003648
12526.750000,4,0.625770,0.636082,0.630596,0.003637
12527.000000,4,0.676097,0.686998,0.681091,0.003884
12527.250000,4,0.725593,0.736222,0.730546,0.003846
12527.500000,4,0.776352,0.787135,0.781541,0.003957
12527.750000,4,0.829544,0.841256,0.835272,0.004302
12528.000000,4,0.886102,0.897519,0.891603,0.004391
12528.250000,4,0.939172,0.952131,0.946206,0.004662
12528.500000,4,0.988357,1.000441,0.995205,0.004651
12528.750000,4,1.027306,1.041053,1.035782,0.004675
12529.000000,4,1.061138,1.074317,1.069242,0.004658
12529.250000,4,1.088950,1.102799,1.097579,0.004886
12529.500000,4,1.116910,1.131085,1.126046,0.004730
12529.750000,4,1.145518,1.160011,1.154543,0.004779
12530.000000,4,1.173232,1.186545,1.181591,0.004570
12530.250000,4,1.198019,1.211255,1.205320,0.004617
12530.500000,4,1.213762,1.229406,1.222983,0.004802
12530.750000,4,1.227246,1.240600,1.235203,0.004071
12531.000000,4,1.232834,1.248277,1.241898,0.004531
12531.250000,4,1.236497,1.249176,1.244083,0.004408
12531.500000,4,1.234081,1.247077,1.242560,0.004189
12531.750000,4,1.231213,1.242989,1.238414,0.003543
12532.000000,4,1.225704,1.237272,1.231931,0.003467
12532.250000,4,1.219469,1.229856,1.225286,0.003490
12532.500000,4,1.214479,1.224893,1.220483,0.003672
12532.750000,4,1.211536,1.222280,1.217866,0.003417
12533.000000,4,1.208895,1.219981,1.215818,0.003693
12533.250000,4,1.202997,1.214739,1.210398,0.003725
12533.500000,4,1.193128,1.204695,1.200113,0.003635
12533.750000,4,1.180280,1.190776,1.185962,0.003343
12534.000000,4,1.166241,1.177799,1.171568,0.003361
12534.250000,4,1.155071,1.166313,1.160494,0.003221
12534.500000,4,1.147764,1.159764,1.153809,0.003283
12534.750000,4,1.142938,1.153676,1.147716,0.002976
12535.000000,4,1.135541,1.145565,1.139205,0.002906
12535.250000,4,1.122250,1.132337,1.125613,0.003120
12535.500000,4,1.103519,1.113000,1.107471,0.002690
12535.750000,4,1.085658,1.095496,1.089885,0.002703
12536.000000,4,1.075343,1.084762,1.079809,0.002630
12536.250000,4,1.073884,1.081693,1.078051,0.002549
12536.500000,4,1.081080,1.089432,1.085000,0.002542
12536.750000,4,1.092534,1.100097,1.096317,0.002032
12537.000000,4,1.103539,1.109358,1.106489,0.001733
12537.250000,4,1.108496,1.116488,1.112327,0.002206
12537.500000,4,1.110276,1.118079,1.113714,0.002156
12537.750000,4,1.111095,1.117745,1.114168,0.001985
12538.000000,4,1.113231,1.120151,1.116552,0.002317
12538.250000,4,1.118781,1.125232,1.122164,0.001976
12538.500000,4,1.125599,1.133327,1.129991,0.002367
12538.750000,4,1.130546,1.139337,1.135724,0.002639
12539.000000,4,1.134056,1.142352,1.138659,0.002253
12539.250000,4,1.134749,1.143547,1.139002,0.002361
12539.500000,4,1.133905,1.142812,1.138142,0.002336
12539.750000,4,1.133583,1.141687,1.138084,0.002280
12540.000000,4,1.137163,1.144549,1.140167,0.002207
12540.250000,4,1.138902,1.145592,1.142181,0.002033
12540.500000,4,1.140501,1.147677,1.144240,0.002379
12540.750000,4,1.141104,1.148519,1.144795,0.002364
12541.000000,4,1.141054,1.148163,1.144765,0.002396
12541.250000,4,1.141539,1.149849,1.145029,0.002773
12541.500000,4,1.141830,1.149936,1.145945,0.002918
12541.750000,4,1.141979,1.153393,1.147002,0.003463
12542.000000,4,1.141728,1.152720,1.147446,0.003116
12542.250000,4,1.142703,1.154494,1.147236,0.003498
12542.500000,4,1.140964,1.153647,1.146484,0.003546
12542.750000,4,1.140441,1.151425,1.145484,0.003270
12543.000000,4,1.139737,1.150314,1.144622,0.003101
12543.250000,4,1.138943,1.147581,1.142828,0.002718
12543.500000,4,1.135162,1.145583,1.138687,0.003169
12543.750000,4,1.129541,1.137458,1.132347,0.002801
12544.000000,4,1.122432,1.130905,1.124842,0.002861
12544.250000,4,1.115453,1.122991,1.117760,0.002514
12544.500000,4,1.109493,1.115227,1.111803,0.001906
12544.750000,4,1.106795,1.113063,1.109206,0.001959
12545.000000,4,1.104383,1.111474,1.107277,0.002282
12545.250000,4,1.101000,1.107949,1.104629,0.002055
12545.500000,4,1.095624,1.104663,1.099878,0.002408
12545.750000,4,1.089379,1.097504,1.093250,0.002225
12546.000000,4,1.083441,1.089849,1.086999,0.001880
12546.250000,4,1.079659,1.087055,1.084181,0.002193
12546.500000,4,1.081540,1.089520,1.086336,0.002316
12546.750000,4,1.088234,1.097671,1.092791,0.002467
12547.000000,4,1.098537,1.107796,1.102047,0.002817
12547.250000,4,1.109319,1.119571,1.113814,0.002929
12547.500000,4,1.121093,1.131347,1.125570,0.002995
12547.750000,4,1.133961,1.146235,1.138681,0.003675
12548.000000,4,1.148310,1.161202,1.153615,0.003803
12548.250000,4,1.164413,1.178447,1.169629,0.004345
12548.500000,4,1.182826,1.196743,1.187545,0.004236
12548.750000,4,1.199239,1.214891,1.204775,0.004432
12549.000000,4,1.214324,1.230948,1.220236,0.004742
12549.250000,4,1.226527,1.243254,1.232319,0.004757
12549.500000,4,1.234918,1.251925,1.240868,0.004722
12549.750000,4,1.237923,1.256109,1.244372,0.004931
12550.000000,4,1.237494,1.255696,1.244341,0.004867
12550.250000,4,1.231178,1.249647,1.238099,0.004965
12550.500000,4,1.221785,1.237400,1.227649,0.004415
12550.750000,4,1.205749,1.221402,1.211872,0.004730
12551.000000,4,1.186105,1.201408,1.192123,0.004900
12551.250000,4,1.160079,1.175962,1.166957,0.004912
12551.500000,4,1.127892,1.144889,1.136022,0.005197
12551.750000,4,1.090114,1.106117,1.097843,0.005374
12552.000000,4,1.046647,1.062396,1.053821,0.005361
12552.250000,4,0.996205,1.011789,1.003176,0.005016
12552.500000,4,0.939700,0.956591,0.947376,0.005197
