# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.258647,0.264667,0.263544,0.001704
11928.250000,1,0.262238,0.268471,0.267252,0.001751
11928.500000,1,0.272739,0.279930,0.278431,0.002062
11928.750000,1,0.291153,0.298640,0.296649,0.002084
11929.000000,1,0.315880,0.323802,0.321714,0.002235
11929.250000,1,0.345453,0.356114,0.352893,0.002893
11929.500000,1,0.380959,0.393551,0.390480,0.003531
11929.750000,1,0.423801,0.438071,0.433724,0.003804
11930.000000,1,0.473184,0.487699,0.482191,0.003761
11930.250000,1,0.526781,0.539565,0.534148,0.003236
11930.500000,1,0.580620,0.593134,0.587542,0.003221
11930.750000,1,0.635770,0.647260,0.641499,0.002986
11931.000000,1,0.691842,0.700936,0.695279,0.002574
11931.250000,1,0.744923,0.753375,0.748293,0.002282
11931.500000,1,0.797334,0.806419,0.800767,0.002575
11931.750000,1,0.848846,0.859364,0.851217,0.003427
11932.000000,1,0.895295,0.912732,0.898193,0.005201
11932.250000,1,0.934849,0.951679,0.938160,0.004662
11932.500000,1,0.970489,0.989157,0.973544,0.005335
11932.750000,1,1.002769,1.019709,1.006041,0.004849
11933.000000,1,1.034082,1.050004,1.037280,0.004611
11933.250000,1,1.065141,1.084347,1.068658,0.005692
11933.500000,1,1.094235,1.112181,1.097859,0.005458
11933.750000,1,1.119065,1.136839,1.122771,0.005421
11934.000000,1,1.139159,1.150989,1.142606,0.004177
11934.250000,1,1.156513,1.167697,1.159045,0.003473
11934.500000,1,1.172320,1.183646,1.174978,0.003383
11934.750000,1,1.189082,1.200914,1.191295,0.003268
11935.000000,1,1.202589,1.216032,1.207987,0.003210
11935.250000,1,1.207342,1.233101,1.224166,0.006208
11935.500000,1,1.211202,1.245860,1.237925,0.009243
11935.750000,1,1.226850,1.257478,1.250189,0.008138
11936.000000,1,1.253821,1.264618,1.260724,0.002964
11936.250000,1,1.265653,1.272977,1.268847,0.002687
11936.500000,1,1.270655,1.281129,1.274465,0.003421
11936.750000,1,1.273497,1.281036,1.276930,0.002686
11937.000000,1,1.273214,1.285926,1.278107,0.003652
11937.250000,1,1.271002,1.282526,1.276616,0.003631
11937.500000,1,1.270744,1.283034,1.276667,0.003866
11937.750000,1,1.273002,1.304666,1.280293,0.008645
11938.000000,1,1.277849,1.311959,1.283739,0.009625
11938.250000,1,1.282574,1.319302,1.289387,0.010235
11938.500000,1,1.287370,1.321396,1.293529,0.009537
11938.750000,1,1.290205,1.327330,1.296208,0.010641
11939.000000,1,1.289097,1.332073,1.296309,0.012131
11939.250000,1,1.288365,1.327300,1.295226,0.010972
11939.500000,1,1.287603,1.314976,1.292952,0.007688
11939.750000,1,1.286017,1.297898,1.290098,0.003367
11940.000000,1,1.283386,1.290670,1.286255,0.002367
11940.250000,1,1.276108,1.284003,1.278751,0.002702
11940.500000,1,1.261283,1.274519,1.268771,0.003649
11940.750000,1,1.246756,1.262685,1.258374,0.004610
11941.000000,1,1.235771,1.261416,1.251205,0.006303
11941.250000,1,1.212581,1.255649,1.242846,0.010810
11941.500000,1,1.193082,1.247384,1.234221,0.014244
11941.750000,1,1.187942,1.232293,1.223812,0.012277
11942.000000,1,1.179319,1.219609,1.210635,0.010776
11942.250000,1,1.173137,1.206389,1.198660,0.008944
11942.500000,1,1.167203,1.196801,1.189536,0.007868
11942.750000,1,1.164514,1.192531,1.185410,0.007381
11943.000000,1,1.168186,1.192471,1.185899,0.006464
11943.250000,1,1.169506,1.194686,1.187520,0.006699
11943.500000,1,1.166489,1.193828,1.186389,0.007474
11943.750000,1,1.160247,1.191493,1.183280,0.008509
11944.000000,1,1.151942,1.185734,1.178367,0.009588
11944.250000,1,1.138229,1.181037,1.172441,0.012068
11944.500000,1,1.134408,1.176617,1.168287,0.011859
11944.750000,1,1.135629,1.171820,1.164803,0.010330
11945.000000,1,1.135291,1.165413,1.159482,0.008501
11945.250000,1,1.132582,1.158163,1.152649,0.007198
11945.500000,1,1.129824,1.152034,1.146459,0.005994
11945.750000,1,1.127809,1.147247,1.142274,0.005192
11946.000000,1,1.130747,1.145107,1.141080,0.003897
11946.250000,1,1.135758,1.147813,1.143230,0.003337
11946.500000,1,1.140620,1.150812,1.146285,0.002784
11946.750000,1,1.144772,1.151933,1.148387,0.002107
11947.000000,1,1.145859,1.151579,1.148820,0.002132
11947.250000,1,1.145919,1.152054,1.149100,0.002267
11947.500000,1,1.147922,1.154909,1.151423,0.002378
11947.750000,1,1.149655,1.159781,1.154583,0.003163
11948.000000,1,1.154098,1.167293,1.159083,0.003703
11948.250000,1,1.156074,1.176660,1.162120,0.005529
11948.500000,1,1.156732,1.189927,1.164080,0.009114
11948.750000,1,1.156014,1.199195,1.164571,0.012043
11949.000000,1,1.156173,1.200197,1.164678,0.012279
11949.250000,1,1.156273,1.198371,1.164695,0.011791
11949.500000,1,1.156852,1.198619,1.165553,0.011582
11949.750000,1,1.159456,1.202539,1.167122,0.012299
11950.000000,1,1.159659,1.195156,1.165591,0.010399
11950.250000,1,1.154797,1.175211,1.160566,0.005707
11950.500000,1,1.152133,1.162361,1.155929,0.003405
11950.750000,1,1.149030,1.155798,1.151515,0.002147
11951.000000,1,1.144510,1.152749,1.147376,0.002219
11951.250000,1,1.136512,1.147049,1.141628,0.002511
11951.500000,1,1.125855,1.139570,1.135379,0.003501
11951.750000,1,1.125031,1.132740,1.129340,0.002089
11952.000000,1,1.120956,1.129721,1.124833,0.002778
11952.250000,1,1.114739,1.123503,1.119235,0.002447
11952.500000,1,1.102476,1.115693,1.112821,0.003853
11952.750000,1,1.100035,1.112773,1.109370,0.003467
11953.000000,1,1.095778,1.108645,1.105512,0.003645
11953.250000,1,1.095639,1.105453,1.101936,0.002842
11953.500000,1,1.091670,1.101038,1.097146,0.002703
11953.750000,1,1.087542,1.095208,1.091235,0.002282
11954.000000,1,1.081198,1.090797,1.085141,0.002651
11954.250000,1,1.070314,1.086034,1.074833,0.004144
11954.500000,1,1.056512,1.076984,1.060705,0.005672
11954.750000,1,1.036733,1.062834,1.041236,0.007377
11955.000000,1,1.011442,1.034395,1.016164,0.006439
11955.250000,1,0.981239,0.999585,0.985737,0.005109
11955.500000,1,0.945637,0.961782,0.950575,0.004170
11955.750000,1,0.905458,0.917550,0.909870,0.003411
11956.000000,1,0.861917,0.873629,0.865741,0.003337
11956.250000,1,0.813513,0.826131,0.817557,0.003553
11956.500000,1,0.763213,0.774821,0.767180,0.003226
11956.750000,1,0.712565,0.720432,0.715655,0.002568
11957.000000,1,0.661324,0.666751,0.663852,0.002010
11957.250000,1,0.609228,0.614164,0.611670,0.001713
11957.500000,1,0.557741,0.562880,0.560520,0.001756
11957.750000,1,0.504947,0.513149,0.510209,0.002306
11958.000000,1,0.454932,0.465149,0.462367,0.002727
11958.250000,1,0.409615,0.421175,0.418289,0.003132
11958.500000,1,0.372201,0.381824,0.379357,0.002590
11958.750000,1,0.340042,0.346719,0.345023,0.001893
11959.000000,1,0.313352,0.317768,0.316306,0.001327
11959.250000,1,0.290067,0.294650,0.293050,0.001226
11959.500000,1,0.272113,0.277515,0.276158,0.001438
11959.750000,1,0.261366,0.267304,0.265837,0.001568
11960.000000,2,0.275015,0.285157,0.283224,0.002810
11960.250000,2,0.279590,0.287663,0.285909,0.002186
11960.500000,2,0.285365,0.294383,0.292458,0.002460
11960.750000,2,0.297170,0.305461,0.303534,0.002296
11961.000000,2,0.313584,0.320436,0.318933,0.001971
11961.250000,2,0.336786,0.340244,0.339007,0.001100
11961.500000,2,0.360550,0.365257,0.363452,0.001390
11961.750000,2,0.391160,0.395064,0.393155,0.001045
11962.000000,2,0.424767,0.429584,0.427460,0.001452
11962.250000,2,0.461955,0.483330,0.466392,0.005768
11962.500000,2,0.500433,0.530999,0.506200,0.008385
11962.750000,2,0.539964,0.569444,0.545524,0.008135
11963.000000,2,0.579637,0.595282,0.584082,0.004088
11963.250000,2,0.620751,0.642802,0.625467,0.006045
11963.500000,2,0.660754,0.690243,0.666741,0.008089
11963.750000,2,0.700163,0.714593,0.703933,0.004017
11964.000000,2,0.734979,0.755049,0.739356,0.005671
11964.250000,2,0.764263,0.789119,0.768913,0.007057
11964.500000,2,0.788890,0.813963,0.793742,0.007119
11964.750000,2,0.809927,0.823579,0.813877,0.003925
11965.000000,2,0.828778,0.845394,0.833379,0.004722
11965.250000,2,0.845443,0.867729,0.850493,0.006364
11965.500000,2,0.857967,0.880588,0.863349,0.006330
11965.750000,2,0.867306,0.889532,0.872089,0.006413
11966.000000,2,0.872530,0.893996,0.877517,0.006111
11966.250000,2,0.877303,0.900695,0.882557,0.006663
11966.500000,2,0.882609,0.901173,0.887442,0.005404
11966.750000,2,0.888719,0.905166,0.892913,0.004891
11967.000000,2,0.892747,0.906606,0.896720,0.004330
11967.250000,2,0.893755,0.917879,0.899248,0.006848
11967.500000,2,0.894508,0.941968,0.902574,0.013727
11967.750000,2,0.895063,0.947834,0.903745,0.015265
11968.000000,2,0.899601,0.951845,0.908545,0.015009
11968.250000,2,0.908413,0.954111,0.916212,0.013309
11968.500000,2,0.918706,0.934188,0.923106,0.004596
11968.750000,2,0.929629,0.938084,0.933008,0.002947
11969.000000,2,0.938534,0.945293,0.941362,0.002269
11969.250000,2,0.944547,0.950887,0.946456,0.001830
11969.500000,2,0.946259,0.953061,0.950526,0.001818
11969.750000,2,0.953574,0.957343,0.955945,0.001043
11970.000000,2,0.960204,0.963271,0.961924,0.000992
11970.250000,2,0.964621,0.967508,0.966017,0.001007
11970.500000,2,0.961322,0.968108,0.966343,0.001997
11970.750000,2,0.963521,0.967405,0.966229,0.001321
11971.000000,2,0.962659,0.967735,0.965509,0.001542
11971.250000,2,0.966868,0.971837,0.969818,0.001520
11971.500000,2,0.975989,0.985782,0.979049,0.002501
11971.750000,2,0.986807,1.005263,0.991210,0.004920
11972.000000,2,0.999227,1.023050,1.003294,0.006724
11972.250000,2,1.006060,1.033004,1.011144,0.007391
11972.500000,2,1.012734,1.041485,1.017266,0.008147
11972.750000,2,1.019556,1.054415,1.024752,0.009978
11973.000000,2,1.029289,1.065374,1.035041,0.010189
11973.250000,2,1.044196,1.082933,1.049755,0.011110
11973.500000,2,1.061030,1.098511,1.065965,0.010907
11973.750000,2,1.076741,1.116139,1.081807,0.011495
11974.000000,2,1.089007,1.135370,1.094992,0.013538
11974.250000,2,1.099513,1.146588,1.105969,0.013638
11974.500000,2,1.110538,1.157577,1.117028,0.013632
11974.750000,2,1.121930,1.170179,1.128793,0.013953
11975.000000,2,1.133972,1.181466,1.140626,0.013753
11975.250000,2,1.144135,1.190315,1.150360,0.013454
11975.500000,2,1.151384,1.194207,1.157481,0.012462
11975.750000,2,1.158039,1.207217,1.164623,0.014316
11976.000000,2,1.167349,1.223482,1.175209,0.016260
11976.250000,2,1.173772,1.234660,1.182339,0.017580
11976.500000,2,1.185347,1.245450,1.194047,0.017298
11976.750000,2,1.198827,1.248784,1.205495,0.014555
11977.000000,2,1.210210,1.251084,1.215897,0.011857
11977.250000,2,1.218595,1.245111,1.222966,0.007574
11977.500000,2,1.227332,1.244484,1.230319,0.004964
11977.750000,2,1.234162,1.244575,1.238076,0.002757
11978.000000,2,1.235068,1.254274,1.247677,0.004704
11978.250000,2,1.237726,1.266488,1.257906,0.007089
11978.500000,2,1.246585,1.274724,1.267293,0.007135
11978.750000,2,1.263795,1.279644,1.274995,0.003975
11979.000000,2,1.265746,1.284794,1.280145,0.004996
11979.250000,2,1.279422,1.290577,1.286265,0.002878
11979.500000,2,1.270623,1.296868,1.291623,0.007180
11979.750000,2,1.284788,1.303421,1.299334,0.005139
11980.000000,2,1.289884,1.310407,1.304521,0.005267
11980.250000,2,1.293428,1.312118,1.307235,0.005025
11980.500000,2,1.300485,1.314624,1.309603,0.003751
11980.750000,2,1.285763,1.317956,1.310416,0.008637
11981.000000,2,1.308259,1.322370,1.317223,0.004103
11981.250000,2,1.305641,1.330387,1.324653,0.007043
11981.500000,2,1.314988,1.339407,1.334499,0.007005
11981.750000,2,1.333293,1.347199,1.343762,0.004133
11982.000000,2,1.331133,1.353529,1.348832,0.006284
11982.250000,2,1.341644,1.361129,1.356399,0.005284
11982.500000,2,1.363678,1.370690,1.368213,0.002082
11982.750000,2,1.379249,1.387502,1.383510,0.002276
11983.000000,2,1.398126,1.407360,1.402785,0.002502
11983.250000,2,1.420129,1.426152,1.422776,0.001695
11983.500000,2,1.438655,1.454352,1.442819,0.004166
11983.750000,2,1.453040,1.458727,1.455518,0.001707
11984.000000,2,1.463171,1.467810,1.465711,0.001248
11984.250000,2,1.470416,1.474559,1.472419,0.001230
11984.500000,2,1.473016,1.477630,1.474760,0.001303
11984.750000,2,1.452789,1.473728,1.469795,0.005785
11985.000000,2,1.439720,1.466648,1.462025,0.007524
11985.250000,2,1.414497,1.454842,1.449278,0.011647
11985.500000,2,1.386048,1.441442,1.434350,0.016141
11985.750000,2,1.361801,1.428302,1.420283,0.019512
11986.000000,2,1.340191,1.416805,1.407065,0.022332
11986.250000,2,1.314570,1.404131,1.392231,0.025951
11986.500000,2,1.297389,1.387425,1.375153,0.025988
11986.750000,2,1.274236,1.366403,1.353086,0.026399
11987.000000,2,1.240732,1.338313,1.325023,0.028232
11987.250000,2,1.220794,1.308130,1.294136,0.024653
11987.500000,2,1.206620,1.270534,1.259390,0.017892
11987.750000,2,1.173314,1.227099,1.216807,0.014935
11988.000000,2,1.128382,1.176199,1.167116,0.013444
11988.250000,2,1.075338,1.119033,1.109570,0.012156
11988.500000,2,1.014530,1.053246,1.044649,0.010919
11988.750000,2,0.948840,0.982018,0.973964,0.009379
11989.000000,2,0.872370,0.906678,0.898955,0.009693
11989.250000,2,0.800784,0.828980,0.822133,0.007996
11989.500000,2,0.726491,0.751363,0.745100,0.007135
11989.750000,2,0.654057,0.675686,0.669481,0.006121
11990.000000,2,0.581213,0.602483,0.597026,0.006020
11990.250000,2,0.511939,0.534523,0.529585,0.006398
11990.500000,2,0.447680,0.473393,0.468529,0.007258
11990.750000,2,0.400600,0.419507,0.415682,0.005326
11991.000000,2,0.358024,0.374298,0.371110,0.004601
11991.250000,2,0.325382,0.338465,0.335516,0.003548
11991.500000,2,0.300077,0.312307,0.309725,0.003320
11991.750000,2,0.287571,0.296358,0.294458,0.002373
11992.000000,3,0.303225,0.306706,0.305871,0.001003
11992.250000,3,0.307161,0.310676,0.309778,0.000960
11992.500000,3,0.317991,0.322245,0.320826,0.001118
11992.750000,3,0.335789,0.340365,0.338402,0.001433
11993.000000,3,0.360343,0.365243,0.363213,0.001448
11993.250000,3,0.391433,0.396802,0.394922,0.001449
11993.500000,3,0.429235,0.435588,0.433495,0.001733
11993.750000,3,0.473091,0.480832,0.478265,0.002097
11994.000000,3,0.522289,0.532579,0.528699,0.002613
11994.250000,3,0.574902,0.587334,0.582208,0.003029
11994.500000,3,0.631784,0.643128,0.637834,0.002905
11994.750000,3,0.688365,0.698910,0.693292,0.002897
11995.000000,3,0.744105,0.752062,0.747768,0.002425
11995.250000,3,0.796001,0.805268,0.800186,0.002583
11995.500000,3,0.845986,0.854758,0.849957,0.002561
11995.750000,3,0.891172,0.900394,0.895503,0.002417
11996.000000,3,0.929929,0.939881,0.935094,0.002961
11996.250000,3,0.964569,0.975579,0.970498,0.003297
11996.500000,3,0.994879,1.008848,1.003828,0.003800
11996.750000,3,1.022886,1.041052,1.035169,0.004622
11997.000000,3,1.047889,1.071335,1.064929,0.006112
11997.250000,3,1.070752,1.097834,1.091138,0.007189
11997.500000,3,1.088151,1.118391,1.111574,0.008328
11997.750000,3,1.095977,1.132236,1.125833,0.010247
11998.000000,3,1.086727,1.140770,1.132763,0.015569
11998.250000,3,1.088050,1.144863,1.137045,0.016541
11998.500000,3,1.090978,1.146095,1.138343,0.015954
11998.750000,3,1.089120,1.143099,1.135543,0.015621
11999.000000,3,1.083324,1.135650,1.128114,0.015083
11999.250000,3,1.076154,1.124792,1.117659,0.013986
11999.500000,3,1.065268,1.114337,1.107111,0.014134
11999.750000,3,1.059674,1.106593,1.099325,0.013479
12000.000000,3,1.058291,1.102366,1.095251,0.012531
12000.250000,3,1.056634,1.097350,1.091053,0.011659
12000.500000,3,1.052222,1.090673,1.084795,0.011068
12000.750000,3,1.049313,1.082443,1.076695,0.009452
12001.000000,3,1.045870,1.074922,1.068965,0.008170
12001.250000,3,1.047132,1.068710,1.064276,0.006241
12001.500000,3,1.046657,1.069530,1.064591,0.006483
12001.750000,3,1.059230,1.074375,1.070279,0.004263
12002.000000,3,1.067157,1.081693,1.076594,0.003933
12002.250000,3,1.074629,1.084967,1.081029,0.002863
12002.500000,3,1.077295,1.087369,1.082765,0.002666
12002.750000,3,1.080880,1.088291,1.083906,0.002015
12003.000000,3,1.079689,1.090065,1.086234,0.002559
12003.250000,3,1.082132,1.094677,1.091058,0.003178
12003.500000,3,1.093574,1.098789,1.096721,0.001366
12003.750000,3,1.091907,1.099984,1.097135,0.002079
12004.000000,3,1.091695,1.099309,1.093957,0.002091
12004.250000,3,1.085959,1.109892,1.089248,0.006951
12004.500000,3,1.082079,1.132381,1.088343,0.014701
12004.750000,3,1.083682,1.149730,1.091651,0.019376
12005.000000,3,1.090920,1.161787,1.099081,0.020923
12005.250000,3,1.098020,1.176207,1.107333,0.023015
12005.500000,3,1.102129,1.186406,1.111905,0.024873
12005.750000,3,1.100324,1.181761,1.110454,0.023877
12006.000000,3,1.097637,1.178742,1.107496,0.023819
12006.250000,3,1.096329,1.165897,1.105369,0.020277
12006.500000,3,1.100992,1.157828,1.108924,0.016477
12006.750000,3,1.108664,1.159202,1.117060,0.014414
12007.000000,3,1.116307,1.170562,1.124984,0.015648
12007.250000,3,1.118385,1.199433,1.130549,0.023294
12007.500000,3,1.116814,1.174288,1.126258,0.016362
12007.750000,3,1.115780,1.157475,1.123302,0.011767
12008.000000,3,1.120726,1.160181,1.127633,0.011366
12008.250000,3,1.130102,1.163928,1.136839,0.009667
12008.500000,3,1.143613,1.173410,1.150523,0.008583
12008.750000,3,1.154924,1.169045,1.158863,0.003627
12009.000000,3,1.158909,1.176837,1.165528,0.004406
12009.250000,3,1.161181,1.179384,1.168481,0.004328
12009.500000,3,1.163574,1.182103,1.171632,0.004407
12009.750000,3,1.162120,1.188278,1.176380,0.005962
12010.000000,3,1.174440,1.190350,1.182697,0.003710
12010.250000,3,1.182508,1.194524,1.187022,0.003069
12010.500000,3,1.177076,1.196980,1.186690,0.004590
12010.750000,3,1.180416,1.205522,1.185507,0.007194
12011.000000,3,1.177375,1.227627,1.184903,0.014498
12011.250000,3,1.179600,1.227385,1.187273,0.013809
12011.500000,3,1.188479,1.211773,1.194193,0.007572
12011.750000,3,1.201378,1.218436,1.205653,0.004553
12012.000000,3,1.215771,1.231110,1.220091,0.005590
12012.250000,3,1.223763,1.249540,1.230359,0.007676
12012.500000,3,1.229646,1.254256,1.234857,0.007386
12012.750000,3,1.231169,1.261981,1.237796,0.008870
12013.000000,3,1.233747,1.262143,1.239745,0.008184
12013.250000,3,1.236324,1.259406,1.241948,0.006649
12013.500000,3,1.237768,1.258861,1.243672,0.005755
12013.750000,3,1.237539,1.251065,1.242442,0.003819
12014.000000,3,1.235544,1.255296,1.240543,0.005325
12014.250000,3,1.232492,1.254135,1.238143,0.005792
12014.500000,3,1.230880,1.251307,1.236474,0.005548
12014.750000,3,1.229666,1.246440,1.234917,0.004604
12015.000000,3,1.227785,1.239983,1.231803,0.003354
12015.250000,3,1.217771,1.233576,1.225059,0.003782
12015.500000,3,1.196505,1.224581,1.215867,0.006991
12015.750000,3,1.189012,1.217830,1.209719,0.007379
12016.000000,3,1.187891,1.215738,1.207804,0.007115
12016.250000,3,1.197636,1.217749,1.212186,0.005267
12016.500000,3,1.210672,1.224076,1.220134,0.003833
12016.750000,3,1.213005,1.230562,1.226888,0.005090
12017.000000,3,1.210723,1.234943,1.230066,0.006813
12017.250000,3,1.202887,1.234469,1.228536,0.008937
12017.500000,3,1.203816,1.229756,1.224615,0.007415
12017.750000,3,1.196666,1.224121,1.218133,0.007778
12018.000000,3,1.200130,1.215305,1.210986,0.004827
12018.250000,3,1.185386,1.203711,1.198532,0.005766
12018.500000,3,1.166392,1.185305,1.180724,0.006008
12018.750000,3,1.149073,1.161813,1.157552,0.004452
12019.000000,3,1.117678,1.133522,1.128426,0.005056
12019.250000,3,1.086091,1.101031,1.096363,0.004872
12019.500000,3,1.042588,1.066646,1.061505,0.007167
12019.750000,3,1.011253,1.029950,1.025821,0.005802
12020.000000,3,0.969497,0.990151,0.985513,0.006050
12020.250000,3,0.923910,0.944747,0.939694,0.005927
12020.500000,3,0.876645,0.893914,0.889147,0.004765
12020.750000,3,0.814412,0.838332,0.833003,0.006589
12021.000000,3,0.762530,0.780753,0.775787,0.004945
12021.250000,3,0.701010,0.720846,0.716114,0.005418
12021.500000,3,0.643513,0.661703,0.656884,0.004948
12021.750000,3,0.588829,0.603108,0.599030,0.003880
12022.000000,3,0.533052,0.547028,0.542817,0.003807
12022.250000,3,0.481206,0.494144,0.490324,0.003554
12022.500000,3,0.435671,0.447093,0.443565,0.003125
12022.750000,3,0.396060,0.405992,0.402647,0.002729
12023.000000,3,0.362828,0.371530,0.368467,0.002376
12023.250000,3,0.336333,0.343679,0.341404,0.002142
12023.500000,3,0.319109,0.324011,0.322208,0.001292
12023.750000,3,0.307648,0.311741,0.310427,0.001028
12024.000000,4,0.317611,0.323654,0.319978,0.001527
12024.250000,4,0.323051,0.329208,0.325224,0.001633
12024.500000,4,0.337769,0.344320,0.340103,0.001888
12024.750000,4,0.357620,0.369312,0.363739,0.002873
12025.000000,4,0.389932,0.402854,0.396456,0.003249
12025.250000,4,0.430107,0.444303,0.437186,0.003677
12025.500000,4,0.479011,0.493040,0.485244,0.003623
12025.750000,4,0.530613,0.548077,0.539271,0.004328
12026.000000,4,0.593150,0.608191,0.599385,0.004093
12026.250000,4,0.652838,0.672381,0.662899,0.004990
12026.500000,4,0.722552,0.739381,0.729930,0.004513
12026.750000,4,0.788316,0.807878,0.797895,0.004922
12027.000000,4,0.862274,0.876031,0.866753,0.004006
12027.250000,4,0.928826,0.943183,0.933567,0.004110
12027.500000,4,0.991758,1.003708,0.995828,0.003524
12027.750000,4,1.048129,1.057839,1.052156,0.003051
12028.000000,4,1.097896,1.107957,1.101470,0.003024
12028.250000,4,1.132141,1.149910,1.142552,0.004458
12028.500000,4,1.170690,1.184381,1.177796,0.003456
12028.750000,4,1.195592,1.211471,1.205372,0.004073
12029.000000,4,1.213362,1.229945,1.224864,0.004356
12029.250000,4,1.227212,1.244105,1.237376,0.004347
12029.500000,4,1.230170,1.252569,1.243608,0.005684
12029.750000,4,1.237120,1.257578,1.246969,0.005395
12030.000000,4,1.237170,1.260846,1.250452,0.006328
12030.250000,4,1.244951,1.267514,1.256891,0.006224
12030.500000,4,1.250452,1.274833,1.265466,0.006687
12030.750000,4,1.252296,1.282927,1.272595,0.008243
12031.000000,4,1.261232,1.286409,1.277380,0.007099
12031.250000,4,1.261678,1.284342,1.278094,0.007026
12031.500000,4,1.263126,1.282385,1.277371,0.006468
12031.750000,4,1.267214,1.284835,1.278665,0.005499
12032.000000,4,1.270772,1.298869,1.285429,0.006404
12032.250000,4,1.274532,1.370131,1.297434,0.024833
12032.500000,4,1.275836,1.379979,1.300435,0.027184
12032.750000,4,1.274694,1.376098,1.298652,0.026468
12033.000000,4,1.269084,1.341805,1.291272,0.017985
12033.250000,4,1.264515,1.306498,1.283022,0.009840
12033.500000,4,1.261492,1.283108,1.277708,0.006085
12033.750000,4,1.257560,1.281980,1.275180,0.006655
12034.000000,4,1.237100,1.275667,1.267281,0.011652
12034.250000,4,1.219147,1.269298,1.259205,0.014681
12034.500000,4,1.209229,1.259254,1.249595,0.014868
12034.750000,4,1.206382,1.250024,1.241248,0.013367
12035.000000,4,1.201063,1.244542,1.235320,0.013044
12035.250000,4,1.192320,1.242041,1.232174,0.014841
12035.500000,4,1.184053,1.241577,1.230881,0.016787
12035.750000,4,1.180872,1.240664,1.229662,0.017398
12036.000000,4,1.167246,1.236535,1.224943,0.020094
12036.250000,4,1.164166,1.230323,1.219340,0.019228
12036.500000,4,1.157195,1.224509,1.213167,0.019323
12036.750000,4,1.147601,1.218804,1.208110,0.020782
12037.000000,4,1.140651,1.215932,1.204780,0.021873
12037.250000,4,1.141604,1.212362,1.201472,0.020348
12037.500000,4,1.141634,1.205671,1.195833,0.018434
12037.750000,4,1.138777,1.197608,1.188273,0.016854
12038.000000,4,1.136113,1.189299,1.180397,0.015117
12038.250000,4,1.121615,1.180682,1.172308,0.017095
12038.500000,4,1.108678,1.175261,1.165809,0.019226
12038.750000,4,1.105071,1.168343,1.159456,0.018274
12039.000000,4,1.096024,1.160326,1.151573,0.018684
12039.250000,4,1.084859,1.150675,1.141491,0.019060
12039.500000,4,1.079986,1.140268,1.131995,0.017489
12039.750000,4,1.073411,1.134757,1.125590,0.017596
12040.000000,4,1.081445,1.134257,1.125831,0.015033
12040.250000,4,1.071122,1.132227,1.122796,0.017471
12040.500000,4,1.074961,1.131282,1.122395,0.016031
12040.750000,4,1.064283,1.129079,1.118592,0.018284
12041.000000,4,1.060464,1.123943,1.113973,0.017996
12041.250000,4,1.066238,1.120688,1.111474,0.015265
12041.500000,4,1.067069,1.121244,1.111308,0.014936
12041.750000,4,1.048195,1.125520,1.112590,0.021630
12042.000000,4,1.051315,1.131677,1.117571,0.022311
12042.250000,4,1.054740,1.134992,1.121403,0.022402
12042.500000,4,1.057698,1.135407,1.122519,0.021775
12042.750000,4,1.062368,1.134881,1.122304,0.020221
12043.000000,4,1.064719,1.132192,1.119721,0.018619
12043.250000,4,1.067069,1.127128,1.115869,0.016551
12043.500000,4,1.062459,1.119061,1.108977,0.015762
12043.750000,4,1.060028,1.108973,1.099415,0.013412
12044.000000,4,1.047121,1.094881,1.085082,0.012931
12044.250000,4,1.043514,1.079607,1.071912,0.009772
12044.500000,4,1.043889,1.069427,1.062552,0.006750
12044.750000,4,1.048752,1.065162,1.058716,0.004182
12045.000000,4,1.054922,1.065960,1.059817,0.002967
12045.250000,4,1.058105,1.067992,1.062831,0.002958
12045.500000,4,1.060294,1.082458,1.065583,0.006159
12045.750000,4,1.057754,1.086875,1.064016,0.008092
12046.000000,4,1.054721,1.095203,1.061351,0.011579
12046.250000,4,1.052058,1.101343,1.059292,0.014259
12046.500000,4,1.050310,1.108809,1.058581,0.016964
12046.750000,4,1.049174,1.121909,1.059217,0.021111
12047.000000,4,1.047006,1.128565,1.057886,0.023757
12047.250000,4,1.041873,1.117573,1.051750,0.022136
12047.500000,4,1.033291,1.119599,1.045152,0.025037
12047.750000,4,1.026857,1.125556,1.039520,0.028864
12048.000000,4,1.023053,1.128757,1.036825,0.030857
12048.250000,4,1.021797,1.125445,1.036065,0.030010
12048.500000,4,1.022759,1.124614,1.036771,0.029507
12048.750000,4,1.021939,1.114412,1.034835,0.026807
12049.000000,4,1.017200,1.102913,1.029438,0.024773
12049.250000,4,1.009464,1.099002,1.021952,0.025910
12049.500000,4,1.001975,1.084859,1.013598,0.023996
12049.750000,4,0.995327,1.077940,1.007248,0.023774
12050.000000,4,0.989845,1.071263,1.001340,0.023471
12050.250000,4,0.982343,1.061305,0.993948,0.022689
12050.500000,4,0.971761,1.046969,0.982854,0.021581
12050.750000,4,0.957077,1.030881,0.966912,0.021482
12051.000000,4,0.937024,1.008695,0.946931,0.020732
12051.250000,4,0.915137,0.981946,0.924507,0.019316
12051.500000,4,0.891881,0.956066,0.900550,0.018631
12051.750000,4,0.865747,0.928312,0.874304,0.018139
12052.000000,4,0.835127,0.897638,0.844004,0.017996
12052.250000,4,0.799479,0.852439,0.807654,0.015060
12052.500000,4,0.759424,0.808840,0.767519,0.013933
