# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.240363,0.241369,0.240869,0.000354
13428.250000,1,0.243910,0.245020,0.244391,0.000405
13428.500000,1,0.254559,0.255991,0.255200,0.000525
13428.750000,1,0.272168,0.274071,0.273117,0.000830
13429.000000,1,0.296817,0.299191,0.298052,0.000975
13429.250000,1,0.328817,0.331388,0.330002,0.001098
13429.500000,1,0.366998,0.370127,0.368403,0.001281
13429.750000,1,0.410325,0.414048,0.412198,0.001511
13430.000000,1,0.458197,0.462797,0.460369,0.001740
13430.250000,1,0.509844,0.515235,0.512410,0.001989
13430.500000,1,0.565153,0.570386,0.567411,0.001963
13430.750000,1,0.622099,0.628298,0.624867,0.002154
13431.000000,1,0.680851,0.686691,0.683403,0.002150
13431.250000,1,0.738546,0.746042,0.741771,0.002568
13431.500000,1,0.795815,0.802174,0.798038,0.002382
13431.750000,1,0.849928,0.856201,0.852445,0.002258
13432.000000,1,0.902532,0.908645,0.904806,0.002148
13432.250000,1,0.951637,0.958175,0.954194,0.002311
13432.500000,1,0.998540,1.005741,1.001148,0.002595
13432.750000,1,1.042231,1.048352,1.044618,0.002248
13433.000000,1,1.080527,1.087319,1.082906,0.002429
13433.250000,1,1.113336,1.120513,1.116205,0.002442
13433.500000,1,1.142897,1.149867,1.145696,0.002524
13433.750000,1,1.170598,1.177468,1.173155,0.002516
13434.000000,1,1.197719,1.205775,1.200783,0.002719
13434.250000,1,1.225360,1.231370,1.227979,0.002128
13434.500000,1,1.250991,1.257429,1.253265,0.002348
13434.750000,1,1.271633,1.277896,1.274016,0.002299
13435.000000,1,1.288469,1.295127,1.291064,0.002395
13435.250000,1,1.301489,1.307804,1.303524,0.002324
13435.500000,1,1.311652,1.317881,1.313735,0.002303
13435.750000,1,1.319286,1.325610,1.322293,0.002208
13436.000000,1,1.327028,1.331677,1.328830,0.001708
13436.250000,1,1.330745,1.336141,1.333197,0.002114
13436.500000,1,1.331635,1.338237,1.334156,0.002296
13436.750000,1,1.330654,1.335677,1.333069,0.001737
13437.000000,1,1.329562,1.334730,1.331498,0.001892
13437.250000,1,1.328921,1.334035,1.331081,0.001722
13437.500000,1,1.329402,1.334559,1.331687,0.001664
13437.750000,1,1.331034,1.333591,1.331924,0.001096
13438.000000,1,1.329372,1.333410,1.331386,0.001323
13438.250000,1,1.327327,1.331032,1.328829,0.001413
13438.500000,1,1.326577,1.329621,1.327607,0.001183
13438.750000,1,1.323813,1.326144,1.324892,0.000760
13439.000000,1,1.325506,1.327686,1.326995,0.000868
13439.250000,1,1.329342,1.332684,1.330556,0.001192
13439.500000,1,1.334231,1.335906,1.334985,0.000585
13439.750000,1,1.336773,1.338055,1.337555,0.000441
13440.000000,1,1.337278,1.339854,1.338686,0.000958
13440.250000,1,1.337244,1.339436,1.338056,0.000772
13440.500000,1,1.335134,1.336221,1.335725,0.000389
13440.750000,1,1.333245,1.334408,1.333787,0.000385
13441.000000,1,1.330316,1.331658,1.331037,0.000427
13441.250000,1,1.325536,1.327690,1.326382,0.000737
13441.500000,1,1.318789,1.320551,1.319543,0.000650
13441.750000,1,1.309992,1.311587,1.310681,0.000632
13442.000000,1,1.301002,1.301749,1.301476,0.000254
13442.250000,1,1.293467,1.294362,1.293847,0.000389
13442.500000,1,1.286819,1.288539,1.287837,0.000679
13442.750000,1,1.282047,1.283243,1.282812,0.000433
13443.000000,1,1.276253,1.278354,1.277354,0.000765
13443.250000,1,1.270407,1.271863,1.271134,0.000526
13443.500000,1,1.263788,1.265747,1.265048,0.000660
13443.750000,1,1.258608,1.260626,1.259751,0.000722
13444.000000,1,1.255051,1.256932,1.256270,0.000669
13444.250000,1,1.252602,1.254807,1.253864,0.000800
13444.500000,1,1.251625,1.253365,1.252696,0.000602
13444.750000,1,1.251151,1.252764,1.252248,0.000592
13445.000000,1,1.249096,1.250092,1.249821,0.000368
13445.250000,1,1.246445,1.248182,1.247526,0.000646
13445.500000,1,1.243251,1.245543,1.244716,0.000869
13445.750000,1,1.239512,1.242024,1.241075,0.000872
13446.000000,1,1.235945,1.237856,1.236986,0.000628
13446.250000,1,1.229083,1.231782,1.230724,0.000950
13446.500000,1,1.223712,1.226100,1.225133,0.000816
13446.750000,1,1.216275,1.219262,1.218019,0.001050
13447.000000,1,1.210420,1.212362,1.211472,0.000673
13447.250000,1,1.203457,1.205862,1.204932,0.000795
13447.500000,1,1.196564,1.198631,1.197864,0.000776
13447.750000,1,1.188351,1.190791,1.189903,0.000887
13448.000000,1,1.178970,1.182005,1.180660,0.001082
13448.250000,1,1.169195,1.171589,1.170546,0.000822
13448.500000,1,1.158453,1.161163,1.160270,0.000986
13448.750000,1,1.148799,1.152380,1.150599,0.001148
13449.000000,1,1.139559,1.142865,1.141489,0.001133
13449.250000,1,1.130630,1.134182,1.132545,0.001319
13449.500000,1,1.120392,1.124163,1.122647,0.001381
13449.750000,1,1.109549,1.113916,1.112182,0.001574
13450.000000,1,1.098868,1.102864,1.101232,0.001324
13450.250000,1,1.088589,1.092688,1.090918,0.001586
13450.500000,1,1.078169,1.082973,1.081087,0.001770
13450.750000,1,1.069060,1.074240,1.072206,0.001925
13451.000000,1,1.061431,1.066052,1.064053,0.001683
13451.250000,1,1.052725,1.057564,1.055608,0.001733
13451.500000,1,1.044230,1.049617,1.047195,0.001996
13451.750000,1,1.036058,1.041370,1.039200,0.001981
13452.000000,1,1.026958,1.033758,1.030978,0.002354
13452.250000,1,1.018121,1.024415,1.021999,0.002231
13452.500000,1,1.008235,1.014179,1.011945,0.002077
13452.750000,1,0.996796,1.002900,1.000643,0.002198
13453.000000,1,0.985349,0.992473,0.989622,0.002561
13453.250000,1,0.973713,0.980618,0.978190,0.002570
13453.500000,1,0.963331,0.970291,0.967348,0.002514
13453.750000,1,0.952817,0.959185,0.956646,0.002356
13454.000000,1,0.940978,0.947290,0.945006,0.002258
13454.250000,1,0.927892,0.933416,0.931387,0.002004
13454.500000,1,0.910275,0.916359,0.913982,0.002202
13454.750000,1,0.889374,0.896254,0.893376,0.002432
13455.000000,1,0.865666,0.871633,0.869565,0.002145
13455.250000,1,0.839507,0.845409,0.842906,0.002047
13455.500000,1,0.810620,0.815527,0.813348,0.001722
13455.750000,1,0.777755,0.782618,0.780702,0.001739
13456.000000,1,0.741370,0.746032,0.744225,0.001781
13456.250000,1,0.702217,0.706521,0.704780,0.001461
13456.500000,1,0.659783,0.663778,0.662034,0.001411
13456.750000,1,0.615902,0.620156,0.618178,0.001476
13457.000000,1,0.571131,0.574395,0.572934,0.001205
13457.250000,1,0.525962,0.529037,0.527644,0.001221
13457.500000,1,0.481496,0.484609,0.482873,0.001255
13457.750000,1,0.438381,0.441053,0.439638,0.001122
13458.000000,1,0.398235,0.400317,0.399098,0.000902
13458.250000,1,0.361318,0.362947,0.362169,0.000633
13458.500000,1,0.328797,0.330670,0.329618,0.000735
13458.750000,1,0.300867,0.302353,0.301618,0.000595
13459.000000,1,0.277961,0.279256,0.278537,0.000461
13459.250000,1,0.259946,0.261228,0.260700,0.000448
13459.500000,1,0.247838,0.248685,0.248242,0.000368
13459.750000,1,0.240309,0.241180,0.240652,0.000331
13460.000000,2,0.301633,0.302267,0.301967,0.000259
13460.250000,2,0.303517,0.304223,0.303756,0.000257
13460.500000,2,0.308285,0.308572,0.308461,0.000101
13460.750000,2,0.316861,0.317258,0.317017,0.000140
13461.000000,2,0.328486,0.329540,0.329188,0.000383
13461.250000,2,0.344636,0.346061,0.345432,0.000551
13461.500000,2,0.364552,0.366166,0.365447,0.000658
13461.750000,2,0.388162,0.390683,0.389556,0.001026
13462.000000,2,0.415752,0.418691,0.417344,0.001299
13462.250000,2,0.446885,0.450369,0.448778,0.001563
13462.500000,2,0.479684,0.484176,0.482068,0.001886
13462.750000,2,0.514328,0.518642,0.516661,0.001885
13463.000000,2,0.548624,0.553340,0.551033,0.002059
13463.250000,2,0.582774,0.588375,0.585732,0.002197
13463.500000,2,0.617445,0.622860,0.620273,0.002302
13463.750000,2,0.651007,0.656433,0.653780,0.002343
13464.000000,2,0.683006,0.689013,0.685964,0.002598
13464.250000,2,0.711493,0.718107,0.714973,0.002690
13464.500000,2,0.737205,0.743719,0.740461,0.002730
13464.750000,2,0.759569,0.766819,0.763464,0.002950
13465.000000,2,0.780821,0.787577,0.784533,0.002760
13465.250000,2,0.801987,0.808244,0.805149,0.002665
13465.500000,2,0.820568,0.827829,0.824453,0.002809
13465.750000,2,0.838146,0.845125,0.841731,0.002956
13466.000000,2,0.854202,0.860609,0.857210,0.002596
13466.250000,2,0.866583,0.873743,0.870229,0.002785
13466.500000,2,0.877171,0.885032,0.881024,0.002898
13466.750000,2,0.888616,0.895195,0.891800,0.002572
13467.000000,2,0.898497,0.905007,0.902126,0.002534
13467.250000,2,0.908553,0.914872,0.911967,0.002467
13467.500000,2,0.916878,0.923701,0.920327,0.002624
13467.750000,2,0.924628,0.931026,0.927863,0.002427
13468.000000,2,0.931207,0.938135,0.934678,0.002550
13468.250000,2,0.938716,0.944527,0.941224,0.002238
13468.500000,2,0.944888,0.950660,0.947609,0.002100
13468.750000,2,0.950612,0.957394,0.954212,0.002487
13469.000000,2,0.956918,0.962578,0.959999,0.002017
13469.250000,2,0.962687,0.968702,0.965970,0.002314
13469.500000,2,0.968556,0.973265,0.971142,0.002000
13469.750000,2,0.974072,0.978547,0.976484,0.001681
13470.000000,2,0.979465,0.984355,0.981959,0.001916
13470.250000,2,0.985911,0.989796,0.988027,0.001645
13470.500000,2,0.991890,0.996380,0.993982,0.001617
13470.750000,2,0.997138,1.001308,0.999240,0.001452
13471.000000,2,1.001241,1.005151,1.003246,0.001394
13471.250000,2,1.006763,1.008706,1.007907,0.000917
13471.500000,2,1.011657,1.015039,1.013839,0.001213
13471.750000,2,1.021465,1.024606,1.023233,0.001262
13472.000000,2,1.033135,1.036575,1.035082,0.001248
13472.250000,2,1.043881,1.047023,1.045803,0.001210
13472.500000,2,1.055004,1.057771,1.056859,0.001056
13472.750000,2,1.065698,1.067449,1.066709,0.000713
13473.000000,2,1.075139,1.077288,1.076129,0.000791
13473.250000,2,1.084474,1.086491,1.085278,0.000827
13473.500000,2,1.093103,1.094409,1.093781,0.000462
13473.750000,2,1.102065,1.103334,1.102707,0.000427
13474.000000,2,1.109045,1.110680,1.109856,0.000570
13474.250000,2,1.116184,1.117005,1.116635,0.000309
13474.500000,2,1.121015,1.122414,1.121740,0.000541
13474.750000,2,1.126400,1.127981,1.127070,0.000556
13475.000000,2,1.132676,1.134355,1.133624,0.000575
13475.250000,2,1.140632,1.141794,1.141238,0.000456
13475.500000,2,1.148493,1.150163,1.149442,0.000622
13475.750000,2,1.156279,1.158386,1.157363,0.000687
13476.000000,2,1.173473,1.176014,1.175112,0.000971
13476.250000,2,1.170427,1.172236,1.171512,0.000663
13476.500000,2,1.177147,1.178755,1.177968,0.000663
13476.750000,2,1.184196,1.185365,1.184850,0.000458
13477.000000,2,1.191554,1.192788,1.192193,0.000452
13477.250000,2,1.199862,1.200821,1.200273,0.000376
13477.500000,2,1.206249,1.208197,1.207014,0.000724
13477.750000,2,1.212552,1.213995,1.213296,0.000494
13478.000000,2,1.218676,1.220415,1.219676,0.000676
13478.250000,2,1.225559,1.228132,1.226674,0.000878
13478.500000,2,1.233669,1.235412,1.234269,0.000614
13478.750000,2,1.241241,1.242601,1.241777,0.000504
13479.000000,2,1.248285,1.249729,1.249161,0.000515
13479.250000,2,1.256044,1.257887,1.256912,0.000776
13479.500000,2,1.264225,1.266391,1.265316,0.000885
13479.750000,2,1.274261,1.276966,1.275443,0.000973
13480.000000,2,1.285601,1.288468,1.287330,0.001019
13480.250000,2,1.298983,1.301791,1.300317,0.000893
13480.500000,2,1.312026,1.315533,1.313508,0.001163
13480.750000,2,1.324361,1.327224,1.325739,0.001029
13481.000000,2,1.336677,1.339860,1.338008,0.001274
13481.250000,2,1.348655,1.352776,1.350268,0.001562
13481.500000,2,1.360344,1.364237,1.362238,0.001505
13481.750000,2,1.372212,1.377790,1.374818,0.001892
13482.000000,2,1.384159,1.388953,1.386520,0.001708
13482.250000,2,1.394922,1.399688,1.397121,0.001768
13482.500000,2,1.402548,1.408690,1.405278,0.002282
13482.750000,2,1.408851,1.414246,1.411440,0.001880
13483.000000,2,1.413451,1.418926,1.416624,0.001995
13483.250000,2,1.418837,1.424234,1.421214,0.001946
13483.500000,2,1.422083,1.427381,1.424709,0.001865
13483.750000,2,1.422013,1.428735,1.425607,0.002362
13484.000000,2,1.421456,1.427849,1.424481,0.002357
13484.250000,2,1.417881,1.423965,1.420890,0.002134
13484.500000,2,1.413769,1.420331,1.416522,0.002297
13484.750000,2,1.409349,1.416049,1.412612,0.002281
13485.000000,2,1.407158,1.414296,1.410345,0.002491
13485.250000,2,1.403703,1.409934,1.407013,0.002103
13485.500000,2,1.400517,1.407505,1.403623,0.002375
13485.750000,2,1.395868,1.401849,1.398243,0.002252
13486.000000,2,1.386200,1.391691,1.389046,0.002097
13486.250000,2,1.374790,1.381614,1.378199,0.002350
13486.500000,2,1.360403,1.367484,1.363585,0.002515
13486.750000,2,1.343554,1.348878,1.345964,0.002243
13487.000000,2,1.320349,1.327204,1.323677,0.002448
13487.250000,2,1.293258,1.299949,1.296009,0.002848
13487.500000,2,1.258311,1.265325,1.261452,0.002920
13487.750000,2,1.219605,1.225195,1.222244,0.002417
13488.000000,2,1.172629,1.179297,1.175993,0.002786
13488.250000,2,1.119570,1.126054,1.122754,0.002680
13488.500000,2,1.058490,1.066167,1.061891,0.003162
13488.750000,2,0.992284,0.999764,0.995830,0.002694
13489.000000,2,0.920644,0.929120,0.924468,0.003139
13489.250000,2,0.847851,0.855723,0.851244,0.003004
13489.500000,2,0.773767,0.781741,0.777291,0.003182
13489.750000,2,0.700381,0.708016,0.703887,0.002718
13490.000000,2,0.629589,0.635946,0.632222,0.002360
13490.250000,2,0.561395,0.567379,0.563694,0.002264
13490.500000,2,0.497697,0.503489,0.500063,0.002131
13490.750000,2,0.441629,0.446768,0.443633,0.001900
13491.000000,2,0.394179,0.398289,0.395793,0.001525
13491.250000,2,0.356708,0.360061,0.358068,0.001248
13491.500000,2,0.329869,0.332101,0.330868,0.000822
13491.750000,2,0.313627,0.315381,0.314374,0.000639
13492.000000,3,0.289104,0.289731,0.289539,0.000228
13492.250000,3,0.292786,0.293740,0.293412,0.000350
13492.500000,3,0.303894,0.305171,0.304610,0.000511
13492.750000,3,0.322339,0.323778,0.323090,0.000608
13493.000000,3,0.347760,0.349987,0.349025,0.000838
13493.250000,3,0.380179,0.383211,0.381529,0.001176
13493.500000,3,0.418994,0.422115,0.420678,0.001213
13493.750000,3,0.462959,0.466588,0.464761,0.001481
13494.000000,3,0.511378,0.514826,0.513212,0.001446
13494.250000,3,0.562909,0.567447,0.565250,0.001829
13494.500000,3,0.617619,0.622810,0.620388,0.001930
13494.750000,3,0.675908,0.681385,0.679074,0.002063
13495.000000,3,0.736250,0.741587,0.739409,0.002113
13495.250000,3,0.795967,0.802414,0.799706,0.002422
13495.500000,3,0.853199,0.859145,0.856710,0.002053
13495.750000,3,0.906289,0.912367,0.909815,0.002209
13496.000000,3,0.954410,0.961192,0.958586,0.002360
13496.250000,3,0.998756,1.005917,1.002700,0.002375
13496.500000,3,1.038986,1.046295,1.042604,0.002505
13496.750000,3,1.074824,1.081140,1.077879,0.002171
13497.000000,3,1.104369,1.112256,1.107935,0.002646
13497.250000,3,1.127940,1.135402,1.131453,0.002502
13497.500000,3,1.146189,1.152524,1.148985,0.002273
13497.750000,3,1.159066,1.166658,1.162768,0.002617
13498.000000,3,1.170391,1.176793,1.173607,0.002170
13498.250000,3,1.178315,1.185293,1.181600,0.002368
13498.500000,3,1.184427,1.190356,1.187097,0.002191
13498.750000,3,1.186179,1.191950,1.188796,0.002180
13499.000000,3,1.184899,1.190205,1.187535,0.001851
13499.250000,3,1.183028,1.188160,1.185304,0.001868
13499.500000,3,1.180626,1.185654,1.182978,0.001950
13499.750000,3,1.179016,1.183820,1.181528,0.001744
13500.000000,3,1.178895,1.183389,1.180998,0.001897
13500.250000,3,1.176604,1.181785,1.178822,0.001853
13500.500000,3,1.172272,1.177324,1.175058,0.001885
13500.750000,3,1.168400,1.172893,1.170802,0.001652
13501.000000,3,1.166199,1.170227,1.167999,0.001465
13501.250000,3,1.164158,1.168192,1.166433,0.001393
13501.500000,3,1.165349,1.169535,1.167369,0.001405
13501.750000,3,1.167290,1.171600,1.169307,0.001559
13502.000000,3,1.167290,1.171941,1.169752,0.001532
13502.250000,3,1.166439,1.169705,1.167912,0.001296
13502.500000,3,1.163908,1.167731,1.165699,0.001255
13502.750000,3,1.161687,1.164633,1.163622,0.001020
13503.000000,3,1.162337,1.164342,1.163570,0.000667
13503.250000,3,1.164098,1.165906,1.164947,0.000600
13503.500000,3,1.165659,1.167460,1.166816,0.000634
13503.750000,3,1.165899,1.168653,1.167316,0.000915
13504.000000,3,1.165269,1.166789,1.166287,0.000552
13504.250000,3,1.163973,1.165535,1.164469,0.000554
13504.500000,3,1.163548,1.164464,1.164080,0.000352
13504.750000,3,1.166223,1.167410,1.166706,0.000433
13505.000000,3,1.171052,1.171960,1.171543,0.000358
13505.250000,3,1.176755,1.178003,1.177223,0.000448
13505.500000,3,1.180526,1.182386,1.181411,0.000681
13505.750000,3,1.182680,1.184287,1.183639,0.000544
13506.000000,3,1.184122,1.184969,1.184442,0.000318
13506.250000,3,1.183821,1.185143,1.184346,0.000473
13506.500000,3,1.184917,1.186131,1.185489,0.000457
13506.750000,3,1.185634,1.186802,1.186230,0.000490
13507.000000,3,1.185549,1.187083,1.186519,0.000516
13507.250000,3,1.184762,1.185670,1.185330,0.000337
13507.500000,3,1.181668,1.182874,1.182450,0.000505
13507.750000,3,1.178597,1.180599,1.179441,0.000667
13508.000000,3,1.176753,1.177695,1.177127,0.000346
13508.250000,3,1.174126,1.175730,1.174862,0.000549
13508.500000,3,1.173485,1.175418,1.174287,0.000660
13508.750000,3,1.172353,1.173734,1.173046,0.000502
13509.000000,3,1.170550,1.173203,1.171891,0.000858
13509.250000,3,1.169619,1.171142,1.170363,0.000570
13509.500000,3,1.168156,1.170031,1.169083,0.000621
13509.750000,3,1.167099,1.169475,1.168153,0.000911
13510.000000,3,1.166698,1.169104,1.167807,0.000885
13510.250000,3,1.165495,1.169295,1.167566,0.001339
13510.500000,3,1.165762,1.168253,1.166961,0.001007
13510.750000,3,1.165104,1.167180,1.165970,0.000823
13511.000000,3,1.163210,1.165988,1.164621,0.000945
13511.250000,3,1.161846,1.164354,1.162868,0.001102
13511.500000,3,1.159751,1.162017,1.161002,0.000787
13511.750000,3,1.158007,1.160857,1.159231,0.000979
13512.000000,3,1.154148,1.157905,1.156475,0.001264
13512.250000,3,1.151642,1.155534,1.153769,0.001418
13512.500000,3,1.148765,1.152633,1.150608,0.001424
13512.750000,3,1.146278,1.149951,1.148096,0.001391
13513.000000,3,1.145286,1.148541,1.146962,0.001347
13513.250000,3,1.144404,1.147550,1.145894,0.001232
13513.500000,3,1.143502,1.147190,1.144954,0.001370
13513.750000,3,1.142760,1.146800,1.144909,0.001341
13514.000000,3,1.142840,1.147060,1.144798,0.001510
13514.250000,3,1.144294,1.148140,1.145942,0.001312
13514.500000,3,1.145627,1.149591,1.147556,0.001504
13514.750000,3,1.147181,1.152222,1.149808,0.001619
13515.000000,3,1.149707,1.154974,1.152546,0.001742
13515.250000,3,1.151792,1.156565,1.154078,0.001582
13515.500000,3,1.153837,1.159326,1.156463,0.001807
13515.750000,3,1.155451,1.160396,1.158052,0.001646
13516.000000,3,1.156423,1.162568,1.159617,0.002011
13516.250000,3,1.157807,1.162828,1.160284,0.001655
13516.500000,3,1.157125,1.162157,1.160099,0.001709
13516.750000,3,1.155140,1.160737,1.157970,0.001895
13517.000000,3,1.152935,1.157745,1.155044,0.001583
13517.250000,3,1.147191,1.152833,1.150208,0.001819
13517.500000,3,1.141507,1.146810,1.144401,0.001782
13517.750000,3,1.134490,1.140096,1.137024,0.001853
13518.000000,3,1.124876,1.129741,1.127491,0.001800
13518.250000,3,1.112075,1.118185,1.115117,0.001958
13518.500000,3,1.097129,1.103038,1.099987,0.001871
13518.750000,3,1.078664,1.084079,1.081467,0.001718
13519.000000,3,1.057833,1.063318,1.060349,0.001760
13519.250000,3,1.033424,1.038766,1.035955,0.001712
13519.500000,3,1.004975,1.010572,1.007415,0.001937
13519.750000,3,0.970927,0.975884,0.973591,0.001580
13520.000000,3,0.932274,0.936683,0.933880,0.001599
13520.250000,3,0.886511,0.891041,0.888346,0.001575
13520.500000,3,0.835988,0.840481,0.837954,0.001747
13520.750000,3,0.782704,0.786701,0.784453,0.001509
13521.000000,3,0.726587,0.730228,0.728058,0.001624
13521.250000,3,0.668612,0.672309,0.670207,0.001546
13521.500000,3,0.610238,0.613941,0.611869,0.001662
13521.750000,3,0.553190,0.556792,0.555021,0.001486
13522.000000,3,0.500066,0.503244,0.501677,0.001255
13522.250000,3,0.452081,0.454661,0.453220,0.001103
13522.500000,3,0.409897,0.412210,0.410968,0.001007
13522.750000,3,0.373771,0.376037,0.374718,0.000962
13523.000000,3,0.343901,0.345313,0.344487,0.000562
13523.250000,3,0.319815,0.320635,0.320199,0.000328
13523.500000,3,0.302676,0.303700,0.303143,0.000336
13523.750000,3,0.292217,0.292609,0.292442,0.000144
13524.000000,4,0.297894,0.298763,0.298401,0.000387
13524.250000,4,0.305271,0.306315,0.305739,0.000409
13524.500000,4,0.321747,0.323583,0.322830,0.000807
13524.750000,4,0.352484,0.354969,0.353935,0.001123
13525.000000,4,0.392008,0.396148,0.394113,0.001554
13525.250000,4,0.443746,0.448496,0.446283,0.001791
13525.500000,4,0.501331,0.508717,0.504919,0.002527
13525.750000,4,0.568966,0.576988,0.573039,0.002822
13526.000000,4,0.639919,0.650883,0.645166,0.003714
13526.250000,4,0.718377,0.730150,0.724024,0.003982
13526.500000,4,0.795640,0.810729,0.802769,0.005043
13526.750000,4,0.876077,0.891508,0.883232,0.005244
13527.000000,4,0.951761,0.969140,0.959289,0.005898
13527.250000,4,1.026130,1.044127,1.033794,0.006150
13527.500000,4,1.093845,1.112850,1.101823,0.006511
13527.750000,4,1.158993,1.178137,1.166981,0.006712
13528.000000,4,1.215265,1.234737,1.223478,0.006780
13528.250000,4,1.266149,1.286441,1.274654,0.007187
13528.500000,4,1.305218,1.327131,1.314336,0.007879
13528.750000,4,1.341197,1.361623,1.349340,0.007599
13529.000000,4,1.365933,1.387319,1.374871,0.007792
13529.250000,4,1.388361,1.409880,1.396916,0.008046
13529.500000,4,1.402956,1.423645,1.411590,0.007877
13529.750000,4,1.414179,1.435274,1.422600,0.007783
13530.000000,4,1.417981,1.439375,1.426420,0.007876
13530.250000,4,1.419332,1.439254,1.427037,0.007703
13530.500000,4,1.414079,1.434629,1.422401,0.007626
13530.750000,4,1.410859,1.429812,1.418217,0.007209
13531.000000,4,1.402173,1.422073,1.409858,0.007657
13531.250000,4,1.395091,1.413720,1.402093,0.007171
13531.500000,4,1.383272,1.400166,1.390034,0.006610
13531.750000,4,1.373160,1.389092,1.379267,0.006151
13532.000000,4,1.359219,1.377202,1.366433,0.006663
13532.250000,4,1.351118,1.367175,1.357328,0.006015
13532.500000,4,1.341538,1.358721,1.347867,0.006357
13532.750000,4,1.337747,1.352887,1.343355,0.005604
13533.000000,4,1.331578,1.345561,1.336758,0.005303
13533.250000,4,1.326988,1.340150,1.332052,0.004926
13533.500000,4,1.319612,1.334063,1.324955,0.005375
13533.750000,4,1.313539,1.327241,1.319149,0.005063
13534.000000,4,1.307926,1.321508,1.313113,0.004956
13534.250000,4,1.305371,1.317920,1.310022,0.004549
13534.500000,4,1.299962,1.311723,1.304283,0.004437
13534.750000,4,1.295238,1.306665,1.299499,0.004166
13535.000000,4,1.286579,1.296931,1.290469,0.003952
13535.250000,4,1.278527,1.289212,1.282473,0.003969
13535.500000,4,1.267447,1.277755,1.271546,0.003945
13535.750000,4,1.261925,1.270701,1.264672,0.003422
13536.000000,4,1.253556,1.261844,1.256428,0.003338
13536.250000,4,1.246100,1.254488,1.249470,0.003197
13536.500000,4,1.235486,1.244038,1.238779,0.003194
13536.750000,4,1.226830,1.233810,1.229857,0.002716
13537.000000,4,1.216414,1.223250,1.219067,0.002633
13537.250000,4,1.209286,1.215904,1.212070,0.002526
13537.500000,4,1.203669,1.209949,1.206267,0.002213
13537.750000,4,1.201302,1.207339,1.203860,0.002125
13538.000000,4,1.197360,1.204104,1.200320,0.002423
13538.250000,4,1.195558,1.200315,1.197310,0.001785
13538.500000,4,1.188763,1.194138,1.191201,0.002086
13538.750000,4,1.184742,1.188717,1.186497,0.001599
13539.000000,4,1.176978,1.181744,1.179044,0.001754
13539.250000,4,1.171281,1.174872,1.173288,0.001398
13539.500000,4,1.163137,1.167113,1.164996,0.001601
13539.750000,4,1.156392,1.159475,1.157908,0.001162
13540.000000,4,1.210825,1.226549,1.219909,0.005528
13540.250000,4,1.136448,1.138989,1.137921,0.001052
13540.500000,4,1.126346,1.128479,1.127541,0.000830
13540.750000,4,1.121580,1.123401,1.122556,0.000762
13541.000000,4,1.117696,1.119114,1.118392,0.000505
13541.250000,4,1.116534,1.118247,1.117157,0.000613
13541.500000,4,1.113696,1.115189,1.114626,0.000555
13541.750000,4,1.113064,1.113964,1.113389,0.000314
13542.000000,4,1.107499,1.109373,1.108641,0.000684
13542.250000,4,1.104577,1.107071,1.106066,0.000833
13542.500000,4,1.098984,1.103023,1.101387,0.001381
13542.750000,4,1.096707,1.100014,1.099003,0.001171
13543.000000,4,1.091386,1.094565,1.093558,0.001209
13543.250000,4,1.086539,1.091889,1.089833,0.001825
13543.500000,4,1.079264,1.084016,1.082190,0.001729
13543.750000,4,1.072372,1.077817,1.075662,0.001951
13544.000000,4,1.063323,1.069050,1.067166,0.002104
13544.250000,4,1.055413,1.063423,1.060157,0.002811
13544.500000,4,1.044822,1.053523,1.050177,0.003086
13544.750000,4,1.037023,1.045930,1.042706,0.003267
13545.000000,4,1.025384,1.034753,1.031657,0.003476
13545.250000,4,1.016607,1.027143,1.023057,0.003716
13545.500000,4,1.005618,1.016570,1.012458,0.003918
13545.750000,4,0.998805,1.009920,1.005625,0.004008
13546.000000,4,0.988934,1.000771,0.996436,0.004418
13546.250000,4,0.983269,0.995088,0.990397,0.004320
13546.500000,4,0.973693,0.988188,0.982704,0.005265
13546.750000,4,0.968893,0.982921,0.977247,0.005172
13547.000000,4,0.961410,0.976034,0.970408,0.005477
13547.250000,4,0.956871,0.972344,0.966471,0.005822
13547.500000,4,0.951253,0.967274,0.960895,0.005935
13547.750000,4,0.948328,0.965191,0.958172,0.006258
13548.000000,4,0.942349,0.959988,0.953046,0.006496
13548.250000,4,0.937816,0.956253,0.948983,0.006855
13548.500000,4,0.930873,0.949238,0.941964,0.006935
13548.750000,4,0.924994,0.944563,0.936601,0.007336
13549.000000,4,0.915680,0.936130,0.927987,0.007557
13549.250000,4,0.907567,0.928967,0.920150,0.007743
13549.500000,4,0.895867,0.917684,0.908755,0.007937
13549.750000,4,0.884211,0.906285,0.897411,0.008097
13550.000000,4,0.869254,0.892488,0.882529,0.008487
13550.250000,4,0.854606,0.877947,0.868350,0.008543
13550.500000,4,0.836514,0.860292,0.850346,0.008700
13550.750000,4,0.817951,0.842875,0.832493,0.009070
13551.000000,4,0.795120,0.819678,0.809762,0.009017
13551.250000,4,0.771683,0.796672,0.786173,0.009109
13551.500000,4,0.743901,0.768791,0.758231,0.008927
13551.750000,4,0.715894,0.739568,0.729655,0.008578
13552.000000,4,0.683558,0.706664,0.696886,0.008334
13552.250000,4,0.650504,0.673203,0.663711,0.008158
13552.500000,4,0.614350,0.635725,0.626549,0.007729
