# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221563,0.222692,0.222119,0.000422
12928.250000,1,0.223847,0.224993,0.224326,0.000391
12928.500000,1,0.230545,0.231995,0.231124,0.000448
12928.750000,1,0.241246,0.243118,0.242178,0.000542
12929.000000,1,0.256970,0.258818,0.257547,0.000542
12929.250000,1,0.275569,0.277910,0.276726,0.000681
12929.500000,1,0.299054,0.301194,0.300029,0.000667
12929.750000,1,0.326497,0.329209,0.327787,0.000871
12930.000000,1,0.358412,0.361926,0.359996,0.001061
12930.250000,1,0.394162,0.398018,0.396281,0.001167
12930.500000,1,0.433576,0.437877,0.435669,0.001295
12930.750000,1,0.474236,0.478790,0.476347,0.001396
12931.000000,1,0.515285,0.519715,0.517371,0.001398
12931.250000,1,0.556391,0.561095,0.558517,0.001491
12931.500000,1,0.597597,0.602111,0.599876,0.001500
12931.750000,1,0.638954,0.644115,0.641198,0.001512
12932.000000,1,0.679707,0.684963,0.682389,0.001598
12932.250000,1,0.719074,0.724739,0.721753,0.001842
12932.500000,1,0.755207,0.760564,0.757720,0.001647
12932.750000,1,0.787976,0.793759,0.790556,0.001770
12933.000000,1,0.818492,0.824335,0.820919,0.001803
12933.250000,1,0.848314,0.853033,0.850608,0.001682
12933.500000,1,0.876463,0.881781,0.878651,0.001887
12933.750000,1,0.903917,0.909953,0.906372,0.001991
12934.000000,1,0.930875,0.936478,0.933045,0.001705
12934.250000,1,0.955173,0.959728,0.957126,0.001559
12934.500000,1,0.976876,0.982264,0.978866,0.001689
12934.750000,1,0.997016,1.002320,0.999380,0.001806
12935.000000,1,1.016949,1.022539,1.019467,0.001744
12935.250000,1,1.037635,1.042709,1.039871,0.001763
12935.500000,1,1.057425,1.062083,1.059672,0.001584
12935.750000,1,1.076276,1.079937,1.077879,0.001261
12936.000000,1,1.093332,1.097680,1.095226,0.001544
12936.250000,1,1.108752,1.113271,1.110883,0.001393
12936.500000,1,1.123885,1.127985,1.126372,0.001233
12936.750000,1,1.139339,1.143647,1.141646,0.001528
12937.000000,1,1.155086,1.158537,1.156597,0.001261
12937.250000,1,1.168381,1.172101,1.170155,0.001119
12937.500000,1,1.180189,1.183843,1.182216,0.001137
12937.750000,1,1.192554,1.195468,1.193819,0.000846
12938.000000,1,1.203787,1.206878,1.205533,0.001024
12938.250000,1,1.217070,1.220571,1.218980,0.001216
12938.500000,1,1.232728,1.236086,1.234592,0.001046
12938.750000,1,1.249125,1.251540,1.250449,0.000775
12939.000000,1,1.263801,1.266791,1.265472,0.000910
12939.250000,1,1.277389,1.279830,1.278547,0.000792
12939.500000,1,1.288430,1.290718,1.289600,0.000778
12939.750000,1,1.298862,1.300745,1.299511,0.000622
12940.000000,1,1.307423,1.309406,1.308273,0.000578
12940.250000,1,1.313928,1.317114,1.315503,0.000906
12940.500000,1,1.318931,1.320853,1.319694,0.000551
12940.750000,1,1.319686,1.321514,1.320850,0.000614
12941.000000,1,1.319278,1.320908,1.320057,0.000554
12941.250000,1,1.317770,1.319724,1.318954,0.000677
12941.500000,1,1.319701,1.321822,1.321030,0.000686
12941.750000,1,1.325148,1.326800,1.325809,0.000525
12942.000000,1,1.331388,1.333292,1.332605,0.000624
12942.250000,1,1.337826,1.339817,1.339236,0.000579
12942.500000,1,1.342414,1.344280,1.343726,0.000515
12942.750000,1,1.343974,1.345219,1.344932,0.000358
12943.000000,1,1.344199,1.346237,1.345425,0.000591
12943.250000,1,1.345687,1.347390,1.346518,0.000538
12943.500000,1,1.348441,1.350744,1.349737,0.000674
12943.750000,1,1.351245,1.354503,1.353087,0.000862
12944.000000,1,1.353101,1.357044,1.355837,0.001089
12944.250000,1,1.353723,1.356834,1.355456,0.000797
12944.500000,1,1.349756,1.354533,1.352922,0.001301
12944.750000,1,1.346605,1.351441,1.350180,0.001337
12945.000000,1,1.347849,1.350782,1.349870,0.000834
12945.250000,1,1.349358,1.352333,1.351063,0.000898
12945.500000,1,1.350266,1.354016,1.353017,0.001059
12945.750000,1,1.350572,1.354687,1.353304,0.001198
12946.000000,1,1.348532,1.352720,1.351160,0.001076
12946.250000,1,1.343964,1.349145,1.346902,0.001375
12946.500000,1,1.339967,1.343884,1.342603,0.001106
12946.750000,1,1.338896,1.341920,1.340920,0.000925
12947.000000,1,1.339427,1.342625,1.341783,0.000920
12947.250000,1,1.340783,1.344761,1.343605,0.001091
12947.500000,1,1.340722,1.344681,1.343425,0.001161
12947.750000,1,1.337214,1.341396,1.340163,0.001178
12948.000000,1,1.332962,1.336852,1.335088,0.001168
12948.250000,1,1.325365,1.329732,1.328219,0.001218
12948.500000,1,1.319380,1.323281,1.322129,0.001139
12948.750000,1,1.316361,1.318831,1.317739,0.000797
12949.000000,1,1.311732,1.314683,1.312936,0.000947
12949.250000,1,1.303911,1.306487,1.305841,0.000737
12949.500000,1,1.294561,1.297387,1.296028,0.000816
12949.750000,1,1.283752,1.285910,1.284919,0.000702
12950.000000,1,1.271577,1.273651,1.272528,0.000747
12950.250000,1,1.260350,1.263096,1.261441,0.000776
12950.500000,1,1.250748,1.252620,1.251547,0.000680
12950.750000,1,1.241258,1.243085,1.241857,0.000558
12951.000000,1,1.230320,1.231806,1.231050,0.000426
12951.250000,1,1.218034,1.219617,1.218803,0.000556
12951.500000,1,1.205583,1.207720,1.206647,0.000711
12951.750000,1,1.194473,1.196669,1.195507,0.000695
12952.000000,1,1.185556,1.187519,1.186425,0.000620
12952.250000,1,1.176838,1.178580,1.177866,0.000539
12952.500000,1,1.167870,1.169797,1.168710,0.000696
12952.750000,1,1.156407,1.158632,1.157614,0.000682
12953.000000,1,1.142833,1.145562,1.144018,0.000800
12953.250000,1,1.126684,1.129547,1.128223,0.000903
12953.500000,1,1.111833,1.113835,1.112801,0.000668
12953.750000,1,1.095616,1.098478,1.096847,0.000821
12954.000000,1,1.079492,1.081830,1.080603,0.000723
12954.250000,1,1.060776,1.063776,1.062222,0.000843
12954.500000,1,1.039881,1.043185,1.041378,0.000929
12954.750000,1,1.015725,1.018769,1.016845,0.000956
12955.000000,1,0.986997,0.990653,0.989281,0.001035
12955.250000,1,0.956710,0.960341,0.958388,0.001126
12955.500000,1,0.922766,0.926822,0.924583,0.001284
12955.750000,1,0.884322,0.888897,0.886426,0.001334
12956.000000,1,0.842264,0.846469,0.844151,0.001384
12956.250000,1,0.794360,0.799329,0.796551,0.001501
12956.500000,1,0.743512,0.749388,0.746408,0.001960
12956.750000,1,0.691880,0.697690,0.694575,0.001927
12957.000000,1,0.640162,0.645508,0.642692,0.001738
12957.250000,1,0.588555,0.594031,0.590749,0.001799
12957.500000,1,0.536976,0.542336,0.539237,0.001765
12957.750000,1,0.486025,0.491219,0.488334,0.001692
12958.000000,1,0.436911,0.441615,0.438873,0.001566
12958.250000,1,0.390129,0.394930,0.392387,0.001482
12958.500000,1,0.348675,0.353020,0.350449,0.001459
12958.750000,1,0.312166,0.316220,0.313753,0.001346
12959.000000,1,0.281560,0.284981,0.282920,0.001143
12959.250000,1,0.256850,0.259418,0.258020,0.000805
12959.500000,1,0.238846,0.240963,0.239670,0.000686
12959.750000,1,0.227483,0.229083,0.228115,0.000545
12960.000000,2,0.246651,0.247468,0.247118,0.000285
12960.250000,2,0.249585,0.250565,0.250044,0.000401
12960.500000,2,0.258023,0.259663,0.258751,0.000500
12960.750000,2,0.272908,0.274579,0.273782,0.000634
12961.000000,2,0.293488,0.295931,0.294679,0.000838
12961.250000,2,0.320093,0.322941,0.321650,0.001022
12961.500000,2,0.352359,0.355580,0.353880,0.001102
12961.750000,2,0.389331,0.393635,0.391565,0.001443
12962.000000,2,0.431827,0.436823,0.434223,0.001673
12962.250000,2,0.479107,0.484071,0.481805,0.001768
12962.500000,2,0.530300,0.535885,0.533182,0.001892
12962.750000,2,0.583641,0.589239,0.586595,0.001868
12963.000000,2,0.636949,0.642380,0.639683,0.001867
12963.250000,2,0.688793,0.694308,0.691920,0.001851
12963.500000,2,0.739400,0.745756,0.742569,0.001972
12963.750000,2,0.789862,0.795642,0.792846,0.001986
12964.000000,2,0.838592,0.843493,0.841484,0.001535
12964.250000,2,0.885814,0.890380,0.888289,0.001556
12964.500000,2,0.928219,0.932717,0.930630,0.001313
12964.750000,2,0.966446,0.969578,0.968341,0.001035
12965.000000,2,0.998455,1.002073,1.000922,0.001105
12965.250000,2,1.028767,1.031344,1.030271,0.000859
12965.500000,2,1.056302,1.058948,1.057851,0.000884
12965.750000,2,1.082032,1.084629,1.083784,0.000821
12966.000000,2,1.106821,1.108643,1.107820,0.000683
12966.250000,2,1.127426,1.129700,1.128644,0.000781
12966.500000,2,1.144743,1.146889,1.145628,0.000732
12966.750000,2,1.159291,1.161667,1.160325,0.000741
12967.000000,2,1.173856,1.176045,1.174597,0.000663
12967.250000,2,1.190248,1.191629,1.191248,0.000447
12967.500000,2,1.207618,1.210230,1.208843,0.000789
12967.750000,2,1.227143,1.229239,1.228066,0.000700
12968.000000,2,1.245025,1.247135,1.246012,0.000632
12968.250000,2,1.261595,1.262930,1.262130,0.000358
12968.500000,2,1.275110,1.277037,1.276135,0.000613
12968.750000,2,1.287379,1.290316,1.289183,0.000794
12969.000000,2,1.300563,1.302602,1.301477,0.000668
12969.250000,2,1.313401,1.314938,1.313878,0.000475
12969.500000,2,1.323041,1.325149,1.324357,0.000612
12969.750000,2,1.332949,1.334010,1.333411,0.000355
12970.000000,2,1.338830,1.340559,1.339919,0.000502
12970.250000,2,1.345947,1.347133,1.346519,0.000463
12970.500000,2,1.352664,1.354207,1.353497,0.000513
12970.750000,2,1.359690,1.361976,1.361140,0.000797
12971.000000,2,1.367871,1.370116,1.369237,0.000686
12971.250000,2,1.375440,1.377720,1.376501,0.000651
12971.500000,2,1.379706,1.382379,1.381393,0.000892
12971.750000,2,1.383621,1.386340,1.384706,0.000836
12972.000000,2,1.385744,1.389003,1.387296,0.000972
12972.250000,2,1.388208,1.390095,1.388931,0.000588
12972.500000,2,1.389995,1.391288,1.390767,0.000420
12972.750000,2,1.390456,1.392575,1.391381,0.000691
12973.000000,2,1.389234,1.391917,1.390296,0.000740
12973.250000,2,1.385277,1.388265,1.387179,0.000814
12973.500000,2,1.380775,1.383137,1.382071,0.000734
12973.750000,2,1.376032,1.377827,1.376857,0.000638
12974.000000,2,1.371023,1.373000,1.371651,0.000632
12974.250000,2,1.365697,1.367319,1.366655,0.000542
12974.500000,2,1.358693,1.361383,1.360602,0.000745
12974.750000,2,1.351890,1.353924,1.352922,0.000636
12975.000000,2,1.341269,1.344626,1.343155,0.000888
12975.250000,2,1.333110,1.335697,1.333961,0.000685
12975.500000,2,1.323172,1.324971,1.324130,0.000581
12975.750000,2,1.315130,1.317236,1.316339,0.000607
12976.000000,2,1.317836,1.322958,1.321099,0.001613
12976.250000,2,1.298557,1.300143,1.299215,0.000568
12976.500000,2,1.287768,1.288922,1.288412,0.000416
12976.750000,2,1.275720,1.277772,1.276411,0.000607
12977.000000,2,1.263774,1.265446,1.264783,0.000528
12977.250000,2,1.253506,1.255100,1.254209,0.000467
12977.500000,2,1.243748,1.244957,1.244638,0.000390
12977.750000,2,1.234189,1.236503,1.235124,0.000718
12978.000000,2,1.223069,1.225057,1.224089,0.000679
12978.250000,2,1.211728,1.213485,1.212715,0.000637
12978.500000,2,1.199811,1.201230,1.200477,0.000433
12978.750000,2,1.188860,1.189654,1.189270,0.000297
12979.000000,2,1.176482,1.179457,1.178331,0.000901
12979.250000,2,1.168170,1.169662,1.169289,0.000483
12979.500000,2,1.158092,1.160133,1.158779,0.000597
12979.750000,2,1.146308,1.148284,1.147383,0.000685
12980.000000,2,1.133438,1.135841,1.134723,0.000706
12980.250000,2,1.121926,1.123609,1.122774,0.000578
12980.500000,2,1.111439,1.113218,1.112561,0.000594
12980.750000,2,1.104036,1.104894,1.104350,0.000298
12981.000000,2,1.096090,1.097286,1.096563,0.000344
12981.250000,2,1.088047,1.089454,1.088634,0.000420
12981.500000,2,1.077821,1.080271,1.079223,0.000755
12981.750000,2,1.068774,1.070655,1.069630,0.000536
12982.000000,2,1.060973,1.062183,1.061621,0.000373
12982.250000,2,1.056559,1.058083,1.057323,0.000478
12982.500000,2,1.054964,1.057501,1.055811,0.000714
12982.750000,2,1.056534,1.057749,1.057059,0.000408
12983.000000,2,1.056180,1.058033,1.057108,0.000566
12983.250000,2,1.054223,1.056229,1.055474,0.000643
12983.500000,2,1.050640,1.052366,1.051363,0.000640
12983.750000,2,1.046209,1.048053,1.046975,0.000571
12984.000000,2,1.041469,1.043523,1.042587,0.000624
12984.250000,2,1.037655,1.040313,1.038828,0.000833
12984.500000,2,1.032726,1.035635,1.034300,0.000785
12984.750000,2,1.025433,1.027582,1.026332,0.000680
12985.000000,2,1.014648,1.016773,1.015794,0.000732
12985.250000,2,1.002426,1.005009,1.003999,0.000835
12985.500000,2,0.991420,0.993887,0.992721,0.000759
12985.750000,2,0.982865,0.984514,0.983916,0.000566
12986.000000,2,0.976782,0.978139,0.977329,0.000471
12986.250000,2,0.969463,0.971689,0.970665,0.000694
12986.500000,2,0.959521,0.961257,0.960413,0.000607
12986.750000,2,0.944645,0.946579,0.945732,0.000681
12987.000000,2,0.924466,0.927185,0.925667,0.000925
12987.250000,2,0.901343,0.903742,0.902655,0.000902
12987.500000,2,0.875826,0.878316,0.877205,0.000927
12987.750000,2,0.848733,0.851121,0.849902,0.000971
12988.000000,2,0.816978,0.819933,0.818550,0.000981
12988.250000,2,0.780397,0.784375,0.782088,0.001367
12988.500000,2,0.738066,0.741754,0.739458,0.001361
12988.750000,2,0.690845,0.695993,0.693025,0.001690
12989.000000,2,0.642777,0.646820,0.644491,0.001457
12989.250000,2,0.594446,0.598750,0.596222,0.001521
12989.500000,2,0.546260,0.550577,0.548068,0.001454
12989.750000,2,0.498823,0.503636,0.500544,0.001684
12990.000000,2,0.451462,0.455718,0.453246,0.001559
12990.250000,2,0.406724,0.410723,0.408258,0.001440
12990.500000,2,0.365236,0.368931,0.366693,0.001374
12990.750000,2,0.329622,0.332852,0.330936,0.001174
12991.000000,2,0.300052,0.302775,0.301103,0.000942
12991.250000,2,0.277016,0.279114,0.277947,0.000748
12991.500000,2,0.260071,0.261761,0.260795,0.000535
12991.750000,2,0.249667,0.251104,0.250394,0.000488
12992.000000,3,0.334379,0.335963,0.335357,0.000483
12992.250000,3,0.338424,0.339338,0.338840,0.000329
12992.500000,3,0.348904,0.349949,0.349521,0.000368
12992.750000,3,0.366881,0.368769,0.368052,0.000670
12993.000000,3,0.393436,0.396524,0.395144,0.000992
12993.250000,3,0.427974,0.431228,0.429943,0.001108
12993.500000,3,0.469778,0.473670,0.472167,0.001229
12993.750000,3,0.516873,0.521018,0.519435,0.001391
12994.000000,3,0.569003,0.573555,0.571719,0.001454
12994.250000,3,0.624855,0.629953,0.627934,0.001607
12994.500000,3,0.684877,0.690242,0.688181,0.001741
12994.750000,3,0.746486,0.752525,0.750139,0.001915
12995.000000,3,0.809219,0.813994,0.812157,0.001565
12995.250000,3,0.867521,0.872438,0.870897,0.001596
12995.500000,3,0.922679,0.927721,0.925644,0.001601
12995.750000,3,0.974020,0.978536,0.976035,0.001392
12996.000000,3,1.021292,1.024724,1.023322,0.001278
12996.250000,3,1.065695,1.069499,1.067958,0.001329
12996.500000,3,1.105741,1.110156,1.108403,0.001599
12996.750000,3,1.141581,1.144634,1.143279,0.001241
12997.000000,3,1.168401,1.171764,1.170256,0.001377
12997.250000,3,1.187411,1.190769,1.189272,0.001177
12997.500000,3,1.200870,1.204129,1.202304,0.001393
12997.750000,3,1.209830,1.214100,1.211769,0.001530
12998.000000,3,1.216612,1.220228,1.218392,0.001512
12998.250000,3,1.219630,1.223995,1.221944,0.001370
12998.500000,3,1.219117,1.222852,1.221318,0.001356
12998.750000,3,1.213569,1.218535,1.216253,0.001722
12999.000000,3,1.205124,1.210177,1.208094,0.001728
12999.250000,3,1.196435,1.200586,1.198764,0.001425
12999.500000,3,1.187746,1.192415,1.190254,0.001562
12999.750000,3,1.179062,1.184530,1.181734,0.001673
13000.000000,3,1.170051,1.175432,1.172933,0.001678
13000.250000,3,1.158887,1.164117,1.161756,0.001758
13000.500000,3,1.146408,1.151836,1.148710,0.001714
13000.750000,3,1.132819,1.137633,1.135063,0.001558
13001.000000,3,1.121981,1.126761,1.124229,0.001591
13001.250000,3,1.113709,1.120069,1.116948,0.001882
13001.500000,3,1.111395,1.116550,1.113482,0.001626
13001.750000,3,1.109930,1.114796,1.111896,0.001618
13002.000000,3,1.107403,1.111395,1.108967,0.001389
13002.250000,3,1.102901,1.107265,1.104906,0.001283
13002.500000,3,1.097838,1.100730,1.099620,0.000916
13002.750000,3,1.093112,1.096709,1.094813,0.001104
13003.000000,3,1.089780,1.092845,1.091453,0.001084
13003.250000,3,1.088140,1.090716,1.089329,0.000737
13003.500000,3,1.085573,1.088163,1.086733,0.000736
13003.750000,3,1.080643,1.083580,1.081934,0.000936
13004.000000,3,1.074921,1.077351,1.076205,0.000761
13004.250000,3,1.067603,1.070343,1.069065,0.000835
13004.500000,3,1.063742,1.065563,1.064404,0.000569
13004.750000,3,1.060008,1.062359,1.061217,0.000740
13005.000000,3,1.059139,1.061462,1.059837,0.000686
13005.250000,3,1.057741,1.059954,1.058572,0.000630
13005.500000,3,1.055105,1.056909,1.055759,0.000553
13005.750000,3,1.050186,1.052503,1.050993,0.000659
13006.000000,3,1.044827,1.046914,1.045553,0.000621
13006.250000,3,1.040650,1.043080,1.041585,0.000665
13006.500000,3,1.039011,1.040951,1.039582,0.000548
13006.750000,3,1.038226,1.040291,1.038989,0.000647
13007.000000,3,1.037904,1.039196,1.038458,0.000372
13007.250000,3,1.036164,1.037777,1.036824,0.000469
13007.500000,3,1.033270,1.035481,1.034134,0.000611
13007.750000,3,1.030902,1.032859,1.031538,0.000579
13008.000000,3,1.029519,1.032208,1.030568,0.000701
13008.250000,3,1.031002,1.032238,1.031396,0.000350
13008.500000,3,1.032821,1.034653,1.033321,0.000565
13008.750000,3,1.034696,1.035865,1.035308,0.000372
13009.000000,3,1.036185,1.037625,1.036894,0.000479
13009.250000,3,1.037148,1.038328,1.037733,0.000423
13009.500000,3,1.038027,1.039387,1.038615,0.000449
13009.750000,3,1.039207,1.041119,1.040209,0.000574
13010.000000,3,1.041391,1.043737,1.042510,0.000745
13010.250000,3,1.044133,1.046436,1.045481,0.000788
13010.500000,3,1.046640,1.049301,1.047821,0.000720
13010.750000,3,1.048239,1.051387,1.049541,0.000933
13011.000000,3,1.050097,1.053934,1.051594,0.001089
13011.250000,3,1.053263,1.056735,1.054816,0.001122
13011.500000,3,1.058970,1.061945,1.060209,0.001035
13011.750000,3,1.065812,1.069061,1.067185,0.001070
13012.000000,3,1.073658,1.077597,1.075376,0.001292
13012.250000,3,1.082050,1.085747,1.083369,0.001245
13012.500000,3,1.089336,1.092132,1.090325,0.000912
13012.750000,3,1.095469,1.099509,1.096937,0.001291
13013.000000,3,1.102386,1.105611,1.103933,0.001026
13013.250000,3,1.109447,1.112803,1.111045,0.001062
13013.500000,3,1.116589,1.120554,1.118342,0.001297
13013.750000,3,1.123519,1.126585,1.124947,0.001087
13014.000000,3,1.129225,1.132758,1.131091,0.001308
13014.250000,3,1.134922,1.139155,1.136779,0.001236
13014.500000,3,1.141773,1.145012,1.143272,0.001017
13014.750000,3,1.148682,1.152867,1.150846,0.001369
13015.000000,3,1.158364,1.161660,1.159796,0.001106
13015.250000,3,1.167754,1.170793,1.169146,0.000869
13015.500000,3,1.175807,1.179729,1.178214,0.001175
13015.750000,3,1.185092,1.188764,1.187104,0.001216
13016.000000,3,1.194505,1.197773,1.196205,0.001117
13016.250000,3,1.204292,1.207861,1.206133,0.001073
13016.500000,3,1.216021,1.218563,1.217298,0.000796
13016.750000,3,1.227908,1.230342,1.229122,0.000737
13017.000000,3,1.238376,1.240975,1.239868,0.000834
13017.250000,3,1.246596,1.249793,1.248418,0.000909
13017.500000,3,1.251938,1.255528,1.254332,0.001092
13017.750000,3,1.255797,1.259012,1.257622,0.001167
13018.000000,3,1.255713,1.260074,1.258558,0.001246
13018.250000,3,1.254590,1.257435,1.256457,0.000890
13018.500000,3,1.248341,1.252319,1.250649,0.001217
13018.750000,3,1.234956,1.239376,1.237631,0.001478
13019.000000,3,1.216426,1.220694,1.218912,0.001413
13019.250000,3,1.192297,1.196075,1.194558,0.001377
13019.500000,3,1.163348,1.168705,1.166300,0.001604
13019.750000,3,1.131443,1.136472,1.133849,0.001537
13020.000000,3,1.093496,1.099421,1.096465,0.001843
13020.250000,3,1.049063,1.055385,1.052001,0.001900
13020.500000,3,0.996902,1.003213,0.999961,0.002018
13020.750000,3,0.937933,0.944352,0.941057,0.002100
13021.000000,3,0.875059,0.881097,0.877880,0.002163
13021.250000,3,0.808939,0.815733,0.812105,0.002098
13021.500000,3,0.744085,0.750116,0.746788,0.001997
13021.750000,3,0.679130,0.685352,0.682121,0.002099
13022.000000,3,0.616422,0.621973,0.618874,0.001915
13022.250000,3,0.554615,0.560840,0.557644,0.002110
13022.500000,3,0.498501,0.504030,0.501172,0.001770
13022.750000,3,0.448790,0.453655,0.451201,0.001537
13023.000000,3,0.407731,0.411642,0.409760,0.001263
13023.250000,3,0.375975,0.378951,0.377550,0.000977
13023.500000,3,0.353417,0.355991,0.354823,0.000863
13023.750000,3,0.340204,0.341595,0.340998,0.000467
13024.000000,4,0.304892,0.306107,0.305361,0.000383
13024.250000,4,0.308531,0.310313,0.309476,0.000556
13024.500000,4,0.320229,0.322688,0.321320,0.000834
13024.750000,4,0.339576,0.343064,0.341142,0.001105
13025.000000,4,0.366955,0.371146,0.369137,0.001462
13025.250000,4,0.402047,0.407495,0.404957,0.001811
13025.500000,4,0.443970,0.449926,0.447020,0.002034
13025.750000,4,0.491075,0.497063,0.494066,0.002123
13026.000000,4,0.540487,0.548202,0.544343,0.002481
13026.250000,4,0.594107,0.601389,0.597875,0.002553
13026.500000,4,0.650492,0.658661,0.654534,0.002890
13026.750000,4,0.710222,0.717982,0.714372,0.002807
13027.000000,4,0.771646,0.779509,0.775740,0.002985
13027.250000,4,0.831609,0.839476,0.835600,0.002904
13027.500000,4,0.886961,0.894278,0.890806,0.002670
13027.750000,4,0.936376,0.943067,0.939937,0.002477
13028.000000,4,0.979906,0.986150,0.982815,0.002245
13028.250000,4,1.018306,1.023631,1.020904,0.001893
13028.500000,4,1.051261,1.056248,1.054030,0.001841
13028.750000,4,1.079615,1.084029,1.081816,0.001645
13029.000000,4,1.099179,1.103652,1.101581,0.001552
13029.250000,4,1.112436,1.115648,1.113842,0.001018
13029.500000,4,1.118626,1.120725,1.119490,0.000901
13029.750000,4,1.121801,1.124750,1.123126,0.000857
13030.000000,4,1.126562,1.129233,1.128004,0.000824
13030.250000,4,1.134622,1.136749,1.135449,0.000662
13030.500000,4,1.143185,1.145338,1.144120,0.000751
13030.750000,4,1.149502,1.152227,1.150709,0.000732
13031.000000,4,1.152123,1.153611,1.153090,0.000477
13031.250000,4,1.150632,1.152227,1.151319,0.000423
13031.500000,4,1.146675,1.148379,1.147057,0.000478
13031.750000,4,1.143653,1.144893,1.144133,0.000419
13032.000000,4,1.142156,1.144644,1.143888,0.000691
13032.250000,4,1.143663,1.145391,1.144528,0.000487
13032.500000,4,1.143164,1.144962,1.144338,0.000529
13032.750000,4,1.140822,1.143346,1.142050,0.000743
13033.000000,4,1.135679,1.138198,1.137280,0.000752
13033.250000,4,1.131013,1.133736,1.132515,0.000858
13033.500000,4,1.128429,1.130500,1.129336,0.000608
13033.750000,4,1.126881,1.129805,1.128454,0.000829
13034.000000,4,1.127171,1.129346,1.128216,0.000761
13034.250000,4,1.125109,1.128834,1.127111,0.001050
13034.500000,4,1.121606,1.124720,1.123330,0.001049
13034.750000,4,1.116863,1.119996,1.118410,0.001156
13035.000000,4,1.113798,1.116015,1.114664,0.000718
13035.250000,4,1.111687,1.114233,1.113246,0.000860
13035.500000,4,1.112685,1.115549,1.114156,0.000946
13035.750000,4,1.114202,1.117246,1.115904,0.000984
13036.000000,4,1.114905,1.118187,1.116483,0.001120
13036.250000,4,1.113164,1.116402,1.114966,0.001031
13036.500000,4,1.110679,1.114526,1.112545,0.001176
13036.750000,4,1.109518,1.112630,1.111185,0.001073
13037.000000,4,1.109050,1.112848,1.111211,0.001261
13037.250000,4,1.111758,1.115447,1.113818,0.001235
13037.500000,4,1.114508,1.118327,1.116358,0.001470
13037.750000,4,1.114467,1.119130,1.116814,0.001354
13038.000000,4,1.113001,1.117961,1.115247,0.001745
13038.250000,4,1.110088,1.115310,1.112915,0.001702
13038.500000,4,1.108469,1.113129,1.111034,0.001635
13038.750000,4,1.108225,1.113523,1.110933,0.001632
13039.000000,4,1.108703,1.113553,1.111226,0.001522
13039.250000,4,1.107868,1.112044,1.110110,0.001341
13039.500000,4,1.104711,1.108917,1.106690,0.001609
13039.750000,4,1.099793,1.104388,1.102060,0.001497
13040.000000,4,1.101188,1.107469,1.104818,0.001855
13040.250000,4,1.096320,1.101402,1.098977,0.001395
13040.500000,4,1.101025,1.104886,1.103140,0.001166
13040.750000,4,1.110058,1.113109,1.111613,0.000945
13041.000000,4,1.119325,1.121873,1.120504,0.000816
13041.250000,4,1.127655,1.129378,1.128385,0.000469
13041.500000,4,1.132670,1.134917,1.133457,0.000784
13041.750000,4,1.136799,1.139032,1.138372,0.000670
13042.000000,4,1.143042,1.144865,1.144022,0.000517
13042.250000,4,1.150500,1.152251,1.151327,0.000558
13042.500000,4,1.158480,1.159828,1.159222,0.000415
13042.750000,4,1.165262,1.167211,1.165933,0.000599
13043.000000,4,1.169258,1.170820,1.170028,0.000423
13043.250000,4,1.170743,1.172035,1.171331,0.000431
13043.500000,4,1.170322,1.172499,1.171353,0.000723
13043.750000,4,1.170532,1.172469,1.171512,0.000662
13044.000000,4,1.172489,1.174264,1.173488,0.000465
13044.250000,4,1.173953,1.177245,1.175762,0.001013
13044.500000,4,1.175015,1.178107,1.176945,0.001071
13044.750000,4,1.174956,1.178099,1.176833,0.001051
13045.000000,4,1.174376,1.177350,1.176214,0.001052
13045.250000,4,1.174985,1.178368,1.176978,0.001083
13045.500000,4,1.178817,1.182416,1.180671,0.001225
13045.750000,4,1.185887,1.189776,1.187978,0.001356
13046.000000,4,1.195675,1.199397,1.197433,0.001342
13046.250000,4,1.204673,1.208963,1.206957,0.001341
13046.500000,4,1.212502,1.216649,1.214954,0.001503
13046.750000,4,1.218836,1.222789,1.221060,0.001305
13047.000000,4,1.223611,1.226807,1.225324,0.001015
13047.250000,4,1.227695,1.230895,1.229405,0.001048
13047.500000,4,1.230355,1.233573,1.231979,0.001167
13047.750000,4,1.230749,1.233995,1.232704,0.000997
13048.000000,4,1.230074,1.233064,1.231490,0.000967
13048.250000,4,1.226852,1.229713,1.227949,0.000871
13048.500000,4,1.222430,1.225131,1.223970,0.000807
13048.750000,4,1.218402,1.221444,1.219773,0.000852
13049.000000,4,1.214011,1.217493,1.215679,0.000939
13049.250000,4,1.210358,1.212371,1.211277,0.000659
13049.500000,4,1.204302,1.205776,1.204921,0.000514
13049.750000,4,1.194487,1.196464,1.195410,0.000579
13050.000000,4,1.182314,1.184234,1.183209,0.000574
13050.250000,4,1.167541,1.169723,1.168285,0.000741
13050.500000,4,1.151092,1.152975,1.152022,0.000695
13050.750000,4,1.132301,1.134245,1.133459,0.000559
13051.000000,4,1.109470,1.112575,1.111178,0.000898
13051.250000,4,1.081914,1.086373,1.083924,0.001295
13051.500000,4,1.047677,1.052834,1.050089,0.001516
13051.750000,4,1.008448,1.014289,1.010860,0.001874
13052.000000,4,0.964743,0.970393,0.967414,0.001741
13052.250000,4,0.916330,0.923385,0.919832,0.002216
13052.500000,4,0.866110,0.872459,0.869143,0.002209
