# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.277253,0.278473,0.277624,0.000383
22728.250000,1,0.278496,0.279461,0.278907,0.000318
22728.500000,1,0.282463,0.283625,0.282954,0.000378
22728.750000,1,0.289268,0.290404,0.289799,0.000371
22729.000000,1,0.298341,0.300014,0.299163,0.000579
22729.250000,1,0.310580,0.312741,0.311553,0.000676
22729.500000,1,0.325971,0.329265,0.327687,0.001060
22729.750000,1,0.345770,0.349062,0.347438,0.001035
22730.000000,1,0.369480,0.373617,0.371527,0.001313
22730.250000,1,0.396752,0.401114,0.399154,0.001395
22730.500000,1,0.426987,0.431872,0.429520,0.001488
22730.750000,1,0.458472,0.463451,0.461386,0.001560
22731.000000,1,0.491118,0.496301,0.493800,0.001631
22731.250000,1,0.524281,0.529014,0.526818,0.001400
22731.500000,1,0.557990,0.563437,0.560919,0.001660
22731.750000,1,0.592956,0.598167,0.595949,0.001649
22732.000000,1,0.627679,0.633981,0.631200,0.001861
22732.250000,1,0.661843,0.666496,0.664172,0.001456
22732.500000,1,0.692287,0.696476,0.694327,0.001321
22732.750000,1,0.719881,0.723633,0.722265,0.001276
22733.000000,1,0.746278,0.750435,0.748497,0.001158
22733.250000,1,0.772198,0.776245,0.774548,0.001263
22733.500000,1,0.796999,0.801126,0.799434,0.001211
22733.750000,1,0.819831,0.822712,0.821606,0.000948
22734.000000,1,0.837975,0.840843,0.839806,0.000897
22734.250000,1,0.852994,0.855844,0.854470,0.000859
22734.500000,1,0.865695,0.867891,0.866989,0.000736
22734.750000,1,0.877283,0.879377,0.878435,0.000640
22735.000000,1,0.890005,0.892150,0.891013,0.000702
22735.250000,1,0.901154,0.903835,0.902808,0.000849
22735.500000,1,0.911223,0.913936,0.912690,0.000809
22735.750000,1,0.919628,0.921198,0.920340,0.000514
22736.000000,1,0.925848,0.927491,0.926767,0.000558
22736.250000,1,0.932814,0.935697,0.934088,0.000802
22736.500000,1,0.942067,0.944448,0.943378,0.000690
22736.750000,1,0.952584,0.955668,0.954210,0.000900
22737.000000,1,0.962633,0.965709,0.964160,0.000860
22737.250000,1,0.970528,0.972614,0.971661,0.000716
22737.500000,1,0.975945,0.978375,0.976906,0.000851
22737.750000,1,0.981249,0.983647,0.982397,0.000798
22738.000000,1,0.990124,0.992322,0.990888,0.000770
22738.250000,1,1.001784,1.005576,1.004070,0.001280
22738.500000,1,1.019890,1.024774,1.022545,0.001449
22738.750000,1,1.036535,1.041856,1.039365,0.001577
22739.000000,1,1.055092,1.058752,1.056710,0.001177
22739.250000,1,1.068824,1.072796,1.071223,0.001361
22739.500000,1,1.083047,1.087515,1.084977,0.001355
22739.750000,1,1.097060,1.101630,1.099680,0.001428
22740.000000,1,1.113945,1.118161,1.116017,0.001472
22740.250000,1,1.131003,1.134551,1.132586,0.001411
22740.500000,1,1.146414,1.149811,1.147971,0.001212
22740.750000,1,1.159156,1.162904,1.160844,0.001214
22741.000000,1,1.170410,1.174021,1.172103,0.001208
22741.250000,1,1.182890,1.185172,1.184038,0.000776
22741.500000,1,1.194390,1.198301,1.196449,0.001132
22741.750000,1,1.208419,1.211283,1.209742,0.000868
22742.000000,1,1.220378,1.222952,1.221985,0.000891
22742.250000,1,1.228732,1.232619,1.231557,0.001239
22742.500000,1,1.237784,1.240820,1.239188,0.000866
22742.750000,1,1.243169,1.245586,1.244600,0.000756
22743.000000,1,1.249844,1.252087,1.250862,0.000707
22743.250000,1,1.256498,1.259562,1.258078,0.000972
22743.500000,1,1.264565,1.266810,1.265799,0.000839
22743.750000,1,1.272015,1.273347,1.272795,0.000457
22744.000000,1,1.277281,1.279648,1.278552,0.000811
22744.250000,1,1.281785,1.284374,1.283556,0.000791
22744.500000,1,1.288012,1.290144,1.288951,0.000703
22744.750000,1,1.293608,1.296660,1.294955,0.000950
22745.000000,1,1.302661,1.303854,1.303310,0.000422
22745.250000,1,1.309764,1.312053,1.310884,0.000733
22745.500000,1,1.315466,1.317308,1.316418,0.000689
22745.750000,1,1.319800,1.321923,1.320740,0.000735
22746.000000,1,1.323643,1.325645,1.324351,0.000687
22746.250000,1,1.327786,1.328799,1.328524,0.000324
22746.500000,1,1.333687,1.334547,1.334013,0.000263
22746.750000,1,1.337408,1.339291,1.338881,0.000611
22747.000000,1,1.341702,1.343475,1.342629,0.000640
22747.250000,1,1.341351,1.344704,1.343317,0.001002
22747.500000,1,1.341249,1.342899,1.342222,0.000613
22747.750000,1,1.338616,1.340698,1.340035,0.000732
22748.000000,1,1.335853,1.338989,1.337765,0.001100
22748.250000,1,1.334137,1.336836,1.335395,0.000892
22748.500000,1,1.331972,1.334113,1.332889,0.000697
22748.750000,1,1.328298,1.330368,1.329647,0.000748
22749.000000,1,1.323836,1.326146,1.325288,0.000930
22749.250000,1,1.318922,1.322073,1.321048,0.001071
22749.500000,1,1.314531,1.317308,1.316244,0.000952
22749.750000,1,1.311677,1.314055,1.313272,0.000778
22750.000000,1,1.311024,1.315059,1.312388,0.001223
22750.250000,1,1.307769,1.310801,1.309731,0.000995
22750.500000,1,1.307357,1.309888,1.309144,0.000768
22750.750000,1,1.307467,1.309731,1.308947,0.000740
22751.000000,1,1.306312,1.309221,1.307994,0.001009
22751.250000,1,1.304683,1.306952,1.305959,0.000836
22751.500000,1,1.304272,1.306996,1.305363,0.000927
22751.750000,1,1.303519,1.306326,1.304918,0.001173
22752.000000,1,1.303949,1.307279,1.305983,0.001254
22752.250000,1,1.305888,1.309555,1.307781,0.001232
22752.500000,1,1.307605,1.311326,1.310034,0.001270
22752.750000,1,1.310393,1.312827,1.311741,0.000872
22753.000000,1,1.311247,1.314844,1.313249,0.001169
22753.250000,1,1.313411,1.315868,1.314891,0.000802
22753.500000,1,1.315469,1.317427,1.316899,0.000660
22753.750000,1,1.317790,1.319610,1.318792,0.000633
22754.000000,1,1.318446,1.320261,1.319627,0.000554
22754.250000,1,1.316513,1.319158,1.317733,0.000817
22754.500000,1,1.308814,1.311486,1.310090,0.000785
22754.750000,1,1.294994,1.297214,1.296223,0.000711
22755.000000,1,1.276087,1.278340,1.277107,0.000850
22755.250000,1,1.250213,1.253361,1.251484,0.001186
22755.500000,1,1.219345,1.222727,1.220646,0.001312
22755.750000,1,1.179444,1.184948,1.182292,0.001998
22756.000000,1,1.133665,1.139886,1.136143,0.002271
22756.250000,1,1.078059,1.086121,1.081603,0.002823
22756.500000,1,1.017690,1.025425,1.020758,0.002932
22756.750000,1,0.952131,0.961678,0.956202,0.003380
22757.000000,1,0.884355,0.893289,0.888373,0.003118
22757.250000,1,0.814912,0.823838,0.818829,0.003274
22757.500000,1,0.743573,0.752766,0.747481,0.003252
22757.750000,1,0.670162,0.679709,0.674448,0.003461
22758.000000,1,0.598507,0.607792,0.602409,0.003458
22758.250000,1,0.530186,0.538490,0.533688,0.003100
22758.500000,1,0.468289,0.475729,0.471605,0.002636
22758.750000,1,0.414609,0.420889,0.417347,0.002315
22759.000000,1,0.369652,0.374727,0.371710,0.001936
22759.250000,1,0.333311,0.337407,0.335027,0.001528
22759.500000,1,0.306596,0.309561,0.307633,0.001078
22759.750000,1,0.289594,0.291304,0.290407,0.000579
22760.000000,2,0.261335,0.261970,0.261839,0.000209
22760.250000,2,0.265760,0.267041,0.266500,0.000481
22760.500000,2,0.275829,0.278203,0.277210,0.000820
22760.750000,2,0.295695,0.298719,0.297396,0.001054
22761.000000,2,0.320151,0.325162,0.322994,0.001672
22761.250000,2,0.354038,0.359541,0.356977,0.001833
22761.500000,2,0.390930,0.397778,0.394776,0.002224
22761.750000,2,0.435461,0.442890,0.439445,0.002420
22762.000000,2,0.482580,0.491304,0.487020,0.002699
22762.250000,2,0.535032,0.544174,0.539743,0.002901
22762.500000,2,0.588288,0.597633,0.592904,0.002893
22762.750000,2,0.642482,0.652172,0.647355,0.002923
22763.000000,2,0.694287,0.704409,0.699234,0.003002
22763.250000,2,0.746600,0.756054,0.750977,0.002742
22763.500000,2,0.795525,0.806095,0.800670,0.003187
22763.750000,2,0.845484,0.855317,0.850141,0.002879
22764.000000,2,0.890712,0.901238,0.895912,0.003221
22764.250000,2,0.933205,0.942475,0.938007,0.002971
22764.500000,2,0.967174,0.976724,0.971999,0.002862
22764.750000,2,0.998427,1.005666,1.001789,0.002283
22765.000000,2,1.023186,1.030607,1.026867,0.002482
22765.250000,2,1.050257,1.056181,1.053170,0.001959
22765.500000,2,1.072758,1.080050,1.076598,0.002352
22765.750000,2,1.097070,1.103186,1.099819,0.001855
22766.000000,2,1.115071,1.119670,1.117439,0.001714
22766.250000,2,1.129751,1.135110,1.132571,0.001854
22766.500000,2,1.142092,1.145878,1.143579,0.001451
22766.750000,2,1.153693,1.156299,1.155346,0.000810
22767.000000,2,1.163310,1.166540,1.165004,0.001126
22767.250000,2,1.173155,1.174207,1.173704,0.000371
22767.500000,2,1.175403,1.177601,1.176276,0.000661
22767.750000,2,1.174319,1.175891,1.174949,0.000487
22768.000000,2,1.168692,1.170899,1.170059,0.000671
22768.250000,2,1.166488,1.168527,1.167936,0.000656
22768.500000,2,1.167615,1.169758,1.168988,0.000737
22768.750000,2,1.175580,1.177009,1.176167,0.000469
22769.000000,2,1.182298,1.184597,1.183449,0.000796
22769.250000,2,1.188252,1.190837,1.189645,0.000886
22769.500000,2,1.188473,1.190945,1.190021,0.000753
22769.750000,2,1.187920,1.191466,1.189681,0.001241
22770.000000,2,1.187216,1.189859,1.188712,0.000808
22770.250000,2,1.190921,1.193685,1.192320,0.000892
22770.500000,2,1.195154,1.197913,1.196295,0.000965
22770.750000,2,1.200552,1.202455,1.201459,0.000725
22771.000000,2,1.202283,1.204176,1.203075,0.000576
22771.250000,2,1.202943,1.204715,1.204016,0.000643
22771.500000,2,1.202120,1.205213,1.203243,0.000941
22771.750000,2,1.205837,1.208684,1.207102,0.000986
22772.000000,2,1.212476,1.214737,1.213403,0.000809
22772.250000,2,1.220561,1.223533,1.221722,0.001165
22772.500000,2,1.226112,1.228708,1.227286,0.000896
22772.750000,2,1.229807,1.232679,1.231166,0.000896
22773.000000,2,1.229707,1.233029,1.231356,0.001283
22773.250000,2,1.231483,1.234515,1.232727,0.001090
22773.500000,2,1.233017,1.235508,1.234205,0.000963
22773.750000,2,1.236467,1.239816,1.237892,0.001271
22774.000000,2,1.237145,1.241384,1.239054,0.001363
22774.250000,2,1.236597,1.239229,1.238028,0.001015
22774.500000,2,1.230426,1.234759,1.232879,0.001371
22774.750000,2,1.227480,1.231879,1.229694,0.001309
22775.000000,2,1.225623,1.228999,1.227219,0.001196
22775.250000,2,1.228117,1.231096,1.229485,0.000957
22775.500000,2,1.231297,1.234757,1.232867,0.001110
22775.750000,2,1.234899,1.237468,1.235918,0.000960
22776.000000,2,1.264260,1.293990,1.283870,0.010765
22776.250000,2,1.231504,1.234304,1.232955,0.000947
22776.500000,2,1.227520,1.228729,1.228113,0.000377
22776.750000,2,1.227377,1.229014,1.228314,0.000571
22777.000000,2,1.227987,1.229785,1.228968,0.000555
22777.250000,2,1.230339,1.231749,1.230812,0.000552
22777.500000,2,1.230146,1.231281,1.230520,0.000357
22777.750000,2,1.228949,1.230499,1.229606,0.000452
22778.000000,2,1.227530,1.229032,1.228398,0.000442
22778.250000,2,1.229259,1.231414,1.230524,0.000742
22778.500000,2,1.233499,1.235749,1.234594,0.000750
22778.750000,2,1.240157,1.241937,1.240799,0.000626
22779.000000,2,1.243237,1.246151,1.244599,0.000914
22779.250000,2,1.244238,1.246294,1.245558,0.000645
22779.500000,2,1.241597,1.242658,1.242028,0.000395
22779.750000,2,1.238348,1.241043,1.239765,0.000785
22780.000000,2,1.237347,1.239911,1.238756,0.000735
22780.250000,2,1.241517,1.242465,1.242055,0.000357
22780.500000,2,1.244798,1.246629,1.245612,0.000694
22780.750000,2,1.247898,1.250145,1.249182,0.000746
22781.000000,2,1.248218,1.249860,1.249037,0.000488
22781.250000,2,1.246138,1.247309,1.246600,0.000366
22781.500000,2,1.239249,1.240949,1.240197,0.000587
22781.750000,2,1.232458,1.234679,1.233757,0.000658
22782.000000,2,1.224455,1.226059,1.225121,0.000617
22782.250000,2,1.215046,1.218019,1.216259,0.000893
22782.500000,2,1.203643,1.205148,1.204440,0.000579
22782.750000,2,1.192429,1.195080,1.193693,0.000770
22783.000000,2,1.178906,1.181951,1.180929,0.000974
22783.250000,2,1.169871,1.173254,1.171770,0.001096
22783.500000,2,1.161145,1.163823,1.162415,0.000817
22783.750000,2,1.152878,1.156233,1.154955,0.001191
22784.000000,2,1.143723,1.146962,1.145750,0.001020
22784.250000,2,1.133621,1.138242,1.136499,0.001765
22784.500000,2,1.122682,1.127371,1.125521,0.001533
22784.750000,2,1.113238,1.118211,1.116001,0.001590
22785.000000,2,1.102378,1.107980,1.105230,0.001941
22785.250000,2,1.092445,1.098850,1.095720,0.002017
22785.500000,2,1.081615,1.086899,1.083964,0.001662
22785.750000,2,1.067624,1.074768,1.071186,0.002445
22786.000000,2,1.052257,1.058287,1.055062,0.002004
22786.250000,2,1.035114,1.041927,1.038412,0.002157
22786.500000,2,1.015690,1.022826,1.018876,0.002304
22786.750000,2,0.996140,1.003404,0.999296,0.002296
22787.000000,2,0.971989,0.978691,0.974786,0.002086
22787.250000,2,0.944288,0.952746,0.948133,0.002538
22787.500000,2,0.912105,0.919847,0.915310,0.002317
22787.750000,2,0.875522,0.884473,0.879309,0.002611
22788.000000,2,0.834371,0.842257,0.837918,0.002418
22788.250000,2,0.790170,0.799194,0.794259,0.002747
22788.500000,2,0.742441,0.750699,0.746028,0.002532
22788.750000,2,0.692438,0.701548,0.696863,0.002715
22789.000000,2,0.640103,0.648883,0.644213,0.002649
22789.250000,2,0.588839,0.597530,0.592838,0.002718
22789.500000,2,0.536816,0.544756,0.540613,0.002396
22789.750000,2,0.487882,0.495676,0.491519,0.002386
22790.000000,2,0.440803,0.447900,0.444334,0.002188
22790.250000,2,0.399900,0.406113,0.402855,0.001988
22790.500000,2,0.362467,0.367171,0.364712,0.001527
22790.750000,2,0.331890,0.336070,0.334006,0.001366
22791.000000,2,0.305807,0.308941,0.307286,0.001110
22791.250000,2,0.286446,0.289145,0.287749,0.000889
22791.500000,2,0.271790,0.273013,0.272279,0.000420
22791.750000,2,0.263426,0.264413,0.263991,0.000307
22792.000000,3,0.333113,0.335556,0.334285,0.000795
22792.250000,3,0.336538,0.338749,0.337617,0.000863
22792.500000,3,0.345988,0.348851,0.347520,0.001093
22792.750000,3,0.362173,0.365862,0.364140,0.001247
22793.000000,3,0.385634,0.390218,0.388144,0.001616
22793.250000,3,0.414562,0.420500,0.417620,0.001926
22793.500000,3,0.449758,0.456819,0.453450,0.002340
22793.750000,3,0.490902,0.498565,0.494908,0.002440
22794.000000,3,0.536630,0.545087,0.540995,0.002671
22794.250000,3,0.586018,0.594735,0.590424,0.002638
22794.500000,3,0.637351,0.646664,0.641931,0.002912
22794.750000,3,0.689113,0.699159,0.694245,0.003124
22795.000000,3,0.741345,0.751086,0.746110,0.002996
22795.250000,3,0.792754,0.802633,0.797396,0.002982
22795.500000,3,0.842480,0.852349,0.847405,0.002923
22795.750000,3,0.889793,0.898751,0.893993,0.002770
22796.000000,3,0.932477,0.940336,0.936482,0.002476
22796.250000,3,0.969051,0.976965,0.972804,0.002335
22796.500000,3,1.000774,1.008288,1.003948,0.002423
22796.750000,3,1.027286,1.033958,1.030279,0.002174
22797.000000,3,1.050407,1.057046,1.053207,0.002157
22797.250000,3,1.070331,1.076366,1.073132,0.001958
22797.500000,3,1.085707,1.092586,1.088679,0.002500
22797.750000,3,1.097140,1.102954,1.099696,0.001996
22798.000000,3,1.102966,1.108098,1.105133,0.001944
22798.250000,3,1.106621,1.110899,1.108362,0.001695
22798.500000,3,1.107427,1.113780,1.110868,0.002178
22798.750000,3,1.112351,1.117639,1.114623,0.002068
22799.000000,3,1.117065,1.122892,1.119734,0.002148
22799.250000,3,1.122245,1.127597,1.124676,0.002065
22799.500000,3,1.124073,1.128953,1.126510,0.001898
22799.750000,3,1.123802,1.129043,1.125975,0.001988
22800.000000,3,1.123197,1.129859,1.128218,0.002180
22800.250000,3,1.123368,1.128149,1.125810,0.001926
22800.500000,3,1.125982,1.131186,1.128542,0.002055
22800.750000,3,1.130114,1.134817,1.132643,0.001871
22801.000000,3,1.132431,1.137815,1.135342,0.001921
22801.250000,3,1.133195,1.137958,1.135402,0.001570
22801.500000,3,1.131366,1.135105,1.133285,0.001212
22801.750000,3,1.129769,1.133020,1.131633,0.001181
22802.000000,3,1.131557,1.135323,1.133270,0.001289
22802.250000,3,1.137464,1.140253,1.138964,0.000997
22802.500000,3,1.144848,1.149051,1.147107,0.001349
22802.750000,3,1.153498,1.156457,1.154667,0.000978
22803.000000,3,1.159075,1.162628,1.160735,0.001052
22803.250000,3,1.162318,1.164652,1.163224,0.000665
22803.500000,3,1.163621,1.165300,1.164270,0.000529
22803.750000,3,1.161986,1.165390,1.163858,0.000927
22804.000000,3,1.161926,1.164512,1.163107,0.000750
22804.250000,3,1.159566,1.161093,1.160138,0.000527
22804.500000,3,1.154311,1.155376,1.154858,0.000374
22804.750000,3,1.146535,1.148742,1.147472,0.000773
22805.000000,3,1.139295,1.141404,1.140272,0.000757
22805.250000,3,1.135195,1.136990,1.136194,0.000596
22805.500000,3,1.133165,1.135572,1.134209,0.000764
22805.750000,3,1.132587,1.134725,1.133481,0.000719
22806.000000,3,1.130871,1.133240,1.131881,0.000778
22806.250000,3,1.125740,1.128544,1.127066,0.000874
22806.500000,3,1.120003,1.121782,1.120748,0.000606
22806.750000,3,1.112804,1.115111,1.113879,0.000757
22807.000000,3,1.106168,1.108606,1.107418,0.000948
22807.250000,3,1.100316,1.102655,1.101399,0.001048
22807.500000,3,1.093100,1.095242,1.094031,0.000861
22807.750000,3,1.085547,1.087380,1.086429,0.000649
22808.000000,3,1.078515,1.080484,1.079458,0.000750
22808.250000,3,1.073659,1.075170,1.074458,0.000608
22808.500000,3,1.072246,1.074083,1.073355,0.000631
22808.750000,3,1.073783,1.076017,1.074709,0.000752
22809.000000,3,1.075427,1.076778,1.076161,0.000446
22809.250000,3,1.074054,1.076372,1.075433,0.000733
22809.500000,3,1.071563,1.073857,1.073025,0.000678
22809.750000,3,1.069413,1.071326,1.070564,0.000665
22810.000000,3,1.070076,1.071747,1.070735,0.000526
22810.250000,3,1.073508,1.074918,1.074289,0.000549
22810.500000,3,1.079666,1.081278,1.080418,0.000590
22810.750000,3,1.085179,1.087160,1.086168,0.000752
22811.000000,3,1.087907,1.090472,1.089393,0.000946
22811.250000,3,1.088708,1.092205,1.090640,0.001146
22811.500000,3,1.090953,1.093874,1.092787,0.000993
22811.750000,3,1.095736,1.099436,1.097750,0.001362
22812.000000,3,1.103494,1.107206,1.105538,0.001294
22812.250000,3,1.111587,1.115233,1.113630,0.001414
22812.500000,3,1.116360,1.121044,1.119041,0.001815
22812.750000,3,1.117589,1.122114,1.120147,0.001761
22813.000000,3,1.116761,1.122132,1.119442,0.002083
22813.250000,3,1.117279,1.123028,1.120147,0.002316
22813.500000,3,1.122331,1.129086,1.125667,0.002340
22813.750000,3,1.131622,1.137896,1.134572,0.002378
22814.000000,3,1.139989,1.147822,1.143511,0.002618
22814.250000,3,1.146468,1.153106,1.149839,0.002512
22814.500000,3,1.149301,1.156753,1.152856,0.002993
22814.750000,3,1.151832,1.159395,1.155207,0.002824
22815.000000,3,1.156786,1.163313,1.159635,0.002465
22815.250000,3,1.163842,1.171821,1.167497,0.002775
22815.500000,3,1.174970,1.182510,1.178110,0.002640
22815.750000,3,1.183962,1.191311,1.186841,0.002637
22816.000000,3,1.188558,1.195219,1.191799,0.002369
22816.250000,3,1.191340,1.198534,1.194488,0.002500
22816.500000,3,1.194468,1.200744,1.197085,0.002106
22816.750000,3,1.201007,1.206852,1.203459,0.002054
22817.000000,3,1.213152,1.218716,1.215342,0.001773
22817.250000,3,1.227507,1.232348,1.229347,0.001616
22817.500000,3,1.240437,1.245961,1.242592,0.001688
22817.750000,3,1.248821,1.253927,1.251028,0.001670
22818.000000,3,1.249937,1.255595,1.253019,0.001821
22818.250000,3,1.247078,1.252933,1.250044,0.002001
22818.500000,3,1.240207,1.244906,1.242934,0.001587
22818.750000,3,1.227716,1.233072,1.230951,0.001926
22819.000000,3,1.207838,1.215098,1.211882,0.002301
22819.250000,3,1.181669,1.188358,1.185438,0.002215
22819.500000,3,1.146997,1.155748,1.151380,0.002474
22819.750000,3,1.108337,1.116211,1.113070,0.002595
22820.000000,3,1.068092,1.076714,1.072597,0.002560
22820.250000,3,1.025096,1.032815,1.029105,0.002348
22820.500000,3,0.977808,0.987070,0.982142,0.002741
22820.750000,3,0.924858,0.933404,0.928982,0.002731
22821.000000,3,0.864018,0.874214,0.869053,0.003164
22821.250000,3,0.799073,0.809368,0.804230,0.003141
22821.500000,3,0.733156,0.743087,0.737761,0.003128
22821.750000,3,0.668973,0.677678,0.672805,0.002851
22822.000000,3,0.606391,0.615142,0.610329,0.002824
22822.250000,3,0.548538,0.556248,0.552200,0.002676
22822.500000,3,0.495414,0.502015,0.498334,0.002293
22822.750000,3,0.448205,0.453464,0.450459,0.002007
22823.000000,3,0.408004,0.412646,0.410109,0.001789
22823.250000,3,0.376161,0.380014,0.377707,0.001478
22823.500000,3,0.353173,0.355881,0.354683,0.000955
22823.750000,3,0.339502,0.341758,0.340780,0.000807
22824.000000,4,0.276522,0.277337,0.277019,0.000300
22824.250000,4,0.279368,0.281619,0.280580,0.000678
22824.500000,4,0.289023,0.291665,0.290656,0.000906
22824.750000,4,0.305801,0.309476,0.308049,0.001205
22825.000000,4,0.330677,0.335079,0.333549,0.001458
22825.250000,4,0.360973,0.366244,0.364303,0.001801
22825.500000,4,0.398957,0.404504,0.402445,0.002077
22825.750000,4,0.442660,0.448872,0.446561,0.002226
22826.000000,4,0.490695,0.497036,0.494695,0.002458
22826.250000,4,0.542603,0.549504,0.546841,0.002578
22826.500000,4,0.596587,0.604032,0.601305,0.002737
22826.750000,4,0.653516,0.660818,0.657914,0.002775
22827.000000,4,0.711078,0.718090,0.715631,0.002788
22827.250000,4,0.768260,0.775479,0.772774,0.002610
22827.500000,4,0.823722,0.829836,0.827625,0.002436
22827.750000,4,0.874898,0.880492,0.878331,0.002166
22828.000000,4,0.920979,0.926994,0.924846,0.002158
22828.250000,4,0.963444,0.968648,0.966800,0.001859
22828.500000,4,1.000608,1.005649,1.003912,0.001802
22828.750000,4,1.034302,1.039289,1.037234,0.001689
22829.000000,4,1.064506,1.068354,1.066691,0.001423
22829.250000,4,1.088159,1.093167,1.091330,0.001692
22829.500000,4,1.107864,1.113218,1.110557,0.001766
22829.750000,4,1.122827,1.127925,1.125663,0.001852
22830.000000,4,1.133803,1.138518,1.136345,0.001565
22830.250000,4,1.142811,1.147710,1.145435,0.001769
22830.500000,4,1.149042,1.153823,1.151882,0.001668
22830.750000,4,1.154864,1.158283,1.156741,0.001276
22831.000000,4,1.157296,1.161316,1.159457,0.001311
22831.250000,4,1.158065,1.161664,1.160137,0.001172
22831.500000,4,1.157228,1.160328,1.158807,0.001224
22831.750000,4,1.155603,1.159650,1.158296,0.001514
22832.000000,4,1.158371,1.160607,1.159389,0.000734
22832.250000,4,1.161025,1.164668,1.162966,0.001056
22832.500000,4,1.165568,1.169069,1.167343,0.000985
22832.750000,4,1.170897,1.173139,1.172322,0.000654
22833.000000,4,1.175391,1.176701,1.175874,0.000476
22833.250000,4,1.176887,1.179395,1.177746,0.000833
22833.500000,4,1.178115,1.179575,1.178742,0.000451
22833.750000,4,1.179252,1.180732,1.179949,0.000524
22834.000000,4,1.179524,1.181535,1.180840,0.000670
22834.250000,4,1.180035,1.182089,1.180982,0.000576
22834.500000,4,1.178940,1.179787,1.179396,0.000251
22834.750000,4,1.174733,1.176231,1.175569,0.000598
22835.000000,4,1.170201,1.172070,1.171223,0.000687
22835.250000,4,1.167595,1.169465,1.168688,0.000538
22835.500000,4,1.168119,1.169440,1.168620,0.000438
22835.750000,4,1.171781,1.172401,1.172003,0.000179
22836.000000,4,1.175680,1.176951,1.176394,0.000415
22836.250000,4,1.178186,1.180171,1.178989,0.000675
22836.500000,4,1.179465,1.180270,1.179758,0.000228
22836.750000,4,1.178218,1.179775,1.178716,0.000461
22837.000000,4,1.176771,1.178639,1.177891,0.000595
22837.250000,4,1.179373,1.180148,1.179713,0.000266
22837.500000,4,1.181258,1.182231,1.181819,0.000304
22837.750000,4,1.183816,1.184927,1.184344,0.000380
22838.000000,4,1.183232,1.184902,1.184121,0.000585
22838.250000,4,1.181836,1.183086,1.182528,0.000373
22838.500000,4,1.179498,1.180469,1.180180,0.000341
22838.750000,4,1.179266,1.180531,1.179792,0.000506
22839.000000,4,1.181664,1.182742,1.182094,0.000348
22839.250000,4,1.185089,1.186377,1.185698,0.000424
22839.500000,4,1.187545,1.188594,1.187974,0.000375
22839.750000,4,1.187858,1.188439,1.188161,0.000231
22840.000000,4,1.192445,1.199709,1.196892,0.002538
22840.250000,4,1.182993,1.184150,1.183658,0.000355
22840.500000,4,1.181216,1.183685,1.182369,0.000717
22840.750000,4,1.182724,1.184165,1.183221,0.000503
22841.000000,4,1.182657,1.183514,1.183121,0.000243
22841.250000,4,1.181540,1.182543,1.181962,0.000325
22841.500000,4,1.177541,1.179149,1.178192,0.000472
22841.750000,4,1.174037,1.174996,1.174429,0.000333
22842.000000,4,1.172420,1.174297,1.173220,0.000598
22842.250000,4,1.174419,1.175789,1.175161,0.000402
22842.500000,4,1.178830,1.180339,1.179478,0.000468
22842.750000,4,1.182281,1.183888,1.182945,0.000561
22843.000000,4,1.182359,1.184801,1.183374,0.000804
22843.250000,4,1.179011,1.181923,1.180156,0.000854
22843.500000,4,1.175858,1.177737,1.176424,0.000593
22843.750000,4,1.173364,1.175393,1.174325,0.000703
22844.000000,4,1.172440,1.174556,1.173732,0.000780
22844.250000,4,1.172501,1.174715,1.173552,0.000712
22844.500000,4,1.170881,1.173293,1.171717,0.000781
22844.750000,4,1.166794,1.169625,1.168080,0.000983
22845.000000,4,1.162962,1.165021,1.164168,0.000691
22845.250000,4,1.160883,1.162884,1.162091,0.000722
22845.500000,4,1.160119,1.162370,1.161528,0.000826
22845.750000,4,1.160707,1.163241,1.162135,0.000831
22846.000000,4,1.158891,1.160637,1.159814,0.000635
22846.250000,4,1.152645,1.154920,1.153805,0.000815
22846.500000,4,1.144304,1.146519,1.145235,0.000755
22846.750000,4,1.138108,1.140047,1.139227,0.000659
22847.000000,4,1.137828,1.138954,1.138533,0.000346
22847.250000,4,1.144938,1.146507,1.145456,0.000482
22847.500000,4,1.154982,1.157355,1.156147,0.000808
22847.750000,4,1.166740,1.168941,1.167664,0.000856
22848.000000,4,1.173229,1.176031,1.174782,0.000914
22848.250000,4,1.176622,1.179275,1.177760,0.000972
22848.500000,4,1.176761,1.178687,1.177669,0.000843
22848.750000,4,1.175877,1.179508,1.177264,0.001258
22849.000000,4,1.175634,1.180309,1.177701,0.001690
22849.250000,4,1.175534,1.179366,1.177522,0.001408
22849.500000,4,1.172777,1.177034,1.174796,0.001538
22849.750000,4,1.166973,1.170645,1.168793,0.001468
22850.000000,4,1.157436,1.161462,1.159344,0.001584
22850.250000,4,1.145966,1.151633,1.148348,0.001933
22850.500000,4,1.131793,1.136590,1.133975,0.001926
22850.750000,4,1.113850,1.118800,1.116292,0.001862
22851.000000,4,1.090674,1.094492,1.092427,0.001546
22851.250000,4,1.060113,1.065530,1.062111,0.001808
22851.500000,4,1.023392,1.028953,1.025656,0.001982
22851.750000,4,0.983308,0.989945,0.985802,0.002404
22852.000000,4,0.940287,0.946695,0.942593,0.002281
22852.250000,4,0.893404,0.900440,0.896078,0.002361
22852.500000,4,0.842660,0.849849,0.844893,0.002507
