# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223559,0.224711,0.223990,0.000433
23228.250000,1,0.224854,0.226121,0.225587,0.000462
23228.500000,1,0.230192,0.231918,0.231334,0.000700
23228.750000,1,0.239693,0.241941,0.240887,0.000808
23229.000000,1,0.253678,0.256810,0.254893,0.001200
23229.250000,1,0.271759,0.275706,0.273411,0.001483
23229.500000,1,0.294999,0.299579,0.296655,0.001852
23229.750000,1,0.322508,0.328035,0.324612,0.002094
23230.000000,1,0.354522,0.360951,0.356833,0.002574
23230.250000,1,0.390826,0.398051,0.393407,0.002893
23230.500000,1,0.430508,0.439013,0.433653,0.003312
23230.750000,1,0.473207,0.481899,0.476449,0.003346
23231.000000,1,0.517664,0.526400,0.520924,0.003334
23231.250000,1,0.562256,0.571422,0.565625,0.003533
23231.500000,1,0.606856,0.615386,0.609761,0.003354
23231.750000,1,0.649159,0.657670,0.652372,0.003207
23232.000000,1,0.690338,0.699327,0.693848,0.003366
23232.250000,1,0.729633,0.739137,0.733589,0.003466
23232.500000,1,0.766726,0.775708,0.770688,0.003220
23232.750000,1,0.800731,0.809374,0.804648,0.003084
23233.000000,1,0.831979,0.840437,0.835836,0.003013
23233.250000,1,0.860323,0.869159,0.864275,0.003159
23233.500000,1,0.887701,0.895120,0.890840,0.002705
23233.750000,1,0.913477,0.920554,0.916441,0.002626
23234.000000,1,0.938137,0.944715,0.941039,0.002370
23234.250000,1,0.959303,0.967568,0.963173,0.002968
23234.500000,1,0.980004,0.987539,0.983809,0.002703
23234.750000,1,0.998949,1.005789,1.002757,0.002466
23235.000000,1,1.016937,1.023855,1.020190,0.002567
23235.250000,1,1.034806,1.041851,1.038079,0.002533
23235.500000,1,1.051946,1.059390,1.055965,0.002673
23235.750000,1,1.068206,1.076112,1.072722,0.002932
23236.000000,1,1.085154,1.091739,1.089019,0.002406
23236.250000,1,1.098451,1.104241,1.101760,0.002344
23236.500000,1,1.109433,1.116514,1.113106,0.002678
23236.750000,1,1.122771,1.127861,1.125173,0.001876
23237.000000,1,1.134987,1.141498,1.138238,0.002340
23237.250000,1,1.149427,1.156657,1.153214,0.002700
23237.500000,1,1.163826,1.172065,1.168647,0.003048
23237.750000,1,1.179915,1.186339,1.182878,0.002407
23238.000000,1,1.190452,1.197397,1.194053,0.002556
23238.250000,1,1.201029,1.205102,1.203572,0.001673
23238.500000,1,1.210868,1.215931,1.213542,0.001807
23238.750000,1,1.221961,1.228075,1.225158,0.002167
23239.000000,1,1.237878,1.244030,1.240629,0.002236
23239.250000,1,1.255008,1.262564,1.258597,0.002709
23239.500000,1,1.271450,1.279456,1.275577,0.002835
23239.750000,1,1.288196,1.292624,1.290677,0.001864
23240.000000,1,1.299804,1.304031,1.301938,0.001822
23240.250000,1,1.307833,1.312133,1.310550,0.001718
23240.500000,1,1.316985,1.322545,1.319530,0.002239
23240.750000,1,1.326055,1.330677,1.328783,0.001721
23241.000000,1,1.336744,1.340870,1.339035,0.001653
23241.250000,1,1.345258,1.350057,1.348112,0.001940
23241.500000,1,1.352741,1.355802,1.354444,0.001354
23241.750000,1,1.355917,1.358422,1.357247,0.001112
23242.000000,1,1.357019,1.358692,1.357712,0.000641
23242.250000,1,1.354835,1.358129,1.356674,0.001382
23242.500000,1,1.355977,1.358782,1.357613,0.001101
23242.750000,1,1.357444,1.360429,1.359069,0.001226
23243.000000,1,1.358907,1.361512,1.360197,0.000971
23243.250000,1,1.358455,1.360478,1.359750,0.000812
23243.500000,1,1.357484,1.359577,1.358228,0.000809
23243.750000,1,1.351581,1.353752,1.352664,0.000774
23244.000000,1,1.347450,1.348702,1.348068,0.000463
23244.250000,1,1.342245,1.344932,1.343556,0.000961
23244.500000,1,1.338650,1.340393,1.339327,0.000675
23244.750000,1,1.333720,1.336833,1.334977,0.001140
23245.000000,1,1.330737,1.331314,1.331065,0.000236
23245.250000,1,1.325709,1.327188,1.326741,0.000607
23245.500000,1,1.320803,1.322941,1.321894,0.000807
23245.750000,1,1.315488,1.319017,1.317230,0.001281
23246.000000,1,1.311407,1.312485,1.311982,0.000433
23246.250000,1,1.304987,1.306933,1.305921,0.000690
23246.500000,1,1.297890,1.299997,1.299160,0.000830
23246.750000,1,1.291480,1.292544,1.292043,0.000503
23247.000000,1,1.284552,1.286891,1.286030,0.000945
23247.250000,1,1.279765,1.282331,1.280805,0.000992
23247.500000,1,1.276102,1.277111,1.276661,0.000373
23247.750000,1,1.273195,1.274757,1.274002,0.000682
23248.000000,1,1.268536,1.271379,1.270185,0.001136
23248.250000,1,1.263709,1.267102,1.265470,0.001239
23248.500000,1,1.257468,1.260600,1.259069,0.001112
23248.750000,1,1.249823,1.252247,1.251291,0.000947
23249.000000,1,1.243025,1.248455,1.245338,0.002004
23249.250000,1,1.238446,1.240790,1.239346,0.000966
23249.500000,1,1.233380,1.236421,1.235242,0.001134
23249.750000,1,1.228642,1.231497,1.230182,0.001024
23250.000000,1,1.222739,1.224691,1.223517,0.000741
23250.250000,1,1.213970,1.219292,1.216112,0.002018
23250.500000,1,1.204763,1.209351,1.207734,0.001797
23250.750000,1,1.198373,1.202546,1.200142,0.001590
23251.000000,1,1.190649,1.194749,1.192952,0.001641
23251.250000,1,1.186030,1.190684,1.187812,0.001897
23251.500000,1,1.180496,1.183798,1.182159,0.001501
23251.750000,1,1.174265,1.177528,1.176102,0.001351
23252.000000,1,1.168353,1.173251,1.170599,0.001886
23252.250000,1,1.161116,1.167811,1.164155,0.002594
23252.500000,1,1.156020,1.161056,1.158079,0.002134
23252.750000,1,1.151729,1.156333,1.153693,0.001986
23253.000000,1,1.148216,1.152865,1.150175,0.001843
23253.250000,1,1.144265,1.148901,1.146639,0.001929
23253.500000,1,1.140950,1.146353,1.143248,0.002240
23253.750000,1,1.133992,1.140134,1.137025,0.002575
23254.000000,1,1.126640,1.131569,1.128745,0.002139
23254.250000,1,1.115130,1.119009,1.117274,0.001607
23254.500000,1,1.101215,1.109817,1.105039,0.003280
23254.750000,1,1.084483,1.092718,1.088772,0.003111
23255.000000,1,1.064765,1.072494,1.068727,0.002818
23255.250000,1,1.039721,1.047132,1.043780,0.002733
23255.500000,1,1.006496,1.017291,1.012337,0.003921
23255.750000,1,0.966339,0.979596,0.973840,0.004799
23256.000000,1,0.922160,0.934624,0.929205,0.004488
23256.250000,1,0.871662,0.885206,0.879353,0.004880
23256.500000,1,0.817084,0.831005,0.825278,0.005077
23256.750000,1,0.760244,0.775679,0.768829,0.005526
23257.000000,1,0.701528,0.714651,0.709256,0.004791
23257.250000,1,0.640851,0.655614,0.649187,0.005330
23257.500000,1,0.579964,0.594200,0.588176,0.005172
23257.750000,1,0.520335,0.534687,0.528585,0.005218
23258.000000,1,0.464469,0.477354,0.471754,0.004666
23258.250000,1,0.412004,0.424029,0.418714,0.004353
23258.500000,1,0.364885,0.375178,0.370843,0.003810
23258.750000,1,0.323948,0.332415,0.328843,0.003113
23259.000000,1,0.289213,0.296761,0.293454,0.002769
23259.250000,1,0.261582,0.267679,0.264874,0.002194
23259.500000,1,0.241981,0.246470,0.244317,0.001592
23259.750000,1,0.230222,0.232643,0.231418,0.000856
23260.000000,2,0.287405,0.288044,0.287676,0.000234
23260.250000,2,0.290136,0.291090,0.290587,0.000338
23260.500000,2,0.296512,0.298291,0.297024,0.000737
23260.750000,2,0.308026,0.310469,0.308962,0.000976
23261.000000,2,0.323441,0.326999,0.324619,0.001397
23261.250000,2,0.344417,0.349344,0.346238,0.001912
23261.500000,2,0.369619,0.375685,0.372038,0.002263
23261.750000,2,0.400868,0.408067,0.403771,0.002675
23262.000000,2,0.436024,0.444479,0.439448,0.003142
23262.250000,2,0.476260,0.485379,0.480145,0.003374
23262.500000,2,0.519453,0.529205,0.523246,0.003645
23262.750000,2,0.565043,0.574501,0.568798,0.003534
23263.000000,2,0.610224,0.620616,0.614229,0.003899
23263.250000,2,0.655778,0.665616,0.659873,0.003587
23263.500000,2,0.698175,0.708131,0.702509,0.003590
23263.750000,2,0.740099,0.749406,0.744131,0.003358
23264.000000,2,0.778418,0.787337,0.782121,0.003255
23264.250000,2,0.811370,0.820840,0.815940,0.003354
23264.500000,2,0.841338,0.849154,0.844848,0.002792
23264.750000,2,0.867977,0.874190,0.870585,0.002253
23265.000000,2,0.888560,0.895698,0.891792,0.002548
23265.250000,2,0.908811,0.914020,0.911392,0.001862
23265.500000,2,0.925700,0.930668,0.927674,0.001915
23265.750000,2,0.941219,0.945970,0.943312,0.001797
23266.000000,2,0.953996,0.957916,0.955728,0.001453
23266.250000,2,0.965170,0.968252,0.966358,0.001227
23266.500000,2,0.971229,0.974323,0.972914,0.001316
23266.750000,2,0.976819,0.980856,0.979212,0.001519
23267.000000,2,0.982858,0.985911,0.984278,0.001326
23267.250000,2,0.987452,0.990322,0.989000,0.001216
23267.500000,2,0.990465,0.993189,0.991749,0.001285
23267.750000,2,0.994187,0.997506,0.996039,0.001399
23268.000000,2,0.996744,0.998875,0.997945,0.000887
23268.250000,2,0.998867,1.000800,1.000103,0.000785
23268.500000,2,1.000139,1.002407,1.001512,0.000858
23268.750000,2,1.003727,1.006255,1.005018,0.001059
23269.000000,2,1.007762,1.010697,1.009218,0.001247
23269.250000,2,1.014747,1.016986,1.015863,0.000951
23269.500000,2,1.020043,1.023464,1.021997,0.001390
23269.750000,2,1.028056,1.030042,1.029045,0.000771
23270.000000,2,1.032226,1.034682,1.034025,0.001041
23270.250000,2,1.038119,1.040644,1.039237,0.001021
23270.500000,2,1.041738,1.044469,1.043349,0.001114
23270.750000,2,1.047514,1.051007,1.049365,0.001469
23271.000000,2,1.053293,1.055975,1.054245,0.001073
23271.250000,2,1.058726,1.060724,1.059739,0.000795
23271.500000,2,1.062558,1.064490,1.063490,0.000685
23271.750000,2,1.066360,1.069150,1.067604,0.001060
23272.000000,2,1.089756,1.103905,1.095963,0.006163
23272.250000,2,1.071339,1.073472,1.072208,0.000825
23272.500000,2,1.074112,1.076234,1.074951,0.000829
23272.750000,2,1.080110,1.081282,1.080576,0.000445
23273.000000,2,1.084636,1.086031,1.085165,0.000521
23273.250000,2,1.090562,1.091624,1.090995,0.000429
23273.500000,2,1.095864,1.096782,1.096122,0.000383
23273.750000,2,1.100416,1.102326,1.101271,0.000741
23274.000000,2,1.105724,1.107602,1.106217,0.000800
23274.250000,2,1.113407,1.114945,1.113935,0.000598
23274.500000,2,1.120096,1.122188,1.121324,0.000762
23274.750000,2,1.130931,1.133257,1.131859,0.000856
23275.000000,2,1.139447,1.141633,1.140243,0.000872
23275.250000,2,1.148506,1.149949,1.149354,0.000582
23275.500000,2,1.155813,1.157779,1.156633,0.000729
23275.750000,2,1.165486,1.167228,1.166356,0.000631
23276.000000,2,1.182799,1.189479,1.186532,0.002620
23276.250000,2,1.184956,1.186742,1.185883,0.000705
23276.500000,2,1.193495,1.195883,1.194207,0.000972
23276.750000,2,1.202431,1.204021,1.203226,0.000724
23277.000000,2,1.209079,1.210936,1.209683,0.000733
23277.250000,2,1.214859,1.216561,1.215650,0.000685
23277.500000,2,1.219610,1.220069,1.219828,0.000163
23277.750000,2,1.224398,1.225803,1.225165,0.000594
23278.000000,2,1.228230,1.230401,1.229621,0.000858
23278.250000,2,1.232421,1.234856,1.234033,0.000993
23278.500000,2,1.236501,1.238187,1.237110,0.000656
23278.750000,2,1.238799,1.240161,1.239435,0.000490
23279.000000,2,1.237972,1.240346,1.239160,0.001001
23279.250000,2,1.238083,1.239053,1.238661,0.000360
23279.500000,2,1.240158,1.241027,1.240474,0.000339
23279.750000,2,1.243474,1.244068,1.243710,0.000219
23280.000000,2,1.246959,1.247709,1.247359,0.000346
23280.250000,2,1.251082,1.253896,1.252248,0.001106
23280.500000,2,1.256353,1.257244,1.256927,0.000341
23280.750000,2,1.259722,1.261825,1.260366,0.000855
23281.000000,2,1.262349,1.264161,1.263315,0.000712
23281.250000,2,1.267186,1.268644,1.267839,0.000594
23281.500000,2,1.271278,1.272543,1.271951,0.000526
23281.750000,2,1.276558,1.278748,1.277654,0.000782
23282.000000,2,1.281133,1.283419,1.282446,0.000884
23282.250000,2,1.287381,1.288695,1.288160,0.000526
23282.500000,2,1.291775,1.293853,1.292789,0.000786
23282.750000,2,1.297428,1.299392,1.298608,0.000811
23283.000000,2,1.303444,1.305427,1.304615,0.000745
23283.250000,2,1.311597,1.314582,1.313497,0.001146
23283.500000,2,1.320727,1.323625,1.322190,0.001032
23283.750000,2,1.330955,1.333204,1.332411,0.000863
23284.000000,2,1.340156,1.342724,1.341130,0.001068
23284.250000,2,1.346897,1.349700,1.348849,0.001133
23284.500000,2,1.352944,1.355295,1.354521,0.000927
23284.750000,2,1.358023,1.361034,1.359575,0.001123
23285.000000,2,1.359000,1.362181,1.360813,0.001336
23285.250000,2,1.358869,1.361967,1.360674,0.001273
23285.500000,2,1.354908,1.358165,1.356470,0.001545
23285.750000,2,1.347436,1.351270,1.349414,0.001447
23286.000000,2,1.337143,1.340031,1.338755,0.001050
23286.250000,2,1.322736,1.328457,1.326112,0.002169
23286.500000,2,1.306759,1.310826,1.309335,0.001555
23286.750000,2,1.287681,1.293567,1.290458,0.002208
23287.000000,2,1.262394,1.267029,1.265783,0.001958
23287.250000,2,1.231901,1.239335,1.236563,0.002793
23287.500000,2,1.195595,1.203073,1.200276,0.002836
23287.750000,2,1.152175,1.162542,1.158647,0.003994
23288.000000,2,1.104114,1.115292,1.110772,0.004137
23288.250000,2,1.051037,1.064629,1.058827,0.004966
23288.500000,2,0.992660,1.005224,1.000359,0.004750
23288.750000,2,0.929991,0.943135,0.938345,0.005086
23289.000000,2,0.862078,0.876940,0.871085,0.005594
23289.250000,2,0.793108,0.807213,0.801792,0.005385
23289.500000,2,0.721173,0.735456,0.729882,0.005478
23289.750000,2,0.651774,0.665190,0.660157,0.005203
23290.000000,2,0.583939,0.596935,0.591852,0.005165
23290.250000,2,0.521508,0.534023,0.528990,0.004778
23290.500000,2,0.463451,0.473900,0.470090,0.004218
23290.750000,2,0.413274,0.422196,0.418841,0.003498
23291.000000,2,0.369800,0.376950,0.374309,0.002846
23291.250000,2,0.335737,0.341775,0.339607,0.002390
23291.500000,2,0.311102,0.315178,0.313522,0.001598
23291.750000,2,0.297471,0.298955,0.298281,0.000558
23292.000000,3,0.305314,0.305555,0.305399,0.000094
23292.250000,3,0.307443,0.308965,0.308052,0.000598
23292.500000,3,0.315415,0.317837,0.316417,0.000973
23292.750000,3,0.328672,0.332191,0.330005,0.001394
23293.000000,3,0.347618,0.351881,0.349226,0.001664
23293.250000,3,0.371000,0.376758,0.372968,0.002321
23293.500000,3,0.400228,0.406523,0.402465,0.002552
23293.750000,3,0.433823,0.440502,0.436218,0.002708
23294.000000,3,0.470738,0.479332,0.474212,0.003268
23294.250000,3,0.511886,0.519455,0.514746,0.003027
23294.500000,3,0.554184,0.562543,0.557178,0.003310
23294.750000,3,0.597114,0.605547,0.600373,0.003326
23295.000000,3,0.642095,0.650661,0.645074,0.003441
23295.250000,3,0.687587,0.695979,0.690504,0.003355
23295.500000,3,0.732677,0.741347,0.735839,0.003337
23295.750000,3,0.776025,0.785030,0.779604,0.003459
23296.000000,3,0.818938,0.825842,0.821328,0.002688
23296.250000,3,0.855771,0.863357,0.858658,0.002922
23296.500000,3,0.889588,0.896077,0.892213,0.002458
23296.750000,3,0.919755,0.925825,0.922305,0.002232
23297.000000,3,0.948081,0.953723,0.950420,0.002057
23297.250000,3,0.974883,0.979757,0.976355,0.001976
23297.500000,3,0.998215,1.001842,0.999264,0.001496
23297.750000,3,1.017296,1.019548,1.017899,0.000954
23298.000000,3,1.029879,1.033170,1.031503,0.001273
23298.250000,3,1.040568,1.042766,1.041388,0.000891
23298.500000,3,1.049410,1.051255,1.050020,0.000749
23298.750000,3,1.055771,1.057337,1.056576,0.000557
23299.000000,3,1.062075,1.062899,1.062494,0.000378
23299.250000,3,1.067514,1.068205,1.067891,0.000277
23299.500000,3,1.069472,1.070882,1.070456,0.000575
23299.750000,3,1.069287,1.070968,1.070056,0.000629
23300.000000,3,1.069480,1.070490,1.070043,0.000400
23300.250000,3,1.066624,1.067890,1.067453,0.000492
23300.500000,3,1.067303,1.068077,1.067580,0.000301
23300.750000,3,1.068553,1.069052,1.068830,0.000199
23301.000000,3,1.070291,1.071772,1.071257,0.000575
23301.250000,3,1.074044,1.075527,1.074642,0.000547
23301.500000,3,1.076391,1.077712,1.077094,0.000502
23301.750000,3,1.077259,1.078608,1.078043,0.000489
23302.000000,3,1.078020,1.078834,1.078448,0.000325
23302.250000,3,1.078670,1.079641,1.079246,0.000359
23302.500000,3,1.080226,1.080786,1.080484,0.000202
23302.750000,3,1.080724,1.082463,1.081572,0.000618
23303.000000,3,1.082680,1.083873,1.083162,0.000456
23303.250000,3,1.084450,1.086383,1.085007,0.000797
23303.500000,3,1.087007,1.088342,1.087473,0.000539
23303.750000,3,1.089111,1.092495,1.090665,0.001206
23304.000000,3,1.095275,1.096619,1.095900,0.000574
23304.250000,3,1.099345,1.100697,1.100117,0.000505
23304.500000,3,1.104714,1.106136,1.105321,0.000551
23304.750000,3,1.109259,1.111087,1.109912,0.000697
23305.000000,3,1.112932,1.114187,1.113582,0.000517
23305.250000,3,1.117120,1.119236,1.117829,0.000827
23305.500000,3,1.120338,1.121031,1.120715,0.000309
23305.750000,3,1.123214,1.124833,1.123726,0.000648
23306.000000,3,1.124177,1.124954,1.124593,0.000329
23306.250000,3,1.124505,1.125555,1.125037,0.000386
23306.500000,3,1.122998,1.125673,1.124330,0.000961
23306.750000,3,1.121845,1.123046,1.122547,0.000439
23307.000000,3,1.121974,1.122427,1.122138,0.000175
23307.250000,3,1.123681,1.125407,1.124444,0.000653
23307.500000,3,1.125924,1.127879,1.126876,0.000742
23307.750000,3,1.129669,1.130615,1.130055,0.000352
23308.000000,3,1.131667,1.133651,1.132428,0.000745
23308.250000,3,1.132208,1.134749,1.133621,0.000920
23308.500000,3,1.134324,1.136779,1.135708,0.000890
23308.750000,3,1.139737,1.140981,1.140416,0.000473
23309.000000,3,1.145652,1.148503,1.147380,0.001099
23309.250000,3,1.156144,1.157930,1.157028,0.000680
23309.500000,3,1.166300,1.168326,1.167327,0.000786
23309.750000,3,1.174047,1.177464,1.175889,0.001220
23310.000000,3,1.183525,1.185213,1.183997,0.000705
23310.250000,3,1.189801,1.191645,1.190317,0.000768
23310.500000,3,1.194745,1.196858,1.195687,0.000802
23310.750000,3,1.200010,1.202111,1.201191,0.000756
23311.000000,3,1.205522,1.206904,1.206283,0.000498
23311.250000,3,1.209952,1.211847,1.210795,0.000786
23311.500000,3,1.212982,1.214436,1.213945,0.000592
23311.750000,3,1.215620,1.217729,1.216730,0.000751
23312.000000,3,1.219059,1.220196,1.219620,0.000403
23312.250000,3,1.222106,1.224201,1.223055,0.000889
23312.500000,3,1.226446,1.229923,1.228652,0.001324
23312.750000,3,1.234576,1.237183,1.235857,0.001017
23313.000000,3,1.241259,1.244373,1.243146,0.001156
23313.250000,3,1.250353,1.251863,1.250968,0.000585
23313.500000,3,1.256916,1.258794,1.257850,0.000934
23313.750000,3,1.263325,1.265604,1.264551,0.000823
23314.000000,3,1.268147,1.270997,1.269899,0.001114
23314.250000,3,1.273019,1.274903,1.274336,0.000766
23314.500000,3,1.277487,1.279456,1.278483,0.000696
23314.750000,3,1.278924,1.282302,1.281254,0.001355
23315.000000,3,1.283540,1.285068,1.284110,0.000600
23315.250000,3,1.284495,1.285979,1.285549,0.000612
23315.500000,3,1.286011,1.287545,1.286985,0.000603
23315.750000,3,1.287999,1.289003,1.288680,0.000398
23316.000000,3,1.289544,1.292348,1.290781,0.001006
23316.250000,3,1.292043,1.293678,1.292891,0.000656
23316.500000,3,1.292242,1.293274,1.292848,0.000378
23316.750000,3,1.292302,1.293544,1.292936,0.000441
23317.000000,3,1.291885,1.292575,1.292246,0.000291
23317.250000,3,1.289175,1.290598,1.289767,0.000519
23317.500000,3,1.284689,1.286778,1.285878,0.000818
23317.750000,3,1.276070,1.278550,1.277778,0.000995
23318.000000,3,1.266703,1.268382,1.267856,0.000676
23318.250000,3,1.251593,1.254427,1.253602,0.001164
23318.500000,3,1.234596,1.240009,1.237651,0.001963
23318.750000,3,1.215582,1.220305,1.218368,0.001732
23319.000000,3,1.192823,1.197008,1.195444,0.001639
23319.250000,3,1.164302,1.170553,1.168212,0.002439
23319.500000,3,1.131766,1.140574,1.136312,0.003155
23319.750000,3,1.093268,1.100428,1.097339,0.002662
23320.000000,3,1.049647,1.058274,1.054931,0.003338
23320.250000,3,1.001892,1.011504,1.007942,0.003782
23320.500000,3,0.950417,0.960468,0.956903,0.004109
23320.750000,3,0.895316,0.906829,0.902116,0.004417
23321.000000,3,0.835354,0.848810,0.842998,0.005076
23321.250000,3,0.772673,0.785978,0.780300,0.004997
23321.500000,3,0.707448,0.719611,0.714796,0.004694
23321.750000,3,0.641435,0.654119,0.649257,0.004955
23322.000000,3,0.578595,0.590243,0.585668,0.004550
23322.250000,3,0.519630,0.530674,0.526305,0.004260
23322.500000,3,0.466065,0.475694,0.471930,0.003750
23322.750000,3,0.419088,0.426985,0.423978,0.003170
23323.000000,3,0.379623,0.385628,0.383464,0.002433
23323.250000,3,0.348184,0.353227,0.351235,0.001940
23323.500000,3,0.325910,0.329042,0.327857,0.001243
23323.750000,3,0.312796,0.313834,0.313446,0.000411
23324.000000,4,0.305252,0.305697,0.305495,0.000179
23324.250000,4,0.309031,0.309938,0.309590,0.000343
23324.500000,4,0.316395,0.318531,0.317277,0.000854
23324.750000,4,0.331826,0.334816,0.333176,0.001116
23325.000000,4,0.351373,0.355576,0.353025,0.001660
23325.250000,4,0.378022,0.383349,0.380004,0.002130
23325.500000,4,0.408079,0.415135,0.410869,0.002739
23325.750000,4,0.446156,0.453610,0.449047,0.003025
23326.000000,4,0.486938,0.494839,0.490186,0.003005
23326.250000,4,0.532821,0.541010,0.535883,0.003361
23326.500000,4,0.579254,0.587656,0.582144,0.003416
23326.750000,4,0.628505,0.637137,0.631670,0.003481
23327.000000,4,0.675487,0.685689,0.679674,0.003881
23327.250000,4,0.726863,0.735831,0.730331,0.003562
23327.500000,4,0.773469,0.781994,0.776748,0.003363
23327.750000,4,0.819879,0.827745,0.822859,0.003106
23328.000000,4,0.858535,0.866453,0.862131,0.002989
23328.250000,4,0.896653,0.903271,0.899718,0.002509
23328.500000,4,0.928621,0.935478,0.931336,0.002752
23328.750000,4,0.959857,0.966330,0.962431,0.002604
23329.000000,4,0.987165,0.992822,0.989394,0.002362
23329.250000,4,1.012926,1.018617,1.015052,0.002276
23329.500000,4,1.031191,1.036235,1.033639,0.001785
23329.750000,4,1.047892,1.050550,1.049464,0.001122
23330.000000,4,1.056229,1.060074,1.058692,0.001474
23330.250000,4,1.068646,1.070715,1.069538,0.000788
23330.500000,4,1.076682,1.080198,1.078355,0.001250
23330.750000,4,1.090337,1.092218,1.091168,0.000788
23331.000000,4,1.098236,1.103271,1.101055,0.001808
23331.250000,4,1.109013,1.111345,1.110735,0.000995
23331.500000,4,1.113281,1.115210,1.114415,0.000705
23331.750000,4,1.113779,1.115743,1.115001,0.000737
23332.000000,4,1.113094,1.114453,1.114029,0.000551
23332.250000,4,1.115523,1.116709,1.116372,0.000492
23332.500000,4,1.118510,1.120204,1.119326,0.000666
23332.750000,4,1.123533,1.124971,1.124429,0.000587
23333.000000,4,1.125740,1.127146,1.126138,0.000586
23333.250000,4,1.126518,1.128108,1.127419,0.000578
23333.500000,4,1.123567,1.124655,1.123945,0.000423
23333.750000,4,1.122833,1.123345,1.123095,0.000219
23334.000000,4,1.122843,1.124714,1.124007,0.000726
23334.250000,4,1.128969,1.130937,1.130263,0.000762
23334.500000,4,1.136475,1.139171,1.137537,0.000995
23334.750000,4,1.147491,1.148181,1.147722,0.000274
23335.000000,4,1.151794,1.153436,1.152858,0.000656
23335.250000,4,1.155818,1.157734,1.156798,0.000708
23335.500000,4,1.156337,1.159124,1.157895,0.001129
23335.750000,4,1.159597,1.160956,1.160265,0.000489
23336.000000,4,1.161435,1.163583,1.162922,0.000879
23336.250000,4,1.165558,1.167922,1.166350,0.000922
23336.500000,4,1.165027,1.166911,1.165975,0.000773
23336.750000,4,1.163303,1.165214,1.164010,0.000721
23337.000000,4,1.157086,1.158764,1.157923,0.000624
23337.250000,4,1.153253,1.154377,1.153660,0.000435
23337.500000,4,1.148373,1.149763,1.149314,0.000553
23337.750000,4,1.147138,1.148916,1.148187,0.000666
23338.000000,4,1.145053,1.146422,1.145727,0.000501
23338.250000,4,1.142372,1.144275,1.143118,0.000723
23338.500000,4,1.135627,1.138062,1.136597,0.000897
23338.750000,4,1.130091,1.131592,1.130773,0.000538
23339.000000,4,1.123943,1.125530,1.124967,0.000609
23339.250000,4,1.124446,1.125943,1.125202,0.000609
23339.500000,4,1.127079,1.128198,1.127595,0.000468
23339.750000,4,1.133673,1.136422,1.134802,0.001044
23340.000000,4,1.189241,1.224799,1.207284,0.015005
23340.250000,4,1.144364,1.145850,1.145037,0.000678
23340.500000,4,1.145033,1.146681,1.145948,0.000602
23340.750000,4,1.148645,1.150294,1.149337,0.000643
23341.000000,4,1.149069,1.149882,1.149487,0.000303
23341.250000,4,1.151478,1.153353,1.152373,0.000665
23341.500000,4,1.150999,1.152065,1.151500,0.000398
23341.750000,4,1.151301,1.152558,1.151786,0.000486
23342.000000,4,1.146733,1.148768,1.147693,0.000766
23342.250000,4,1.146169,1.146872,1.146440,0.000262
23342.500000,4,1.145098,1.145787,1.145526,0.000270
23342.750000,4,1.149634,1.150687,1.150310,0.000403
23343.000000,4,1.155826,1.157432,1.156596,0.000588
23343.250000,4,1.165810,1.167530,1.166537,0.000626
23343.500000,4,1.172762,1.175030,1.173508,0.000894
23343.750000,4,1.180269,1.181835,1.181201,0.000597
23344.000000,4,1.184122,1.185512,1.185078,0.000559
23344.250000,4,1.190149,1.190553,1.190330,0.000181
23344.500000,4,1.192604,1.193865,1.193362,0.000473
23344.750000,4,1.197353,1.200348,1.198538,0.001138
23345.000000,4,1.200361,1.202009,1.201208,0.000678
23345.250000,4,1.203278,1.204397,1.203774,0.000402
23345.500000,4,1.202696,1.203811,1.203372,0.000419
23345.750000,4,1.203167,1.205508,1.204270,0.000856
23346.000000,4,1.201594,1.202907,1.202257,0.000536
23346.250000,4,1.203179,1.205913,1.204186,0.001032
23346.500000,4,1.201147,1.204889,1.203520,0.001418
23346.750000,4,1.205694,1.207470,1.206609,0.000640
23347.000000,4,1.204688,1.207738,1.206453,0.001106
23347.250000,4,1.208342,1.209235,1.208758,0.000346
23347.500000,4,1.208763,1.209406,1.209112,0.000233
23347.750000,4,1.211704,1.212245,1.211976,0.000236
23348.000000,4,1.213168,1.214563,1.213706,0.000540
23348.250000,4,1.216046,1.217412,1.217012,0.000565
23348.500000,4,1.218623,1.219818,1.219124,0.000442
23348.750000,4,1.219078,1.222425,1.221017,0.001214
23349.000000,4,1.220897,1.221801,1.221372,0.000372
23349.250000,4,1.222421,1.222889,1.222663,0.000194
23349.500000,4,1.220746,1.221861,1.221386,0.000453
23349.750000,4,1.219244,1.220262,1.219696,0.000365
23350.000000,4,1.213969,1.215683,1.214710,0.000641
23350.250000,4,1.205926,1.207908,1.206771,0.000839
23350.500000,4,1.193936,1.196465,1.195295,0.000913
23350.750000,4,1.178523,1.182355,1.180700,0.001393
23351.000000,4,1.158600,1.163137,1.161224,0.001841
23351.250000,4,1.136573,1.141476,1.139341,0.001779
23351.500000,4,1.106906,1.112617,1.110554,0.002323
23351.750000,4,1.072798,1.080088,1.077443,0.002912
23352.000000,4,1.031161,1.040022,1.036621,0.003509
23352.250000,4,0.985425,0.994858,0.991580,0.003835
23352.500000,4,0.933620,0.943356,0.939544,0.003954
