# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.229046,0.229920,0.229445,0.000329
22528.250000,1,0.230103,0.231085,0.230638,0.000332
22528.500000,1,0.234109,0.235415,0.234697,0.000428
22528.750000,1,0.241062,0.242690,0.241800,0.000581
22529.000000,1,0.251396,0.253794,0.252456,0.000831
22529.250000,1,0.265205,0.268400,0.266720,0.001115
22529.500000,1,0.283844,0.287136,0.285110,0.001261
22529.750000,1,0.305701,0.310331,0.307466,0.001680
22530.000000,1,0.332139,0.337404,0.334135,0.001995
22530.250000,1,0.362729,0.368578,0.364747,0.002251
22530.500000,1,0.396595,0.402738,0.398959,0.002346
22530.750000,1,0.433224,0.440133,0.436007,0.002565
22531.000000,1,0.472284,0.479008,0.474881,0.002622
22531.250000,1,0.512024,0.519174,0.514445,0.002787
22531.500000,1,0.551208,0.558234,0.553724,0.002775
22531.750000,1,0.590025,0.596371,0.592408,0.002529
22532.000000,1,0.627977,0.633949,0.630195,0.002324
22532.250000,1,0.664393,0.670748,0.666743,0.002433
22532.500000,1,0.699266,0.705200,0.701545,0.002230
22532.750000,1,0.731847,0.736939,0.733646,0.001930
22533.000000,1,0.761595,0.766350,0.763208,0.001852
22533.250000,1,0.788656,0.793392,0.790424,0.001703
22533.500000,1,0.814239,0.819135,0.816301,0.001783
22533.750000,1,0.840004,0.844133,0.841564,0.001632
22534.000000,1,0.863523,0.868142,0.865206,0.001846
22534.250000,1,0.886766,0.890519,0.888049,0.001426
22534.500000,1,0.907263,0.910864,0.908525,0.001327
22534.750000,1,0.926701,0.929873,0.927756,0.001237
22535.000000,1,0.945818,0.949622,0.946977,0.001443
22535.250000,1,0.963783,0.967372,0.965141,0.001328
22535.500000,1,0.982798,0.986418,0.984130,0.001458
22535.750000,1,1.001273,1.005092,1.002478,0.001478
22536.000000,1,1.017839,1.021425,1.019160,0.001315
22536.250000,1,1.032532,1.035857,1.033853,0.001210
22536.500000,1,1.045532,1.049189,1.046814,0.001325
22536.750000,1,1.058926,1.062451,1.060041,0.001271
22537.000000,1,1.073299,1.076993,1.074764,0.001272
22537.250000,1,1.089933,1.093856,1.091282,0.001477
22537.500000,1,1.106201,1.110398,1.108286,0.001557
22537.750000,1,1.122634,1.125240,1.123899,0.000994
22538.000000,1,1.136515,1.138612,1.137293,0.000829
22538.250000,1,1.147591,1.149914,1.148624,0.000912
22538.500000,1,1.159553,1.161636,1.160664,0.000780
22538.750000,1,1.172971,1.175188,1.174161,0.000904
22539.000000,1,1.190035,1.193941,1.191781,0.001379
22539.250000,1,1.209889,1.212614,1.210885,0.001173
22539.500000,1,1.229182,1.232337,1.230431,0.001172
22539.750000,1,1.245798,1.248186,1.247034,0.000959
22540.000000,1,1.259557,1.261501,1.260782,0.000701
22540.250000,1,1.271365,1.272822,1.271827,0.000525
22540.500000,1,1.281691,1.283894,1.282898,0.000832
22540.750000,1,1.293736,1.296062,1.294754,0.000855
22541.000000,1,1.306553,1.307398,1.306980,0.000326
22541.250000,1,1.318307,1.319940,1.319087,0.000679
22541.500000,1,1.326911,1.328821,1.327521,0.000693
22541.750000,1,1.332072,1.332800,1.332399,0.000245
22542.000000,1,1.334977,1.335789,1.335332,0.000272
22542.250000,1,1.337050,1.338113,1.337624,0.000398
22542.500000,1,1.340043,1.341116,1.340594,0.000349
22542.750000,1,1.343973,1.344994,1.344295,0.000362
22543.000000,1,1.347808,1.348653,1.348040,0.000315
22543.250000,1,1.349937,1.351108,1.350382,0.000409
22543.500000,1,1.349404,1.350204,1.349919,0.000301
22543.750000,1,1.346994,1.348234,1.347807,0.000475
22544.000000,1,1.344274,1.346693,1.345790,0.000883
22544.250000,1,1.342313,1.343396,1.343001,0.000393
22544.500000,1,1.340471,1.341580,1.341039,0.000413
22544.750000,1,1.339082,1.339991,1.339622,0.000303
22545.000000,1,1.336855,1.337955,1.337316,0.000390
22545.250000,1,1.334395,1.335264,1.334969,0.000297
22545.500000,1,1.331757,1.332707,1.332364,0.000336
22545.750000,1,1.329101,1.330602,1.329586,0.000545
22546.000000,1,1.325482,1.327180,1.326441,0.000591
22546.250000,1,1.321520,1.323341,1.322632,0.000669
22546.500000,1,1.317899,1.318916,1.318460,0.000401
22546.750000,1,1.312825,1.313508,1.313164,0.000217
22547.000000,1,1.308298,1.309869,1.309034,0.000522
22547.250000,1,1.305218,1.306049,1.305847,0.000316
22547.500000,1,1.304454,1.304868,1.304650,0.000137
22547.750000,1,1.303115,1.303567,1.303435,0.000165
22548.000000,1,1.301623,1.302019,1.301833,0.000168
22548.250000,1,1.298307,1.299968,1.299170,0.000558
22548.500000,1,1.293476,1.295281,1.294328,0.000623
22548.750000,1,1.287865,1.290090,1.288728,0.000785
22549.000000,1,1.283944,1.285056,1.284488,0.000393
22549.250000,1,1.280138,1.281553,1.281030,0.000501
22549.500000,1,1.277784,1.279233,1.278505,0.000567
22549.750000,1,1.274853,1.276450,1.275666,0.000510
22550.000000,1,1.270822,1.271930,1.271277,0.000455
22550.250000,1,1.264391,1.265680,1.265239,0.000446
22550.500000,1,1.258091,1.259687,1.258884,0.000571
22550.750000,1,1.252179,1.253340,1.252619,0.000407
22551.000000,1,1.247511,1.248815,1.247913,0.000490
22551.250000,1,1.243370,1.245051,1.244383,0.000638
22551.500000,1,1.239666,1.241200,1.240692,0.000555
22551.750000,1,1.236692,1.238096,1.237201,0.000484
22552.000000,1,1.231689,1.233685,1.232465,0.000693
22552.250000,1,1.226842,1.227975,1.227461,0.000451
22552.500000,1,1.222575,1.224353,1.223529,0.000696
22552.750000,1,1.219754,1.221716,1.220609,0.000669
22553.000000,1,1.218709,1.220859,1.219594,0.000808
22553.250000,1,1.217887,1.218658,1.218431,0.000282
22553.500000,1,1.214903,1.217132,1.215966,0.000867
22553.750000,1,1.211193,1.212458,1.211947,0.000427
22554.000000,1,1.204442,1.205625,1.204981,0.000401
22554.250000,1,1.193741,1.196387,1.195395,0.000932
22554.500000,1,1.182969,1.185688,1.184415,0.001051
22554.750000,1,1.166857,1.170084,1.169109,0.001223
22555.000000,1,1.148054,1.150997,1.149931,0.001145
22555.250000,1,1.121290,1.126628,1.124703,0.002053
22555.500000,1,1.088885,1.094794,1.092460,0.002416
22555.750000,1,1.046949,1.054500,1.052104,0.002988
22556.000000,1,1.000902,1.008941,1.005916,0.003201
22556.250000,1,0.947341,0.956242,0.952905,0.003627
22556.500000,1,0.890134,0.899631,0.896017,0.003833
22556.750000,1,0.828282,0.838779,0.835025,0.004302
22557.000000,1,0.764071,0.775459,0.771085,0.004611
22557.250000,1,0.697996,0.709592,0.705213,0.004656
22557.500000,1,0.631650,0.643449,0.638884,0.004728
22557.750000,1,0.566407,0.577525,0.573175,0.004502
22558.000000,1,0.503580,0.514335,0.510115,0.004281
22558.250000,1,0.445244,0.454867,0.450995,0.003908
22558.500000,1,0.392063,0.401436,0.397563,0.003680
22558.750000,1,0.345633,0.353368,0.350226,0.003144
22559.000000,1,0.306010,0.313128,0.310160,0.002743
22559.250000,1,0.274978,0.279842,0.277696,0.001976
22559.500000,1,0.252303,0.255794,0.254239,0.001434
22559.750000,1,0.238721,0.240857,0.239642,0.000795
22560.000000,2,0.282936,0.283794,0.283205,0.000309
22560.250000,2,0.284794,0.286140,0.285167,0.000493
22560.500000,2,0.290110,0.291937,0.290741,0.000661
22560.750000,2,0.300146,0.302934,0.301087,0.001075
22561.000000,2,0.313694,0.317236,0.315003,0.001350
22561.250000,2,0.332783,0.336854,0.334150,0.001605
22561.500000,2,0.355606,0.360420,0.357217,0.001989
22561.750000,2,0.383913,0.389346,0.385795,0.002190
22562.000000,2,0.416254,0.422758,0.418492,0.002649
22562.250000,2,0.453616,0.460584,0.456026,0.002764
22562.500000,2,0.493402,0.500498,0.495955,0.002976
22562.750000,2,0.535850,0.543175,0.538520,0.002972
22563.000000,2,0.578211,0.586055,0.581368,0.003139
22563.250000,2,0.621685,0.629592,0.624461,0.003130
22563.500000,2,0.662629,0.670243,0.665525,0.002999
22563.750000,2,0.702124,0.709165,0.704921,0.002818
22564.000000,2,0.739252,0.745070,0.741311,0.002533
22564.250000,2,0.772565,0.778553,0.774581,0.002489
22564.500000,2,0.801139,0.806631,0.803220,0.002160
22564.750000,2,0.827007,0.830939,0.828397,0.001498
22565.000000,2,0.847958,0.851939,0.849330,0.001539
22565.250000,2,0.867939,0.871062,0.868944,0.001259
22565.500000,2,0.884509,0.887567,0.885737,0.001342
22565.750000,2,0.900046,0.902763,0.901269,0.001132
22566.000000,2,0.913141,0.915847,0.914317,0.000990
22566.250000,2,0.923832,0.926183,0.925027,0.000838
22566.500000,2,0.932382,0.934134,0.933326,0.000578
22566.750000,2,0.939617,0.941050,0.940493,0.000529
22567.000000,2,0.945028,0.946504,0.945863,0.000539
22567.250000,2,0.950762,0.951805,0.951425,0.000353
22567.500000,2,0.955922,0.956687,0.956281,0.000248
22567.750000,2,0.960313,0.960863,0.960578,0.000215
22568.000000,2,0.962873,0.964815,0.963669,0.000693
22568.250000,2,0.966161,0.967816,0.966926,0.000544
22568.500000,2,0.968416,0.970035,0.969264,0.000552
22568.750000,2,0.972520,0.973888,0.973223,0.000463
22569.000000,2,0.978464,0.979728,0.979149,0.000469
22569.250000,2,0.985464,0.987309,0.986098,0.000660
22569.500000,2,0.993725,0.994581,0.994139,0.000286
22569.750000,2,1.000742,1.002402,1.001352,0.000569
22570.000000,2,1.007026,1.007825,1.007355,0.000272
22570.250000,2,1.013181,1.013994,1.013744,0.000297
22570.500000,2,1.018921,1.020213,1.019355,0.000470
22570.750000,2,1.024608,1.026147,1.025624,0.000556
22571.000000,2,1.031686,1.033572,1.032456,0.000652
22571.250000,2,1.038503,1.039706,1.038915,0.000435
22571.500000,2,1.043454,1.044609,1.043952,0.000440
22571.750000,2,1.047538,1.050493,1.048606,0.001028
22572.000000,2,1.060498,1.074150,1.067869,0.005183
22572.250000,2,1.054548,1.056647,1.055716,0.000765
22572.500000,2,1.059156,1.060054,1.059723,0.000337
22572.750000,2,1.065770,1.067585,1.066574,0.000601
22573.000000,2,1.072212,1.073939,1.073212,0.000568
22573.250000,2,1.079507,1.080326,1.079835,0.000286
22573.500000,2,1.084687,1.086977,1.085966,0.000785
22573.750000,2,1.091805,1.093382,1.092415,0.000630
22574.000000,2,1.098471,1.099716,1.099193,0.000432
22574.250000,2,1.106992,1.108402,1.107735,0.000491
22574.500000,2,1.116201,1.118498,1.117118,0.000897
22574.750000,2,1.127473,1.130036,1.128364,0.000878
22575.000000,2,1.137594,1.138982,1.138244,0.000583
22575.250000,2,1.148410,1.149449,1.148840,0.000394
22575.500000,2,1.156769,1.158470,1.157783,0.000623
22575.750000,2,1.167134,1.168734,1.167969,0.000691
22576.000000,2,1.183472,1.187013,1.185243,0.001266
22576.250000,2,1.189319,1.191536,1.190113,0.000815
22576.500000,2,1.199474,1.201703,1.200648,0.000804
22576.750000,2,1.210308,1.211209,1.210855,0.000344
22577.000000,2,1.217886,1.219945,1.219040,0.000751
22577.250000,2,1.225181,1.226960,1.226288,0.000657
22577.500000,2,1.231683,1.232592,1.232215,0.000361
22577.750000,2,1.237804,1.239878,1.239240,0.000743
22578.000000,2,1.243413,1.245315,1.244419,0.000640
22578.250000,2,1.249474,1.251671,1.250732,0.000762
22578.500000,2,1.254460,1.255517,1.254777,0.000405
22578.750000,2,1.255768,1.257971,1.257227,0.000796
22579.000000,2,1.257680,1.258942,1.258343,0.000470
22579.250000,2,1.259658,1.260615,1.260197,0.000394
22579.500000,2,1.261714,1.263890,1.262516,0.000861
22579.750000,2,1.265488,1.267886,1.266994,0.000820
22580.000000,2,1.271101,1.274105,1.272402,0.001094
22580.250000,2,1.277449,1.280165,1.278662,0.001056
22580.500000,2,1.281412,1.285042,1.283335,0.001180
22580.750000,2,1.287543,1.289769,1.288377,0.000866
22581.000000,2,1.292011,1.294166,1.292917,0.000831
22581.250000,2,1.296644,1.299304,1.297896,0.000871
22581.500000,2,1.302022,1.305153,1.303418,0.001280
22581.750000,2,1.307972,1.311062,1.309275,0.001086
22582.000000,2,1.313963,1.317272,1.315480,0.001109
22582.250000,2,1.321484,1.323091,1.322101,0.000539
22582.500000,2,1.326386,1.328990,1.327476,0.001008
22582.750000,2,1.332994,1.335930,1.334033,0.001004
22583.000000,2,1.340336,1.344183,1.341656,0.001373
22583.250000,2,1.349604,1.352195,1.350576,0.000975
22583.500000,2,1.359046,1.361650,1.360025,0.000969
22583.750000,2,1.369342,1.371605,1.370024,0.000865
22584.000000,2,1.378775,1.381450,1.380170,0.001076
22584.250000,2,1.387583,1.390023,1.388967,0.000899
22584.500000,2,1.393519,1.396193,1.394903,0.001020
22584.750000,2,1.399286,1.401551,1.399860,0.000855
22585.000000,2,1.400623,1.401731,1.401162,0.000441
22585.250000,2,1.400254,1.401892,1.400852,0.000627
22585.500000,2,1.395644,1.397425,1.396725,0.000594
22585.750000,2,1.388226,1.390764,1.389772,0.000842
22586.000000,2,1.378290,1.379678,1.378944,0.000444
22586.250000,2,1.363250,1.366996,1.365178,0.001394
22586.500000,2,1.346198,1.349453,1.348269,0.001202
22586.750000,2,1.325415,1.331000,1.328651,0.002047
22587.000000,2,1.299518,1.305082,1.302676,0.002068
22587.250000,2,1.268137,1.274930,1.271964,0.002802
22587.500000,2,1.229451,1.237503,1.234150,0.003019
22587.750000,2,1.185412,1.194386,1.190671,0.003332
22588.000000,2,1.135630,1.144818,1.141212,0.003647
22588.250000,2,1.079863,1.090584,1.086302,0.004118
22588.500000,2,1.019373,1.031584,1.026654,0.004744
22588.750000,2,0.954614,0.967082,0.961473,0.004789
22589.000000,2,0.884249,0.896782,0.891818,0.005047
22589.250000,2,0.811518,0.824860,0.819301,0.005250
22589.500000,2,0.736604,0.750054,0.744671,0.005406
22589.750000,2,0.664674,0.677049,0.671925,0.005192
22590.000000,2,0.594450,0.606644,0.601463,0.004882
22590.250000,2,0.528788,0.540004,0.535372,0.004599
22590.500000,2,0.468525,0.478278,0.474338,0.003971
22590.750000,2,0.415616,0.424455,0.420753,0.003566
22591.000000,2,0.370180,0.376916,0.374243,0.002884
22591.250000,2,0.334818,0.340311,0.337713,0.002102
22591.500000,2,0.308788,0.312108,0.310638,0.001513
22591.750000,2,0.293526,0.295519,0.294593,0.000718
22592.000000,3,0.290471,0.291452,0.290876,0.000424
22592.250000,3,0.293821,0.295430,0.294431,0.000596
22592.500000,3,0.304151,0.306944,0.305458,0.001053
22592.750000,3,0.321884,0.326023,0.323490,0.001581
22593.000000,3,0.346213,0.351444,0.348330,0.001996
22593.250000,3,0.376900,0.383403,0.379560,0.002519
22593.500000,3,0.414057,0.421315,0.416916,0.002876
22593.750000,3,0.456255,0.464853,0.459785,0.003332
22594.000000,3,0.503037,0.512053,0.506611,0.003707
22594.250000,3,0.552641,0.562393,0.556520,0.003825
22594.500000,3,0.603796,0.612970,0.607625,0.003709
22594.750000,3,0.655796,0.665362,0.659788,0.003806
22595.000000,3,0.707780,0.718634,0.712301,0.004183
22595.250000,3,0.761688,0.771182,0.765299,0.003892
22595.500000,3,0.813760,0.822798,0.817829,0.003810
22595.750000,3,0.864999,0.873954,0.868720,0.003599
22596.000000,3,0.912370,0.920339,0.915722,0.003421
22596.250000,3,0.953792,0.961966,0.957777,0.003273
22596.500000,3,0.992286,0.998611,0.995002,0.002622
22596.750000,3,1.025365,1.031395,1.028280,0.002495
22597.000000,3,1.055993,1.062560,1.059037,0.002792
22597.250000,3,1.084784,1.090765,1.087466,0.002312
22597.500000,3,1.109183,1.113920,1.111772,0.002044
22597.750000,3,1.129533,1.133672,1.131714,0.001749
22598.000000,3,1.143878,1.148205,1.146318,0.001637
22598.250000,3,1.154873,1.157956,1.156476,0.001324
22598.500000,3,1.162817,1.165141,1.163918,0.000835
22598.750000,3,1.168631,1.171506,1.170234,0.001188
22599.000000,3,1.173952,1.177018,1.175631,0.001248
22599.250000,3,1.177084,1.180570,1.179180,0.001296
22599.500000,3,1.179846,1.181878,1.180641,0.000898
22599.750000,3,1.178600,1.180072,1.179215,0.000577
22600.000000,3,1.178130,1.179500,1.178592,0.000497
22600.250000,3,1.172498,1.174887,1.173836,0.000879
22600.500000,3,1.170466,1.172745,1.171502,0.000914
22600.750000,3,1.170209,1.173261,1.171834,0.001087
22601.000000,3,1.171354,1.174064,1.172690,0.001080
22601.250000,3,1.173590,1.175849,1.174620,0.000988
22601.500000,3,1.173908,1.176852,1.174946,0.001162
22601.750000,3,1.173356,1.175287,1.174287,0.000730
22602.000000,3,1.172201,1.173893,1.172784,0.000610
22602.250000,3,1.171038,1.172760,1.171697,0.000704
22602.500000,3,1.170170,1.171474,1.170893,0.000518
22602.750000,3,1.168947,1.170533,1.169884,0.000515
22603.000000,3,1.168516,1.169680,1.169096,0.000462
22603.250000,3,1.167675,1.168717,1.168328,0.000419
22603.500000,3,1.167872,1.169770,1.168510,0.000678
22603.750000,3,1.169391,1.170422,1.169891,0.000404
22604.000000,3,1.171363,1.172851,1.172199,0.000593
22604.250000,3,1.173888,1.174936,1.174411,0.000356
22604.500000,3,1.176463,1.177390,1.176965,0.000305
22604.750000,3,1.178366,1.179591,1.178746,0.000494
22605.000000,3,1.179179,1.180420,1.179720,0.000407
22605.250000,3,1.180020,1.181111,1.180610,0.000367
22605.500000,3,1.181049,1.181560,1.181213,0.000191
22605.750000,3,1.180860,1.181366,1.181109,0.000177
22606.000000,3,1.178609,1.180033,1.179305,0.000580
22606.250000,3,1.174891,1.176275,1.175453,0.000504
22606.500000,3,1.170422,1.171502,1.171077,0.000484
22606.750000,3,1.166490,1.167536,1.166821,0.000407
22607.000000,3,1.163009,1.163391,1.163239,0.000149
22607.250000,3,1.161173,1.162013,1.161453,0.000306
22607.500000,3,1.160291,1.161035,1.160579,0.000327
22607.750000,3,1.159338,1.160518,1.159809,0.000450
22608.000000,3,1.158164,1.158757,1.158521,0.000224
22608.250000,3,1.156786,1.157742,1.157211,0.000424
22608.500000,3,1.154813,1.155725,1.155299,0.000327
22608.750000,3,1.155135,1.156656,1.155768,0.000500
22609.000000,3,1.158474,1.159707,1.159275,0.000436
22609.250000,3,1.164113,1.165661,1.164543,0.000567
22609.500000,3,1.170713,1.171525,1.171052,0.000273
22609.750000,3,1.175815,1.177678,1.176685,0.000695
22610.000000,3,1.179480,1.182041,1.180474,0.000874
22610.250000,3,1.181594,1.183502,1.182487,0.000610
22610.500000,3,1.183683,1.185003,1.184292,0.000490
22610.750000,3,1.184836,1.186053,1.185338,0.000471
22611.000000,3,1.185636,1.186704,1.186046,0.000388
22611.250000,3,1.185870,1.187264,1.186454,0.000512
22611.500000,3,1.184949,1.186375,1.185840,0.000536
22611.750000,3,1.183437,1.184973,1.184052,0.000518
22612.000000,3,1.181780,1.183322,1.182555,0.000507
22612.250000,3,1.181597,1.183252,1.182340,0.000646
22612.500000,3,1.182651,1.184722,1.183409,0.000765
22612.750000,3,1.185118,1.187134,1.186048,0.000661
22613.000000,3,1.188592,1.190406,1.189267,0.000649
22613.250000,3,1.191371,1.192757,1.192065,0.000533
22613.500000,3,1.193727,1.194907,1.194544,0.000437
22613.750000,3,1.195348,1.197130,1.196132,0.000600
22614.000000,3,1.195871,1.198231,1.197081,0.000832
22614.250000,3,1.196232,1.197487,1.196818,0.000424
22614.500000,3,1.196069,1.197176,1.196632,0.000358
22614.750000,3,1.194356,1.195233,1.194849,0.000351
22615.000000,3,1.192106,1.194059,1.192878,0.000717
22615.250000,3,1.189448,1.190538,1.189989,0.000440
22615.500000,3,1.186733,1.188092,1.187447,0.000479
22615.750000,3,1.183602,1.184965,1.184186,0.000559
22616.000000,3,1.180550,1.182943,1.181535,0.000840
22616.250000,3,1.177860,1.180240,1.178895,0.000816
22616.500000,3,1.173916,1.175950,1.175181,0.000781
22616.750000,3,1.169003,1.172382,1.171040,0.001258
22617.000000,3,1.165031,1.167931,1.166277,0.001024
22617.250000,3,1.157946,1.161835,1.159577,0.001372
22617.500000,3,1.149721,1.153294,1.151326,0.001276
22617.750000,3,1.137964,1.142681,1.140370,0.001872
22618.000000,3,1.123746,1.128877,1.126722,0.001897
22618.250000,3,1.107276,1.112983,1.110238,0.002096
22618.500000,3,1.089025,1.094685,1.091996,0.002073
22618.750000,3,1.068032,1.073803,1.071143,0.002397
22619.000000,3,1.044358,1.050607,1.047740,0.002582
22619.250000,3,1.016668,1.023316,1.020145,0.002881
22619.500000,3,0.984650,0.992305,0.988633,0.003232
22619.750000,3,0.948159,0.955510,0.952200,0.003138
22620.000000,3,0.908322,0.916681,0.912635,0.003566
22620.250000,3,0.864659,0.873392,0.869271,0.003811
22620.500000,3,0.819038,0.827979,0.823605,0.003848
22620.750000,3,0.769396,0.779012,0.774791,0.004352
22621.000000,3,0.717140,0.727424,0.723133,0.004366
22621.250000,3,0.663817,0.673611,0.669422,0.004147
22621.500000,3,0.608628,0.618812,0.614401,0.004365
22621.750000,3,0.554120,0.564113,0.559722,0.004290
22622.000000,3,0.502463,0.511952,0.507783,0.003798
22622.250000,3,0.455073,0.463196,0.459705,0.003503
22622.500000,3,0.412366,0.419683,0.416589,0.003169
22622.750000,3,0.375430,0.381658,0.379005,0.002675
22623.000000,3,0.344540,0.349511,0.347449,0.002225
22623.250000,3,0.320791,0.324423,0.322711,0.001524
22623.500000,3,0.303554,0.306732,0.305003,0.001256
22623.750000,3,0.293113,0.295251,0.294160,0.000747
22624.000000,4,0.313631,0.314525,0.314124,0.000359
22624.250000,4,0.319054,0.320550,0.319955,0.000515
22624.500000,4,0.331020,0.334232,0.332643,0.001224
22624.750000,4,0.355084,0.359420,0.356940,0.001676
22625.000000,4,0.385009,0.390711,0.387541,0.002362
22625.250000,4,0.425220,0.432408,0.428160,0.003012
22625.500000,4,0.470044,0.479225,0.473990,0.003659
22625.750000,4,0.524767,0.533728,0.528564,0.003730
22626.000000,4,0.580971,0.591854,0.585898,0.004458
22626.250000,4,0.643914,0.655073,0.648722,0.004461
22626.500000,4,0.705450,0.717805,0.711043,0.004994
22626.750000,4,0.770030,0.781941,0.775419,0.004808
22627.000000,4,0.832216,0.843834,0.837282,0.004856
22627.250000,4,0.894194,0.906211,0.900111,0.004753
22627.500000,4,0.952337,0.962546,0.957190,0.004313
22627.750000,4,1.007084,1.017034,1.011799,0.004217
22628.000000,4,1.054108,1.062428,1.058198,0.003576
22628.250000,4,1.096930,1.103994,1.100104,0.003049
22628.500000,4,1.130247,1.138465,1.134504,0.003361
22628.750000,4,1.164119,1.171144,1.167729,0.002961
22629.000000,4,1.191455,1.198497,1.195160,0.002843
22629.250000,4,1.217679,1.223076,1.220177,0.002138
22629.500000,4,1.234466,1.240675,1.237348,0.002317
22629.750000,4,1.247723,1.251389,1.249879,0.001428
22630.000000,4,1.253129,1.257255,1.255018,0.001668
22630.250000,4,1.259208,1.263614,1.261232,0.001572
22630.500000,4,1.263601,1.268351,1.265961,0.001840
22630.750000,4,1.272368,1.275477,1.273991,0.001343
22631.000000,4,1.277309,1.282098,1.279283,0.001826
22631.250000,4,1.281366,1.285879,1.283765,0.001527
22631.500000,4,1.279831,1.283190,1.281358,0.001215
22631.750000,4,1.275237,1.279036,1.276823,0.001559
22632.000000,4,1.268091,1.271751,1.269428,0.001259
22632.250000,4,1.263391,1.266423,1.265308,0.001040
22632.500000,4,1.260271,1.263734,1.262287,0.001287
22632.750000,4,1.260351,1.263503,1.261776,0.001192
22633.000000,4,1.255773,1.258778,1.257172,0.001221
22633.250000,4,1.251815,1.254303,1.252635,0.000948
22633.500000,4,1.241847,1.244760,1.242879,0.001168
22633.750000,4,1.234723,1.237054,1.235852,0.000921
22634.000000,4,1.228875,1.232068,1.230795,0.001153
22634.250000,4,1.231673,1.233762,1.232716,0.000837
22634.500000,4,1.232976,1.236614,1.234740,0.001268
22634.750000,4,1.238370,1.239960,1.239080,0.000569
22635.000000,4,1.237241,1.240252,1.238588,0.001178
22635.250000,4,1.236609,1.238921,1.237709,0.000892
22635.500000,4,1.231884,1.234225,1.232756,0.000864
22635.750000,4,1.229928,1.231817,1.230596,0.000675
22636.000000,4,1.225625,1.228616,1.227065,0.001156
22636.250000,4,1.224852,1.226118,1.225473,0.000526
22636.500000,4,1.218289,1.220609,1.219466,0.000831
22636.750000,4,1.212082,1.213537,1.212888,0.000481
22637.000000,4,1.200317,1.202017,1.201346,0.000674
22637.250000,4,1.191210,1.192595,1.191778,0.000519
22637.500000,4,1.181600,1.183032,1.182068,0.000518
22637.750000,4,1.175598,1.176605,1.176158,0.000375
22638.000000,4,1.168048,1.169487,1.168514,0.000542
22638.250000,4,1.160088,1.161711,1.161061,0.000611
22638.500000,4,1.148489,1.150172,1.149556,0.000596
22638.750000,4,1.138255,1.140855,1.139377,0.001039
22639.000000,4,1.127871,1.129623,1.128879,0.000567
22639.250000,4,1.124037,1.124803,1.124497,0.000294
22639.500000,4,1.121886,1.122837,1.122277,0.000316
22639.750000,4,1.124455,1.125367,1.124969,0.000320
22640.000000,4,1.171073,1.217309,1.197427,0.018254
22640.250000,4,1.126284,1.127614,1.126650,0.000489
22640.500000,4,1.123070,1.123704,1.123456,0.000220
22640.750000,4,1.121265,1.122141,1.121689,0.000356
22641.000000,4,1.117453,1.118425,1.118016,0.000350
22641.250000,4,1.115359,1.117135,1.116362,0.000578
22641.500000,4,1.110870,1.112076,1.111704,0.000445
22641.750000,4,1.106329,1.108006,1.107107,0.000539
22642.000000,4,1.098907,1.100726,1.099791,0.000617
22642.250000,4,1.094500,1.095415,1.094886,0.000386
22642.500000,4,1.088742,1.090432,1.089591,0.000599
22642.750000,4,1.089066,1.090530,1.089944,0.000601
22643.000000,4,1.091522,1.092945,1.091878,0.000549
22643.250000,4,1.097314,1.097974,1.097605,0.000233
22643.500000,4,1.099453,1.100247,1.099946,0.000277
22643.750000,4,1.102301,1.103655,1.103215,0.000498
22644.000000,4,1.102356,1.103099,1.102614,0.000268
22644.250000,4,1.102793,1.103457,1.103270,0.000252
22644.500000,4,1.100996,1.103208,1.101998,0.000755
22644.750000,4,1.102160,1.103881,1.102886,0.000663
22645.000000,4,1.100370,1.101599,1.100789,0.000445
22645.250000,4,1.098709,1.100874,1.099650,0.000754
22645.500000,4,1.094110,1.095585,1.094776,0.000586
22645.750000,4,1.090475,1.093128,1.091610,0.000997
22646.000000,4,1.084499,1.086908,1.085867,0.000871
22646.250000,4,1.082444,1.085193,1.083609,0.000978
22646.500000,4,1.078749,1.080419,1.079622,0.000650
22646.750000,4,1.076648,1.079757,1.078008,0.001176
22647.000000,4,1.072717,1.075345,1.073980,0.000952
22647.250000,4,1.070379,1.073140,1.071975,0.001060
22647.500000,4,1.066249,1.069385,1.067920,0.001216
22647.750000,4,1.065778,1.067780,1.066804,0.000744
22648.000000,4,1.063360,1.065302,1.064355,0.000662
22648.250000,4,1.062266,1.065001,1.063581,0.001036
22648.500000,4,1.059707,1.061942,1.060712,0.000779
22648.750000,4,1.057510,1.060457,1.058945,0.001224
22649.000000,4,1.053890,1.056265,1.054879,0.000873
22649.250000,4,1.050806,1.053817,1.052362,0.001087
22649.500000,4,1.046282,1.048340,1.047136,0.000848
22649.750000,4,1.040516,1.043519,1.042033,0.001184
22650.000000,4,1.032564,1.035441,1.033767,0.001227
22650.250000,4,1.022173,1.026235,1.024211,0.001678
22650.500000,4,1.008356,1.011723,1.010099,0.001367
22650.750000,4,0.992581,0.997255,0.995014,0.001590
22651.000000,4,0.973638,0.977736,0.975415,0.001635
22651.250000,4,0.951779,0.956800,0.954482,0.002180
22651.500000,4,0.924434,0.930178,0.927279,0.002338
22651.750000,4,0.893968,0.900784,0.897485,0.002968
22652.000000,4,0.858250,0.864919,0.861578,0.002769
22652.250000,4,0.818932,0.826952,0.823510,0.003358
22652.500000,4,0.774790,0.783715,0.779953,0.003557
