# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.280336,0.281026,0.280660,0.000274
22228.250000,1,0.283096,0.284633,0.283884,0.000459
22228.500000,1,0.291567,0.294124,0.293034,0.000755
22228.750000,1,0.307304,0.311414,0.309793,0.001303
22229.000000,1,0.331888,0.337911,0.335476,0.001862
22229.250000,1,0.366094,0.373676,0.370808,0.002410
22229.500000,1,0.409027,0.418090,0.414651,0.002876
22229.750000,1,0.458177,0.468018,0.464282,0.003111
22230.000000,1,0.510507,0.519848,0.516547,0.003035
22230.250000,1,0.563822,0.574329,0.570093,0.003327
22230.500000,1,0.618817,0.629175,0.625292,0.003325
22230.750000,1,0.676697,0.688074,0.683292,0.003526
22231.000000,1,0.739233,0.750308,0.746032,0.003584
22231.250000,1,0.805808,0.818363,0.813946,0.004128
22231.500000,1,0.875750,0.887501,0.883043,0.003780
22231.750000,1,0.941058,0.953056,0.948358,0.003843
22232.000000,1,0.998847,1.008208,1.004808,0.003124
22232.250000,1,1.042803,1.049520,1.046843,0.002208
22232.500000,1,1.072417,1.077913,1.075839,0.001790
22232.750000,1,1.094328,1.098361,1.096861,0.001247
22233.000000,1,1.113658,1.117948,1.116125,0.001349
22233.250000,1,1.134558,1.140360,1.137799,0.001920
22233.500000,1,1.158560,1.163640,1.161630,0.001619
22233.750000,1,1.180000,1.184440,1.182343,0.001417
22234.000000,1,1.191709,1.193840,1.192639,0.000636
22234.250000,1,1.186891,1.189045,1.188014,0.000789
22234.500000,1,1.169028,1.172777,1.170799,0.001211
22234.750000,1,1.148470,1.151606,1.149467,0.001011
22235.000000,1,1.132948,1.134800,1.133939,0.000636
22235.250000,1,1.126359,1.127800,1.126938,0.000479
22235.500000,1,1.128605,1.131280,1.130343,0.000846
22235.750000,1,1.137880,1.140280,1.138972,0.000703
22236.000000,1,1.141960,1.144430,1.143090,0.000786
22236.250000,1,1.134901,1.136889,1.135813,0.000634
22236.500000,1,1.117347,1.121652,1.118994,0.001312
22236.750000,1,1.098381,1.101962,1.100125,0.001302
22237.000000,1,1.088169,1.089181,1.088696,0.000404
22237.250000,1,1.089036,1.090779,1.090254,0.000622
22237.500000,1,1.102822,1.106940,1.105502,0.001339
22237.750000,1,1.125574,1.129570,1.128105,0.001289
22238.000000,1,1.148535,1.151510,1.150266,0.000997
22238.250000,1,1.162719,1.164790,1.163789,0.000809
22238.500000,1,1.169610,1.173238,1.171199,0.001193
22238.750000,1,1.162649,1.163972,1.163352,0.000532
22239.000000,1,1.160830,1.161894,1.161340,0.000371
22239.250000,1,1.165923,1.167580,1.166860,0.000546
22239.500000,1,1.178670,1.181325,1.180272,0.000838
22239.750000,1,1.195328,1.199479,1.197599,0.001292
22240.000000,1,1.210866,1.213351,1.212572,0.000798
22240.250000,1,1.217376,1.218530,1.217877,0.000338
22240.500000,1,1.210855,1.212867,1.212127,0.000752
22240.750000,1,1.197336,1.200000,1.198667,0.001021
22241.000000,1,1.181330,1.183843,1.182549,0.000845
22241.250000,1,1.169520,1.171740,1.170978,0.000721
22241.500000,1,1.165690,1.166921,1.166120,0.000395
22241.750000,1,1.166114,1.169010,1.167759,0.001016
22242.000000,1,1.171260,1.173520,1.172443,0.000815
22242.250000,1,1.173121,1.175100,1.174004,0.000766
22242.500000,1,1.167350,1.169840,1.168310,0.000814
22242.750000,1,1.153210,1.156360,1.155017,0.001154
22243.000000,1,1.134880,1.138350,1.136657,0.001260
22243.250000,1,1.118150,1.121850,1.120079,0.001312
22243.500000,1,1.108990,1.111569,1.110180,0.000961
22243.750000,1,1.108285,1.110440,1.109426,0.000890
22244.000000,1,1.114538,1.117419,1.115973,0.001125
22244.250000,1,1.123703,1.126470,1.124854,0.000891
22244.500000,1,1.129516,1.131090,1.130367,0.000531
22244.750000,1,1.129340,1.130670,1.130043,0.000509
22245.000000,1,1.125120,1.126560,1.125782,0.000421
22245.250000,1,1.120461,1.122194,1.121259,0.000571
22245.500000,1,1.120361,1.121459,1.121128,0.000407
22245.750000,1,1.125323,1.126890,1.126167,0.000552
22246.000000,1,1.133427,1.134601,1.134176,0.000504
22246.250000,1,1.139695,1.140771,1.140328,0.000366
22246.500000,1,1.140299,1.141561,1.140955,0.000507
22246.750000,1,1.134760,1.137129,1.135793,0.000774
22247.000000,1,1.127961,1.130936,1.129062,0.000979
22247.250000,1,1.123926,1.125734,1.124930,0.000557
22247.500000,1,1.125840,1.128090,1.127068,0.000694
22247.750000,1,1.135407,1.136490,1.135910,0.000448
22248.000000,1,1.146722,1.149521,1.148182,0.000981
22248.250000,1,1.158890,1.160500,1.159577,0.000652
22248.500000,1,1.166650,1.168390,1.167185,0.000568
22248.750000,1,1.168320,1.171781,1.170196,0.001182
22249.000000,1,1.171279,1.172827,1.172233,0.000527
22249.250000,1,1.174538,1.176682,1.175763,0.000794
22249.500000,1,1.182793,1.184088,1.183360,0.000460
22249.750000,1,1.193527,1.196115,1.194759,0.000807
22250.000000,1,1.206471,1.208579,1.207753,0.000777
22250.250000,1,1.217699,1.219592,1.218721,0.000767
22250.500000,1,1.224411,1.225720,1.225132,0.000432
22250.750000,1,1.226534,1.226851,1.226636,0.000107
22251.000000,1,1.223370,1.224863,1.223967,0.000511
22251.250000,1,1.219225,1.220971,1.219999,0.000529
22251.500000,1,1.216986,1.217961,1.217262,0.000361
22251.750000,1,1.217726,1.219276,1.218402,0.000544
22252.000000,1,1.220830,1.221980,1.221473,0.000419
22252.250000,1,1.224133,1.224990,1.224582,0.000310
22252.500000,1,1.223583,1.224712,1.224186,0.000371
22252.750000,1,1.217292,1.219050,1.217950,0.000666
22253.000000,1,1.204509,1.207034,1.205382,0.000786
22253.250000,1,1.190067,1.191586,1.190753,0.000552
22253.500000,1,1.176148,1.178670,1.177136,0.000852
22253.750000,1,1.166831,1.168505,1.167410,0.000586
22254.000000,1,1.159008,1.160951,1.159972,0.000576
22254.250000,1,1.151334,1.153517,1.152066,0.000714
22254.500000,1,1.135202,1.138620,1.136513,0.001108
22254.750000,1,1.109376,1.115979,1.111763,0.002035
22255.000000,1,1.074839,1.082662,1.077758,0.002430
22255.250000,1,1.037368,1.045744,1.040336,0.002654
22255.500000,1,0.999900,1.008206,1.002865,0.002564
22255.750000,1,0.965309,0.972547,0.968079,0.002274
22256.000000,1,0.931175,0.937455,0.933232,0.002112
22256.250000,1,0.890466,0.900216,0.893926,0.003046
22256.500000,1,0.842133,0.852566,0.846016,0.003288
22256.750000,1,0.785547,0.796677,0.789631,0.003631
22257.000000,1,0.724056,0.736186,0.728352,0.003932
22257.250000,1,0.662989,0.674214,0.667063,0.003642
22257.500000,1,0.605450,0.616151,0.609486,0.003391
22257.750000,1,0.553134,0.562795,0.556588,0.003217
22258.000000,1,0.502585,0.512440,0.506394,0.003158
22258.250000,1,0.455249,0.463789,0.458354,0.002791
22258.500000,1,0.409752,0.417482,0.412414,0.002571
22258.750000,1,0.368250,0.375348,0.370886,0.002344
22259.000000,1,0.334397,0.339975,0.336424,0.001876
22259.250000,1,0.309005,0.313003,0.310452,0.001336
22259.500000,1,0.292363,0.294710,0.293252,0.000795
22259.750000,1,0.283162,0.284434,0.283811,0.000407
22260.000000,2,0.283310,0.284363,0.283936,0.000347
22260.250000,2,0.285199,0.285952,0.285535,0.000268
22260.500000,2,0.289926,0.291518,0.290895,0.000545
22260.750000,2,0.297820,0.300497,0.299413,0.000831
22261.000000,2,0.309491,0.312458,0.311330,0.000941
22261.250000,2,0.324584,0.328295,0.326901,0.001153
22261.500000,2,0.343333,0.348319,0.346399,0.001560
22261.750000,2,0.366967,0.372615,0.370410,0.001767
22262.000000,2,0.395585,0.402461,0.400010,0.002186
22262.250000,2,0.429683,0.437883,0.434703,0.002553
22262.500000,2,0.468394,0.476812,0.473698,0.002689
22262.750000,2,0.508237,0.516638,0.513529,0.002666
22263.000000,2,0.546237,0.554283,0.551604,0.002605
22263.250000,2,0.581568,0.588196,0.585962,0.002228
22263.500000,2,0.612559,0.619007,0.616874,0.002158
22263.750000,2,0.642797,0.648824,0.646729,0.001991
22264.000000,2,0.673632,0.680012,0.677976,0.002118
22264.250000,2,0.706402,0.713428,0.710764,0.002290
22264.500000,2,0.738373,0.745009,0.742392,0.002131
22264.750000,2,0.764900,0.770126,0.768101,0.001674
22265.000000,2,0.782436,0.785963,0.784544,0.001133
22265.250000,2,0.791411,0.793629,0.792228,0.000752
22265.500000,2,0.794131,0.796456,0.795313,0.000970
22265.750000,2,0.798878,0.800877,0.799785,0.000612
22266.000000,2,0.808417,0.811685,0.810127,0.001063
22266.250000,2,0.824147,0.828028,0.826622,0.001242
22266.500000,2,0.843722,0.847482,0.846198,0.001204
22266.750000,2,0.861561,0.864549,0.863487,0.001041
22267.000000,2,0.872201,0.874257,0.873445,0.000732
22267.250000,2,0.875401,0.877108,0.876529,0.000571
22267.500000,2,0.875548,0.877406,0.876204,0.000648
22267.750000,2,0.877561,0.878696,0.878069,0.000397
22268.000000,2,0.885248,0.888815,0.887151,0.001267
22268.250000,2,0.900288,0.904758,0.903163,0.001418
22268.500000,2,0.921270,0.926172,0.924397,0.001564
22268.750000,2,0.942409,0.947633,0.945532,0.001577
22269.000000,2,0.959814,0.963447,0.962286,0.001284
22269.250000,2,0.970831,0.973529,0.972468,0.000870
22269.500000,2,0.975819,0.978222,0.977271,0.000942
22269.750000,2,0.978922,0.981550,0.980353,0.000862
22270.000000,2,0.984361,0.987779,0.986357,0.001081
22270.250000,2,0.994757,0.999049,0.997025,0.001363
22270.500000,2,1.008928,1.013028,1.011459,0.001473
22270.750000,2,1.024193,1.028473,1.027159,0.001433
22271.000000,2,1.038242,1.041407,1.040213,0.001245
22271.250000,2,1.046298,1.048866,1.047589,0.000871
22271.500000,2,1.046890,1.048465,1.047617,0.000523
22271.750000,2,1.040329,1.042601,1.041411,0.000766
22272.000000,2,1.033817,1.035431,1.034623,0.000585
22272.250000,2,1.028546,1.030578,1.029548,0.000696
22272.500000,2,1.028932,1.032672,1.030741,0.001184
22272.750000,2,1.036141,1.039418,1.038044,0.001070
22273.000000,2,1.047742,1.049754,1.048977,0.000811
22273.250000,2,1.057232,1.059279,1.058190,0.000757
22273.500000,2,1.062498,1.063888,1.062916,0.000479
22273.750000,2,1.061424,1.062448,1.061844,0.000374
22274.000000,2,1.058903,1.060124,1.059571,0.000418
22274.250000,2,1.059943,1.060842,1.060337,0.000356
22274.500000,2,1.068801,1.069605,1.069248,0.000297
22274.750000,2,1.083986,1.087899,1.086430,0.001240
22275.000000,2,1.106858,1.110731,1.109432,0.001293
22275.250000,2,1.130417,1.134403,1.133009,0.001325
22275.500000,2,1.151566,1.154007,1.152910,0.000791
22275.750000,2,1.166275,1.167452,1.166793,0.000429
22276.000000,2,1.177714,1.179508,1.178938,0.000605
22276.250000,2,1.188687,1.190932,1.189811,0.000789
22276.500000,2,1.203792,1.207341,1.205923,0.001206
22276.750000,2,1.223497,1.227131,1.225708,0.001098
22277.000000,2,1.244547,1.248525,1.246685,0.001303
22277.250000,2,1.262549,1.266027,1.264391,0.001116
22277.500000,2,1.275554,1.277420,1.276796,0.000632
22277.750000,2,1.283579,1.286453,1.285375,0.000907
22278.000000,2,1.291796,1.293470,1.292764,0.000607
22278.250000,2,1.300337,1.302959,1.302038,0.000952
22278.500000,2,1.313033,1.316519,1.315153,0.001073
22278.750000,2,1.328098,1.329775,1.329336,0.000593
22279.000000,2,1.342267,1.344954,1.343978,0.000884
22279.250000,2,1.353837,1.356868,1.355718,0.000954
22279.500000,2,1.362849,1.364663,1.364049,0.000596
22279.750000,2,1.367120,1.369924,1.368826,0.000872
22280.000000,2,1.370761,1.372265,1.371706,0.000518
22280.250000,2,1.373931,1.374791,1.374221,0.000352
22280.500000,2,1.376759,1.378006,1.377427,0.000474
22280.750000,2,1.380085,1.381506,1.380817,0.000496
22281.000000,2,1.384307,1.385770,1.384987,0.000435
22281.250000,2,1.387650,1.388948,1.388419,0.000503
22281.500000,2,1.389355,1.391814,1.390521,0.000789
22281.750000,2,1.387844,1.390510,1.389203,0.001061
22282.000000,2,1.383640,1.385931,1.384771,0.000864
22282.250000,2,1.379217,1.382614,1.380631,0.001199
22282.500000,2,1.375381,1.379149,1.376911,0.001262
22282.750000,2,1.374167,1.376759,1.375486,0.000979
22283.000000,2,1.375261,1.378950,1.377091,0.001223
22283.250000,2,1.378256,1.382389,1.380550,0.001486
22283.500000,2,1.380949,1.384396,1.382995,0.001382
22283.750000,2,1.381862,1.385639,1.383721,0.001394
22284.000000,2,1.380046,1.383627,1.382189,0.001509
22284.250000,2,1.378551,1.381312,1.379923,0.001127
22284.500000,2,1.378842,1.382379,1.380461,0.001261
22284.750000,2,1.381273,1.384914,1.383319,0.001413
22285.000000,2,1.386782,1.389608,1.388353,0.001178
22285.250000,2,1.391566,1.394012,1.392733,0.000782
22285.500000,2,1.391100,1.394324,1.393142,0.001041
22285.750000,2,1.386908,1.390520,1.388694,0.001340
22286.000000,2,1.378722,1.382982,1.380684,0.001311
22286.250000,2,1.369157,1.373184,1.370774,0.001391
22286.500000,2,1.358811,1.362311,1.360376,0.001101
22286.750000,2,1.346519,1.350661,1.348072,0.001365
22287.000000,2,1.329598,1.334471,1.331707,0.001506
22287.250000,2,1.305706,1.310942,1.307938,0.001719
22287.500000,2,1.271143,1.279855,1.274679,0.002719
22287.750000,2,1.229207,1.237865,1.232373,0.002846
22288.000000,2,1.178384,1.189364,1.182562,0.003449
22288.250000,2,1.122206,1.133334,1.126485,0.003559
22288.500000,2,1.061123,1.073541,1.066015,0.003854
22288.750000,2,0.994573,1.007753,0.999613,0.004116
22289.000000,2,0.921818,0.936338,0.927803,0.004617
22289.250000,2,0.846312,0.860918,0.851727,0.004616
22289.500000,2,0.768128,0.782564,0.773511,0.004607
22289.750000,2,0.689951,0.704142,0.695378,0.004485
22290.000000,2,0.615383,0.629408,0.620533,0.004467
22290.250000,2,0.545447,0.557957,0.550273,0.003963
22290.500000,2,0.482161,0.493735,0.486520,0.003688
22290.750000,2,0.426548,0.436244,0.429984,0.003185
22291.000000,2,0.378741,0.386507,0.381563,0.002544
22291.250000,2,0.340661,0.346740,0.342891,0.001961
22291.500000,2,0.312718,0.317053,0.314300,0.001389
22291.750000,2,0.296004,0.298086,0.296702,0.000691
22292.000000,3,0.292127,0.293148,0.292674,0.000390
22292.250000,3,0.295190,0.296616,0.296199,0.000470
22292.500000,3,0.304317,0.306891,0.306169,0.000883
22292.750000,3,0.320295,0.324180,0.323036,0.001285
22293.000000,3,0.343997,0.349356,0.347501,0.001714
22293.250000,3,0.375387,0.381952,0.379777,0.002129
22293.500000,3,0.413874,0.421589,0.418710,0.002463
22293.750000,3,0.457810,0.465946,0.463179,0.002649
22294.000000,3,0.505076,0.513442,0.510372,0.002701
22294.250000,3,0.553352,0.562517,0.559124,0.002930
22294.500000,3,0.603097,0.613021,0.609454,0.003195
22294.750000,3,0.656648,0.666646,0.662814,0.003184
22295.000000,3,0.713414,0.723464,0.719509,0.003242
22295.250000,3,0.771975,0.782934,0.778569,0.003436
22295.500000,3,0.829781,0.840068,0.836109,0.003388
22295.750000,3,0.882820,0.892062,0.888473,0.003012
22296.000000,3,0.927856,0.935426,0.932472,0.002396
22296.250000,3,0.964428,0.972079,0.969045,0.002383
22296.500000,3,0.997153,1.003367,1.001227,0.002015
22296.750000,3,1.029262,1.035490,1.033246,0.001990
22297.000000,3,1.062920,1.069337,1.066753,0.001986
22297.250000,3,1.095139,1.101566,1.098960,0.002115
22297.500000,3,1.123255,1.129233,1.126791,0.001819
22297.750000,3,1.145115,1.148932,1.147143,0.001198
22298.000000,3,1.158900,1.160404,1.159770,0.000597
22298.250000,3,1.166230,1.167352,1.166870,0.000385
22298.500000,3,1.170880,1.172625,1.171950,0.000601
22298.750000,3,1.176831,1.178655,1.177666,0.000734
22299.000000,3,1.183351,1.185415,1.184681,0.000715
22299.250000,3,1.190720,1.192933,1.191718,0.000849
22299.500000,3,1.195909,1.197630,1.196692,0.000512
22299.750000,3,1.197705,1.199939,1.199070,0.000704
22300.000000,3,1.204190,1.206587,1.205494,0.000891
22300.250000,3,1.192176,1.194962,1.193052,0.000916
22300.500000,3,1.184831,1.187533,1.185943,0.000960
22300.750000,3,1.175459,1.178356,1.177240,0.000969
22301.000000,3,1.166454,1.169209,1.167451,0.001058
22301.250000,3,1.158892,1.161304,1.159720,0.000821
22301.500000,3,1.151941,1.154361,1.153172,0.000751
22301.750000,3,1.146473,1.149237,1.147513,0.000926
22302.000000,3,1.138866,1.142175,1.140604,0.001032
22302.250000,3,1.130430,1.132432,1.131070,0.000647
22302.500000,3,1.116473,1.119859,1.117445,0.001138
22302.750000,3,1.101317,1.103650,1.102146,0.000752
22303.000000,3,1.086635,1.090252,1.088053,0.001095
22303.250000,3,1.077666,1.079675,1.078477,0.000632
22303.500000,3,1.072385,1.075061,1.073952,0.000826
22303.750000,3,1.072919,1.074168,1.073458,0.000382
22304.000000,3,1.072617,1.073421,1.073052,0.000264
22304.250000,3,1.069905,1.071173,1.070504,0.000476
22304.500000,3,1.064265,1.065363,1.064690,0.000343
22304.750000,3,1.056918,1.058537,1.057323,0.000550
22305.000000,3,1.053127,1.055289,1.054236,0.000704
22305.250000,3,1.055630,1.058175,1.057177,0.001012
22305.500000,3,1.064688,1.068409,1.067123,0.001215
22305.750000,3,1.079635,1.084022,1.082492,0.001419
22306.000000,3,1.095953,1.099327,1.098227,0.001100
22306.250000,3,1.109262,1.113371,1.111445,0.001283
22306.500000,3,1.119117,1.121683,1.120365,0.000994
22306.750000,3,1.124100,1.126627,1.125718,0.000920
22307.000000,3,1.129761,1.132318,1.131060,0.000981
22307.250000,3,1.135909,1.138518,1.137142,0.000991
22307.500000,3,1.142493,1.145686,1.144322,0.001041
22307.750000,3,1.150000,1.152328,1.151245,0.001008
22308.000000,3,1.154888,1.157510,1.156100,0.000895
22308.250000,3,1.157271,1.159816,1.158540,0.000927
22308.500000,3,1.159115,1.161223,1.159907,0.000701
22308.750000,3,1.160925,1.163503,1.161907,0.000874
22309.000000,3,1.165475,1.167518,1.166249,0.000734
22309.250000,3,1.170236,1.172897,1.171791,0.000907
22309.500000,3,1.176559,1.178778,1.177800,0.000775
22309.750000,3,1.182415,1.184010,1.183462,0.000537
22310.000000,3,1.186550,1.188312,1.187416,0.000552
22310.250000,3,1.189828,1.190820,1.190268,0.000299
22310.500000,3,1.192357,1.193403,1.193029,0.000337
22310.750000,3,1.193512,1.195899,1.194640,0.000743
22311.000000,3,1.196687,1.197690,1.197100,0.000321
22311.250000,3,1.198346,1.200316,1.199292,0.000685
22311.500000,3,1.200067,1.201997,1.201113,0.000604
22311.750000,3,1.202629,1.204082,1.203278,0.000469
22312.000000,3,1.203778,1.205460,1.204643,0.000509
22312.250000,3,1.205153,1.206704,1.206049,0.000625
22312.500000,3,1.205229,1.206442,1.205973,0.000409
22312.750000,3,1.204099,1.204785,1.204437,0.000271
22313.000000,3,1.201380,1.203156,1.202015,0.000546
22313.250000,3,1.198838,1.199710,1.199395,0.000305
22313.500000,3,1.196005,1.197231,1.196585,0.000433
22313.750000,3,1.194994,1.195715,1.195442,0.000254
22314.000000,3,1.194174,1.194760,1.194455,0.000222
22314.250000,3,1.193185,1.194251,1.193694,0.000400
22314.500000,3,1.191550,1.192737,1.192099,0.000391
22314.750000,3,1.189079,1.190079,1.189599,0.000327
22315.000000,3,1.186834,1.187855,1.187460,0.000384
22315.250000,3,1.186441,1.187625,1.186983,0.000371
22315.500000,3,1.186351,1.188500,1.187568,0.000700
22315.750000,3,1.189708,1.191505,1.190622,0.000608
22316.000000,3,1.193135,1.193911,1.193535,0.000261
22316.250000,3,1.197049,1.197466,1.197285,0.000141
22316.500000,3,1.198945,1.199602,1.199197,0.000250
22316.750000,3,1.200805,1.201912,1.201347,0.000409
22317.000000,3,1.202033,1.202813,1.202497,0.000242
22317.250000,3,1.202108,1.203374,1.202770,0.000452
22317.500000,3,1.201409,1.202237,1.201759,0.000280
22317.750000,3,1.197246,1.199044,1.198145,0.000537
22318.000000,3,1.190456,1.191794,1.191249,0.000413
22318.250000,3,1.179873,1.182935,1.181020,0.001030
22318.500000,3,1.164907,1.169021,1.166312,0.001302
22318.750000,3,1.146196,1.150428,1.147527,0.001419
22319.000000,3,1.121375,1.127278,1.123505,0.001884
22319.250000,3,1.092171,1.098873,1.094640,0.002087
22319.500000,3,1.057286,1.065324,1.060096,0.002578
22319.750000,3,1.017748,1.026759,1.020935,0.002882
22320.000000,3,0.974709,0.983179,0.977665,0.002720
22320.250000,3,0.926228,0.936765,0.930145,0.003301
22320.500000,3,0.875356,0.886479,0.879524,0.003530
22320.750000,3,0.820361,0.831974,0.824847,0.003620
22321.000000,3,0.762101,0.774205,0.766685,0.003826
22321.250000,3,0.701678,0.713815,0.706369,0.003779
22321.500000,3,0.641201,0.652863,0.645651,0.003731
22321.750000,3,0.582021,0.593278,0.586376,0.003560
22322.000000,3,0.525905,0.536224,0.529868,0.003269
22322.250000,3,0.473816,0.483221,0.477292,0.003082
22322.500000,3,0.425856,0.434338,0.429130,0.002754
22322.750000,3,0.384149,0.391819,0.387293,0.002523
22323.000000,3,0.350004,0.355622,0.352220,0.001839
22323.250000,3,0.323724,0.327824,0.325639,0.001411
22323.500000,3,0.306001,0.308467,0.307238,0.000859
22323.750000,3,0.295738,0.297448,0.296695,0.000615
22324.000000,4,0.287611,0.288380,0.288036,0.000254
22324.250000,4,0.291009,0.292708,0.292009,0.000527
22324.500000,4,0.301971,0.305203,0.303841,0.001013
22324.750000,4,0.320336,0.324339,0.322681,0.001293
22325.000000,4,0.345191,0.350832,0.348467,0.001788
22325.250000,4,0.377137,0.384078,0.381344,0.002199
22325.500000,4,0.416477,0.425455,0.421647,0.002769
22325.750000,4,0.463517,0.473609,0.469730,0.003172
22326.000000,4,0.517794,0.528510,0.524387,0.003441
22326.250000,4,0.577294,0.588880,0.584643,0.003684
22326.500000,4,0.639498,0.651320,0.647083,0.003826
22326.750000,4,0.702727,0.714405,0.710088,0.003773
22327.000000,4,0.764911,0.776111,0.771831,0.003592
22327.250000,4,0.825066,0.835483,0.831660,0.003367
22327.500000,4,0.882155,0.891559,0.888482,0.003169
22327.750000,4,0.935843,0.945078,0.941588,0.003011
22328.000000,4,0.985112,0.992745,0.989866,0.002522
22328.250000,4,1.028164,1.035590,1.032829,0.002502
22328.500000,4,1.066010,1.072356,1.069962,0.002106
22328.750000,4,1.099088,1.104546,1.102188,0.001849
22329.000000,4,1.125999,1.129985,1.128262,0.001337
22329.250000,4,1.147087,1.149885,1.148534,0.001069
22329.500000,4,1.162270,1.164087,1.163248,0.000682
22329.750000,4,1.172512,1.173792,1.172960,0.000431
22330.000000,4,1.178617,1.181455,1.179872,0.001034
22330.250000,4,1.185635,1.187373,1.186381,0.000593
22330.500000,4,1.193407,1.195689,1.194532,0.000861
22330.750000,4,1.201871,1.204409,1.202767,0.000892
22331.000000,4,1.208750,1.211370,1.210111,0.001013
22331.250000,4,1.212689,1.213964,1.213214,0.000489
22331.500000,4,1.210057,1.212131,1.211154,0.000654
22331.750000,4,1.206164,1.207263,1.206889,0.000426
22332.000000,4,1.203040,1.204334,1.203465,0.000417
22332.250000,4,1.202835,1.204003,1.203486,0.000459
22332.500000,4,1.206299,1.207633,1.207181,0.000437
22332.750000,4,1.213453,1.214809,1.214242,0.000501
22333.000000,4,1.219858,1.220418,1.220138,0.000197
22333.250000,4,1.222168,1.223752,1.223157,0.000547
22333.500000,4,1.220774,1.222624,1.221656,0.000590
22333.750000,4,1.219247,1.220617,1.219763,0.000436
22334.000000,4,1.217649,1.219443,1.218726,0.000595
22334.250000,4,1.219487,1.220969,1.220397,0.000514
22334.500000,4,1.223188,1.225317,1.224081,0.000770
22334.750000,4,1.226888,1.228267,1.227546,0.000534
22335.000000,4,1.227763,1.228828,1.228397,0.000347
22335.250000,4,1.225201,1.226997,1.226237,0.000630
22335.500000,4,1.220614,1.222600,1.221785,0.000638
22335.750000,4,1.216804,1.219141,1.218223,0.000760
22336.000000,4,1.215052,1.217228,1.216415,0.000682
22336.250000,4,1.216875,1.217848,1.217449,0.000351
22336.500000,4,1.219391,1.221055,1.220017,0.000676
22336.750000,4,1.222366,1.223388,1.222902,0.000412
22337.000000,4,1.224921,1.226303,1.225432,0.000455
22337.250000,4,1.224918,1.226365,1.225776,0.000496
22337.500000,4,1.221900,1.224056,1.222777,0.000768
22337.750000,4,1.214271,1.217207,1.215754,0.001139
22338.000000,4,1.204354,1.207276,1.205362,0.001133
22338.250000,4,1.192169,1.195528,1.193428,0.001144
22338.500000,4,1.179861,1.183508,1.181751,0.001259
22338.750000,4,1.171287,1.173938,1.172917,0.000946
22339.000000,4,1.167084,1.169916,1.168543,0.000977
22339.250000,4,1.167184,1.169225,1.168493,0.000809
22339.500000,4,1.169540,1.171538,1.170565,0.000752
22339.750000,4,1.170698,1.173371,1.172003,0.000993
22340.000000,4,1.176817,1.178984,1.177795,0.000887
22340.250000,4,1.165840,1.168174,1.166778,0.000819
22340.500000,4,1.161425,1.163404,1.162483,0.000729
22340.750000,4,1.159648,1.160769,1.160255,0.000433
22341.000000,4,1.160446,1.162054,1.161502,0.000526
22341.250000,4,1.164772,1.165844,1.165173,0.000349
22341.500000,4,1.168241,1.169065,1.168801,0.000275
22341.750000,4,1.170056,1.171779,1.170687,0.000532
22342.000000,4,1.168961,1.170162,1.169581,0.000405
22342.250000,4,1.166518,1.167070,1.166827,0.000209
22342.500000,4,1.164032,1.165091,1.164723,0.000341
22342.750000,4,1.164609,1.165174,1.164916,0.000198
22343.000000,4,1.165557,1.166511,1.165883,0.000324
22343.250000,4,1.167311,1.168153,1.167826,0.000364
22343.500000,4,1.167150,1.168871,1.168306,0.000572
22343.750000,4,1.167116,1.168452,1.167549,0.000436
22344.000000,4,1.164922,1.166645,1.165474,0.000583
22344.250000,4,1.162893,1.164144,1.163602,0.000398
22344.500000,4,1.161590,1.163406,1.162368,0.000542
22344.750000,4,1.162209,1.163571,1.162786,0.000482
22345.000000,4,1.162955,1.164153,1.163483,0.000429
22345.250000,4,1.162943,1.164240,1.163740,0.000418
22345.500000,4,1.162460,1.164030,1.163005,0.000510
22345.750000,4,1.160684,1.162240,1.161173,0.000498
22346.000000,4,1.158676,1.159638,1.159077,0.000386
22346.250000,4,1.156834,1.157379,1.157112,0.000187
22346.500000,4,1.153481,1.154886,1.154398,0.000476
22346.750000,4,1.151638,1.152489,1.151974,0.000319
22347.000000,4,1.148240,1.148854,1.148604,0.000240
22347.250000,4,1.143996,1.145119,1.144428,0.000440
22347.500000,4,1.138514,1.139957,1.139110,0.000501
22347.750000,4,1.131928,1.133460,1.132710,0.000523
22348.000000,4,1.124066,1.126431,1.124898,0.000774
22348.250000,4,1.114821,1.117373,1.115437,0.000893
22348.500000,4,1.104015,1.106117,1.104742,0.000679
22348.750000,4,1.091716,1.094649,1.092625,0.000999
22349.000000,4,1.079107,1.081916,1.080084,0.000891
22349.250000,4,1.066567,1.069254,1.067550,0.000919
22349.500000,4,1.052946,1.055487,1.054154,0.000853
22349.750000,4,1.038016,1.040354,1.039254,0.000925
22350.000000,4,1.021378,1.024790,1.022724,0.001143
22350.250000,4,1.003621,1.006674,1.005077,0.001002
22350.500000,4,0.985248,0.988940,0.987287,0.001289
22350.750000,4,0.968020,0.970728,0.969546,0.001122
22351.000000,4,0.950202,0.954301,0.952046,0.001380
22351.250000,4,0.931943,0.934673,0.933515,0.001135
22351.500000,4,0.910517,0.914929,0.912662,0.001512
22351.750000,4,0.884749,0.889823,0.886967,0.001752
22352.000000,4,0.853942,0.859400,0.856558,0.001994
22352.250000,4,0.817683,0.825203,0.821213,0.002405
22352.500000,4,0.778832,0.786294,0.781775,0.002540
