# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.240876,0.242048,0.241452,0.000379
22528.250000,1,0.243075,0.244256,0.243573,0.000395
22528.500000,1,0.249699,0.251380,0.250470,0.000612
22528.750000,1,0.260949,0.263257,0.262081,0.000854
22529.000000,1,0.277120,0.280188,0.278926,0.001116
22529.250000,1,0.298293,0.301703,0.300286,0.001237
22529.500000,1,0.323931,0.328215,0.326365,0.001599
22529.750000,1,0.353900,0.359235,0.356968,0.001997
22530.000000,1,0.389151,0.395285,0.392866,0.002289
22530.250000,1,0.429670,0.436067,0.433388,0.002465
22530.500000,1,0.473597,0.481240,0.478135,0.002736
22530.750000,1,0.520171,0.527659,0.524504,0.002713
22531.000000,1,0.567015,0.574932,0.571487,0.002840
22531.250000,1,0.613229,0.621207,0.617498,0.002688
22531.500000,1,0.659184,0.666529,0.663521,0.002731
22531.750000,1,0.705423,0.713257,0.709858,0.002708
22532.000000,1,0.752180,0.760256,0.756668,0.002827
22532.250000,1,0.797796,0.804892,0.802097,0.002358
22532.500000,1,0.840251,0.848180,0.844744,0.002704
22532.750000,1,0.878918,0.885532,0.882073,0.002085
22533.000000,1,0.913139,0.919787,0.916119,0.001928
22533.250000,1,0.954618,0.970011,0.960232,0.004741
22533.500000,1,0.975887,0.980839,0.977905,0.001701
22533.750000,1,1.002017,1.006513,1.004379,0.001664
22534.000000,1,1.030489,1.034349,1.032539,0.001426
22534.250000,1,1.055697,1.060003,1.057730,0.001317
22534.500000,1,1.077007,1.080825,1.079112,0.001302
22534.750000,1,1.095472,1.098565,1.097063,0.001118
22535.000000,1,1.112143,1.114491,1.113645,0.000879
22535.250000,1,1.129075,1.131633,1.130516,0.000867
22535.500000,1,1.145680,1.148729,1.147615,0.000996
22535.750000,1,1.163077,1.164891,1.163969,0.000552
22536.000000,1,1.177616,1.180535,1.179189,0.000873
22536.250000,1,1.190329,1.192227,1.191286,0.000649
22536.500000,1,1.200882,1.202133,1.201620,0.000408
22536.750000,1,1.209676,1.211570,1.210751,0.000676
22537.000000,1,1.218742,1.220539,1.219775,0.000548
22537.250000,1,1.227059,1.228435,1.227756,0.000523
22537.500000,1,1.233100,1.235904,1.234464,0.000906
22537.750000,1,1.237350,1.239292,1.238130,0.000612
22538.000000,1,1.240761,1.242026,1.241494,0.000395
22538.250000,1,1.243302,1.245338,1.244045,0.000630
22538.500000,1,1.253444,1.257053,1.254726,0.001027
22538.750000,1,1.254690,1.257143,1.255739,0.000865
22539.000000,1,1.261720,1.263691,1.262871,0.000721
22539.250000,1,1.268593,1.270865,1.269639,0.000685
22539.500000,1,1.273032,1.275510,1.273995,0.000933
22539.750000,1,1.275456,1.277063,1.276329,0.000460
22540.000000,1,1.276537,1.278452,1.277382,0.000704
22540.250000,1,1.275554,1.278356,1.277316,0.000834
22540.500000,1,1.275303,1.276871,1.276094,0.000445
22540.750000,1,1.271151,1.273978,1.272443,0.000794
22541.000000,1,1.264698,1.266802,1.265708,0.000640
22541.250000,1,1.255503,1.257846,1.257017,0.000745
22541.500000,1,1.247408,1.249124,1.248174,0.000592
22541.750000,1,1.240624,1.242083,1.241595,0.000461
22542.000000,1,1.237037,1.238894,1.238201,0.000608
22542.250000,1,1.236282,1.237708,1.236940,0.000419
22542.500000,1,1.235239,1.237169,1.236351,0.000596
22542.750000,1,1.233138,1.234517,1.233606,0.000440
22543.000000,1,1.228958,1.229674,1.229341,0.000276
22543.250000,1,1.222724,1.224682,1.224017,0.000616
22543.500000,1,1.220163,1.221608,1.220820,0.000452
22543.750000,1,1.219392,1.220935,1.220233,0.000472
22544.000000,1,1.221133,1.223395,1.222187,0.000806
22544.250000,1,1.222364,1.224280,1.223248,0.000636
22544.500000,1,1.221924,1.224258,1.223330,0.000741
22544.750000,1,1.219812,1.222310,1.221216,0.000752
22545.000000,1,1.218131,1.219975,1.218816,0.000581
22545.250000,1,1.216451,1.219137,1.218028,0.000818
22545.500000,1,1.217751,1.220588,1.219499,0.000906
22545.750000,1,1.219902,1.223395,1.221998,0.001010
22546.000000,1,1.222954,1.225047,1.224198,0.000626
22546.250000,1,1.222044,1.224503,1.223453,0.000750
22546.500000,1,1.220023,1.222580,1.221445,0.000815
22546.750000,1,1.218141,1.220629,1.219776,0.000837
22547.000000,1,1.219272,1.223035,1.220697,0.001101
22547.250000,1,1.222734,1.225740,1.224277,0.000854
22547.500000,1,1.228161,1.230702,1.229398,0.000842
22547.750000,1,1.232800,1.234819,1.233782,0.000810
22548.000000,1,1.233670,1.237347,1.235706,0.001076
22548.250000,1,1.232469,1.235854,1.234270,0.000924
22548.500000,1,1.230779,1.232849,1.231929,0.000596
22548.750000,1,1.229548,1.231797,1.231020,0.000728
22549.000000,1,1.230829,1.232621,1.231883,0.000597
22549.250000,1,1.230999,1.234212,1.232290,0.001141
22549.500000,1,1.231159,1.233555,1.231961,0.000713
22549.750000,1,1.226656,1.229280,1.228011,0.000848
22550.000000,1,1.221313,1.223307,1.222428,0.000642
22550.250000,1,1.215484,1.218519,1.216733,0.000872
22550.500000,1,1.211906,1.214210,1.213028,0.000682
22550.750000,1,1.211038,1.212806,1.211722,0.000571
22551.000000,1,1.210367,1.212269,1.211477,0.000550
22551.250000,1,1.208488,1.210896,1.209450,0.000895
22551.500000,1,1.204184,1.206320,1.205363,0.000552
22551.750000,1,1.198671,1.200716,1.199609,0.000603
22552.000000,1,1.193786,1.195441,1.194878,0.000515
22552.250000,1,1.190319,1.191839,1.190877,0.000449
22552.500000,1,1.188695,1.189869,1.189245,0.000421
22552.750000,1,1.185409,1.187904,1.186375,0.000794
22553.000000,1,1.180345,1.182656,1.181388,0.000767
22553.250000,1,1.171108,1.173092,1.171882,0.000715
22553.500000,1,1.158545,1.160273,1.159515,0.000583
22553.750000,1,1.145227,1.146948,1.145951,0.000603
22554.000000,1,1.133143,1.134385,1.133650,0.000491
22554.250000,1,1.120667,1.122923,1.121493,0.000688
22554.500000,1,1.107153,1.109204,1.108014,0.000701
22554.750000,1,1.088444,1.091825,1.089926,0.001167
22555.000000,1,1.064242,1.068111,1.065803,0.001421
22555.250000,1,1.033177,1.039703,1.036173,0.002182
22555.500000,1,0.998503,1.005173,1.001590,0.002426
22555.750000,1,0.959572,0.967195,0.962904,0.002574
22556.000000,1,0.916734,0.924803,0.920571,0.002730
22556.250000,1,0.868889,0.877771,0.873121,0.003239
22556.500000,1,0.815731,0.825998,0.820790,0.003520
22556.750000,1,0.758952,0.768913,0.763848,0.003691
22557.000000,1,0.700958,0.711402,0.705809,0.003693
22557.250000,1,0.641308,0.652300,0.646800,0.003913
22557.500000,1,0.584641,0.595100,0.589753,0.003684
22557.750000,1,0.529872,0.539376,0.534507,0.003414
22558.000000,1,0.477159,0.486309,0.481522,0.003335
22558.250000,1,0.426550,0.435238,0.430868,0.003184
22558.500000,1,0.380590,0.389071,0.384573,0.002974
22558.750000,1,0.339788,0.346903,0.343219,0.002631
22559.000000,1,0.305632,0.311811,0.308663,0.002216
22559.250000,1,0.278258,0.283248,0.280675,0.001693
22559.500000,1,0.258751,0.262401,0.260647,0.001226
22559.750000,1,0.246775,0.249153,0.247909,0.000811
22560.000000,2,0.252902,0.254316,0.253686,0.000399
22560.250000,2,0.258103,0.259574,0.258818,0.000462
22560.500000,2,0.265034,0.268015,0.266221,0.001016
22560.750000,2,0.282606,0.285807,0.284460,0.001172
22561.000000,2,0.303104,0.307982,0.305678,0.001710
22561.250000,2,0.334419,0.339694,0.337426,0.002017
22561.500000,2,0.367812,0.374633,0.371201,0.002462
22561.750000,2,0.410188,0.416653,0.413819,0.002460
22562.000000,2,0.452505,0.460478,0.456615,0.002933
22562.250000,2,0.502348,0.510505,0.506924,0.003012
22562.500000,2,0.551705,0.560563,0.556367,0.003323
22562.750000,2,0.606934,0.615360,0.611756,0.003249
22563.000000,2,0.658780,0.667693,0.663613,0.003287
22563.250000,2,0.713524,0.721500,0.718070,0.003026
22563.500000,2,0.760251,0.768194,0.764584,0.002886
22563.750000,2,0.807885,0.814346,0.811840,0.002604
22564.000000,2,0.847975,0.854921,0.852041,0.002493
22564.250000,2,0.890050,0.896033,0.893540,0.002273
22564.500000,2,0.925498,0.930989,0.928426,0.001974
22564.750000,2,0.961851,0.966695,0.964445,0.001829
22565.000000,2,0.988851,0.993495,0.991306,0.001730
22565.250000,2,1.014922,1.018755,1.017149,0.001246
22565.500000,2,1.032375,1.035963,1.034522,0.001213
22565.750000,2,1.051716,1.054279,1.053293,0.000960
22566.000000,2,1.065211,1.068072,1.066577,0.000951
22566.250000,2,1.080611,1.083552,1.082325,0.001030
22566.500000,2,1.091857,1.093360,1.092495,0.000498
22566.750000,2,1.102654,1.104178,1.103409,0.000449
22567.000000,2,1.107127,1.108844,1.108114,0.000518
22567.250000,2,1.114567,1.115352,1.114964,0.000316
22567.500000,2,1.117874,1.119697,1.118711,0.000644
22567.750000,2,1.127786,1.129196,1.128653,0.000398
22568.000000,2,1.134994,1.137272,1.136072,0.000774
22568.250000,2,1.146404,1.148991,1.148066,0.000810
22568.500000,2,1.152774,1.155617,1.154215,0.001017
22568.750000,2,1.162008,1.164377,1.163040,0.000737
22569.000000,2,1.164476,1.167318,1.165899,0.000945
22569.250000,2,1.172438,1.174346,1.173110,0.000560
22569.500000,2,1.175587,1.179301,1.177297,0.001107
22569.750000,2,1.184635,1.187738,1.186126,0.000963
22570.000000,2,1.188106,1.191706,1.190058,0.001092
22570.250000,2,1.196250,1.197834,1.197214,0.000458
22570.500000,2,1.196330,1.199275,1.198275,0.000996
22570.750000,2,1.202415,1.204126,1.203388,0.000567
22571.000000,2,1.203424,1.206011,1.204448,0.000852
22571.250000,2,1.209489,1.211870,1.210944,0.000814
22571.500000,2,1.211237,1.215693,1.213776,0.001274
22571.750000,2,1.218352,1.220849,1.220029,0.000788
22572.000000,2,1.220330,1.223401,1.221853,0.000941
22572.250000,2,1.223028,1.225097,1.224311,0.000600
22572.500000,2,1.220730,1.224750,1.222786,0.001287
22572.750000,2,1.226019,1.227602,1.226883,0.000597
22573.000000,2,1.225985,1.230464,1.228441,0.001394
22573.250000,2,1.234189,1.235774,1.234929,0.000566
22573.500000,2,1.235228,1.240358,1.237450,0.001524
22573.750000,2,1.240104,1.243333,1.241980,0.000991
22574.000000,2,1.239035,1.243360,1.241401,0.001307
22574.250000,2,1.242312,1.245485,1.244040,0.000860
22574.500000,2,1.240973,1.244670,1.242613,0.001253
22574.750000,2,1.244560,1.247565,1.245815,0.001037
22575.000000,2,1.242672,1.246208,1.244981,0.001005
22575.250000,2,1.245649,1.248558,1.246930,0.000793
22575.500000,2,1.241313,1.245651,1.244001,0.001208
22575.750000,2,1.242362,1.246088,1.244565,0.001145
22576.000000,2,1.328285,1.426241,1.373749,0.029236
22576.250000,2,1.240119,1.242239,1.241308,0.000756
22576.500000,2,1.237286,1.240830,1.238904,0.001040
22576.750000,2,1.240494,1.241935,1.241480,0.000420
22577.000000,2,1.236577,1.240562,1.238656,0.001170
22577.250000,2,1.238605,1.239857,1.239279,0.000395
22577.500000,2,1.234409,1.237299,1.235682,0.000799
22577.750000,2,1.235068,1.236226,1.235596,0.000365
22578.000000,2,1.231021,1.233311,1.232124,0.000643
22578.250000,2,1.232203,1.233341,1.232929,0.000340
22578.500000,2,1.228953,1.231351,1.229894,0.000821
22578.750000,2,1.229357,1.230898,1.230006,0.000495
22579.000000,2,1.224067,1.226178,1.225373,0.000635
22579.250000,2,1.224755,1.225921,1.225099,0.000358
22579.500000,2,1.219980,1.222031,1.221420,0.000598
22579.750000,2,1.221892,1.224171,1.222651,0.000812
22580.000000,2,1.219002,1.220897,1.220059,0.000613
22580.250000,2,1.220267,1.221725,1.221312,0.000459
22580.500000,2,1.217087,1.218343,1.217762,0.000432
22580.750000,2,1.216665,1.218300,1.217399,0.000568
22581.000000,2,1.212157,1.213735,1.213019,0.000452
22581.250000,2,1.212154,1.213962,1.213105,0.000509
22581.500000,2,1.207560,1.208834,1.208404,0.000400
22581.750000,2,1.206283,1.207970,1.207201,0.000617
22582.000000,2,1.200443,1.201956,1.201110,0.000473
22582.250000,2,1.197658,1.199557,1.198320,0.000527
22582.500000,2,1.191474,1.193224,1.192274,0.000509
22582.750000,2,1.191052,1.192293,1.191529,0.000391
22583.000000,2,1.188323,1.190157,1.188952,0.000536
22583.250000,2,1.191334,1.192650,1.191887,0.000426
22583.500000,2,1.189807,1.191504,1.190366,0.000679
22583.750000,2,1.191371,1.192288,1.191737,0.000269
22584.000000,2,1.185806,1.187741,1.187100,0.000610
22584.250000,2,1.184339,1.186128,1.184922,0.000496
22584.500000,2,1.177749,1.179126,1.178264,0.000455
22584.750000,2,1.174535,1.176273,1.175223,0.000524
22585.000000,2,1.165427,1.166831,1.165777,0.000454
22585.250000,2,1.157830,1.159322,1.158428,0.000490
22585.500000,2,1.143355,1.145861,1.144246,0.000751
22585.750000,2,1.129300,1.132430,1.130835,0.000973
22586.000000,2,1.111126,1.113431,1.112052,0.000804
22586.250000,2,1.095155,1.098733,1.097067,0.001091
22586.500000,2,1.075310,1.078045,1.076320,0.001031
22586.750000,2,1.054493,1.058271,1.056609,0.001326
22587.000000,2,1.027441,1.031661,1.029113,0.001546
22587.250000,2,0.997672,1.003203,1.000320,0.001862
22587.500000,2,0.960528,0.965834,0.963003,0.002006
22587.750000,2,0.923428,0.930042,0.926472,0.002366
22588.000000,2,0.880892,0.887409,0.883361,0.002427
22588.250000,2,0.838612,0.845577,0.841847,0.002579
22588.500000,2,0.789187,0.797419,0.792776,0.002975
22588.750000,2,0.739062,0.748359,0.743541,0.003378
22589.000000,2,0.683130,0.692743,0.687095,0.003419
22589.250000,2,0.627840,0.638111,0.632857,0.003753
22589.500000,2,0.571025,0.580069,0.574889,0.003441
22589.750000,2,0.518958,0.528351,0.523439,0.003348
22590.000000,2,0.466472,0.474859,0.470191,0.003076
22590.250000,2,0.420274,0.428797,0.424627,0.003025
22590.500000,2,0.376295,0.383207,0.379357,0.002529
22590.750000,2,0.340074,0.346294,0.343119,0.002304
22591.000000,2,0.307137,0.312075,0.309278,0.001820
22591.250000,2,0.284539,0.288643,0.286668,0.001474
22591.500000,2,0.266230,0.268552,0.267300,0.000798
22591.750000,2,0.258287,0.259900,0.259336,0.000533
22592.000000,3,0.316932,0.318133,0.317611,0.000426
22592.250000,3,0.320720,0.322033,0.321239,0.000492
22592.500000,3,0.327370,0.329985,0.328465,0.000924
22592.750000,3,0.340379,0.343416,0.342087,0.001110
22593.000000,3,0.357473,0.361545,0.359520,0.001454
22593.250000,3,0.381549,0.386527,0.384188,0.001727
22593.500000,3,0.409879,0.415922,0.412946,0.002117
22593.750000,3,0.444886,0.451566,0.448555,0.002368
22594.000000,3,0.483149,0.489860,0.486697,0.002443
22594.250000,3,0.524852,0.532155,0.528952,0.002629
22594.500000,3,0.567539,0.575358,0.571556,0.002763
22594.750000,3,0.613464,0.620523,0.617490,0.002688
22595.000000,3,0.658695,0.666884,0.663189,0.002855
22595.250000,3,0.706851,0.714477,0.711587,0.002674
22595.500000,3,0.753314,0.760740,0.757298,0.002750
22595.750000,3,0.797848,0.804287,0.801364,0.002257
22596.000000,3,0.836700,0.841334,0.839351,0.001746
22596.250000,3,0.870693,0.875830,0.873689,0.001797
22596.500000,3,0.899913,0.904674,0.902456,0.001657
22596.750000,3,0.928007,0.931601,0.930156,0.001259
22597.000000,3,0.951817,0.954980,0.953660,0.001169
22597.250000,3,0.973703,0.976598,0.975098,0.000979
22597.500000,3,0.988163,0.990182,0.989505,0.000571
22597.750000,3,0.999130,1.001823,1.000494,0.000846
22598.000000,3,1.005540,1.008026,1.006519,0.000740
22598.250000,3,1.011745,1.014079,1.013109,0.000905
22598.500000,3,1.016881,1.019822,1.018169,0.000949
22598.750000,3,1.024002,1.027846,1.025908,0.001077
22599.000000,3,1.030875,1.033770,1.031897,0.000844
22599.250000,3,1.035930,1.038842,1.037513,0.000988
22599.500000,3,1.037529,1.040873,1.039459,0.001014
22599.750000,3,1.039678,1.043185,1.041537,0.001049
22600.000000,3,1.077078,1.123587,1.098203,0.013902
22600.250000,3,1.040298,1.043985,1.042121,0.001125
22600.500000,3,1.039311,1.042294,1.041050,0.000980
22600.750000,3,1.039430,1.044265,1.041583,0.001403
22601.000000,3,1.037226,1.040803,1.039159,0.001106
22601.250000,3,1.035668,1.039913,1.037858,0.001292
22601.500000,3,1.034549,1.038082,1.036217,0.000979
22601.750000,3,1.036757,1.041083,1.038698,0.001300
22602.000000,3,1.041814,1.044865,1.042905,0.001038
22602.250000,3,1.049183,1.053030,1.050544,0.001224
22602.500000,3,1.056245,1.059083,1.057343,0.000901
22602.750000,3,1.063653,1.067257,1.064783,0.001240
22603.000000,3,1.068223,1.070699,1.069181,0.000730
22603.250000,3,1.074156,1.076932,1.074937,0.000860
22603.500000,3,1.079187,1.082365,1.080669,0.000999
22603.750000,3,1.087435,1.090320,1.088595,0.001024
22604.000000,3,1.094622,1.097503,1.095741,0.000859
22604.250000,3,1.102453,1.105378,1.103475,0.000909
22604.500000,3,1.106542,1.109050,1.107499,0.000827
22604.750000,3,1.110069,1.113812,1.111429,0.001070
22605.000000,3,1.112899,1.115353,1.114188,0.000641
22605.250000,3,1.117748,1.120386,1.118856,0.000852
22605.500000,3,1.122345,1.124898,1.123285,0.000872
22605.750000,3,1.128150,1.130276,1.129279,0.000761
22606.000000,3,1.130983,1.133172,1.132071,0.000750
22606.250000,3,1.133464,1.136604,1.134851,0.000911
22606.500000,3,1.133605,1.135138,1.134406,0.000510
22606.750000,3,1.135061,1.137263,1.135953,0.000703
22607.000000,3,1.136736,1.138348,1.137220,0.000530
22607.250000,3,1.140785,1.142404,1.141653,0.000561
22607.500000,3,1.144464,1.145629,1.145013,0.000370
22607.750000,3,1.149346,1.150584,1.149761,0.000398
22608.000000,3,1.150875,1.151913,1.151521,0.000364
22608.250000,3,1.153072,1.154513,1.153696,0.000505
22608.500000,3,1.154232,1.155959,1.154992,0.000578
22608.750000,3,1.158856,1.160357,1.159377,0.000467
22609.000000,3,1.163000,1.164902,1.163878,0.000665
22609.250000,3,1.169753,1.171472,1.170405,0.000580
22609.500000,3,1.174349,1.175812,1.174742,0.000477
22609.750000,3,1.178793,1.180774,1.179514,0.000574
22610.000000,3,1.179837,1.181595,1.181050,0.000584
22610.250000,3,1.183464,1.185454,1.184850,0.000614
22610.500000,3,1.186551,1.187718,1.187167,0.000378
22610.750000,3,1.190700,1.192585,1.191523,0.000605
22611.000000,3,1.192294,1.193911,1.193221,0.000596
22611.250000,3,1.194355,1.195678,1.195130,0.000429
22611.500000,3,1.192384,1.194908,1.194034,0.000755
22611.750000,3,1.192664,1.194239,1.193603,0.000471
22612.000000,3,1.191976,1.194209,1.192733,0.000693
22612.250000,3,1.194145,1.195605,1.194660,0.000491
22612.500000,3,1.194745,1.197744,1.196205,0.000978
22612.750000,3,1.198952,1.200763,1.199670,0.000597
22613.000000,3,1.199784,1.201912,1.200644,0.000664
22613.250000,3,1.202109,1.204754,1.203341,0.000857
22613.500000,3,1.203530,1.206873,1.205095,0.001032
22613.750000,3,1.209112,1.211685,1.210113,0.000929
22614.000000,3,1.214105,1.217846,1.215708,0.001300
22614.250000,3,1.222938,1.226074,1.224589,0.000949
22614.500000,3,1.230614,1.234052,1.231811,0.001211
22614.750000,3,1.238148,1.242171,1.239736,0.001334
22615.000000,3,1.242581,1.247107,1.244568,0.001392
22615.250000,3,1.248274,1.252024,1.250297,0.001195
22615.500000,3,1.252786,1.257529,1.254718,0.001625
22615.750000,3,1.259119,1.262695,1.260273,0.001312
22616.000000,3,1.262631,1.266774,1.264544,0.001334
22616.250000,3,1.267064,1.270862,1.268656,0.001288
22616.500000,3,1.268943,1.272717,1.270525,0.001280
22616.750000,3,1.271888,1.274806,1.273147,0.001004
22617.000000,3,1.271856,1.276569,1.274564,0.001355
22617.250000,3,1.276639,1.280746,1.278310,0.001471
22617.500000,3,1.279320,1.283867,1.281111,0.001469
22617.750000,3,1.281841,1.286956,1.284596,0.001572
22618.000000,3,1.281564,1.286650,1.283130,0.001687
22618.250000,3,1.277999,1.282183,1.280355,0.001446
22618.500000,3,1.268254,1.273705,1.271546,0.001669
22618.750000,3,1.257348,1.262774,1.261007,0.001716
22619.000000,3,1.239259,1.246070,1.244032,0.002045
22619.250000,3,1.220019,1.226283,1.223546,0.001828
22619.500000,3,1.190793,1.198654,1.194848,0.002256
22619.750000,3,1.157245,1.164780,1.160523,0.002443
22620.000000,3,1.111881,1.121815,1.117312,0.003097
22620.250000,3,1.065556,1.074518,1.069477,0.003005
22620.500000,3,1.009637,1.020142,1.014639,0.003437
22620.750000,3,0.952588,0.962533,0.956653,0.003534
22621.000000,3,0.887597,0.899045,0.892587,0.004096
22621.250000,3,0.822104,0.832652,0.826126,0.004104
22621.500000,3,0.752040,0.762718,0.755861,0.004090
22621.750000,3,0.682996,0.694033,0.687394,0.004211
22622.000000,3,0.615337,0.625018,0.619265,0.003850
22622.250000,3,0.553461,0.562535,0.557211,0.003626
22622.500000,3,0.494879,0.503469,0.498319,0.003316
22622.750000,3,0.444283,0.451827,0.447575,0.002876
22623.000000,3,0.400392,0.406340,0.402759,0.002388
22623.250000,3,0.366177,0.370868,0.368214,0.001871
22623.500000,3,0.340446,0.343717,0.341928,0.001134
22623.750000,3,0.326669,0.328689,0.327583,0.000677
22624.000000,4,0.288736,0.289221,0.288987,0.000194
22624.250000,4,0.293284,0.294551,0.293968,0.000337
22624.500000,4,0.303055,0.305616,0.304373,0.000961
22624.750000,4,0.322396,0.325949,0.324474,0.001376
22625.000000,4,0.346924,0.352051,0.349529,0.001850
22625.250000,4,0.379786,0.385597,0.383195,0.002135
22625.500000,4,0.417405,0.424474,0.421279,0.002667
22625.750000,4,0.463785,0.471086,0.467905,0.002789
22626.000000,4,0.512863,0.521468,0.517616,0.003168
22626.250000,4,0.568243,0.576966,0.573279,0.003282
22626.500000,4,0.623650,0.632752,0.628475,0.003446
22626.750000,4,0.681004,0.690066,0.686334,0.003385
22627.000000,4,0.737051,0.746494,0.742340,0.003573
22627.250000,4,0.794776,0.804530,0.800445,0.003570
22627.500000,4,0.850030,0.859371,0.855373,0.003560
22627.750000,4,0.905802,0.914291,0.910800,0.003340
22628.000000,4,0.955610,0.963304,0.959895,0.002804
22628.250000,4,1.002005,1.008387,1.005941,0.002325
22628.500000,4,1.040240,1.046116,1.043515,0.002306
22628.750000,4,1.075079,1.080612,1.078044,0.001891
22629.000000,4,1.103875,1.108592,1.106747,0.001913
22629.250000,4,1.131710,1.136288,1.134657,0.001657
22629.500000,4,1.155294,1.158337,1.157226,0.001032
22629.750000,4,1.175516,1.177758,1.176836,0.000757
22630.000000,4,1.187720,1.190375,1.189470,0.000916
22630.250000,4,1.198751,1.201109,1.199602,0.000675
22630.500000,4,1.203851,1.205721,1.204914,0.000539
22630.750000,4,1.210878,1.212104,1.211332,0.000354
22631.000000,4,1.213260,1.214765,1.214063,0.000461
22631.250000,4,1.215891,1.217136,1.216686,0.000426
22631.500000,4,1.212666,1.214639,1.213682,0.000618
22631.750000,4,1.208062,1.210675,1.209641,0.000875
22632.000000,4,1.200292,1.203253,1.202116,0.000910
22632.250000,4,1.197988,1.199633,1.198839,0.000614
22632.500000,4,1.196512,1.197569,1.196981,0.000417
22632.750000,4,1.200342,1.201740,1.200929,0.000411
22633.000000,4,1.203780,1.205615,1.204488,0.000655
22633.250000,4,1.208047,1.209883,1.209312,0.000569
22633.500000,4,1.208477,1.210384,1.209361,0.000583
22633.750000,4,1.208251,1.209392,1.208871,0.000386
22634.000000,4,1.205045,1.206779,1.206058,0.000571
22634.250000,4,1.206141,1.206983,1.206662,0.000285
22634.500000,4,1.205183,1.207951,1.206914,0.000851
22634.750000,4,1.208925,1.210089,1.209657,0.000400
22635.000000,4,1.207742,1.209275,1.208683,0.000559
22635.250000,4,1.205203,1.207686,1.206729,0.000782
22635.500000,4,1.198667,1.201076,1.200019,0.000752
22635.750000,4,1.195401,1.196938,1.196207,0.000478
22636.000000,4,1.190654,1.192911,1.191973,0.000734
22636.250000,4,1.190654,1.192969,1.191965,0.000682
22636.500000,4,1.189813,1.192068,1.190883,0.000803
22636.750000,4,1.189643,1.191197,1.190626,0.000528
22637.000000,4,1.183947,1.186848,1.185267,0.000932
22637.250000,4,1.179638,1.181738,1.180849,0.000645
22637.500000,4,1.172875,1.174995,1.174258,0.000727
22637.750000,4,1.171062,1.172678,1.171897,0.000627
22638.000000,4,1.169189,1.171187,1.169959,0.000546
22638.250000,4,1.169884,1.172386,1.171198,0.000721
22638.500000,4,1.168463,1.171057,1.170250,0.000824
22638.750000,4,1.168562,1.170367,1.169594,0.000574
22639.000000,4,1.163721,1.166186,1.165197,0.000741
22639.250000,4,1.161800,1.164093,1.163192,0.000671
22639.500000,4,1.159764,1.162132,1.160917,0.000710
22639.750000,4,1.161881,1.164742,1.163077,0.000834
22640.000000,4,1.212855,1.268661,1.238707,0.016933
22640.250000,4,1.163351,1.166566,1.164961,0.001094
22640.500000,4,1.161120,1.163713,1.162541,0.000802
22640.750000,4,1.161038,1.162241,1.161620,0.000489
22641.000000,4,1.156768,1.159376,1.158264,0.000842
22641.250000,4,1.156227,1.157645,1.157062,0.000467
22641.500000,4,1.152679,1.155440,1.153808,0.000889
22641.750000,4,1.151047,1.152501,1.151706,0.000444
22642.000000,4,1.144369,1.146926,1.145873,0.000810
22642.250000,4,1.140230,1.142210,1.140895,0.000637
22642.500000,4,1.133907,1.135645,1.134814,0.000609
22642.750000,4,1.132548,1.133509,1.133232,0.000334
22643.000000,4,1.130820,1.133070,1.131629,0.000658
22643.250000,4,1.134515,1.136126,1.135227,0.000517
22643.500000,4,1.135996,1.139052,1.137336,0.000926
22643.750000,4,1.140164,1.141582,1.140969,0.000545
22644.000000,4,1.140124,1.142367,1.140865,0.000698
22644.250000,4,1.141309,1.142947,1.141950,0.000499
22644.500000,4,1.138819,1.141101,1.139986,0.000617
22644.750000,4,1.139535,1.140829,1.140104,0.000444
22645.000000,4,1.136428,1.139052,1.137590,0.000872
22645.250000,4,1.135940,1.137357,1.136706,0.000446
22645.500000,4,1.130125,1.132810,1.132061,0.000813
22645.750000,4,1.128386,1.129570,1.129005,0.000428
22646.000000,4,1.122812,1.124963,1.124301,0.000634
22646.250000,4,1.123052,1.124335,1.123679,0.000383
22646.500000,4,1.120641,1.123702,1.122379,0.000840
22646.750000,4,1.123965,1.125600,1.124822,0.000474
22647.000000,4,1.124576,1.126478,1.125341,0.000590
22647.250000,4,1.127752,1.128890,1.128183,0.000352
22647.500000,4,1.127431,1.129080,1.128227,0.000520
22647.750000,4,1.130578,1.132001,1.131468,0.000453
22648.000000,4,1.132461,1.134816,1.133420,0.000844
22648.250000,4,1.137257,1.139311,1.138286,0.000619
22648.500000,4,1.139649,1.141670,1.140586,0.000776
22648.750000,4,1.142476,1.144529,1.143553,0.000668
22649.000000,4,1.140460,1.143659,1.142186,0.000830
22649.250000,4,1.140640,1.142220,1.141309,0.000480
22649.500000,4,1.135498,1.136876,1.136200,0.000436
22649.750000,4,1.129975,1.131930,1.131164,0.000591
22650.000000,4,1.119910,1.122271,1.121228,0.000631
22650.250000,4,1.108721,1.111350,1.110067,0.000869
22650.500000,4,1.090786,1.093733,1.092335,0.000919
22650.750000,4,1.071266,1.074878,1.072893,0.001292
22651.000000,4,1.046136,1.049819,1.048070,0.001215
22651.250000,4,1.020177,1.025091,1.022411,0.001670
22651.500000,4,0.988823,0.993642,0.990860,0.001835
22651.750000,4,0.954044,0.960871,0.957629,0.002270
22652.000000,4,0.913845,0.921145,0.917328,0.002463
22652.250000,4,0.869814,0.877994,0.873894,0.002922
22652.500000,4,0.820041,0.828646,0.824015,0.003132
