# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253732,0.254519,0.254057,0.000280
22528.250000,1,0.257584,0.259828,0.258574,0.000771
22528.500000,1,0.269292,0.272741,0.270910,0.001225
22528.750000,1,0.289562,0.294681,0.292271,0.001895
22529.000000,1,0.317475,0.324298,0.320744,0.002405
22529.250000,1,0.353299,0.361431,0.357227,0.002934
22529.500000,1,0.395342,0.404757,0.399760,0.003377
22529.750000,1,0.443608,0.454227,0.448907,0.003899
22530.000000,1,0.496321,0.507791,0.502025,0.004133
22530.250000,1,0.552936,0.564855,0.558886,0.004533
22530.500000,1,0.610187,0.621959,0.616277,0.004326
22530.750000,1,0.668199,0.679970,0.674439,0.004267
22531.000000,1,0.724839,0.736759,0.730787,0.004328
22531.250000,1,0.780047,0.790844,0.785782,0.003930
22531.500000,1,0.831991,0.842439,0.837350,0.003911
22531.750000,1,0.881071,0.890704,0.886030,0.003454
22532.000000,1,0.924497,0.933386,0.929348,0.003334
22532.250000,1,0.964933,0.972050,0.968655,0.002875
22532.500000,1,1.000206,1.006621,1.003510,0.002703
22532.750000,1,1.032881,1.039588,1.036279,0.002596
22533.000000,1,1.063883,1.069969,1.067072,0.002459
22533.250000,1,1.093382,1.099831,1.097082,0.002625
22533.500000,1,1.120262,1.126322,1.123675,0.002275
22533.750000,1,1.146176,1.150553,1.148390,0.001831
22534.000000,1,1.167740,1.171527,1.169688,0.001564
22534.250000,1,1.186835,1.191785,1.189080,0.001875
22534.500000,1,1.204128,1.207506,1.205898,0.001398
22534.750000,1,1.220754,1.224264,1.222547,0.001303
22535.000000,1,1.234799,1.238202,1.236551,0.001489
22535.250000,1,1.247640,1.250356,1.248980,0.001109
22535.500000,1,1.255978,1.258598,1.257182,0.000957
22535.750000,1,1.262125,1.263305,1.262709,0.000378
22536.000000,1,1.264363,1.265638,1.264718,0.000390
22536.250000,1,1.264609,1.266058,1.265229,0.000509
22536.500000,1,1.262148,1.262818,1.262329,0.000220
22536.750000,1,1.258278,1.259357,1.259058,0.000357
22537.000000,1,1.250948,1.252656,1.251815,0.000536
22537.250000,1,1.241336,1.243127,1.242390,0.000645
22537.500000,1,1.229020,1.231755,1.230732,0.000899
22537.750000,1,1.217280,1.218699,1.218255,0.000450
22538.000000,1,1.204019,1.206239,1.205024,0.000670
22538.250000,1,1.192518,1.195218,1.193885,0.000951
22538.500000,1,1.202666,1.219496,1.208983,0.005898
22538.750000,1,1.170174,1.173492,1.171697,0.001113
22539.000000,1,1.160335,1.162075,1.161120,0.000594
22539.250000,1,1.153063,1.154838,1.153974,0.000650
22539.500000,1,1.148973,1.149863,1.149334,0.000277
22539.750000,1,1.147731,1.148863,1.147982,0.000365
22540.000000,1,1.148311,1.149843,1.149161,0.000427
22540.250000,1,1.151134,1.153493,1.152362,0.000811
22540.500000,1,1.155276,1.157329,1.156321,0.000768
22540.750000,1,1.162472,1.164054,1.163134,0.000530
22541.000000,1,1.170420,1.172602,1.171198,0.000756
22541.250000,1,1.180285,1.183157,1.181924,0.001169
22541.500000,1,1.192709,1.196369,1.194339,0.001259
22541.750000,1,1.206357,1.208745,1.207611,0.000934
22542.000000,1,1.218176,1.219937,1.219178,0.000729
22542.250000,1,1.227275,1.229746,1.228557,0.000758
22542.500000,1,1.233705,1.235208,1.234723,0.000495
22542.750000,1,1.237768,1.239353,1.238426,0.000457
22543.000000,1,1.238378,1.239942,1.239179,0.000518
22543.250000,1,1.237087,1.239332,1.238330,0.000643
22543.500000,1,1.232452,1.234125,1.233198,0.000575
22543.750000,1,1.224911,1.225941,1.225446,0.000372
22544.000000,1,1.212505,1.215309,1.213944,0.001040
22544.250000,1,1.198697,1.201291,1.200389,0.000843
22544.500000,1,1.185748,1.188140,1.186694,0.000800
22544.750000,1,1.173623,1.174947,1.174319,0.000474
22545.000000,1,1.160653,1.162998,1.161965,0.000848
22545.250000,1,1.150247,1.152259,1.151222,0.000682
22545.500000,1,1.139952,1.141672,1.140859,0.000643
22545.750000,1,1.130551,1.132391,1.131443,0.000740
22546.000000,1,1.122812,1.124423,1.123578,0.000550
22546.250000,1,1.119069,1.120106,1.119573,0.000340
22546.500000,1,1.117197,1.118392,1.117648,0.000427
22546.750000,1,1.119068,1.120685,1.119817,0.000494
22547.000000,1,1.122382,1.123452,1.122907,0.000371
22547.250000,1,1.128416,1.130233,1.129157,0.000643
22547.500000,1,1.135731,1.137891,1.136723,0.000784
22547.750000,1,1.146515,1.148765,1.147654,0.000793
22548.000000,1,1.159056,1.162066,1.160421,0.001049
22548.250000,1,1.174636,1.178571,1.176199,0.001267
22548.500000,1,1.189574,1.193304,1.191510,0.001210
22548.750000,1,1.205403,1.208416,1.206793,0.001046
22549.000000,1,1.219108,1.221256,1.220230,0.000767
22549.250000,1,1.231647,1.234063,1.232962,0.000935
22549.500000,1,1.242467,1.245315,1.243716,0.000864
22549.750000,1,1.252168,1.255214,1.254031,0.000964
22550.000000,1,1.260340,1.262049,1.261124,0.000610
22550.250000,1,1.262948,1.266044,1.264735,0.000958
22550.500000,1,1.259978,1.263534,1.262121,0.001234
22550.750000,1,1.252368,1.256515,1.255025,0.001515
22551.000000,1,1.239867,1.244489,1.242169,0.001591
22551.250000,1,1.225016,1.230013,1.227219,0.001843
22551.500000,1,1.206716,1.212750,1.210205,0.001953
22551.750000,1,1.189895,1.195258,1.192236,0.001822
22552.000000,1,1.168884,1.174500,1.171802,0.002002
22552.250000,1,1.148223,1.153942,1.150791,0.002027
22552.500000,1,1.126052,1.131601,1.128933,0.002098
22552.750000,1,1.105761,1.109848,1.107708,0.001647
22553.000000,1,1.084960,1.089091,1.087328,0.001561
22553.250000,1,1.067149,1.072116,1.069443,0.001750
22553.500000,1,1.049877,1.054395,1.052053,0.001694
22553.750000,1,1.034258,1.038058,1.036322,0.001304
22554.000000,1,1.018429,1.022547,1.020477,0.001538
22554.250000,1,1.004586,1.008684,1.006757,0.001515
22554.500000,1,0.991831,0.995933,0.994096,0.001482
22554.750000,1,0.981661,0.984967,0.983337,0.001318
22555.000000,1,0.968865,0.972995,0.970846,0.001665
22555.250000,1,0.954332,0.959332,0.956792,0.001813
22555.500000,1,0.934704,0.940165,0.937659,0.002012
22555.750000,1,0.910869,0.917060,0.913542,0.002340
22556.000000,1,0.879600,0.886231,0.882757,0.002843
22556.250000,1,0.842645,0.850914,0.846588,0.003188
22556.500000,1,0.798858,0.808370,0.803611,0.003577
22556.750000,1,0.750015,0.760809,0.755305,0.004061
22557.000000,1,0.694919,0.706075,0.700461,0.004248
22557.250000,1,0.636481,0.649006,0.642713,0.004602
22557.500000,1,0.576658,0.588531,0.582631,0.004326
22557.750000,1,0.518540,0.530200,0.524594,0.004240
22558.000000,1,0.463691,0.474685,0.469400,0.004031
22558.250000,1,0.414765,0.424504,0.419850,0.003540
22558.500000,1,0.370981,0.379621,0.375408,0.003091
22558.750000,1,0.334116,0.341185,0.337955,0.002481
22559.000000,1,0.303908,0.309574,0.306714,0.001983
22559.250000,1,0.280719,0.285335,0.283196,0.001580
22559.500000,1,0.264362,0.267491,0.265875,0.001096
22559.750000,1,0.255526,0.256904,0.256183,0.000468
22560.000000,2,0.271462,0.271991,0.271714,0.000176
22560.250000,2,0.273317,0.274478,0.273902,0.000411
22560.500000,2,0.279323,0.281181,0.280286,0.000766
22560.750000,2,0.290032,0.293282,0.291812,0.001140
22561.000000,2,0.306161,0.309964,0.307904,0.001467
22561.250000,2,0.327191,0.332414,0.329859,0.001940
22561.500000,2,0.354279,0.361021,0.357651,0.002449
22561.750000,2,0.388212,0.396112,0.391973,0.002924
22562.000000,2,0.428216,0.437258,0.432499,0.003333
22562.250000,2,0.473751,0.483975,0.478749,0.003721
22562.500000,2,0.524787,0.535717,0.530057,0.003986
22562.750000,2,0.579942,0.591429,0.585856,0.004257
22563.000000,2,0.638488,0.651066,0.644638,0.004492
22563.250000,2,0.699260,0.712036,0.705734,0.004708
22563.500000,2,0.760003,0.773109,0.766569,0.004716
22563.750000,2,0.819621,0.831806,0.825933,0.004466
22564.000000,2,0.875179,0.886946,0.881354,0.004206
22564.250000,2,0.926413,0.935992,0.931273,0.003667
22564.500000,2,0.970376,0.979715,0.975297,0.003450
22564.750000,2,1.010007,1.016917,1.013719,0.002870
22565.000000,2,1.042238,1.048161,1.045281,0.002260
22565.250000,2,1.066889,1.072842,1.070364,0.002079
22565.500000,2,1.085162,1.090282,1.087640,0.001759
22565.750000,2,1.096617,1.100444,1.098026,0.001213
22566.000000,2,1.101933,1.104545,1.103032,0.000935
22566.250000,2,1.103138,1.105140,1.104082,0.000729
22566.500000,2,1.101545,1.104025,1.102600,0.000741
22566.750000,2,1.098170,1.101564,1.099309,0.001146
22567.000000,2,1.093413,1.096293,1.094736,0.000940
22567.250000,2,1.088485,1.090462,1.089309,0.000792
22567.500000,2,1.082907,1.086181,1.084187,0.001023
22567.750000,2,1.080954,1.084190,1.082072,0.000963
22568.000000,2,1.081908,1.084720,1.082835,0.000838
22568.250000,2,1.086217,1.089231,1.087443,0.000884
22568.500000,2,1.092451,1.095183,1.094054,0.000897
22568.750000,2,1.101754,1.104855,1.103101,0.001007
22569.000000,2,1.111746,1.115338,1.113104,0.001114
22569.250000,2,1.122859,1.126721,1.124501,0.001332
22569.500000,2,1.136808,1.140034,1.138233,0.001134
22569.750000,2,1.151907,1.155928,1.153520,0.001398
22570.000000,2,1.167646,1.171392,1.169634,0.001224
22570.250000,2,1.183349,1.185433,1.184212,0.000797
22570.500000,2,1.194857,1.197969,1.196411,0.000968
22570.750000,2,1.203732,1.205510,1.204343,0.000611
22571.000000,2,1.208128,1.209701,1.208958,0.000471
22571.250000,2,1.211572,1.214003,1.212765,0.000902
22571.500000,2,1.213284,1.215123,1.214133,0.000607
22571.750000,2,1.212633,1.213524,1.213147,0.000289
22572.000000,2,1.208548,1.211502,1.209785,0.000950
22572.250000,2,1.198656,1.201249,1.200080,0.000881
22572.500000,2,1.185443,1.188543,1.187213,0.001111
22572.750000,2,1.172653,1.175727,1.174328,0.001010
22573.000000,2,1.160555,1.163295,1.161937,0.000876
22573.250000,2,1.150860,1.153219,1.152437,0.000735
22573.500000,2,1.143701,1.145814,1.144909,0.000699
22573.750000,2,1.137230,1.139310,1.138245,0.000680
22574.000000,2,1.130363,1.132045,1.131037,0.000556
22574.250000,2,1.123499,1.124848,1.124069,0.000420
22574.500000,2,1.117268,1.119046,1.117971,0.000594
22574.750000,2,1.113236,1.114993,1.113924,0.000551
22575.000000,2,1.111119,1.112400,1.111856,0.000445
22575.250000,2,1.111948,1.113063,1.112382,0.000347
22575.500000,2,1.112662,1.113981,1.113384,0.000429
22575.750000,2,1.114308,1.115839,1.115107,0.000531
22576.000000,2,1.126808,1.133032,1.129048,0.002234
22576.250000,2,1.120819,1.122958,1.121960,0.000712
22576.500000,2,1.127661,1.130119,1.128927,0.000772
22576.750000,2,1.137423,1.140304,1.138473,0.000870
22577.000000,2,1.148076,1.150630,1.149141,0.000960
22577.250000,2,1.157742,1.159944,1.158815,0.000647
22577.500000,2,1.165460,1.167576,1.166767,0.000762
22577.750000,2,1.171502,1.174734,1.173380,0.000985
22578.000000,2,1.176873,1.178653,1.177870,0.000525
22578.250000,2,1.180524,1.182856,1.182101,0.000835
22578.500000,2,1.183925,1.186178,1.185405,0.000740
22578.750000,2,1.184795,1.187443,1.186140,0.000827
22579.000000,2,1.183815,1.185430,1.184814,0.000473
22579.250000,2,1.180294,1.183396,1.181917,0.000971
22579.500000,2,1.176903,1.178619,1.177688,0.000611
22579.750000,2,1.172302,1.174725,1.174234,0.000803
22580.000000,2,1.170122,1.172152,1.171305,0.000633
22580.250000,2,1.168171,1.169399,1.168692,0.000411
22580.500000,2,1.165320,1.166963,1.166046,0.000524
22580.750000,2,1.162871,1.164222,1.163380,0.000419
22581.000000,2,1.160219,1.162035,1.161271,0.000584
22581.250000,2,1.160775,1.162112,1.161370,0.000367
22581.500000,2,1.163671,1.165242,1.164245,0.000500
22581.750000,2,1.170029,1.171752,1.170940,0.000682
22582.000000,2,1.178511,1.180800,1.179876,0.000740
22582.250000,2,1.189733,1.191782,1.190669,0.000768
22582.500000,2,1.200931,1.203275,1.202231,0.000850
22582.750000,2,1.213514,1.217161,1.215317,0.001102
22583.000000,2,1.227602,1.230872,1.229562,0.001130
22583.250000,2,1.245395,1.248128,1.246806,0.000921
22583.500000,2,1.262787,1.266696,1.264474,0.001246
22583.750000,2,1.279878,1.282951,1.281177,0.001068
22584.000000,2,1.294737,1.297573,1.295644,0.000972
22584.250000,2,1.305265,1.307839,1.306223,0.000863
22584.500000,2,1.311674,1.313608,1.312415,0.000580
22584.750000,2,1.314095,1.316051,1.315304,0.000749
22585.000000,2,1.311297,1.313661,1.312860,0.000812
22585.250000,2,1.303605,1.306812,1.305364,0.001165
22585.500000,2,1.290262,1.294533,1.292463,0.001562
22585.750000,2,1.272577,1.277145,1.274956,0.001484
22586.000000,2,1.250392,1.256158,1.253324,0.002111
22586.250000,2,1.227906,1.232959,1.230649,0.001982
22586.500000,2,1.202110,1.208048,1.205275,0.002138
22586.750000,2,1.174333,1.181408,1.177733,0.002730
22587.000000,2,1.142295,1.148692,1.145398,0.002646
22587.250000,2,1.105441,1.113458,1.109170,0.003091
22587.500000,2,1.063547,1.072415,1.068040,0.003503
22587.750000,2,1.019831,1.028636,1.024324,0.003490
22588.000000,2,0.974669,0.984268,0.979309,0.003471
22588.250000,2,0.927354,0.937901,0.932501,0.003884
22588.500000,2,0.879250,0.889784,0.884148,0.004038
22588.750000,2,0.826427,0.838521,0.832360,0.004390
22589.000000,2,0.769814,0.782054,0.776197,0.004415
22589.250000,2,0.711170,0.723497,0.717456,0.004440
22589.500000,2,0.651469,0.663526,0.657421,0.004410
22589.750000,2,0.592520,0.604563,0.598493,0.004306
22590.000000,2,0.535142,0.546991,0.541134,0.004177
22590.250000,2,0.480694,0.492381,0.486791,0.004028
22590.500000,2,0.430547,0.440764,0.435755,0.003613
22590.750000,2,0.384200,0.393579,0.389371,0.003265
22591.000000,2,0.344952,0.352764,0.349168,0.002738
22591.250000,2,0.313694,0.319981,0.317243,0.002112
22591.500000,2,0.291351,0.295462,0.293568,0.001359
22591.750000,2,0.278365,0.280302,0.279428,0.000620
22592.000000,3,0.284193,0.285060,0.284553,0.000271
22592.250000,3,0.287175,0.288565,0.287897,0.000466
22592.500000,3,0.296122,0.299309,0.297636,0.001088
22592.750000,3,0.311869,0.316173,0.314041,0.001504
22593.000000,3,0.335567,0.340947,0.338166,0.002078
22593.250000,3,0.362153,0.368658,0.365106,0.002239
22593.500000,3,0.394984,0.402480,0.398529,0.002650
22593.750000,3,0.431961,0.440509,0.436077,0.003128
22594.000000,3,0.472583,0.481874,0.476934,0.003353
22594.250000,3,0.515651,0.524876,0.520164,0.003448
22594.500000,3,0.560823,0.570939,0.565552,0.003546
22594.750000,3,0.608106,0.617748,0.612740,0.003536
22595.000000,3,0.655565,0.665751,0.660798,0.003803
22595.250000,3,0.704219,0.713634,0.709099,0.003574
22595.500000,3,0.751907,0.760848,0.756282,0.003392
22595.750000,3,0.796253,0.805442,0.801148,0.003421
22596.000000,3,0.840514,0.848596,0.844708,0.003180
22596.250000,3,0.882801,0.890219,0.886700,0.002966
22596.500000,3,0.924516,0.932599,0.928581,0.003034
22596.750000,3,0.965248,0.973129,0.969647,0.002932
22597.000000,3,1.005020,1.012175,1.008778,0.002741
22597.250000,3,1.041831,1.047654,1.044765,0.002437
22597.500000,3,1.071645,1.078326,1.075336,0.002439
22597.750000,3,1.098972,1.103756,1.101475,0.001873
22598.000000,3,1.120587,1.125161,1.122731,0.001710
22598.250000,3,1.139277,1.143481,1.141383,0.001484
22598.500000,3,1.156002,1.158949,1.157151,0.001046
22598.750000,3,1.167377,1.169235,1.168370,0.000676
22599.000000,3,1.173244,1.175228,1.174402,0.000571
22599.250000,3,1.174088,1.175472,1.174951,0.000474
22599.500000,3,1.170932,1.172386,1.171713,0.000543
22599.750000,3,1.165712,1.167674,1.166758,0.000663
22600.000000,3,1.163410,1.167764,1.165124,0.001490
22600.250000,3,1.154428,1.156508,1.155437,0.000610
22600.500000,3,1.147839,1.149624,1.148832,0.000661
22600.750000,3,1.140197,1.142390,1.141577,0.000636
22601.000000,3,1.132945,1.135122,1.133852,0.000671
22601.250000,3,1.126293,1.127869,1.127233,0.000584
22601.500000,3,1.122842,1.124241,1.123357,0.000422
22601.750000,3,1.121533,1.123560,1.122428,0.000632
22602.000000,3,1.123504,1.125649,1.124773,0.000717
22602.250000,3,1.127530,1.129413,1.128375,0.000592
22602.500000,3,1.132193,1.134216,1.133213,0.000803
22602.750000,3,1.137892,1.140469,1.138915,0.000988
22603.000000,3,1.144622,1.146926,1.145721,0.000822
22603.250000,3,1.151717,1.155187,1.153486,0.001101
22603.500000,3,1.161694,1.164132,1.162856,0.000881
22603.750000,3,1.171159,1.173687,1.172450,0.000900
22604.000000,3,1.179598,1.181791,1.181001,0.000780
22604.250000,3,1.187011,1.190366,1.188745,0.001081
22604.500000,3,1.194152,1.195659,1.195119,0.000588
22604.750000,3,1.200774,1.202987,1.201939,0.000789
22605.000000,3,1.208022,1.209912,1.208952,0.000722
22605.250000,3,1.214849,1.216117,1.215420,0.000404
22605.500000,3,1.217400,1.219177,1.218613,0.000543
22605.750000,3,1.217817,1.218834,1.218255,0.000344
22606.000000,3,1.213180,1.214485,1.213648,0.000420
22606.250000,3,1.205564,1.207640,1.206530,0.000666
22606.500000,3,1.196719,1.199718,1.197866,0.000980
22606.750000,3,1.187049,1.189374,1.188256,0.000718
22607.000000,3,1.174882,1.178345,1.176333,0.001061
22607.250000,3,1.161504,1.164237,1.162785,0.000989
22607.500000,3,1.145606,1.149470,1.147645,0.001201
22607.750000,3,1.130511,1.133966,1.132636,0.001110
22608.000000,3,1.118007,1.120436,1.119204,0.000827
22608.250000,3,1.107543,1.109814,1.108577,0.000790
22608.500000,3,1.099121,1.101145,1.100395,0.000641
22608.750000,3,1.094151,1.095994,1.094826,0.000670
22609.000000,3,1.089643,1.091469,1.090575,0.000520
22609.250000,3,1.086875,1.088037,1.087474,0.000322
22609.500000,3,1.087041,1.087724,1.087432,0.000242
22609.750000,3,1.090051,1.091273,1.090614,0.000398
22610.000000,3,1.097393,1.099816,1.098446,0.000738
22610.250000,3,1.109010,1.111764,1.110605,0.000950
22610.500000,3,1.122156,1.125440,1.124287,0.001135
22610.750000,3,1.138149,1.140654,1.139171,0.000852
22611.000000,3,1.152280,1.155778,1.154001,0.001175
22611.250000,3,1.167455,1.171627,1.169340,0.001332
22611.500000,3,1.184546,1.188141,1.185986,0.001131
22611.750000,3,1.201073,1.205369,1.202954,0.001286
22612.000000,3,1.217713,1.222627,1.219184,0.001580
22612.250000,3,1.232288,1.235400,1.233509,0.000979
22612.500000,3,1.242724,1.244838,1.243974,0.000708
22612.750000,3,1.250118,1.251573,1.250734,0.000539
22613.000000,3,1.253093,1.255383,1.254313,0.000686
22613.250000,3,1.253280,1.256190,1.255144,0.001064
22613.500000,3,1.251068,1.254249,1.253336,0.001025
22613.750000,3,1.245205,1.249064,1.247741,0.001313
22614.000000,3,1.236831,1.240117,1.238805,0.001039
22614.250000,3,1.224764,1.229476,1.227737,0.001566
22614.500000,3,1.213959,1.218110,1.216235,0.001178
22614.750000,3,1.204754,1.208367,1.206897,0.001102
22615.000000,3,1.198220,1.201877,1.200519,0.001132
22615.250000,3,1.194808,1.197157,1.196395,0.000811
22615.500000,3,1.191897,1.194544,1.193326,0.000824
22615.750000,3,1.187845,1.190975,1.189852,0.001079
22616.000000,3,1.184153,1.186498,1.185652,0.000765
22616.250000,3,1.181011,1.183341,1.182372,0.000705
22616.500000,3,1.178079,1.180914,1.179744,0.000838
22616.750000,3,1.178159,1.179795,1.179313,0.000539
22617.000000,3,1.177779,1.179839,1.179153,0.000627
22617.250000,3,1.176539,1.178461,1.177400,0.000552
22617.500000,3,1.172757,1.174260,1.173546,0.000556
22617.750000,3,1.168594,1.170676,1.169707,0.000678
22618.000000,3,1.164992,1.166985,1.165872,0.000583
22618.250000,3,1.161060,1.163051,1.162298,0.000649
22618.500000,3,1.158100,1.159854,1.159159,0.000666
22618.750000,3,1.151858,1.154453,1.153412,0.001012
22619.000000,3,1.139741,1.143047,1.141292,0.001264
22619.250000,3,1.119178,1.124450,1.121834,0.001910
22619.500000,3,1.091847,1.098319,1.094804,0.002413
22619.750000,3,1.056348,1.064685,1.060537,0.003008
22620.000000,3,1.016254,1.025237,1.021007,0.003105
22620.250000,3,0.969041,0.979109,0.974393,0.003691
22620.500000,3,0.914160,0.926314,0.920347,0.004165
22620.750000,3,0.853292,0.866145,0.860063,0.004545
22621.000000,3,0.786936,0.801100,0.794255,0.004877
22621.250000,3,0.719470,0.732474,0.726125,0.004750
22621.500000,3,0.651973,0.665298,0.658893,0.004764
22621.750000,3,0.587186,0.599927,0.593916,0.004513
22622.000000,3,0.526480,0.538567,0.532874,0.004237
22622.250000,3,0.471095,0.482119,0.476820,0.003887
22622.500000,3,0.421477,0.431055,0.426624,0.003355
22622.750000,3,0.379141,0.387392,0.383488,0.002880
22623.000000,3,0.344585,0.351586,0.348331,0.002346
22623.250000,3,0.318086,0.322761,0.320656,0.001653
22623.500000,3,0.299786,0.303021,0.301329,0.001110
22623.750000,3,0.288761,0.290551,0.289654,0.000631
22624.000000,4,0.309003,0.310023,0.309472,0.000366
22624.250000,4,0.313497,0.315668,0.314611,0.000737
22624.500000,4,0.322545,0.326183,0.323872,0.001126
22624.750000,4,0.341966,0.347133,0.344555,0.001776
22625.000000,4,0.372080,0.379540,0.375969,0.002815
22625.250000,4,0.404349,0.413094,0.408503,0.003021
22625.500000,4,0.446094,0.456404,0.450632,0.003418
22625.750000,4,0.496859,0.507997,0.501951,0.003871
22626.000000,4,0.548948,0.561260,0.554212,0.004120
22626.250000,4,0.606754,0.619497,0.612607,0.004283
22626.500000,4,0.663916,0.677023,0.669918,0.004269
22626.750000,4,0.725943,0.738423,0.731537,0.004368
22627.000000,4,0.783231,0.796568,0.789041,0.004454
22627.250000,4,0.841061,0.853279,0.846610,0.004192
22627.500000,4,0.890258,0.901666,0.895160,0.003811
22627.750000,4,0.936196,0.945194,0.940305,0.002874
22628.000000,4,0.973346,0.981249,0.976884,0.002717
22628.250000,4,1.009903,1.017549,1.013678,0.002513
22628.500000,4,1.041864,1.049303,1.045071,0.002452
22628.750000,4,1.074623,1.080810,1.077788,0.002194
22629.000000,4,1.099963,1.106095,1.102465,0.001961
22629.250000,4,1.122044,1.128467,1.125059,0.002006
22629.500000,4,1.138262,1.142953,1.139674,0.001464
22629.750000,4,1.151367,1.155129,1.152928,0.001201
22630.000000,4,1.161584,1.165572,1.163246,0.001399
22630.250000,4,1.176653,1.180890,1.178345,0.001338
22630.500000,4,1.187595,1.191640,1.189302,0.001362
22630.750000,4,1.201474,1.205996,1.202961,0.001527
22631.000000,4,1.208688,1.212159,1.210080,0.001363
22631.250000,4,1.218697,1.220501,1.219321,0.000676
22631.500000,4,1.222472,1.225088,1.223937,0.000880
22631.750000,4,1.231859,1.234491,1.233136,0.000870
22632.000000,4,1.238058,1.241694,1.239827,0.001207
22632.250000,4,1.247842,1.250592,1.249356,0.000783
22632.500000,4,1.251504,1.254040,1.252816,0.000833
22632.750000,4,1.257544,1.259203,1.257921,0.000539
22633.000000,4,1.256938,1.260301,1.258181,0.001331
22633.250000,4,1.262409,1.265226,1.263803,0.001107
22633.500000,4,1.266686,1.270477,1.268443,0.001326
22633.750000,4,1.277669,1.280127,1.278778,0.000881
22634.000000,4,1.284224,1.287152,1.285529,0.001192
22634.250000,4,1.291900,1.293909,1.292880,0.000864
22634.500000,4,1.292377,1.294969,1.293640,0.000870
22634.750000,4,1.294403,1.296464,1.295354,0.000627
22635.000000,4,1.292357,1.295496,1.293702,0.001123
22635.250000,4,1.294887,1.297622,1.296320,0.000892
22635.500000,4,1.291617,1.295738,1.293921,0.001414
22635.750000,4,1.292647,1.294388,1.293531,0.000508
22636.000000,4,1.286050,1.288843,1.287459,0.000926
22636.250000,4,1.280517,1.282249,1.281725,0.000624
22636.500000,4,1.272499,1.275767,1.274165,0.001011
22636.750000,4,1.271570,1.272805,1.272332,0.000380
22637.000000,4,1.269437,1.272518,1.270708,0.001093
22637.250000,4,1.272689,1.274930,1.273867,0.000661
22637.500000,4,1.271867,1.274630,1.272910,0.000978
22637.750000,4,1.272867,1.274742,1.273658,0.000580
22638.000000,4,1.266797,1.269372,1.268371,0.000965
22638.250000,4,1.266005,1.267873,1.267030,0.000596
22638.500000,4,1.262577,1.265423,1.264284,0.000930
22638.750000,4,1.265332,1.266969,1.266161,0.000617
22639.000000,4,1.262107,1.264628,1.263799,0.000895
22639.250000,4,1.263165,1.264608,1.263658,0.000465
22639.500000,4,1.254578,1.258144,1.256518,0.001166
22639.750000,4,1.247738,1.251739,1.250138,0.001248
22640.000000,4,1.320353,1.388306,1.346438,0.023174
22640.250000,4,1.228588,1.232692,1.230910,0.001356
22640.500000,4,1.216288,1.220960,1.219238,0.001481
22640.750000,4,1.207938,1.211945,1.210063,0.001367
22641.000000,4,1.193188,1.197016,1.194841,0.001349
22641.250000,4,1.177808,1.182998,1.180642,0.001579
22641.500000,4,1.159509,1.164701,1.162224,0.001626
22641.750000,4,1.146139,1.150258,1.148386,0.001597
22642.000000,4,1.129639,1.134110,1.132352,0.001497
22642.250000,4,1.119530,1.122551,1.121083,0.001088
22642.500000,4,1.104399,1.108116,1.106701,0.001247
22642.750000,4,1.093819,1.097595,1.095711,0.001268
22643.000000,4,1.079439,1.082834,1.080912,0.001210
22643.250000,4,1.070417,1.073750,1.072192,0.000970
22643.500000,4,1.062059,1.065349,1.063692,0.000968
22643.750000,4,1.061269,1.062557,1.061958,0.000466
22644.000000,4,1.059389,1.060728,1.060154,0.000410
22644.250000,4,1.062120,1.062909,1.062448,0.000228
22644.500000,4,1.060079,1.061318,1.060582,0.000448
22644.750000,4,1.060797,1.062157,1.061559,0.000473
22645.000000,4,1.057742,1.059398,1.058635,0.000495
22645.250000,4,1.057765,1.059921,1.059138,0.000765
22645.500000,4,1.056120,1.057097,1.056489,0.000387
22645.750000,4,1.055922,1.058259,1.056872,0.000815
22646.000000,4,1.051661,1.053016,1.052352,0.000414
22646.250000,4,1.048630,1.050968,1.049895,0.000816
22646.500000,4,1.042576,1.044859,1.043926,0.000666
22646.750000,4,1.041189,1.042980,1.042182,0.000708
22647.000000,4,1.037982,1.039442,1.038606,0.000446
22647.250000,4,1.038454,1.040905,1.039834,0.000813
22647.500000,4,1.036067,1.037286,1.036808,0.000387
22647.750000,4,1.035036,1.037139,1.036230,0.000736
22648.000000,4,1.030171,1.031970,1.030981,0.000546
22648.250000,4,1.026820,1.029680,1.028192,0.000958
22648.500000,4,1.020333,1.022286,1.021134,0.000597
22648.750000,4,1.017033,1.019268,1.018433,0.000761
22649.000000,4,1.010811,1.012934,1.011968,0.000674
22649.250000,4,1.007116,1.008830,1.008059,0.000691
22649.500000,4,0.998278,1.000139,0.999329,0.000583
22649.750000,4,0.990756,0.994172,0.992866,0.001076
22650.000000,4,0.981045,0.984116,0.982736,0.001030
22650.250000,4,0.973975,0.976807,0.975827,0.001001
22650.500000,4,0.963226,0.965982,0.964976,0.000860
22650.750000,4,0.954134,0.957281,0.955954,0.001208
22651.000000,4,0.938189,0.943031,0.940684,0.001486
22651.250000,4,0.922175,0.927047,0.925366,0.001484
22651.500000,4,0.902317,0.906530,0.904239,0.001535
22651.750000,4,0.880505,0.886340,0.883650,0.001767
22652.000000,4,0.854307,0.860367,0.857554,0.002000
22652.250000,4,0.827334,0.834200,0.831288,0.002263
22652.500000,4,0.793372,0.801266,0.797392,0.002709
