# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.250578,0.251222,0.250937,0.000226
23228.250000,1,0.253464,0.255307,0.254688,0.000650
23228.500000,1,0.263975,0.267003,0.265759,0.001015
23228.750000,1,0.281143,0.285664,0.283748,0.001468
23229.000000,1,0.304674,0.310944,0.308126,0.002031
23229.250000,1,0.334934,0.342050,0.338789,0.002354
23229.500000,1,0.371012,0.380470,0.376122,0.003019
23229.750000,1,0.414398,0.424914,0.419923,0.003336
23230.000000,1,0.463898,0.475754,0.470365,0.003797
23230.250000,1,0.518212,0.530749,0.524760,0.003969
23230.500000,1,0.574550,0.587176,0.580811,0.004057
23230.750000,1,0.629894,0.641634,0.635969,0.003797
23231.000000,1,0.684322,0.696936,0.690677,0.003991
23231.250000,1,0.740710,0.753726,0.747162,0.004209
23231.500000,1,0.798482,0.812307,0.805475,0.004449
23231.750000,1,0.857612,0.870144,0.863903,0.003977
23232.000000,1,0.911461,0.921375,0.916150,0.003213
23232.250000,1,0.954215,0.962053,0.958103,0.002602
23232.500000,1,0.988418,0.995251,0.991529,0.002324
23232.750000,1,1.019366,1.025047,1.022102,0.002005
23233.000000,1,1.051250,1.058304,1.054654,0.002235
23233.250000,1,1.085205,1.093141,1.089015,0.002693
23233.500000,1,1.117199,1.123109,1.120034,0.002066
23233.750000,1,1.139809,1.141986,1.140900,0.000840
23234.000000,1,1.149572,1.151373,1.150401,0.000586
23234.250000,1,1.152876,1.155216,1.154112,0.000845
23234.500000,1,1.160301,1.162151,1.160921,0.000636
23234.750000,1,1.173207,1.176060,1.174902,0.001130
23235.000000,1,1.190092,1.194052,1.192445,0.001451
23235.250000,1,1.205841,1.207387,1.206742,0.000585
23235.500000,1,1.211664,1.214248,1.213098,0.000842
23235.750000,1,1.212428,1.213845,1.213059,0.000514
23236.000000,1,1.213466,1.215088,1.214322,0.000494
23236.250000,1,1.220013,1.221752,1.220968,0.000520
23236.500000,1,1.230053,1.233087,1.231389,0.000948
23236.750000,1,1.239684,1.242214,1.240860,0.000869
23237.000000,1,1.240815,1.242802,1.242004,0.000687
23237.250000,1,1.235343,1.238041,1.236396,0.000964
23237.500000,1,1.229911,1.231417,1.230634,0.000636
23237.750000,1,1.230830,1.232960,1.231873,0.000671
23238.000000,1,1.242463,1.245373,1.244062,0.000950
23238.250000,1,1.257484,1.261766,1.259764,0.001351
23238.500000,1,1.271797,1.274933,1.273023,0.001074
23238.750000,1,1.271839,1.273028,1.272344,0.000400
23239.000000,1,1.268336,1.269555,1.269022,0.000396
23239.250000,1,1.266189,1.267952,1.267248,0.000724
23239.500000,1,1.273072,1.274911,1.273908,0.000661
23239.750000,1,1.284497,1.287936,1.286432,0.001130
23240.000000,1,1.297047,1.299782,1.298672,0.001028
23240.250000,1,1.301599,1.302954,1.302497,0.000553
23240.500000,1,1.298292,1.299855,1.299141,0.000601
23240.750000,1,1.292894,1.294158,1.293567,0.000549
23241.000000,1,1.289812,1.291250,1.290395,0.000468
23241.250000,1,1.289231,1.291045,1.290258,0.000566
23241.500000,1,1.287207,1.288677,1.287926,0.000600
23241.750000,1,1.276950,1.280493,1.278976,0.001186
23242.000000,1,1.263446,1.266856,1.265716,0.001239
23242.250000,1,1.253306,1.255951,1.254555,0.000883
23242.500000,1,1.253111,1.255083,1.254071,0.000722
23242.750000,1,1.263639,1.267574,1.266121,0.001422
23243.000000,1,1.281668,1.286171,1.284256,0.001514
23243.250000,1,1.296459,1.298792,1.297542,0.000824
23243.500000,1,1.299042,1.300559,1.299848,0.000576
23243.750000,1,1.292045,1.294226,1.293266,0.000695
23244.000000,1,1.285038,1.287459,1.286131,0.000722
23244.250000,1,1.284895,1.287322,1.286245,0.000796
23244.500000,1,1.291987,1.294514,1.293370,0.000852
23244.750000,1,1.299298,1.300701,1.299895,0.000448
23245.000000,1,1.297277,1.299258,1.298171,0.000607
23245.250000,1,1.284917,1.288471,1.286659,0.001058
23245.500000,1,1.269103,1.272494,1.270677,0.001159
23245.750000,1,1.258359,1.260990,1.259613,0.000886
23246.000000,1,1.255093,1.255961,1.255564,0.000281
23246.250000,1,1.253286,1.254983,1.254246,0.000516
23246.500000,1,1.249061,1.251318,1.250305,0.000771
23246.750000,1,1.238200,1.240600,1.239340,0.000852
23247.000000,1,1.224171,1.226001,1.225003,0.000721
23247.250000,1,1.213387,1.214982,1.214086,0.000529
23247.500000,1,1.209875,1.211785,1.210955,0.000628
23247.750000,1,1.212053,1.213267,1.213048,0.000445
23248.000000,1,1.212146,1.213637,1.212892,0.000558
23248.250000,1,1.202949,1.205679,1.203987,0.001084
23248.500000,1,1.184866,1.188556,1.186393,0.001457
23248.750000,1,1.165803,1.170209,1.167307,0.001495
23249.000000,1,1.151339,1.153884,1.152431,0.000889
23249.250000,1,1.144788,1.145670,1.145260,0.000301
23249.500000,1,1.141035,1.142766,1.141760,0.000577
23249.750000,1,1.136231,1.138285,1.137258,0.000731
23250.000000,1,1.127606,1.129819,1.128670,0.000693
23250.250000,1,1.117360,1.119798,1.118591,0.000842
23250.500000,1,1.109128,1.111402,1.110215,0.000736
23250.750000,1,1.104187,1.105087,1.104761,0.000288
23251.000000,1,1.100367,1.101237,1.100796,0.000291
23251.250000,1,1.093819,1.095435,1.094317,0.000572
23251.500000,1,1.083424,1.085723,1.084260,0.000848
23251.750000,1,1.072247,1.074687,1.073307,0.000835
23252.000000,1,1.065142,1.066430,1.065684,0.000471
23252.250000,1,1.060853,1.061748,1.061351,0.000327
23252.500000,1,1.057516,1.058491,1.058033,0.000353
23252.750000,1,1.049928,1.052096,1.050857,0.000775
23253.000000,1,1.034943,1.038779,1.036699,0.001202
23253.250000,1,1.016900,1.020731,1.018582,0.001233
23253.500000,1,1.001736,1.004385,1.002987,0.000861
23253.750000,1,0.993594,0.994678,0.994161,0.000355
23254.000000,1,0.989671,0.991163,0.990561,0.000572
23254.250000,1,0.984875,0.987223,0.986264,0.000735
23254.500000,1,0.973046,0.977136,0.974448,0.001405
23254.750000,1,0.951094,0.957239,0.954364,0.002035
23255.000000,1,0.925606,0.931761,0.928707,0.001949
23255.250000,1,0.899784,0.905887,0.902794,0.002025
23255.500000,1,0.874869,0.881022,0.877838,0.001890
23255.750000,1,0.844971,0.852668,0.848895,0.002538
23256.000000,1,0.806732,0.815551,0.811175,0.002880
23256.250000,1,0.759213,0.770254,0.764612,0.003521
23256.500000,1,0.708545,0.720344,0.714137,0.003764
23256.750000,1,0.659924,0.670885,0.665129,0.003421
23257.000000,1,0.616477,0.625408,0.620798,0.002872
23257.250000,1,0.574604,0.583861,0.579444,0.003057
23257.500000,1,0.531845,0.541683,0.536656,0.003202
23257.750000,1,0.485014,0.495728,0.490194,0.003408
23258.000000,1,0.437310,0.447849,0.442313,0.003420
23258.250000,1,0.393073,0.402358,0.397534,0.003024
23258.500000,1,0.355870,0.363772,0.359648,0.002506
23258.750000,1,0.325739,0.331899,0.328772,0.001978
23259.000000,1,0.301098,0.306275,0.303677,0.001690
23259.250000,1,0.280539,0.284821,0.282600,0.001396
23259.500000,1,0.263499,0.267122,0.265335,0.001159
23259.750000,1,0.252836,0.254669,0.253796,0.000571
23260.000000,2,0.307691,0.308589,0.308117,0.000308
23260.250000,2,0.309829,0.310558,0.310121,0.000254
23260.500000,2,0.315412,0.316614,0.316053,0.000465
23260.750000,2,0.323683,0.325369,0.324539,0.000632
23261.000000,2,0.334483,0.336525,0.335492,0.000781
23261.250000,2,0.347512,0.350658,0.349116,0.001052
23261.500000,2,0.365273,0.369840,0.367898,0.001544
23261.750000,2,0.390569,0.396475,0.393694,0.001935
23262.000000,2,0.422745,0.430237,0.426747,0.002481
23262.250000,2,0.459463,0.468494,0.464207,0.002914
23262.500000,2,0.498467,0.506317,0.502561,0.002562
23262.750000,2,0.535434,0.542542,0.539095,0.002377
23263.000000,2,0.570750,0.578160,0.575036,0.002467
23263.250000,2,0.608384,0.616806,0.612919,0.002811
23263.500000,2,0.650027,0.659516,0.654823,0.002996
23263.750000,2,0.693645,0.703313,0.698650,0.003093
23264.000000,2,0.735946,0.744117,0.739953,0.002643
23264.250000,2,0.769850,0.776068,0.772874,0.001942
23264.500000,2,0.796304,0.801151,0.798855,0.001488
23264.750000,2,0.819737,0.824668,0.822145,0.001590
23265.000000,2,0.844382,0.850203,0.847120,0.001840
23265.250000,2,0.871057,0.876725,0.873472,0.001883
23265.500000,2,0.894499,0.899471,0.896796,0.001592
23265.750000,2,0.910719,0.913348,0.911819,0.000892
23266.000000,2,0.918268,0.920387,0.919189,0.000735
23266.250000,2,0.921997,0.924275,0.923233,0.000781
23266.500000,2,0.930191,0.933413,0.931267,0.001114
23266.750000,2,0.941298,0.945098,0.943139,0.001236
23267.000000,2,0.954279,0.957428,0.955588,0.001150
23267.250000,2,0.960730,0.962135,0.961318,0.000476
23267.500000,2,0.957848,0.959689,0.958892,0.000662
23267.750000,2,0.951483,0.954203,0.952779,0.000995
23268.000000,2,0.950398,0.952214,0.951225,0.000685
23268.250000,2,0.958021,0.961577,0.959358,0.001193
23268.500000,2,0.973929,0.978277,0.975882,0.001399
23268.750000,2,0.991143,0.995184,0.992732,0.001333
23269.000000,2,1.001672,1.003980,1.002564,0.000907
23269.250000,2,1.003067,1.005577,1.004465,0.000991
23269.500000,2,1.001285,1.003589,1.002268,0.000821
23269.750000,2,1.002675,1.005211,1.003845,0.000777
23270.000000,2,1.010176,1.013412,1.011723,0.001117
23270.250000,2,1.020052,1.022655,1.021076,0.000959
23270.500000,2,1.026915,1.029317,1.027837,0.001024
23270.750000,2,1.027053,1.028697,1.028023,0.000680
23271.000000,2,1.024716,1.025794,1.025424,0.000378
23271.250000,2,1.025125,1.026885,1.026007,0.000630
23271.500000,2,1.030901,1.033546,1.032279,0.000829
23271.750000,2,1.041372,1.044190,1.042481,0.000998
23272.000000,2,1.051720,1.053621,1.052539,0.000674
23272.250000,2,1.052116,1.054424,1.053422,0.000782
23272.500000,2,1.052066,1.053432,1.052750,0.000533
23272.750000,2,1.053876,1.055428,1.054481,0.000520
23273.000000,2,1.061639,1.064860,1.062932,0.001143
23273.250000,2,1.073169,1.077528,1.075112,0.001511
23273.500000,2,1.084241,1.088201,1.085767,0.001208
23273.750000,2,1.086610,1.088857,1.087844,0.000770
23274.000000,2,1.080586,1.083742,1.082011,0.001103
23274.250000,2,1.073004,1.075779,1.074558,0.000944
23274.500000,2,1.071833,1.074391,1.072803,0.000835
23274.750000,2,1.078696,1.080944,1.079473,0.000771
23275.000000,2,1.090167,1.093711,1.091623,0.001216
23275.250000,2,1.101965,1.103888,1.103037,0.000760
23275.500000,2,1.110014,1.111533,1.110639,0.000497
23275.750000,2,1.117093,1.119326,1.117857,0.000765
23276.000000,2,1.126831,1.130654,1.128776,0.001299
23276.250000,2,1.142147,1.147165,1.144478,0.001676
23276.500000,2,1.159064,1.162494,1.160836,0.001070
23276.750000,2,1.170864,1.171966,1.171389,0.000417
23277.000000,2,1.170945,1.172896,1.171700,0.000676
23277.250000,2,1.166405,1.167467,1.166845,0.000462
23277.500000,2,1.165580,1.166861,1.166121,0.000436
23277.750000,2,1.175377,1.180037,1.178048,0.001619
23278.000000,2,1.198014,1.204193,1.201069,0.002051
23278.250000,2,1.222746,1.229083,1.226151,0.001932
23278.500000,2,1.241113,1.244015,1.242383,0.000925
23278.750000,2,1.245216,1.246660,1.245899,0.000548
23279.000000,2,1.241403,1.243986,1.242783,0.000809
23279.250000,2,1.242466,1.244080,1.243404,0.000594
23279.500000,2,1.251344,1.255134,1.253601,0.001351
23279.750000,2,1.268231,1.272003,1.271065,0.001318
23280.000000,2,1.286478,1.289188,1.288117,0.000888
23280.250000,2,1.295973,1.297461,1.296908,0.000463
23280.500000,2,1.298302,1.299457,1.298892,0.000410
23280.750000,2,1.299125,1.300792,1.299839,0.000644
23281.000000,2,1.305459,1.306814,1.306185,0.000468
23281.250000,2,1.313535,1.315115,1.314504,0.000601
23281.500000,2,1.317434,1.318957,1.318432,0.000527
23281.750000,2,1.310951,1.313466,1.312689,0.000831
23282.000000,2,1.297011,1.301678,1.300010,0.001524
23282.250000,2,1.288721,1.291326,1.289934,0.000887
23282.500000,2,1.290304,1.292425,1.291506,0.000820
23282.750000,2,1.303355,1.307396,1.305706,0.001481
23283.000000,2,1.323001,1.327062,1.325414,0.001555
23283.250000,2,1.338629,1.341423,1.340476,0.000949
23283.500000,2,1.345634,1.347779,1.346593,0.000870
23283.750000,2,1.346105,1.348533,1.347753,0.000857
23284.000000,2,1.351919,1.354899,1.353178,0.001107
23284.250000,2,1.364247,1.368666,1.366776,0.001470
23284.500000,2,1.382131,1.386958,1.384729,0.001748
23284.750000,2,1.394396,1.397227,1.396189,0.001016
23285.000000,2,1.392266,1.395841,1.394586,0.001267
23285.250000,2,1.381679,1.385738,1.383620,0.001380
23285.500000,2,1.372178,1.374549,1.373538,0.000993
23285.750000,2,1.371598,1.377104,1.374443,0.001905
23286.000000,2,1.382000,1.387482,1.384852,0.001895
23286.250000,2,1.392966,1.397529,1.395183,0.001502
23286.500000,2,1.390803,1.395467,1.393299,0.001567
23286.750000,2,1.369676,1.376111,1.373594,0.002114
23287.000000,2,1.339504,1.347289,1.343419,0.002728
23287.250000,2,1.308379,1.316073,1.312638,0.002483
23287.500000,2,1.281235,1.287928,1.285357,0.002209
23287.750000,2,1.250259,1.258866,1.254903,0.002858
23288.000000,2,1.204510,1.217157,1.210812,0.004155
23288.250000,2,1.139967,1.156295,1.147688,0.005284
23288.500000,2,1.062954,1.080157,1.071111,0.005557
23288.750000,2,0.983709,1.000859,0.992187,0.005597
23289.000000,2,0.911897,0.927249,0.919223,0.005087
23289.250000,2,0.845384,0.859737,0.852439,0.004587
23289.500000,2,0.779073,0.794480,0.786312,0.004953
23289.750000,2,0.708243,0.724600,0.715780,0.005144
23290.000000,2,0.632994,0.650418,0.641017,0.005484
23290.250000,2,0.560203,0.576504,0.567536,0.005213
23290.500000,2,0.495736,0.509528,0.501959,0.004417
23290.750000,2,0.441920,0.453264,0.446889,0.003690
23291.000000,2,0.397838,0.407381,0.402192,0.003031
23291.250000,2,0.362508,0.370626,0.366057,0.002547
23291.500000,2,0.335995,0.341652,0.338592,0.001770
23291.750000,2,0.319410,0.323001,0.320855,0.001135
23292.000000,3,0.298083,0.298977,0.298403,0.000277
23292.250000,3,0.301946,0.304533,0.303055,0.000894
23292.500000,3,0.314610,0.318676,0.316770,0.001448
23292.750000,3,0.334217,0.339731,0.337004,0.001784
23293.000000,3,0.359148,0.365566,0.362320,0.002065
23293.250000,3,0.387666,0.395395,0.391790,0.002466
23293.500000,3,0.422204,0.430957,0.426834,0.002855
23293.750000,3,0.463420,0.473833,0.468968,0.003333
23294.000000,3,0.512603,0.524700,0.519182,0.003909
23294.250000,3,0.567321,0.581035,0.574544,0.004389
23294.500000,3,0.623991,0.637762,0.631074,0.004402
23294.750000,3,0.678180,0.690494,0.684789,0.003844
23295.000000,3,0.729913,0.741194,0.735604,0.003627
23295.250000,3,0.778720,0.791299,0.785451,0.003926
23295.500000,3,0.829289,0.840679,0.835111,0.003580
23295.750000,3,0.876278,0.886266,0.881843,0.003296
23296.000000,3,0.917150,0.925309,0.921106,0.002561
23296.250000,3,0.948208,0.953741,0.950859,0.001889
23296.500000,3,0.972692,0.978356,0.975487,0.001843
23296.750000,3,0.997873,1.004796,1.001481,0.002177
23297.000000,3,1.028365,1.035382,1.032170,0.002241
23297.250000,3,1.060521,1.068199,1.064252,0.002406
23297.500000,3,1.087016,1.092061,1.089668,0.001576
23297.750000,3,1.102297,1.104979,1.103231,0.000857
23298.000000,3,1.104133,1.106190,1.104950,0.000644
23298.250000,3,1.103794,1.105279,1.104477,0.000560
23298.500000,3,1.109774,1.112712,1.111268,0.001190
23298.750000,3,1.124892,1.128840,1.126775,0.001368
23299.000000,3,1.143172,1.146779,1.144760,0.001292
23299.250000,3,1.155453,1.157903,1.156633,0.000815
23299.500000,3,1.157042,1.159204,1.157917,0.000832
23299.750000,3,1.152740,1.154692,1.153423,0.000701
23300.000000,3,1.152378,1.154133,1.153052,0.000767
23300.250000,3,1.161404,1.163608,1.162302,0.000725
23300.500000,3,1.176844,1.180907,1.178865,0.001446
23300.750000,3,1.194335,1.197725,1.195739,0.001129
23301.000000,3,1.204999,1.206890,1.206017,0.000640
23301.250000,3,1.206780,1.208541,1.207696,0.000546
23301.500000,3,1.203378,1.205955,1.204806,0.000770
23301.750000,3,1.203408,1.204664,1.203978,0.000508
23302.000000,3,1.206219,1.208696,1.207338,0.000782
23302.250000,3,1.207610,1.210498,1.209028,0.000887
23302.500000,3,1.202137,1.205905,1.204304,0.001331
23302.750000,3,1.191241,1.195682,1.193308,0.001366
23303.000000,3,1.178704,1.182974,1.180509,0.001415
23303.250000,3,1.171159,1.173430,1.172226,0.000788
23303.500000,3,1.171658,1.172933,1.172310,0.000499
23303.750000,3,1.174622,1.176856,1.176046,0.000821
23304.000000,3,1.177624,1.179588,1.178571,0.000764
23304.250000,3,1.174112,1.176666,1.175539,0.000798
23304.500000,3,1.168649,1.170954,1.169627,0.000832
23304.750000,3,1.165117,1.166789,1.165675,0.000589
23305.000000,3,1.166087,1.168620,1.167159,0.000908
23305.250000,3,1.171368,1.172713,1.172102,0.000503
23305.500000,3,1.175851,1.177426,1.176536,0.000564
23305.750000,3,1.175536,1.176686,1.176011,0.000364
23306.000000,3,1.171062,1.172853,1.171876,0.000643
23306.250000,3,1.167988,1.169961,1.168889,0.000816
23306.500000,3,1.168949,1.169856,1.169449,0.000355
23306.750000,3,1.167959,1.169441,1.168630,0.000586
23307.000000,3,1.157775,1.161893,1.160193,0.001460
23307.250000,3,1.138175,1.143131,1.140089,0.001811
23307.500000,3,1.111481,1.117764,1.114507,0.001972
23307.750000,3,1.092691,1.096540,1.094540,0.001205
23308.000000,3,1.089152,1.090506,1.089613,0.000440
23308.250000,3,1.099415,1.104217,1.102302,0.001776
23308.500000,3,1.122057,1.127319,1.125389,0.001784
23308.750000,3,1.144319,1.147493,1.146239,0.001193
23309.000000,3,1.155563,1.156757,1.156358,0.000427
23309.250000,3,1.154233,1.157187,1.155949,0.000998
23309.500000,3,1.151732,1.154155,1.152854,0.000721
23309.750000,3,1.153024,1.155729,1.154447,0.000894
23310.000000,3,1.160415,1.161683,1.161023,0.000517
23310.250000,3,1.165368,1.167570,1.166385,0.000724
23310.500000,3,1.162217,1.165438,1.163741,0.001015
23310.750000,3,1.152682,1.155311,1.154161,0.000939
23311.000000,3,1.144058,1.146607,1.145316,0.000852
23311.250000,3,1.144149,1.146215,1.145485,0.000790
23311.500000,3,1.155261,1.159752,1.158064,0.001567
23311.750000,3,1.172981,1.177595,1.176112,0.001621
23312.000000,3,1.188774,1.191979,1.190713,0.001165
23312.250000,3,1.192406,1.194912,1.193931,0.000825
23312.500000,3,1.187700,1.190222,1.189110,0.000889
23312.750000,3,1.183750,1.185158,1.184764,0.000474
23313.000000,3,1.186452,1.188970,1.187730,0.000866
23313.250000,3,1.194405,1.196824,1.195697,0.000878
23313.500000,3,1.201513,1.203998,1.203102,0.000787
23313.750000,3,1.202222,1.204307,1.203199,0.000682
23314.000000,3,1.194487,1.197328,1.195750,0.000994
23314.250000,3,1.186882,1.188684,1.187679,0.000634
23314.500000,3,1.185749,1.187267,1.186439,0.000609
23314.750000,3,1.191170,1.193813,1.192576,0.000862
23315.000000,3,1.202022,1.203348,1.202680,0.000388
23315.250000,3,1.207413,1.208461,1.207902,0.000409
23315.500000,3,1.206375,1.207362,1.206946,0.000302
23315.750000,3,1.202308,1.203530,1.203073,0.000488
23316.000000,3,1.201322,1.202839,1.202082,0.000485
23316.250000,3,1.204974,1.207220,1.206208,0.000723
23316.500000,3,1.209829,1.210247,1.210100,0.000131
23316.750000,3,1.206390,1.208391,1.207596,0.000643
23317.000000,3,1.195514,1.198318,1.197065,0.000992
23317.250000,3,1.179756,1.183543,1.181652,0.001224
23317.500000,3,1.167620,1.170240,1.169234,0.000873
23317.750000,3,1.161005,1.162748,1.162189,0.000629
23318.000000,3,1.154913,1.157102,1.156152,0.000834
23318.250000,3,1.138345,1.143231,1.141048,0.001573
23318.500000,3,1.108530,1.115438,1.112130,0.002279
23318.750000,3,1.069690,1.078760,1.073638,0.003032
23319.000000,3,1.032591,1.040165,1.035921,0.002499
23319.250000,3,1.004936,1.010136,1.007684,0.001624
23319.500000,3,0.986752,0.990080,0.988764,0.001231
23319.750000,3,0.967771,0.972937,0.970929,0.001641
23320.000000,3,0.940194,0.947620,0.943666,0.002384
23320.250000,3,0.895045,0.906277,0.900788,0.003451
23320.500000,3,0.840798,0.853550,0.847144,0.004054
23320.750000,3,0.784729,0.797106,0.790497,0.003980
23321.000000,3,0.730052,0.741682,0.735459,0.003716
23321.250000,3,0.676137,0.687432,0.681666,0.003738
23321.500000,3,0.619243,0.632122,0.625058,0.004183
23321.750000,3,0.558879,0.572177,0.565091,0.004324
23322.000000,3,0.500161,0.513013,0.505934,0.004047
23322.250000,3,0.448829,0.459429,0.453679,0.003340
23322.500000,3,0.408265,0.415882,0.411580,0.002463
23322.750000,3,0.376909,0.382949,0.379615,0.001903
23323.000000,3,0.352072,0.357226,0.354264,0.001623
23323.250000,3,0.331023,0.335611,0.332894,0.001483
23323.500000,3,0.313562,0.317023,0.315088,0.001055
23323.750000,3,0.301766,0.303535,0.302339,0.000666
23324.000000,4,0.297129,0.297578,0.297257,0.000156
23324.250000,4,0.301093,0.303910,0.302652,0.000992
23324.500000,4,0.314933,0.319890,0.317558,0.001579
23324.750000,4,0.337889,0.344681,0.341414,0.002173
23325.000000,4,0.367412,0.375873,0.371891,0.002669
23325.250000,4,0.404002,0.413746,0.409120,0.003122
23325.500000,4,0.446439,0.457228,0.452144,0.003426
23325.750000,4,0.495260,0.507102,0.501658,0.003759
23326.000000,4,0.549919,0.563204,0.556925,0.004231
23326.250000,4,0.609647,0.623657,0.617094,0.004495
23326.500000,4,0.671649,0.685866,0.678921,0.004560
23326.750000,4,0.733753,0.747767,0.741198,0.004438
23327.000000,4,0.794714,0.807930,0.801465,0.004186
23327.250000,4,0.852967,0.865611,0.859210,0.004046
23327.500000,4,0.906611,0.917222,0.911672,0.003443
23327.750000,4,0.953556,0.963534,0.958481,0.003162
23328.000000,4,0.995308,1.003685,0.999546,0.002724
23328.250000,4,1.034048,1.041628,1.037543,0.002414
23328.500000,4,1.071659,1.080156,1.075721,0.002820
23328.750000,4,1.111589,1.119631,1.115952,0.002546
23329.000000,4,1.149558,1.156625,1.152968,0.002261
23329.250000,4,1.178863,1.183967,1.181267,0.001654
23329.500000,4,1.193296,1.195596,1.194491,0.000876
23329.750000,4,1.197388,1.199095,1.197948,0.000605
23330.000000,4,1.198450,1.199896,1.198995,0.000525
23330.250000,4,1.205620,1.208251,1.207013,0.001063
23330.500000,4,1.217708,1.221062,1.219638,0.001284
23330.750000,4,1.228140,1.229787,1.228750,0.000516
23331.000000,4,1.223495,1.225864,1.224642,0.001029
23331.250000,4,1.202162,1.208099,1.205257,0.001994
23331.500000,4,1.180276,1.184569,1.181753,0.001578
23331.750000,4,1.166785,1.168388,1.167547,0.000594
23332.000000,4,1.168109,1.170295,1.169373,0.000855
23332.250000,4,1.178585,1.181801,1.180532,0.001021
23332.500000,4,1.185406,1.187278,1.186586,0.000575
23332.750000,4,1.174033,1.178087,1.176027,0.001488
23333.000000,4,1.147488,1.154507,1.150870,0.002356
23333.250000,4,1.123958,1.128567,1.126334,0.001425
23333.500000,4,1.116399,1.117573,1.117009,0.000429
23333.750000,4,1.125620,1.131824,1.129057,0.001909
23334.000000,4,1.151310,1.157432,1.154798,0.001951
23334.250000,4,1.175169,1.178138,1.176783,0.000918
23334.500000,4,1.179066,1.181094,1.179901,0.000649
23334.750000,4,1.164320,1.168756,1.166379,0.001484
23335.000000,4,1.149595,1.152764,1.150580,0.001082
23335.250000,4,1.146302,1.147308,1.146757,0.000426
23335.500000,4,1.155114,1.158988,1.157172,0.001467
23335.750000,4,1.171186,1.174094,1.172783,0.000975
23336.000000,4,1.177432,1.179182,1.178365,0.000533
23336.250000,4,1.165682,1.170370,1.167563,0.001610
23336.500000,4,1.145652,1.150524,1.147795,0.001698
23336.750000,4,1.134860,1.136922,1.135710,0.000684
23337.000000,4,1.138383,1.141718,1.139791,0.001042
23337.250000,4,1.155393,1.159974,1.157349,0.001580
23337.500000,4,1.173088,1.175132,1.174001,0.000659
23337.750000,4,1.174154,1.176981,1.175054,0.000919
23338.000000,4,1.154053,1.159784,1.156815,0.001953
23338.250000,4,1.130828,1.136722,1.132617,0.002008
23338.500000,4,1.116988,1.119047,1.117896,0.000680
23338.750000,4,1.119316,1.123211,1.121432,0.001346
23339.000000,4,1.137678,1.142445,1.139696,0.001603
23339.250000,4,1.159147,1.163574,1.161924,0.001461
23339.500000,4,1.173566,1.174810,1.174277,0.000420
23339.750000,4,1.172056,1.173735,1.172887,0.000566
23340.000000,4,1.175541,1.182230,1.179109,0.002629
23340.250000,4,1.154806,1.156648,1.155764,0.000714
23340.500000,4,1.152028,1.153501,1.152810,0.000516
23340.750000,4,1.154253,1.155417,1.154720,0.000390
23341.000000,4,1.155513,1.156993,1.156377,0.000462
23341.250000,4,1.156718,1.157762,1.157157,0.000320
23341.500000,4,1.156340,1.157782,1.156967,0.000554
23341.750000,4,1.157723,1.159468,1.158473,0.000566
23342.000000,4,1.161172,1.163070,1.162034,0.000670
23342.250000,4,1.165301,1.167701,1.166700,0.000813
23342.500000,4,1.167729,1.170096,1.169204,0.000768
23342.750000,4,1.169404,1.171992,1.170520,0.000850
23343.000000,4,1.171398,1.173907,1.172475,0.000783
23343.250000,4,1.173209,1.175429,1.174390,0.000853
23343.500000,4,1.173329,1.174885,1.174005,0.000641
23343.750000,4,1.166560,1.169178,1.168382,0.000994
23344.000000,4,1.154749,1.157823,1.156352,0.000959
23344.250000,4,1.143403,1.145547,1.144448,0.000799
23344.500000,4,1.137877,1.140323,1.139169,0.000834
23344.750000,4,1.143962,1.147587,1.146087,0.001318
23345.000000,4,1.160442,1.163544,1.162101,0.001432
23345.250000,4,1.176942,1.180398,1.178895,0.001266
23345.500000,4,1.185777,1.188752,1.187519,0.000933
23345.750000,4,1.183292,1.185436,1.184251,0.000737
23346.000000,4,1.174940,1.176603,1.175724,0.000683
23346.250000,4,1.168818,1.170053,1.169379,0.000373
23346.500000,4,1.166914,1.168597,1.167715,0.000721
23346.750000,4,1.164944,1.166645,1.165732,0.000610
23347.000000,4,1.153468,1.156877,1.154791,0.001080
23347.250000,4,1.131542,1.136483,1.133473,0.001693
23347.500000,4,1.106560,1.111111,1.108654,0.001450
23347.750000,4,1.093699,1.095159,1.094437,0.000512
23348.000000,4,1.096374,1.098945,1.097924,0.000812
23348.250000,4,1.113680,1.118542,1.116295,0.001675
23348.500000,4,1.136264,1.139913,1.138013,0.001163
23348.750000,4,1.148014,1.149050,1.148678,0.000329
23349.000000,4,1.139322,1.142906,1.140699,0.001155
23349.250000,4,1.121779,1.126327,1.123617,0.001589
23349.500000,4,1.108194,1.110683,1.109299,0.000886
23349.750000,4,1.104844,1.105814,1.105256,0.000297
23350.000000,4,1.106242,1.107558,1.107190,0.000445
23350.250000,4,1.103696,1.106551,1.105360,0.000895
23350.500000,4,1.088214,1.092819,1.090729,0.001591
23350.750000,4,1.062546,1.068841,1.065347,0.002169
23351.000000,4,1.033419,1.039704,1.036373,0.001991
23351.250000,4,1.008890,1.014292,1.011398,0.001736
23351.500000,4,0.983504,0.989793,0.986818,0.001969
23351.750000,4,0.950462,0.958980,0.954592,0.002661
23352.000000,4,0.900395,0.913163,0.906822,0.004065
23352.250000,4,0.839635,0.854645,0.846962,0.004735
23352.500000,4,0.778521,0.792012,0.784929,0.004274
