# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.280479,0.281345,0.280799,0.000304
23228.250000,1,0.281772,0.282159,0.281987,0.000155
23228.500000,1,0.284868,0.285816,0.285568,0.000319
23228.750000,1,0.290665,0.292178,0.291409,0.000451
23229.000000,1,0.298708,0.301025,0.299866,0.000692
23229.250000,1,0.309493,0.312455,0.311079,0.000887
23229.500000,1,0.323698,0.327602,0.325589,0.001162
23229.750000,1,0.341661,0.345582,0.343600,0.001212
23230.000000,1,0.363336,0.368330,0.365925,0.001499
23230.250000,1,0.388510,0.394714,0.391962,0.001910
23230.500000,1,0.417202,0.423319,0.420583,0.001908
23230.750000,1,0.446901,0.454265,0.450697,0.002224
23231.000000,1,0.477860,0.484584,0.481469,0.002105
23231.250000,1,0.509518,0.516799,0.513365,0.002202
23231.500000,1,0.541466,0.549445,0.546107,0.002486
23231.750000,1,0.575535,0.583362,0.580098,0.002548
23232.000000,1,0.609447,0.617318,0.614310,0.002519
23232.250000,1,0.641760,0.649145,0.646252,0.002328
23232.500000,1,0.672257,0.678575,0.676069,0.002174
23232.750000,1,0.699577,0.705476,0.703483,0.002129
23233.000000,1,0.725658,0.731592,0.729633,0.002118
23233.250000,1,0.750911,0.757230,0.754934,0.002114
23233.500000,1,0.776534,0.781719,0.780002,0.001920
23233.750000,1,0.798197,0.803726,0.801728,0.001959
23234.000000,1,0.817082,0.822524,0.820556,0.001776
23234.250000,1,0.833015,0.837104,0.835330,0.001466
23234.500000,1,0.845186,0.849054,0.847507,0.001336
23234.750000,1,0.856554,0.862033,0.859775,0.001698
23235.000000,1,0.870384,0.873578,0.872439,0.001087
23235.250000,1,0.882280,0.885729,0.884606,0.001091
23235.500000,1,0.892806,0.895641,0.894782,0.000928
23235.750000,1,0.901184,0.903292,0.902342,0.000688
23236.000000,1,0.908112,0.910164,0.909405,0.000632
23236.250000,1,0.916057,0.917999,0.917118,0.000690
23236.500000,1,0.925608,0.927505,0.926693,0.000667
23236.750000,1,0.936748,0.938394,0.937460,0.000632
23237.000000,1,0.946865,0.948830,0.947788,0.000674
23237.250000,1,0.954365,0.956875,0.955740,0.000787
23237.500000,1,0.960591,0.962620,0.961573,0.000674
23237.750000,1,0.965986,0.968941,0.967481,0.000985
23238.000000,1,0.974676,0.978221,0.975985,0.001160
23238.250000,1,0.988111,0.992015,0.989471,0.001370
23238.500000,1,1.005525,1.010062,1.007596,0.001651
23238.750000,1,1.023717,1.027696,1.025240,0.001400
23239.000000,1,1.041659,1.044970,1.043022,0.001068
23239.250000,1,1.056280,1.059942,1.057890,0.001164
23239.500000,1,1.071131,1.074133,1.072434,0.001002
23239.750000,1,1.085822,1.089105,1.087321,0.001045
23240.000000,1,1.102620,1.106359,1.104356,0.001240
23240.250000,1,1.118114,1.122702,1.120773,0.001391
23240.500000,1,1.135092,1.137814,1.136470,0.000924
23240.750000,1,1.148338,1.151002,1.149992,0.001048
23241.000000,1,1.159517,1.162603,1.161572,0.001199
23241.250000,1,1.170705,1.174536,1.173326,0.001309
23241.500000,1,1.183620,1.187970,1.186557,0.001512
23241.750000,1,1.197709,1.201476,1.200549,0.001310
23242.000000,1,1.210904,1.214330,1.213140,0.001103
23242.250000,1,1.221601,1.225470,1.223136,0.001337
23242.500000,1,1.229880,1.232232,1.231220,0.000951
23242.750000,1,1.236372,1.239164,1.237386,0.001088
23243.000000,1,1.243176,1.245085,1.244286,0.000598
23243.250000,1,1.250371,1.253431,1.251731,0.000990
23243.500000,1,1.259051,1.260835,1.260176,0.000582
23243.750000,1,1.266376,1.268323,1.267462,0.000742
23244.000000,1,1.273179,1.274149,1.273648,0.000398
23244.250000,1,1.278700,1.279415,1.279102,0.000237
23244.500000,1,1.284169,1.285971,1.284977,0.000619
23244.750000,1,1.291663,1.293037,1.292300,0.000482
23245.000000,1,1.299020,1.301337,1.300450,0.000775
23245.250000,1,1.307526,1.309165,1.308406,0.000633
23245.500000,1,1.313069,1.316576,1.314910,0.001227
23245.750000,1,1.318411,1.320749,1.319710,0.000915
23246.000000,1,1.322350,1.324902,1.323614,0.000845
23246.250000,1,1.326123,1.330316,1.328049,0.001416
23246.500000,1,1.332566,1.336151,1.334212,0.001192
23246.750000,1,1.338082,1.340734,1.339671,0.001050
23247.000000,1,1.342089,1.344588,1.343521,0.000937
23247.250000,1,1.344098,1.347065,1.345483,0.001049
23247.500000,1,1.343386,1.345939,1.344848,0.000951
23247.750000,1,1.341679,1.344825,1.343161,0.001090
23248.000000,1,1.339838,1.342369,1.341191,0.000894
23248.250000,1,1.338026,1.341836,1.339561,0.001332
23248.500000,1,1.337103,1.338947,1.337837,0.000744
23248.750000,1,1.334122,1.336207,1.335041,0.000778
23249.000000,1,1.331234,1.333307,1.331954,0.000668
23249.250000,1,1.326493,1.328452,1.327644,0.000702
23249.500000,1,1.323315,1.325712,1.324187,0.000763
23249.750000,1,1.320299,1.322671,1.321252,0.000755
23250.000000,1,1.319363,1.320780,1.320138,0.000513
23250.250000,1,1.319821,1.321426,1.320413,0.000589
23250.500000,1,1.319938,1.322420,1.320604,0.000867
23250.750000,1,1.320388,1.321737,1.320952,0.000461
23251.000000,1,1.319961,1.321005,1.320471,0.000392
23251.250000,1,1.319458,1.321527,1.320372,0.000660
23251.500000,1,1.319118,1.321386,1.320499,0.000784
23251.750000,1,1.319428,1.322460,1.320860,0.001008
23252.000000,1,1.322839,1.324407,1.323541,0.000563
23252.250000,1,1.324808,1.326605,1.325714,0.000597
23252.500000,1,1.327768,1.330589,1.328859,0.001060
23252.750000,1,1.331264,1.332787,1.331863,0.000537
23253.000000,1,1.333443,1.335615,1.334963,0.000711
23253.250000,1,1.336074,1.338155,1.337284,0.000657
23253.500000,1,1.339388,1.341055,1.340235,0.000670
23253.750000,1,1.341426,1.344037,1.342938,0.000806
23254.000000,1,1.342872,1.345760,1.344869,0.000980
23254.250000,1,1.341978,1.344937,1.343630,0.001034
23254.500000,1,1.335781,1.338315,1.336912,0.001011
23254.750000,1,1.322377,1.327056,1.323783,0.001515
23255.000000,1,1.302253,1.308060,1.304253,0.001916
23255.250000,1,1.278311,1.283876,1.279643,0.001971
23255.500000,1,1.246130,1.251806,1.248062,0.001865
23255.750000,1,1.207049,1.214667,1.210076,0.002377
23256.000000,1,1.159251,1.169541,1.163346,0.003349
23256.250000,1,1.102476,1.114581,1.107787,0.003677
23256.500000,1,1.040817,1.053801,1.046297,0.004222
23256.750000,1,0.974324,0.987187,0.980007,0.004034
23257.000000,1,0.904496,0.919605,0.911211,0.004830
23257.250000,1,0.833678,0.847595,0.839542,0.004570
23257.500000,1,0.759739,0.775312,0.766544,0.004980
23257.750000,1,0.684566,0.700220,0.691654,0.004938
23258.000000,1,0.610248,0.625882,0.617299,0.005030
23258.250000,1,0.540123,0.554304,0.546548,0.004566
23258.500000,1,0.476178,0.489823,0.482506,0.004455
23258.750000,1,0.421503,0.432321,0.426355,0.003515
23259.000000,1,0.375019,0.384399,0.379044,0.003004
23259.250000,1,0.337703,0.345095,0.340852,0.002459
23259.500000,1,0.310034,0.315288,0.312545,0.001736
23259.750000,1,0.293508,0.296198,0.294598,0.000951
23260.000000,2,0.260247,0.261255,0.260720,0.000338
23260.250000,2,0.263413,0.265132,0.264609,0.000575
23260.500000,2,0.272906,0.276325,0.274833,0.001036
23260.750000,2,0.290261,0.294825,0.292946,0.001467
23261.000000,2,0.313287,0.319984,0.316973,0.002066
23261.250000,2,0.343840,0.351195,0.347953,0.002324
23261.500000,2,0.378793,0.387297,0.383461,0.002594
23261.750000,2,0.419457,0.429196,0.424760,0.003036
23262.000000,2,0.464289,0.474555,0.469573,0.003173
23262.250000,2,0.513021,0.523670,0.518955,0.003329
23262.500000,2,0.563587,0.574899,0.569430,0.003499
23262.750000,2,0.615359,0.626169,0.620912,0.003359
23263.000000,2,0.664584,0.675443,0.670276,0.003304
23263.250000,2,0.713743,0.724596,0.719409,0.003344
23263.500000,2,0.761843,0.771792,0.767085,0.003121
23263.750000,2,0.810136,0.819615,0.814974,0.002908
23264.000000,2,0.854751,0.864048,0.859074,0.002971
23264.250000,2,0.895503,0.903504,0.899410,0.002510
23264.500000,2,0.930090,0.935962,0.932453,0.001810
23264.750000,2,0.959273,0.964311,0.961600,0.001611
23265.000000,2,0.984111,0.989880,0.986689,0.001796
23265.250000,2,1.008675,1.013798,1.011603,0.001602
23265.500000,2,1.033262,1.038235,1.035486,0.001620
23265.750000,2,1.056307,1.060762,1.058269,0.001360
23266.000000,2,1.074429,1.077871,1.076396,0.001139
23266.250000,2,1.089407,1.092769,1.091323,0.001134
23266.500000,2,1.101044,1.104037,1.103077,0.001002
23266.750000,2,1.113138,1.115840,1.114955,0.000913
23267.000000,2,1.123830,1.126584,1.125584,0.000918
23267.250000,2,1.134045,1.135612,1.134869,0.000518
23267.500000,2,1.137866,1.139769,1.138944,0.000699
23267.750000,2,1.137049,1.139232,1.138101,0.000763
23268.000000,2,1.133350,1.136099,1.134704,0.000859
23268.250000,2,1.132867,1.135311,1.134038,0.000853
23268.500000,2,1.135308,1.138376,1.136619,0.000957
23268.750000,2,1.142370,1.145934,1.144211,0.001190
23269.000000,2,1.151614,1.153801,1.152599,0.000895
23269.250000,2,1.158761,1.161558,1.159632,0.000904
23269.500000,2,1.160330,1.162356,1.161684,0.000668
23269.750000,2,1.161446,1.162822,1.162459,0.000468
23270.000000,2,1.162365,1.164317,1.163059,0.000652
23270.250000,2,1.166458,1.167581,1.167058,0.000449
23270.500000,2,1.171487,1.173467,1.172551,0.000820
23270.750000,2,1.177144,1.180157,1.178441,0.001042
23271.000000,2,1.180541,1.183617,1.181964,0.001241
23271.250000,2,1.181535,1.184657,1.183106,0.001205
23271.500000,2,1.182375,1.185317,1.184035,0.001031
23271.750000,2,1.186303,1.189643,1.188301,0.001261
23272.000000,2,1.194664,1.198076,1.196101,0.001109
23272.250000,2,1.202805,1.206711,1.204419,0.001339
23272.500000,2,1.209691,1.212792,1.211451,0.001166
23272.750000,2,1.214479,1.217577,1.215833,0.001308
23273.000000,2,1.215884,1.219005,1.217149,0.001084
23273.250000,2,1.217440,1.220342,1.219249,0.001033
23273.500000,2,1.220210,1.223126,1.221701,0.001220
23273.750000,2,1.224898,1.228202,1.226235,0.001031
23274.000000,2,1.227845,1.229547,1.228643,0.000613
23274.250000,2,1.227878,1.229577,1.228693,0.000657
23274.500000,2,1.223278,1.226274,1.224929,0.000934
23274.750000,2,1.221055,1.222684,1.222110,0.000549
23275.000000,2,1.220287,1.222573,1.220972,0.000751
23275.250000,2,1.223340,1.225956,1.224831,0.000884
23275.500000,2,1.227458,1.230183,1.228882,0.000836
23275.750000,2,1.232332,1.234718,1.233459,0.000798
23276.000000,2,1.254969,1.270760,1.263317,0.006346
23276.250000,2,1.230398,1.234012,1.232483,0.001199
23276.500000,2,1.229218,1.231416,1.230327,0.000683
23276.750000,2,1.229447,1.232341,1.230970,0.001017
23277.000000,2,1.231486,1.234326,1.233079,0.001076
23277.250000,2,1.234709,1.239052,1.236498,0.001451
23277.500000,2,1.235849,1.238653,1.237161,0.001047
23277.750000,2,1.235912,1.239910,1.237766,0.001489
23278.000000,2,1.236199,1.240448,1.238141,0.001385
23278.250000,2,1.238949,1.243848,1.241552,0.001713
23278.500000,2,1.245162,1.249581,1.246996,0.001472
23278.750000,2,1.253924,1.256471,1.255021,0.000979
23279.000000,2,1.259265,1.261836,1.260322,0.000900
23279.250000,2,1.260939,1.264318,1.261949,0.001147
23279.500000,2,1.259093,1.261145,1.260484,0.000678
23279.750000,2,1.259124,1.260190,1.259618,0.000457
23280.000000,2,1.258836,1.260049,1.259582,0.000381
23280.250000,2,1.263162,1.264508,1.263834,0.000500
23280.500000,2,1.266936,1.269619,1.268772,0.000934
23280.750000,2,1.271664,1.275039,1.273647,0.001096
23281.000000,2,1.274193,1.275880,1.275081,0.000671
23281.250000,2,1.272275,1.275086,1.273767,0.001135
23281.500000,2,1.266672,1.269728,1.268416,0.001000
23281.750000,2,1.261347,1.264278,1.262911,0.000909
23282.000000,2,1.253151,1.257329,1.255210,0.001425
23282.250000,2,1.244726,1.248862,1.246971,0.001288
23282.500000,2,1.234107,1.237951,1.236203,0.001159
23282.750000,2,1.224096,1.227876,1.225819,0.001136
23283.000000,2,1.212699,1.216338,1.214459,0.001093
23283.250000,2,1.204343,1.206730,1.205564,0.000706
23283.500000,2,1.195719,1.198694,1.197144,0.000905
23283.750000,2,1.188101,1.190946,1.189645,0.000892
23284.000000,2,1.180992,1.182388,1.181696,0.000455
23284.250000,2,1.171236,1.173742,1.172802,0.000936
23284.500000,2,1.161807,1.163983,1.162808,0.000745
23284.750000,2,1.151192,1.154806,1.153428,0.001261
23285.000000,2,1.141874,1.144977,1.143745,0.001044
23285.250000,2,1.132807,1.135472,1.134361,0.000918
23285.500000,2,1.120724,1.124862,1.123224,0.001283
23285.750000,2,1.109164,1.112224,1.111092,0.001093
23286.000000,2,1.093342,1.097127,1.095410,0.001218
23286.250000,2,1.076112,1.080615,1.078950,0.001452
23286.500000,2,1.056762,1.061986,1.059784,0.001803
23286.750000,2,1.036416,1.041885,1.039411,0.001757
23287.000000,2,1.012522,1.018970,1.015697,0.002036
23287.250000,2,0.984551,0.991198,0.987910,0.002088
23287.500000,2,0.950646,0.958882,0.954874,0.002623
23287.750000,2,0.913966,0.922525,0.917870,0.002904
23288.000000,2,0.870905,0.880730,0.875364,0.003306
23288.250000,2,0.825367,0.835387,0.829936,0.003305
23288.500000,2,0.775031,0.786364,0.779832,0.003631
23288.750000,2,0.722811,0.734514,0.727892,0.003836
23289.000000,2,0.668547,0.679871,0.673166,0.003764
23289.250000,2,0.613437,0.625444,0.618571,0.004004
23289.500000,2,0.558453,0.569750,0.563341,0.003740
23289.750000,2,0.506445,0.516988,0.510780,0.003518
23290.000000,2,0.456325,0.466423,0.460523,0.003327
23290.250000,2,0.411501,0.420363,0.415383,0.002901
23290.500000,2,0.371313,0.379610,0.374866,0.002749
23290.750000,2,0.338161,0.344495,0.340873,0.002127
23291.000000,2,0.309771,0.315057,0.312065,0.001760
23291.250000,2,0.288306,0.292294,0.290157,0.001373
23291.500000,2,0.272293,0.274753,0.273516,0.000925
23291.750000,2,0.263643,0.264798,0.264149,0.000433
23292.000000,3,0.334623,0.335255,0.334938,0.000241
23292.250000,3,0.337301,0.338407,0.337951,0.000423
23292.500000,3,0.345438,0.348082,0.347092,0.000863
23292.750000,3,0.359844,0.363767,0.362024,0.001349
23293.000000,3,0.380650,0.385953,0.383903,0.001771
23293.250000,3,0.407241,0.413733,0.411051,0.002119
23293.500000,3,0.439948,0.447810,0.444372,0.002575
23293.750000,3,0.477851,0.486725,0.483021,0.002938
23294.000000,3,0.520207,0.529807,0.525902,0.003171
23294.250000,3,0.566385,0.576602,0.572472,0.003289
23294.500000,3,0.614724,0.625416,0.620877,0.003508
23294.750000,3,0.664056,0.674612,0.670306,0.003416
23295.000000,3,0.713442,0.724214,0.719968,0.003620
23295.250000,3,0.762421,0.773075,0.768749,0.003495
23295.500000,3,0.810408,0.821187,0.816816,0.003456
23295.750000,3,0.856408,0.865987,0.862035,0.003088
23296.000000,3,0.898490,0.906428,0.903203,0.002595
23296.250000,3,0.934761,0.942300,0.938596,0.002386
23296.500000,3,0.965644,0.972359,0.969294,0.002131
23296.750000,3,0.992791,0.997809,0.995523,0.001716
23297.000000,3,1.015895,1.020275,1.018391,0.001416
23297.250000,3,1.036631,1.040691,1.038356,0.001495
23297.500000,3,1.052300,1.056278,1.054186,0.001393
23297.750000,3,1.064048,1.066296,1.065035,0.000792
23298.000000,3,1.069203,1.072562,1.071180,0.001231
23298.250000,3,1.072908,1.077093,1.074660,0.001402
23298.500000,3,1.076717,1.079757,1.078523,0.001146
23298.750000,3,1.081087,1.084926,1.082734,0.001252
23299.000000,3,1.086726,1.090643,1.088646,0.001257
23299.250000,3,1.092246,1.094974,1.093584,0.000942
23299.500000,3,1.095187,1.098816,1.096792,0.001342
23299.750000,3,1.096436,1.098427,1.097478,0.000755
23300.000000,3,1.096586,1.098228,1.097444,0.000542
23300.250000,3,1.097865,1.099474,1.098545,0.000562
23300.500000,3,1.101136,1.103565,1.102144,0.000936
23300.750000,3,1.105248,1.107906,1.106658,0.000913
23301.000000,3,1.109363,1.111953,1.110267,0.000820
23301.250000,3,1.110738,1.112929,1.111536,0.000736
23301.500000,3,1.109473,1.111773,1.110406,0.000735
23301.750000,3,1.108588,1.111086,1.109288,0.000897
23302.000000,3,1.110188,1.113148,1.111679,0.000945
23302.250000,3,1.117128,1.120130,1.118177,0.001028
23302.500000,3,1.125170,1.128964,1.127265,0.001281
23302.750000,3,1.135240,1.137285,1.135996,0.000749
23303.000000,3,1.140748,1.144243,1.142308,0.001178
23303.250000,3,1.144868,1.147034,1.145857,0.000725
23303.500000,3,1.146882,1.149303,1.147967,0.000808
23303.750000,3,1.147860,1.148981,1.148587,0.000371
23304.000000,3,1.147548,1.149464,1.148629,0.000598
23304.250000,3,1.146036,1.147231,1.146616,0.000507
23304.500000,3,1.140586,1.142840,1.141899,0.000755
23304.750000,3,1.134392,1.136595,1.135934,0.000810
23305.000000,3,1.128476,1.130563,1.129541,0.000756
23305.250000,3,1.125428,1.127278,1.126509,0.000701
23305.500000,3,1.124960,1.126296,1.125643,0.000476
23305.750000,3,1.124672,1.126793,1.125695,0.000752
23306.000000,3,1.123705,1.125023,1.124584,0.000449
23306.250000,3,1.120827,1.122998,1.121959,0.000736
23306.500000,3,1.114343,1.117730,1.116471,0.001115
23306.750000,3,1.109896,1.112879,1.110731,0.001017
23307.000000,3,1.103258,1.106156,1.104929,0.000895
23307.250000,3,1.098587,1.100927,1.099983,0.000755
23307.500000,3,1.092461,1.094941,1.093944,0.000804
23307.750000,3,1.085230,1.088795,1.086936,0.001046
23308.000000,3,1.079464,1.082540,1.080650,0.000946
23308.250000,3,1.075587,1.077759,1.076689,0.000857
23308.500000,3,1.075567,1.076542,1.076092,0.000372
23308.750000,3,1.076957,1.079143,1.077888,0.000748
23309.000000,3,1.079237,1.080829,1.079900,0.000652
23309.250000,3,1.078839,1.080589,1.080053,0.000570
23309.500000,3,1.077911,1.078229,1.078095,0.000119
23309.750000,3,1.074837,1.076227,1.075533,0.000480
23310.000000,3,1.074990,1.077386,1.076248,0.000742
23310.250000,3,1.079731,1.081864,1.080881,0.000753
23310.500000,3,1.085927,1.088621,1.087536,0.000977
23310.750000,3,1.092879,1.095111,1.093885,0.000907
23311.000000,3,1.096076,1.099104,1.097814,0.000952
23311.250000,3,1.098546,1.100930,1.099957,0.000806
23311.500000,3,1.100931,1.103651,1.102371,0.000985
23311.750000,3,1.106007,1.110137,1.107905,0.001319
23312.000000,3,1.115698,1.117717,1.116759,0.000688
23312.250000,3,1.123308,1.126954,1.125503,0.001184
23312.500000,3,1.129669,1.134102,1.131421,0.001434
23312.750000,3,1.131934,1.134996,1.133311,0.001013
23313.000000,3,1.132263,1.135428,1.134022,0.000929
23313.250000,3,1.134334,1.136221,1.135149,0.000577
23313.500000,3,1.140828,1.142375,1.141528,0.000609
23313.750000,3,1.150181,1.151893,1.151060,0.000799
23314.000000,3,1.160557,1.162528,1.161381,0.000742
23314.250000,3,1.168475,1.169673,1.169123,0.000484
23314.500000,3,1.172419,1.173724,1.173130,0.000398
23314.750000,3,1.175716,1.176418,1.176118,0.000212
23315.000000,3,1.181158,1.183114,1.182007,0.000632
23315.250000,3,1.189972,1.192723,1.190880,0.000960
23315.500000,3,1.201174,1.203569,1.202309,0.000767
23315.750000,3,1.211160,1.213987,1.212021,0.000973
23316.000000,3,1.217556,1.219585,1.218700,0.000683
23316.250000,3,1.221044,1.222538,1.221656,0.000485
23316.500000,3,1.224112,1.226660,1.225612,0.000766
23316.750000,3,1.231783,1.234622,1.232758,0.000923
23317.000000,3,1.244594,1.248323,1.245839,0.001260
23317.250000,3,1.259665,1.263839,1.261324,0.001315
23317.500000,3,1.274554,1.278428,1.275673,0.001313
23317.750000,3,1.282596,1.286470,1.284743,0.001147
23318.000000,3,1.286381,1.289793,1.288302,0.001100
23318.250000,3,1.284393,1.287519,1.285923,0.001030
23318.500000,3,1.278489,1.281080,1.279745,0.000949
23318.750000,3,1.266421,1.270371,1.268112,0.001407
23319.000000,3,1.247644,1.252673,1.249633,0.001803
23319.250000,3,1.219984,1.225451,1.223004,0.001872
23319.500000,3,1.184790,1.193219,1.188915,0.002916
23319.750000,3,1.145186,1.154165,1.149650,0.002855
23320.000000,3,1.104184,1.113138,1.108287,0.003118
23320.250000,3,1.059401,1.069681,1.064186,0.003444
23320.500000,3,1.009279,1.022220,1.015725,0.004048
23320.750000,3,0.953990,0.967049,0.960582,0.004164
23321.000000,3,0.891431,0.905875,0.898376,0.004555
23321.250000,3,0.823831,0.839570,0.831297,0.004965
23321.500000,3,0.755306,0.770280,0.762351,0.004743
23321.750000,3,0.687149,0.702064,0.694210,0.004716
23322.000000,3,0.622144,0.636483,0.628878,0.004494
23322.250000,3,0.561198,0.574393,0.567356,0.004173
23322.500000,3,0.505517,0.517476,0.510719,0.003842
23322.750000,3,0.455354,0.465526,0.459811,0.003346
23323.000000,3,0.412687,0.421474,0.416717,0.002806
23323.250000,3,0.379098,0.386068,0.382258,0.002190
23323.500000,3,0.356013,0.360122,0.357902,0.001335
23323.750000,3,0.341864,0.343978,0.342751,0.000670
23324.000000,4,0.276088,0.276629,0.276380,0.000193
23324.250000,4,0.278505,0.280110,0.279499,0.000551
23324.500000,4,0.287134,0.290398,0.288949,0.001069
23324.750000,4,0.302195,0.307176,0.305122,0.001650
23325.000000,4,0.325500,0.331115,0.328603,0.001882
23325.250000,4,0.354090,0.360967,0.357865,0.002323
23325.500000,4,0.389104,0.397881,0.393950,0.002868
23325.750000,4,0.430173,0.440026,0.435622,0.003293
23326.000000,4,0.475977,0.486805,0.481827,0.003594
23326.250000,4,0.525305,0.537329,0.531577,0.003969
23326.500000,4,0.577100,0.588795,0.583561,0.003965
23326.750000,4,0.631322,0.643861,0.638295,0.004172
23327.000000,4,0.686373,0.699850,0.693748,0.004470
23327.250000,4,0.742400,0.754214,0.749290,0.004002
23327.500000,4,0.796061,0.806186,0.802020,0.003496
23327.750000,4,0.845521,0.856834,0.851883,0.003756
23328.000000,4,0.891801,0.900748,0.897326,0.003205
23328.250000,4,0.933734,0.942148,0.938658,0.002880
23328.500000,4,0.970119,0.977812,0.974814,0.002756
23328.750000,4,1.004159,1.010487,1.008042,0.002376
23329.000000,4,1.033655,1.038739,1.036964,0.001894
23329.250000,4,1.059008,1.063805,1.061567,0.001682
23329.500000,4,1.079013,1.083151,1.081078,0.001470
23329.750000,4,1.094109,1.098167,1.096492,0.001283
23330.000000,4,1.106651,1.110303,1.108127,0.001285
23330.250000,4,1.116603,1.118645,1.117479,0.000737
23330.500000,4,1.123617,1.126709,1.124787,0.000948
23330.750000,4,1.129173,1.131834,1.130676,0.000794
23331.000000,4,1.132740,1.135598,1.134083,0.000877
23331.250000,4,1.134408,1.136561,1.135556,0.000714
23331.500000,4,1.134079,1.137217,1.135544,0.000941
23331.750000,4,1.134099,1.137147,1.135828,0.001041
23332.000000,4,1.136746,1.138538,1.137794,0.000673
23332.250000,4,1.140034,1.143156,1.141886,0.001076
23332.500000,4,1.145539,1.148171,1.147098,0.000887
23332.750000,4,1.151784,1.153752,1.152953,0.000696
23333.000000,4,1.157217,1.158648,1.157974,0.000588
23333.250000,4,1.159547,1.161276,1.160658,0.000549
23333.500000,4,1.161706,1.163236,1.162425,0.000581
23333.750000,4,1.163302,1.164701,1.164034,0.000548
23334.000000,4,1.165323,1.167302,1.166158,0.000603
23334.250000,4,1.166295,1.167282,1.166917,0.000349
23334.500000,4,1.165213,1.166716,1.166084,0.000564
23334.750000,4,1.162825,1.163732,1.163378,0.000356
23335.000000,4,1.158907,1.161161,1.160009,0.000703
23335.250000,4,1.156192,1.158162,1.157468,0.000687
23335.500000,4,1.157913,1.159233,1.158551,0.000534
23335.750000,4,1.161370,1.163586,1.162521,0.000772
23336.000000,4,1.166137,1.168296,1.167531,0.000671
23336.250000,4,1.170407,1.172192,1.171140,0.000651
23336.500000,4,1.171638,1.173079,1.172347,0.000577
23336.750000,4,1.171578,1.173166,1.172050,0.000545
23337.000000,4,1.170852,1.173002,1.171910,0.000812
23337.250000,4,1.172413,1.175602,1.173945,0.000988
23337.500000,4,1.176599,1.178342,1.177183,0.000547
23337.750000,4,1.178580,1.182402,1.180095,0.001161
23338.000000,4,1.179443,1.182622,1.180372,0.001110
23338.250000,4,1.178223,1.180942,1.179373,0.000957
23338.500000,4,1.177243,1.179632,1.178076,0.000840
23338.750000,4,1.177043,1.180272,1.178449,0.001103
23339.000000,4,1.179812,1.182662,1.181056,0.001028
23339.250000,4,1.183977,1.186432,1.185060,0.000911
23339.500000,4,1.186675,1.190332,1.187829,0.001276
23339.750000,4,1.186355,1.189632,1.188075,0.001069
23340.000000,4,1.190612,1.192392,1.191544,0.000632
23340.250000,4,1.182755,1.186132,1.184162,0.001275
23340.500000,4,1.181499,1.186207,1.183777,0.001892
23340.750000,4,1.182676,1.187132,1.184566,0.001695
23341.000000,4,1.182968,1.187872,1.185615,0.001901
23341.250000,4,1.181897,1.186152,1.184065,0.001643
23341.500000,4,1.180013,1.183492,1.181207,0.001342
23341.750000,4,1.175998,1.179262,1.177611,0.001281
23342.000000,4,1.175105,1.178569,1.176638,0.001383
23342.250000,4,1.177766,1.180417,1.179070,0.001039
23342.500000,4,1.181451,1.185803,1.184135,0.001441
23342.750000,4,1.186635,1.189892,1.188407,0.001101
23343.000000,4,1.187777,1.190696,1.189321,0.001132
23343.250000,4,1.185651,1.188244,1.187277,0.000868
23343.500000,4,1.182553,1.184796,1.184155,0.000792
23343.750000,4,1.181272,1.182918,1.182268,0.000540
23344.000000,4,1.181848,1.183877,1.182772,0.000729
23344.250000,4,1.181758,1.183677,1.182702,0.000640
23344.500000,4,1.180612,1.183128,1.182094,0.000875
23344.750000,4,1.176632,1.180290,1.178654,0.001132
23345.000000,4,1.174272,1.177473,1.175864,0.001119
23345.250000,4,1.172372,1.176024,1.174322,0.001317
23345.500000,4,1.173582,1.176863,1.175021,0.001279
23345.750000,4,1.174282,1.179001,1.176699,0.001733
23346.000000,4,1.173532,1.176763,1.175224,0.001321
23346.250000,4,1.167322,1.172707,1.170129,0.001943
23346.500000,4,1.159862,1.163624,1.161688,0.001299
23346.750000,4,1.154072,1.157675,1.155952,0.001487
23347.000000,4,1.154236,1.157169,1.156103,0.001243
23347.250000,4,1.161839,1.165610,1.163677,0.001346
23347.500000,4,1.174102,1.178114,1.175946,0.001323
23347.750000,4,1.186465,1.190230,1.188254,0.001295
23348.000000,4,1.194952,1.197718,1.196674,0.000932
23348.250000,4,1.199351,1.201055,1.200535,0.000576
23348.500000,4,1.199759,1.202232,1.201267,0.000748
23348.750000,4,1.200196,1.202634,1.201675,0.000777
23349.000000,4,1.201339,1.203549,1.202696,0.000910
23349.250000,4,1.201736,1.204622,1.203603,0.000915
23349.500000,4,1.199947,1.202933,1.201752,0.001029
23349.750000,4,1.194502,1.198063,1.196742,0.001111
23350.000000,4,1.185468,1.189944,1.187787,0.001398
23350.250000,4,1.175382,1.179012,1.176948,0.001273
23350.500000,4,1.161906,1.165456,1.163591,0.001215
23350.750000,4,1.144045,1.149058,1.146045,0.001783
23351.000000,4,1.120905,1.125256,1.122636,0.001740
23351.250000,4,1.089214,1.095769,1.092127,0.002237
23351.500000,4,1.051284,1.059664,1.055632,0.002957
23351.750000,4,1.010591,1.018947,1.014362,0.002846
23352.000000,4,0.965718,0.975912,0.970684,0.003414
23352.250000,4,0.917881,0.928420,0.923219,0.003528
23352.500000,4,0.865232,0.876038,0.870868,0.003697
