# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.247534,0.249387,0.248312,0.000592
22528.250000,1,0.250839,0.252913,0.251919,0.000750
22528.500000,1,0.260717,0.264400,0.262890,0.001362
22528.750000,1,0.277701,0.282515,0.280535,0.001829
22529.000000,1,0.300952,0.307105,0.304621,0.002311
22529.250000,1,0.330516,0.338029,0.334942,0.002871
22529.500000,1,0.365599,0.375380,0.371679,0.003688
22529.750000,1,0.408418,0.419332,0.414954,0.004184
22530.000000,1,0.457222,0.469605,0.464463,0.004789
22530.250000,1,0.509994,0.523857,0.518113,0.005179
22530.500000,1,0.564694,0.579130,0.573098,0.005179
22530.750000,1,0.619058,0.634705,0.627536,0.005535
22531.000000,1,0.673106,0.689297,0.681542,0.005672
22531.250000,1,0.727490,0.744796,0.736758,0.005950
22531.500000,1,0.784986,0.803403,0.794137,0.006128
22531.750000,1,0.841624,0.860539,0.851185,0.006485
22532.000000,1,0.894107,0.912283,0.902659,0.006122
22532.250000,1,0.936769,0.953511,0.943826,0.005424
22532.500000,1,0.970447,0.985891,0.976599,0.005068
22532.750000,1,0.999499,1.015614,1.006436,0.005313
22533.000000,1,1.030856,1.048007,1.037785,0.005323
22533.250000,1,1.064680,1.081239,1.071919,0.005323
22533.500000,1,1.095796,1.111683,1.101926,0.004788
22533.750000,1,1.118442,1.132202,1.122906,0.004800
22534.000000,1,1.128931,1.140697,1.131941,0.004085
22534.250000,1,1.132687,1.143496,1.135791,0.003758
22534.500000,1,1.139020,1.149412,1.142411,0.003483
22534.750000,1,1.152324,1.163025,1.155632,0.003555
22535.000000,1,1.169887,1.180226,1.173521,0.003469
22535.250000,1,1.183742,1.193879,1.187335,0.003508
22535.500000,1,1.191073,1.198736,1.193424,0.002843
22535.750000,1,1.191905,1.198011,1.193853,0.002489
22536.000000,1,1.193387,1.199615,1.195176,0.002120
22536.250000,1,1.198595,1.206212,1.201563,0.002498
22536.500000,1,1.209479,1.216986,1.212433,0.002594
22536.750000,1,1.219788,1.225152,1.221714,0.001911
22537.000000,1,1.220541,1.226534,1.223186,0.002064
22537.250000,1,1.215379,1.220774,1.217753,0.001966
22537.500000,1,1.211005,1.215187,1.212703,0.001328
22537.750000,1,1.213420,1.217466,1.214721,0.001358
22538.000000,1,1.224089,1.229439,1.226775,0.001849
22538.250000,1,1.239822,1.245674,1.242489,0.001936
22538.500000,1,1.253515,1.258394,1.255487,0.001468
22538.750000,1,1.255087,1.258984,1.256509,0.001188
22539.000000,1,1.252072,1.255535,1.253623,0.001020
22539.250000,1,1.251954,1.255471,1.253368,0.001238
22539.500000,1,1.258272,1.262160,1.260293,0.001414
22539.750000,1,1.271698,1.276154,1.273630,0.001529
22540.000000,1,1.284003,1.288498,1.286015,0.001290
22540.250000,1,1.289614,1.293255,1.291359,0.001014
22540.500000,1,1.287916,1.290687,1.289126,0.000770
22540.750000,1,1.283205,1.285499,1.284165,0.000798
22541.000000,1,1.280996,1.283410,1.281914,0.000724
22541.250000,1,1.281946,1.284110,1.283107,0.000690
22541.500000,1,1.281196,1.282936,1.282195,0.000659
22541.750000,1,1.272368,1.276203,1.274269,0.001163
22542.000000,1,1.260641,1.263227,1.262103,0.000860
22542.250000,1,1.250618,1.253367,1.252129,0.000721
22542.500000,1,1.251222,1.253988,1.252692,0.000909
22542.750000,1,1.264035,1.269126,1.266304,0.001608
22543.000000,1,1.283130,1.288786,1.285395,0.001963
22543.250000,1,1.299168,1.301893,1.300278,0.001003
22543.500000,1,1.302256,1.306845,1.304290,0.001222
22543.750000,1,1.296666,1.300027,1.298510,0.001087
22544.000000,1,1.290936,1.294054,1.292704,0.000955
22544.250000,1,1.292368,1.296140,1.293841,0.001319
22544.500000,1,1.300501,1.304494,1.302560,0.001280
22544.750000,1,1.308597,1.313048,1.310373,0.001305
22545.000000,1,1.306198,1.311385,1.309682,0.001697
22545.250000,1,1.295384,1.301756,1.298846,0.002012
22545.500000,1,1.281531,1.287671,1.284944,0.001813
22545.750000,1,1.270647,1.276063,1.274168,0.001939
22546.000000,1,1.266220,1.272084,1.270580,0.002261
22546.250000,1,1.266869,1.272702,1.270926,0.002004
22546.500000,1,1.263481,1.269800,1.267672,0.002040
22546.750000,1,1.252847,1.259781,1.257266,0.002222
22547.000000,1,1.239034,1.246984,1.243507,0.002441
22547.250000,1,1.228820,1.235584,1.233241,0.002349
22547.500000,1,1.226031,1.232552,1.230546,0.002178
22547.750000,1,1.228640,1.235581,1.233141,0.002423
22548.000000,1,1.228630,1.235288,1.233354,0.002363
22548.250000,1,1.219195,1.227905,1.224638,0.002818
22548.500000,1,1.202504,1.211452,1.207664,0.002849
22548.750000,1,1.183494,1.190904,1.188068,0.002724
22549.000000,1,1.168972,1.175759,1.173311,0.002495
22549.250000,1,1.160726,1.168684,1.165816,0.002696
22549.500000,1,1.157320,1.164997,1.162234,0.002873
22549.750000,1,1.153040,1.159468,1.157757,0.002309
22550.000000,1,1.144315,1.151277,1.149111,0.002609
22550.250000,1,1.133661,1.141487,1.138452,0.002753
22550.500000,1,1.124086,1.131788,1.129652,0.002444
22550.750000,1,1.118719,1.126426,1.123893,0.002485
22551.000000,1,1.115910,1.121916,1.119928,0.002193
22551.250000,1,1.108384,1.115715,1.113000,0.002482
22551.500000,1,1.097850,1.105253,1.102625,0.002433
22551.750000,1,1.086178,1.094198,1.090848,0.002834
22552.000000,1,1.077471,1.085424,1.082649,0.002487
22552.250000,1,1.073103,1.080056,1.077914,0.002154
22552.500000,1,1.068996,1.076310,1.073992,0.002498
22552.750000,1,1.061100,1.068610,1.066168,0.002473
22553.000000,1,1.045898,1.054281,1.051189,0.002576
22553.250000,1,1.026568,1.035711,1.032225,0.002854
22553.500000,1,1.010517,1.018699,1.015982,0.002563
22553.750000,1,1.000442,1.008410,1.005984,0.002522
22554.000000,1,0.996168,1.003805,1.001645,0.002340
22554.250000,1,0.990555,0.998588,0.996340,0.002540
22554.500000,1,0.978472,0.987194,0.983759,0.003061
22554.750000,1,0.956202,0.966746,0.962279,0.003439
22555.000000,1,0.930053,0.940436,0.935859,0.003678
22555.250000,1,0.903187,0.913820,0.909234,0.003491
22555.500000,1,0.876815,0.887574,0.882825,0.003681
22555.750000,1,0.847047,0.858721,0.853163,0.004023
22556.000000,1,0.808803,0.821329,0.814742,0.004358
22556.250000,1,0.762009,0.774858,0.767259,0.004664
22556.500000,1,0.710605,0.722803,0.715600,0.004746
22556.750000,1,0.660853,0.672489,0.665830,0.004370
22557.000000,1,0.617215,0.627015,0.621135,0.003792
22557.250000,1,0.574322,0.585243,0.579048,0.003942
22557.500000,1,0.531447,0.541633,0.535630,0.003944
22557.750000,1,0.483603,0.494908,0.488622,0.004103
22558.000000,1,0.435954,0.446743,0.440545,0.004028
22558.250000,1,0.391219,0.401283,0.395762,0.003542
22558.500000,1,0.354177,0.361771,0.357673,0.002768
22558.750000,1,0.323298,0.330077,0.326616,0.002363
22559.000000,1,0.298716,0.304318,0.301396,0.001931
22559.250000,1,0.277755,0.282619,0.280280,0.001671
22559.500000,1,0.261240,0.264846,0.263036,0.001183
22559.750000,1,0.250006,0.252614,0.251351,0.000812
22560.000000,2,0.307359,0.308965,0.308111,0.000450
22560.250000,2,0.309937,0.311173,0.310264,0.000406
22560.500000,2,0.315665,0.317432,0.316604,0.000621
22560.750000,2,0.324305,0.326539,0.325555,0.000787
22561.000000,2,0.335622,0.338212,0.337141,0.001030
22561.250000,2,0.349542,0.353550,0.351675,0.001433
22561.500000,2,0.368667,0.374161,0.371577,0.001947
22561.750000,2,0.394669,0.401355,0.398310,0.002462
22562.000000,2,0.427928,0.436629,0.432261,0.003049
22562.250000,2,0.466175,0.475035,0.470857,0.003252
22562.500000,2,0.505474,0.514315,0.510149,0.003129
22562.750000,2,0.543509,0.551502,0.547688,0.002931
22563.000000,2,0.579824,0.587979,0.584166,0.002871
22563.250000,2,0.618434,0.627947,0.623125,0.003378
22563.500000,2,0.660803,0.670877,0.665884,0.003665
22563.750000,2,0.705877,0.716520,0.710813,0.003824
22564.000000,2,0.748240,0.757783,0.752594,0.003291
22564.250000,2,0.783204,0.790253,0.786592,0.002362
22564.500000,2,0.810105,0.815829,0.812909,0.001895
22564.750000,2,0.833513,0.839207,0.836428,0.001975
22565.000000,2,0.858584,0.864792,0.861625,0.002198
22565.250000,2,0.885102,0.891862,0.888369,0.002266
22565.500000,2,0.909566,0.915099,0.912292,0.001874
22565.750000,2,0.926480,0.929696,0.927912,0.001099
22566.000000,2,0.934191,0.936433,0.935216,0.000832
22566.250000,2,0.938819,0.940559,0.939684,0.000503
22566.500000,2,0.946253,0.949094,0.947299,0.000899
22566.750000,2,0.957542,0.961379,0.959843,0.001231
22567.000000,2,0.970435,0.973462,0.972039,0.000924
22567.250000,2,0.976852,0.979192,0.978067,0.000622
22567.500000,2,0.974723,0.976628,0.975592,0.000627
22567.750000,2,0.968481,0.970404,0.969550,0.000707
22568.000000,2,0.967812,0.969485,0.968308,0.000518
22568.250000,2,0.974998,0.978079,0.976229,0.001092
22568.500000,2,0.990957,0.995357,0.992887,0.001534
22568.750000,2,1.008273,1.012451,1.010075,0.001477
22569.000000,2,1.019585,1.021671,1.020468,0.000676
22569.250000,2,1.021479,1.022603,1.022049,0.000438
22569.500000,2,1.019982,1.021307,1.020495,0.000396
22569.750000,2,1.020872,1.023115,1.021864,0.000595
22570.000000,2,1.027653,1.031172,1.029518,0.001156
22570.250000,2,1.038357,1.041095,1.039578,0.000837
22570.500000,2,1.044938,1.047457,1.046254,0.000725
22570.750000,2,1.045994,1.046953,1.046555,0.000293
22571.000000,2,1.042366,1.044328,1.043579,0.000659
22571.250000,2,1.043574,1.046473,1.044586,0.000928
22571.500000,2,1.049261,1.052273,1.050646,0.001121
22571.750000,2,1.059736,1.062547,1.061009,0.001029
22572.000000,2,1.069295,1.071218,1.070273,0.000625
22572.250000,2,1.070821,1.072167,1.071452,0.000410
22572.500000,2,1.069634,1.071357,1.070690,0.000548
22572.750000,2,1.071388,1.073056,1.072193,0.000528
22573.000000,2,1.078930,1.082165,1.080427,0.001165
22573.250000,2,1.090620,1.094610,1.092410,0.001343
22573.500000,2,1.101535,1.103809,1.102688,0.000918
22573.750000,2,1.103101,1.105813,1.104516,0.000860
22574.000000,2,1.097111,1.099456,1.098213,0.000738
22574.250000,2,1.088333,1.091055,1.090103,0.001013
22574.500000,2,1.086600,1.088913,1.087599,0.000729
22574.750000,2,1.092854,1.094859,1.093845,0.000782
22575.000000,2,1.103444,1.106995,1.105396,0.001111
22575.250000,2,1.114488,1.117226,1.116040,0.001049
22575.500000,2,1.122203,1.123891,1.122791,0.000619
22575.750000,2,1.127551,1.129723,1.128826,0.000795
22576.000000,2,1.137546,1.140698,1.139268,0.001202
22576.250000,2,1.151532,1.155989,1.153880,0.001671
22576.500000,2,1.168031,1.171999,1.170016,0.001389
22576.750000,2,1.178075,1.180175,1.179104,0.000715
22577.000000,2,1.176477,1.179557,1.177804,0.000962
22577.250000,2,1.170568,1.172268,1.171621,0.000574
22577.500000,2,1.169066,1.171788,1.170205,0.000770
22577.750000,2,1.178520,1.182685,1.180806,0.001656
22578.000000,2,1.199365,1.205374,1.202488,0.002199
22578.250000,2,1.223294,1.230224,1.226646,0.002306
22578.500000,2,1.240049,1.242135,1.241094,0.000682
22578.750000,2,1.242045,1.244008,1.243242,0.000599
22579.000000,2,1.237296,1.240419,1.238877,0.000830
22579.250000,2,1.237028,1.239420,1.237868,0.000714
22579.500000,2,1.245161,1.249160,1.247333,0.001281
22579.750000,2,1.261165,1.264993,1.263339,0.001274
22580.000000,2,1.276840,1.280192,1.278765,0.001203
22580.250000,2,1.285750,1.288020,1.286803,0.000863
22580.500000,2,1.286434,1.288239,1.287566,0.000665
22580.750000,2,1.287013,1.288833,1.287879,0.000514
22581.000000,2,1.291945,1.294757,1.292972,0.000911
22581.250000,2,1.298807,1.301384,1.299804,0.000909
22581.500000,2,1.300752,1.302881,1.302243,0.000759
22581.750000,2,1.294370,1.296986,1.295614,0.001000
22582.000000,2,1.281370,1.285213,1.283085,0.001433
22582.250000,2,1.270010,1.273486,1.271870,0.001061
22582.500000,2,1.271629,1.274499,1.272691,0.000895
22582.750000,2,1.283152,1.287620,1.284894,0.001330
22583.000000,2,1.301642,1.305571,1.303420,0.001322
22583.250000,2,1.316820,1.319314,1.317794,0.000861
22583.500000,2,1.322029,1.323889,1.323122,0.000545
22583.750000,2,1.321641,1.324556,1.323069,0.000843
22584.000000,2,1.327107,1.329629,1.328502,0.000911
22584.250000,2,1.338933,1.343812,1.340946,0.001713
22584.500000,2,1.355524,1.359284,1.357700,0.001393
22584.750000,2,1.367908,1.370342,1.368968,0.000739
22585.000000,2,1.364966,1.368738,1.366950,0.001056
22585.250000,2,1.352966,1.357054,1.355315,0.001573
22585.500000,2,1.344707,1.346850,1.345539,0.000729
22585.750000,2,1.344607,1.346232,1.345490,0.000610
22586.000000,2,1.353615,1.356765,1.355233,0.001060
22586.250000,2,1.363527,1.367111,1.365331,0.001131
22586.500000,2,1.362261,1.364700,1.363067,0.000752
22586.750000,2,1.340073,1.347698,1.344077,0.002509
22587.000000,2,1.311157,1.319003,1.314911,0.002738
22587.250000,2,1.281177,1.288569,1.284488,0.002531
22587.500000,2,1.254964,1.260475,1.257811,0.002042
22587.750000,2,1.223735,1.232427,1.228259,0.002933
22588.000000,2,1.179984,1.191589,1.185559,0.003936
22588.250000,2,1.116066,1.132246,1.123939,0.005852
22588.500000,2,1.040807,1.058357,1.049303,0.006423
22588.750000,2,0.964939,0.981573,0.972700,0.006118
22589.000000,2,0.894225,0.909560,0.901695,0.005601
22589.250000,2,0.829960,0.844038,0.836867,0.005184
22589.500000,2,0.764932,0.780451,0.772936,0.005586
22589.750000,2,0.696721,0.712486,0.704184,0.005749
22590.000000,2,0.623702,0.640162,0.631621,0.006033
22590.250000,2,0.552640,0.568237,0.560203,0.005771
22590.500000,2,0.490031,0.503178,0.496531,0.004877
22590.750000,2,0.437584,0.448814,0.443072,0.003965
22591.000000,2,0.395273,0.404142,0.399596,0.003186
22591.250000,2,0.360669,0.368021,0.364240,0.002785
22591.500000,2,0.334968,0.340313,0.337688,0.001904
22591.750000,2,0.318354,0.321979,0.320340,0.001283
22592.000000,3,0.297277,0.298337,0.297831,0.000314
22592.250000,3,0.301418,0.304146,0.302775,0.000929
22592.500000,3,0.314421,0.319102,0.316759,0.001647
22592.750000,3,0.334987,0.340851,0.337995,0.002044
22593.000000,3,0.361153,0.368009,0.364503,0.002434
22593.250000,3,0.391742,0.399240,0.395391,0.002740
22593.500000,3,0.427145,0.436858,0.432109,0.003427
22593.750000,3,0.470637,0.481693,0.476298,0.004059
22594.000000,3,0.521802,0.534772,0.528435,0.004614
22594.250000,3,0.578803,0.592930,0.585660,0.005039
22594.500000,3,0.637607,0.650873,0.644219,0.004709
22594.750000,3,0.693621,0.706331,0.700070,0.004561
22595.000000,3,0.746518,0.758463,0.752700,0.004347
22595.250000,3,0.798745,0.810677,0.804521,0.004341
22595.500000,3,0.849757,0.861940,0.855834,0.004361
22595.750000,3,0.898020,0.908410,0.903357,0.003821
22596.000000,3,0.939851,0.948187,0.944255,0.002980
22596.250000,3,0.971687,0.978918,0.975140,0.002460
22596.500000,3,0.996946,1.003257,1.000129,0.002146
22596.750000,3,1.022955,1.029455,1.026540,0.002191
22597.000000,3,1.053668,1.062241,1.057462,0.002807
22597.250000,3,1.086500,1.094173,1.090141,0.002667
22597.500000,3,1.114001,1.119615,1.116382,0.002083
22597.750000,3,1.128346,1.130662,1.129496,0.000842
22598.000000,3,1.129528,1.132183,1.131268,0.000867
22598.250000,3,1.129765,1.131618,1.130615,0.000694
22598.500000,3,1.135229,1.138786,1.136845,0.001129
22598.750000,3,1.149219,1.155235,1.151867,0.001909
22599.000000,3,1.167127,1.172251,1.169757,0.001585
22599.250000,3,1.179624,1.183049,1.181344,0.000969
22599.500000,3,1.178891,1.183490,1.182205,0.001375
22599.750000,3,1.176335,1.178514,1.177512,0.000735
22600.000000,3,1.175138,1.177199,1.176298,0.000613
22600.250000,3,1.183162,1.185750,1.184280,0.000943
22600.500000,3,1.198815,1.203455,1.200976,0.001584
22600.750000,3,1.216005,1.220792,1.218083,0.001608
22601.000000,3,1.226779,1.229469,1.227572,0.000876
22601.250000,3,1.226632,1.228944,1.228112,0.000717
22601.500000,3,1.223407,1.225551,1.224720,0.000690
22601.750000,3,1.222695,1.224544,1.223506,0.000523
22602.000000,3,1.224130,1.227007,1.225678,0.000931
22602.250000,3,1.225643,1.227942,1.226906,0.000590
22602.500000,3,1.221041,1.222882,1.222020,0.000650
22602.750000,3,1.207574,1.211372,1.209400,0.001213
22603.000000,3,1.193169,1.197020,1.195429,0.001282
22603.250000,3,1.185961,1.187458,1.186455,0.000435
22603.500000,3,1.184656,1.186097,1.185487,0.000475
22603.750000,3,1.186983,1.188691,1.187879,0.000649
22604.000000,3,1.189464,1.190186,1.189744,0.000244
22604.250000,3,1.184314,1.186885,1.185995,0.000784
22604.500000,3,1.177231,1.180129,1.178586,0.000799
22604.750000,3,1.173028,1.174942,1.173917,0.000559
22605.000000,3,1.173645,1.175451,1.174273,0.000521
22605.250000,3,1.177864,1.179976,1.178857,0.000798
22605.500000,3,1.181082,1.184266,1.182324,0.000901
22605.750000,3,1.179034,1.181373,1.180515,0.000769
22606.000000,3,1.173622,1.176712,1.175722,0.000895
22606.250000,3,1.171224,1.172683,1.172041,0.000529
22606.500000,3,1.170615,1.172695,1.171551,0.000613
22606.750000,3,1.168774,1.171684,1.170100,0.000920
22607.000000,3,1.158962,1.162041,1.160763,0.001230
22607.250000,3,1.136857,1.143146,1.140220,0.002151
22607.500000,3,1.110983,1.116655,1.113803,0.001970
22607.750000,3,1.090676,1.094766,1.092746,0.001487
22608.000000,3,1.086888,1.088839,1.087639,0.000621
22608.250000,3,1.097239,1.101346,1.099483,0.001512
22608.500000,3,1.118129,1.125472,1.121818,0.002457
22608.750000,3,1.139746,1.144448,1.142234,0.001693
22609.000000,3,1.150794,1.153445,1.151636,0.000743
22609.250000,3,1.148917,1.151003,1.150153,0.000662
22609.500000,3,1.146032,1.147989,1.146625,0.000651
22609.750000,3,1.146207,1.149230,1.147173,0.000862
22610.000000,3,1.153062,1.155137,1.153786,0.000693
22610.250000,3,1.157377,1.159568,1.158356,0.000861
22610.500000,3,1.153315,1.156049,1.155197,0.000841
22610.750000,3,1.143348,1.146776,1.145058,0.001086
22611.000000,3,1.134686,1.136804,1.135822,0.000783
22611.250000,3,1.134551,1.137254,1.135361,0.000810
22611.500000,3,1.145190,1.148523,1.147095,0.001229
22611.750000,3,1.162191,1.167379,1.164888,0.001699
22612.000000,3,1.176626,1.179409,1.178205,0.000903
22612.250000,3,1.179732,1.181226,1.180530,0.000568
22612.500000,3,1.173496,1.176480,1.175158,0.000867
22612.750000,3,1.169959,1.171545,1.170680,0.000567
22613.000000,3,1.170640,1.173622,1.172427,0.000938
22613.250000,3,1.179239,1.181234,1.180224,0.000658
22613.500000,3,1.185699,1.187667,1.186757,0.000676
22613.750000,3,1.185810,1.187077,1.186353,0.000411
22614.000000,3,1.175458,1.180186,1.178191,0.001444
22614.250000,3,1.168963,1.170786,1.169858,0.000672
22614.500000,3,1.166721,1.168932,1.167926,0.000717
22614.750000,3,1.172402,1.175149,1.173797,0.000873
22615.000000,3,1.181787,1.183701,1.182755,0.000724
22615.250000,3,1.186904,1.188664,1.187616,0.000631
22615.500000,3,1.183487,1.189192,1.186257,0.001530
22615.750000,3,1.181249,1.182871,1.181871,0.000468
22616.000000,3,1.179693,1.182282,1.180545,0.000811
22616.250000,3,1.182977,1.185380,1.183753,0.000868
22616.500000,3,1.186165,1.187921,1.187214,0.000671
22616.750000,3,1.183238,1.185972,1.184519,0.000801
22617.000000,3,1.171221,1.175841,1.173741,0.001495
22617.250000,3,1.156018,1.160396,1.158346,0.001539
22617.500000,3,1.143900,1.147449,1.145821,0.001205
22617.750000,3,1.137510,1.139967,1.138988,0.000909
22618.000000,3,1.131089,1.134052,1.132552,0.001062
22618.250000,3,1.114266,1.120392,1.117463,0.002014
22618.500000,3,1.085090,1.093291,1.089118,0.002767
22618.750000,3,1.046429,1.056687,1.050990,0.003588
22619.000000,3,1.010202,1.018687,1.014316,0.002899
22619.250000,3,0.983421,0.989266,0.986237,0.002038
22619.500000,3,0.965455,0.969608,0.967459,0.001524
22619.750000,3,0.946915,0.951972,0.949448,0.001713
22620.000000,3,0.918637,0.926948,0.922989,0.003069
22620.250000,3,0.875854,0.887136,0.881171,0.004122
22620.500000,3,0.822323,0.835068,0.828517,0.004682
22620.750000,3,0.767141,0.779706,0.772982,0.004477
22621.000000,3,0.713177,0.725654,0.719328,0.004464
22621.250000,3,0.661369,0.673175,0.666895,0.004380
22621.500000,3,0.606087,0.618308,0.611852,0.004561
22621.750000,3,0.547626,0.561211,0.553612,0.005015
22622.000000,3,0.490320,0.503174,0.496347,0.004731
22622.250000,3,0.441167,0.451177,0.445887,0.003612
22622.500000,3,0.402080,0.409682,0.405479,0.002833
22622.750000,3,0.372043,0.378229,0.374666,0.002158
22623.000000,3,0.348726,0.353316,0.350648,0.001712
22623.250000,3,0.327918,0.332944,0.330273,0.001713
22623.500000,3,0.311971,0.315279,0.313324,0.001170
22623.750000,3,0.300451,0.302706,0.301224,0.000737
22624.000000,4,0.296114,0.297114,0.296518,0.000291
22624.250000,4,0.300435,0.303086,0.302016,0.000975
22624.500000,4,0.314914,0.319453,0.317415,0.001594
22624.750000,4,0.338390,0.345403,0.342102,0.002479
22625.000000,4,0.369565,0.377831,0.374079,0.002901
22625.250000,4,0.407562,0.417290,0.412937,0.003572
22625.500000,4,0.451594,0.463059,0.457746,0.004080
22625.750000,4,0.502421,0.515259,0.509270,0.004595
22626.000000,4,0.558664,0.572884,0.566462,0.005147
22626.250000,4,0.620739,0.635353,0.628492,0.005310
22626.500000,4,0.684628,0.699678,0.692534,0.005415
22626.750000,4,0.748821,0.763899,0.756730,0.005326
22627.000000,4,0.811407,0.825138,0.818763,0.004925
22627.250000,4,0.871099,0.883937,0.878121,0.004708
22627.500000,4,0.925367,0.937486,0.931927,0.004256
22627.750000,4,0.974377,0.983894,0.979811,0.003536
22628.000000,4,1.017107,1.025955,1.021924,0.003153
22628.250000,4,1.056217,1.064610,1.060438,0.003074
22628.500000,4,1.094316,1.103986,1.099197,0.003455
22628.750000,4,1.134401,1.144264,1.139601,0.003594
22629.000000,4,1.172969,1.181127,1.177138,0.002880
22629.250000,4,1.203043,1.208105,1.205300,0.001675
22629.500000,4,1.217992,1.220679,1.219090,0.000851
22629.750000,4,1.221005,1.222533,1.221724,0.000480
22630.000000,4,1.222009,1.223364,1.222631,0.000431
22630.250000,4,1.228240,1.231120,1.229782,0.001005
22630.500000,4,1.240268,1.243486,1.242104,0.001153
22630.750000,4,1.250166,1.251991,1.250828,0.000528
22631.000000,4,1.244212,1.247133,1.245592,0.001023
22631.250000,4,1.223470,1.229395,1.226105,0.001968
22631.500000,4,1.199575,1.205092,1.201742,0.002044
22631.750000,4,1.185119,1.187540,1.186367,0.000871
22632.000000,4,1.185310,1.188966,1.186916,0.001016
22632.250000,4,1.196150,1.199336,1.197556,0.001073
22632.500000,4,1.202819,1.203950,1.203329,0.000349
22632.750000,4,1.189927,1.194885,1.192485,0.001674
22633.000000,4,1.162969,1.170292,1.166294,0.002227
22633.250000,4,1.138056,1.143398,1.140462,0.001798
22633.500000,4,1.129873,1.130935,1.130419,0.000408
22633.750000,4,1.140208,1.145020,1.142531,0.001524
22634.000000,4,1.164090,1.170853,1.167704,0.002402
22634.250000,4,1.187510,1.191202,1.189241,0.001236
22634.500000,4,1.190821,1.192999,1.192087,0.000835
22634.750000,4,1.176288,1.180673,1.178172,0.001406
22635.000000,4,1.159991,1.163428,1.161258,0.001356
22635.250000,4,1.155844,1.157684,1.156979,0.000538
22635.500000,4,1.166243,1.170181,1.167694,0.001282
22635.750000,4,1.180950,1.184081,1.182849,0.000989
22636.000000,4,1.186011,1.189347,1.188096,0.001114
22636.250000,4,1.174433,1.179241,1.176622,0.001951
22636.500000,4,1.154655,1.159138,1.156659,0.001598
22636.750000,4,1.143071,1.146107,1.144406,0.001048
22637.000000,4,1.146258,1.149081,1.147810,0.000856
22637.250000,4,1.162845,1.167828,1.165489,0.001760
22637.500000,4,1.180597,1.184122,1.181962,0.001212
22637.750000,4,1.181107,1.184436,1.182707,0.001104
22638.000000,4,1.161137,1.167448,1.163960,0.002301
22638.250000,4,1.136819,1.142531,1.139446,0.002239
22638.500000,4,1.122173,1.125950,1.124471,0.001278
22638.750000,4,1.125754,1.130135,1.127356,0.001464
22639.000000,4,1.142302,1.147864,1.145328,0.001819
22639.250000,4,1.164495,1.169085,1.166791,0.001718
22639.500000,4,1.176545,1.180044,1.178473,0.001079
22639.750000,4,1.175125,1.178194,1.176966,0.001243
22640.000000,4,1.176324,1.181488,1.178471,0.002102
22640.250000,4,1.156347,1.159715,1.158614,0.001037
22640.500000,4,1.153226,1.155905,1.155078,0.000788
22640.750000,4,1.155256,1.157060,1.156403,0.000619
22641.000000,4,1.156643,1.158597,1.157734,0.000683
22641.250000,4,1.156208,1.158737,1.157870,0.000797
22641.500000,4,1.155787,1.157603,1.156907,0.000603
22641.750000,4,1.157557,1.159347,1.158053,0.000528
22642.000000,4,1.159518,1.161632,1.160491,0.000582
22642.250000,4,1.163662,1.164895,1.164230,0.000434
22642.500000,4,1.165134,1.167071,1.166297,0.000691
22642.750000,4,1.166563,1.167938,1.167311,0.000494
22643.000000,4,1.167686,1.168957,1.168454,0.000432
22643.250000,4,1.169000,1.170401,1.169538,0.000400
22643.500000,4,1.167643,1.169473,1.168353,0.000557
22643.750000,4,1.161053,1.162875,1.161928,0.000547
22644.000000,4,1.147845,1.151813,1.149669,0.001264
22644.250000,4,1.136231,1.138746,1.137119,0.000807
22644.500000,4,1.130615,1.131947,1.131251,0.000419
22644.750000,4,1.135418,1.139197,1.137319,0.001240
22645.000000,4,1.149513,1.154434,1.152201,0.001576
22645.250000,4,1.166213,1.169653,1.168220,0.001108
22645.500000,4,1.175521,1.176930,1.175942,0.000442
22645.750000,4,1.170963,1.173650,1.172373,0.000882
22646.000000,4,1.162047,1.164061,1.162823,0.000792
22646.250000,4,1.154908,1.156898,1.155753,0.000597
22646.500000,4,1.151987,1.154065,1.153454,0.000650
22646.750000,4,1.149974,1.151359,1.150866,0.000473
22647.000000,4,1.136670,1.141423,1.138933,0.001646
22647.250000,4,1.113494,1.119398,1.116627,0.002155
22647.500000,4,1.089513,1.095546,1.092052,0.002161
22647.750000,4,1.075412,1.077827,1.077143,0.000721
22648.000000,4,1.077808,1.080429,1.079189,0.000837
22648.250000,4,1.093077,1.098897,1.096263,0.001831
22648.500000,4,1.114309,1.119119,1.116821,0.001646
22648.750000,4,1.125857,1.127630,1.126329,0.000538
22649.000000,4,1.115771,1.119882,1.117911,0.001316
22649.250000,4,1.097146,1.102665,1.099975,0.001908
22649.500000,4,1.083235,1.086681,1.085299,0.001012
22649.750000,4,1.078611,1.081351,1.080281,0.000743
22650.000000,4,1.081116,1.082534,1.081574,0.000539
22650.250000,4,1.076716,1.079427,1.078772,0.000834
22650.500000,4,1.060939,1.065974,1.063666,0.001779
22650.750000,4,1.034655,1.040968,1.037696,0.002261
22651.000000,4,1.005697,1.012254,1.009047,0.002293
22651.250000,4,0.980003,0.986533,0.983408,0.002269
22651.500000,4,0.954971,0.962128,0.959273,0.002528
22651.750000,4,0.922357,0.931634,0.927153,0.003232
22652.000000,4,0.873531,0.886776,0.880438,0.004728
22652.250000,4,0.814887,0.829181,0.822286,0.004977
22652.500000,4,0.755237,0.768539,0.762002,0.004580
