# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255043,0.255843,0.255469,0.000234
22728.250000,1,0.258000,0.259556,0.258756,0.000514
22728.500000,1,0.267575,0.269680,0.268514,0.000729
22728.750000,1,0.283470,0.286557,0.284917,0.001139
22729.000000,1,0.306279,0.309731,0.307933,0.001250
22729.250000,1,0.334946,0.339548,0.337202,0.001682
22729.500000,1,0.369598,0.374660,0.372084,0.001718
22729.750000,1,0.409184,0.414855,0.411871,0.002026
22730.000000,1,0.453169,0.459350,0.456039,0.002250
22730.250000,1,0.500538,0.506618,0.503516,0.002273
22730.500000,1,0.550593,0.557237,0.553982,0.002484
22730.750000,1,0.602361,0.609049,0.605570,0.002443
22731.000000,1,0.654169,0.660950,0.657615,0.002446
22731.250000,1,0.705247,0.711533,0.708266,0.002285
22731.500000,1,0.754048,0.760794,0.757332,0.002245
22731.750000,1,0.800397,0.806859,0.803704,0.002308
22732.000000,1,0.844340,0.850710,0.847610,0.002159
22732.250000,1,0.884978,0.890267,0.887510,0.001921
22732.500000,1,0.920780,0.925507,0.923267,0.001635
22732.750000,1,0.952659,0.956869,0.954511,0.001406
22733.000000,1,0.980653,0.983723,0.982055,0.000967
22733.250000,1,1.005903,1.009645,1.007731,0.001249
22733.500000,1,1.030455,1.033995,1.032340,0.001117
22733.750000,1,1.054260,1.056813,1.055543,0.000937
22734.000000,1,1.074542,1.077309,1.076142,0.000974
22734.250000,1,1.092614,1.094430,1.093639,0.000737
22734.500000,1,1.107474,1.109256,1.108538,0.000560
22734.750000,1,1.119599,1.121352,1.120798,0.000565
22735.000000,1,1.132788,1.134525,1.133802,0.000584
22735.250000,1,1.147489,1.149360,1.148262,0.000728
22735.500000,1,1.162919,1.164922,1.163749,0.000707
22735.750000,1,1.178030,1.179622,1.178916,0.000541
22736.000000,1,1.191894,1.193156,1.192453,0.000436
22736.250000,1,1.201705,1.202783,1.202222,0.000349
22736.500000,1,1.208812,1.210540,1.209866,0.000612
22736.750000,1,1.215625,1.217683,1.216564,0.000550
22737.000000,1,1.222797,1.225111,1.223900,0.000657
22737.250000,1,1.230910,1.232302,1.231769,0.000450
22737.500000,1,1.238293,1.240212,1.239292,0.000527
22737.750000,1,1.245186,1.246464,1.245847,0.000377
22738.000000,1,1.250556,1.252346,1.251155,0.000632
22738.250000,1,1.255046,1.256796,1.255834,0.000610
22738.500000,1,1.260443,1.262179,1.261519,0.000619
22738.750000,1,1.265913,1.266991,1.266429,0.000285
22739.000000,1,1.270959,1.272059,1.271590,0.000377
22739.250000,1,1.274091,1.275832,1.275118,0.000642
22739.500000,1,1.276512,1.277691,1.276972,0.000325
22739.750000,1,1.276512,1.278477,1.277060,0.000580
22740.000000,1,1.276295,1.278328,1.277146,0.000593
22740.250000,1,1.276907,1.278666,1.277693,0.000509
22740.500000,1,1.278147,1.279986,1.279155,0.000524
22740.750000,1,1.280113,1.281480,1.280935,0.000435
22741.000000,1,1.281493,1.283433,1.282781,0.000561
22741.250000,1,1.281483,1.283964,1.282548,0.000732
22741.500000,1,1.279782,1.281108,1.280588,0.000496
22741.750000,1,1.275205,1.277364,1.276177,0.000645
22742.000000,1,1.267439,1.269250,1.268254,0.000517
22742.250000,1,1.257598,1.260022,1.258662,0.000733
22742.500000,1,1.246753,1.249831,1.248080,0.000972
22742.750000,1,1.238136,1.240232,1.239109,0.000667
22743.000000,1,1.230561,1.232759,1.232002,0.000737
22743.250000,1,1.226678,1.228570,1.227713,0.000595
22743.500000,1,1.224392,1.225910,1.225265,0.000425
22743.750000,1,1.222480,1.224725,1.223509,0.000635
22744.000000,1,1.219881,1.221737,1.220608,0.000544
22744.250000,1,1.214984,1.217523,1.216339,0.000721
22744.500000,1,1.210699,1.212527,1.211635,0.000699
22744.750000,1,1.206850,1.208515,1.207680,0.000577
22745.000000,1,1.203586,1.205171,1.204621,0.000497
22745.250000,1,1.202129,1.204078,1.202961,0.000554
22745.500000,1,1.200415,1.201836,1.201050,0.000420
22745.750000,1,1.199620,1.201418,1.200558,0.000555
22746.000000,1,1.198827,1.200942,1.199767,0.000566
22746.250000,1,1.199529,1.200645,1.200005,0.000423
22746.500000,1,1.201135,1.202455,1.201579,0.000401
22746.750000,1,1.202868,1.204484,1.203658,0.000491
22747.000000,1,1.205161,1.206621,1.205905,0.000399
22747.250000,1,1.206463,1.207622,1.207019,0.000425
22747.500000,1,1.206289,1.207572,1.207121,0.000495
22747.750000,1,1.206303,1.207862,1.207085,0.000519
22748.000000,1,1.206918,1.208029,1.207570,0.000434
22748.250000,1,1.207266,1.209286,1.208366,0.000624
22748.500000,1,1.208755,1.209326,1.209081,0.000201
22748.750000,1,1.207493,1.209232,1.208457,0.000578
22749.000000,1,1.205791,1.207562,1.206681,0.000551
22749.250000,1,1.203842,1.204971,1.204471,0.000354
22749.500000,1,1.200853,1.202528,1.201515,0.000564
22749.750000,1,1.198003,1.200605,1.199118,0.000741
22750.000000,1,1.197149,1.203963,1.198473,0.002099
22750.250000,1,1.193188,1.195164,1.193984,0.000740
22750.500000,1,1.190135,1.191195,1.190803,0.000333
22750.750000,1,1.185801,1.187304,1.186764,0.000447
22751.000000,1,1.181699,1.183172,1.182474,0.000433
22751.250000,1,1.176241,1.177678,1.177203,0.000479
22751.500000,1,1.171980,1.173286,1.172620,0.000359
22751.750000,1,1.167549,1.168947,1.168064,0.000405
22752.000000,1,1.162252,1.163785,1.163007,0.000512
22752.250000,1,1.156653,1.157523,1.157157,0.000319
22752.500000,1,1.148963,1.150580,1.149751,0.000464
22752.750000,1,1.141361,1.143057,1.142288,0.000486
22753.000000,1,1.131668,1.134454,1.133086,0.000789
22753.250000,1,1.121532,1.123270,1.122364,0.000549
22753.500000,1,1.109162,1.111226,1.110001,0.000718
22753.750000,1,1.095257,1.097097,1.096100,0.000617
22754.000000,1,1.079793,1.082425,1.080952,0.000853
22754.250000,1,1.062740,1.065098,1.064039,0.000796
22754.500000,1,1.044467,1.047242,1.045861,0.000846
22754.750000,1,1.023483,1.027104,1.025111,0.000984
22755.000000,1,0.999255,1.002505,1.000766,0.001121
22755.250000,1,0.970125,0.974781,0.972878,0.001489
22755.500000,1,0.937271,0.942437,0.939664,0.001613
22755.750000,1,0.899425,0.905371,0.902395,0.002109
22756.000000,1,0.857805,0.863345,0.860691,0.002052
22756.250000,1,0.812625,0.818062,0.815306,0.001995
22756.500000,1,0.763351,0.769898,0.766362,0.002278
22756.750000,1,0.710808,0.718319,0.714667,0.002572
22757.000000,1,0.657644,0.665006,0.661319,0.002506
22757.250000,1,0.603997,0.610871,0.607374,0.002474
22757.500000,1,0.550414,0.557879,0.554408,0.002598
22757.750000,1,0.499477,0.506345,0.502831,0.002286
22758.000000,1,0.451362,0.457621,0.454392,0.002243
22758.250000,1,0.406558,0.412404,0.409416,0.001954
22758.500000,1,0.366636,0.371804,0.369204,0.001762
22758.750000,1,0.332944,0.336696,0.334645,0.001364
22759.000000,1,0.304590,0.307844,0.306135,0.001120
22759.250000,1,0.282548,0.284977,0.283714,0.000858
22759.500000,1,0.267240,0.268851,0.268043,0.000557
22759.750000,1,0.257983,0.258876,0.258449,0.000296
22760.000000,2,0.283463,0.284164,0.283740,0.000217
22760.250000,2,0.285969,0.287352,0.286599,0.000409
22760.500000,2,0.292545,0.294334,0.293542,0.000705
22760.750000,2,0.305071,0.307463,0.306308,0.000884
22761.000000,2,0.321496,0.324538,0.323223,0.001143
22761.250000,2,0.344139,0.347726,0.345930,0.001332
22761.500000,2,0.369991,0.374051,0.372210,0.001464
22761.750000,2,0.401550,0.406162,0.403981,0.001741
22762.000000,2,0.436486,0.441896,0.439204,0.001947
22762.250000,2,0.476040,0.481307,0.478779,0.002056
22762.500000,2,0.517152,0.522941,0.519988,0.002086
22762.750000,2,0.559816,0.565718,0.562909,0.002083
22763.000000,2,0.601280,0.607036,0.604174,0.002126
22763.250000,2,0.642216,0.647235,0.644848,0.001951
22763.500000,2,0.679966,0.685145,0.682887,0.001857
22763.750000,2,0.717801,0.722590,0.720339,0.001771
22764.000000,2,0.753134,0.757096,0.755333,0.001592
22764.250000,2,0.785249,0.789084,0.787218,0.001328
22764.500000,2,0.811912,0.815367,0.814081,0.001227
22764.750000,2,0.835275,0.838544,0.836765,0.001155
22765.000000,2,0.852565,0.855098,0.853919,0.000987
22765.250000,2,0.868817,0.870860,0.870022,0.000836
22765.500000,2,0.882542,0.884997,0.883818,0.000847
22765.750000,2,0.896987,0.899501,0.898694,0.000798
22766.000000,2,0.911239,0.912816,0.912167,0.000556
22766.250000,2,0.923671,0.925931,0.925168,0.000703
22766.500000,2,0.933773,0.935738,0.934723,0.000675
22766.750000,2,0.942158,0.943320,0.942674,0.000406
22767.000000,2,0.947724,0.948850,0.948363,0.000405
22767.250000,2,0.952640,0.953951,0.953402,0.000361
22767.500000,2,0.956677,0.957221,0.956942,0.000166
22767.750000,2,0.960142,0.961036,0.960642,0.000243
22768.000000,2,0.961823,0.962890,0.962514,0.000341
22768.250000,2,0.964933,0.966940,0.965980,0.000586
22768.500000,2,0.969067,0.969818,0.969444,0.000232
22768.750000,2,0.976461,0.977998,0.977228,0.000437
22769.000000,2,0.985187,0.986591,0.985767,0.000462
22769.250000,2,0.994923,0.996686,0.995972,0.000580
22769.500000,2,1.004339,1.005697,1.005039,0.000432
22769.750000,2,1.012413,1.013786,1.013218,0.000478
22770.000000,2,1.018832,1.020172,1.019469,0.000370
22770.250000,2,1.025286,1.027012,1.025935,0.000495
22770.500000,2,1.031397,1.032905,1.032043,0.000550
22770.750000,2,1.037869,1.039738,1.038722,0.000578
22771.000000,2,1.043859,1.044583,1.044150,0.000261
22771.250000,2,1.049341,1.050745,1.050049,0.000483
22771.500000,2,1.054904,1.056135,1.055523,0.000476
22771.750000,2,1.061488,1.063368,1.062384,0.000570
22772.000000,2,1.072207,1.076841,1.074820,0.001557
22772.250000,2,1.073955,1.075368,1.074796,0.000483
22772.500000,2,1.076485,1.078410,1.077300,0.000553
22772.750000,2,1.077277,1.078437,1.077892,0.000424
22773.000000,2,1.075942,1.078158,1.077233,0.000624
22773.250000,2,1.077878,1.079676,1.078990,0.000643
22773.500000,2,1.084412,1.085388,1.084897,0.000302
22773.750000,2,1.094923,1.096420,1.095724,0.000506
22774.000000,2,1.107490,1.108919,1.108346,0.000460
22774.250000,2,1.120731,1.122566,1.121792,0.000530
22774.500000,2,1.131151,1.132405,1.131923,0.000393
22774.750000,2,1.139856,1.141372,1.140510,0.000478
22775.000000,2,1.147145,1.148368,1.147813,0.000380
22775.250000,2,1.155932,1.157868,1.156990,0.000623
22775.500000,2,1.165319,1.167574,1.166364,0.000616
22775.750000,2,1.176052,1.178165,1.177200,0.000669
22776.000000,2,1.200575,1.220174,1.211154,0.006548
22776.250000,2,1.189534,1.190702,1.190190,0.000386
22776.500000,2,1.192570,1.193750,1.193011,0.000364
22776.750000,2,1.197488,1.199136,1.198366,0.000486
22777.000000,2,1.204520,1.205825,1.205315,0.000359
22777.250000,2,1.213528,1.215501,1.214696,0.000608
22777.500000,2,1.222056,1.223659,1.222942,0.000541
22777.750000,2,1.228783,1.231660,1.230149,0.000776
22778.000000,2,1.232887,1.234215,1.233468,0.000368
22778.250000,2,1.235472,1.237150,1.236423,0.000632
22778.500000,2,1.239403,1.240645,1.239914,0.000345
22778.750000,2,1.244103,1.246470,1.245514,0.000719
22779.000000,2,1.250305,1.251643,1.251160,0.000429
22779.250000,2,1.256227,1.258319,1.256979,0.000605
22779.500000,2,1.259602,1.260240,1.259966,0.000251
22779.750000,2,1.262068,1.263445,1.262699,0.000477
22780.000000,2,1.265355,1.266617,1.266080,0.000452
22780.250000,2,1.270943,1.272560,1.271925,0.000456
22780.500000,2,1.279362,1.281107,1.280495,0.000667
22780.750000,2,1.290671,1.292810,1.291765,0.000732
22781.000000,2,1.301796,1.304186,1.302515,0.000692
22781.250000,2,1.312090,1.313408,1.312806,0.000445
22781.500000,2,1.320070,1.322501,1.320944,0.000812
22781.750000,2,1.327865,1.329283,1.328697,0.000423
22782.000000,2,1.333639,1.335312,1.334310,0.000492
22782.250000,2,1.339657,1.340897,1.340343,0.000403
22782.500000,2,1.342932,1.345621,1.344094,0.000833
22782.750000,2,1.346203,1.348587,1.347436,0.000731
22783.000000,2,1.350141,1.352415,1.351204,0.000780
22783.250000,2,1.355337,1.356470,1.356128,0.000363
22783.500000,2,1.361472,1.364506,1.362311,0.000966
22783.750000,2,1.368614,1.370661,1.369422,0.000675
22784.000000,2,1.374652,1.376791,1.375925,0.000679
22784.250000,2,1.379532,1.381844,1.380682,0.000729
22784.500000,2,1.381731,1.383132,1.382339,0.000490
22784.750000,2,1.382930,1.384232,1.383627,0.000458
22785.000000,2,1.382011,1.383911,1.382828,0.000750
22785.250000,2,1.382491,1.384347,1.383300,0.000647
22785.500000,2,1.379695,1.381755,1.380883,0.000691
22785.750000,2,1.376759,1.378004,1.377340,0.000362
22786.000000,2,1.366863,1.369076,1.367866,0.000751
22786.250000,2,1.353439,1.357111,1.355184,0.001037
22786.500000,2,1.334060,1.338170,1.335628,0.001348
22786.750000,2,1.310211,1.314196,1.312062,0.001408
22787.000000,2,1.279716,1.283462,1.281262,0.001473
22787.250000,2,1.243356,1.248104,1.245150,0.001769
22787.500000,2,1.200283,1.205728,1.202890,0.002145
22787.750000,2,1.152972,1.158648,1.155824,0.002093
22788.000000,2,1.100670,1.106786,1.103348,0.002435
22788.250000,2,1.044772,1.051153,1.047814,0.002413
22788.500000,2,0.983707,0.991546,0.987583,0.002920
22788.750000,2,0.920718,0.928702,0.924698,0.002933
22789.000000,2,0.853618,0.862170,0.857975,0.003010
22789.250000,2,0.784859,0.793804,0.789703,0.003166
22789.500000,2,0.715211,0.724077,0.719726,0.003299
22789.750000,2,0.646851,0.655158,0.651201,0.003009
22790.000000,2,0.579429,0.587514,0.583762,0.002933
22790.250000,2,0.516829,0.524336,0.520791,0.002694
22790.500000,2,0.459200,0.465592,0.462478,0.002415
22790.750000,2,0.409070,0.414625,0.411792,0.002015
22791.000000,2,0.365656,0.370418,0.368199,0.001713
22791.250000,2,0.332551,0.335603,0.334259,0.001095
22791.500000,2,0.307646,0.309874,0.308831,0.000827
22791.750000,2,0.293129,0.294440,0.294013,0.000424
22792.000000,3,0.317576,0.319018,0.318333,0.000449
22792.250000,3,0.320959,0.322127,0.321323,0.000333
22792.500000,3,0.329699,0.332028,0.330472,0.000656
22792.750000,3,0.344482,0.346993,0.345575,0.000794
22793.000000,3,0.365213,0.368854,0.366889,0.001170
22793.250000,3,0.391772,0.396026,0.393739,0.001422
22793.500000,3,0.423431,0.428019,0.425560,0.001566
22793.750000,3,0.459717,0.464905,0.462112,0.001838
22794.000000,3,0.500811,0.506439,0.503264,0.001999
22794.250000,3,0.545515,0.551470,0.548495,0.002234
22794.500000,3,0.593899,0.600328,0.597073,0.002391
22794.750000,3,0.644430,0.650941,0.647698,0.002447
22795.000000,3,0.695443,0.701400,0.698516,0.002344
22795.250000,3,0.744296,0.750399,0.747716,0.002318
22795.500000,3,0.791346,0.796551,0.794324,0.002155
22795.750000,3,0.835590,0.840589,0.838407,0.002016
22796.000000,3,0.876430,0.881247,0.879362,0.001890
22796.250000,3,0.914374,0.919556,0.917206,0.001775
22796.500000,3,0.947280,0.951585,0.949561,0.001395
22796.750000,3,0.974557,0.977478,0.976389,0.001112
22797.000000,3,0.996078,0.999330,0.997686,0.001136
22797.250000,3,1.012273,1.016152,1.014547,0.001314
22797.500000,3,1.026157,1.029098,1.027753,0.000943
22797.750000,3,1.036928,1.039761,1.037743,0.000841
22798.000000,3,1.042249,1.044911,1.043397,0.000882
22798.250000,3,1.042450,1.044931,1.043812,0.000830
22798.500000,3,1.037931,1.040847,1.039437,0.000954
22798.750000,3,1.031913,1.034233,1.033147,0.000751
22799.000000,3,1.026816,1.029170,1.028016,0.000726
22799.250000,3,1.025257,1.027149,1.026439,0.000643
22799.500000,3,1.027446,1.030340,1.028520,0.000881
22799.750000,3,1.030873,1.033844,1.032224,0.000897
22800.000000,3,1.035022,1.042921,1.038762,0.002802
22800.250000,3,1.035885,1.038670,1.037109,0.000811
22800.500000,3,1.034507,1.036435,1.035622,0.000545
22800.750000,3,1.031670,1.033150,1.032375,0.000498
22801.000000,3,1.027556,1.029845,1.028639,0.000710
22801.250000,3,1.023478,1.025248,1.024453,0.000609
22801.500000,3,1.019288,1.020795,1.019952,0.000448
22801.750000,3,1.014242,1.016304,1.015613,0.000628
22802.000000,3,1.010842,1.012274,1.011693,0.000478
22802.250000,3,1.010287,1.011341,1.010787,0.000376
22802.500000,3,1.012153,1.014761,1.013527,0.000867
22802.750000,3,1.018190,1.019980,1.019174,0.000590
22803.000000,3,1.023837,1.025393,1.024646,0.000530
22803.250000,3,1.027696,1.029030,1.028280,0.000380
22803.500000,3,1.028955,1.029980,1.029353,0.000294
22803.750000,3,1.028436,1.029451,1.028898,0.000307
22804.000000,3,1.029554,1.030797,1.030153,0.000440
22804.250000,3,1.033973,1.035562,1.034894,0.000511
22804.500000,3,1.042728,1.045193,1.043909,0.000801
22804.750000,3,1.054595,1.056446,1.055527,0.000670
22805.000000,3,1.066567,1.068359,1.067387,0.000611
22805.250000,3,1.076602,1.078677,1.077711,0.000670
22805.500000,3,1.085018,1.086369,1.085545,0.000388
22805.750000,3,1.090788,1.092119,1.091465,0.000430
22806.000000,3,1.095963,1.097641,1.096750,0.000483
22806.250000,3,1.101440,1.103772,1.102500,0.000619
22806.500000,3,1.106437,1.108512,1.107639,0.000623
22806.750000,3,1.111872,1.113073,1.112170,0.000357
22807.000000,3,1.115479,1.117491,1.116247,0.000681
22807.250000,3,1.119314,1.120349,1.119794,0.000302
22807.500000,3,1.122226,1.123969,1.123105,0.000536
22807.750000,3,1.125788,1.127564,1.126961,0.000530
22808.000000,3,1.130305,1.132274,1.130907,0.000596
22808.250000,3,1.134356,1.136752,1.135558,0.000683
22808.500000,3,1.140617,1.141738,1.141229,0.000420
22808.750000,3,1.146441,1.148496,1.147572,0.000635
22809.000000,3,1.153425,1.156419,1.154804,0.000869
22809.250000,3,1.160479,1.162331,1.161608,0.000555
22809.500000,3,1.165972,1.168548,1.167449,0.000714
22809.750000,3,1.170766,1.172354,1.171536,0.000432
22810.000000,3,1.174428,1.176505,1.175423,0.000603
22810.250000,3,1.179170,1.179943,1.179554,0.000279
22810.500000,3,1.184183,1.186432,1.185390,0.000683
22810.750000,3,1.190315,1.192256,1.191211,0.000676
22811.000000,3,1.195222,1.197010,1.196310,0.000476
22811.250000,3,1.199089,1.200637,1.199836,0.000423
22811.500000,3,1.201634,1.203596,1.202656,0.000559
22811.750000,3,1.204492,1.205420,1.205006,0.000330
22812.000000,3,1.207828,1.209933,1.208647,0.000604
22812.250000,3,1.212408,1.214161,1.213377,0.000583
22812.500000,3,1.216861,1.218066,1.217241,0.000362
22812.750000,3,1.216363,1.217952,1.217283,0.000587
22813.000000,3,1.214115,1.215232,1.214811,0.000399
22813.250000,3,1.208894,1.209949,1.209537,0.000287
22813.500000,3,1.206189,1.207799,1.206925,0.000540
22813.750000,3,1.208418,1.209662,1.209180,0.000425
22814.000000,3,1.216313,1.217858,1.217249,0.000494
22814.250000,3,1.227730,1.230322,1.229013,0.000975
22814.500000,3,1.240973,1.242727,1.241911,0.000614
22814.750000,3,1.252253,1.254238,1.253141,0.000641
22815.000000,3,1.260499,1.261577,1.261193,0.000359
22815.250000,3,1.266223,1.268670,1.267534,0.000802
22815.500000,3,1.272677,1.274736,1.274030,0.000615
22815.750000,3,1.280581,1.282578,1.281624,0.000606
22816.000000,3,1.289017,1.291190,1.289921,0.000767
22816.250000,3,1.296598,1.298688,1.297425,0.000600
22816.500000,3,1.301434,1.303773,1.302928,0.000712
22816.750000,3,1.305867,1.308507,1.307462,0.000838
22817.000000,3,1.309599,1.312136,1.310895,0.000814
22817.250000,3,1.312909,1.314996,1.313906,0.000605
22817.500000,3,1.315807,1.317605,1.316768,0.000694
22817.750000,3,1.315404,1.318116,1.316763,0.000899
22818.000000,3,1.311728,1.314708,1.313355,0.000992
22818.250000,3,1.304001,1.306152,1.305115,0.000704
22818.500000,3,1.291307,1.294278,1.292635,0.000894
22818.750000,3,1.274114,1.277960,1.276328,0.001363
22819.000000,3,1.254474,1.257915,1.255990,0.001264
22819.250000,3,1.229027,1.234287,1.231228,0.001698
22819.500000,3,1.199564,1.204831,1.201547,0.002042
22819.750000,3,1.163087,1.168159,1.165165,0.002117
22820.000000,3,1.119446,1.125119,1.121873,0.002257
22820.250000,3,1.069362,1.075513,1.071886,0.002431
22820.500000,3,1.011516,1.019100,1.015415,0.002726
22820.750000,3,0.950327,0.958095,0.954016,0.003122
22821.000000,3,0.883928,0.892673,0.888024,0.003242
22821.250000,3,0.814666,0.823890,0.818844,0.003658
22821.500000,3,0.744570,0.753786,0.748925,0.003359
22821.750000,3,0.675412,0.684195,0.679503,0.003312
22822.000000,3,0.609171,0.617105,0.612760,0.003148
22822.250000,3,0.546065,0.553489,0.549667,0.002917
22822.500000,3,0.489122,0.496017,0.492362,0.002635
22822.750000,3,0.439517,0.444753,0.441928,0.002145
22823.000000,3,0.397292,0.402220,0.399462,0.001892
22823.250000,3,0.364266,0.367506,0.365660,0.001377
22823.500000,3,0.340595,0.343026,0.341531,0.000976
22823.750000,3,0.325881,0.327503,0.326594,0.000648
22824.000000,4,0.307095,0.307776,0.307446,0.000209
22824.250000,4,0.310619,0.311965,0.311351,0.000504
22824.500000,4,0.321429,0.323813,0.322634,0.000860
22824.750000,4,0.340049,0.343214,0.341694,0.001223
22825.000000,4,0.366034,0.369816,0.368163,0.001537
22825.250000,4,0.399423,0.404262,0.401914,0.001801
22825.500000,4,0.439331,0.445089,0.442365,0.002107
22825.750000,4,0.486285,0.492385,0.489498,0.002398
22826.000000,4,0.537694,0.545110,0.541329,0.002761
22826.250000,4,0.593620,0.600862,0.597249,0.002710
22826.500000,4,0.651091,0.658812,0.655092,0.002897
22826.750000,4,0.709848,0.717754,0.713970,0.002974
22827.000000,4,0.766975,0.775170,0.771289,0.002886
22827.250000,4,0.823227,0.830618,0.827047,0.002550
22827.500000,4,0.875862,0.883195,0.879853,0.002589
22827.750000,4,0.926187,0.932254,0.929464,0.002315
22828.000000,4,0.972793,0.977937,0.975367,0.002017
22828.250000,4,1.014406,1.019901,1.017197,0.001956
22828.500000,4,1.050842,1.055942,1.053347,0.001698
22828.750000,4,1.082790,1.086592,1.084938,0.001459
22829.000000,4,1.108758,1.111772,1.110257,0.001216
22829.250000,4,1.129764,1.132993,1.131580,0.001163
22829.500000,4,1.148367,1.150822,1.149493,0.000807
22829.750000,4,1.163258,1.165298,1.164396,0.000702
22830.000000,4,1.175858,1.178738,1.177141,0.000945
22830.250000,4,1.186036,1.188146,1.186908,0.000607
22830.500000,4,1.193175,1.194939,1.193954,0.000506
22830.750000,4,1.198956,1.200203,1.199680,0.000437
22831.000000,4,1.201447,1.203265,1.202064,0.000559
22831.250000,4,1.202261,1.203621,1.202921,0.000409
22831.500000,4,1.199190,1.201526,1.200229,0.000648
22831.750000,4,1.194526,1.196292,1.195748,0.000546
22832.000000,4,1.188323,1.191119,1.190087,0.000832
22832.250000,4,1.184921,1.186430,1.185602,0.000532
22832.500000,4,1.181757,1.182847,1.182175,0.000334
22832.750000,4,1.181764,1.183022,1.182486,0.000458
22833.000000,4,1.182953,1.184552,1.183737,0.000567
22833.250000,4,1.184552,1.185415,1.184998,0.000284
22833.500000,4,1.184603,1.185821,1.185234,0.000429
22833.750000,4,1.183594,1.184951,1.184116,0.000385
22834.000000,4,1.181954,1.184258,1.182727,0.000643
22834.250000,4,1.181315,1.182666,1.181933,0.000412
22834.500000,4,1.181882,1.182278,1.182033,0.000150
22834.750000,4,1.182211,1.184194,1.182987,0.000585
22835.000000,4,1.181071,1.183180,1.181972,0.000670
22835.250000,4,1.178439,1.180265,1.179424,0.000672
22835.500000,4,1.174933,1.176078,1.175540,0.000400
22835.750000,4,1.170599,1.173021,1.172274,0.000748
22836.000000,4,1.170062,1.171729,1.170741,0.000525
22836.250000,4,1.169074,1.171234,1.170264,0.000605
22836.500000,4,1.168926,1.170611,1.169863,0.000483
22836.750000,4,1.166342,1.168325,1.167723,0.000638
22837.000000,4,1.162277,1.164357,1.163614,0.000604
22837.250000,4,1.158375,1.160150,1.159124,0.000653
22837.500000,4,1.153632,1.155124,1.154445,0.000576
22837.750000,4,1.149761,1.151707,1.151082,0.000592
22838.000000,4,1.146827,1.147755,1.147206,0.000267
22838.250000,4,1.141483,1.143113,1.142373,0.000549
22838.500000,4,1.134556,1.136216,1.135583,0.000487
22838.750000,4,1.127998,1.129317,1.128646,0.000463
22839.000000,4,1.123728,1.124723,1.124239,0.000300
22839.250000,4,1.123261,1.124357,1.123883,0.000361
22839.500000,4,1.126700,1.128247,1.127397,0.000459
22839.750000,4,1.131862,1.134399,1.133385,0.000855
22840.000000,4,1.145911,1.155572,1.151862,0.003442
22840.250000,4,1.141609,1.143095,1.142414,0.000454
22840.500000,4,1.143233,1.144332,1.143902,0.000365
22840.750000,4,1.143445,1.144960,1.144296,0.000473
22841.000000,4,1.143493,1.144761,1.144378,0.000370
22841.250000,4,1.143093,1.144362,1.143826,0.000374
22841.500000,4,1.141002,1.141636,1.141269,0.000194
22841.750000,4,1.135916,1.137858,1.136976,0.000655
22842.000000,4,1.130645,1.132322,1.131509,0.000503
22842.250000,4,1.127063,1.129224,1.128053,0.000654
22842.500000,4,1.126963,1.129024,1.127786,0.000584
22842.750000,4,1.130916,1.131924,1.131367,0.000327
22843.000000,4,1.134978,1.136632,1.135651,0.000497
22843.250000,4,1.136750,1.138840,1.137744,0.000604
22843.500000,4,1.135765,1.137398,1.136395,0.000637
22843.750000,4,1.130705,1.132886,1.132221,0.000640
22844.000000,4,1.127899,1.129179,1.128554,0.000334
22844.250000,4,1.127508,1.129006,1.128210,0.000413
22844.500000,4,1.131322,1.133679,1.131993,0.000705
22844.750000,4,1.137572,1.140490,1.139110,0.000844
22845.000000,4,1.144292,1.146228,1.145171,0.000576
22845.250000,4,1.149464,1.150792,1.150184,0.000535
22845.500000,4,1.151630,1.152686,1.152156,0.000396
22845.750000,4,1.151606,1.153625,1.152636,0.000574
22846.000000,4,1.151501,1.152698,1.152189,0.000451
22846.250000,4,1.151652,1.153180,1.152620,0.000433
22846.500000,4,1.150902,1.152346,1.151472,0.000395
22846.750000,4,1.148248,1.150123,1.149053,0.000614
22847.000000,4,1.144741,1.146301,1.145594,0.000470
22847.250000,4,1.141720,1.143443,1.142469,0.000537
22847.500000,4,1.140865,1.142266,1.141461,0.000413
22847.750000,4,1.142377,1.143583,1.143068,0.000339
22848.000000,4,1.146803,1.147711,1.147411,0.000260
22848.250000,4,1.151001,1.152137,1.151735,0.000344
22848.500000,4,1.153895,1.155722,1.154502,0.000524
22848.750000,4,1.155005,1.157187,1.156019,0.000667
22849.000000,4,1.154647,1.155611,1.155157,0.000346
22849.250000,4,1.152768,1.155005,1.154079,0.000751
22849.500000,4,1.149557,1.152219,1.150833,0.000733
22849.750000,4,1.144939,1.146735,1.145721,0.000584
22850.000000,4,1.136588,1.138900,1.137456,0.000694
22850.250000,4,1.125354,1.128367,1.126619,0.000933
22850.500000,4,1.110900,1.114209,1.112666,0.000966
22850.750000,4,1.094219,1.097176,1.095816,0.001117
22851.000000,4,1.072502,1.076788,1.074499,0.001481
22851.250000,4,1.046563,1.050225,1.048371,0.001443
22851.500000,4,1.014023,1.019119,1.016694,0.001823
22851.750000,4,0.977576,0.982794,0.980086,0.002061
22852.000000,4,0.935994,0.941794,0.938576,0.002223
22852.250000,4,0.891136,0.896545,0.893536,0.002176
22852.500000,4,0.842421,0.848270,0.844899,0.002334
