# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219340,0.219969,0.219616,0.000220
22228.250000,1,0.221272,0.221783,0.221500,0.000186
22228.500000,1,0.227331,0.228485,0.227862,0.000511
22228.750000,1,0.237942,0.239841,0.238716,0.000766
22229.000000,1,0.253515,0.255997,0.254398,0.001024
22229.250000,1,0.273814,0.277387,0.275146,0.001460
22229.500000,1,0.299242,0.303356,0.300885,0.001588
22229.750000,1,0.329611,0.334353,0.331484,0.001890
22230.000000,1,0.364624,0.370237,0.366874,0.002212
22230.250000,1,0.404245,0.410051,0.406586,0.002395
22230.500000,1,0.447313,0.453941,0.449698,0.002680
22230.750000,1,0.493240,0.499605,0.495576,0.002677
22231.000000,1,0.540825,0.547301,0.543164,0.002632
22231.250000,1,0.587968,0.594213,0.590320,0.002581
22231.500000,1,0.634677,0.640837,0.636976,0.002425
22231.750000,1,0.679681,0.685559,0.682127,0.002438
22232.000000,1,0.722961,0.729581,0.725707,0.002594
22232.250000,1,0.765192,0.770112,0.767188,0.002060
22232.500000,1,0.803959,0.808768,0.806050,0.002027
22232.750000,1,0.839354,0.844554,0.841382,0.002014
22233.000000,1,0.871833,0.876570,0.873871,0.001785
22233.250000,1,0.900791,0.905006,0.902702,0.001662
22233.500000,1,0.928916,0.932411,0.930176,0.001447
22233.750000,1,0.954984,0.958998,0.956554,0.001526
22234.000000,1,0.979665,0.984355,0.981467,0.001804
22234.250000,1,1.003355,1.006885,1.004669,0.001299
22234.500000,1,1.024206,1.027164,1.025709,0.001030
22234.750000,1,1.043458,1.047173,1.044836,0.001448
22235.000000,1,1.061929,1.066120,1.063596,0.001588
22235.250000,1,1.080081,1.082895,1.081404,0.001069
22235.500000,1,1.096831,1.099439,1.097988,0.001126
22235.750000,1,1.113734,1.116313,1.114668,0.001002
22236.000000,1,1.128673,1.131305,1.129833,0.001046
22236.250000,1,1.140838,1.143192,1.142217,0.000875
22236.500000,1,1.152230,1.153687,1.152734,0.000573
22236.750000,1,1.162187,1.164644,1.163454,0.000871
22237.000000,1,1.175163,1.177351,1.176102,0.000884
22237.250000,1,1.188871,1.192333,1.190562,0.001235
22237.500000,1,1.204208,1.206453,1.205244,0.000946
22237.750000,1,1.217249,1.220033,1.218377,0.001118
22238.000000,1,1.228729,1.230077,1.229128,0.000501
22238.250000,1,1.236990,1.238029,1.237529,0.000375
22238.500000,1,1.246028,1.247483,1.246631,0.000653
22238.750000,1,1.256111,1.258330,1.257222,0.000911
22239.000000,1,1.269632,1.273350,1.271546,0.001360
22239.250000,1,1.287563,1.290535,1.288751,0.001067
22239.500000,1,1.304054,1.306858,1.305306,0.001028
22239.750000,1,1.318014,1.320620,1.319179,0.001121
22240.000000,1,1.328836,1.330362,1.329591,0.000537
22240.250000,1,1.336286,1.338324,1.337231,0.000754
22240.500000,1,1.342953,1.345202,1.344197,0.000911
22240.750000,1,1.352017,1.353926,1.352722,0.000676
22241.000000,1,1.360823,1.362799,1.361685,0.000805
22241.250000,1,1.369039,1.370811,1.369586,0.000657
22241.500000,1,1.373579,1.375927,1.374572,0.000802
22241.750000,1,1.375169,1.376447,1.375920,0.000511
22242.000000,1,1.373987,1.375697,1.374833,0.000645
22242.250000,1,1.372865,1.373615,1.373095,0.000272
22242.500000,1,1.371038,1.373024,1.371961,0.000746
22242.750000,1,1.371542,1.372706,1.372027,0.000379
22243.000000,1,1.371316,1.372795,1.371778,0.000547
22243.250000,1,1.369008,1.370221,1.369624,0.000439
22243.500000,1,1.365253,1.366612,1.366134,0.000498
22243.750000,1,1.359755,1.361317,1.360281,0.000539
22244.000000,1,1.353868,1.355400,1.354372,0.000550
22244.250000,1,1.346974,1.348281,1.347546,0.000572
22244.500000,1,1.341629,1.342377,1.342041,0.000324
22244.750000,1,1.335199,1.336970,1.336091,0.000601
22245.000000,1,1.329751,1.330916,1.330551,0.000411
22245.250000,1,1.324082,1.324804,1.324479,0.000286
22245.500000,1,1.317418,1.318660,1.318055,0.000398
22245.750000,1,1.311565,1.312842,1.312258,0.000407
22246.000000,1,1.304275,1.306606,1.305101,0.000808
22246.250000,1,1.297234,1.298665,1.298093,0.000529
22246.500000,1,1.289383,1.290453,1.289916,0.000434
22246.750000,1,1.280620,1.282793,1.281884,0.000837
22247.000000,1,1.272799,1.274192,1.273517,0.000578
22247.250000,1,1.266787,1.267899,1.267159,0.000418
22247.500000,1,1.261843,1.262812,1.262401,0.000388
22247.750000,1,1.257237,1.258002,1.257683,0.000285
22248.000000,1,1.252477,1.253770,1.253124,0.000507
22248.250000,1,1.246004,1.247172,1.246528,0.000424
22248.500000,1,1.237318,1.239740,1.238664,0.001047
22248.750000,1,1.229146,1.230720,1.230100,0.000605
22249.000000,1,1.220904,1.222817,1.222127,0.000688
22249.250000,1,1.214194,1.216738,1.215400,0.000872
22249.500000,1,1.208756,1.210888,1.209596,0.000782
22249.750000,1,1.202843,1.203439,1.203119,0.000215
22250.000000,1,1.195598,1.196512,1.196197,0.000361
22250.250000,1,1.185823,1.188540,1.187368,0.000951
22250.500000,1,1.176820,1.178506,1.177822,0.000585
22250.750000,1,1.167226,1.169056,1.168369,0.000711
22251.000000,1,1.159606,1.161265,1.160481,0.000609
22251.250000,1,1.153306,1.155175,1.154037,0.000664
22251.500000,1,1.146716,1.148199,1.147295,0.000546
22251.750000,1,1.139871,1.141414,1.140639,0.000653
22252.000000,1,1.131658,1.134273,1.133178,0.000886
22252.250000,1,1.124435,1.125595,1.125211,0.000422
22252.500000,1,1.117855,1.118842,1.118291,0.000340
22252.750000,1,1.111959,1.113012,1.112440,0.000393
22253.000000,1,1.107246,1.108382,1.107689,0.000396
22253.250000,1,1.103074,1.104081,1.103598,0.000348
22253.500000,1,1.098382,1.099221,1.098774,0.000355
22253.750000,1,1.089765,1.091911,1.091053,0.000851
22254.000000,1,1.081623,1.083019,1.082455,0.000532
22254.250000,1,1.069165,1.071759,1.070672,0.000962
22254.500000,1,1.055555,1.058097,1.057054,0.001198
22254.750000,1,1.038941,1.041865,1.040631,0.001219
22255.000000,1,1.018261,1.022376,1.020593,0.001565
22255.250000,1,0.992635,0.997294,0.995369,0.001818
22255.500000,1,0.960938,0.966880,0.964278,0.002205
22255.750000,1,0.923274,0.929261,0.926619,0.002388
22256.000000,1,0.878878,0.886620,0.883450,0.002999
22256.250000,1,0.830760,0.839000,0.835462,0.003165
22256.500000,1,0.778740,0.786903,0.784014,0.003295
22256.750000,1,0.723932,0.732514,0.729314,0.003544
22257.000000,1,0.667999,0.676682,0.673170,0.003434
22257.250000,1,0.609993,0.619174,0.615669,0.003622
22257.500000,1,0.552645,0.561644,0.558101,0.003556
22257.750000,1,0.496678,0.505345,0.502170,0.003450
22258.000000,1,0.444084,0.451912,0.448801,0.003134
22258.250000,1,0.394836,0.401833,0.399166,0.002913
22258.500000,1,0.350735,0.357339,0.354736,0.002633
22258.750000,1,0.312189,0.317860,0.315668,0.002255
22259.000000,1,0.279709,0.284866,0.282868,0.002048
22259.250000,1,0.254254,0.257835,0.256577,0.001426
22259.500000,1,0.235679,0.238620,0.237447,0.001085
22259.750000,1,0.224601,0.226153,0.225520,0.000563
22260.000000,2,0.283762,0.284387,0.284163,0.000223
22260.250000,2,0.286809,0.287737,0.287141,0.000368
22260.500000,2,0.294036,0.295680,0.294664,0.000635
22260.750000,2,0.307624,0.309859,0.308510,0.000941
22261.000000,2,0.325574,0.329021,0.326877,0.001387
22261.250000,2,0.349928,0.354237,0.351658,0.001617
22261.500000,2,0.379090,0.384309,0.381053,0.002077
22261.750000,2,0.414551,0.420334,0.416720,0.002267
22262.000000,2,0.453956,0.460704,0.456596,0.002693
22262.250000,2,0.498454,0.505920,0.501469,0.002886
22262.500000,2,0.545339,0.553864,0.548763,0.003280
22262.750000,2,0.595193,0.602711,0.598018,0.003082
22263.000000,2,0.644448,0.651776,0.647137,0.003093
22263.250000,2,0.693162,0.700488,0.696027,0.002854
22263.500000,2,0.739120,0.746651,0.742011,0.002951
22263.750000,2,0.783179,0.789757,0.785712,0.002604
22264.000000,2,0.822769,0.828858,0.825262,0.002577
22264.250000,2,0.858803,0.864619,0.861220,0.002252
22264.500000,2,0.889406,0.894150,0.891496,0.001905
22264.750000,2,0.915819,0.920174,0.917738,0.001732
22265.000000,2,0.937554,0.941611,0.939367,0.001574
22265.250000,2,0.957914,0.961062,0.959162,0.001225
22265.500000,2,0.973961,0.977746,0.975522,0.001324
22265.750000,2,0.989365,0.991656,0.990487,0.000967
22266.000000,2,1.001576,1.003881,1.002439,0.001003
22266.250000,2,1.011601,1.013907,1.012887,0.000914
22266.500000,2,1.018280,1.020177,1.019207,0.000629
22266.750000,2,1.024210,1.025596,1.024850,0.000456
22267.000000,2,1.027617,1.029663,1.028429,0.000744
22267.250000,2,1.031621,1.032918,1.032300,0.000455
22267.500000,2,1.034567,1.035843,1.034927,0.000465
22267.750000,2,1.037659,1.038304,1.037950,0.000261
22268.000000,2,1.038789,1.039318,1.039025,0.000173
22268.250000,2,1.039789,1.040266,1.040073,0.000185
22268.500000,2,1.039602,1.040438,1.040055,0.000307
22268.750000,2,1.042065,1.043755,1.042969,0.000549
22269.000000,2,1.045443,1.047311,1.046082,0.000670
22269.250000,2,1.050741,1.052217,1.051628,0.000526
22269.500000,2,1.056484,1.058158,1.057223,0.000591
22269.750000,2,1.062714,1.063659,1.063255,0.000326
22270.000000,2,1.066445,1.068265,1.067279,0.000702
22270.250000,2,1.070565,1.072682,1.071558,0.000759
22270.500000,2,1.073774,1.075777,1.074854,0.000719
22270.750000,2,1.079106,1.080234,1.079671,0.000468
22271.000000,2,1.082776,1.084701,1.084035,0.000678
22271.250000,2,1.087525,1.088477,1.088051,0.000359
22271.500000,2,1.090617,1.091051,1.090839,0.000182
22271.750000,2,1.092547,1.093993,1.093466,0.000524
22272.000000,2,1.110302,1.124524,1.116612,0.005413
22272.250000,2,1.095058,1.096253,1.095825,0.000417
22272.500000,2,1.097383,1.098623,1.097970,0.000440
22272.750000,2,1.101620,1.102850,1.102324,0.000440
22273.000000,2,1.106125,1.107347,1.106698,0.000513
22273.250000,2,1.110979,1.112395,1.111558,0.000590
22273.500000,2,1.113960,1.114889,1.114363,0.000328
22273.750000,2,1.118465,1.119841,1.118848,0.000501
22274.000000,2,1.122328,1.124054,1.123119,0.000714
22274.250000,2,1.128961,1.131055,1.129625,0.000751
22274.500000,2,1.135282,1.137309,1.136266,0.000652
22274.750000,2,1.144431,1.145328,1.144913,0.000352
22275.000000,2,1.151653,1.153167,1.152387,0.000573
22275.250000,2,1.159344,1.161526,1.160225,0.000905
22275.500000,2,1.165765,1.168055,1.166682,0.000863
22275.750000,2,1.173625,1.174996,1.174250,0.000484
22276.000000,2,1.190220,1.194094,1.191647,0.001342
22276.250000,2,1.189897,1.192414,1.190935,0.000990
22276.500000,2,1.198228,1.199986,1.198898,0.000754
22276.750000,2,1.205519,1.206806,1.206459,0.000474
22277.000000,2,1.210399,1.212206,1.211500,0.000705
22277.250000,2,1.215550,1.216332,1.215755,0.000292
22277.500000,2,1.219021,1.219841,1.219491,0.000293
22277.750000,2,1.222630,1.224220,1.223157,0.000578
22278.000000,2,1.225461,1.226312,1.225902,0.000281
22278.250000,2,1.228441,1.230665,1.229450,0.000723
22278.500000,2,1.230430,1.231228,1.230760,0.000299
22278.750000,2,1.230134,1.231030,1.230734,0.000312
22279.000000,2,1.228943,1.230416,1.229625,0.000528
22279.250000,2,1.228061,1.229463,1.228714,0.000535
22279.500000,2,1.227529,1.229250,1.228367,0.000579
22279.750000,2,1.228923,1.230681,1.230016,0.000595
22280.000000,2,1.232000,1.232959,1.232363,0.000375
22280.250000,2,1.235669,1.236520,1.236048,0.000321
22280.500000,2,1.237999,1.238889,1.238593,0.000308
22280.750000,2,1.239889,1.240982,1.240570,0.000369
22281.000000,2,1.241369,1.242652,1.242092,0.000425
22281.250000,2,1.244998,1.245488,1.245230,0.000192
22281.500000,2,1.247231,1.248513,1.248221,0.000497
22281.750000,2,1.251808,1.252031,1.251919,0.000094
22282.000000,2,1.254883,1.256126,1.255336,0.000420
22282.250000,2,1.258530,1.259824,1.259150,0.000525
22282.500000,2,1.261221,1.262897,1.262014,0.000581
22282.750000,2,1.265474,1.267225,1.266415,0.000650
22283.000000,2,1.269849,1.271391,1.270815,0.000524
22283.250000,2,1.277105,1.278322,1.277518,0.000449
22283.500000,2,1.284061,1.284882,1.284407,0.000278
22283.750000,2,1.292428,1.293416,1.293079,0.000353
22284.000000,2,1.299087,1.300613,1.299623,0.000548
22284.250000,2,1.305240,1.307022,1.305903,0.000655
22284.500000,2,1.308138,1.310602,1.309457,0.000795
22284.750000,2,1.311799,1.312973,1.312541,0.000480
22285.000000,2,1.311016,1.312579,1.311786,0.000620
22285.250000,2,1.309442,1.310499,1.309942,0.000353
22285.500000,2,1.303352,1.305410,1.304495,0.000790
22285.750000,2,1.294868,1.296947,1.296070,0.000781
22286.000000,2,1.283079,1.285016,1.284129,0.000824
22286.250000,2,1.268967,1.271895,1.270812,0.001106
22286.500000,2,1.251569,1.254703,1.253347,0.001267
22286.750000,2,1.231346,1.235017,1.233288,0.001411
22287.000000,2,1.205385,1.210249,1.208258,0.001738
22287.250000,2,1.176068,1.181716,1.179170,0.002192
22287.500000,2,1.139709,1.145003,1.142921,0.002199
22287.750000,2,1.097982,1.105529,1.102205,0.002842
22288.000000,2,1.051137,1.058254,1.055518,0.002817
22288.250000,2,0.999213,1.008009,1.004799,0.003446
22288.500000,2,0.943814,0.953066,0.949076,0.003522
22288.750000,2,0.883133,0.894337,0.889951,0.004392
22289.000000,2,0.819581,0.829998,0.825648,0.004239
22289.250000,2,0.753126,0.763997,0.759739,0.004328
22289.500000,2,0.685987,0.696972,0.692438,0.004199
22289.750000,2,0.620631,0.630820,0.627058,0.004126
22290.000000,2,0.557304,0.566774,0.563264,0.003818
22290.250000,2,0.499694,0.508009,0.504802,0.003399
22290.500000,2,0.446026,0.453866,0.450830,0.003108
22290.750000,2,0.399162,0.406210,0.403421,0.002813
22291.000000,2,0.359044,0.364666,0.362499,0.002236
22291.250000,2,0.327746,0.332485,0.330608,0.001825
22291.500000,2,0.304899,0.307940,0.306765,0.001230
22291.750000,2,0.292193,0.293529,0.292966,0.000545
22292.000000,3,0.298121,0.298719,0.298419,0.000201
22292.250000,3,0.301803,0.302426,0.302078,0.000255
22292.500000,3,0.312318,0.314345,0.313092,0.000814
22292.750000,3,0.330177,0.333130,0.331301,0.001176
22293.000000,3,0.354832,0.359014,0.356416,0.001685
22293.250000,3,0.386145,0.391332,0.387971,0.002056
22293.500000,3,0.423286,0.428916,0.425468,0.002375
22293.750000,3,0.466237,0.472497,0.468628,0.002660
22294.000000,3,0.513118,0.520213,0.515812,0.002861
22294.250000,3,0.562923,0.570788,0.565814,0.003180
22294.500000,3,0.614156,0.622051,0.617066,0.003059
22294.750000,3,0.665535,0.673389,0.668803,0.003002
22295.000000,3,0.718120,0.726090,0.721211,0.002937
22295.250000,3,0.770447,0.778749,0.773867,0.003276
22295.500000,3,0.823012,0.831147,0.826298,0.003142
22295.750000,3,0.873193,0.880955,0.876421,0.003157
22296.000000,3,0.919689,0.926920,0.922627,0.002798
22296.250000,3,0.961692,0.967567,0.964167,0.002330
22296.500000,3,0.998262,1.003762,1.000583,0.002107
22296.750000,3,1.030626,1.036522,1.033136,0.002301
22297.000000,3,1.060913,1.066073,1.062888,0.001831
22297.250000,3,1.087719,1.092785,1.089995,0.001785
22297.500000,3,1.111544,1.115918,1.113405,0.001540
22297.750000,3,1.130349,1.133803,1.131863,0.001381
22298.000000,3,1.144342,1.146159,1.145438,0.000664
22298.250000,3,1.153454,1.155586,1.154703,0.000881
22298.500000,3,1.160076,1.162181,1.161168,0.000721
22298.750000,3,1.165397,1.166723,1.166272,0.000472
22299.000000,3,1.169819,1.171452,1.170651,0.000625
22299.250000,3,1.172816,1.174469,1.173437,0.000610
22299.500000,3,1.173419,1.174382,1.173764,0.000334
22299.750000,3,1.171138,1.172212,1.171531,0.000388
22300.000000,3,1.168823,1.170273,1.169433,0.000568
22300.250000,3,1.162776,1.164767,1.163582,0.000690
22300.500000,3,1.160546,1.161784,1.161061,0.000461
22300.750000,3,1.158625,1.160402,1.159649,0.000700
22301.000000,3,1.159075,1.161245,1.160296,0.000769
22301.250000,3,1.160194,1.161635,1.160946,0.000584
22301.500000,3,1.159843,1.161955,1.160880,0.000827
22301.750000,3,1.159171,1.160717,1.159834,0.000602
22302.000000,3,1.156995,1.158006,1.157333,0.000369
22302.250000,3,1.155414,1.156435,1.155801,0.000409
22302.500000,3,1.153264,1.154537,1.153787,0.000421
22302.750000,3,1.152203,1.153447,1.152706,0.000436
22303.000000,3,1.150983,1.152512,1.151921,0.000572
22303.250000,3,1.150258,1.151593,1.150761,0.000551
22303.500000,3,1.149187,1.151068,1.150416,0.000675
22303.750000,3,1.151244,1.151845,1.151513,0.000242
22304.000000,3,1.153194,1.154607,1.153936,0.000561
22304.250000,3,1.155467,1.156486,1.156077,0.000355
22304.500000,3,1.158102,1.158796,1.158406,0.000318
22304.750000,3,1.159713,1.160432,1.160151,0.000257
22305.000000,3,1.160864,1.162105,1.161525,0.000407
22305.250000,3,1.162095,1.163036,1.162430,0.000365
22305.500000,3,1.162545,1.163834,1.163385,0.000441
22305.750000,3,1.163004,1.163616,1.163266,0.000282
22306.000000,3,1.160945,1.162526,1.162010,0.000550
22306.250000,3,1.157816,1.159345,1.158782,0.000572
22306.500000,3,1.154135,1.155797,1.154975,0.000705
22306.750000,3,1.149853,1.151414,1.150581,0.000512
22307.000000,3,1.147109,1.148753,1.147958,0.000574
22307.250000,3,1.146338,1.147663,1.146735,0.000473
22307.500000,3,1.146259,1.147648,1.147031,0.000539
22307.750000,3,1.146132,1.146936,1.146516,0.000315
22308.000000,3,1.145692,1.146336,1.146007,0.000247
22308.250000,3,1.144355,1.144992,1.144643,0.000282
22308.500000,3,1.143670,1.144485,1.143938,0.000311
22308.750000,3,1.144395,1.145826,1.145235,0.000519
22309.000000,3,1.148583,1.149774,1.149080,0.000447
22309.250000,3,1.154664,1.156586,1.155573,0.000763
22309.500000,3,1.160983,1.163544,1.162378,0.000821
22309.750000,3,1.167740,1.169122,1.168468,0.000456
22310.000000,3,1.172195,1.173341,1.172818,0.000391
22310.250000,3,1.174848,1.176361,1.175766,0.000542
22310.500000,3,1.176970,1.178980,1.177921,0.000662
22310.750000,3,1.179695,1.180782,1.180154,0.000413
22311.000000,3,1.180684,1.183428,1.182003,0.000917
22311.250000,3,1.182721,1.183142,1.182981,0.000155
22311.500000,3,1.182516,1.183897,1.183285,0.000535
22311.750000,3,1.181838,1.182486,1.182114,0.000249
22312.000000,3,1.180514,1.181979,1.181439,0.000497
22312.250000,3,1.180960,1.182648,1.181702,0.000554
22312.500000,3,1.182691,1.184718,1.183538,0.000758
22312.750000,3,1.185640,1.188171,1.187030,0.000866
22313.000000,3,1.190004,1.192545,1.191026,0.000909
22313.250000,3,1.193753,1.195819,1.194882,0.000832
22313.500000,3,1.196772,1.198734,1.197737,0.000806
22313.750000,3,1.200065,1.201106,1.200491,0.000368
22314.000000,3,1.200416,1.203048,1.201878,0.000875
22314.250000,3,1.201267,1.203722,1.202592,0.000868
22314.500000,3,1.202343,1.203277,1.202812,0.000396
22314.750000,3,1.201683,1.202437,1.201985,0.000249
22315.000000,3,1.199983,1.200768,1.200408,0.000289
22315.250000,3,1.197763,1.198905,1.198385,0.000425
22315.500000,3,1.195801,1.197144,1.196380,0.000471
22315.750000,3,1.193248,1.195353,1.194133,0.000781
22316.000000,3,1.191786,1.192387,1.192192,0.000210
22316.250000,3,1.188723,1.190341,1.189535,0.000637
22316.500000,3,1.185857,1.187539,1.186640,0.000692
22316.750000,3,1.181729,1.184417,1.183252,0.000971
22317.000000,3,1.176880,1.179885,1.178692,0.001000
22317.250000,3,1.170872,1.174182,1.172941,0.001216
22317.500000,3,1.163094,1.166057,1.164990,0.001177
22317.750000,3,1.152980,1.156565,1.154990,0.001360
22318.000000,3,1.139641,1.143102,1.141602,0.001365
22318.250000,3,1.123496,1.128138,1.125968,0.001848
22318.500000,3,1.105851,1.109894,1.107783,0.001503
22318.750000,3,1.084438,1.088809,1.086980,0.001788
22319.000000,3,1.059545,1.065614,1.063391,0.002341
22319.250000,3,1.032963,1.039218,1.036295,0.002345
22319.500000,3,1.000693,1.007221,1.004536,0.002614
22319.750000,3,0.964244,0.970925,0.968250,0.002552
22320.000000,3,0.924282,0.931761,0.928683,0.002838
22320.250000,3,0.880192,0.888529,0.885416,0.003174
22320.500000,3,0.834532,0.843042,0.839425,0.003248
22320.750000,3,0.785180,0.792812,0.790051,0.003242
22321.000000,3,0.732744,0.741612,0.737978,0.003459
22321.250000,3,0.678100,0.686976,0.683484,0.003677
22321.500000,3,0.621816,0.631326,0.627773,0.003961
22321.750000,3,0.567143,0.575748,0.572419,0.003426
22322.000000,3,0.514585,0.523096,0.519797,0.003426
22322.250000,3,0.465795,0.473785,0.470853,0.003155
22322.500000,3,0.422966,0.429920,0.427229,0.002817
22322.750000,3,0.385420,0.391355,0.388877,0.002303
22323.000000,3,0.353530,0.358505,0.356662,0.001963
22323.250000,3,0.329013,0.332877,0.331285,0.001557
22323.500000,3,0.311655,0.314152,0.313215,0.001039
22323.750000,3,0.301166,0.302700,0.302062,0.000647
22324.000000,4,0.305260,0.306562,0.305938,0.000496
22324.250000,4,0.310995,0.312459,0.311722,0.000516
22324.500000,4,0.321900,0.325376,0.323130,0.001440
22324.750000,4,0.344963,0.348885,0.346364,0.001556
22325.000000,4,0.372437,0.377995,0.374563,0.002229
22325.250000,4,0.410600,0.417196,0.413131,0.002570
22325.500000,4,0.452409,0.460954,0.455754,0.003543
22325.750000,4,0.504553,0.513130,0.508001,0.003366
22326.000000,4,0.558141,0.567465,0.561983,0.003773
22326.250000,4,0.618474,0.628663,0.622323,0.003961
22326.500000,4,0.677440,0.687596,0.681506,0.004100
22326.750000,4,0.740774,0.750189,0.744422,0.003700
22327.000000,4,0.799776,0.809507,0.803741,0.003937
22327.250000,4,0.861080,0.870198,0.864898,0.003639
22327.500000,4,0.916708,0.925718,0.920219,0.003643
22327.750000,4,0.970792,0.979835,0.974410,0.003411
22328.000000,4,1.016779,1.024557,1.019832,0.003087
22328.250000,4,1.059012,1.065843,1.061891,0.002906
22328.500000,4,1.092745,1.099961,1.096097,0.002860
22328.750000,4,1.128232,1.133246,1.130097,0.001906
22329.000000,4,1.155420,1.161488,1.157801,0.002246
22329.250000,4,1.182732,1.186934,1.184522,0.001674
22329.500000,4,1.201094,1.204499,1.202497,0.001465
22329.750000,4,1.215684,1.218334,1.216875,0.000951
22330.000000,4,1.222095,1.225262,1.223451,0.001318
22330.250000,4,1.229895,1.232370,1.231336,0.000853
22330.500000,4,1.235456,1.239248,1.237096,0.001526
22330.750000,4,1.245647,1.248963,1.247484,0.001203
22331.000000,4,1.252347,1.255560,1.253781,0.001289
22331.250000,4,1.260408,1.261485,1.260844,0.000492
22331.500000,4,1.258910,1.259921,1.259427,0.000420
22331.750000,4,1.256823,1.257750,1.257296,0.000323
22332.000000,4,1.250549,1.252444,1.251566,0.000699
22332.250000,4,1.248887,1.249965,1.249489,0.000374
22332.500000,4,1.246706,1.248832,1.247449,0.000746
22332.750000,4,1.248422,1.249381,1.248799,0.000325
22333.000000,4,1.244817,1.247208,1.246153,0.000861
22333.250000,4,1.242566,1.243915,1.243211,0.000457
22333.500000,4,1.233828,1.235155,1.234222,0.000484
22333.750000,4,1.229343,1.230932,1.230183,0.000610
22334.000000,4,1.223789,1.227618,1.225469,0.001329
22334.250000,4,1.228154,1.229949,1.229115,0.000736
22334.500000,4,1.230132,1.233202,1.231688,0.000994
22334.750000,4,1.237084,1.239660,1.238334,0.001061
22335.000000,4,1.237114,1.240281,1.238694,0.001023
22335.250000,4,1.239162,1.240421,1.239755,0.000504
22335.500000,4,1.234437,1.235939,1.235174,0.000593
22335.750000,4,1.233928,1.235276,1.234664,0.000443
22336.000000,4,1.231481,1.232241,1.231811,0.000321
22336.250000,4,1.230890,1.231859,1.231395,0.000308
22336.500000,4,1.225198,1.227155,1.226090,0.000705
22336.750000,4,1.219196,1.221695,1.220628,0.000898
22337.000000,4,1.208419,1.211014,1.209414,0.000966
22337.250000,4,1.199706,1.202499,1.201252,0.001052
22337.500000,4,1.190944,1.191625,1.191295,0.000277
22337.750000,4,1.185370,1.186990,1.186161,0.000658
22338.000000,4,1.177890,1.180032,1.178862,0.000685
22338.250000,4,1.171143,1.173661,1.172508,0.001052
22338.500000,4,1.159594,1.161560,1.160754,0.000660
22338.750000,4,1.150069,1.153169,1.151862,0.001080
22339.000000,4,1.140414,1.141730,1.141024,0.000464
22339.250000,4,1.137128,1.138214,1.137562,0.000372
22339.500000,4,1.133928,1.135181,1.134676,0.000413
22339.750000,4,1.137726,1.138608,1.138072,0.000332
22340.000000,4,1.221111,1.280826,1.245503,0.021879
22340.250000,4,1.139296,1.141261,1.140310,0.000703
22340.500000,4,1.136037,1.137337,1.136564,0.000498
22340.750000,4,1.135001,1.136266,1.135631,0.000439
22341.000000,4,1.131141,1.132176,1.131566,0.000368
22341.250000,4,1.129978,1.130888,1.130410,0.000368
22341.500000,4,1.124929,1.126357,1.125433,0.000492
22341.750000,4,1.120283,1.123387,1.121876,0.001108
22342.000000,4,1.113094,1.114235,1.113483,0.000397
22342.250000,4,1.108150,1.109673,1.108984,0.000582
22342.500000,4,1.103135,1.103992,1.103491,0.000357
22342.750000,4,1.103906,1.104452,1.104243,0.000193
22343.000000,4,1.104652,1.106237,1.105572,0.000532
22343.250000,4,1.111140,1.111804,1.111583,0.000262
22343.500000,4,1.112816,1.114307,1.113578,0.000635
22343.750000,4,1.116601,1.118298,1.117705,0.000601
22344.000000,4,1.115220,1.117371,1.116350,0.000789
22344.250000,4,1.117637,1.118212,1.117932,0.000216
22344.500000,4,1.114816,1.116724,1.115671,0.000686
22344.750000,4,1.116658,1.117606,1.117170,0.000319
22345.000000,4,1.114061,1.115553,1.114719,0.000518
22345.250000,4,1.113737,1.114625,1.114157,0.000307
22345.500000,4,1.108256,1.109067,1.108698,0.000337
22345.750000,4,1.105234,1.106468,1.105889,0.000426
22346.000000,4,1.099238,1.100822,1.100117,0.000529
22346.250000,4,1.097755,1.099370,1.098797,0.000646
22346.500000,4,1.094014,1.094735,1.094237,0.000273
22346.750000,4,1.092763,1.093714,1.093083,0.000338
22347.000000,4,1.088010,1.089966,1.089034,0.000638
22347.250000,4,1.086757,1.087460,1.087070,0.000228
22347.500000,4,1.082276,1.083394,1.082811,0.000485
22347.750000,4,1.081453,1.083084,1.082522,0.000631
22348.000000,4,1.078990,1.080302,1.079702,0.000518
22348.250000,4,1.078517,1.079952,1.079416,0.000498
22348.500000,4,1.075494,1.076608,1.075986,0.000419
22348.750000,4,1.074225,1.075849,1.075327,0.000576
22349.000000,4,1.069950,1.071613,1.070817,0.000536
22349.250000,4,1.068502,1.069363,1.068838,0.000340
22349.500000,4,1.061619,1.063582,1.062687,0.000710
22349.750000,4,1.058424,1.060052,1.059312,0.000519
22350.000000,4,1.048860,1.050181,1.049638,0.000550
22350.250000,4,1.040077,1.042155,1.041204,0.000756
22350.500000,4,1.024648,1.027380,1.026026,0.001080
22350.750000,4,1.009689,1.012659,1.011257,0.001210
22351.000000,4,0.988822,0.992829,0.991011,0.001461
22351.250000,4,0.967523,0.972106,0.970203,0.001875
22351.500000,4,0.939634,0.944207,0.942478,0.001799
22351.750000,4,0.909332,0.915740,0.912988,0.002475
22352.000000,4,0.871484,0.877811,0.875478,0.002390
22352.250000,4,0.832499,0.839344,0.837021,0.002784
22352.500000,4,0.786489,0.794907,0.791559,0.003107
